	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
284	Brümmerhof(Soltau) 	Ort	de:03358:15535::2	52.97987	9.94484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					355	Ri Moide Ort		POINT(9.94484 52.97987)
285	Buchholz(Aller) 	Alte Mühle	de:03358:103805::1	52.663276	9.658027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650	Ri Buchholz(Aller) K160 Abzweig Buchholz		POINT(9.658027 52.663276)
286	Buchholz(Aller) 	Alte Mühle	de:03358:103805::2	52.663276	9.658027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.658027 52.663276)
287	Buchholz(Aller) 	Alte Mühle	de:03358:103805::3	52.663276	9.658027	bus	MATCHED	n5784360156	24.7	0.34	Buchholz, Alte Mühle	650,650	Ri Schwarmstedt Bahnhof/Schwarmstedt Schule		LINESTRING(9.658027 52.663276,9.6583916 52.6632997)
288	Buchholz(Aller) 	K160 Abzweig Buchholz	de:03358:15608::1	52.664488	9.661968	bus	MATCHED	n5784360157	27.2	0.14	K 160, Krzg. Abzw. Buchholz	650	Ri Buchholz(Aller) Schule		LINESTRING(9.661968 52.664488,9.6622915 52.6646336)
289	Buchholz(Aller) 	K160 Abzweig Buchholz	de:03358:15608::2	52.664477	9.661979	bus	MATCHED	n5784360155	28.8	0.14	K 160, Krzg. Abzw. Buchholz	650,650	Ri Buchholz(Aller) Alte Mühle		LINESTRING(9.661979 52.664477,9.6623801 52.664567)
290	Buchholz(Aller) 	Marschweg	de:03358:15609::1	52.67602	9.678533	bus	MATCHED	n3006366931	9.3	0.52	Buchholz (Aller), Marschweg	600,650,650,652	Ri Lindwedel Im Nettelfelde/Buchholz(Aller) Schule/Schwarmstedt Schule/Essel(Aller) Hannoversche Straße 18/Schwarmstedt Bahnhof		LINESTRING(9.678533 52.67602,9.6785118 52.6759377)
291	Buchholz(Aller) 	Marschweg	de:03358:15609::2	52.675742	9.677679	bus	MATCHED	n3008568704	158.1	0.06	Buchholz, Dorfstraße	600,650	Ri Engehausen/Marklendorf Siedlung/Buchholz(Aller) Schule		LINESTRING(9.677679 52.675742,9.6754478 52.6753034)
292	Buchholz(Aller) 	Schule	de:03358:15610::1	52.671935	9.673745	bus	MATCHED	n10612997495	62.6	0.18	Buchholz (Aller), Schule	600,650,650	Ri Schwarmstedt Schule/Buchholz(Aller) K160 Abzweig Buchholz/Buchholz(Aller) Marschweg/Essel(Aller) Hannoversche Straße 18		LINESTRING(9.673745 52.671935,9.6746528 52.6720519)
293	Buchholz(Aller) 	Schule	de:03358:15610::2	52.671966	9.674509	bus	MATCHED	n3006366930	10.7	0.49	Buchholz (Aller), Schule	600	Ri Marklendorf Am Schützenplatz		LINESTRING(9.674509 52.671966,9.6745153 52.6720621)
294	Böhme 	Bahnhof	de:03358:16449::1	52.795403	9.478761	bus	MATCHED	n2877224150	137.0	0.1	Böhme, Bahnhof	510	Ri Klein Eilstorf Ortsmitte		LINESTRING(9.478761 52.795403,9.4795089 52.7965493)
295	Böhme 	Bahnhof	de:03358:16449::2	52.796702	9.479741	bus	MATCHED	n4579923401	9.7	0.51	Böhme, Bahnhof	510	Ri Böhme Ortsmitte		LINESTRING(9.479741 52.796702,9.4797327 52.7966145)
296	Böhme 	Ortsmitte	de:03358:16450::1	52.790467	9.477195	bus	MATCHED	n2877224151	30.4	0.3	Böhme, Ortsmitte	510	Ri Böhme-Bierde Ortsmitte		LINESTRING(9.477195 52.790467,9.4775806 52.7903245)
297	Böhme 	Ortsmitte	de:03358:16450::2	52.79054	9.47706	bus	MATCHED	n4579923398	1.8	0.8	Böhme, Ortsmitte	510	Ri Altenwahlingen Wehrberg		LINESTRING(9.47706 52.79054,9.4770351 52.7905446)
298	Böhme-Bierde 	Abzw Beetenbrück	de:03358:00321::1	52.780161	9.561072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.561072 52.780161)
299	Böhme-Bierde 	Ortsmitte	de:03358:16451::1	52.78191	9.501703	bus	MATCHED	n2877165836	129.7	0.09	Bierde, Ortsmitte	510	Ri Böhme Ortsmitte/Altenwahlingen Wehrberg/Böhme Bahnhof		LINESTRING(9.501703 52.78191,9.5032313 52.7826217)
300	Böhme-Bierde 	Ortsmitte	de:03358:16451::2	52.781926	9.501721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.501721 52.781926)
301	Büchten 	zur Linde	de:03358:16691::1	52.733233	9.566947	bus	MATCHED	n3005490345	48.0	0.21	Büchten, Zur Linde	602	Ri Grethem Dorfstraße		LINESTRING(9.566947 52.733233,9.5671343 52.7328169)
302	Büchten 	zur Linde	de:03358:16691::2	52.732662	9.567399	bus	MATCHED	w233436498	12.2	0.44	Büchten, Zur Linde	602	Ri Ahlden(Aller) Twachtweg		LINESTRING(9.567399 52.732662,9.56739241046645 52.7327715113884)
303	Cordingen 	Bahnhof	de:03358:18225::1	52.904535	9.621053	bus	MATCHED	n2988989495	1.4	0.81	Cordingen, Bahnhof	511,511	Ri Benefeld Walter-Christoph-Platz		LINESTRING(9.621053 52.904535,9.621033 52.9045316)
304	Cordingen 	Bahnhof	de:03358:18225::2	52.904633	9.621033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					511	Ri Cordingen Schule		POINT(9.621033 52.904633)
305	Cordingen 	Holzindustrie	de:03358:18821::1	52.909681	9.62284		MATCHED	n9965983763	93.9	0.07	Cordingen, Holzindustrie				LINESTRING(9.62284 52.909681,9.6232188 52.9104937)
306	Cordingen 	Schule	de:03358:18226::1	52.900042	9.619517	bus	MATCHED	n2988989493	37.7	0.26	Cordingen, Schule	511,511	Ri Cordingen Bahnhof		LINESTRING(9.619517 52.900042,9.6195379 52.8997031)
307	Cordingen 	Schule	de:03358:18226::2	52.900044	9.619506	bus	MATCHED	n9965983755	40.7	0.25	Cordingen, Schule	511	Ri Borg(Bomlitz) Siedlung		LINESTRING(9.619506 52.900044,9.6193711 52.8996872)
308	Cordingen 	Warmautal	de:03358:18227::1	52.910837	9.619032	bus	MATCHED	n686728604	31.8	0.19	Cordingen, An der Warnau	520	Ri Benefeld Walter-Christoph-Platz/Hünzingen Alte Schule		LINESTRING(9.619032 52.910837,9.6194322 52.9106841)
309	Cordingen 	Warmautal	de:03358:18227::2	52.910861	9.619036	bus	MATCHED	n282566392	35.0	0.17	Cordingen, An der Warnau	520	Ri Jarlingen Brammer		LINESTRING(9.619036 52.910861,9.6195058 52.910723)
310	Dannhorn 	Ort	de:03358:19017::1	52.953273	9.817235	bus	MATCHED	n2441410346	23.7	0.33	Dannhorn, Ort	256	Ri Meßhausen Ort		LINESTRING(9.817235 52.953273,9.8170441 52.9534523)
311	Dannhorn 	Ort	de:03358:19017::2	52.953316	9.817419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					256	Ri Soltau Alm Gasthaus		POINT(9.817419 52.953316)
312	Dannhorst 	Ort	de:03358:19018::1	53.093069	9.796403	bus	MATCHED	n2155793689	7.0	0.63	Dannhorst Ort	104	Ri Gallhorn Hemsener Weg		LINESTRING(9.796403 53.093069,9.7964007 53.0931321)
313	Dannhorst 	Ort	de:03358:19018::2	53.093069	9.79634	bus	MATCHED	n3970051757	6.8	0.63	Dannhorst Ort	104	Ri Freyersen Ort		LINESTRING(9.79634 53.093069,9.7962386 53.0930615)
314	Dehnernbockel 	4c	de:03358:19291::1	52.931145	9.906003	bus	NO_MATCH					351,355	Ri Lührsbockel Laderampe/Lührsbockel Bahnhof		POINT(9.906003 52.931145)
315	Dehnernbockel 	4c	de:03358:19291::2	52.931138	9.905973	bus	NO_MATCH					355	Ri Bockel(Wietzendorf) Abzw. Wietzendorf		POINT(9.905973 52.931138)
316	Dehnernbockel 	Abzw. Dehnernbockel	de:03358:19290::1	52.929428	9.903857	bus	MATCHED	n7693009966	7.2	0.34	Dehnernbockel, B3 Abzw. Dehnernbockel	355	Ri Lührsbockel B3 Abzw. Lührsbockel		LINESTRING(9.903857 52.929428,9.9038891 52.92949)
317	Dehnernbockel 	Abzw. Dehnernbockel	de:03358:19290::2	52.929372	9.903804	bus	MATCHED	n2485608874	11.3	0.29	Dehnernbockel, B3 Abzw. Dehnernbockel	351,355	Ri Wietzendorf Ziegenberg/Bockel(Wietzendorf) Abzw. Wietzendorf		LINESTRING(9.903804 52.929372,9.9036516 52.9294158)
318	Dehtlingen 	B 71	de:03358:19962::1	52.955028	10.126137	bus	MATCHED	n2495850494	9.7	0.3	Dethlingen, B71	302,BB202	Ri Munster Kläranlage/Munster Schulzentrum		LINESTRING(10.126137 52.955028,10.1260452 52.9550951)
319	Dehtlingen 	B 71	de:03358:19962::2	52.954965	10.12613	bus	MATCHED	n11529310682	4.7	0.38	Dethlingen, B71	302,BB202	Ri Dethlingen L 240/Trauen Siedlung		LINESTRING(10.12613 52.954965,10.1260793 52.9549354)
320	Deimern 	Ort	de:03358:19307::1	53.032425	9.90053	bus	MATCHED	n2380923873	21.0	0.35	Deimern	150	Ri Hambostel Abzw. Deimern/Soltau Heidenhof		LINESTRING(9.90053 53.032425,9.9008254 53.0324894)
321	Deimern 	Ort	de:03358:19307::2	53.03243	9.90016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.90016 53.03243)
322	Delmsen 	Ort	de:03358:19832::1	53.042332	9.709439	bus	MATCHED	n1800176568	20.0	0.36	Delmsen, Ort	105,205	Ri Kempen Ortsmitte/Ilhorn Ortsmitte		LINESTRING(9.709439 53.042332,9.7093906 53.0425094)
323	Delmsen 	Ort	de:03358:19832::2	53.043424	9.709361	bus	MATCHED	n4360181199	104.2	0.12	Delmsen, Ort	105,205,207,208	Ri Neuenkirchen-Brochdorf Ortsmitte/Neuenkirchen(Lüneburger Heide) Bahnhof/Schwalingen Gasthaus WItte		LINESTRING(9.709361 53.043424,9.7096207 53.0425)
324	Dethlingen 	L 240	de:03358:19963::1	52.950897	10.128857	bus	MATCHED	n2495850487	7.7	0.33	Dethlingen, L240	302	Ri Trauen Siedlung		LINESTRING(10.128857 52.950897,10.1287661 52.9508547)
325	Dethlingen 	L 240	de:03358:19963::2	52.950836	10.128966	bus	MATCHED	n8508463050	5.1	0.37	Dethlingen, L240	302	Ri Dehtlingen B 71		LINESTRING(10.128966 52.950836,10.1289903 52.9508791)
326	Dittmern 	Ort	de:03358:20679::1	53.013441	9.91012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					150	Ri Soltau Friedrichseck/Soltau K 2/Fuchsfarm		POINT(9.91012 53.013441)
327	Dittmern 	Ort	de:03358:20679::2	53.013441	9.91012	bus	MATCHED	n5812784376	19.8	0.37	Dittmern, Ort	150	Ri Soltau Heidenhof		LINESTRING(9.91012 53.013441,9.9104123 53.0134157)
328	Dorfmark 	Am Breiten Stein	de:03358:9000345::1	52.90419	9.77593		MATCHED	n9169765255	17.1	0.31	Am Breiten Stein				LINESTRING(9.77593 52.90419,9.7758759 52.9040396)
329	Dorfmark 	Am Friedhof	de:03358:9000346::1	52.906901	9.77277		MATCHED	n8788095040	8.3	0.48	Am Friedhof				LINESTRING(9.77277 52.906901,9.7727156 52.9068335)
330	Dorfmark 	Am Krempel	de:03358:9090347::1	52.90975	9.77108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.77108 52.90975)
331	Dorfmark 	Am Steinkamp	de:03358:9000348::1	52.90006	9.75803		MATCHED	n8772610525	16.6	0.32	Am Steinkamp				LINESTRING(9.75803 52.90006,9.7577826 52.9000542)
332	Dorfmark 	Bahnhof	de:03358:20978::1	52.899302	9.770565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,450	Ri Dorfmark Schule/Dorfmark Stargarder Straße/Brock(Bad Fallingbostel)		POINT(9.770565 52.899302)
333	Dorfmark 	Bahnhof	de:03358:20978::2	52.899232	9.770494	bus	MATCHED	n2959041942	20.6	0.39	Dorfmark Bahnhof	450,450	Ri Dorfmark Schule/Dorfmark Kirche		LINESTRING(9.770494 52.899232,9.7707422 52.899123)
334	Dorfmark 	Feldstraße	de:03358:9090349::1	52.900883	9.764663		MATCHED	n8832671304	6.6	0.54	Feldstraße				LINESTRING(9.764663 52.900883,9.764587 52.9009201)
335	Dorfmark 	Feldstraße	de:03358:9090349::2	52.900941	9.764762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.764762 52.900941)
336	Dorfmark 	Haupt-/Poststraße	de:03358:9090350::1	52.899988	9.768107		MATCHED	n9014075577	18.7	0.09	Hauptstraße / Poststraße				LINESTRING(9.768107 52.899988,9.7682186 52.9001426)
337	Dorfmark 	Haupt-/Poststraße	de:03358:9090350::2	52.89977	9.7681		MATCHED	n9014075576	13.8	0.11	Hauptstraße / Poststraße				LINESTRING(9.7681 52.89977,9.7681596 52.8998885)
338	Dorfmark 	Kirche	de:03358:20979::1	52.90195	9.770109	bus	MATCHED	n2959041938	152.3	0.06	Dorfmark Kirche	450,450	Ri Dorfmark Bahnhof		LINESTRING(9.770109 52.90195,9.7697264 52.9033003)
339	Dorfmark 	Kirche	de:03358:20979::2	52.901897	9.770194	bus	MATCHED	n8788095038	178.9	0.05	Kirche	450,450	Ri Dorfmark Von-Notze-Park		LINESTRING(9.770194 52.901897,9.7700722 52.903504)
340	Dorfmark 	Koppelweg/Hospitz	de:03358:9000351::1	52.89801	9.75641		MATCHED	n8772610526	8.3	0.48	Koppelweg				LINESTRING(9.75641 52.89801,9.7563341 52.8979512)
341	Dorfmark 	Kriegerweg	de:03358:20980::1	52.907702	9.732485	bus	MATCHED	n2959041939	12.9	0.47	Dorfmark, Kriegerweg	450,450	Ri Amtsfelde/Winkelhausen(Bad Fallingbostel)		LINESTRING(9.732485 52.907702,9.7323478 52.9076201)
342	Dorfmark 	Kriegerweg	de:03358:20980::2	52.907681	9.732459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,450			POINT(9.732459 52.907681)
343	Dorfmark 	Landratenhof	de:03358:9090352::1	52.903493	9.758964		MATCHED	n8565635294	17.6	0.31	Landratenhof				LINESTRING(9.758964 52.903493,9.7589077 52.9036475)
344	Dorfmark 	Landratenhof	de:03358:9090352::2	52.903315	9.758783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.758783 52.903315)
345	Dorfmark 	Marktstraße/KiTa	de:03358:9090353::1	52.903336	9.77227		MATCHED	n9169765256	32.2	0.19	Marktstraße				LINESTRING(9.77227 52.903336,9.7727396 52.9032754)
346	Dorfmark 	Meyerhopsweg	de:03358:9000354::1	52.901717	9.756913		MATCHED	n8738343782	10.9	0.42	Meyerhopsweg				LINESTRING(9.756913 52.901717,9.7569401 52.9018141)
347	Dorfmark 	Oelsweg	de:03358:9090355::1	52.90696	9.76012		MATCHED	n8786430688	150.7	0.04	Oelsweg				LINESTRING(9.76012 52.90696,9.7580449 52.9074801)
348	Dorfmark 	Rennbahn/Friedhof	de:03358:9080356::1	52.905586	9.774947		MATCHED	n8788095039	5.5	0.51	Rennbahn / Friedhof				LINESTRING(9.774947 52.905586,9.7749541 52.905537)
349	Dorfmark 	Rieper Straße 12	de:03358:20981::1	52.907876	9.764831	bus	NO_MATCH					450,450	Ri Dorfmark Von-Notze-Park/Winkelhausen(Bad Fallingbostel)		POINT(9.764831 52.907876)
350	Dorfmark 	Rieper Straße 12	de:03358:20981::2	52.907935	9.764804	bus	NO_MATCH					450,450	Ri Dorfmark Rieper Straße 25/Dorfmark Von-Notze-Park		POINT(9.764804 52.907935)
351	Dorfmark 	Rieper Straße 25	de:03358:20982::1	52.911949	9.76025	bus	NO_MATCH					450,450	Ri Dorfmark Rieper Straße 12/Winkelhausen(Bad Fallingbostel)		POINT(9.76025 52.911949)
352	Dorfmark 	Rieper Straße 25	de:03358:20982::2	52.911947	9.76025	bus	NO_MATCH					450,450	Ri Winkelhausen(Bad Fallingbostel)/Diekhus		POINT(9.76025 52.911947)
353	Dorfmark 	Schule	de:03358:20983::1	52.902265	9.762473	bus	MATCHED	n2959041941	177.1	0.09	Dorfmark Schule	450,450	Ri Dorfmark Stargarder Straße		LINESTRING(9.762473 52.902265,9.764194 52.9010575)
354	Dorfmark 	Schule	de:03358:20983::2	52.90226	9.762459	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,450	Ri Dorfmark Rieper Straße 12/Brock(Bad Fallingbostel)/Dorfmark Kirche		POINT(9.762459 52.90226)
355	Dorfmark 	Stargarder Straße	de:03358:20984::1	52.896359	9.754841	bus	MATCHED	n2959041934	82.7	0.16	Dorfmark Stargarder Straße	450,450	Ri Brock(Bad Fallingbostel)/Vierde Küddelser Straße		LINESTRING(9.754841 52.896359,9.7559088 52.8967313)
356	Dorfmark 	Stargarder Straße	de:03358:20984::2	52.896387	9.755079	bus	MATCHED	n9093435189	30.7	0.31	Dorfmark Stargarder Straße	450,450	Ri Dorfmark Schule/Dorfmark Bahnhof		LINESTRING(9.755079 52.896387,9.755282 52.8966345)
357	Dorfmark 	Unterer Mittelhof	de:03358:9000358::1	52.90693	9.76384		MATCHED	n8566883142	35.5	0.18	Unterer Mittelhof				LINESTRING(9.76384 52.90693,9.7641102 52.9072049)
358	Dorfmark 	Visselhöver Straße	de:03358:9090359::1	52.904709	9.761883		MATCHED	n8738343783	15.2	0.3	Visselhöveder Straße				LINESTRING(9.761883 52.904709,9.7620578 52.9047967)
359	Dorfmark 	Von-Notze-Park	de:03358:20985::1	52.90479	9.768867	bus	MATCHED	n2959041937	53.3	0.13	Dorfmark Von-Notz-Park	450,450	Ri Dorfmark Kirche		LINESTRING(9.768867 52.90479,9.7681156 52.9049452)
360	Dorfmark 	Von-Notze-Park	de:03358:20985::2	52.904839	9.768859	bus	MATCHED	n9074650759	29.9	0.18	Dorfmark Von-Notz-Park	450,450	Ri Dorfmark Westendorfer Straße/Dorfmark Rieper Straße 12		LINESTRING(9.768859 52.904839,9.76847 52.9049702)
361	Dorfmark 	Westendorfer Straße	de:03358:20986::1	52.908099	9.767808	bus	MATCHED	n2960292536	47.8	0.13	Dorfmark Westendorfer Straße 70	450,450	Ri Vierde Wisselhorster Weg/Dorfmark Von-Notze-Park		LINESTRING(9.767808 52.908099,9.7683681 52.9083648)
362	Dorfmark 	Westendorfer Straße	de:03358:20986::2	52.908105	9.767781	bus	MATCHED	n8788095037	24.0	0.2	Dorfmark Westendorfer Straße 70	450,450	Ri Mengebostel Erbhofkrug		LINESTRING(9.767781 52.908105,9.7679657 52.9082903)
363	Dorfmark 	Wiesenstraße	de:03358:9080360::1	52.89492	9.75657		MATCHED	n9161048453	13.4	0.37	Wiesenstraße				LINESTRING(9.75657 52.89492,9.7567297 52.8948471)
364	Dreikronen 	Kolonie	de:03358:21464::1	52.88334	9.58171	bus	NO_MATCH					500,506	Ri Hünzingen Ortsmitte/Dreikronen Ortsmitte		POINT(9.58171 52.88334)
365	Dreikronen 	Kolonie	de:03358:21464::2	52.89237	9.56632	bus	NO_MATCH					500,506	Ri Dreikronen Ortsmitte/Hünzingen Ortsmitte		POINT(9.56632 52.89237)
366	Dreikronen 	Ortsmitte	de:03358:21465::1	52.889846	9.574478	bus	MATCHED	n2960364937	16.5	0.25	Dreikronen, Kolonie	500,506	Ri Dreikronen Kolonie/Hünzingen Ortsmitte		LINESTRING(9.574478 52.889846,9.5742523 52.8899059)
367	Dreikronen 	Ortsmitte	de:03358:21465::2	52.88523	9.575226	bus	MATCHED	n2960364938	58.1	0.2	Dreikronen, Ortsmitte	500,506	Ri Walsrode Bergstraße/Walsrode Marktschule		LINESTRING(9.575226 52.88523,9.5751693 52.8857511)
368	Dreikronen 	Ortsrand	de:03358:21466::1	52.882727	9.576443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.576443 52.882727)
369	Dreikronen 	Ortsrand	de:03358:21466::2	52.882631	9.576415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.576415 52.882631)
370	Düshorn 	Alter Celler Weg	de:03358:22372::1	52.830378	9.643733	bus	MATCHED	n3075392334	31.3	0.3	Düshorn, Alter Celler Weg	502	Ri Düshorn Verkehrsverein		LINESTRING(9.643733 52.830378,9.6440769 52.8301876)
371	Düshorn 	Alter Celler Weg	de:03358:22372::2	52.830379	9.643733	bus	MATCHED	n2926156002	16.7	0.42	Düshorn, Alter Celler Weg	502	Ri Bockhorn(Walsrode)		LINESTRING(9.643733 52.830379,9.6439822 52.8303822)
372	Düshorn 	Am Berge	de:03358:22373::1	52.83127	9.63839		MATCHED	n3075392335	9.2	0.43	Düshorn, Am Berge				LINESTRING(9.63839 52.83127,9.6384701 52.8312032)
373	Düshorn 	Am Berge	de:03358:22373::2	52.831271	9.638387		MATCHED	n3010204245	9.4	0.42	Düshorn, Am Berge				LINESTRING(9.638387 52.831271,9.6383304 52.8313488)
374	Düshorn 	Auf dem Kamp	de:03358:22374::1	52.827048	9.617706	bus	MATCHED	n2926155498	42.9	0.24	Düshorn, Auf dem Kamp	502	Ri Düshorn Schule/Düshorn Ortsmitte		LINESTRING(9.617706 52.827048,9.6183258 52.8271396)
375	Düshorn 	Auf dem Kamp	de:03358:22374::2	52.827065	9.617681	bus	MATCHED	n9112355152	22.4	0.36	Düshorn, Auf dem Kamp	502	Ri Beetenbrück Fuhrenkamp		LINESTRING(9.617681 52.827065,9.6179643 52.8271704)
376	Düshorn 	Dorfladen	de:03358:18969::1	52.831445	9.634427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.634427 52.831445)
377	Düshorn 	Dorfladen	de:03358:18969::2	52.831445	9.634427		MATCHED	n10096195297	9.1	0.43	Düshorn, Dorfladen				LINESTRING(9.634427 52.831445,9.6344049 52.8313644)
378	Düshorn 	Lerchenweg	de:03358:22375::1	52.824527	9.646926		MATCHED	n3010198676	4.4	0.59	Düshorn, Lerchenweg				LINESTRING(9.646926 52.824527,9.6468602 52.8245284)
379	Düshorn 	Lerchenweg	de:03358:22375::2	52.824527	9.646926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.646926 52.824527)
380	Düshorn 	Mühlenstraße	de:03358:22376::1	52.826127	9.635525	bus	MATCHED	n2926155499	30.5	0.3	Düshorn, Mühlenstraße	502	Ri Krelingen Gesterding/Düshorn Alter Celler Weg		LINESTRING(9.635525 52.826127,9.6356383 52.8263922)
381	Düshorn 	Mühlenstraße	de:03358:22376::2	52.826117	9.635611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Düshorn Verkehrsverein		POINT(9.635611 52.826117)
382	Düshorn 	Ortsmitte	de:03358:22377::1	52.832398	9.631027	bus	MATCHED	n2926155500	8.9	0.55	Düshorn, Ortsmitte	502	Ri Düshorn Verkehrsverein/Walsrode Bahnhof		LINESTRING(9.631027 52.832398,9.631115 52.8323377)
383	Düshorn 	Ortsmitte	de:03358:22377::2	52.832398	9.631027	bus	MATCHED	n3075392336	12.9	0.47	Düshorn, Ortsmitte	502	Ri Düshorn Schule		LINESTRING(9.631027 52.832398,9.6310946 52.8325066)
384	Düshorn 	Schule	de:03358:22378::1	52.828603	9.624508	bus	MATCHED	n2926156001	29.2	0.3	Düshorn, Schule	502	Ri Düshorn Ortsmitte/Beetenbrück Fuhrenkamp		LINESTRING(9.624508 52.828603,9.6241058 52.8287033)
385	Düshorn 	Schule	de:03358:22378::2	52.828585	9.6245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Düshorn Ortsmitte/Beetenbrück Fuhrenkamp/Düshorn Auf dem Kamp		POINT(9.6245 52.828585)
386	Düshorn 	Verkehrsverein	de:03358:22379::1	52.832124	9.633457	bus	MATCHED	n3075392337	70.4	0.17	Düshorn, Verkehrsverein	502	Ri Düshorn Mühlenstraße/Düshorn Alter Celler Weg/Krelingen Gesterding		LINESTRING(9.633457 52.832124,9.634486 52.8320053)
387	Düshorn 	Verkehrsverein	de:03358:22379::2	52.832124	9.633457	bus	MATCHED	n2960396795	60.4	0.19	Düshorn, Verkehrsverein	502	Ri Rödershöfen Abzw/Walsrode Bahnhof/Düshorn Ortsmitte/Düshorn Schule		LINESTRING(9.633457 52.832124,9.6342861 52.8319147)
388	Ebbingen 	Kreuzung	de:03358:22467::1	52.908978	9.575247	bus	MATCHED	n2960364934	127.2	0.11	Ebbingen, Kreuzung	500,506,885	Ri Hünzingen Alte Schule/Ebbingen Ortsmitte		LINESTRING(9.575247 52.908978,9.5769505 52.9084749)
389	Ebbingen 	Kreuzung	de:03358:22467::2	52.90946	9.575247	bus	MATCHED	n330028906	0.1	0.91	Ebbingen, Kreuzung	500,506,885	Ri Kettenburg Hilligensehl/Hünzingen Alte Schule/Dreikronen Ortsmitte/Ebbingen Ortsmitte		LINESTRING(9.575247 52.90946,9.5752486 52.9094607)
390	Ebbingen 	Ortsmitte	de:03358:22468::1	52.907762	9.569106	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					500,506	Ri Stellichte Abzw. Walsrode/Hünzingen Kolonie		POINT(9.569106 52.907762)
391	Ebbingen 	Ortsmitte	de:03358:22468::2	52.907775	9.56912	bus	MATCHED	n2960364935	75.0	0.17	Ebbingen, Ortsmitte	500,506	Ri Ebbingen Kreuzung		LINESTRING(9.56912 52.907775,9.5702163 52.9076405)
392	Eggersmühlen 	Ort	de:03358:22981::1	53.179858	9.737343	bus	MATCHED	n5783888070	24.6	0.34	Eggersmühlen, Ort	100	Ri Insel(Schneverdingen) Riethchaussee		LINESTRING(9.737343 53.179858,9.7371229 53.1796803)
393	Eggersmühlen 	Ort	de:03358:22981::2	53.179868	9.737389	bus	MATCHED	n5783888071	21.3	0.36	Eggersmühlen, Ort	100	Ri Wesseloh Friedhof/Wesseloh Laubstraße		LINESTRING(9.737389 53.179868,9.7372731 53.1796899)
394	Ehrhorn 	Abzw. Heimbuch	de:03358:23092::1	53.17786	9.8833	bus	MATCHED	n1290167245	1.9	0.87	Ehrhorn, Abzw. Heimbuch	101,156,HS 1,HS 2	Ri Ehrhorn Behringer Straße 107	Ehrhorn, Behringer Straße 107	LINESTRING(9.8833 53.17786,9.8832802 53.1778472)
395	Ehrhorn 	Abzw. Heimbuch	de:03358:23092::2	53.177456	9.8841	bus	MATCHED	n1290167247	7.8	0.58	Ehrhorn, Abzw. Heimbuch	156	Ri Einem Ortsmitte		LINESTRING(9.8841 53.177456,9.8839878 53.1774773)
396	Ehrhorn 	Behringer Straße 107	de:03358:23093::1	53.178875	9.868737	bus	MATCHED	n1817657014	7.2	0.53	Ehrhorn, Behringer Straße 107	101,156,HS 1,HS 2	Ri Wintermoor Bahnhof/Wintermoor Behringer Straße 100	Wintermoor, Bahnhof	LINESTRING(9.868737 53.178875,9.868659 53.1789193)
397	Ehrhorn 	Behringer Straße 107	de:03358:23093::2	53.178839	9.869033	bus	MATCHED	n1817656998	8.0	0.35	Ehrhorn, Behringer Straße 107	156	Ri Ehrhorn Abzw. Heimbuch		LINESTRING(9.869033 53.178839,9.8689215 53.1788115)
398	Ehrhorn 	Waldsiedlung	de:03358:23094::1	53.176439	9.84021	bus	MATCHED	n2139829191	15.4	0.44	Ehrhorn, Waldsiedlung	101	Ri Ehrhorn Abzw. Heimbuch/Wintermoor Bahnhof		LINESTRING(9.84021 53.176439,9.8403543 53.1763312)
399	Eickeloh 	Am Schulhof	de:03358:23148::1	52.72828	9.608892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,600	Ri Hademstorf Hansadamm		POINT(9.608892 52.72828)
400	Eickeloh 	Am Schulhof	de:03358:23148::2	52.729105	9.60664	bus	MATCHED	n2998129891	23.0	0.35	Eickeloh, Am Schulhof	600,600	Ri Eickeloh Neue Dorfstraße		LINESTRING(9.60664 52.729105,9.6063135 52.7291664)
