	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
265		Siegmannsbrunn	de:09472:22869:0:1	49.764681	11.393521	bus	MATCHED	n9856543104	1.9	1.0	Siegmannsbrunn	393,397,399.1	Ri Sachsendorf/Gößw. Gh Birkenh./Abzw. Pottenstein/Abzw. Kirchenbirkig		LINESTRING(11.393521 49.764681,11.3935444 49.7646729)
266		Siegmannsbrunn	de:09472:22869:0:2	49.764803	11.393539	bus	MATCHED	n9856543105	10.4	1.0	Siegmannsbrunn	397,399.1	Ri Abzw. Kirchenbirkig/Sachsendorf/Gößw. Gh Birkenh.		LINESTRING(11.393539 49.764803,11.3933949 49.7648037)
267		Siegritzberg	de:09472:23851:0:1	49.855839	11.278088	bus	MATCHED	n1833326498	1.3	0.87	Siegritzberg	399.2	Ri Wüstenstein Tal		LINESTRING(11.278088 49.855839,11.2780968 49.8558292)
268		Siegritzberg	de:09472:23851:0:2	49.855735	11.278016	bus	MATCHED	n691463346	14.4	1.0	Siegritzberg	399.2	Ri Breitenlesau		LINESTRING(11.278016 49.855735,11.2778297 49.8556854)
269		Spies	de:09472:23164:0:1	49.635287	11.403349	bus	MATCHED	n4431734337	14.1	1.0	Spies	386	Ri Reipertsgesee		LINESTRING(11.403349 49.635287,11.4034609 49.6351832)
270		Spies	de:09472:23164:0:2	49.635258	11.403205	bus	MATCHED	n299273177	16.6	1.0	Spies	386	Ri Schermshöhe -1-		LINESTRING(11.403205 49.635258,11.4030199 49.6353464)
271		Spänfleck	de:09472:23386:0:1	49.875937	11.542202	bus	MATCHED	n8811500111	1.2	1.0	Spänfleck	372,394.4	Ri Haag Ortseingang		LINESTRING(11.542202 49.875937,11.5421864 49.8759338)
272		Spänfleck	de:09472:23386:0:2	49.876128	11.542759	bus	MATCHED	n673450247	10.5	1.0	Spänfleck	372,394.4	Ri Gosen/Abzw. Gosen		LINESTRING(11.542759 49.876128,11.5428638 49.8761937)
273		Spänfleck	de:09472:23386:0:3	49.875891	11.542004	bus	MATCHED	n8811500112	21.2	1.0	Spänfleck	372	Ri Haag Ortseingang		LINESTRING(11.542004 49.875891,11.541744 49.8759826)
274		Stechendorf	de:09472:23542:0:1	49.907744	11.315152	bus	MATCHED	n2489244695	11.2	1.0	Stechendorf	376,394.6	Ri Welkendorf (b. Hollfeld)		LINESTRING(11.315152 49.907744,11.3151418 49.9078449)
275		Stechendorf	de:09472:23542:0:2	49.907663	11.315296	bus	MATCHED	n8752253475	19.7	1.0	Stechendorf	376,394.6	Ri Gottelhof		LINESTRING(11.315296 49.907663,11.3152466 49.9078373)
276		Steifling	de:09472:22865:0:1	49.809235	11.409134	bus	MATCHED	n6854600502	2.1	1.0	Steifling	397	Ri Haßlach		LINESTRING(11.409134 49.809235,11.409134 49.8092163)
277		Steifling	de:09472:22865:0:2	49.80916	11.409206	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					397	Ri Hohenmirsberg		POINT(11.409206 49.80916)
278		Stemmenreuth	de:09472:22696:0:1	49.773865	11.590639	bus	NO_MATCH					385	Ri Zips		POINT(11.590639 49.773865)
279		Stemmenreuth	de:09472:22696:0:2	49.773813	11.590504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.590504 49.773813)
280		Stierberg	de:09472:23165:0:1	49.680193	11.38496	bus	MATCHED	n8811270476	129.5	1.0	Stierberg	391	Ri Münchs		LINESTRING(11.38496 49.680193,11.3866488 49.6805946)
281		Stierberg	de:09472:23165:0:2	49.680327	11.384951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					391	Ri Neudorfer Höhe -1- (Obertruba)		POINT(11.384951 49.680327)
282		Stockau	de:09472:22740:1:1	49.919267	11.66696		MATCHED	n151196194	5.1	0.6	Stockau			Seybothenreuth	LINESTRING(11.66696 49.919267,11.6669903 49.9192257)
283		Stockau	de:09472:22740:2:2	49.919284	11.667031		MATCHED	n4744929006	4.8	0.61	Stockau			Bayreuth Hauptbahnhof	LINESTRING(11.667031 49.919284,11.6670497 49.9192426)
284		Streitau	de:09472:23341:0:1	50.111972	11.705434	bus	MATCHED	n9113358657	14.1	1.0	Streitau	395	Ri Marktschorgast Ortsmitte		LINESTRING(11.705434 50.111972,11.7052983 50.1120645)
285		Streitau	de:09472:23341:0:2	50.111949	11.705246	bus	MATCHED	n9113358658	3.0	1.0	Streitau	395	Ri Gefrees Kirche		LINESTRING(11.705246 50.111949,11.7052044 50.1119501)
286		Tressau	de:09472:23608:0:1	49.903243	11.779339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					370	Ri Kirchenpingarten Mitte/Kirmsees/Kirchenpingarten Schule/Lienlas Mühle -1-/Eckartsreuth (b. Kirchenping. )		POINT(11.779339 49.903243)
287		Tressau	de:09472:23608:0:2	49.903277	11.77924	bus	MATCHED	n2090838803	7.0	1.0	Tressau	1871	Ri Kirchenlaibach		LINESTRING(11.77924 49.903277,11.7793167 49.9032383)
288		Truppach	de:09472:23716:0:1	49.908016	11.372115	bus	MATCHED	n6355011058	1.1	1.0	Truppach	376,394.6	Ri Abzw. Ringau		LINESTRING(11.372115 49.908016,11.3721225 49.9080069)
289		Truppach	de:09472:23716:0:2	49.907941	11.372348	bus	MATCHED	n850575082	3.0	1.0	Truppach	376,394.6	Ri Obernsees Staatsstr./Obernsees Therme/Obernsees Hackenleite		LINESTRING(11.372348 49.907941,11.3723084 49.9079504)
290		Trägweis	de:09472:22871:0:1	49.741082	11.377262	bus	NO_MATCH					393	Ri Abzw. Weidenloh/Kirchenbirkig Kirche/Regenthal Siedlung		POINT(11.377262 49.741082)
291		Trägweis	de:09472:22871:0:2	49.741018	11.377271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.377271 49.741018)
292		Tröbersdorf	de:09472:23241:0:1	49.929012	11.462234	bus	MATCHED	n8245248781	3.9	1.0	Tröbersdorf	373,375,376,394.6,396	Ri Mistelgau Siedlung/Engelmeß/Abzw. Geislareuth		LINESTRING(11.462234 49.929012,11.4622888 49.9290134)
293		Tröbersdorf	de:09472:23241:0:2	49.928867	11.462216	bus	MATCHED	n8245248782	6.6	1.0	Tröbersdorf	375,376,396	Ri Eckersdorf/BT Bruck		LINESTRING(11.462216 49.928867,11.4622982 49.9288946)
294		Unterschwarzach	de:09472:22963:0:1	49.85632	11.696155		MATCHED	n2096426168	38.7	1.0	Unterschwarzach				LINESTRING(11.696155 49.85632,11.6966796 49.8562364)
295		Unterschwarzach	de:09472:22963:0:2	49.856366	11.696164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.696164 49.856366)
296		Unterwaiz	de:09472:23502:0:1	49.980087	11.520094	bus	MATCHED	n2104736216	3.5	1.0	Unterwaiz	378,379,394.7	Ri Altenplos	Altenplos	LINESTRING(11.520094 49.980087,11.5200873 49.9801185)
297		Unterwaiz	de:09472:23502:0:2	49.979914	11.520013	bus	MATCHED	n2104736241	4.7	1.0	Unterwaiz	378,379,394.7	Ri Heinersreuth Rathaus	Heinersreuth Rathaus	LINESTRING(11.520013 49.979914,11.5200283 49.9798728)
298		Unterölschnitz	de:09472:23266:0:1	49.879173	11.667804	bus	MATCHED	n2096411769	12.5	1.0	Unterölschnitz	374	Ri Tiefenthal (b. Creussen)		LINESTRING(11.667804 49.879173,11.667768 49.8790632)
299		Unterölschnitz	de:09472:23266:0:2	49.879237	11.667822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					374	Ri Hauendorf		POINT(11.667822 49.879237)
300		Vestenmühle	de:09472:22700:0:1	49.831236	11.492291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492291 49.831236)
301		Vestenmühle	de:09472:22700:0:2	49.831236	11.492291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.492291 49.831236)
302		Volsbach	de:09472:23103:0:1	49.866164	11.419743	bus	MATCHED	n11122123400	10.5	1.0	Volsbach	375,388,394.5,396	Ri Körzendorf		LINESTRING(11.419743 49.866164,11.4198891 49.8661633)
303		Volsbach	de:09472:23103:0:2	49.866228	11.419932	bus	MATCHED	n11178805075	18.5	0.42	Volsbach	388,394.5,396	Ri Glashütten Altenheim/Glashütten Nord/Glashütten Siedlung/Eichig (b. Ahorntal)		LINESTRING(11.419932 49.866228,11.4197331 49.8661223)
304		Vordergereuth	de:09472:23105:0:1	49.850487	11.443971	bus	MATCHED	n10978413447	7.1	1.0	Vordergereuth	375,388,394.5,396	Ri Hintergereuth		LINESTRING(11.443971 49.850487,11.4440659 49.8505061)
305		Vordergereuth	de:09472:23105:0:2	49.850586	11.443908	bus	MATCHED	n10978413446	44.3	1.0	Vordergereuth	388,396	Ri Abzw. Vordergereuth/Reizendorf		LINESTRING(11.443908 49.850586,11.4432907 49.8506108)
306		Vorderkleebach	de:09472:22872:0:1	49.831155	11.472654	bus	MATCHED	n8832734726	2.7	1.0	Vorderkleebach	372	Ri Herrenmühle		LINESTRING(11.472654 49.831155,11.472618 49.8311489)
307		Vorderkleebach	de:09472:22872:0:2	49.830477	11.472959	bus	MATCHED	n8832734725	8.4	1.0	Vorderkleebach	372,388	Ri Hinterkleebach/Poppendorf (b. Ahorntal)/Herrenmühle		LINESTRING(11.472959 49.830477,11.4728527 49.8304452)
308		Vorderröhrenhof	de:09472:23043:0:1	50.027888	11.699047	bus	MATCHED	n2682501980	11.3	1.0	Vorderröhrenhof	329,394.1	Ri Abzw. Escherlich		LINESTRING(11.699047 50.027888,11.6988912 50.0278696)
309		Vorderröhrenhof	de:09472:23043:0:2	50.028021	11.699245	bus	MATCHED	n2682501983	8.0	1.0	Vorderröhrenhof	329,394.1	Ri Bayreuth Hbf/Bindlach Bindlacher Berg/Bad Berneck Hofer Str. (Markt)/Bad Berneck Busbahnhof/Goldmühl Abzw. Brandholz/Brandholz (b. Goldkronach)		LINESTRING(11.699245 50.028021,11.6993532 50.0280395)
310		Waidach	de:09472:22881:0:1	49.729592	11.419635	bus	MATCHED	n9856186725	7.1	1.0	Waidach	392	Ri Kühlenfels		LINESTRING(11.419635 49.729592,11.4195629 49.7295484)
311		Waidach	de:09472:22881:0:2	49.729639	11.419797	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					392	Ri Regenthal Abzw. Waidach		POINT(11.419797 49.729639)
312		Waiganz	de:09472:23166:0:1	49.672462	11.406781	bus	MATCHED	n8838127754	2.4	1.0	Waiganz	386	Ri Eckenreuth		LINESTRING(11.406781 49.672462,11.4067531 49.6724507)
313		Waiganz	de:09472:23166:0:2	49.672462	11.406781	bus	MATCHED	n8838127755	13.9	1.0	Waiganz	386	Ri Hetzendorf		LINESTRING(11.406781 49.672462,11.4066593 49.6723647)
314		Waizenreuth	de:09472:22749:0:1	49.933008	11.743694	bus	MATCHED	n1637953055	1.4	1.0	Waizenreuth	370	Ri Rosenhammer/Weidenbg. Ind. Geb.		LINESTRING(11.743694 49.933008,11.7436871 49.9329959)
315		Waizenreuth	de:09472:22749:0:2	49.932291	11.744547	bus	MATCHED	n8775899453	8.8	1.0	Waizenreuth	370	Ri Kirchenpingarten Schule/Abzw. Schmetterslohe/Kirmsees/Altenreuth (b. Weidenberg)		LINESTRING(11.744547 49.932291,11.7444896 49.9322214)
316		Wannberg	de:09472:22883:0:1	49.737988	11.450591	bus	MATCHED	n2168943481	5.3	1.0	Wannberg	389	Ri Abzw. Elbersberg	Abzw. Ebersberg	LINESTRING(11.450591 49.737988,11.45066 49.7380059)
317		Wannberg	de:09472:22883:0:2	49.737761	11.451211	bus	MATCHED	n2168943480	17.4	1.0	Wannberg	389	Ri Elbersberg Feuerwehrhaus/Abzw. Lüglas	Abzw. Lüglas	LINESTRING(11.451211 49.737761,11.4514469 49.7377277)
318		Weidelwangermühle	de:09472:22685:0:1	49.726683	11.556072	bus	MATCHED	n8785407571	11.6	1.0	Weidelwangermühle	385,386	Ri Hufeisen-Waldhaus Wildgehege/Hainbronn Abzw. Reisach		LINESTRING(11.556072 49.726683,11.5562212 49.7267227)
319		Weidelwangermühle	de:09472:22685:0:2	49.726799	11.556152	bus	MATCHED	n8785407570	1.2	1.0	Weidelwangermühle	386	Ri Stein (bei Pegnitz)		LINESTRING(11.556152 49.726799,11.5561575 49.7267885)
320		Weidenberg	de:09472:22750:2:1	49.943391	11.723841		MATCHED	n265676455	0.8	0.86	Weidenberg				LINESTRING(11.723841 49.943391,11.7238473 49.9433847)
321		Weidenberg	de:09472:22750:3:1	49.943698	11.722646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					394.2	Ri Mengersreuth (Ofr)		POINT(11.722646 49.943698)
322		Weidenberg	de:09472:22750:3:2	49.943345	11.722547	bus	MATCHED_THOUGH_NAMES_DIFFER	n6555723094	140.6	1.0	Bahnhof	370	Ri Weidenberg Schule/Rosenhammer/Weidenbg. Ind. Geb.		LINESTRING(11.722547 49.943345,11.7245012 49.9432133)
323		Weidenberg	de:09472:22750:4:3	49.943253	11.724461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369,394.2	Ri Weidenberg Sportplatzweg/Mengersreuth (Ofr)/Weidenberg Schule/Görschnitz Staatsstr.		POINT(11.724461 49.943253)
324		Weidenhüll	de:09472:22875:0:1	49.712128	11.388392	bus	MATCHED	n9152715550	18.4	1.0	Weidenhüll	343,392	Ri Regenthal Abzw. Waidach/Leupoldstein Hausnr. -29-	Leupoldstein Hausnr. -29-	LINESTRING(11.388392 49.712128,11.3885696 49.7120087)
325		Weidenhüll	de:09472:22875:0:2	49.712012	11.388563	bus	MATCHED_THOUGH_REVERSED_DIR	n9152715549	23.7	1.0	Weidenhüll	343,392	Ri Regenthal Abzw. Waidach	Leupoldstein Hausnr. -29-	LINESTRING(11.388563 49.712012,11.3883631 49.7121813)
326		Weidmannsgesees	de:09472:22878:0:1	49.785229	11.388132	bus	MATCHED	n8739608629	74.8	1.0	Weidmannsgesees	388	Ri Abzw. Rackersberg		LINESTRING(11.388132 49.785229,11.388949 49.7848115)
327		Weidmannsgesees	de:09472:22878:0:2	49.785142	11.388087	bus	MATCHED	n8739608628	75.1	1.0	Weidmannsgesees	388	Ri Pottenstein Jugendherberge		LINESTRING(11.388087 49.785142,11.3890366 49.7848591)
328		Weiglathal	de:09472:23587:0:1	49.844955	11.508596	bus	MATCHED	n2502571131	4.7	1.0	Weiglathal	372	Ri Haag Ortseingang		LINESTRING(11.508596 49.844955,11.5086096 49.8449138)
329		Weiglathal	de:09472:23587:0:2	49.844874	11.508533	bus	MATCHED	n9284621054	5.1	1.0	Weiglathal	372	Ri Oberhöhlmühle		LINESTRING(11.508533 49.844874,11.5085473 49.8448293)
330		Wiesentfels	de:09472:23536:0:1	49.957039	11.219652	bus	MATCHED	n1587331247	9.6	1.0	Wiesentfels	969	Ri Treunitz Ortsmitte	Treunitz	LINESTRING(11.219652 49.957039,11.2195191 49.9570303)
331		Wiesentfels	de:09472:23536:0:2	49.956981	11.219751	bus	MATCHED	n1587331246	1.5	1.0	Wiesentfels	376,969	Ri Loch (b. Hollfeld)	Loch	LINESTRING(11.219751 49.956981,11.219732 49.9569756)
332		Willenberg	de:09472:22687:0:1	49.750973	11.502891	bus	MATCHED	n1362201632	26.8	1.0	Willenberg	392	Ri Pegnitz Krankenhaus		LINESTRING(11.502891 49.750973,11.5027093 49.7511835)
333		Willenberg	de:09472:22687:0:2	49.75109	11.502855	bus	MATCHED	n1362201630	12.4	1.0	Willenberg	392	Ri Haardt	Haardt/Pegnitz Krankenhaus	LINESTRING(11.502855 49.75109,11.5028861 49.7509805)
334		Willenreuth	de:09472:22689:0:1	49.751908	11.46995	bus	MATCHED_THOUGH_REVERSED_DIR	n8785425790	20.8	1.0	Willenreuth	392	Ri Haardt	Neu-Geusmanns/Willenreuth	LINESTRING(11.46995 49.751908,11.4696631 49.7518821)
335		Willenreuth	de:09472:22689:0:2	49.751954	11.469573	bus	MATCHED	n8785425791	14.6	1.0	Willenreuth	392	Ri Neugeusmanns	Geusmanns/Neu-Geusmanns	LINESTRING(11.469573 49.751954,11.4697705 49.7519867)
336		Wohnsgehaig	de:09472:23717:0:1	49.890437	11.395471	bus	MATCHED	n890937461	0.9	1.0	Wohnsgehaig	375,376	Ri Ab. Gollenbach (Schöchleinsm. )/Gollenbach		LINESTRING(11.395471 49.890437,11.3954602 49.8904329)
337		Wohnsgehaig	de:09472:23717:0:2	49.890338	11.395588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.395588 49.890338)
338		Wolfslohe	de:09472:22690:0:1	49.801217	11.546675	bus	MATCHED	n8785451871	2.3	1.0	Wolfslohe	388	Ri Kotzenhammer		LINESTRING(11.546675 49.801217,11.5466676 49.8011968)
339		Wolfslohe	de:09472:22690:0:2	49.801199	11.546522	bus	MATCHED	n8785451870	4.3	1.0	Wolfslohe	386,388	Ri Scharthammer/Kotzenhammer		LINESTRING(11.546522 49.801199,11.5465093 49.8011615)
340		Wundenbach	de:09472:23348:0:1	50.107622	11.765666	bus	MATCHED	n8745540688	80.0	1.0	Wundenbach	1574	Ri Zettlitz bei Gefrees		LINESTRING(11.765666 50.107622,11.7667661 50.1077643)
341		Wundenbach	de:09472:23348:0:2	50.107662	11.765622	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1574	Ri Gefrees Kirche		POINT(11.765622 50.107662)
342		Zauppenberg	de:09472:23107:0:1	49.819982	11.379633	bus	MATCHED	n8811104525	18.7	1.0	Zauppenberg	388	Ri Neumühle (b. Ahorntal)/Pfaffenberg		LINESTRING(11.379633 49.819982,11.3796474 49.819814)
343		Zauppenberg	de:09472:23107:0:2	49.819982	11.379633	bus	MATCHED	n8811104524	39.4	1.0	Zauppenberg	388	Ri Pfaffenberg		LINESTRING(11.379633 49.819982,11.3797519 49.8196365)
344		Zips	de:09472:22698:0:1	49.779829	11.578583	bus	MATCHED	n8798324835	3.1	1.0	Zips	385,394	Ri Pegnitz/Langenreuth		LINESTRING(11.578583 49.779829,11.5785413 49.7798228)
345		Zips	de:09472:22698:0:2	49.779724	11.578538	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					385	Ri Langenreuth/Pegnitz Gymnasium		POINT(11.578538 49.779724)
346		Zochenreuth	de:09472:23129:0:1	49.870547	11.280765	bus	MATCHED	n6780660317	25.5	1.0	Zochenreuth	230,399.2	Ri Breitenlesau	Hochstahl	LINESTRING(11.280765 49.870547,11.2805276 49.8707183)
347		Zochenreuth	de:09472:23129:0:2	49.870686	11.280828	bus	MATCHED_THOUGH_REVERSED_DIR	n6780660315	43.1	1.0	Zochenreuth	230,399.2	Ri Hochstahl		LINESTRING(11.280828 49.870686,11.2802406 49.8707693)
348		Zoppaten	de:09472:23456:0:1	50.019399	11.699344	bus	MATCHED	n10846032317	55.3	1.0	Zoppaten	329	Ri Brandholz (b. Goldkronach)		LINESTRING(11.699344 50.019399,11.6996992 50.0189571)
349		Zoppaten	de:09472:23456:0:2	50.019474	11.699218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					329	Ri Goldmühl Abzw. Brandholz		POINT(11.699218 50.019474)
350		Ützdorf	de:09472:22748:0:1	49.943883	11.673356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					370	Ri Görau (b. Weidenberg)		POINT(11.673356 49.943883)
351		Ützdorf	de:09472:22748:0:2	49.943796	11.673356	bus	MATCHED	n2081496036	86.6	1.0	Ützdorf	370	Ri Lankendorf		LINESTRING(11.673356 49.943796,11.6745118 49.9435655)
352	Ab. 	Gollenbach (Schöchleinsm.)	de:09472:23684:0:1	49.891363	11.408164	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					376	Ri Abzw. Plösen		POINT(11.408164 49.891363)
353	Ab. 	Gollenbach (Schöchleinsm.)	de:09472:23684:0:2	49.891397	11.408245		MATCHED	n793215221	10.3	1.0	Abzw. Gollenbach (Schöchleinsm.)				LINESTRING(11.408245 49.891397,11.4081145 49.8913582)
354	Abzw. 	Althaidhof	de:09472:23953:0:1	49.829045	11.631485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.631485 49.829045)
355	Abzw. 	Althaidhof	de:09472:23953:0:2	49.829045	11.631485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.631485 49.829045)
356	Abzw. 	Bischofsgrün	de:09472:23182:0:1	50.055356	11.781019	bus	MATCHED	n2682524435	14.3	1.0	B 303 / Abzw. Bischofsgrün	1728	Ri Vorderröhrenhof Röhrenhof		LINESTRING(11.781019 50.055356,11.7811722 50.0552731)
357	Abzw. 	Bischofsgrün	de:09472:23182:0:2	50.055356	11.781019	bus	MATCHED	n2682524441	9.2	1.0	B 303 / Abzw. Bischofsgrün	1728	Ri Bischofsgrün Rathaus		LINESTRING(11.781019 50.055356,11.7809228 50.0553015)
358	Abzw. 	Brünnberg	de:09472:23077:0:1	49.818811	11.421486	bus	MATCHED	n8811978226	25.0	1.0	Abzw. Brünnberg	388	Ri Adlitz (b. Ahorntal) Gh. Popp		LINESTRING(11.421486 49.818811,11.4212595 49.81864)
359	Abzw. 	Brünnberg	de:09472:23077:0:2	49.818793	11.421333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					388	Ri Hohenmirsberg Hs. Nr. 36		POINT(11.421333 49.818793)
360	Abzw. 	Döhlau (Kr BTLA)	de:09472:22726:0:1	49.959079	11.646936	bus	MATCHED	n2079532419	7.9	1.0	Abzw. Döhlau	394.2	Ri Untersteinach/Kr BT Staatsstr.		LINESTRING(11.646936 49.959079,11.646833 49.9591046)
361	Abzw. 	Döhlau (Kr BTLA)	de:09472:22726:0:2	49.959697	11.645652	bus	MATCHED	n2079532369	1.8	1.0	Abzw. Döhlau	369	Ri Laineck Schützenstr.		LINESTRING(11.645652 49.959697,11.6456277 49.9597017)
362	Abzw. 	Eichenstruth	de:09472:23146:0:1	49.64584	11.440665	bus	NO_MATCH					386	Ri Eichenstruth Ort		POINT(11.440665 49.64584)
363	Abzw. 	Eichenstruth	de:09472:23146:0:2	49.64584	11.440665	bus	NO_MATCH					386	Ri Bernheck		POINT(11.440665 49.64584)
364	Abzw. 	Eimersmühle	de:09472:23954:0:1	49.894337	11.612567	bus	NO_MATCH					371,387,394.3	Ri Neuenreuth B 2		POINT(11.612567 49.894337)
365	Abzw. 	Eimersmühle	de:09472:23954:0:2	49.894499	11.612656	bus	NO_MATCH					371,387	Ri Krugshof		POINT(11.612656 49.894499)
366	Abzw. 	Elbersberg	de:09472:22842:0:1	49.746916	11.438635	bus	MATCHED	n2168937937	6.5	1.0	Abzw. Ebersberg	389	Ri Schüttersmühle B 470	Schüttersmühle	LINESTRING(11.438635 49.746916,11.4385491 49.7469346)
367	Abzw. 	Elbersberg	de:09472:22842:0:2	49.746841	11.438419	bus	MATCHED	n2168937930	3.0	1.0	Abzw. Ebersberg	389	Ri Wannberg	Wannberg	LINESTRING(11.438419 49.746841,11.4383986 49.7468173)
368	Abzw. 	Escherlich	de:09472:23015:0:1	50.028696	11.705776	bus	MATCHED	n2682502012	15.1	1.0	Abzw. Escherlich	329,394.1	Ri Bischofsgrün Rathaus/Vorderröhrenhof Röhrenhof		LINESTRING(11.705776 50.028696,11.7055765 50.0286514)
369	Abzw. 	Escherlich	de:09472:23015:0:2	50.028869	11.705803	bus	MATCHED	n2682502014	0.5	1.0	Abzw. Escherlich	329,394.1	Ri Vorderröhrenhof		LINESTRING(11.705803 50.028869,11.7058077 50.028872)
370	Abzw. 	Fernreuth	de:09472:23524:0:1	49.947929	11.326309	bus	MATCHED	n8741754939	3.0	1.0	Abzw. Fernreuth	376,379	Ri Hollfeld Kleiner Berg/Schönfeld (b. Hollfeld)		LINESTRING(11.326309 49.947929,11.3263193 49.947903)
371	Abzw. 	Fernreuth	de:09472:23524:0:2	49.947773	11.326193	bus	MATCHED	n8741754940	17.5	1.0	Abzw. Fernreuth	376,379	Ri Schönfeld (b. Hollfeld)/Hollfeld Langgasse		LINESTRING(11.326193 49.947773,11.3259483 49.947765)
372	Abzw. 	Fichtelberg	de:09472:23283:0:1	50.027161	11.853333	bus	MATCHED	n8730574055	10.6	1.0	Abzw. Fichtelberg	329,369	Ri Neubau (b. Fichtelb) Fichtelsee		LINESTRING(11.853333 50.027161,11.8534703 50.0271237)
373	Abzw. 	Fichtelberg	de:09472:23283:0:2	50.027034	11.853333	bus	MATCHED	n2077444511	22.1	1.0	Abzw. Fichtelberg	329,369	Ri Karches Forsthaus		LINESTRING(11.853333 50.027034,11.8534013 50.0272281)
374	Abzw. 	Freienfels	de:09472:23530:0:1	49.961939	11.259053	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Krögelstein Oberes Dorf		POINT(11.259053 49.961939)
375	Abzw. 	Freienfels	de:09472:23530:0:2	49.961749	11.259053	bus	MATCHED	n1587260312	3.6	1.0	Abzw. Freienfels	379	Ri Abzw. Kainach		LINESTRING(11.259053 49.961749,11.2590722 49.9617189)
376	Abzw. 	Geislareuth	de:09472:23679:0:1	49.923252	11.422591	bus	MATCHED	n8763799539	12.5	1.0	Abzw. Geislareuth	375,376,394.6	Ri Obernsees Staatsstr./Obernsees Hackenleite/Hollfeld Bahnhof		LINESTRING(11.422591 49.923252,11.4226281 49.9231424)
377	Abzw. 	Geislareuth	de:09472:23679:0:2	49.923148	11.422591	bus	MATCHED_THOUGH_DISTANT	n8763799541	208.4	1.0	Abzw. Geislareuth	375,376	Ri Tröbersdorf		LINESTRING(11.422591 49.923148,11.4254981 49.9230535)
378	Abzw. 	Gesees/Blumenau	de:09472:23024:0:1	50.036325	11.655569	bus	MATCHED	n9431770525	16.6	0.44	Abzw. Gesees/Blumenau	330,367,394.1	Ri Bad Berneck Siedlung		LINESTRING(11.655569 50.036325,11.6554097 50.0362169)
379	Abzw. 	Gesees/Blumenau	de:09472:23024:0:2	50.036417	11.655353	bus	MATCHED	n259579881	1.6	0.85	Abzw. Gesees/Blumenau	330,367	Ri Neudorf (b. Bad Berneck)/Benk (Kr BTLA)		LINESTRING(11.655353 50.036417,11.6553319 50.0364131)
380	Abzw. 	Gosen	de:09472:23463:0:1	49.879428	11.546693	bus	MATCHED	n8811543609	4.6	1.0	Abzw. Gosen	372,394.4	Ri Gosen/Spänfleck		LINESTRING(11.546693 49.879428,11.5467282 49.8793933)
381	Abzw. 	Gosen	de:09472:23463:0:2	49.879474	11.546873	bus	MATCHED	n8811543608	0.6	1.0	Abzw. Gosen	372,394.4	Ri Gesees Ortsmitte		LINESTRING(11.546873 49.879474,11.5468651 49.8794745)
382	Abzw. 	Hagenohe (b. Creußen)	de:09472:23956:0:1	49.864097	11.613627	bus	MATCHED	n2034376351	1.5	1.0	Abzw. Hagenohe (b. Creußen)	371,387,394.3	Ri Lankenreuth Abzw. Boden		LINESTRING(11.613627 49.864097,11.6136081 49.8641021)
383	Abzw. 	Hagenohe (b. Creußen)	de:09472:23956:0:2	49.863668	11.61395	bus	MATCHED	n2034376329	12.7	1.0	Abzw. Hagenohe (b. Creußen)	371,387	Ri Hörhof (b. Creußen)		LINESTRING(11.61395 49.863668,11.6139615 49.8637822)
384	Abzw. 	Haidmühle	de:09472:22657:0:1	49.77937	11.550232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.550232 49.77937)
385	Abzw. 	Haidmühle	de:09472:22657:0:2	49.779446	11.550152	bus	MATCHED	n8784941834	1.9	1.0	Abzw. Haidmühle	385	Ri Pegnitz		LINESTRING(11.550152 49.779446,11.5501672 49.7794325)
386	Abzw. 	Haselbrunn	de:09472:22848:0:1	49.787943	11.422663	bus	MATCHED	n8811178837	35.4	1.0	Abzw. Haselbrunn	388	Ri Pottenstein Schule/Hohenmirsberg		LINESTRING(11.422663 49.787943,11.4229233 49.7876726)
