	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
120		Tellerhammer	de:16069:2510084::251008400	50.484439	10.887283	bus	MATCHED	n2913330601	15.1	0.62	Tellerhammer	206,207	Ri Biberschlag	Biberschlag	LINESTRING(10.887283 50.484439,10.8873596 50.4845655)
121		Tellerhammer	de:16069:2510084::251008401	50.484439	10.887283	bus	MATCHED	n2913327597	158.7	0.24	Tellerhammer	206,207	Ri Einsiedel	Einsiedel	LINESTRING(10.887283 50.484439,10.8850423 50.484501)
122		Themar	de:16069:8010350:801035000:801035050	50.506753	10.617386		MATCHED	n11680913108	4.0	0.32	Themar				LINESTRING(10.617386 50.506753,10.6174417 50.5067575)
123		Themar	de:16069:8010350:801035001:801035051	50.506788	10.617476		MATCHED	n345595912	1.7	0.39	Themar			Reurieth/Vachdorf	LINESTRING(10.617476 50.506788,10.6174923 50.5067764)
124		Themar	de:16069:8010350:801035001:801035052	50.506816	10.617544		MATCHED	n11680913109	4.4	0.31	Themar				LINESTRING(10.617544 50.506816,10.6176057 50.5068189)
125		Tossenthal	de:16069:2569006::256900600	50.432515	10.965772	bus	NO_MATCH					210	Ri Weitesfeld		POINT(10.965772 50.432515)
126		Trostadt	de:16069:2510260::251026000	50.464323	10.639857	bus	NO_MATCH					223	Ri Beinerstadt/Siegritz Gewerbegebiet		POINT(10.639857 50.464323)
127		Ummerstadt	de:16069:2510167	50.259227	10.811695		MATCHED	n5007571253	7.8	0.5	Ummerstadt				LINESTRING(10.811695 50.259227,10.8117759 50.259275)
128		Veilsdorf	de:16069:8013184:801318400:801318450	50.415334	10.814236		MATCHED	n11135743266	34.7	0.18	Veilsdorf			Harras (Thür)/Hildburghausen	LINESTRING(10.814236 50.415334,10.8137473 50.4153169)
129		Volkmannshausen	de:16069:2510173::251017300	50.243553	10.702283	bus	MATCHED_THOUGH_OSM_NO_NAME	n860544911	54.6	0.08		218	Ri Hellingen Ort/Hellingen Schule/Poppenhausen (b. Hellingen)		LINESTRING(10.702283 50.243553,10.7030444 50.2434918)
130		Völkershausen	de:16069:2510159::251015900	50.311423	10.708863	bus	MATCHED	n984672530	21.8	0.38	Völkershausen	217,265	Ri Seidingstadt		LINESTRING(10.708863 50.311423,10.7087259 50.3115982)
131		Völkershausen	de:16069:2510159::251015901	50.311423	10.708863	bus	MATCHED_THOUGH_OSM_NO_NAME	n984672531	7.9	0.6	Völkershausen	217,265	Ri Heldburg Schützenhaus/Abzweig Gellershausen/Gellershausen		LINESTRING(10.708863 50.311423,10.7087533 50.3114372)
132		Wachenbrunn	de:16069:2510024::251002400	50.489851	10.573182	bus	MATCHED_THOUGH_OSM_NO_NAME	n3513386972	119.3	0.05		224	Ri Henfstädt/Themar Bahnhof/Wachenbrunn/Themar Binnenfischerei		LINESTRING(10.573182 50.489851,10.5748635 50.4897695)
133		Weitersroda	de:16069:2510145::251014500	50.433064	10.773797	bus	NO_MATCH					207	Ri Weitersroda-Friedrichsanfang		POINT(10.773797 50.433064)
134		Weitersroda	de:16069:2510145::251014501	50.433064	10.773797	bus	NO_MATCH					207	Ri Bürden		POINT(10.773797 50.433064)
135		Weitersroda-Friedrichsanfang	de:16069:2510146::251014600	50.432494	10.763996	bus	NO_MATCH					207	Ri Hildburghausen Karolinenburg/Weitersroda		POINT(10.763996 50.432494)
136		Weitesfeld	de:16069:2569007::256900700	50.421856	10.956588	bus	NO_MATCH					210	Ri Sachsenbrunn Schule/Sachsenbrunn Piko/Tossenthal		POINT(10.956588 50.421856)
137		Westenfeld	de:16069:2200371::220037100	50.430844	10.501555	bus	MATCHED	n11696814931	7.4	0.73	Westenfeld	405	Ri Haina Ortsausgang	Haina, Ortsausgang	LINESTRING(10.501555 50.430844,10.5014568 50.4308665)
138		Westenfeld	de:16069:2200371::220037101	50.431364	10.500262	bus	MATCHED	n11696814929	23.2	0.36	Westenfeld	405	Ri Westenfeld Kindergarten		LINESTRING(10.500262 50.431364,10.4999858 50.4314759)
139		Wiedersbach	de:16069:2510090::251009000	50.476586	10.801705	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205,207,268,700	Ri Ratscher Schulbushaltestelle/Gerhardtsgereuth/Ratscher Schleusebrücke/Abzweig Schwarzbach		POINT(10.801705 50.476586)
140		Wiedersbach	de:16069:2510090::251009001	50.476586	10.801705	bus	MATCHED	n3821927842	29.0	0.32	Wiedersbach	205,207,214	Ri Ratscher Schulbushaltestelle/Oberrod/Abzweig Schwarzbach/Schwarzbach (Auengrund) Schulbushaltestelle		LINESTRING(10.801705 50.476586,10.8020808 50.4766897)
141		Zeilfeld	de:16069:2510201::251020100	50.412425	10.634313	bus	MATCHED_THOUGH_OSM_NO_NAME	n8488911918	59.2	0.08		219,220,222	Ri Pfersdorf (b. Hildburghausen)/Leimrieth		LINESTRING(10.634313 50.412425,10.6350949 50.4122366)
142		Zeilfeld	de:16069:2510201::251020101	50.412425	10.634313	bus	MATCHED_THOUGH_OSM_NO_NAME	n8488911917	53.5	0.08		219,220,222	Ri Dingsleben/Roth (Römhild)/Waldhaus (b. Römhild)		LINESTRING(10.634313 50.412425,10.6349742 50.4121926)
143		Zollbrück	de:16069:2510262	50.486664	10.690747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.690747 50.486664)
144	Abzweig 	Albingshausen	de:16069:2510177::251017700	50.27166	10.634359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Gompertshausen		POINT(10.634359 50.27166)
145	Abzweig 	Albingshausen	de:16069:2510177::251017701	50.27166	10.634359	bus	MATCHED_THOUGH_OSM_NO_NAME	n1004412999	40.2	0.1		218	Ri Rieth (b. Hellingen)		LINESTRING(10.634359 50.27166,10.6346747 50.2713597)
146	Abzweig 	Gellershausen	de:16069:2510160::251016000	50.291198	10.719314	bus	MATCHED	n5007584247	7.7	0.61	Abzweig Gellershausen	217,218	Ri Heldburg Schützenhaus/Holzhausen (b. Bad Colberg-Heldburg)		LINESTRING(10.719314 50.291198,10.7193861 50.2911463)
147	Abzweig 	Gellershausen	de:16069:2510160::251016001	50.291198	10.719314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217	Ri Völkershausen		POINT(10.719314 50.291198)
148	Abzweig 	Gottfriedsberg	de:16069:2510043::251004300	50.480867	10.756148	bus	MATCHED	n4686879956	36.5	0.28	Abzweig Gottfriedsberg	200,202	Ri Gerhardtsgereuth		LINESTRING(10.756148 50.480867,10.7556675 50.4809858)
149	Abzweig 	Gottfriedsberg	de:16069:2510043::251004301	50.480867	10.756148	bus	MATCHED	n5011979862	27.9	0.33	Abzweig Gottfriedsberg	200,202	Ri Schleusingen Hildburghäuser Straße		LINESTRING(10.756148 50.480867,10.7557758 50.480951)
150	Abzweig 	Hindfeld	de:16069:2510412	50.36277	10.556139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.556139 50.36277)
151	Abzweig 	Neuhof	de:16069:2510128::251012800	50.51913	10.686934	bus	NO_MATCH					225	Ri Ahlstädt		POINT(10.686934 50.51913)
152	Abzweig 	Schwarzbach	de:16069:2510091::251009100	50.4782	10.829978	bus	MATCHED	n3821927845	30.6	0.26	Abzw. Schwarzbach	205,700	Ri Wiedersbach/Brattendorf Nord		LINESTRING(10.829978 50.4782,10.8295466 50.4781782)
153	Abzweig 	Schwarzbach	de:16069:2510091::251009101	50.4782	10.829978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					205	Ri Brattendorf Nord/Merbelsrod		POINT(10.829978 50.4782)
154	Abzweig 	St. Kilian	de:16069:2510046::251004600	50.528063	10.756143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,201,203	Ri Erlau Sportplatz		POINT(10.756143 50.528063)
155	Abzweig 	St. Kilian	de:16069:2510046::251004601	50.528063	10.756143	bus	MATCHED	n4686879909	74.7	0.17	Abzweig St. Kilian	200,201,203	Ri Schleusingen Einkaufszentrum/Schleusingen Zentralhaltestelle		LINESTRING(10.756143 50.528063,10.756385 50.5287166)
156	Adelhausen	Gewerbegebiet	de:16069:2510321::251032100	50.359201	10.750515	bus	NO_MATCH					216	Ri Adelhausen		POINT(10.750515 50.359201)
157	Adelhausen	Gewerbegebiet	de:16069:2510321::251032101	50.359201	10.750515	bus	NO_MATCH					216	Ri Bad Rodach Hildburgh. Str.		POINT(10.750515 50.359201)
158	Altendambach	Mühlenweg	de:16069:2510288::251028800	50.562916	10.720197	bus	NO_MATCH					201	Ri Hirschbach/Hirschbach Abzweig Altendambach		POINT(10.720197 50.562916)
159	Altendambach	Mühlenweg	de:16069:2510288::251028801	50.562916	10.720197	bus	NO_MATCH					201	Ri Altendambach Ort		POINT(10.720197 50.562916)
160	Altendambach	Ort	de:16069:2510287::251028700	50.558788	10.711017	bus	NO_MATCH					201	Ri Altendambach Mühlenweg		POINT(10.711017 50.558788)
161	Bad 	Colberg	de:16069:2510166::251016600	50.274057	10.800202	bus	MATCHED	n6539584624	29.9	0.32	Bad Colberg	217,9300	Ri Heldburg Wendeschleife/Lindenau (b. Bad Colberg-Heldburg) Wendeschleife/Gauerstadt		LINESTRING(10.800202 50.274057,10.8004859 50.2738587)
162	Bad 	Colberg	de:16069:2510166::251016601	50.274057	10.800202	bus	MATCHED	n5759355066	3.4	0.76	Bad Colberg	217,9300	Ri Ummerstadt Colberger Straße/Heldburg Schützenhaus		LINESTRING(10.800202 50.274057,10.8001602 50.2740721)
163	Bedheim	Ort	de:16069:2510188::251018800	50.38836	10.652211	bus	MATCHED	n1420498002	5.7	0.55	Bedheim	217,218,220	Ri Leimrieth/Bedheim Schule		LINESTRING(10.652211 50.38836,10.6521589 50.3883996)
164	Bedheim	Ort	de:16069:2510188::251018801	50.38836	10.652211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,218,220	Ri Roth (Römhild)/Simmershausen		POINT(10.652211 50.38836)
165	Bedheim	Schule	de:16069:2510265::251026500	50.387077	10.659207	bus	NO_MATCH					218,220	Ri Zeilfeld/Bedheim Ort		POINT(10.659207 50.387077)
166	Biberschlag	Schulbushaltestelle	de:16069:2569012::256901200	50.494076	10.86118	bus	NO_MATCH					206,207	Ri Biberschlag		POINT(10.86118 50.494076)
167	Birkenfeld	Am Hang	de:16069:2510402::251040200	50.416965	10.739249	bus	NO_MATCH					213,236	Ri Birkenfeld Ort/Hildburghausen Coburger Straße		POINT(10.739249 50.416965)
168	Birkenfeld	Kreuzung Coburger Straße	de:16069:2510370::251037000	50.41867	10.733456	bus	NO_MATCH					236	Ri Birkenfeld Am Hang		POINT(10.733456 50.41867)
169	Birkenfeld	Ort	de:16069:2510148::251014800	50.415367	10.746271	bus	NO_MATCH					213,236	Ri Hildburghausen Fachkrankenhaus für Neurologie/Hildburghausen Kaltenbronner Weg - Mehag/Heßberg/Birkenfeld Am Hang		POINT(10.746271 50.415367)
170	Brattendorf	Nord	de:16069:2510092	50.474028	10.844692		MATCHED	n3821927841	25.5	0.23	Brattendorf, Nord				LINESTRING(10.844692 50.474028,10.8443739 50.4741361)
171	Brattendorf	Schule	de:16069:2510279	50.469642	10.851561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.851561 50.469642)
172	Brattendorf	Süd	de:16069:2510093	50.465902	10.853712		MATCHED	n3821927843	70.3	0.09	Brattendorf, Süd				LINESTRING(10.853712 50.465902,10.8536222 50.4652724)
173	Brattendorf	Winterdienststützpunkt	de:16069:2510089	50.479283	10.840859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.840859 50.479283)
174	Breitenbach (b. Schleusingen)	Konsum	de:16069:2510292::251029200	50.540288	10.778784	bus	NO_MATCH					201	Ri Breitenbach (b. Schleusingen) Unterdorf		POINT(10.778784 50.540288)
175	Breitenbach (b. Schleusingen)	Konsum	de:16069:2510292::251029201	50.540288	10.778784	bus	NO_MATCH					201	Ri Breitenbach (b. Schleusingen) Oberdorf		POINT(10.778784 50.540288)
176	Breitenbach (b. Schleusingen)	Oberdorf	de:16069:2510293::251029300	50.545834	10.781378	bus	NO_MATCH					201	Ri Breitenbach (b. Schleusingen) Konsum/Breitenbach (b. Schleusingen) Oberdorf		POINT(10.781378 50.545834)
177	Breitenbach (b. Schleusingen)	Unterdorf	de:16069:2510291::251029100	50.535851	10.774242	bus	NO_MATCH					201	Ri St. Kilian Ort		POINT(10.774242 50.535851)
178	Breitenbach (b. Schleusingen)	Unterdorf	de:16069:2510291::251029101	50.535851	10.774242	bus	NO_MATCH					201	Ri Breitenbach (b. Schleusingen) Konsum		POINT(10.774242 50.535851)
179	Brünn	Abzweig Crock	de:16069:2510094	50.453243	10.856534		MATCHED	n3821927844	23.4	0.2	Brünn, Abzw. Crock				LINESTRING(10.856534 50.453243,10.8564724 50.4534493)
180	Brünn	Abzweig Goßmannsrod	de:16069:2510398	50.446289	10.85322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.85322 50.446289)
181	Brünn	Schulbushaltestelle	de:16069:2510350	50.447189	10.855438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855438 50.447189)
182	Brünn	Thälmannwerk	de:16069:2510095	50.447158	10.859607		MATCHED	n3821920204	47.5	0.14	Brünn, Thälmannwerk				LINESTRING(10.859607 50.447158,10.8601024 50.4468704)
183	Eichenberg 	(b. Themar)	de:16069:2510039::251003900	50.545528	10.659032	bus	NO_MATCH					225,226	Ri Lengfeld/Grub/Bischofrod		POINT(10.659032 50.545528)
184	Eisfeld	Bahnhof	de:16069:2510133::251013300	50.418156	10.905034	bus	MATCHED	n668779125	17.8	0.44	Eisfeld, Bahnhof	205,208,209,210,212,213,700	Ri Eisfeld Zeiss/Eisfeld Neulehen/Bachfeld (Bushaltestelle)		LINESTRING(10.905034 50.418156,10.9052825 50.4181781)
185	Eisfeld	Bahnhof	de:16069:2510133::251013301	50.418156	10.905034	bus	MATCHED	n5516102433	12.6	0.52	Eisfeld, Bahnhof	205,208,213	Ri Eisfeld Neulehen/Eisfeld Justus-Jonas-Straße		LINESTRING(10.905034 50.418156,10.9052114 50.418161)
186	Eisfeld	Bahnhof	de:16069:2510133::251013302	50.418156	10.905034	bus	MATCHED	w574734100	22.3	0.34	Eisfeld, Bahnhof	209	Ri Eisfeld Neulehen		LINESTRING(10.905034 50.418156,10.9053482204953 50.4181501989899)
187	Eisfeld	Bahnhof	de:16069:2510133::251013303	50.418156	10.905034	bus	MATCHED	n5516102434	37.3	0.29	Eisfeld, Bahnhof	210,212,213	Ri Eisfeld Neulehen/Herbartswind/Eisfeld Zeiss/Harras		LINESTRING(10.905034 50.418156,10.9055588 50.4181251)
188	Eisfeld	Hotel Hubertus	de:16069:2510221	50.397507	10.922834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.922834 50.397507)
189	Eisfeld	Justus-Jonas-Straße	de:16069:2510354	50.42637	10.905072		MATCHED	n3822065120	44.6	0.14	Eisfeld, Justus-Jonas-Straße				LINESTRING(10.905072 50.42637,10.904691 50.4266893)
190	Eisfeld	Krankenhaus	de:16069:2510131	50.429096	10.90257		MATCHED	n3821903821	36.3	0.17	Eisfeld, Krankenhaus				LINESTRING(10.90257 50.429096,10.9026529 50.4294181)
191	Eisfeld	Neulehen	de:16069:2510394	50.423629	10.905765		MATCHED	n1905070406	8.1	0.49	Eisfeld, Neulehen				LINESTRING(10.905765 50.423629,10.905696 50.4235714)
192	Eisfeld	Sachsendorfer Straße	de:16069:2510401	50.431602	10.912797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.912797 50.431602)
193	Eisfeld	Steudach	de:16069:2510242	50.413041	10.918163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.918163 50.413041)
194	Eisfeld	Zeiss	de:16069:2510134	50.41662	10.913		MATCHED_AMBIGUOUSLY	n604984430	8.2	0.13					LINESTRING(10.913 50.41662,10.9130442 50.4166878)
195	Eisfeld	Zeiss	de:16069:2510134	50.41662	10.913		MATCHED_AMBIGUOUSLY	n667993267	29.0	0.05					LINESTRING(10.913 50.41662,10.9132586 50.4164177)
196	Eishausen	Ort	de:16069:2510152	50.374529	10.738421		MATCHED_AMBIGUOUSLY	n2018480994	5.6	0.15					LINESTRING(10.738421 50.374529,10.7383684 50.374567)
197	Eishausen	Ort	de:16069:2510152	50.374529	10.738421		MATCHED_AMBIGUOUSLY	n2018481001	6.9	0.14					LINESTRING(10.738421 50.374529,10.7384109 50.3744669)
198	Eishausen	Schule	de:16069:2510267	50.375645	10.733835		MATCHED_AMBIGUOUSLY	n3067990908	21.2	0.07					LINESTRING(10.733835 50.375645,10.7335554 50.3755775)
199	Eishausen	Schule	de:16069:2510267	50.375645	10.733835		MATCHED_AMBIGUOUSLY	n3067990909	13.8	0.09					LINESTRING(10.733835 50.375645,10.7340204 50.3756832)
200	Erlau	Feuerwehr	de:16069:2510047	50.543489	10.752447		MATCHED	n7037810453	28.8	0.09	Bushaltestelle Erlau Feuerwehr				LINESTRING(10.752447 50.543489,10.7526208 50.5437232)
201	Erlau	Schule	de:16069:2510122	50.540286	10.751615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.751615 50.540286)
202	Erlau	Sportplatz	de:16069:2510392	50.537682	10.754038		MATCHED	n7037814107	24.7	0.11	Bushaltestelle Erlau Sportplatz				LINESTRING(10.754038 50.537682,10.75417 50.5374765)
203	Fehrenbach	Schulbushaltestelle	de:16069:2510363	50.494113	10.932725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.932725 50.494113)
204	Fehrenbach	Treffpunkt	de:16069:2510078	50.498592	10.941143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.941143 50.498592)
205	Fehrenbach	Wendeschleife	de:16069:2510077	50.502256	10.943846		MATCHED	n2145537846	10.6	0.42	Fehrenbach, Wendeschleife			Fehrenbach, Treffpunkt	LINESTRING(10.943846 50.502256,10.9439766 50.5022095)
206	Fischbach (b. Schleusingen)	Am Burkhardtsgrund	de:16069:2510415::251041500	50.524604	10.737589	bus	MATCHED	n1726215622	22.3	0.37	Fischbach, Am Burkhardtsgrund	204	Ri Fischbach (b. Schleusingen) Ort		LINESTRING(10.737589 50.524604,10.7378538 50.5244942)
207	Fischbach (b. Schleusingen)	Ort	de:16069:2510294::251029400	50.526547	10.732143	bus	MATCHED	n1726215665	20.2	0.37	Fischbach, Ort	204	Ri Schleusingen Hildburghäuser Straße		LINESTRING(10.732143 50.526547,10.7319423 50.5266768)
208	Friedrichshöhe 	(b. Eisfeld)	de:16069:3400271::340027100	50.478346	11.015555	bus	MATCHED	n1282481935	10.4	0.51	Friedrichshöhe	508	Ri Abzweig Friedrichshöhe/Friedrichshöhe (b. Eisfeld)		LINESTRING(11.015555 50.478346,11.0154703 50.4784226)
209	Friedrichshöhe 	(b. Eisfeld)	de:16069:3400271::340027101	50.478346	11.015555	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Friedrichshöhe (b. Eisfeld)/Abzweig Friedrichshöhe		POINT(11.015555 50.478346)
210	Haina	Ortsausgang	de:16069:2569009	50.418274	10.530163		MATCHED_AMBIGUOUSLY	n11696814933	9.1	0.43	Haina, Ortsausgang				LINESTRING(10.530163 50.418274,10.530152 50.4183557)
211	Haina	Ortsausgang	de:16069:2569009	50.418274	10.530163		MATCHED_AMBIGUOUSLY	n11696814934	7.6	0.47	Haina, Ortsausgang			Haina, Ort	LINESTRING(10.530163 50.418274,10.5300772 50.4183151)
212	Haina (b. Römhild)	Hauptstraße	de:16069:2200343::220034300	50.418945	10.538666	bus	MATCHED	n11681205889	13.2	0.47	Haina, Hauptstraße	404	Ri Haina (b. Römhild) Schmiede/Haina (b. Römhild) Ort	Haina, Ort	LINESTRING(10.538666 50.418945,10.538743 50.4190531)
213	Haina (b. Römhild)	Hauptstraße	de:16069:2200343::220034301	50.418703	10.538644	bus	MATCHED	n11681205888	11.1	0.65	Haina, Hauptstraße	404	Ri Obendorf/Exdorf	Obendorf	LINESTRING(10.538644 50.418703,10.5387129 50.4187925)
214	Haina (b. Römhild)	Ort	de:16069:2200788::220078800	50.416008	10.542498	bus	MATCHED	n1004447260	4.5	0.64	Haina, Ort	219,404,405	Ri Haina (b. Römhild) Steinweg	Haina, Steinweg	LINESTRING(10.542498 50.416008,10.5424357 50.4159982)
215	Haina (b. Römhild)	Schmiede	de:16069:2510246::251024600	50.415314	10.53372	bus	MATCHED	n11681205896	2.7	0.84	Haina, Schmiede	219,404,405	Ri Römhild Grabfeldcenter/Sülzdorf/Römhild Zentrale Haltestelle	Römhild, Grabfeldcenter/Sülzdorf	LINESTRING(10.53372 50.415314,10.5336971 50.4153332)
216	Haina (b. Römhild)	Schmiede	de:16069:2510246::251024601	50.415745	10.534452	bus	MATCHED	n1004447254	4.9	0.66	Haina, Schmiede	404,405	Ri Haina Ortsausgang/Haina (b. Römhild) Ort/Haina (b. Römhild) Hauptstraße	Haina, Ort	LINESTRING(10.534452 50.415745,10.5345018 50.4157142)
217	Haina (b. Römhild)	Steinweg	de:16069:2200789::220078900	50.415169	10.536559	bus	MATCHED	n11681205892	7.0	0.72	Haina, Steinweg	219,404,405	Ri Haina (b. Römhild) Schmiede/Sülzdorf/Haina (b. Römhild) Hauptstraße	Haina, Hauptstraße/Haina, Schmiede	LINESTRING(10.536559 50.415169,10.536639 50.4152066)
218	Haina (b. Römhild)	Sülzdorfer Straße	de:16069:2200839::220083900	50.414697	10.533503	bus	MATCHED	n11681205898	2.1	0.87	Haina, Sülzdorfer Straße	404,405	Ri Römhild Grabfeldcenter	Römhild, Grabfeldcenter	LINESTRING(10.533503 50.414697,10.5334925 50.414679)
219	Harras 	(Thüringen)	de:16069:8011822:801182200:801182250	50.413034	10.85756		MATCHED	n663987578	4.1	0.65	Harras (Thür)			Eisfeld/Veilsdorf	LINESTRING(10.85756 50.413034,10.857533 50.4130665)
220	Heldburg	Schule	de:16069:2510270	50.277482	10.721108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.721108 50.277482)
221	Heldburg	Schützenhaus	de:16069:2510163::251016300	50.283008	10.727252	bus	MATCHED	n879597700	14.0	0.48	Heldburg, Schützenhaus	216,217,218,265,9300	Ri Holzhausen (b. Bad Colberg-Heldburg)/Gellershausen/Abzweig Gellershausen/Bad Colberg/Heldburg Veste		LINESTRING(10.727252 50.283008,10.7274491 50.2830074)
222	Heldburg	Schützenhaus	de:16069:2510163::251016301	50.283008	10.727252	bus	MATCHED	n6539669707	9.3	0.57	Heldburg, Schützenhaus	216,217,218,265,9300	Ri Heldburg Schule/Heldburg Wendeschleife/Heldburg Veste/Hellingen Ort		LINESTRING(10.727252 50.283008,10.7272992 50.2829296)
223	Heldburg	Veste	de:16069:2569014::256901400	50.289798	10.731038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.731038 50.289798)
224	Heldburg	Wendeschleife	de:16069:2510165	50.277372	10.727293		MATCHED_AMBIGUOUSLY	n5011199452	7.4	0.51	Heldburg, Wendeschleife				LINESTRING(10.727293 50.277372,10.7273959 50.2773628)
225	Heldburg	Wendeschleife	de:16069:2510165	50.277372	10.727293		MATCHED_AMBIGUOUSLY	n567826673	12.1	0.39	Heldburg, Wendeschleife				LINESTRING(10.727293 50.277372,10.7272107 50.2772772)
226	Hellingen	Ort	de:16069:2510174	50.252982	10.683331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.683331 50.252982)
227	Hellingen	Schule	de:16069:2510271	50.249206	10.685961		MATCHED_THOUGH_OSM_NO_NAME	n523293385	10.0	0.11					LINESTRING(10.685961 50.249206,10.6860414 50.2492799)
228	Heubach	Ferienhotel	de:16069:2510081	50.506777	10.93193		MATCHED_AMBIGUOUSLY	n2636929361	45.0	0.14	Heubach, Ferienhotel			Heubach, Erholung/Schnett	LINESTRING(10.93193 50.506777,10.9317337 50.506392)
229	Heubach	Ferienhotel	de:16069:2510081	50.506777	10.93193		MATCHED_AMBIGUOUSLY	n2910687089	38.2	0.16	Heubach, Ferienhotel			Schnett	LINESTRING(10.93193 50.506777,10.9319195 50.5064333)
230	Heubach	Ort	de:16069:2510080	50.503994	10.924808		MATCHED_AMBIGUOUSLY	n2900679530	27.1	0.11	Heubach, Erholung			Heubach, Ferienhotel	LINESTRING(10.924808 50.503994,10.9248824 50.5037551)
231	Heubach	Ort	de:16069:2510080	50.503994	10.924808		MATCHED_AMBIGUOUSLY	n2910676920	23.7	0.12	Heubach, Erholung			Einsiedel/Heubach, Ferienhotel	LINESTRING(10.924808 50.503994,10.9247738 50.5037823)
232	Heubach	Skilift	de:16069:2510410	50.512046	10.921411		MATCHED_THOUGH_OSM_NO_NAME	n8485553410	11.9	0.1					LINESTRING(10.921411 50.512046,10.9212472 50.5120702)
233	Heubach	Zentrale	de:16069:2510079::251007900	50.495628	10.919187	bus	MATCHED	n2900679531	4.3	0.72	Heubach, Zentrale	206,207,209	Ri Einsiedel/Schnett	Biberschlag	LINESTRING(10.919187 50.495628,10.9191369 50.4956505)
234	Heubach	Zentrale	de:16069:2510079::251007901	50.495628	10.919187	bus	MATCHED	n2910650583	38.8	0.27	Heubach, Zentrale	206,207,209	Ri Heubach Ort/Fehrenbach Treffpunkt	Heubach, Erholung	LINESTRING(10.919187 50.495628,10.9187103 50.4954548)
235	Heßberg	Wendeschleife	de:16069:2510276	50.418068	10.772807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.772807 50.418068)
236	Hildburghausen	Am Friedhof	de:16069:2510368	50.434127	10.731331		MATCHED	n5011969126	18.6	0.29	Hildburghausen, Am Friedhof				LINESTRING(10.731331 50.434127,10.7311049 50.4340414)
237	Hildburghausen	Am Goldbach	de:16069:2510006	50.426437	10.737977		MATCHED	n5011958465	7.2	0.52	Hildburghausen, Am Goldbach				LINESTRING(10.737977 50.426437,10.7380715 50.4264598)
238	Hildburghausen	Am Gries	de:16069:2510389	50.426001	10.71335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.71335 50.426001)
239	Hildburghausen	Am Stadtrand	de:16069:2510008	50.43371	10.738765		MATCHED	n5011968186	9.5	0.45	Hildburghausen, Am Stadtrand				LINESTRING(10.738765 50.43371,10.7388853 50.4336728)
240	Hildburghausen	Busbahnhof	de:16069:2510001::251000100	50.425074	10.719156	bus	MATCHED	n2851392608	1.9	0.81	Busbahnhof	216	Ri Hildburghausen Schlossparkpassage		LINESTRING(10.719156 50.425074,10.7191552 50.4250915)
241	Hildburghausen	Busbahnhof	de:16069:2510001::251000101	50.425074	10.719156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,202	Ri Hildburghausen Schlossparkpassage		POINT(10.719156 50.425074)
242	Hildburghausen	Busbahnhof	de:16069:2510001::251000102	50.425074	10.719156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,265	Ri Sophienthal/Hildburghausen Römhilder Straße		POINT(10.719156 50.425074)
243	Hildburghausen	Busbahnhof	de:16069:2510001::251000103	50.425074	10.719156	bus	MATCHED	w72091194	9.1	0.56	Busbahnhof	213,236	Ri Hildburghausen Schlossparkpassage/Hildburghausen Wallrabs / Schule		LINESTRING(10.719156 50.425074,10.7190647839664 50.4251311864743)
244	Hildburghausen	Busbahnhof	de:16069:2510001::251000104	50.425074	10.719156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Hildburghausen Römhilder Straße		POINT(10.719156 50.425074)
245	Hildburghausen	Busbahnhof	de:16069:2510001::251000105	50.425074	10.719156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					207,223	Ri Häselrieth Ort/Hildburghausen Wallrabs / Schule/Hildburghausen Schlossparkpassage/Hildburghausen Gymnasium		POINT(10.719156 50.425074)
