	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
198	Eschborn-Niederhöchstadt 	Buchenweg	de:06436:2270:2:2	50.165659	8.545895		MATCHED	n1826641790	29.9	0.2	Buchenweg				LINESTRING(8.545895 50.165659,8.5455829 50.1658387)
199	Eschborn-Niederhöchstadt 	Bürgerzentrum	de:06436:2279:1:1	50.159137	8.55161		MATCHED	n7494803242	2.6	0.73	Bürgerzentrum				LINESTRING(8.55161 50.159137,8.5515736 50.1591364)
200	Eschborn-Niederhöchstadt 	Friedhof	de:06436:2214:1:1	50.151518	8.552941	bus	MATCHED	n1336654975	1.0	0.89	Friedhof	252	Ri Eschborn-Niederhöchstadt Steinbacher Straße	Steinbacher Straße	LINESTRING(8.552941 50.151518,8.5529416 50.1515094)
201	Eschborn-Niederhöchstadt 	Friedhof	de:06436:2214:2:2	50.151732	8.552547	bus	MATCHED	n1336654976	1.7	0.9	Friedhof	252	Ri Eschborn Schwimmbad	Schwimmbad	LINESTRING(8.552547 50.151732,8.5525528 50.1517168)
202	Eschborn-Niederhöchstadt 	Gartenstraße	de:06436:2282:1:1	50.158858	8.544658		MATCHED	n7494803233	65.2	0.1	Gartenstraße				LINESTRING(8.544658 50.158858,8.5441467 50.1583719)
203	Eschborn-Niederhöchstadt 	Gartenstraße	de:06436:2282:2:2	50.158858	8.544658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.544658 50.158858)
204	Eschborn-Niederhöchstadt 	Georg-Büchner-Straße	de:06436:2224:1:1	50.159462	8.54517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.54517 50.159462)
205	Eschborn-Niederhöchstadt 	Georg-Büchner-Straße	de:06436:2224:2:2	50.159823	8.545362	bus	MATCHED	n1290058850	2.4	0.81	Georg-Büchner-Straße	252	Ri Eschborn-Niederhöchstadt Goethestraße	Goethestraße	LINESTRING(8.545362 50.159823,8.5453954 50.1598244)
206	Eschborn-Niederhöchstadt 	Georg-Büchner-Straße	de:06436:2224:3:3	50.159724	8.545447	bus	MATCHED	n1290058852	7.3	0.62	Georg-Büchner-Straße	252	Ri Eschborn-Niederhöchstadt Verwaltungsstelle	Verwaltungsstelle	LINESTRING(8.545447 50.159724,8.5453555 50.1597534)
207	Eschborn-Niederhöchstadt 	Goethestraße	de:06436:2216:1:1	50.161861	8.547092	bus	MATCHED	n1290055261	7.8	0.6	Goethestraße	252	Ri Eschborn-Niederhöchstadt Ligusterweg	Ligusterweg	LINESTRING(8.547092 50.161861,8.54707 50.1617922)
208	Eschborn-Niederhöchstadt 	Goethestraße	de:06436:2216:2:2	50.161499	8.546298	bus	MATCHED	n1290055263	37.6	0.28	Goethestraße	252	Ri Eschborn-Niederhöchstadt Georg-Büchner-Straße	Georg-Büchner-Straße	LINESTRING(8.546298 50.161499,8.5467267 50.1616957)
209	Eschborn-Niederhöchstadt 	Im Hasensprung	de:06436:2239:1:1	50.162508	8.53778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.53778 50.162508)
210	Eschborn-Niederhöchstadt 	Im Hasensprung	de:06436:2239:2:2	50.162598	8.537905		MATCHED	n7494907096	5.6	0.58	Im Hasensprung				LINESTRING(8.537905 50.162598,8.5378433 50.1626288)
211	Eschborn-Niederhöchstadt 	Im Riesling	de:06436:2233:1:1	50.160357	8.555629		MATCHED	n7494803241	2.9	0.71	Im Riesling				LINESTRING(8.555629 50.160357,8.5556662 50.1603467)
212	Eschborn-Niederhöchstadt 	Im Riesling	de:06436:2233:2:2	50.160357	8.555629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.555629 50.160357)
213	Eschborn-Niederhöchstadt 	Langer Weg	de:06436:2218:1:1	50.163081	8.555604	bus	MATCHED	n1290053610	2.2	0.82	Langer Weg	252	Ri Eschborn-Niederhöchstadt Ligusterweg	Ligusterweg	LINESTRING(8.555604 50.163081,8.5555937 50.1630999)
214	Eschborn-Niederhöchstadt 	Langer Weg	de:06436:2218:2:2	50.162267	8.556661	bus	MATCHED	n1290053603	2.1	0.89	Langer Weg	252	Ri Steinbach (Taunus) Niederhöchstädter Straße	Niederhöchstädter Straße	LINESTRING(8.556661 50.162267,8.5566842 50.1622556)
215	Eschborn-Niederhöchstadt 	Lessingstraße	de:06436:2281:1:1	50.160509	8.541437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541437 50.160509)
216	Eschborn-Niederhöchstadt 	Lessingstraße	de:06436:2281:2:2	50.160679	8.54131		MATCHED	n7494803245	1.1	0.84	Lessingstraße				LINESTRING(8.54131 50.160679,8.541301 50.1606871)
217	Eschborn-Niederhöchstadt 	Ligusterweg	de:06436:2217:1:1	50.164809	8.551473	bus	MATCHED	n1290054470	0.2	0.95	Ligusterweg	252	Ri Eschborn-Niederhöchstadt Langer Weg	Goethestraße	LINESTRING(8.551473 50.164809,8.5514714 50.1648079)
218	Eschborn-Niederhöchstadt 	Ligusterweg	de:06436:2217:2:2	50.164556	8.551168	bus	MATCHED	n1290054468	3.2	0.77	Ligusterweg	252	Ri Eschborn-Niederhöchstadt Goethestraße	Langer Weg	LINESTRING(8.551168 50.164556,8.5512111 50.1645475)
219	Eschborn-Niederhöchstadt 	Lindenweg	de:06436:2273:1:1	50.167277	8.548133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.548133 50.167277)
220	Eschborn-Niederhöchstadt 	Lindenweg	de:06436:2273:2:2	50.167277	8.548133		MATCHED	n1866391857	11.4	0.41	Lindenweg				LINESTRING(8.548133 50.167277,8.5480707 50.1673712)
221	Eschborn-Niederhöchstadt 	Rudolf-Diesel-Straße	de:06436:2178:1:1	50.151172	8.549404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.549404 50.151172)
222	Eschborn-Niederhöchstadt 	Steinbacher Straße	de:06436:2215:1:1	50.156509	8.548626	bus	MATCHED	n1207361786	7.5	0.61	Steinbacher Straße	252	Ri Eschborn-Niederhöchstadt Georg-Büchner-Straße	Georg-Büchner-Straße	LINESTRING(8.548626 50.156509,8.5485971 50.1565734)
223	Eschborn-Niederhöchstadt 	Steinbacher Straße	de:06436:2215:2:2	50.156463	8.548459	bus	MATCHED	n1207361783	4.5	0.71	Steinbacher Straße	252	Ri Eschborn-Niederhöchstadt Friedhof	Friedhof	LINESTRING(8.548459 50.156463,8.548496 50.1564304)
224	Eschborn-Niederhöchstadt 	Taunusstraße	de:06436:2283:1:1	50.156965	8.543304		MATCHED	n7494803230	8.2	0.49	Taunusstraße				LINESTRING(8.543304 50.156965,8.5433331 50.1568939)
225	Eschborn-Niederhöchstadt 	Taunusstraße	de:06436:2283:2:2	50.156965	8.543304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.543304 50.156965)
226	Eschborn-Niederhöchstadt 	Verwaltungsstelle	de:06436:4062:1:1	50.158112	8.546918	bus	MATCHED	n9021819781	5.7	0.67	Verwaltungsstelle	252	Ri Eschborn-Niederhöchstadt Steinbacher Straße	Steinbacher Straße	LINESTRING(8.546918 50.158112,8.5469918 50.1580912)
227	Eschborn-Niederhöchstadt 	Wacholderweg	de:06436:4063:1:1	50.160858	8.5527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.5527 50.160858)
228	Eschborn-Niederhöchstadt 	Wacholderweg	de:06436:4063:2:2	50.160858	8.5527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.5527 50.160858)
229	Flörsheim 	(Main) Anne-Frank-Weg	de:06436:2055:1:1	50.015398	8.426734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.426734 50.015398)
230	Flörsheim 	(Main) Anne-Frank-Weg	de:06436:2055:2:2	50.015406	8.426525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.426525 50.015406)
231	Flörsheim 	(Main) Bahnhof	de:06436:4911:1:1	50.016917	8.432102	train	MATCHED	n3394904770	82.3	0.13	Flörsheim(Main)	S1	Ri Hattersheim (Main)-Eddersheim Bahnhof	Eddersheim	LINESTRING(8.432102 50.016917,8.4309987 50.0171298)
232	Flörsheim 	(Main) Bahnhof	de:06436:4911:2:2	50.016816	8.43174		MATCHED	n3394904771	68.0	0.1	Flörsheim(Main)	1,S1	Ri Hochheim (Main) Bahnhof/Hattersheim (Main)-Eddersheim Bahnhof	Hochheim(Main)	LINESTRING(8.43174 50.016816,8.4309273 50.017135)
233	Flörsheim 	(Main) Bahnhof	de:06436:4911:3:3	50.016816	8.43174		MATCHED	w506955644	7.0	0.24	Flörsheim Bahnhof Südseite				LINESTRING(8.43174 50.016816,8.43171199685595 50.016755724899)
234	Flörsheim 	(Main) Bahnhof	de:06436:4911:4:4	50.016816	8.43174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.43174 50.016816)
235	Flörsheim 	(Main) Bahnhof Nordseite	de:06436:4023:1:1	50.017189	8.429982	bus	MATCHED	n4965716736	4.8	0.68	Flörsheim Bahnhof Nordseite	1,809,819,820,820	Ri Flörsheim (Main) Weilbacher Straße/Flörsheim (Main) Flörsheim Elisabeth-Jakobi-Straße/Flörsheim (Main) Riedschule/Flörsheim (Main) Wickerer Straße/Flörsheim (Main) Stadthalle/Schulzentrum	Weilbacher Straße/Wickerer Straße	LINESTRING(8.429982 50.017189,8.4299724 50.0171463)
236	Flörsheim 	(Main) Bahnhof Südseite	de:06436:2062:1:1	50.016681	8.431714		MATCHED	n4990344203	1.7	0.76	Flörsheim Bahnhof Südseite				LINESTRING(8.431714 50.016681,8.4317021 50.0166941)
237	Flörsheim 	(Main) Bahnhofstraße	de:06436:2153:1:1	50.014268	8.431984		MATCHED	n8551758370	79.5	0.08	Bahnhofstraße			Eddersheimer Straße	LINESTRING(8.431984 50.014268,8.4309141 50.014071)
238	Flörsheim 	(Main) Bahnhofstraße	de:06436:2153:2:2	50.014277	8.431984		MATCHED	n8551758369	83.8	0.08	Bahnhofstraße			Rathenauplatz	LINESTRING(8.431984 50.014277,8.4308398 50.0141124)
239	Flörsheim 	(Main) Dr. Max-Schohl-Straße	de:06436:4013:1:1	50.00858	8.422365	bus	MATCHED	n250348143	11.6	0.46	Dr.-Max-Schohl-Straße	819	Ri Flörsheim (Main) St. Gallus-Kirche	Stadion	LINESTRING(8.422365 50.00858,8.4224588 50.0084951)
240	Flörsheim 	(Main) Dr. Max-Schohl-Straße	de:06436:4013:2:2	50.008926	8.423282	bus	MATCHED	n250348050	12.7	0.45	Dr.-Max-Schohl-Straße	1	Ri Rüsselsheim Stadion	St. Gallus-Kirche	LINESTRING(8.423282 50.008926,8.4231288 50.0088684)
241	Flörsheim 	(Main) Eddersheimer Straße	de:06436:2081:1:1	50.016025	8.438214		MATCHED	n7538353979	4.1	0.65	Eddersheimer Straße			Riedstraße	LINESTRING(8.438214 50.016025,8.4381846 50.0159936)
242	Flörsheim 	(Main) Eddersheimer Straße	de:06436:2081:2:2	50.015523	8.436783	bus	MATCHED	n7538353968	3.1	0.77	Eddersheimer Straße	1,819	Ri Flörsheim (Main) Bahnhofstraße/Flörsheim (Main) Riedstraße	Bahnhofstraße	LINESTRING(8.436783 50.015523,8.4367726 50.0154957)
243	Flörsheim 	(Main) Falkenberg/Schlesierstraße	de:06436:2065:1:1	50.002974	8.399448	bus	MATCHED	n384731503	11.5	0.52	Falkenberg/Schlesierstraße	809,819	Ri Flörsheim (Main) Hochgewann/Hochheim (Main) Altenwohnheim	Altenwohnheim	LINESTRING(8.399448 50.002974,8.3992888 50.0029571)
244	Flörsheim 	(Main) Flörsheim Elisabeth-Jakobi-Straße	de:06436:2108:1:1	50.015024	8.42292	bus	MATCHED	n1644470055	9.0	0.71	Elisabeth-Jakobi-Straße	809,819	Ri Flörsheim (Main) Hans-Böckler-Straße/Flörsheim (Main) Stadthalle/Schulzentrum	Hans-Böckler Straße/Stadthalle/Schulzentrum	LINESTRING(8.42292 50.015024,8.4228265 50.0150783)
245	Flörsheim 	(Main) Flörsheim Elisabeth-Jakobi-Straße	de:06436:2108:2:2	50.015554	8.424658	bus	MATCHED	n3488836905	19.7	0.57	Elisabeth-Jakobi-Straße	1,809	Ri Flörsheim (Main) Bahnhof Nordseite/Flörsheim (Main) Wickerer Straße/Flörsheim (Main) Riedschule	Flörsheim Bahnhof Nordseite	LINESTRING(8.424658 50.015554,8.4247815 50.0153953)
246	Flörsheim 	(Main) Gustav-Stresemann-Straße	de:06436:31525:1:1	50.013493	8.417106	bus	MATCHED	n1644123672	3.2	0.77	Gustav-Stresemann-Straße	809,819	Ri Flörsheim (Main) Kapellenstraße	Kapellenstraße	LINESTRING(8.417106 50.013493,8.4171067 50.0134644)
247	Flörsheim 	(Main) Hans-Böckler-Straße	de:06436:31524:1:1	50.015022	8.419804	bus	MATCHED	n1644123418	7.3	0.72	Hans-Böckler Straße	809,819	Ri Flörsheim (Main) Gustav-Stresemann-Straße	Gustav-Stresemann-Straße	LINESTRING(8.419804 50.015022,8.4197028 50.0150306)
248	Flörsheim 	(Main) Hochgewann	de:06436:2063:1:1	50.006301	8.411878	bus	MATCHED	w918031480	6.7	0.64	Hochgewann	809,819	Ri Flörsheim (Main) Liebigstraße	Liebigstraße	LINESTRING(8.411878 50.006301,8.4118212 50.0063494)
249	Flörsheim 	(Main) Hochgewann	de:06436:2063:2:2	50.006329	8.411989	bus	MATCHED	n8681037597	3.5	0.84	Hochgewann	809	Ri Flörsheim (Main) Falkenberg/Schlesierstraße	Falkenberg/Schlesierstraße	LINESTRING(8.411989 50.006329,8.411941 50.006324)
250	Flörsheim 	(Main) Hochheimer Straße	de:06436:2059:1:1	50.0103	8.423897	bus	MATCHED	n232786351	40.7	0.43	Hochheimer Straße	1	Ri Flörsheim (Main) Dr. Max-Schohl-Straße	Dr.-Max-Schohl-Straße	LINESTRING(8.423897 50.0103,8.4241508 50.0099726)
251	Flörsheim 	(Main) Jahnstraße	de:06436:31507:1:1	50.012245	8.423549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.423549 50.012245)
252	Flörsheim 	(Main) Kapellenstraße	de:06436:2061:1:1	50.012318	8.419492	bus	MATCHED	n7538353975	5.2	0.79	Kapellenstraße	809,819	Ri Flörsheim (Main) Stadthalle/Schulzentrum/Flörsheim (Main) Riedschule/Flörsheim (Main) Falkenberg/Schlesierstraße	Stadthalle/Schulzentrum	LINESTRING(8.419492 50.012318,8.4195651 50.0123147)
253	Flörsheim 	(Main) Keramag/Falkenberg	de:06436:4019:1:1	50.004216	8.397913	bus	MATCHED	n3730739337	7.3	0.62	Keramag/Falkenberg	809	Ri Flörsheim (Main) Hochgewann/Flörsheim (Main) Stadthalle/Schulzentrum	Hochgewann	LINESTRING(8.397913 50.004216,8.3978164 50.0041947)
254	Flörsheim 	(Main) Liebigstraße	de:06436:4018:1:1	50.005196	8.41451	bus	MATCHED	n4069721683	26.5	0.34	Liebigstraße	809	Ri Flörsheim (Main) Sportanlagen	Hochgewann	LINESTRING(8.41451 50.005196,8.4148658 50.0052643)
255	Flörsheim 	(Main) Liebigstraße	de:06436:4018:2:2	50.00528	8.415109	bus	MATCHED	n7526674902	9.7	0.56	Liebigstraße	809,819	Ri Flörsheim (Main) Sportanlagen/Flörsheim (Main) Hochgewann	Sportanlagen	LINESTRING(8.415109 50.00528,8.4149835 50.0052461)
256	Flörsheim 	(Main) Mariechen-Graulich-Straße	de:06436:2173:1:1	50.021974	8.432908	bus	MATCHED	n9885903817	8.8	0.58	Mariechen-Graulich-Straße	809	Ri Flörsheim (Main)-Weilbach Bad		LINESTRING(8.432908 50.021974,8.4328738 50.0220497)
257	Flörsheim 	(Main) Mariechen-Graulich-Straße	de:06436:2173:2:2	50.022441	8.43286	bus	MATCHED	n9885866616	8.9	0.58	Mariechen-Graulich-Straße	809	Ri Flörsheim (Main) Weilbacher Straße		LINESTRING(8.43286 50.022441,8.4328302 50.0225189)
258	Flörsheim 	(Main) Neuer Friedhof	de:06436:31528:2:2	50.021015	8.438267		MATCHED	n7538353978	4.5	0.62	Neuer Friedhof				LINESTRING(8.438267 50.021015,8.4382947 50.0210516)
259	Flörsheim 	(Main) Philipp-Reis-Straße	de:06436:4017:1:1	50.020071	8.419102	bus	MATCHED_THOUGH_REVERSED_DIR	n7538353969	11.7	0.4	Philipp-Reis-Straße	809,817,819,820	Ri Flörsheim (Main) Wickerer Straße/Flörsheim (Main) Rheinallee/Flörsheim (Main) Stadthalle/Schulzentrum/Flörsheim (Main)-Wicker Flörsheimer Straße	Rheinallee/Wickerer Straße	LINESTRING(8.419102 50.020071,8.4192032 50.0199883)
260	Flörsheim 	(Main) Philipp-Reis-Straße	de:06436:4017:2:2	50.020117	8.419269	bus	MATCHED	n3488836908	1.6	0.86	Philipp-Reis-Straße	809,817,820,820	Ri Flörsheim (Main)-Wicker Flörsheimer Straße	Flörsheimer Straße	LINESTRING(8.419269 50.020117,8.4192488 50.0201221)
261	Flörsheim 	(Main) Rathenauplatz	de:06436:4016:1:1	50.012111	8.426666	bus	MATCHED	n3086488702	3.6	0.84	Rathenauplatz	1	Ri Flörsheim (Main) Hochheimer Straße	Hochheimer Straße	LINESTRING(8.426666 50.012111,8.4266706 50.012079)
262	Flörsheim 	(Main) Rheinallee	de:06436:2057:1:1	50.019503	8.427816		MATCHED	n7538353977	2.1	0.76	Rheinallee			Ruwerstraße	LINESTRING(8.427816 50.019503,8.4278094 50.0194845)
263	Flörsheim 	(Main) Rheinallee	de:06436:2057:2:2	50.018706	8.426639	bus	MATCHED	n735167823	0.6	0.91	Rheinallee	819,820,820	Ri Flörsheim (Main) Wickerer Straße/Flörsheim (Main) Ruwerstraße		LINESTRING(8.426639 50.018706,8.4266338 50.0187106)
264	Flörsheim 	(Main) Richard-Wagner-Straße	de:06436:2155:1:1	50.017907	8.441495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.441495 50.017907)
265	Flörsheim 	(Main) Richard-Wagner-Straße	de:06436:2155:2:2	50.017907	8.441481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.441481 50.017907)
266	Flörsheim 	(Main) Riedschule	de:06436:18040:1:1	50.015433	8.433003	bus	MATCHED	n3682028697	25.9	0.34	Riedschule	809,819	Ri Flörsheim (Main) Flörsheim Elisabeth-Jakobi-Straße/Flörsheim (Main) Bahnhof Südseite		LINESTRING(8.433003 50.015433,8.4329597 50.0152014)
267	Flörsheim 	(Main) Riedstraße	de:06436:2154:1:1	50.01981	8.438225		MATCHED	n7538353973	2.7	0.72	Riedstraße			Weilbacher Straße	LINESTRING(8.438225 50.01981,8.4382609 50.0198186)
268	Flörsheim 	(Main) Riedstraße	de:06436:2154:2:2	50.019801	8.438226		MATCHED	n7538353981	7.8	0.5	Riedstraße			Eddersheimer Straße	LINESTRING(8.438226 50.019801,8.4382061 50.0197319)
269	Flörsheim 	(Main) Ruwerstraße	de:06436:2156:1:1	50.02168	8.430878		MATCHED	n7538353971	30.1	0.2	Ruwerstraße				LINESTRING(8.430878 50.02168,8.4312812 50.0217574)
270	Flörsheim 	(Main) Ruwerstraße	de:06436:2156:2:2	50.02168	8.430892		MATCHED	n7538353970	16.4	0.32	Ruwerstraße			Weilbacher Straße	LINESTRING(8.430892 50.02168,8.4311132 50.0216399)
271	Flörsheim 	(Main) Sportanlagen	de:06436:2064:1:1	50.006965	8.420547	bus	MATCHED_THOUGH_OSM_NO_NAME	n9656201320	32.0	0.3	Sportanlagen	809	Ri Flörsheim (Main) Liebigstraße		LINESTRING(8.420547 50.006965,8.4209616 50.0070738)
272	Flörsheim 	(Main) Sportanlagen	de:06436:2064:2:2	50.007465	8.421545	bus	MATCHED	n4749138770	5.6	0.78	Sportanlagen	809,819	Ri Flörsheim (Main) Dr. Max-Schohl-Straße/Flörsheim (Main) Stadthalle/Schulzentrum/Flörsheim (Main) Riedschule	Stadthalle/Schulzentrum	LINESTRING(8.421545 50.007465,8.4214966 50.0074254)
273	Flörsheim 	(Main) St. Gallus-Kirche	de:06436:4015:1:1	50.012132	8.427945	bus	MATCHED	n3086488874	14.1	0.47	St. Gallus-Kirche	819	Ri Flörsheim (Main) Bahnhofstraße	Bahnhofstraße	LINESTRING(8.427945 50.012132,8.428102 50.0122092)
274	Flörsheim 	(Main) Stadthalle/Schulzentrum	de:06436:31523:1:1	50.011553	8.421897	bus	MATCHED	n2111225724	1.9	0.84	Stadthalle/Schulzentrum	1,809	Ri Flörsheim (Main) Flörsheim Elisabeth-Jakobi-Straße/Flörsheim (Main) Sportanlagen/Hochheim (Main) Altenwohnheim	Dr.-Max-Schohl-Straße/Sportanlagen	LINESTRING(8.421897 50.011553,8.4218732 50.0115599)
275	Flörsheim 	(Main) Stadthalle/Schulzentrum	de:06436:31523:2:2	50.01252	8.421062	bus	MATCHED	n151226032	10.5	0.54	Stadthalle/Schulzentrum	809,817,819	Ri Flörsheim (Main) Dr. Max-Schohl-Straße/Flörsheim (Main) Hans-Böckler-Straße/Flörsheim (Main) Falkenberg/Schlesierstraße/Flörsheim (Main) Wickerer Straße/Flörsheim (Main) Flörsheim Elisabeth-Jakobi-Straße/Flörsheim (Main)-Wicker Flörsheimer Straße	Elisabeth-Jakobi-Straße	LINESTRING(8.421062 50.01252,8.4210678 50.0126148)
276	Flörsheim 	(Main) Weilbacher Straße	de:06436:31518:1:1	50.020659	8.432504	bus	MATCHED	n7538353976	12.1	0.66	Weilbacher Straße	1,809,819	Ri Flörsheim (Main) Riedstraße/Flörsheim (Main) Bahnhof Nordseite	Flörsheim Bahnhof Nordseite	LINESTRING(8.432504 50.020659,8.4324139 50.0205671)
277	Flörsheim 	(Main) Weilbacher Straße	de:06436:31518:2:2	50.020587	8.432561	bus	MATCHED	n7538353980	7.2	0.62	Weilbacher Straße	809,820,820	Ri Flörsheim (Main) Ruwerstraße/Flörsheim (Main) Mariechen-Graulich-Straße	Bad Weilbach/Riedstraße	LINESTRING(8.432561 50.020587,8.432595 50.0206484)
278	Flörsheim 	(Main) Wickerer Straße	de:06436:4022:1:1	50.017383	8.422622	bus	MATCHED	n3488836948	1.9	0.89	Wickerer Straße	809,817,819,820	Ri Flörsheim (Main) Bahnhof Nordseite/Flörsheim (Main) Philipp-Reis-Straße/Flörsheim (Main) Stadthalle/Schulzentrum	Flörsheim Bahnhof Nordseite	LINESTRING(8.422622 50.017383,8.4226034 50.0173953)
279	Flörsheim 	(Main) Wickerer Straße	de:06436:4022:2:2	50.017598	8.422536	bus	MATCHED	n7538353974	1.1	0.93	Wickerer Straße	809,817,820,820	Ri Flörsheim (Main) Philipp-Reis-Straße	Philipp-Reis-Straße	LINESTRING(8.422536 50.017598,8.4225503 50.0176009)
280	Flörsheim 	(Main)-Weilbach Alter Friedhof	de:06436:31513:1:1	50.045084	8.436842	bus	MATCHED	n1804013367	17.1	0.43	Alter Friedhof	809,819,820	Ri Flörsheim (Main)-Weilbach Auf der Scheib/Flörsheim (Main)-Weilbach Frankfurter Straße/Flörsheim (Main)-Weilbach Gänsgasse	Auf der Scheib/Gänsgasse	LINESTRING(8.436842 50.045084,8.4369841 50.0452081)
281	Flörsheim 	(Main)-Weilbach Alter Friedhof	de:06436:31513:2:2	50.044907	8.437375	bus	MATCHED	n315890156	22.6	0.37	Alter Friedhof	809,820	Ri Flörsheim (Main)-Weilbach Weilbachhalle	Weilbachhalle	LINESTRING(8.437375 50.044907,8.4375655 50.0447452)
282	Flörsheim 	(Main)-Weilbach Auf der Scheib	de:06436:2152:1:1	50.047208	8.437334		MATCHED	n7523534568	4.8	0.61	Auf der Scheib			Regionalpark	LINESTRING(8.437334 50.047208,8.4374014 50.0472045)
283	Flörsheim 	(Main)-Weilbach Auf der Scheib	de:06436:2152:2:2	50.047217	8.437306		MATCHED	n7523534529	9.6	0.45	Auf der Scheib			Alter Friedhof	LINESTRING(8.437306 50.047217,8.4371881 50.0471761)
284	Flörsheim 	(Main)-Weilbach Bad	de:06436:4054:1:1	50.03121	8.434576	bus	MATCHED	n1022778520	1.5	0.8	Bad Weilbach	809	Ri Flörsheim (Main) Mariechen-Graulich-Straße	Weilbacher Straße	LINESTRING(8.434576 50.03121,8.4345972 50.0312105)
285	Flörsheim 	(Main)-Weilbach Bad	de:06436:4054:2:2	50.030607	8.434541	bus	MATCHED	n3086428506	108.7	0.12	Bad Weilbach	809	Ri Flörsheim (Main)-Weilbach Weilbachhalle	Weilbachhalle	LINESTRING(8.434541 50.030607,8.4350354 50.0315319)
286	Flörsheim 	(Main)-Weilbach Frankfurter Straße	de:06436:4010:1:1	50.04399	8.433588	bus	MATCHED	n1022568967	6.2	0.65	Weilbach Frankfurter Straße	819	Ri Flörsheim (Main)-Weilbach Mainzer Straße		LINESTRING(8.433588 50.04399,8.4336163 50.0440427)
287	Flörsheim 	(Main)-Weilbach Frankfurter Straße	de:06436:4010:2:2	50.043716	8.432795	bus	MATCHED	n289735994	12.6	0.5	Weilbach Frankfurter Straße	809	Ri Flörsheim (Main)-Weilbach Gänsgasse		LINESTRING(8.432795 50.043716,8.4329135 50.0436317)
288	Flörsheim 	(Main)-Weilbach Gänsgasse	de:06436:4020:1:1	50.047205	8.434695	bus	MATCHED	n737163247	6.2	0.65	Gänsgasse	809	Ri Hofheim am Taunus-Marxheim Flörsheimer Straße	Flörsheimer Straße	LINESTRING(8.434695 50.047205,8.4347744 50.0471827)
289	Flörsheim 	(Main)-Weilbach Gänsgasse	de:06436:4020:2:2	50.047445	8.434301	bus	MATCHED	n287700357	5.8	0.67	Gänsgasse	809	Ri Flörsheim (Main)-Weilbach Alter Friedhof	Alter Friedhof	LINESTRING(8.434301 50.047445,8.4343177 50.0474959)
290	Flörsheim 	(Main)-Weilbach Industriestraße	de:06436:2151:1:1	50.040744	8.444724		MATCHED	n7523534522	45.1	0.14	Industriestraße			Eddersheim Bahnhof	LINESTRING(8.444724 50.040744,8.445301 50.0405794)
291	Flörsheim 	(Main)-Weilbach Industriestraße	de:06436:2151:2:2	50.040789	8.444765		MATCHED	n7523534562	9.6	0.45	Industriestraße			Raunheimer Straße	LINESTRING(8.444765 50.040789,8.4448994 50.0407852)
292	Flörsheim 	(Main)-Weilbach Jahnturnhalle	de:06436:31514	50.043195	8.44027		MATCHED_THOUGH_NAMES_DIFFER	n7523534527	6.7	0.19	Raunheimer Straße			Industriestraße	LINESTRING(8.44027 50.043195,8.4401915 50.0431622)
293	Flörsheim 	(Main)-Weilbach Mainzer Straße	de:06436:4008:1:1	50.042698	8.430518	bus	MATCHED	n281417614	5.4	0.68	Mainzer Straße	809,819,820	Ri Flörsheim (Main)-Wicker Quellenstraße	Quellenstraße	LINESTRING(8.430518 50.042698,8.4305803 50.0426709)
294	Flörsheim 	(Main)-Weilbach Mainzer Straße	de:06436:4008:2:2	50.04259	8.430547	bus	MATCHED	n281417613	7.5	0.61	Mainzer Straße	809,820,820	Ri Flörsheim (Main)-Weilbach Weilbachhalle/Flörsheim (Main)-Weilbach Frankfurter Straße	Weilbachhalle	LINESTRING(8.430547 50.04259,8.4306133 50.0425375)
295	Flörsheim 	(Main)-Weilbach Raunheimer Straße	de:06436:2150:1:1	50.043543	8.439694		MATCHED	n7523534526	41.4	0.15	Raunheimer Straße			Weilbachhalle	LINESTRING(8.439694 50.043543,8.4401244 50.0432937)
296	Flörsheim 	(Main)-Weilbach Raunheimer Straße	de:06436:2150:2:2	50.043534	8.43968		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.43968 50.043534)
297	Flörsheim 	(Main)-Weilbach Regionalpark	de:06436:2149:1:1	50.052994	8.444649		MATCHED	n7523534542	122.4	0.05	Regionalpark			Auf der Scheib	LINESTRING(8.444649 50.052994,8.4433494 50.0522755)
