	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
110	Rostock	Evershagen Süd	de:13003:755:3:3	54.116779	12.058921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.058921 54.116779)
111	Rostock	Evershagen Süd	de:13003:755:3:4	54.11649	12.061266		MATCHED	n1530755046	3.2	0.69	Evershagen Süd				LINESTRING(12.061266 54.11649,12.0612563 54.1165184)
112	Rostock	Evershagen Süd	de:13003:755:4:1	54.116458	12.061311		MATCHED	w139659636	17.8	0.36	Evershagen Süd			Hundsburgallee/Immendiek/S Evershagen/S Marienehe	LINESTRING(12.061311 54.116458,12.06104352225 54.1164270283151)
113	Rostock	Fischerdorf	de:13003:1443:1:1	54.129146	12.057385	light_rail	MATCHED	n282839270	1.8	0.84	Fischerdorf	1,5	Ri Rostock Helsinkier Straße	Helsinkier Straße	LINESTRING(12.057385 54.129146,12.0573905 54.1291619)
114	Rostock	Fischerdorf	de:13003:1443:2:2	54.12883	12.057331	light_rail	MATCHED	n1530755049	1.1	0.88	Fischerdorf	1,5	Ri Rostock Thomas-Morus-Straße	Thomas-Morus-Straße	LINESTRING(12.057331 54.12883,12.0573377 54.1288212)
115	Rostock	Flussbad	de:13003:757:1:1	54.083795	12.152697	bus	MATCHED_THOUGH_REVERSED_DIR	w327328349	5.2	0.6	Flussbad	113,22,23,24,F1	Ri Rostock Am Bagehl/Rostock Neubrandenburger Str	Weißes Kreuz	LINESTRING(12.152697 54.083795,12.1527656801304 54.0837711728411)
116	Rostock	Flussbad	de:13003:757:1:2	54.083805	12.153065	bus	MATCHED	w327328348	1.1	0.88	Flussbad	113,22,23,24,F1	Ri Rostock Weißes Kreuz/Rostock Am Bagehl	Am Bagehl	LINESTRING(12.153065 54.083805,12.1530485794326 54.0838022782165)
117	Rostock	Friedensforum	de:13003:758:1:1	54.113178	12.144019	light_rail	MATCHED	n1530755056	20.6	0.44	Friedensforum	1	Ri Rostock Hölderlinweg	Hölderlinweg	LINESTRING(12.144019 54.113178,12.1443041 54.1132578)
118	Rostock	Friedensforum	de:13003:758:1:2	54.113467	12.144989	light_rail	MATCHED	n1530755060	22.5	0.42	Friedensforum	1	Ri Rostock Graf-Stauffenberg-Str	Graf-Stauffenberg-Straße	LINESTRING(12.144989 54.113467,12.1446835 54.1133721)
119	Rostock	Friedrichshöhe	de:13003:1648:1:1	54.074319	12.058526	bus	MATCHED_THOUGH_DISTANT	n3354431681	343.0	0.06	Friedrichshöhe	30A	Ri Rostock Neuer Friedhof	Tannenweg	LINESTRING(12.058526 54.074319,12.0635131 54.0752958)
120	Rostock	Fährstr. Michaelshof	de:13003:756:1:1	54.100743	12.120187	bus	MATCHED	w323806934	3.3	0.64	Fährstraße Michaelshof	45,45A	Ri Rostock Gehlsheimer Straße	Gehlsheim Klinik	LINESTRING(12.120187 54.100743,12.1201548385195 54.1007658018327)
121	Rostock	Fährstr. Michaelshof	de:13003:756:1:2	54.10137	12.119324	bus	MATCHED	w323806933	1.1	0.83	Fährstraße Michaelshof	45,45,45A	Ri Rostock Kirchenplatz	Kirchenplatz	LINESTRING(12.119324 54.10137,12.1193205914775 54.1013601299149)
122	Rostock	Galileistraße	de:13003:761:1:1	54.067445	12.118264	bus	MATCHED	n3351874100	5.1	0.79	Galileistraße	26	Ri Rostock Tychsenstraße	Tychsenstraße	LINESTRING(12.118264 54.067445,12.1181864 54.0674527)
123	Rostock	Galileistraße	de:13003:761:1:2	54.06754	12.11777	bus	MATCHED	w328366432	1.9	0.89	Galileistraße	26	Ri Rostock Lomonossowstraße	Lomonossowstraße	LINESTRING(12.11777 54.06754,12.1177990240058 54.067540079596)
124	Rostock	Gartenstadt	de:13003:762:1:1	54.086619	12.088153	bus	MATCHED	w328353604	0.6	0.95	Gartenstadt	25,39,F1	Ri Rostock Tschaikowskistraße	Tschaikowskistraße	LINESTRING(12.088153 54.086619,12.0881441738371 54.0866199508335)
125	Rostock	Gedser Straße	de:13003:763:0:1	54.138251	12.043902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.043902 54.138251)
126	Rostock	Gedser Straße	de:13003:763:0:2	54.13793	12.043731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.043731 54.13793)
127	Rostock	Gedser Straße	de:13003:763:1:1	54.138041	12.045043	bus	MATCHED_THOUGH_REVERSED_DIR	w139979031	14.0	0.36	Gedser Straße	31	Ri Rostock Kopenhagener Straße	Osloer Straße	LINESTRING(12.045043 54.138041,12.0448394062986 54.1380001240812)
128	Rostock	Gedser Straße	de:13003:763:1:2	54.137341	12.043623	bus	MATCHED_THOUGH_REVERSED_DIR	w328637084	9.6	0.45	Gedser Straße	31	Ri Rostock Osloer Straße	Kopenhagener Straße	LINESTRING(12.043623 54.137341,12.0435608772448 54.1374191023322)
129	Rostock	Gedser Straße	de:13003:763:1:3	54.137735	12.043686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.043686 54.137735)
130	Rostock	Gehlsheim Klinik	de:13003:765:0:1	54.101939	12.130454	bus	MATCHED	w140231790	6.9	0.63	Gehlsheim Klinik	45,45A	Ri Rostock Baumschulenweg		LINESTRING(12.130454 54.101939,12.1303945 54.1018879)
131	Rostock	Gehlsheim Klinik	de:13003:765:0:2	54.102029	12.130311	bus	MATCHED	w140231801	2.0	0.89	Gehlsheim Klinik	45,45,45A	Ri Rostock Gehlsheimer Straße	Baumschulenweg/Fährstraße Michaelshof/Gehlsheimer Straße	LINESTRING(12.130311 54.102029,12.1303335503379 54.1020413007917)
132	Rostock	Gehlsheimer Straße	de:13003:766:1:1	54.098915	12.126457	bus	MATCHED	n6058645296	15.6	0.45	Gehlsheimer Straße	45,45A	Ri Rostock Gehlsheim Klinik		LINESTRING(12.126457 54.098915,12.1264174 54.0987768)
133	Rostock	Gehlsheimer Straße	de:13003:766:1:2	54.098836	12.126592	bus	MATCHED	n6058645295	10.1	0.69	Gehlsheimer Straße	45,45,45A	Ri Rostock Fährstr. Michaelshof	Fährstraße Michaelshof	LINESTRING(12.126592 54.098836,12.1266028 54.0989265)
134	Rostock	Gerberbruch	de:13003:767:1:1	54.08821	12.149517	bus	MATCHED	w329373273	12.1	0.65	Gerberbruch	F2	Ri Rostock Steintor / IHK	Steintor IHK	LINESTRING(12.149517 54.08821,12.1495896497475 54.0883096490484)
135	Rostock	Gerberbruch	de:13003:767:1:2	54.088405	12.14993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.14993 54.088405)
136	Rostock	Gerberbruch	de:13003:767:2:3	54.088321	12.149364	light_rail	MATCHED	n239118093	13.0	0.53	Gerberbruch	1,2,3,4	Ri Rostock Steintor / IHK	Steintor IHK	LINESTRING(12.149364 54.088321,12.1493382 54.0882053)
137	Rostock	Gerberbruch	de:13003:767:2:4	54.088363	12.14957	light_rail	MATCHED	n1530755065	18.2	0.46	Gerberbruch	1,2,3,4	Ri Rostock Stadthafen	Stadthafen	LINESTRING(12.14957 54.088363,12.1496641 54.0885169)
138	Rostock	Gerüstbauerring	de:13003:768:1:1	54.146271	12.081739	bus	MATCHED	w328655624	7.9	0.73	Gerüstbauerring	31,F2	Ri Rostock Blockmacherring	Blockmacherring/IGA-Park	LINESTRING(12.081739 54.146271,12.08171595 54.14634055)
139	Rostock	Gerüstbauerring	de:13003:768:1:2	54.147575	12.082385	bus	MATCHED	w328655623	14.8	0.62	Gerüstbauerring	31,F2	Ri Rostock Groß Klein Dorf	Groß Klein Dorf	LINESTRING(12.082385 54.147575,12.08241145 54.14744255)
140	Rostock	Goetheplatz	de:13003:770:1:4	54.082899	12.127256		MATCHED	n1530755078	7.4	0.51	Goetheplatz				LINESTRING(12.127256 54.082899,12.1272091 54.08296)
141	Rostock	Goetheplatz	de:13003:770:1:5	54.082572	12.127328		MATCHED	n281832454	0.9	0.86	Goetheplatz				LINESTRING(12.127328 54.082572,12.127333 54.0825645)
142	Rostock	Goetheplatz	de:13003:770:1:8	54.08244	12.127122	bus	MATCHED	n10291974639	2.4	0.85	Goetheplatz	25	Ri Rostock Stadthalle	Stadthalle	LINESTRING(12.127122 54.08244,12.1271292 54.082461)
143	Rostock	Goetheplatz	de:13003:770:1:9	54.082572	12.127364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.127364 54.082572)
144	Rostock	Goetheplatz	de:13003:770:2:1	54.080933	12.129215	bus	MATCHED	n3362465910	5.3	0.67	Goetheplatz	F2	Ri Rostock Hauptbahnhof Nord	Rosa-Luxemburg-Straße	LINESTRING(12.129215 54.080933,12.1291751 54.0808913)
145	Rostock	Goetheplatz	de:13003:770:2:2	54.081444	12.127005	bus	MATCHED	w328387320	8.8	0.57	Goetheplatz	113,F1	Ri Rostock Erich-Schlesinger-Str./Rostock Hauptbahnhof Süd	Erich-Schlesinger-Straße/Stadthalle	LINESTRING(12.127005 54.081444,12.1270129329833 54.0815225779275)
146	Rostock	Goetheplatz	de:13003:770:2:3	54.081186	12.127418	bus	MATCHED	w328387322	11.2	0.66	Goetheplatz	113,F1	Ri Rostock Schröderplatz/Rostock Deutsche Med-Platz	Schröderplatz	LINESTRING(12.127418 54.081186,12.1273416764212 54.0810954452021)
147	Rostock	Goetheplatz	de:13003:770:2:4	54.081766	12.1282	bus	MATCHED	n7522424486	4.9	0.77	Goetheplatz	F2	Ri Rostock Deutsche Med-Platz	Rostock, Deutsche-Med-Platz	LINESTRING(12.1282 54.081766,12.1282723 54.0817538)
148	Rostock	Goetheplatz	de:13003:770:2:7	54.082562	12.127634	bus	MATCHED	n10291885192	4.3	0.78	Goetheplatz	25	Ri Rostock Schröderplatz	Schröderplatz	LINESTRING(12.127634 54.082562,12.127587 54.0825891)
149	Rostock	Goetheplatz	de:13003:770:2:8	54.08244	12.127122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.127122 54.08244)
150	Rostock	Grabower Straße	de:13003:771:1:1	54.155972	12.069468	bus	MATCHED	w329290569	7.5	0.74	Grabower Straße	36,F1	Ri Rostock S Lichtenhagen	S Lichtenhagen	LINESTRING(12.069468 54.155972,12.0694440855518 54.1560379028582)
151	Rostock	Graf-Stauffenberg-Str	de:13003:772:1:1	54.11114	12.137075	light_rail	MATCHED	n30729096	3.4	0.72	Graf-Stauffenberg-Straße	1	Ri Rostock Friedensforum	Friedensforum	LINESTRING(12.137075 54.11114,12.1370233 54.1111352)
152	Rostock	Graf-Stauffenberg-Str	de:13003:772:1:2	54.111551	12.137659	light_rail	MATCHED	n1530755081	17.8	0.43	Graf-Stauffenberg-Straße	1	Ri Rostock Hafenallee	Hafenallee	LINESTRING(12.137659 54.111551,12.1374871 54.1114261)
153	Rostock	Graf-Stauffenberg-Str	de:13003:772:1:3	54.11234	12.137219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.137219 54.11234)
154	Rostock	Graf-Stauffenberg-Str	de:13003:772:2:3	54.11234	12.137219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.137219 54.11234)
155	Rostock	Graureiherweg	de:13003:860:1:1	54.071483	12.081451	bus	MATCHED	n3354431682	78.9	0.33	Graureiherweg	30A	Ri Rostock Tannenweg	Tannenweg	LINESTRING(12.081451 54.071483,12.0819005 54.0708241)
156	Rostock	Greifswalder Straße	de:13003:773:1:1	54.089643	12.101996	bus	MATCHED	n3352132234	5.1	0.79	Greifswalder Straße	28,28,F1,F2	Ri Rostock Dethardingstraße/Rostock Schillingallee	Dethardingstraße/Schillingallee	LINESTRING(12.101996 54.089643,12.1019192 54.0896504)
157	Rostock	Greifswalder Straße	de:13003:773:1:2	54.089506	12.102265	bus	MATCHED	n3352132233	6.2	0.76	Greifswalder Straße	28,28,F1,F2	Ri Rostock S Holbeinplatz	S Holbeinplatz	LINESTRING(12.102265 54.089506,12.1023428 54.0894732)
158	Rostock	Groß Klein Dorf	de:13003:1522:1:1	54.150027	12.081999	bus	MATCHED	w328655625	13.8	0.63	Groß Klein Dorf	31,F2	Ri Rostock Taklerring	Taklerring	LINESTRING(12.081999 54.150027,12.0820720969581 54.1499108210004)
159	Rostock	Groß Schwaßer Weg	de:13003:774:1:1	54.0838	12.071803	bus	MATCHED	w179483257	11.9	0.51	Groß Schwaßer Weg	28,28	Ri Rostock Westfriedhof/Rostock Sternwarte	Sternwarte/Westfriedhof	LINESTRING(12.071803 54.0838,12.0718990705568 54.0838904805699)
160	Rostock	Groß Schwaßer Weg	de:13003:774:1:2	54.083832	12.07236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.07236 54.083832)
161	Rostock	Güstrower Straße	de:13003:775:1:1	54.152689	12.063404	bus	MATCHED	w329290570	8.2	0.72	Güstrower Straße	36,F1	Ri Rostock S Lichtenhagen	S Lichtenhagen	LINESTRING(12.063404 54.152689,12.0633757368274 54.1527608390805)
162	Rostock	Güstrower Straße	de:13003:775:1:2	54.153147	12.063557	bus	MATCHED	w329290571	10.7	0.68	Güstrower Straße	36,F1	Ri Rostock Mecklenburger Allee	Mecklenburger Allee	LINESTRING(12.063557 54.153147,12.0636042170841 54.1530549060055)
163	Rostock	Güterverkehrszentrum	de:13003:776:1:1	54.139193	12.164339	bus	MATCHED	w326835895	8.0	0.71	Güterverkerszentrum	16,16,18	Ri Rostock Hinrichsdorf	Hinrichsdorf	LINESTRING(12.164339 54.139193,12.1643335588152 54.1392651095053)
164	Rostock	Güterverkehrszentrum	de:13003:776:1:2	54.139314	12.164572	bus	MATCHED	w326835896	13.7	0.62	Güterverkerszentrum	16,16,18	Ri Rostock Nienhagen	Nienhagen	LINESTRING(12.164572 54.139314,12.1645328876366 54.1391926957589)
165	Rostock	Hafenallee	de:13003:777:1:1	54.109091	12.135988	light_rail	MATCHED	n30729084	5.8	0.69	Hafenallee	1	Ri Rostock Graf-Stauffenberg-Str	Graf-Stauffenberg-Straße	LINESTRING(12.135988 54.109091,12.1359907 54.1090385)
166	Rostock	Hafenallee	de:13003:777:1:2	54.108754	12.136024	light_rail	MATCHED	n1530755098	2.2	0.73	Hafenallee	1			LINESTRING(12.136024 54.108754,12.1360538 54.1087452)
167	Rostock	Hafenallee	de:13003:777:2:3	54.108833	12.135826	bus	MATCHED	w139659644	14.3	0.62	Hafenallee	F2	Ri Rostock J.-Curie-Allee	Joliot-Curie-Allee	LINESTRING(12.135826 54.108833,12.135878690424 54.1087082944091)
168	Rostock	Hafenallee	de:13003:777:2:4	54.108649	12.135853		MATCHED	w139659652	12.9	0.38	Hafenallee				LINESTRING(12.135853 54.108649,12.1356912837014 54.108715322801)
169	Rostock	Hafenbahnweg	de:13003:778:1:1	54.125029	12.145016	bus	MATCHED	w141228790	10.0	0.68	Hafenbahnweg	19,49,49	Ri Rostock Urho-Kekkonen-Straße	Urho-Kekkonen-Straße	LINESTRING(12.145016 54.125029,12.1448630576213 54.1250343475688)
170	Rostock	Hafenbahnweg	de:13003:778:1:2	54.125556	12.143875	bus	MATCHED	w141228792	22.1	0.54	Hafenbahnweg	19,49,49	Ri Rostock Bahnbetriebswerk	Bahnbetriebswerk	LINESTRING(12.143875 54.125556,12.1442136493554 54.1255666511572)
171	Rostock	Haltepunkt Dierkow	de:13003:779	54.103661	12.180194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.180194 54.103661)
172	Rostock	Handwerkstraße	de:13003:780:1:1	54.123718	12.075001	bus	MATCHED	w329294082	20.0	0.56	Handwerkstraße	38,F1	Ri Rostock Industriestraße	Industriestraße	LINESTRING(12.075001 54.123718,12.0750228183454 54.123538154644)
173	Rostock	Handwerkstraße	de:13003:780:1:2	54.123108	12.074471	bus	MATCHED	w329294081	10.6	0.68	Handwerkstraße	38,F1	Ri Rostock S Evershagen	S Evershagen	LINESTRING(12.074471 54.123108,12.0744069331738 54.1231956040565)
174	Rostock	Hauptbahnhof Nord	de:13003:781:0:3	54.078599	12.133095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.133095 54.078599)
175	Rostock	Hauptbahnhof Nord	de:13003:781:0:1	54.079289	12.131676		MATCHED	n3352053687	9.1	0.46	Hauptbahnhof Nord				LINESTRING(12.131676 54.079289,12.1315367 54.0792931)
176	Rostock	Hauptbahnhof Nord	de:13003:781:0:2	54.079025	12.132458		MATCHED	w328387325	5.9	0.56	Hauptbahnhof Nord			Goetheplatz	LINESTRING(12.132458 54.079025,12.1325066720791 54.0790698303646)
177	Rostock	Hauptbahnhof Nord	de:13003:781:1:4	54.078103	12.133464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.133464 54.078103)
178	Rostock	Hauptbahnhof Nord	de:13003:781:1:5	54.078535	12.132431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.132431 54.078535)
179	Rostock	Hauptbahnhof Nord	de:13003:781:1:6	54.078351	12.134605	bus	MATCHED_THOUGH_OSM_NO_NAME	w1271144425	2.8	0.27		22,23	Ri Rostock Schillerplatz		LINESTRING(12.134605 54.078351,12.1346160006263 54.0783757023226)
180	Rostock	Hauptbahnhof Nord	de:13003:781:2:3	54.078599	12.133024	bus	MATCHED_THOUGH_OSM_NO_NAME	n11804627691	101.1	0.05		22,23,F2	Ri Rostock Lessingstraße		LINESTRING(12.133024 54.078599,12.134506 54.0783329)
181	Rostock	Hauptbahnhof Süd	de:13003:1524:1:2	54.077381	12.128658	bus	MATCHED	w116644800	10.6	0.53	Hauptbahnhof Süd	25,26,27,39	Ri Rostock Mendelejewstraße/Rostock Stadthalle	Mendelejewstraße/Rostock ZOB/Stadthalle	LINESTRING(12.128658 54.077381,12.1287087695933 54.0774716212832)
182	Rostock	Hauptbahnhof Süd	de:13003:899:1:5	54.077228	12.129565	bus	MATCHED	w116644801	9.9	0.46	Hauptbahnhof Süd	102,106,112,113,121,123			LINESTRING(12.129565 54.077228,12.129452465258 54.0771676342872)
183	Rostock	Hauptbahnhof Süd	de:13003:1524:3:1	54.077655	12.129008	bus	MATCHED	w328366437	2.5	0.75	Hauptbahnhof Süd	25,26,27,39			LINESTRING(12.129008 54.077655,12.1289776352121 54.0776682675776)
184	Rostock	Heidenholzmoor	de:13003:783:1:1	54.135009	12.117051	bus	MATCHED	w329343735	9.4	0.7	Heidenholzmoor	45,45A	Ri Rostock Krummendorf	Krummendorf	LINESTRING(12.117051 54.135009,12.1171816900827 54.1349741473943)
185	Rostock	Heidenholzmoor	de:13003:783:1:2	54.134993	12.116971	bus	MATCHED	w329343736	5.8	0.78	Heidenholzmoor	45,45A	Ri Rostock Am Seehafen (Bus)	Am Seehafen/Seehafen Fähre/Seehafen Ost	LINESTRING(12.116971 54.134993,12.1168856600621 54.1349788529064)
186	Rostock	Helsinkier Straße	de:13003:785:1:1	54.132772	12.057197	light_rail	MATCHED	n282839271	2.1	0.83	Helsinkier Straße	1,5	Ri Rostock St. Petersburger Stra	St. Petersburger Straße	LINESTRING(12.057197 54.132772,12.0571643 54.1327742)
187	Rostock	Helsinkier Straße	de:13003:785:2:2	54.131114	12.057305	bus	MATCHED	w329373274	6.3	0.75	Helsinkier Straße	F2	Ri Rostock Thomas-Morus-Straße	Thomas-Morus-Straße	LINESTRING(12.057305 54.131114,12.0572995999687 54.1310572019382)
188	Rostock	Helsinkier Straße	de:13003:785:3:3	54.132504	12.057098	light_rail	MATCHED	n1530755141	2.2	0.82	Helsinkier Straße	1,5	Ri Rostock Fischerdorf	Fischerdorf	LINESTRING(12.057098 54.132504,12.0571195 54.1324884)
189	Rostock	Helsinkier Straße	de:13003:785:4:4	54.131657	12.057412	bus	MATCHED	w715806908	3.6	0.74	Helsinkier Straße	F2	Ri Rostock St. Petersburger Stra		LINESTRING(12.057412 54.131657,12.0574539012675 54.1316363748459)
190	Rostock	Hinrichsdorf	de:13003:786:1:1	54.134436	12.163512	bus	MATCHED	n3335161597	8.3	0.72	Hinrichsdorf	16,16,18	Ri Rostock Neu Hinrichsdorf/Rostock Am Liepengraben	Am Liepengraben	LINESTRING(12.163512 54.134436,12.1635194 54.1343615)
191	Rostock	Hinrichsdorf	de:13003:786:1:2	54.134351	12.163629	bus	MATCHED	n3335161596	3.1	0.85	Hinrichsdorf	16,16,18	Ri Rostock Güterverkehrszentrum	Güterverkerszentrum	LINESTRING(12.163629 54.134351,12.1636716 54.1343387)
192	Rostock	Hinrichsdorfer Straße	de:13003:787:1:1	54.106237	12.158985	light_rail	MATCHED	n1530755146	13.6	0.39	Hinrichsdorfer Straße	2	Ri Rostock Dierkower Kreuz		LINESTRING(12.158985 54.106237,12.1587787 54.1062172)
193	Rostock	Hinrichsdorfer Straße	de:13003:787:1:2	54.106174	12.159066	light_rail	MATCHED	n281842198	14.0	0.51	Hinrichsdorfer Straße	2	Ri Rostock Kurt-Schumacher-Ring	Kurt-Schumacher-Ring	LINESTRING(12.159066 54.106174,12.1592738 54.1062066)
194	Rostock	Hohe Düne	de:13003:789:1:1	54.178412	12.114545	bus	MATCHED	w326947424	12.7	0.65	Hohe Düne	17,18	Ri Rostock Strand	Strand	LINESTRING(12.114545 54.178412,12.1144468838274 54.1783131071534)
195	Rostock	Hohe Düne	de:13003:789:1:2	54.17858	12.115093	bus	MATCHED	w326947421	11.8	0.66	Hohe Düne	17,18	Ri Rostock Breitling	Breitling	LINESTRING(12.115093 54.17858,12.11519555 54.17866805)
196	Rostock	Hohe Düne Fähre	de:13003:790:1:1	54.176487	12.098627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.098627 54.176487)
197	Rostock	Hohe Düne Fähre	de:13003:790:1:2	54.176498	12.099301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.099301 54.176498)
198	Rostock	Hohe Düne Fähre	de:13003:790:1:3	54.176698	12.097504	ferry	MATCHED	n52590713	1.1	0.86	Hohe Düne	FÄ1	Ri Rostock Warnemünde Fähre		LINESTRING(12.097504 54.176698,12.0975197 54.1766945)
199	Rostock	Hohe Düne Fähre	de:13003:790:2:1	54.176508	12.098654	bus	MATCHED	n3336552650	6.9	0.62	Hohe Düne Fähre	17,18	Ri Rostock Breitling	Breitling	LINESTRING(12.098654 54.176508,12.0985562 54.1765311)
200	Rostock	Hohe Düne Fähre	de:13003:790:2:2	54.176498	12.099301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.099301 54.176498)
201	Rostock	Hundsburgallee	de:13003:798:1:1	54.120112	12.077553	bus	MATCHED	w329294084	11.1	0.67	Hundsburgallee	38,F1	Ri Rostock Immendiek/Rostock Evershagen Süd	Evershagen Süd/Immendiek	LINESTRING(12.077553 54.120112,12.0775775614718 54.1202108519529)
202	Rostock	Hundsburgallee	de:13003:798:1:2	54.120396	12.077876	bus	MATCHED	w329294083	20.1	0.56	Hundsburgallee	38,F1	Ri Rostock Stadtwerke	Stadtwerke	LINESTRING(12.077876 54.120396,12.0777885470562 54.1202229946709)
203	Rostock	Hölderlinweg	de:13003:792:1:1	54.111993	12.150693	light_rail	MATCHED	n252971150	14.7	0.51	Hölderlinweg	1	Ri Rostock Martin-Niemöller-Str.	Martin-Niemöller-Straße	LINESTRING(12.150693 54.111993,12.1508643 54.1119065)
204	Rostock	Hölderlinweg	de:13003:792:1:2	54.111719	12.151313	light_rail	MATCHED	n1530755159	11.3	0.57	Hölderlinweg	1	Ri Rostock Friedensforum	Friedensforum	LINESTRING(12.151313 54.111719,12.1511627 54.1117693)
205	Rostock	Hüerbaasweg	de:13003:797:1:1	54.081344	12.178981	bus	MATCHED	w327514429	6.8	0.75	Hüerbaasweg	23,24,F1	Ri Rostock Tessiner Straße/Rostock Kassebohm (Bus)	Kassebohm/Tessiner Straße	LINESTRING(12.178981 54.081344,12.1790848298251 54.0813405929471)
206	Rostock	Hüerbaasweg	de:13003:797:1:2	54.081176	12.180482	bus	MATCHED	w327514428	12.6	0.65	Hüerbaasweg	23,24,F1	Ri Rostock Brinckmansdorf	Brinckmannsdorf	LINESTRING(12.180482 54.081176,12.1803112500271 54.0811227242699)
207	Rostock	Industriestraße	de:13003:800:1:1	54.129983	12.081424	bus	MATCHED	w329294085	40.7	0.26	Industriestraße	38,F1	Ri Rostock Handwerkstraße/Rostock Siemens	Handwerkstraße/Siemens	LINESTRING(12.081424 54.129983,12.0820415157227 54.1299304998748)
208	Rostock	J.-Curie-Allee	de:13003:801:1:1	54.112125	12.133796	bus	MATCHED	w165811518	12.4	0.54	Joliot-Curie-Allee	F2	Ri Rostock Weidendamm	Weidendamm	LINESTRING(12.133796 54.112125,12.1338857060904 54.1120268666233)
209	Rostock	J.-Curie-Allee	de:13003:801:1:2	54.111214	12.134209		MATCHED_THOUGH_OSM_NO_NAME	w140105024	12.5	0.25	Joliot-Curie-Allee				LINESTRING(12.134209 54.111214,12.1340791013765 54.1112966018817)
210	Rostock	Jawaharal-Nehru-Str.	de:13003:802:1:1	54.113757	12.159937	bus	MATCHED	w323806936	8.8	0.63	Jawaharlal-Nehru-Straße	19,45,49,49,F2	Ri Rostock Martin-Luther-King-Al	Martin-Luther-King-Allee	LINESTRING(12.159937 54.113757,12.1598068485848 54.1137367513537)
211	Rostock	Jawaharal-Nehru-Str.	de:13003:802:1:2	54.114257	12.158455	bus	MATCHED	w323806935	10.9	0.6	Jawaharlal-Nehru-Straße	19,45,49,49	Ri Rostock Albert-Schweitzer-Str	Albert-Schweitzer-Straße	LINESTRING(12.158455 54.114257,12.1586213485945 54.114247976903)
212	Rostock	Jürgeshof	de:13003:398:1:1	54.168174	12.194989	bus	MATCHED	w620941385	3.5	0.82	Jürgeshof	18	Ri Rostock Nienhager Koppel	Nienhäger Koppel	LINESTRING(12.194989 54.168174,12.19503325 54.16819185)
213	Rostock	Jürgeshof	de:13003:398:1:2	54.168064	12.196876	bus	MATCHED	n3336552651	7.6	0.73	Jürgeshof	18	Ri Niederhagen	Niederhagen	LINESTRING(12.196876 54.168064,12.1967769 54.1680278)
214	Rostock	Kabutzenhof	de:13003:804:1:4	54.091935	12.112461		MATCHED	n2966850152	3.6	0.78	Kabutzenhof	1,2,3,4,5,6,F1	Ri Rostock Maßmannstraße	Maßmannstraße	LINESTRING(12.112461 54.091935,12.1125128 54.0919238)
215	Rostock	Kabutzenhof	de:13003:804:2:1	54.091919	12.112677	bus	MATCHED	w139659421	5.1	0.76	Kabutzenhof	F1	Ri Rostock Maßmannstraße	Maßmannstraße	LINESTRING(12.112677 54.091919,12.1127271051911 54.0918833388644)
216	Rostock	Kabutzenhof	de:13003:804:2:2	54.091846	12.112488	bus	MATCHED	n2966850151	28.9	0.49	Kabutzenhof	F1	Ri Rostock Volkstheater	Volkstheater	LINESTRING(12.112488 54.091846,12.1128718 54.0917152)
217	Rostock	Kabutzenhof	de:13003:804:4:3	54.091793	12.112722		MATCHED	w139659405	3.7	0.82	Kabutzenhof	1,2,3,4,5,6,F1	Ri Rostock Volkstheater/Rostock Hauptbahnhof Nord	Volkstheater	LINESTRING(12.112722 54.091793,12.1126696992145 54.0917792506872)
218	Rostock	Kassebohm (Bus)	de:13003:1444:1:1	54.075874	12.177823	bus	MATCHED	n3343022815	18.7	0.4	Kassebohm	F1	Ri Rostock Tessiner Straße/Rostock Hüerbaasweg	Hüerbaasweg/Tessiner Straße	LINESTRING(12.177823 54.075874,12.1778458 54.0757064)
219	Rostock	Kassebohm (Bus)	de:13003:1444:1:2	54.075062	12.178487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.178487 54.075062)
220	Rostock	Kassebohm Süd	de:13003:806:1:1	54.072316	12.182269	bus	MATCHED	w114095286	12.2	0.65	Kassebohm Süd	22	Ri Rostock Kessiner Weg	Kessiner Weg	LINESTRING(12.182269 54.072316,12.1824562187529 54.072317998407)
