	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
117	Amberg 	Fachoberschule	de:09361:19625:0:1	49.447776	11.880498	bus	MATCHED	n7749832390	5.4	0.79	Fachoberschule	411	Ri Amberg Terrassenweg	Caritas-Altenheim/Kopernikusstr./Terrassenweg	LINESTRING(11.880498 49.447776,11.8805054 49.4478244)
118	Amberg 	Fachoberschule	de:09361:19625:0:2	49.447834	11.880435		MATCHED	n7778321713	7.2	0.52	Fachoberschule			GMG Raigeringer Straße	LINESTRING(11.880435 49.447834,11.8803537 49.447872)
119	Amberg 	Franzosenäcker	de:09361:19634:0:1	49.432577	11.886544	bus	MATCHED	n3278416992	11.2	1.0	Franzosenäcker	401	Ri Amberg Am Bergsteig/Amberg Barbarastr.	Am Bergsteig	LINESTRING(11.886544 49.432577,11.886596 49.4324818)
120	Amberg 	Franzosenäcker	de:09361:19634:0:2	49.432495	11.886526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.886526 49.432495)
121	Amberg 	Friedenstr.	de:09361:19631:0:1	49.470962	11.858435	bus	NO_MATCH					402	Ri Ammersr. Oberammersr. Weg		POINT(11.858435 49.470962)
122	Amberg 	Friedenstr.	de:09361:19631:0:2	49.470962	11.858435	bus	NO_MATCH					402	Ri Ammersricht Kindergarten		POINT(11.858435 49.470962)
123	Amberg 	Friedlandstr.	de:09361:19632:0:1	49.448535	11.884684	bus	MATCHED	n9681307224	2.7	1.0	Amberg Friedlandstr.	459	Ri Kleinraigering		LINESTRING(11.884684 49.448535,11.884679 49.4485592)
124	Amberg 	Friedlandstr.	de:09361:19632:0:2	49.448325	11.884145	bus	MATCHED	n9681307225	17.1	1.0	Amberg Friedlandstr.	414,459	Ri Amberg Berliner Str./Amberg Berufs-/Fachoberschule		LINESTRING(11.884145 49.448325,11.8839314 49.4482588)
125	Amberg 	G.-Hilbenz-Str./Messeg.	de:09361:19643:0:1	49.434657	11.862864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.862864 49.434657)
126	Amberg 	GMG/Asamstr.	de:09361:19651:0:1	49.444056	11.878342	bus	MATCHED	n5461609932	4.5	1.0	GMG Asamstraße	459,462	Ri Amberg Abzw. Berliner Str./Amberg Berliner Str.		LINESTRING(11.878342 49.444056,11.8783682 49.4440932)
127	Amberg 	GMG/Asamstr.	de:09361:19651:0:2	49.444429	11.87827	bus	MATCHED	n5461609933	6.3	1.0	GMG Asamstraße	459	Ri Amberg Mosacherweg		LINESTRING(11.87827 49.444429,11.8782479 49.4444839)
128	Amberg 	GMG/Raigeringer Str.	de:09361:19736:0:1	49.444634	11.877758	bus	MATCHED	n3280720038	8.8	0.62	GMG Raigeringer Straße	414,455,457,462	Ri Amberg Abzw. Berliner Str./Amberg Berufs-/Fachoberschule/Amberg Kurfürstenbad/Amberg	Fachoberschule	LINESTRING(11.877758 49.444634,11.877861 49.4446766)
129	Amberg 	GMG/Raigeringer Str.	de:09361:19736:0:2	49.444535	11.876231	bus	MATCHED_THOUGH_REVERSED_DIR	n2029605431	14.6	0.26	GMG Raigeringer Straße	414,454,455,459,460,462	Ri Amberg Regensburger Str./Amberg/Raigering Immenstetter Str./Krumbach (b. AM) Kirchenleite/Amberg Berufs-/Fachoberschule/Amberg Mosacherweg	Emailfabrikstraße/Immenstetten, Abzw.	LINESTRING(11.876231 49.444535,11.8760784 49.4444493)
130	Amberg 	Gerberstr.	de:09361:19645:0:1	49.436737	11.834262	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,461	Ri Abzw. Lengenloh/Gailoh Kindergarten		POINT(11.834262 49.436737)
131	Amberg 	Gerberstr.	de:09361:19645:0:2	49.436363	11.833723	bus	MATCHED	n2740451780	21.3	0.29	Gerberstraße	460,461	Ri Gärbershof	Gailoh, Kindergarten/Gärbershof	LINESTRING(11.833723 49.436363,11.8334443 49.4362998)
132	Amberg 	Gerresheimer Str.	de:09361:19647	49.429498	11.881531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.881531 49.429498)
133	Amberg 	Gluckstr.	de:09361:19649:0:1	49.448792	11.845949	bus	MATCHED	n702441244	8.2	0.59	Gluckstraße	412	Ri Amberg Oberntrautstr.	Oberntrautstraße	LINESTRING(11.845949 49.448792,11.8460432 49.4487505)
134	Amberg 	Gluckstr.	de:09361:19649:0:2	49.448892	11.846012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.846012 49.448892)
135	Amberg 	Gümbelstr.	de:09361:19653:0:1	49.460168	11.843802	bus	MATCHED	n1137268877	4.8	1.0	Gümbelstraße	456,457	Ri Amberg Luitpoldhütte-Hauptpforte	Luitpoldhütte, Hauptpforte	LINESTRING(11.843802 49.460168,11.8437842 49.4601266)
136	Amberg 	Gümbelstr.	de:09361:19653:0:2	49.458971	11.843982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.843982 49.458971)
137	Amberg 	Gümbelstr.	de:09361:19653:0:3	49.459607	11.843901	bus	MATCHED	n1137268890	70.4	1.0	Gümbelstraße	407,456,457	Ri Amberg Maxplatz/Amberg Obersdorfer Brücke	Obersdorfer Brücke	LINESTRING(11.843901 49.459607,11.843997 49.4589768)
138	Amberg 	Haager Weg	de:09361:19661:0:1	49.435206	11.846182	bus	MATCHED	n3257033654	67.1	1.0	Haager Weg	405	Ri Amberg Von-Kleist-Str.	Von-Kleist-Straße	LINESTRING(11.846182 49.435206,11.8452904 49.4350397)
139	Amberg 	Haager Weg	de:09361:19661:0:2	49.434972	11.845096	bus	MATCHED	n3257033655	67.7	1.0	Haager Weg	403,404,405	Ri Amberg Admiral-Scheer-Str./Amberg Wallmenich-Haus/Amberg Steubenstr.	Admiral-Scheer-Straße/Wallmenichhaus	LINESTRING(11.845096 49.434972,11.8459929 49.4351468)
140	Amberg 	Hallenbad	de:09361:19663	49.442338	11.857932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.857932 49.442338)
141	Amberg 	Hans-Sachs-Str.	de:09361:19665	49.446123	11.875315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.875315 49.446123)
142	Amberg 	Hans-Thoma-Str.	de:09361:19667:0:1	49.438594	11.874866	bus	MATCHED	n7091104318	2.5	1.0	Hans-Thoma-Straße	401	Ri Amberg Milchhof	Kolpingstraße/Milchhof	LINESTRING(11.874866 49.438594,11.8748714 49.4385717)
143	Amberg 	Hans-Thoma-Str.	de:09361:19667:0:2	49.43825	11.875306	bus	MATCHED	n9784803778	5.7	1.0	Hans-Thoma-Straße	401	Ri Amberg Kolpingstr.		LINESTRING(11.875306 49.43825,11.8752913 49.4383003)
144	Amberg 	Hauerstr.	de:09361:19669:0:1	49.465416	11.85857	bus	MATCHED	n5092076022	2.7	1.0	Hauerstraße	402	Ri Ammersricht Kindergarten	Kindergarten	LINESTRING(11.85857 49.465416,11.8585951 49.4654343)
145	Amberg 	Hauerstr.	de:09361:19669:0:2	49.465481	11.858382	bus	MATCHED	n5425017635	5.4	1.0	Hauerstraße	402	Ri Amberg Am Wagrain	Am Wagrain	LINESTRING(11.858382 49.465481,11.8584564 49.4654797)
146	Amberg 	Heinrich-Hertz-Str.	de:09361:19680:0:1	49.427459	11.863035		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.863035 49.427459)
147	Amberg 	Heinrich-Hertz-Str.	de:09361:19680:0:2	49.427541	11.863161		MATCHED	n3260368187	14.7	1.0	Heinrich-Hertz-Straße			Ohmstraße	LINESTRING(11.863161 49.427541,11.8630227 49.4274436)
148	Amberg 	Hellstr.	de:09361:19690:0:1	49.449441	11.86573		MATCHED	n7778321707	9.1	1.0	Hellstraße			Humboldtstraße/Kolumbusstraße	LINESTRING(11.86573 49.449441,11.8658407 49.4494026)
149	Amberg 	Hellstr.	de:09361:19690:0:2	49.449405	11.865721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.865721 49.449405)
150	Amberg 	Hockermühlbad	de:09361:19673:0:1	49.438682	11.848815	bus	MATCHED	n1652554574	4.7	0.8	Hockermühlbad	404	Ri Amberg Hofmarkweg	Hofmarkweg	LINESTRING(11.848815 49.438682,11.8488773 49.43867)
151	Amberg 	Hockermühlbad	de:09361:19673:0:2	49.438618	11.848958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848958 49.438618)
152	Amberg 	Hofmarkweg	de:09361:19674:0:1	49.440498	11.84232	bus	MATCHED	n1652554606	2.7	0.87	Hofmarkweg	404	Ri Amberg Von-Platen-Str.	Von-Platen-Straße	LINESTRING(11.84232 49.440498,11.8422844 49.4404909)
153	Amberg 	Hofmarkweg	de:09361:19674:0:2	49.440493	11.842508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.842508 49.440493)
154	Amberg 	Hollergasse	de:09361:19675:0:1	49.449984	11.847844	bus	MATCHED	n702441246	13.6	0.63	Hollergasse	412	Ri Amberg Endemannstr.	Endemannstraße	LINESTRING(11.847844 49.449984,11.8477916 49.4498667)
155	Amberg 	Hollergasse	de:09361:19675:0:2	49.449931	11.847817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.847817 49.449931)
156	Amberg 	Humboldtstr.	de:09361:19679:0:1	49.443115	11.886535	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414	Ri Amberg Kolumbusstr./Amberg Karl-Bauer-Str.		POINT(11.886535 49.443115)
157	Amberg 	Humboldtstr.	de:09361:19679:0:2	49.44294	11.88631	bus	MATCHED	n7749797168	2.4	0.63	Humboldtstraße	408	Ri Amberg Kolumbusstr.	GMG Raigeringer Straße/Kolumbusstraße	LINESTRING(11.88631 49.44294,11.8862769 49.4429395)
158	Amberg 	Iduna-Haus	de:09361:19682:0:1	49.433185	11.851177		MATCHED	n1714607215	10.7	0.42	Iduna-Haus				LINESTRING(11.851177 49.433185,11.8511748 49.4330884)
159	Amberg 	Iduna-Haus	de:09361:19682:0:2	49.432951	11.851563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.851563 49.432951)
160	Amberg 	Industriegebiet Nord	de:09361:19689:0:1	49.482899	11.887873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.887873 49.482899)
161	Amberg 	Industriegebiet Nord	de:09361:19689:0:2	49.483027	11.887972		MATCHED	n7690698322	33.3	1.0	Amberg, Industriegebiet Nord/AS30			GMG Raigeringer Straße	LINESTRING(11.887972 49.483027,11.8880117 49.4827287)
162	Amberg 	JVA-Justizvollzugsanst.	de:09361:19628:0:1	49.436293	11.858229	bus	MATCHED	n3257033660	4.8	1.0	JVA	403,465,471	Ri Amberg Wingershofer Str.		LINESTRING(11.858229 49.436293,11.858198 49.4363312)
163	Amberg 	JVA-Justizvollzugsanst.	de:09361:19628:0:2	49.435977	11.858004	bus	MATCHED	n9782440797	4.2	1.0	JVA	403,465,471	Ri Amberg Röntgenstr.		LINESTRING(11.858004 49.435977,11.85797 49.4360079)
164	Amberg 	Jahnstr.	de:09361:19629:0:1	49.446374	11.867158	bus	MATCHED_THOUGH_NAMES_DIFFER	n7778252945	9.1	0.16	Klinikum 2/Jahnstraße	411	Ri Amberg	Bahnhof Amberg/Hellstraße	LINESTRING(11.867158 49.446374,11.8670364 49.4463532)
165	Amberg 	Jahnstr.	de:09361:19629:0:2	49.446328	11.867257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.867257 49.446328)
166	Amberg 	Kapellenstr.	de:09361:19681:0:1	49.431163	11.838834	bus	MATCHED	n9685217509	4.0	1.0	Kapellenstraße	405	Ri Gailoh Rosenplatz		LINESTRING(11.838834 49.431163,11.8388133 49.4311296)
167	Amberg 	Kapellenstr.	de:09361:19681:0:2	49.430918	11.838547	bus	MATCHED	n2178595189	3.7	1.0	Kapellenstraße	405	Ri Amberg Von-Kleist-Str.	Gailoh, Rosenplatz/Von-Kleist-Straße	LINESTRING(11.838547 49.430918,11.8385326 49.4308859)
168	Amberg 	Karl-Bauer-Str.	de:09361:19688:0:1	49.445165	11.889751	bus	MATCHED	n9709410986	2.0	1.0	Karl-Bauer-Str.	414	Ri Amberg Humboldtstr./Krumbach (b. AM) Kirchenleite		LINESTRING(11.889751 49.445165,11.8897779 49.4451696)
169	Amberg 	Karl-Bauer-Str.	de:09361:19688:0:2	49.445282	11.890182		MATCHED	n7778321708	3.0	1.0	Karl-Bauer-Str.			Krumbach bei Amberg/Ägidienstr.	LINESTRING(11.890182 49.445282,11.8902226 49.4452765)
170	Amberg 	Kastler Str.	de:09361:19683:0:1	49.442333	11.844467	bus	MATCHED	n1510114886	24.6	1.0	Kastler Straße	410,443	Ri Amberg Real	Amberg, Real	LINESTRING(11.844467 49.442333,11.8441602 49.4422365)
171	Amberg 	Kastler Str.	de:09361:19683:0:2	49.442163	11.844188		MATCHED	n9709429222	1.8	1.0	Kastler Straße				LINESTRING(11.844188 49.442163,11.8442073 49.4421728)
172	Amberg 	Katharinenfriedhof	de:09361:19698:0:1	49.447332	11.838466	bus	NO_MATCH					406	Ri Eglsee Frühlingstr.		POINT(11.838466 49.447332)
173	Amberg 	Katharinenfriedhof	de:09361:19698:0:2	49.447175	11.838403	bus	NO_MATCH					406	Ri Amberg Regerstr.		POINT(11.838403 49.447175)
174	Amberg 	Kennedystr. Schule	de:09361:19684:0:1	49.431274	11.847656	bus	NO_MATCH					403	Ri Amberg Bodelschwinghstr.		POINT(11.847656 49.431274)
175	Amberg 	Kennedystr. Schule	de:09361:19684:0:2	49.43128	11.847764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.847764 49.43128)
176	Amberg 	Kirchensteig	de:09361:19687:0:1	49.449306	11.860277	bus	MATCHED	n7756734874	4.9	1.0	Kirchensteig	411	Ri Amberg Klinik. 1/Wiltmaisters.	Klinikum 1/Wiltmaisterstr.	LINESTRING(11.860277 49.449306,11.8602133 49.4492912)
177	Amberg 	Kirchensteig	de:09361:19687:0:2	49.449335	11.860178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.860178 49.449335)
178	Amberg 	Klinik. 1/Wiltmaisters.	de:09361:19856:0:1	49.448226	11.863933	bus	MATCHED	n7756734872	4.7	1.0	Klinikum 1/Wiltmaisterstr.	411	Ri Amberg Marienstr.	Marienstraße	LINESTRING(11.863933 49.448226,11.8639492 49.4481851)
179	Amberg 	Klinik. 1/Wiltmaisters.	de:09361:19856:0:2	49.448226	11.863933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.863933 49.448226)
180	Amberg 	Kolpingstr.	de:09361:19691:0:1	49.439979	11.872737	bus	MATCHED	n7091104319	1.7	1.0	Kolpingstraße	401	Ri Amberg Hans-Thoma-Str.	Crayerstraße/Hans-Thoma-Straße	LINESTRING(11.872737 49.439979,11.8727409 49.4399638)
181	Amberg 	Kolpingstr.	de:09361:19691:0:2	49.439873	11.872988	bus	MATCHED	n9709465480	17.0	1.0	Kolpingstraße	401	Ri Amberg Crayerstr.		LINESTRING(11.872988 49.439873,11.872862 49.440002)
182	Amberg 	Kolumbusstr.	de:09361:19693:0:1	49.440352	11.885017	bus	MATCHED	n9709463836	1.7	1.0	Kolumbusstraße	414	Ri Amberg Mosacherweg/Amberg Humboldtstr.		LINESTRING(11.885017 49.440352,11.8849961 49.4403448)
183	Amberg 	Kolumbusstr.	de:09361:19693:0:2	49.440469	11.88499		MATCHED	n7778186465	1.1	1.0	Kolumbusstraße			Humboldtstraße/Martin-Schalling-Str./Mosacherweg	LINESTRING(11.88499 49.440469,11.8850052 49.4404687)
184	Amberg 	Kolumbusstr.	de:09361:19693:0:3	49.440417	11.885008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					408	Ri Amberg Martin-Schalling-Str.		POINT(11.885008 49.440417)
185	Amberg 	Kurfürstenbad	de:09361:19697:0:1	49.442613	11.858444	bus	MATCHED	n3451620482	3.3	1.0	Kurfürstenbad	403,404,405,410,443,454,455,460,461,465,471,476	Ri Amberg Max-Reger-Gymnasium/Amberg Siemens/Amberg/Amberg Wingershofer Str./Amberg M.-R.-Gym. /OTH	Erasmus-Gymnasium/MRG/OTH/Wingershofer Straße	LINESTRING(11.858444 49.442613,11.8583996 49.4426047)
186	Amberg 	Kurfürstenbad	de:09361:19697:0:2	49.442379	11.858211	bus	MATCHED	n3257033659	6.8	1.0	Kurfürstenbad	403,404,405,410,443,457,460,461,465,471,476	Ri Amberg/Amberg GMG/Raigeringer Str.	Bahnhof Amberg	LINESTRING(11.858211 49.442379,11.8582671 49.4423299)
187	Amberg 	Kurfürstenbad	de:09361:19697:0:3	49.442473	11.858346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.858346 49.442473)
188	Amberg 	Köferinger Str.	de:09361:19694:0:1	49.428143	11.853953	bus	MATCHED	n11222180606	11.7	1.0	Amberg Köferinger Str.	465,471	Ri Köfering (Kümm. ) Kreisstr./Köfering (Kümm. ) Siedlung		LINESTRING(11.853953 49.428143,11.8539161 49.428041)
189	Amberg 	Köferinger Str.	de:09361:19694:0:2	49.428546	11.85424	bus	MATCHED	n11222180605	6.9	1.0	Amberg Köferinger Str.	465,471	Ri Amberg Röntgenstr.		LINESTRING(11.85424 49.428546,11.8541461 49.4285591)
190	Amberg 	Königsberger Str.	de:09361:19695:0:1	49.429837	11.881226	bus	MATCHED	n7777860600	4.0	1.0	Königsberger Straße	401	Ri Amberg Breslauer Str.	Barbarastraße/Breslauer Straße	LINESTRING(11.881226 49.429837,11.8812601 49.4298092)
191	Amberg 	Königsberger Str.	de:09361:19695:0:2	49.430556	11.881208	bus	MATCHED	n7091104315	3.1	1.0	Königsberger Straße	401	Ri Amberg Barbarastr.		LINESTRING(11.881208 49.430556,11.8812359 49.4305345)
192	Amberg 	Lagerhaus	de:09361:19705:0:1	49.46422	11.851249	bus	MATCHED	n1652543440	13.6	1.0	Lagerhaus	449,455,458	Ri Amberg Am Kugelfang	Am Kugelfang/Ammersricht, Abzw Ahnherrnstr.	LINESTRING(11.851249 49.46422,11.8513104 49.4643358)
193	Amberg 	Lagerhaus	de:09361:19705:0:2	49.464249	11.851096	bus	MATCHED	n9709452914	4.3	1.0	Lagerhaus	449,455,458,459	Ri Neumühle (b. Amberg)/Amberg Am Kugelfang/Ammersricht Abzw. Ahnherrnstr.		LINESTRING(11.851096 49.464249,11.8510465 49.464271)
194	Amberg 	Landesamt für Pflege	de:09361:19559:0:1	49.429311	11.853755	bus	MATCHED	n11222166933	21.6	1.0	Amberg Stauffenbergstr.	403	Ri Amberg Röntgenstr.		LINESTRING(11.853755 49.429311,11.8534823 49.4292325)
195	Amberg 	Landesamt für Pflege	de:09361:19559:0:2	49.429235	11.853773		MATCHED	n893947163	69.2	0.04	Stauffenbergstraße			Röntgenstraße	LINESTRING(11.853773 49.429235,11.8544776 49.4296556)
196	Amberg 	Landratsamt	de:09361:19709	49.442928	11.855974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.855974 49.442928)
197	Amberg 	Landw. Berufsschule	de:09361:19711:0:1	49.439097	11.843353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.843353 49.439097)
198	Amberg 	Landw. Berufsschule	de:09361:19711:0:2	49.439091	11.84338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.84338 49.439091)
199	Amberg 	Langangerweg	de:09361:19713:0:1	49.460314	11.8553	bus	MATCHED	n1520957390	6.8	1.0	Langangerweg	402	Ri Amberg Weißdornweg	Weißdornweg	LINESTRING(11.8553 49.460314,11.8552158 49.4602862)
200	Amberg 	Langangerweg	de:09361:19713:0:2	49.460308	11.854968	bus	MATCHED	n1520957384	2.0	1.0	Langangerweg	402	Ri Amberg Am Kugelfang	Am Kugelfang	LINESTRING(11.854968 49.460308,11.8549602 49.4602911)
201	Amberg 	Lebenshilfe	de:09361:19714:0:1	49.435656	11.843425	bus	MATCHED	n1652543270	2.0	1.0	Lebenshilfe	404	Ri Amberg Haager Weg	Haager Weg	LINESTRING(11.843425 49.435656,11.8433974 49.4356601)
202	Amberg 	Lebenshilfe	de:09361:19714:0:2	49.435703	11.84355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.84355 49.435703)
203	Amberg 	Liebengrabenweg -1-	de:09361:19718:0:1	49.433822	11.85946		MATCHED	n1617053649	16.4	1.0	Liebengrabenweg I			Liebengrabenweg II	LINESTRING(11.85946 49.433822,11.8595114 49.4336785)
204	Amberg 	Liebengrabenweg -1-	de:09361:19718:0:2	49.433722	11.859487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.859487 49.433722)
205	Amberg 	Liebengrabenweg -2-	de:09361:19719:0:1	49.428616	11.859639		MATCHED	n254025214	14.9	1.0	Liebengrabenweg II			Heinrich-Hertz-Straße	LINESTRING(11.859639 49.428616,11.8597524 49.4285038)
206	Amberg 	Liebengrabenweg -2-	de:09361:19719:0:2	49.428552	11.859783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.859783 49.428552)
207	Amberg 	Luitpoldhütte-Hauptpforte	de:09361:19716:0:1	49.463466	11.840694	bus	MATCHED	n1137268885	5.7	1.0	Luitpoldhütte, Hauptpforte	456,457	Ri Amberg Luitpoldhütte-Rohrwerk	Luitpoldhütte, Rohrwerk	LINESTRING(11.840694 49.463466,11.8407428 49.4634262)
208	Amberg 	Luitpoldhütte-Hauptpforte	de:09361:19716:0:2	49.463426	11.840559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.840559 49.463426)
209	Amberg 	Luitpoldhütte-Hauptpforte	de:09361:19716:0:3	49.463496	11.840586	bus	MATCHED	n1137268887	6.6	1.0	Luitpoldhütte, Hauptpforte	407,456,457	Ri Amberg Gümbelstr.	Gümbelstraße	LINESTRING(11.840586 49.463496,11.8405762 49.463437)
210	Amberg 	Luitpoldhütte-Rohrwerk	de:09361:19715:0:1	49.468172	11.835196	bus	MATCHED	n1137268879	17.6	1.0	Luitpoldhütte, Rohrwerk	456,457	Ri Witzlhof (b. Poppenricht)	Witzlhof	LINESTRING(11.835196 49.468172,11.8353339 49.4680411)
211	Amberg 	Luitpoldhütte-Rohrwerk	de:09361:19715:0:2	49.468102	11.834998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.834998 49.468102)
212	Amberg 	Luitpoldhütte-Rohrwerk	de:09361:19715:0:3	49.468166	11.83507	bus	MATCHED	n1137268883	8.3	1.0	Luitpoldhütte, Rohrwerk	407,456,457	Ri Amberg Luitpoldhütte-Hauptpforte	Luitpoldhütte, Hauptpforte	LINESTRING(11.83507 49.468166,11.8350121 49.4681011)
213	Amberg 	Luitpoldschule	de:09361:19726:0:1	49.441906	11.8538		MATCHED	n9782824655	28.1	1.0	Amberg Luitpoldschule				LINESTRING(11.8538 49.441906,11.8535183 49.4417318)
214	Amberg 	Luitpoldschule	de:09361:19726:0:2	49.441906	11.85398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.85398 49.441906)
215	Amberg 	M.-R.-Gym./OTH	de:09361:19737:0:1	49.443063	11.849731	bus	MATCHED	n7750058278	17.1	1.0	MRG/OTH	404,410	Ri Amberg Kastler Str./Amberg Erasmus-Gymnasium	Gärbershof/Kastler Straße	LINESTRING(11.849731 49.443063,11.8497898 49.443212)
216	Amberg 	M.-R.-Gym./OTH	de:09361:19737:0:2	49.44325	11.849866	bus	MATCHED	n665781788	24.3	1.0	MRG/OTH	404,410	Ri Amberg Kurfürstenbad	Kurfürstenbad/Wingershofer Straße	LINESTRING(11.849866 49.44325,11.8496804 49.4430681)
217	Amberg 	Malteser	de:09361:19701:0:1	49.444149	11.851114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.851114 49.444149)
218	Amberg 	Mariahilfberg Festplatz	de:09361:19742:0:1	49.452828	11.872943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872943 49.452828)
219	Amberg 	Marienstr.	de:09361:19731:0:1	49.445276	11.866907	bus	MATCHED	n7778252944	4.4	1.0	Marienstraße	411	Ri Amberg Dreifaltigkeitsfriedhof	Dreifaltigkeitsfriedhof	LINESTRING(11.866907 49.445276,11.8668479 49.4452653)
220	Amberg 	Marienstr.	de:09361:19731:0:2	49.445843	11.866422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.866422 49.445843)
221	Amberg 	Marienstr.	de:09361:19732	49.446369	11.867877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.867877 49.446369)
222	Amberg 	Martin-Schalling-Str.	de:09361:19733:0:1	49.438454	11.882474		MATCHED	n9732354350	9.4	0.45	Martin-Schalling-Str.				LINESTRING(11.882474 49.438454,11.8824806 49.4385384)
223	Amberg 	Martin-Schalling-Str.	de:09361:19733:0:2	49.438647	11.88234	bus	MATCHED	n7778186467	6.1	1.0	Martin-Schalling-Str.	408	Ri Amberg Ph.-Melanchthon-Str.	Moritzstraße	LINESTRING(11.88234 49.438647,11.8822666 49.4386197)
224	Amberg 	Max-Josef-Str.	de:09361:19800:0:1	49.447338	11.85133	bus	MATCHED	n9782978009	14.1	1.0	Max-Josef-Straße	406,412,443,456,486	Ri Amberg OTH/Fleurystr./Amberg Maxplatz/Amberg OTH/Amberg Hollergasse		LINESTRING(11.85133 49.447338,11.8514597 49.4474328)
225	Amberg 	Max-Josef-Str.	de:09361:19800:0:2	49.447233	11.851348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406,443,486	Ri Amberg Maxplatz		POINT(11.851348 49.447233)
226	Amberg 	Max-Josef-Str.	de:09361:19800:0:3	49.447262	11.851312		MATCHED	n3260368188	42.5	1.0	Max-Josef-Straße			Hollergasse/Maxplatz/OTH/OTH / Fleurystraße	LINESTRING(11.851312 49.447262,11.8508339 49.4470397)
227	Amberg 	Max-Planck-Str.	de:09361:19740:0:1	49.485595	11.881738	bus	MATCHED	n7749882206	3.9	1.0	Max-Planck-Str.	455	Ri Amberg Wernher-von-Braun-Str.	Raigering, Waldfriedhof	LINESTRING(11.881738 49.485595,11.8817056 49.4856226)
228	Amberg 	Max-Planck-Str.	de:09361:19740:0:2	49.4857	11.88181	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414,455	Ri Amberg Wernher-von-Braun-Str./Amberg GMG/Raigeringer Str./Raigering Immenstetter Str.		POINT(11.88181 49.4857)
229	Amberg 	Max-Reger-Gymnasium	de:09361:19735:0:1	49.44308	11.850045	bus	NO_MATCH					443,454,455,460,461,476	Ri Fichtenhof (b. Ammerthal)/Amberg Kastler Str./Gärbershof/Amberg Kurfürstenbad/Amberg Maxplatz/Amberg Realschule/Abzw. Schäflohe		POINT(11.850045 49.44308)
230	Amberg 	Max-Reger-Gymnasium	de:09361:19735:0:2	49.443092	11.850054	bus	NO_MATCH					443,454,457,460,461,476	Ri Amberg Kurfürstenbad/Amberg Siemens/Amberg		POINT(11.850054 49.443092)
231	Amberg 	Maxplatz	de:09361:19700:0:1	49.447899	11.853656	bus	MATCHED	n698653743	32.3	1.0	Maxplatz	402,406,407,412,443,455,456,457,458,461,480,486	Ri Witzlhof (b. Poppenricht)/Amberg Max-Josef-Str./Amberg/Amberg OTH/Amberg Am Kugelfang/Amberg Gümbelstr./Amberg Obersdorfer Brücke	Am Kugelfang/Gümbelstraße/Max-Josef-Straße/Obersdorfer Brücke	LINESTRING(11.853656 49.447899,11.8538691 49.4481544)
232	Amberg 	Maxplatz	de:09361:19700:0:2	49.44815	11.853971	bus	MATCHED_THOUGH_REVERSED_DIR	n698653739	24.4	1.0	Maxplatz	406,407,412,443,454,455,456,457,458,459,486	Ri Amberg/Amberg Max-Josef-Str.	Bahnhof Amberg	LINESTRING(11.853971 49.44815,11.8540192 49.4479328)
233	Amberg 	Maxplatz	de:09361:19700:0:3	49.448021	11.853854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.853854 49.448021)
