	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
222	Gonsenheim	Hugo-Eckener-Str.	de:07315:32114:2:BuRiO	50.00574	8.22608	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Gonsenheim An der Bruchspitze		POINT(8.22608 50.00574)
223	Gonsenheim	Hugo-Eckener-Str.	de:07315:32114:2:BuRiW	50.00585	8.226196	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Gonsenheim Elbestraße		POINT(8.226196 50.00585)
224	Gonsenheim	Hugo-Eckener-Str.	de:07315:32114:2:E	50.006381	8.226331	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Gonsenheim Karlsbader Straße		POINT(8.226331 50.006381)
225	Gonsenheim	Hugo-Eckener-Str.	de:07315:32114:2:F	50.006416	8.226304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Gonsenheim Elbestraße		POINT(8.226304 50.006416)
226	Gonsenheim	Isaac-Fulda-Allee	de:07315:32268	49.993851	8.222558		MATCHED	n5560001596	27.7	0.22	Isaac-Fulda-Allee				LINESTRING(8.222558 49.993851,8.2225826 49.9941)
227	Gonsenheim	Josef-Ludwig-Platz	de:07315:32215:0:Bus	50.003569	8.213126		MATCHED	n2068213146	18.2	0.36	Josef-Ludwig-Platz			Elbestraße/Mainzer Straße / Gonsberg Campus	LINESTRING(8.213126 50.003569,8.2133759 50.0035998)
228	Gonsenheim	Josef-Ludwig-Platz	de:07315:32215:0:TrRiO	50.00361	8.213377		MATCHED	n1542595042	1.1	0.9	Josef-Ludwig-Platz	50,51,79	Ri Gonsenheim Mainzer Straße/Gonsenheim Elbestraße	Elbestraße	LINESTRING(8.213377 50.00361,8.2133683 50.0036178)
229	Gonsenheim	Josef-Ludwig-Platz	de:07315:32215:0:TrRiW	50.00354	8.212919		MATCHED	n1542595040	1.7	0.87	Josef-Ludwig-Platz	50,51,79	Ri Gonsenheim Nerotalstraße	Nerotalstraße	LINESTRING(8.212919 50.00354,8.2128993 50.0035322)
230	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:A	50.001387	8.204116	light_rail	MATCHED	n1506714310	11.5	0.36	Kapellenstraße/Gesundheitszentrum	50,51	Ri Gonsenheim Viermorgenweg	Viermorgenweg	LINESTRING(8.204116 50.001387,8.2039797 50.0013313)
231	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:B	50.001479	8.204664	light_rail	MATCHED	n1542594964	17.8	0.3	Kapellenstraße/Gesundheitszentrum	50,51	Ri Gonsenheim Nerotalstraße	Nerotalstraße	LINESTRING(8.204664 50.001479,8.2048792 50.0015587)
232	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:C	50.001265	8.20461	bus	MATCHED	n2068221575	15.3	0.46	Kapellenstraße/Gesundheitszentrum	68,E	Ri Gonsenheim Am Gonsenh. Wald/Gonsenheim Theodor-Körner-Str	Theodor-Körner-Straße	LINESTRING(8.20461 50.001265,8.2047949 50.0011956)
233	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:D	50.00156	8.204269	bus	MATCHED	n5556753029	4.7	0.45	Kapellenstraße/Gesundheitszentrum	62,68,E	Ri Gonsenheim Rathaus	Rathaus Gonsenheim	LINESTRING(8.204269 50.00156,8.2042038 50.0015626)
234	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:E	50.001693	8.204475	bus	MATCHED	n5556753028	14.4	0.47	Kapellenstraße/Gesundheitszentrum	79	Ri Gonsenheim Nerotalstraße	Nerotalstraße	LINESTRING(8.204475 50.001693,8.2046682 50.001657)
235	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:F	50.001739	8.204628	bus	MATCHED	n5556753027	4.2	0.62	Kapellenstraße/Gesundheitszentrum	79	Ri Gonsenheim Am Gonsenh. Wald/Gonsenheim Theodor-Körner-Str	Am Gonsenheimer Wald/Theodor-Körner-Straße	LINESTRING(8.204628 50.001739,8.2046809 50.0017544)
236	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:G	50.001294	8.204161		MATCHED	n5556753026	5.9	0.14	Kapellenstraße/Gesundheitszentrum				LINESTRING(8.204161 50.001294,8.2042253 50.0012607)
237	Gonsenheim	Kapellenstr./G.Cen	de:07315:32021:0:H	50.0016	8.205454		MATCHED	n6630970125	22.7	0.13	Kapellenstraße/Gesundheitszentrum				LINESTRING(8.205454 50.0016,8.2056418 50.0017648)
238	Gonsenheim	Karlsbader Straße	de:07315:32295:0:A	50.010982	8.228712	bus	NO_MATCH					E	Ri Gonsenheim Erzbergerstraße		POINT(8.228712 50.010982)
239	Gonsenheim	Karlsbader Straße	de:07315:32295:0:B	50.010596	8.228406	bus	NO_MATCH					E	Ri Gonsenheim Hugo-Eckener-Str.		POINT(8.228406 50.010596)
240	Gonsenheim	KoblenzerS./I-F-A.	de:07315:32287	49.994521	8.225882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.225882 49.994521)
241	Gonsenheim	Krongarten	de:07315:32273:0:S_N	50.009533	8.217555	bus	MATCHED	n1510712797	5.0	0.8	Krongarten	62,92	Ri Gonsenheim  An der Krimm	An der Krimm	LINESTRING(8.217555 50.009533,8.2175191 50.0095716)
242	Gonsenheim	Krongarten	de:07315:32273:0:S_S	50.009504	8.217761	bus	MATCHED	n1510712802	15.7	0.61	Krongarten	62,71,92,E	Ri Mombach Obere Kreuzstraße	Obere Kreuzstraße	LINESTRING(8.217761 50.009504,8.2179779 50.009528)
243	Gonsenheim	Lennebergplatz	de:07315:32022	50.003038	8.195573	bus	MATCHED_AMBIGUOUSLY	n846631775	9.4	0.7	Lennebergplatz	68,79,E	Ri Budenheim Schloß Waldthausen/Gonsenheim Theodor-Körner-Str	Theodor-Körner-Straße	LINESTRING(8.195573 50.003038,8.1956655 50.0029774)
244	Gonsenheim	Lennebergplatz	de:07315:32022	50.003038	8.195573	bus	MATCHED_AMBIGUOUSLY	n846642397	26.9	0.22	Lennebergplatz	68,79,E	Ri Budenheim Schloß Waldthausen/Gonsenheim Theodor-Körner-Str	Budenheim/Schloß Waldthausen	LINESTRING(8.195573 50.003038,8.1952597 50.0031719)
245	Gonsenheim	Mainzer Straße	de:07315:32146:0:A	50.00104	8.217977	bus	MATCHED	n1511554685	12.2	0.51	Mainzer Straße / Gonsberg Campus	68,79,93,E	Ri Gonsenheim An der Nonnenwiese	An der Nonnenwiese	LINESTRING(8.217977 50.00104,8.2181475 50.0010472)
246	Gonsenheim	Mainzer Straße	de:07315:32146:0:B	50.001635	8.216989	bus	MATCHED	n1511554696	22.0	0.25	Mainzer Straße / Gonsberg Campus	68,E	Ri Gonsenheim Rathaus	Rathaus Gonsenheim	LINESTRING(8.216989 50.001635,8.216735 50.0017466)
247	Gonsenheim	Mainzer Straße	de:07315:32146:0:C	50.001208	8.217887	bus	MATCHED	n1511554695	34.4	0.36	Mainzer Straße / Gonsberg Campus	6,74,79,E	Ri Gonsenheim Josef-Ludwig-Platz/Gonsenheim Elbestraße/Gonsenheim Canisiusstraße	Canisiusstraße/Elbestraße/Josef-Ludwig-Platz	LINESTRING(8.217887 50.001208,8.2179765 50.0015122)
248	Gonsenheim	Mainzer Straße	de:07315:32146:0:D	50.000549	8.217797	bus	MATCHED	n1511554683	7.7	0.57	Mainzer Straße / Gonsberg Campus	6,62,74,93,E	Ri Mainz Gonsenheim/Gonsenheim Am Sägewerk	Am Sägewerk/Gonsenheim Bahnhof	LINESTRING(8.217797 50.000549,8.2177379 50.0004913)
249	Gonsenheim	Mainzer Straße	de:07315:32146:0:E	49.999527	8.218022	bus	MATCHED	n8731824718	11.6	0.68	Mainzer Straße	78,93	Ri Gonsenheim Mainzer Straße/Gonsenheim Am Sägewerk	Mainzer Straße / Gonsberg Campus	LINESTRING(8.218022 49.999527,8.2179106 49.9994517)
250	Gonsenheim	Mainzer Straße	de:07315:32146:0:F	49.999591	8.217914	bus	MATCHED	n8731824717	13.5	0.5	Mainzer Straße	78	Ri Mainz Gonsenheim		LINESTRING(8.217914 49.999591,8.2177249 49.9995917)
251	Gonsenheim	Nerotalstraße	de:07315:32155:0:Bus	50.002657	8.209793		MATCHED	n6376120036	2.3	0.75	Nerotalstraße			Josef-Ludwig-Platz/Kapellenstraße/Gesundheitszentrum	LINESTRING(8.209793 50.002657,8.2098186 50.0026699)
252	Gonsenheim	Nerotalstraße	de:07315:32155:0:RiO	50.002674	8.209901		MATCHED	n1542594971	1.0	0.89	Nerotalstraße	50,51,79	Ri Gonsenheim Josef-Ludwig-Platz	Josef-Ludwig-Platz	LINESTRING(8.209901 50.002674,8.2098956 50.0026658)
253	Gonsenheim	Nerotalstraße	de:07315:32155:0:RiW	50.002657	8.209685		MATCHED	n1542594982	1.0	0.89	Nerotalstraße	50,51,79	Ri Gonsenheim Kapellenstr. /G. Cen	Kapellenstraße/Gesundheitszentrum	LINESTRING(8.209685 50.002657,8.2096986 50.0026587)
254	Gonsenheim	R.-Schirrmann-Str.	de:07315:32305:0:BuRiN	49.996248	8.227005	bus	MATCHED_THOUGH_REVERSED_DIR	n4847114718	4.4	0.36	Richard-Schirrmann-Straße	6,78,91,E	Ri Gonsenh.  I. F.-Allee/Kobl. Str./Gonsenheim Am Sägewerk	Münchfeld B	LINESTRING(8.227005 49.996248,8.2270297 49.9962122)
255	Gonsenheim	R.-Schirrmann-Str.	de:07315:32305:0:BuRiO	49.996201	8.226089	bus	MATCHED	n4847114716	8.3	0.39	Richard-Schirrmann-Straße	6,78,91,E	Ri Hartenberg Münchfeld	Am Sägewerk/Isaac-Fulda-Allee/Koblenzer Str.	LINESTRING(8.226089 49.996201,8.2260896 49.996276)
256	Gonsenheim	Rathaus	de:07315:32171:0:RiBud	49.99996	8.208455	bus	MATCHED	n5557330546	4.0	0.79	Rathaus Gonsenheim	68,E	Ri Gonsenheim Kapellenstr. /G. Cen	Kapellenstraße/Gesundheitszentrum	LINESTRING(8.208455 49.99996,8.2084078 49.9999791)
257	Gonsenheim	Rathaus	de:07315:32171:0:RiMZ	49.999487	8.210215	bus	MATCHED	n5556753025	8.1	0.7	Rathaus Gonsenheim	62,68,E	Ri Gonsenheim Mainzer Straße	Mainzer Straße / Gonsberg Campus	LINESTRING(8.210215 49.999487,8.2101721 49.99942)
258	Gonsenheim	TSV Schott Mainz	de:07315:32429	50.01216	8.229323	bus	MATCHED	n7083957897	26.2	0.2	TSV SCHOTT Mainz	71	Ri Mombach Turmstraße	Turmstraße	LINESTRING(8.229323 50.01216,8.2296886 50.0121746)
259	Gonsenheim	Theodor-Körner-Str	de:07315:32197	50.002403	8.199993	bus	MATCHED_AMBIGUOUSLY	n5557330544	15.9	0.56	Theodor-Körner-Straße	68,79,E	Ri Gonsenheim Lennebergplatz/Gonsenheim Kapellenstr. /G. Cen	Lennebergplatz	LINESTRING(8.199993 50.002403,8.2002077 50.0024393)
260	Gonsenheim	Theodor-Körner-Str	de:07315:32197	50.002403	8.199993	bus	MATCHED_AMBIGUOUSLY	n5557330545	12.6	0.33	Theodor-Körner-Straße	68,79,E	Ri Gonsenheim Lennebergplatz/Gonsenheim Kapellenstr. /G. Cen	Kapellenstraße/Gesundheitszentrum	LINESTRING(8.199993 50.002403,8.1998187 50.0023889)
261	Gonsenheim	Viermorgenweg	de:07315:32203:0:Bus	49.998332	8.193875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.193875 49.998332)
262	Gonsenheim	Viermorgenweg	de:07315:32203:0:D	49.998217	8.193507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.193507 49.998217)
263	Gonsenheim	Viermorgenweg	de:07315:32203:0:TrRiO	49.998303	8.193695	light_rail	MATCHED	n259046061	6.6	0.68	Viermorgenweg	50,51	Ri Gonsenheim Kapellenstr. /G. Cen	Kapellenstraße/Gesundheitszentrum	LINESTRING(8.193695 49.998303,8.1937505 49.9983505)
264	Gonsenheim	Viermorgenweg	de:07315:32203:0:TrRiW	49.99824	8.193435	light_rail	MATCHED	n1506715343	9.7	0.6	Viermorgenweg	50,51	Ri Finthen Gemarkungsgrenze	Gemarkungsgrenze	LINESTRING(8.193435 49.99824,8.1935437 49.9982919)
265	Gonsenheim	Werrastraße	de:07315:32433	50.006531	8.219818	bus	MATCHED_AMBIGUOUSLY	n7331908524	12.9	0.3	Werrastraße	74	Ri Gonsenheim Elbestraße/Gonsenheim Canisiusstraße	Elbestraße	LINESTRING(8.219818 50.006531,8.2199983 50.0065359)
266	Gonsenheim	Werrastraße	de:07315:32433	50.006531	8.219818	bus	MATCHED_AMBIGUOUSLY	n7335245198	11.8	0.31	Werrastraße	74	Ri Gonsenheim Elbestraße/Gonsenheim Canisiusstraße	Canisiusstraße	LINESTRING(8.219818 50.006531,8.2199386 50.0066035)
267	Gonsenheim	Wildpark	de:07315:32212	50.007207	8.206128	bus	MATCHED_AMBIGUOUSLY	n1510696350	11.7	0.52	Wildpark	6,62,71,79,92	Ri Gonsenheim E.-Brändström-Str./Gonsenheim Am Gonsenh. Wald	Elsa-Brändström-Straße	LINESTRING(8.206128 50.007207,8.2062431 50.0071321)
268	Gonsenheim	Wildpark	de:07315:32212	50.007207	8.206128	bus	MATCHED_AMBIGUOUSLY	n7297033398	66.7	0.26	Wildpark	6,62,71,79,92	Ri Gonsenheim E.-Brändström-Str./Gonsenheim Am Gonsenh. Wald	Am Gonsenheimer Wald	LINESTRING(8.206128 50.007207,8.2058659 50.0066317)
269	Hartenberg	Alte Lokhalle	de:07315:32272	50.01261	8.241908	bus	MATCHED_AMBIGUOUSLY	n4550890803	172.8	0.23	Alte Lokhalle	60,63	Ri Mombach Zwerchallee/Mainz Mombacher Tor	Mombacher Tor	LINESTRING(8.241908 50.01261,8.2415667 50.0141482)
270	Hartenberg	Alte Lokhalle	de:07315:32272	50.01261	8.241908	bus	MATCHED_AMBIGUOUSLY	n7057949775	101.4	0.07	Alte Lokhalle	60,63	Ri Mombach Zwerchallee/Mainz Mombacher Tor	Zwerchallee	LINESTRING(8.241908 50.01261,8.2417618 50.0135167)
271	Hartenberg	Am Judensand	de:07315:32036	50.006843	8.243157	bus	MATCHED_AMBIGUOUSLY	n5553440615	26.7	0.34	Am Judensand	64,65,93,E	Ri Hartenberg Hartenbergpark/Hartenberg Südwestrundfunk	Hartenbergpark	LINESTRING(8.243157 50.006843,8.2434086 50.0066659)
272	Hartenberg	Am Judensand	de:07315:32036	50.006843	8.243157	bus	MATCHED_AMBIGUOUSLY	n5553440616	26.5	0.34	Am Judensand	64,65,93,E	Ri Hartenberg Hartenbergpark/Hartenberg Südwestrundfunk	Südwestrundfunk	LINESTRING(8.243157 50.006843,8.243292 50.0066211)
273	Hartenberg	Am Jugendwerk	de:07315:32250	50.001242	8.234847	bus	MATCHED_AMBIGUOUSLY	n5556753022	5.9	0.57	Am Jugendwerk	68,79,93	Ri Gonsenheim An der Nonnenwiese/Hartenberg Ketteler-Kolleg	An der Nonnenwiese	LINESTRING(8.234847 50.001242,8.2347988 50.0012855)
274	Hartenberg	Am Jugendwerk	de:07315:32250	50.001242	8.234847	bus	MATCHED_AMBIGUOUSLY	n6734554833	13.2	0.64	Am Jugendwerk	68,79,93	Ri Gonsenheim An der Nonnenwiese/Hartenberg Ketteler-Kolleg	Hartenberg/Ketteler-Kolleg	LINESTRING(8.234847 50.001242,8.2347647 50.0011356)
275	Hartenberg	An der Dreispitz	de:07315:32049	49.997356	8.241468	bus	MATCHED_AMBIGUOUSLY	n4847114821	21.3	0.38	An der Dreispitz	6,78,91,E	Ri Hartenberg Kantstraße/Mainz Universität/Hartenberg Dijonstraße	Universität	LINESTRING(8.241468 49.997356,8.2417068 49.9972407)
276	Hartenberg	An der Dreispitz	de:07315:32049	49.997356	8.241468	bus	MATCHED_AMBIGUOUSLY	n4847114823	17.8	0.42	An der Dreispitz	6,78,91,E	Ri Hartenberg Kantstraße/Mainz Universität/Hartenberg Dijonstraße	Dijonstraße/Kantstraße	LINESTRING(8.241468 49.997356,8.2413085 49.9974795)
277	Hartenberg	Berufsschulzentrum	de:07315:32063	50.007761	8.244845	bus	MATCHED_AMBIGUOUSLY	n5557330547	42.3	0.26	Berufsschulzentrum	652,660S,E	Ri Hartenberg Gonsenheimer Tor		LINESTRING(8.244845 50.007761,8.2451548 50.0074373)
278	Hartenberg	Berufsschulzentrum	de:07315:32063	50.007761	8.244845	bus	MATCHED_AMBIGUOUSLY	n5557330548	162.2	0.1	Berufsschulzentrum	652,660S,E	Ri Hartenberg Gonsenheimer Tor		LINESTRING(8.244845 50.007761,8.245832 50.0064479)
279	Hartenberg	Dijonstraße	de:07315:32076	49.999654	8.23394	bus	MATCHED_AMBIGUOUSLY	n4914660243	63.1	0.26	Dijonstraße	78,E	Ri Hartenberg Münchfeld/Hartenberg An der Dreispitz/Hartenberg Kantstraße/Gonsenheim An der Nonnenwiese	An der Dreispitz	LINESTRING(8.23394 49.999654,8.2345732 49.9992589)
280	Hartenberg	Dijonstraße	de:07315:32076	49.999654	8.23394	bus	MATCHED_AMBIGUOUSLY	n4914660244	51.5	0.06	Dijonstraße	78,E	Ri Hartenberg Münchfeld/Hartenberg An der Dreispitz/Hartenberg Kantstraße/Gonsenheim An der Nonnenwiese	Münchfeld C	LINESTRING(8.23394 49.999654,8.2342631 49.99924)
281	Hartenberg	Dijonstraße	de:07315:32076	49.999654	8.23394	bus	MATCHED_AMBIGUOUSLY	n8731770817	5.9	0.4	Dijonstraße	78,E	Ri Hartenberg Münchfeld/Hartenberg An der Dreispitz/Hartenberg Kantstraße/Gonsenheim An der Nonnenwiese		LINESTRING(8.23394 49.999654,8.2339916 49.9996949)
282	Hartenberg	Dijonstraße	de:07315:32076	49.999654	8.23394	bus	MATCHED_AMBIGUOUSLY	n8731770917	7.8	0.36	Dijonstraße	78,E	Ri Hartenberg Münchfeld/Hartenberg An der Dreispitz/Hartenberg Kantstraße/Gonsenheim An der Nonnenwiese		LINESTRING(8.23394 49.999654,8.2339244 49.9995846)
283	Hartenberg	Eduard-David-Str.	de:07315:32083	50.006081	8.238261	bus	MATCHED_AMBIGUOUSLY	n5556752320	32.2	0.15	Eduard-David-Straße	64,65,93,E	Ri Hartenberg Ketteler-Kolleg/Hartenberg Hartenbergpark/Mainz Ludwigsburger Str.	Hartenbergpark	LINESTRING(8.238261 50.006081,8.2381818 50.0057963)
284	Hartenberg	Eduard-David-Str.	de:07315:32083	50.006081	8.238261	bus	MATCHED_AMBIGUOUSLY	n5556753021	35.3	0.14	Eduard-David-Straße	64,65,93,E	Ri Hartenberg Ketteler-Kolleg/Hartenberg Hartenbergpark/Mainz Ludwigsburger Str.	Hartenberg/Ketteler-Kolleg	LINESTRING(8.238261 50.006081,8.2380415 50.0057962)
285	Hartenberg	Gonsenheimer Tor	de:07315:32194	50.004834	8.248017	bus	MATCHED_AMBIGUOUSLY	n5557213779	27.6	0.33	Gonsenheimer Tor	E	Ri Hartenberg Berufsschulzentrum/Mainz Wallstraße		LINESTRING(8.248017 50.004834,8.2478262 50.0050498)
286	Hartenberg	Gonsenheimer Tor	de:07315:32194	50.004834	8.248017	bus	MATCHED_AMBIGUOUSLY	n5557213780	27.3	0.34	Gonsenheimer Tor	E	Ri Hartenberg Berufsschulzentrum/Mainz Wallstraße		LINESTRING(8.248017 50.004834,8.2476814 50.0049507)
287	Hartenberg	Hartenbergpark	de:07315:32253	50.008252	8.239941	bus	MATCHED_AMBIGUOUSLY	n1377362229	22.2	0.54	Hartenbergpark	64,65,93,E	Ri Hartenberg Eduard-David-Str./Hartenberg Am Judensand	Am Judensand	LINESTRING(8.239941 50.008252,8.2402444 50.0082969)
288	Hartenberg	Hartenbergpark	de:07315:32253	50.008252	8.239941	bus	MATCHED_AMBIGUOUSLY	n4800628831	78.3	0.09	Hartenbergpark	64,65,93,E	Ri Hartenberg Eduard-David-Str./Hartenberg Am Judensand	Eduard-David-Straße	LINESTRING(8.239941 50.008252,8.2409689 50.0084964)
289	Hartenberg	Hegelstraße	de:07315:32109	49.996201	8.235844	bus	MATCHED_AMBIGUOUSLY	n4840072292	22.4	0.54	Hegelstraße	6,91,E	Ri Hartenberg Münchfeld/Hartenberg Kantstraße	Kantstraße	LINESTRING(8.235844 49.996201,8.2355791 49.996094)
290	Hartenberg	Hegelstraße	de:07315:32109	49.996201	8.235844	bus	MATCHED_AMBIGUOUSLY	n4847114851	29.4	0.21	Hegelstraße	6,91,E	Ri Hartenberg Münchfeld/Hartenberg Kantstraße	Münchfeld C/Münchfeld D	LINESTRING(8.235844 49.996201,8.2354358 49.9961665)
291	Hartenberg	Kantstraße	de:07315:3088	49.997986	8.237767	bus	MATCHED_AMBIGUOUSLY	n4847114719	6.3	0.65	Kantstraße	6,91,E	Ri Hartenberg Hegelstraße/Hartenberg An der Dreispitz/Hartenberg Dijonstraße	An der Dreispitz	LINESTRING(8.237767 49.997986,8.2378082 49.9979356)
292	Hartenberg	Kantstraße	de:07315:3088	49.997986	8.237767	bus	MATCHED_AMBIGUOUSLY	n4847114720	31.2	0.31	Kantstraße	6,91,E	Ri Hartenberg Hegelstraße/Hartenberg An der Dreispitz/Hartenberg Dijonstraße	Hegelstraße	LINESTRING(8.237767 49.997986,8.23754 49.9977468)
293	Hartenberg	Ketteler-Kolleg	de:07315:32121:0:A	50.002553	8.238	bus	MATCHED	n5558668707	37.0	0.31	Hartenberg/Ketteler-Kolleg	64,65,93,E	Ri Hartenberg Eduard-David-Str.	Eduard-David-Straße	LINESTRING(8.238 50.002553,8.2379602 50.002885)
294	Hartenberg	Ketteler-Kolleg	de:07315:32121:0:B	50.002016	8.237821	bus	MATCHED	n8714773226	3.5	0.58	Hartenberg/Ketteler-Kolleg	68,79	Ri Mainz Ludwigsburger Str.	Ludwigsburger Straße	LINESTRING(8.237821 50.002016,8.2378428 50.0019878)
295	Hartenberg	Ketteler-Kolleg	de:07315:32121:0:C	50.00201	8.237767	bus	MATCHED	n5558668708	6.5	0.52	Hartenberg/Ketteler-Kolleg	68,79,93	Ri Hartenberg Am Jugendwerk	Am Jugendwerk	LINESTRING(8.237767 50.00201,8.2377904 50.0020668)
296	Hartenberg	Ketteler-Kolleg	de:07315:32121:0:D	50.002443	8.238108		MATCHED	n8714781317	14.5	0.15	Hartenberg/Ketteler-Kolleg				LINESTRING(8.238108 50.002443,8.2381027 50.0025735)
297	Hartenberg	King-Park-Center	de:07315:32081	50.00089	8.246642	bus	MATCHED_AMBIGUOUSLY	n4179640916	123.2	0.08	King-Park-Center/Bruchwegstadion	64,65,68,79,93	Ri Hartenberg Südwestrundfunk/Mainz Universität	Universität	LINESTRING(8.246642 50.00089,8.2467062 49.9997831)
298	Hartenberg	King-Park-Center	de:07315:32081	50.00089	8.246642	bus	MATCHED_AMBIGUOUSLY	n5553401198	109.2	0.09	King-Park-Center/Bruchwegstadion	64,65,68,79,93	Ri Hartenberg Südwestrundfunk/Mainz Universität	Südwestrundfunk	LINESTRING(8.246642 50.00089,8.2469588 49.9999294)
299	Hartenberg	Münchfeld	de:07315:32154	49.996502	8.230113	bus	MATCHED_AMBIGUOUSLY	n1532944007	21.2	0.36	Münchfeld B	6,78,91,E	Ri Gonsenheim R.-Schirrmann-Str./Hartenberg Hegelstraße/Hartenberg Dijonstraße	Dijonstraße/Hegelstraße	LINESTRING(8.230113 49.996502,8.2298216 49.9964665)
300	Hartenberg	Münchfeld	de:07315:32154	49.996502	8.230113	bus	MATCHED_AMBIGUOUSLY	n1532944019	4.6	0.25	Münchfeld C	6,78,91,E	Ri Gonsenheim R.-Schirrmann-Str./Hartenberg Hegelstraße/Hartenberg Dijonstraße	Richard-Schirrmann-Straße	LINESTRING(8.230113 49.996502,8.2300836 49.9965389)
301	Hartenberg	Münchfeld	de:07315:32154	49.996502	8.230113	bus	MATCHED_AMBIGUOUSLY	n1562087703	22.8	0.19	Münchfeld A	6,78,91,E	Ri Gonsenheim R.-Schirrmann-Str./Hartenberg Hegelstraße/Hartenberg Dijonstraße		LINESTRING(8.230113 49.996502,8.2298481 49.9966163)
302	Hartenberg	Münchfeld	de:07315:32154	49.996502	8.230113	bus	MATCHED_AMBIGUOUSLY	n1562087708	36.6	0.07	Münchfeld D	6,78,91,E	Ri Gonsenheim R.-Schirrmann-Str./Hartenberg Hegelstraße/Hartenberg Dijonstraße	Richard-Schirrmann-Straße	LINESTRING(8.230113 49.996502,8.2306177 49.9965585)
303	Hartenberg	ORN-Betriebshof	de:07315:32271	50.011369	8.243498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.243498 50.011369)
304	Hartenberg	Ort	de:07315:32105	50.008275	8.239509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.239509 50.008275)
305	Hartenberg	Rosenhof	de:07315:32180	49.998124	8.237973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.237973 49.998124)
306	Hartenberg	Südwestrundfunk	de:07315:32032:0:A	50.003679	8.246166	bus	MATCHED	n3611043506	39.3	0.32	Südwestrundfunk	64,65,93	Ri Hartenberg Am Judensand	Am Judensand	LINESTRING(8.246166 50.003679,8.2460168 50.004019)
307	Hartenberg	Südwestrundfunk	de:07315:32032:0:B	50.003488	8.246822	bus	MATCHED	n3611043507	14.8	0.28	Südwestrundfunk	68,E	Ri Mainz Wallstraße		LINESTRING(8.246822 50.003488,8.2466766 50.0033933)
308	Hartenberg	Südwestrundfunk	de:07315:32032:0:C	50.002801	8.246391	bus	MATCHED	n2100117387	10.2	0.5	Südwestrundfunk	64,65,68,79,93	Ri Hartenberg King-Park-Center	King-Park-Center/Bruchwegstadion	LINESTRING(8.246391 50.002801,8.2462802 50.0028587)
309	Hartenberg	Südwestrundfunk	de:07315:32032:0:D	50.003338	8.245897	bus	MATCHED	n2126603055	20.4	0.41	Südwestrundfunk	68,79	Ri Mainz Ludwigsburger Str.	Ludwigsburger Straße	LINESTRING(8.245897 50.003338,8.2456147 50.0033665)
310	Hechtsheim	Am Schinnergraben	de:07315:32041:0:B	49.963684	8.279862		MATCHED	n7107664637	6.4	0.55	Am Schinnergraben				LINESTRING(8.279862 49.963684,8.2798949 49.9636309)
311	Hechtsheim	Am Schinnergraben	de:07315:32041:0:Tram	49.963679	8.279772	light_rail	MATCHED	n358464814	5.5	0.61	Am Schinnergraben	52	Ri Hechtsheim Büdingerstraße		LINESTRING(8.279772 49.963679,8.2797874 49.9636303)
312	Hechtsheim	Am Schinnergraben	de:07315:32041:0:Bus	49.964366	8.279745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.279745 49.964366)
313	Hechtsheim	Barcelona-Allee	de:07315:7145:0:BuRiN	49.948484	8.261707	bus	MATCHED	w660116215	10.3	0.68	Barcelona-Allee	66,67,69	Ri Hechtsheim Brezelb. Ditsch	Brezelbäckerei Ditsch	LINESTRING(8.261707 49.948484,8.26176475 49.94856855)
314	Hechtsheim	Barcelona-Allee	de:07315:7145:0:BuRiS	49.947848	8.26177	bus	MATCHED	n5565231808	25.9	0.51	Barcelona-Allee	66,67	Ri Hechtsheim Messe Ost/Hechtsheim Energiep. MZ/Messe	Hechtsheim Messe Ost	LINESTRING(8.26177 49.947848,8.261702 49.9476188)
315	Hechtsheim	Barcelona-Allee	de:07315:7145:0:C	49.948051	8.26044	bus	MATCHED	n7115135900	2.6	0.89	Barcelona-Allee	69	Ri Hechtsheim Möbel Martin	Möbel Martin	LINESTRING(8.26044 49.948051,8.2604125 49.9480667)
