	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
326	Bremervörde 	Im Sicken	de:03357:14537::1	53.479231	9.139645	bus	MATCHED	n3728478228	3.1	0.75	Bremervörde, Im Sicken	811,811,812,814,816,826,846	Ri Bremervörde Krankenhaus Haupteingang/Bremervörde Krankenhaus/Bremervörde Schulzentrum		LINESTRING(9.139645 53.479231,9.139688 53.479242)
327	Bremervörde 	Im Sicken	de:03357:14537::2	53.479318	9.139969	bus	MATCHED	n3728478229	5.5	0.65	Bremervörde, Im Sicken	811,812,814,816,846	Ri Bremervörde Bahnhof/Bremervörde Hafen		LINESTRING(9.139969 53.479318,9.1399914 53.4792708)
328	Bremervörde 	Industriestraße	de:03357:14538::1	53.493169	9.118789	bus	MATCHED	n5039978140	9.8	0.54	Bremervörde, Industriestraße	810,810	Ri Bremervörde Langelhoff		LINESTRING(9.118789 53.493169,9.1188043 53.493257)
329	Bremervörde 	Industriestraße	de:03357:14538::2	53.493141	9.118835	bus	MATCHED	n5039978139	9.7	0.54	Bremervörde, Industriestraße	810,810	Ri Bremervörde Vördewerk		LINESTRING(9.118835 53.493141,9.118919 53.4932126)
330	Bremervörde 	Koppelring	de:03357:14539::1	53.479802	9.127167		MATCHED	n3728478403	1.5	0.77	Bremervörde, Koppelring				LINESTRING(9.127167 53.479802,9.1271528 53.479813)
331	Bremervörde 	Koppelring	de:03357:14539::2	53.4795	9.127056	bus	MATCHED	n3728478400	3.5	0.73	Bremervörde, Koppelring	817	Ri Bremervörde Mackensenring		LINESTRING(9.127056 53.4795,9.1271078 53.4794956)
332	Bremervörde 	Kornbeckstraße 1	de:03357:14540::1	53.500976	9.091119	bus	MATCHED	n5039978130	3.2	0.45	Bremervörde, Kornbeckstraße 1	817	Ri Bremervörde Gewerbering		LINESTRING(9.091119 53.500976,9.091167 53.5009754)
333	Bremervörde 	Kornbeckstraße 1	de:03357:14540::2	53.500976	9.091119	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,817	Ri Bremervörde Kornbeckstraße 56		POINT(9.091119 53.500976)
334	Bremervörde 	Kornbeckstraße 56	de:03357:14541::1	53.5017	9.10787	bus	MATCHED	n5039978134	117.5	0.07	Bremervörde, Kornbeckstraße 56	817	Ri Bremervörde Kornbeckstraße 1		LINESTRING(9.10787 53.5017,9.1063365 53.5011661)
335	Bremervörde 	Kornbeckstraße 56	de:03357:14541::2	53.50109	9.10637	bus	MATCHED	n5039978133	5.4	0.4	Bremervörde, Kornbeckstraße 56	810,817	Ri Bremervörde Mehedorfer Straße 37/Bremervörde Vördewerk		LINESTRING(9.10637 53.50109,9.1063123 53.501056)
336	Bremervörde 	Krankenhaus	de:03357:14542::1	53.471855	9.132032	bus	MATCHED	n6815884393	8.7	0.56	Bremervörde, Krankenhaus	811,812,816,826,846,848	Ri Spreckens(Bremervörde) Im Vieh/Minstedt Wasserwerk/Minstedt Nord		LINESTRING(9.132032 53.471855,9.1319286 53.4719031)
337	Bremervörde 	Krankenhaus	de:03357:14542::2	53.47245	9.13279	bus	MATCHED	n6815884392	34.5	0.28	Bremervörde, Krankenhaus	811,812,816,846,847,848,848	Ri Bremervörde Allensteiner Straße/Bremervörde Schulzentrum/Bremervörde Im Sicken		LINESTRING(9.13279 53.47245,9.1331631 53.4726672)
338	Bremervörde 	Krankenhaus Haupteingang	de:03357:32513::1	53.47155	9.13546	bus	NO_MATCH					812,846	Ri Bremervörde Krankenhaus		POINT(9.13546 53.47155)
339	Bremervörde 	Krankenhaus Haupteingang	de:03357:32513::2	53.47155	9.13546	bus	NO_MATCH					846	Ri Bremervörde Krankenhaus		POINT(9.13546 53.47155)
340	Bremervörde 	Langelhoff	de:03357:14543::1	53.49148	9.13027	bus	MATCHED	n3728478404	4.4	0.69	Bremervörde, Langelhoff	559,640,640,810,810,817,817	Ri Bremervörde Weiße Brücke	Bremervörde, Weiße Brücke	LINESTRING(9.13027 53.49148,9.130206 53.4914892)
341	Bremervörde 	Langelhoff	de:03357:14543::2	53.491643	9.129391	bus	MATCHED	n3728478405	10.7	0.52	Bremervörde, Langelhoff	559,640,810,810,817,847	Ri Bremervörde Gutenbergstraße/Bremervörde Industriestraße	Bremervörde, Gutenberg Straße	LINESTRING(9.129391 53.491643,9.1295504 53.4916293)
342	Bremervörde 	Ludwig-Jahn-Straße	de:03357:14544::1	53.48546	9.14836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.14836 53.48546)
343	Bremervörde 	Ludwig-Jahn-Straße	de:03357:14544::2	53.48584	9.14869	bus	NO_MATCH					811,811,817,817	Ri Bremervörde AOK		POINT(9.14869 53.48584)
344	Bremervörde 	Mackensenring	de:03357:14545::1	53.483405	9.129351		MATCHED	n3728478406	48.9	0.13	Bremervörde, Mackensenring				LINESTRING(9.129351 53.483405,9.1291793 53.4829773)
345	Bremervörde 	Mackensenring	de:03357:14545::2	53.483405	9.129351	bus	MATCHED	n3728478408	48.0	0.23	Bremervörde, Mackensenring	817	Ri Bremervörde Am Kanal		LINESTRING(9.129351 53.483405,9.129034 53.4830167)
346	Bremervörde 	Mehedorfer Straße 37	de:03357:14546::1	53.503344	9.110815	bus	NO_MATCH					817,817	Ri Bremervörde Vördewerk/Bremervörde Kornbeckstraße 56		POINT(9.110815 53.503344)
347	Bremervörde 	Mehedorfer Straße 37	de:03357:14546::2	53.503344	9.110815	bus	NO_MATCH					817	Ri Bremervörde Mehedorfer Straße 81		POINT(9.110815 53.503344)
348	Bremervörde 	Mehedorfer Straße 81	de:03357:14547::1	53.509084	9.112488	bus	NO_MATCH					817,817	Ri Bremervörde Mehedorfer Straße 37		POINT(9.112488 53.509084)
349	Bremervörde 	Mehedorfer Straße 81	de:03357:14547::2	53.509084	9.112488	bus	NO_MATCH					817	Ri Mehedorf Am Kiel 3		POINT(9.112488 53.509084)
350	Bremervörde 	Mittelkamp	de:03357:14548::1	53.495768	9.137872	bus	MATCHED	n6815884389	4.4	0.69	Bremervörde, Mittelkamp	811,811,817,817	Ri Bremervörde Beim Schlagbaum		LINESTRING(9.137872 53.495768,9.1379036 53.4958031)
351	Bremervörde 	Mittelkamp	de:03357:14548::2	53.495662	9.137535	bus	MATCHED	n6815884390	27.9	0.32	Bremervörde, Mittelkamp	811,811	Ri Bremervörde Bürgerpark		LINESTRING(9.137535 53.495662,9.1379453 53.4957197)
352	Bremervörde 	Mulsumer Weg	de:03357:14549::1	53.48361	9.18985	bus	MATCHED	n1072534703	0.6	0.89	Bremervörde, Mulsumer Weg	815	Ri Hesedorf(Bremervörde) Bahnhof		LINESTRING(9.18985 53.48361,9.1898495 53.4836154)
353	Bremervörde 	Mulsumer Weg	de:03357:14549::2	53.48359	9.18981	bus	MATCHED	n1072534693	6.3	0.63	Bremervörde, Mulsumer Weg	815	Ri Bremervörde Brocksdamm	Hesedorf, Bahnhof	LINESTRING(9.18981 53.48359,9.1897265 53.4836177)
354	Bremervörde 	Möbel Thomas	de:03357:14550::1	53.485243	9.173484	bus	MATCHED	n1072492368	4.4	0.69	Bremervörde, Möbel Thomas	815	Ri Bremervörde Brocksdamm		LINESTRING(9.173484 53.485243,9.1734795 53.4852827)
355	Bremervörde 	Möbel Thomas	de:03357:14550::2	53.485132	9.172966	bus	MATCHED	n1072492361	7.4	0.6	Bremervörde, Möbel Thomas	815	Ri Bremervörde Walkmühlenstraße	Bremervörde, Brocksdamm	LINESTRING(9.172966 53.485132,9.1730378 53.4851828)
356	Bremervörde 	Ostebrücke	de:03357:14551::1	53.484328	9.160051	bus	MATCHED	n3726743516	3.7	0.72	Bremervörde, Ostebrücke	818	Ri Bremervörde Stader Straße		LINESTRING(9.160051 53.484328,9.1600107 53.4843508)
357	Bremervörde 	Ostebrücke	de:03357:14551::2	53.484504	9.160229	bus	MATCHED	n3726743517	8.1	0.58	Bremervörde, Ostebrücke	818	Ri Bremervörde Zevener Straße		LINESTRING(9.160229 53.484504,9.1602499 53.4844325)
358	Bremervörde 	Sandeskampstraße	de:03357:14552::1	53.477987	9.158946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.158946 53.477987)
359	Bremervörde 	Schulzentrum	de:03357:14553::1	53.478889	9.136272	bus	MATCHED	n7737903432	7.1	0.6	Bremervörde, Schulzentrum	815	Ri Bremervörde Hafen		LINESTRING(9.136272 53.478889,9.1363575 53.4788499)
360	Bremervörde 	Schulzentrum	de:03357:14553::10	53.478597	9.133819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133819 53.478597)
361	Bremervörde 	Schulzentrum	de:03357:14553::11	53.478784	9.135115		MATCHED	n7737903431	11.9	0.38	Bremervörde, Schulzentrum				LINESTRING(9.135115 53.478784,9.13529 53.4788084)
362	Bremervörde 	Schulzentrum	de:03357:14553::2	53.478502	9.133211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133211 53.478502)
363	Bremervörde 	Schulzentrum	de:03357:14553::3	53.478465	9.132817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					847	Ri Bremervörde Gutenbergstraße/Bremervörde Bahnhof		POINT(9.132817 53.478465)
364	Bremervörde 	Schulzentrum	de:03357:14553::4	53.478397	9.132318		MATCHED	n3728478409	8.0	0.47	Bremervörde, Schulzentrum			Bremervörde, Bahnhof	LINESTRING(9.132318 53.478397,9.1323997 53.4784495)
365	Bremervörde 	Schulzentrum	de:03357:14553::5	53.478824	9.136085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.136085 53.478824)
366	Bremervörde 	Schulzentrum	de:03357:14553::6	53.478824	9.136085	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,640,800,800,810,811,811,817,847,848	Ri Bremervörde Krankenhaus/Bremervörde Bahnhof/Bremervörde Ludwig-Jahn-Straße/Bremervörde Hafen		POINT(9.136085 53.478824)
367	Bremervörde 	Schulzentrum	de:03357:14553::7	53.478824	9.136085	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,800,810,811,814,815,816,817,848,848	Ri Bremervörde Bahnhof/Bremervörde Alter Kirchweg/Bremervörde Im Sicken/Bremervörde Krankenhaus/Bremervörde AOK		POINT(9.136085 53.478824)
368	Bremervörde 	Schulzentrum	de:03357:14553::8	53.478782	9.137601		MATCHED	n7737903433	11.7	0.38	Bremervörde, Schulzentrum				LINESTRING(9.137601 53.478782,9.1374411 53.4788275)
369	Bremervörde 	Schulzentrum	de:03357:14553::9	53.478784	9.135115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.135115 53.478784)
370	Bremervörde 	Schulzentrum	de:03357:14553::D	53.478563	9.133655		MATCHED	n7737903429	15.0	0.33	Bremervörde, Schulzentrum				LINESTRING(9.133655 53.478563,9.1334286 53.4785721)
371	Bremervörde 	Stader Straße	de:03357:14554::1	53.490675	9.167141	bus	MATCHED	n5184809126	5.2	0.66	Bremervörde, Stader Straße	818	Ri Elm(Bremervörde) Schiffgraben		LINESTRING(9.167141 53.490675,9.1671628 53.4907202)
372	Bremervörde 	Stader Straße	de:03357:14554::2	53.49061	9.167107	bus	MATCHED	n5184809127	12.1	0.49	Bremervörde, Stader Straße	818	Ri Bremervörde Ostebrücke		LINESTRING(9.167107 53.49061,9.1669737 53.4905351)
373	Bremervörde 	Stadtmitte	de:03357:14555::1	53.485791	9.146591	bus	MATCHED	n3728478410	10.4	0.52	Bremervörde, Stadtmitte	559	Ri Bremervörde Bahnhof Süd		LINESTRING(9.146591 53.485791,9.1467017 53.4858578)
374	Bremervörde 	Stadtmitte	de:03357:14555::2	53.485791	9.146486	bus	MATCHED	n6815893690	2.6	0.77	Bremervörde, Stadtmitte	559	Ri Bremervörde AOK		LINESTRING(9.146486 53.485791,9.1465028 53.4857703)
375	Bremervörde 	Vörder Feld	de:03357:14556::1	53.478522	9.168347	bus	MATCHED	n939946686	2.0	0.8	Bremervörde, Vörder Feld	800	Ri Hesedorf(Bremervörde) Königsberger Ring		LINESTRING(9.168347 53.478522,9.1683634 53.4785372)
376	Bremervörde 	Vördewerk	de:03357:14557::1	53.495942	9.110623	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,810,810,817	Ri Bremervörde Gutenbergstraße/Bremervörde Industriestraße		POINT(9.110623 53.495942)
377	Bremervörde 	Vördewerk	de:03357:14557::2	53.495925	9.110559	bus	MATCHED	n3728478225	111.9	0.09	Bremervörde, Gewerbering	810,810	Ri Bremervörde Abzw. Mehedorf	Bremervörde, Gutenberg Straße	LINESTRING(9.110559 53.495925,9.11025 53.4969142)
378	Bremervörde 	Waldstraße	de:03357:14558::1	53.498199	9.133992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.133992 53.498199)
379	Bremervörde 	Walkmühlenstraße	de:03357:14559::1	53.483191	9.160244	bus	MATCHED	n693248519	0.7	0.88	Bremervörde, Walkmühlenstraße	815	Ri Bremervörde Möbel Thomas		LINESTRING(9.160244 53.483191,9.160244 53.4831843)
380	Bremervörde 	Walkmühlenstraße	de:03357:14559::2	53.483117	9.160219	bus	MATCHED	n693248520	0.0	0.93	Bremervörde, Walkmühlenstraße	815	Ri Bremervörde Hafen	Bremervörde, Möbel Thomas	LINESTRING(9.160219 53.483117,9.160219 53.483117)
381	Bremervörde 	Weiße Brücke	de:03357:14560::1	53.489821	9.136853	bus	MATCHED	n3728478413	29.2	0.31	Bremervörde, Weiße Brücke	559,640,640,810,810,811,811,817,817	Ri Bremervörde AOK/Bremervörde Bahnhof	Bremervörde, AOK/Ludwigstraße	LINESTRING(9.136853 53.489821,9.1364482 53.4899258)
382	Bremervörde 	Weiße Brücke	de:03357:14560::2	53.489882	9.136935	bus	MATCHED	n3728478412	2.9	0.76	Bremervörde, Weiße Brücke	559,640,810,810,811,811,817,817,847	Ri Bremervörde Langelhoff/Bremervörde Bürgerpark	Bremervörde, Langelhoff	LINESTRING(9.136935 53.489882,9.1369767 53.4898904)
383	Bremervörde 	Zevener Straße	de:03357:14561::1	53.481879	9.158813	bus	MATCHED	n882242227	16.3	0.43	Bremervörde, Zevener Straße	800,800,814,818	Ri Bremervörde Harsefelder Straße/Bremervörde Bevener Weide	Bremervörde, Harsefelder Straße	LINESTRING(9.158813 53.481879,9.1586389 53.4819828)
384	Bremervörde 	Zevener Straße	de:03357:14561::2	53.481779	9.158885	bus	MATCHED	n882245746	6.4	0.63	Bremervörde, Zevener Straße	800,814,818	Ri Bremervörde Ostebrücke/Bremervörde Hafen	Bremervörde, Hafen	LINESTRING(9.158885 53.481779,9.1588704 53.4817219)
385	Brillit 	Bahnhof	de:03357:14754::1	53.414792	9.013624	bus	MATCHED	n6296547968	33.1	0.28	Brillit, Bahnhof	846,847,847	Ri Brillit Schule/Brillit Brillitermoor/Brillit Feldstraße/Brillit Rübehorster Straße 36		LINESTRING(9.013624 53.414792,9.0134601 53.4145112)
386	Brillit 	Bahnhof	de:03357:14754::2	53.414792	9.013624	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					846,847	Ri Brillit Schule/Brillit Rübehorst/Trafo		POINT(9.013624 53.414792)
387	Brillit 	Bahnhof	de:03357:14754::3	53.414792	9.013624		MATCHED	n1811468196	24.6	0.16	Brillit				LINESTRING(9.013624 53.414792,9.013626 53.4145706)
388	Brillit 	Brillitermoor	de:03357:14755::1	53.41066	9.01587	bus	MATCHED	n5052304663	19.5	0.4	Brillitermoor	847,847	Ri Brillit Rübehorst/Trafo/Brillit Bahnhof		LINESTRING(9.01587 53.41066,9.0158201 53.4108329)
389	Brillit 	Brillitermoor	de:03357:14755::2	53.41063	9.0157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					847	Ri Brillit Rübehorst/Trafo/Brillit Schule		POINT(9.0157 53.41063)
390	Brillit 	Brillitermoor	de:03357:14755::3	53.407892	9.012629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.012629 53.407892)
391	Brillit 	Feldstraße	de:03357:14756::1	53.413679	8.991005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,843,847,847	Ri Brillit Volkmarster Weg/Müller/Brillit Bahnhof/Brillit Volkmarster Weg/Basdahl Eulenberg		POINT(8.991005 53.413679)
392	Brillit 	Feldstraße	de:03357:14756::2	53.413679	8.991005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.991005 53.413679)
393	Brillit 	Feldstraße	de:03357:14756::3	53.413679	8.991005	bus	MATCHED	n393953833	66.7	0.18	Brillit, Feldstraße	640,847	Ri Brillit Bahnhof/Brillit Rübehorst/Trafo/Kuhstedt Ahrens	Basdahl, Eulenberg/Kuhstedt, Ahrens	LINESTRING(8.991005 53.413679,8.9901008 53.4139434)
394	Brillit 	Hegebusch	de:03357:14757::1	53.409886	8.97866	bus	NO_MATCH					847	Ri Brillit Volkmarster Weg/Müller		POINT(8.97866 53.409886)
395	Brillit 	Hegebusch	de:03357:14757::2	53.409886	8.97866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.97866 53.409886)
396	Brillit 	Hegebusch	de:03357:14757::3	53.409886	8.97866	bus	NO_MATCH					847,847	Ri Gnarrenburg Ahornweg/Brillit Feldstraße		POINT(8.97866 53.409886)
397	Brillit 	Klenkendorf Nr. 24	de:03357:14758::1	53.419557	9.059405	bus	NO_MATCH					846,848	Ri Brillit Schule		POINT(9.059405 53.419557)
398	Brillit 	Klenkendorf Nr. 24	de:03357:14758::2	53.417553	9.054109	bus	NO_MATCH					846,848	Ri Langenhausen Nr. 35/Klenkendorf Alte Schule		POINT(9.054109 53.417553)
399	Brillit 	Klenkendorf Nr. 24	de:03357:14758::3	53.416848	9.025807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.025807 53.416848)
400	Brillit 	Rübehorst	de:03357:14759::1	53.39976	8.99559	bus	MATCHED	n6296547976	13.7	0.46	Brillit, Rübehorst	847	Ri Brillit Brillitermoor		LINESTRING(8.99559 53.39976,8.9956529 53.3998778)
401	Brillit 	Rübehorst	de:03357:14759::2	53.403858	8.994224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994224 53.403858)
402	Brillit 	Rübehorst	de:03357:14759::3	53.399974	8.994865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994865 53.399974)
403	Brillit 	Rübehorst/Trafo	de:03357:14760::1	53.40005	8.99479	bus	MATCHED	n6296547974	6.9	0.61	Brillit, Rübehorst/Trafo	846,847	Ri Gnarrenburg Lamprecht-Haus		LINESTRING(8.99479 53.40005,8.9948925 53.4000417)
404	Brillit 	Rübehorst/Trafo	de:03357:14760::2	53.399946	8.995535	bus	MATCHED	n6296547975	1.1	0.67	Brillit, Rübehorst	847,847	Ri Brillit Feldstraße/Kuhstedt Ahrens/Gnarrenburg Neue Schule		LINESTRING(8.995535 53.399946,8.9955188 53.3999481)
405	Brillit 	Rübehorst/Trafo	de:03357:14760::3	53.39921	8.99532	bus	MATCHED	n6296547977	5.9	0.64	Brillit, Rübehorst/Trafo	846,847	Ri Brillit Feldstraße/Brillit Brillitermoor/Brillit Rübehorster Straße 36		LINESTRING(8.99532 53.39921,8.9952761 53.3992565)
406	Brillit 	Rübehorster Straße 33	de:03357:14761::1	53.410856	8.994098		MATCHED	n6296547970	24.0	0.11	Brillit, Rübehorster Straße 36				LINESTRING(8.994098 53.410856,8.9940557 53.4106414)
407	Brillit 	Rübehorster Straße 33	de:03357:14761::2	53.410256	8.993824		MATCHED	n3429251958	3.0	0.33	Brillit, Rübehorster Straße 33				LINESTRING(8.993824 53.410256,8.9937796 53.4102525)
408	Brillit 	Rübehorster Straße 33	de:03357:14761::3	53.410256	8.993869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.993869 53.410256)
409	Brillit 	Rübehorster Straße 36	de:03357:103717::1	53.409687	8.993773	bus	NO_MATCH					846	Ri Brillit Rübehorst/Trafo		POINT(8.993773 53.409687)
410	Brillit 	Rübehorster Straße 36	de:03357:103717::2	53.409722	8.993722	bus	NO_MATCH					846	Ri Brillit Bahnhof		POINT(8.993722 53.409722)
411	Brillit 	Schule	de:03357:14762::1	53.416626	9.029773	bus	MATCHED	n5052304860	12.5	0.47	Brillit, Schule	846,847,847,848,848	Ri Fahrendahl Nr. 39/Langenhausen Nr. 35/Brillit Brillitermoor/Brillit Bahnhof/Fahrendahl Abzw. Klenkendorf		LINESTRING(9.029773 53.416626,9.029717 53.4167334)
412	Brillit 	Schule	de:03357:14762::2	53.416451	9.029787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.029787 53.416451)
413	Brillit 	Schule	de:03357:14762::3	53.416862	9.030017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					846	Ri Brillit Klenkendorf Nr. 24		POINT(9.030017 53.416862)
414	Brillit 	Volkmarster Weg	de:03357:14763::1	53.422418	8.97032	bus	NO_MATCH					843	Ri Volkmarst Ampel		POINT(8.97032 53.422418)
415	Brillit 	Volkmarster Weg	de:03357:14763::2	53.422418	8.97032	bus	NO_MATCH					843	Ri Volkmarst Ampel		POINT(8.97032 53.422418)
416	Brillit 	Volkmarster Weg/Müller	de:03357:14764::1	53.418071	8.980626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.980626 53.418071)
417	Brillit 	Volkmarster Weg/Müller	de:03357:14764::2	53.418071	8.980626	bus	NO_MATCH					847	Ri Brillit Hegebusch		POINT(8.980626 53.418071)
418	Brillit 	Volkmarster Weg/Müller	de:03357:14764::3	53.418071	8.980626	bus	NO_MATCH					847,847	Ri Brillit Hegebusch/Brillit Feldstraße		POINT(8.980626 53.418071)
419	Brockel 	Am Sportplatz	de:03357:15037::1	53.101459	9.517048	bus	MATCHED	n8576960781	3.5	0.73	Brockel, Am Sportplatz	879,879,886,887,887,888	Ri Wensebrock Bösenkampweg/Bellen Ort/Brockel Schule/Scheeßel-Bartelsdorf In´n Deel		LINESTRING(9.517048 53.101459,9.5169979 53.1014696)
420	Brockel 	Am Sportplatz	de:03357:15037	53.101459	9.517048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.517048 53.101459)
421	Brockel 	B 71	de:03357:15038::1	53.096192	9.513268	bus	NO_MATCH					886,888,888	Ri Hemslingen Bäckerstraße/Brockel Dorfstraße		POINT(9.513268 53.096192)
422	Brockel 	B 71	de:03357:15038::2	53.096235	9.513061	bus	NO_MATCH					888,888	Ri Wensebrock Hauptstraße		POINT(9.513061 53.096235)
423	Brockel 	Bahnhof	de:03357:15039::1	53.086124	9.514058	bus	MATCHED	n2950208277	9.3	0.52	Brockel, Bahnhof	879,879,887,888,888	Ri Brockel Dorfstraße		LINESTRING(9.514058 53.086124,9.514184 53.0860874)
424	Brockel 	Bahnhof	de:03357:15039::2	53.086199	9.514062	bus	MATCHED	n8576960786	5.9	0.61	Brockel, Bahnhof	879,879,886,887,887,888,888	Ri Bothel(Kr Rotenburg) Hauptstraße		LINESTRING(9.514062 53.086199,9.5140944 53.0862482)
425	Brockel 	Bahnhof	de:03357:15039::AST	53.0862	9.51425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.51425 53.0862)
426	Brockel 	Dorfstraße	de:03357:15040::1	53.093456	9.524505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					879,879,887,888,888	Ri Brockel Kinderspielkreis		POINT(9.524505 53.093456)
427	Brockel 	Dorfstraße	de:03357:15040::2	53.093632	9.524514	bus	MATCHED	n2950208276	2.9	0.75	Dorfstraße, Brockel	879,879,886,887,887,888,888	Ri Brockel Bahnhof/Hemslingen Bäckerstraße		LINESTRING(9.524514 53.093632,9.524554 53.0936423)
428	Brockel 	Dorfstraße	de:03357:15040::AST	53.0937	9.52454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.52454 53.0937)
429	Brockel 	Gemeindebüro	de:03357:9093920::AST	53.09483	9.52107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.52107 53.09483)
430	Brockel 	Kinderspielkreis	de:03357:15041::1	53.096044	9.524552	bus	MATCHED	n2950208273	6.4	0.63	Brockel, Kinderspielkreis	879,879,886,888,888	Ri Brockel Dorfstraße		LINESTRING(9.524552 53.096044,9.5246224 53.0960055)
431	Brockel 	Kinderspielkreis	de:03357:15041::2	53.096024	9.524498	bus	MATCHED	n8576960780	7.4	0.6	Brockel, Kinderspielkreis	879,879,887,888,888	Ri Brockel Schule		LINESTRING(9.524498 53.096024,9.5244511 53.0959633)
432	Brockel 	Kinderspielkreis	de:03357:15041::AST	53.0958	9.52467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.52467 53.0958)
433	Brockel 	Ortsmitte	de:03357:15042::1	53.094273	9.524545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.524545 53.094273)
434	Brockel 	Schule	de:03357:15043::1	53.100614	9.517023	bus	MATCHED	n2950208272	1.7	0.8	Brockel, Schule	879,879,886,887,887,888,888	Ri Brockel Kinderspielkreis/Brockel Dorfstraße		LINESTRING(9.517023 53.100614,9.5170465 53.100608)
435	Brockel 	Schule	de:03357:15043::2	53.100623	9.516967	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					879,879,887,888,888	Ri Brockel Am Sportplatz/Wensebrock Bösenkampweg		POINT(9.516967 53.100623)
436	Brockel 	Schule	de:03357:15043::AST	53.1005	9.51707		MATCHED	n2950208278	8.6	0.44	Brockel, Schule				LINESTRING(9.51707 53.1005,9.5169419 53.1005057)
437	Brockel 	Siedlung	de:03357:15044::1	53.097395	9.523702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.523702 53.097395)
438	Brümmerhof(Zeven) 	Pape	de:03357:15536::1	53.25822	9.25259	bus	MATCHED	n11120864415	4.3	0.68	Brümmerhof, Pape	834	Ri Oldendorf(Zeven) Heidkamp		LINESTRING(9.25259 53.25822,9.2525254 53.2582226)
439	Brümmerhof(Zeven) 	Pape	de:03357:15536::2	53.25817	9.25267	bus	MATCHED	n11120864416	15.3	0.43	Brümmerhof, Pape	834,834	Ri Brüttendorf Ort/Hemel Holzlager		LINESTRING(9.25267 53.25817,9.2526703 53.2583076)
440	Brümmerhof(Zeven) 	Pape	de:03357:15536::3	53.258285	9.253833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.253833 53.258285)
441	Brüttendorf 	Kreuzung	de:03357:15557::1	53.262287	9.27644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.27644 53.262287)
442	Brüttendorf 	Ort	de:03357:15556::1	53.261362	9.279971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					834,834,864	Ri Wehldorf(Gyhum) Gasthaus Meyer/Zeven Bahnhof Süd/Brümmerhof(Zeven) Pape		POINT(9.279971 53.261362)
443	Brüttendorf 	Ort	de:03357:15556::2	53.261362	9.279971	bus	MATCHED	n4459753084	76.7	0.21	Brüttendorf, Gasthaus Führing	834,834,864	Ri Zeven Bahnhof Süd/Wehldorf(Gyhum) Gasthaus Meyer/Brüttendorf Stubbenende/Trafo	Zeven, Bahnhof Süd	LINESTRING(9.279971 53.261362,9.2798619 53.2620487)
444	Brüttendorf 	Ort	de:03357:15556::3	53.261362	9.279971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.279971 53.261362)
445	Brüttendorf 	Stubbenende/Trafo	de:03357:15558::1	53.259302	9.280902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.280902 53.259302)
446	Brüttendorf 	Stubbenende/Trafo	de:03357:15558::2	53.25897	9.28102	bus	NO_MATCH					834,834	Ri Wehldorf(Gyhum) Gasthaus Meyer		POINT(9.28102 53.25897)
447	Brüttendorf 	Stubbenende/Trafo	de:03357:15558::3	53.25897	9.281	bus	NO_MATCH					834	Ri Brüttendorf Ort		POINT(9.281 53.25897)
