	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
123	Bühne (b. Kalbe)	Alter Bahnhof	de:15081:528	52.695779	11.353442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.353442 52.695779)
124	Bühne (b. Kalbe)	Gehöfte	de:15081:23187	52.687592	11.353786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.353786 52.687592)
125	Bühne (b. Kalbe)	Ort	de:15081:555	52.691453	11.348594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.348594 52.691453)
126	Büssen (Benkendorf)	Ort	de:15081:234	52.772546	11.262096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.262096 52.772546)
127	Cheine (Seebenau)	Ort	de:15081:549	52.876405	11.06367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.06367 52.876405)
128	Cheinitz	B71	de:15081:172	52.702948	11.254735		MATCHED_AMBIGUOUSLY	n1481535803	19.1	0.14	Cheinitz, B71			Winterfeld, B 71	LINESTRING(11.254735 52.702948,11.2548878 52.7030925)
129	Cheinitz	B71	de:15081:172	52.702948	11.254735		MATCHED_AMBIGUOUSLY	n1481535806	65.9	0.05	Cheinitz, B71			Brüchau, B 71	LINESTRING(11.254735 52.702948,11.2550949 52.7023968)
130	Cheinitz	Ortsmitte	de:15081:7558	52.702883	11.251964		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.251964 52.702883)
131	Chüttlitz (Brietz)	B71	de:15081:620	52.861516	11.116067		MATCHED_AMBIGUOUSLY	n1262128758	13.2	0.16	Chüttlitz B71				LINESTRING(11.116067 52.861516,11.1161426 52.8616254)
132	Chüttlitz (Brietz)	B71	de:15081:620	52.861516	11.116067		MATCHED_AMBIGUOUSLY	n1262128759	3.2	0.29	Chüttlitz B71				LINESTRING(11.116067 52.861516,11.1160604 52.8614872)
133	Chüttlitz (Brietz)	Ort	de:15081:577	52.862154	11.117598		MATCHED	n560469759	5.9	0.38	Chüttlitz-Ort				LINESTRING(11.117598 52.862154,11.1176838 52.8621658)
134	Dahrendorf (Lagendorf)	Ort	de:15081:218	52.842457	10.866841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.866841 52.842457)
135	Dambeck (Altmark)	Amt	de:15081:308	52.790247	11.168083		MATCHED_AMBIGUOUSLY	n9170573586	32.3	0.17	Dambeck, Amt				LINESTRING(11.168083 52.790247,11.1678319 52.7904942)
136	Dambeck (Altmark)	Amt	de:15081:308	52.790247	11.168083		MATCHED_AMBIGUOUSLY	n9368590283	17.5	0.28	Dambeck, Amt				LINESTRING(11.168083 52.790247,11.167976 52.79039)
137	Dambeck (Altmark)	Bahnhof (Bus)	de:15081:287	52.799407	11.166997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.166997 52.799407)
138	Dambeck (Altmark)	Ort	de:15081:682	52.802142	11.164894		MATCHED	n4915490801	5.6	0.51	Dambeck, Ort			Kricheldorf, Ort	LINESTRING(11.164894 52.802142,11.1648942 52.8020913)
139	Dankensen (Diesdorf)	Bahnhof (Bus)	de:15081:22830	52.738641	10.915988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.915988 52.738641)
140	Dankensen (Diesdorf)	Ort	de:15081:353	52.7337	10.911966		MATCHED	n494830839	92.9	0.06	Dankensen, Ort				LINESTRING(10.911966 52.7337,10.9115546 52.7344977)
141	Dannefeld	Ort	de:15081:277	52.50711	11.141166		MATCHED_AMBIGUOUSLY	n10827265796	23.5	0.2	Dannefeld				LINESTRING(11.141166 52.50711,11.1414329 52.5072456)
142	Dannefeld	Ort	de:15081:277	52.50711	11.141166		MATCHED_AMBIGUOUSLY	n10827265797	16.2	0.26	Dannefeld				LINESTRING(11.141166 52.50711,11.1411841 52.507255)
143	Darnebeck (Jeeben)	Ort	de:15081:363	52.669694	11.07356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.07356 52.669694)
144	Darsekau (Seebenau)	Ort	de:15081:413	52.89167	11.012652		MATCHED	n1525497049	4.6	0.5	Darsekau Ort				LINESTRING(11.012652 52.89167,11.012721 52.8916713)
145	Depekolk	Ort	de:15081:183	52.779733	11.309842		MATCHED	n7178213990	3.4	0.53	Depekolk				LINESTRING(11.309842 52.779733,11.3098061 52.7797542)
146	Dessau (Kleinau)	Ort	de:15081:591	52.808939	11.47623		MATCHED_AMBIGUOUSLY	n3381066695	2.1	0.58	Dessau Ort				LINESTRING(11.47623 52.808939,11.4762592 52.8089329)
147	Dessau (Kleinau)	Ort	de:15081:591	52.808939	11.47623		MATCHED_AMBIGUOUSLY	n3381066696	9.0	0.35	Dessau Ort				LINESTRING(11.47623 52.808939,11.4761378 52.8089973)
148	Deutschhorst (Ellenberg)	Ort	de:15081:361	52.80996	10.935692		MATCHED	n3542781275	2.0	0.71	Deutschhorst, Ort			Dähre, Ort/Wiersdorf, Ort	LINESTRING(10.935692 52.80996,10.9356997 52.8099776)
149	Diesdorf (b. Salzwedel)	Forst IV	de:15081:23025	52.736968	10.828404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.828404 52.736968)
150	Diesdorf (b. Salzwedel)	Kirche	de:15081:162	52.752925	10.87588		MATCHED	n4912685508	3.6	0.63	Diesdorf, Kirche			Dähre NP-Markt	LINESTRING(10.87588 52.752925,10.8759336 52.75293)
151	Diesdorf (b. Salzwedel)	Sandstr.	de:15081:611	52.75048	10.871361		MATCHED	n3214708174	45.5	0.11	Diesdorf, Sandstraße			Dähre NP-Markt	LINESTRING(10.871361 52.75048,10.8714978 52.7500797)
152	Diesdorf (b. Salzwedel)	Schule	de:15081:416	52.745186	10.882731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882731 52.745186)
153	Dolchau	Abzweig Vienau	de:15081:426	52.721459	11.460935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460935 52.721459)
154	Dolchau	Ort	de:15081:25000	52.722722	11.461969		MATCHED_AMBIGUOUSLY	n10893804360	8.9	0.47	Dolchau, Ort			Brunau, Ort	LINESTRING(11.461969 52.722722,11.4618395 52.7227045)
155	Dolchau	Ort	de:15081:25000	52.722722	11.461969		MATCHED_AMBIGUOUSLY	n4909738427	20.4	0.27	Dolchau, Ort			Kahrstedt, Ort	LINESTRING(11.461969 52.722722,11.4616677 52.7227017)
156	Drebenstedt (Bornsen)	Ort	de:15081:206	52.721212	10.907763		MATCHED	n874318356	20.0	0.26	Drebenstedt, Ort				LINESTRING(10.907763 52.721212,10.9079604 52.7213463)
157	Dähre	Eisdiele	de:15081:680	52.793933	10.897454		MATCHED	n2409982946	97.2	0.06	Dähre Eisdiele				LINESTRING(10.897454 52.793933,10.8960459 52.7937352)
158	Dähre	NP-Markt	de:15081:22999	52.796172	10.903586		MATCHED_AMBIGUOUSLY	n2390771844	1.0	0.79	Dähre NP-Markt			Dähre, Ort	LINESTRING(10.903586 52.796172,10.9035867 52.7961806)
159	Dähre	NP-Markt	de:15081:22999	52.796172	10.903586		MATCHED_AMBIGUOUSLY	n2390771861	12.8	0.35	Dähre NP-Markt				LINESTRING(10.903586 52.796172,10.9035116 52.7962779)
160	Dähre	Ort	de:15081:645	52.79751	10.905349		MATCHED_AMBIGUOUSLY	n2408257065	120.1	0.05	Dähre, Ort				LINESTRING(10.905349 52.79751,10.9060789 52.7984963)
161	Dähre	Ort	de:15081:645	52.79751	10.905349		MATCHED_AMBIGUOUSLY	n2408257072	119.8	0.05	Dähre, Ort			Deutschhorst, Ort	LINESTRING(10.905349 52.79751,10.9062184 52.7984508)
162	Dähre	Salzwedeler Str.	de:15081:6896	52.801837	10.913472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.913472 52.801837)
163	Dähre	Schule	de:15081:253	52.799316	10.910959		MATCHED	n651697982	24.4	0.24	Dähre, Schule				LINESTRING(10.910959 52.799316,10.9107859 52.799123)
164	Dähre	Schwimmbad	de:15081:482	52.791891	10.882924		MATCHED_AMBIGUOUSLY	n8075806288	237.3	0.04	Dähre Schwimmbad				LINESTRING(10.882924 52.791891,10.8863153 52.7924824)
165	Dähre	Schwimmbad	de:15081:482	52.791891	10.882924		MATCHED_AMBIGUOUSLY	n8075806291	190.5	0.05	Dähre Schwimmbad				LINESTRING(10.882924 52.791891,10.8856273 52.7924041)
166	Dönitz	Höfe	de:15081:22926	52.613863	11.049184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.049184 52.613863)
167	Dönitz	Ort	de:15081:571	52.612211	11.047541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047541 52.612211)
168	Dülseberg (Diesdorf)	Ort	de:15081:451	52.787471	10.837579		MATCHED_AMBIGUOUSLY	n9018157045	72.4	0.07	Dülseberg Ort				LINESTRING(10.837579 52.787471,10.8365107 52.7875502)
169	Dülseberg (Diesdorf)	Ort	de:15081:451	52.787471	10.837579		MATCHED_AMBIGUOUSLY	n9018157046	41.4	0.13	Dülseberg Ort				LINESTRING(10.837579 52.787471,10.8370082 52.7876102)
170	Dülseberg (Diesdorf)	Ort	de:15081:451	52.787471	10.837579		MATCHED_AMBIGUOUSLY	n9018157047	12.9	0.31	Dülseberg Ort				LINESTRING(10.837579 52.787471,10.8375017 52.7873652)
171	Dülseberg (Diesdorf)	Ort	de:15081:451	52.787471	10.837579		MATCHED_AMBIGUOUSLY	n9018157048	19.9	0.23	Dülseberg Ort				LINESTRING(10.837579 52.787471,10.8375192 52.7876459)
172	Eickhorst (Dähre)	Ort	de:15081:392	52.791125	10.872306		MATCHED	n6704302326	64.4	0.08	Eickhorst Ort				LINESTRING(10.872306 52.791125,10.8719011 52.7906005)
173	Ellenberg	Ort	de:15081:307	52.796152	10.967017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.967017 52.796152)
174	Estedt	B71	de:15081:469	52.576578	11.357347		MATCHED_AMBIGUOUSLY	n3471123283	51.0	0.05	Estedt B 71			Wiepke, B 71	LINESTRING(11.357347 52.576578,11.3571583 52.5770225)
175	Estedt	B71	de:15081:469	52.576578	11.357347		MATCHED_AMBIGUOUSLY	n3476268497	1.7	0.32	Estedt B 71			Laatzke, B 71	LINESTRING(11.357347 52.576578,11.3573342 52.5765651)
176	Estedt	Schule	de:15081:674	52.573605	11.361761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.361761 52.573605)
177	Eversdorf	Ort	de:15081:684	52.810033	11.087726		MATCHED	n3390930538	10.6	0.38	Eversdorf Ort			Ziethnitz, Ort	LINESTRING(11.087726 52.810033,11.0875691 52.8100431)
178	Eversdorf (Wieblitz-Eversdorf)	Bahnhof (Bus)	de:15081:565	52.820279	11.077981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.077981 52.820279)
179	Fahrendorf	Ort (Dähre)	de:15081:521	52.773852	10.926086		MATCHED	n6910602069	6.9	0.35	Fahrendorf Ort				LINESTRING(10.926086 52.773852,10.9261595 52.7738954)
180	Faulenhorst	Ort	de:15081:345	52.657277	11.331861		MATCHED_AMBIGUOUSLY	n11002229175	18.9	0.29	Faulenhorst, Ort				LINESTRING(11.331861 52.657277,11.3318134 52.6574446)
181	Faulenhorst	Ort	de:15081:345	52.657277	11.331861		MATCHED_AMBIGUOUSLY	n11002229176	29.8	0.2	Faulenhorst, Ort				LINESTRING(11.331861 52.657277,11.3316444 52.6575101)
182	Fleetmark	Bahnhof (Bus)	de:15081:23202::01	52.790904	11.378089	bus	MATCHED	n4909738442	23.6	0.27	Fleetmark, Bahnhof	102,112,500,502,510	Ri Fleetmark Ort/Depekolk Ort/Fleetmark Schule/Ladekath Ort (Rademin)/Ortwinkel/Kassuhn Ort (Vissum)/Molitz Ort (Fleetmark)	Fleetmark Ort/Kassuhn Ort	LINESTRING(11.378089 52.790904,11.3777733 52.7909958)
183	Fleetmark	Kallehner Str.	de:15081:809	52.794211	11.385283		MATCHED	n4909738441	58.5	0.09	Fleetmark, Kallehner Straße			Fleetmark	LINESTRING(11.385283 52.794211,11.3856794 52.7946792)
184	Fleetmark	Ort	de:15081:638	52.794458	11.389077		MATCHED_AMBIGUOUSLY	n747028540	14.6	0.31	Fleetmark Ort			Kerkau, Ort	LINESTRING(11.389077 52.794458,11.3888627 52.7944768)
185	Fleetmark	Ort	de:15081:638	52.794458	11.389077		MATCHED_AMBIGUOUSLY	n747028541	43.3	0.13	Fleetmark Ort			Fleetmark	LINESTRING(11.389077 52.794458,11.3885353 52.794669)
186	Fleetmark	Schule	de:15081:269::01	52.794852	11.382901	bus	MATCHED	n5913454214	13.8	0.46	Fleetmark Schule	102,112,502,510,512	Ri Fleetmark Ort/Kerkau Ort/Fleetmark Bahnhof (Bus)/Kassuhn Ort (Vissum)/Fleetmark Kallehner Str./Jeggeleben Bahnhof (Bus)		LINESTRING(11.382901 52.794852,11.38299 52.7949639)
187	Fleetmark	Schule	de:15081:269::02	52.795419	11.383303	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,212,502,512	Ri Fleetmark Ort/Fleetmark Kallehner Str./Kassuhn Ort (Vissum)		POINT(11.383303 52.795419)
188	Friedrichsmilde	Ort (Schrampe)	de:15081:598	52.895858	11.457108		MATCHED_AMBIGUOUSLY	n10913854048	14.3	0.28	Friedrichsmilde, Ort				LINESTRING(11.457108 52.895858,11.4569304 52.8957866)
189	Friedrichsmilde	Ort (Schrampe)	de:15081:598	52.895858	11.457108		MATCHED_AMBIGUOUSLY	n10913854049	35.9	0.14	Friedrichsmilde, Ort				LINESTRING(11.457108 52.895858,11.4565911 52.8957753)
190	Gardelegen	Agentur für Arbeit	de:15081:22853	52.530804	11.388926		MATCHED	n8986101326	24.3	0.24	Gardelegen, Agentur für Arbeit				LINESTRING(11.388926 52.530804,11.3892791 52.5307616)
191	Gardelegen	Amselweg	de:15081:22855	52.507392	11.406054		MATCHED	n911089916	7.2	0.52	Amselweg				LINESTRING(11.406054 52.507392,11.4061495 52.5074199)
192	Gardelegen	An den Burgstücken	de:15081:23128	52.537924	11.403051		MATCHED	n10121218206	22.7	0.25	Gardelegen, An den Burgstücken				LINESTRING(11.403051 52.537924,11.4033848 52.5379436)
193	Gardelegen	Avia-Tankstelle	de:15081:513	52.528309	11.420109		MATCHED_AMBIGUOUSLY	n5114458231	65.0	0.08	Gardelegen, AVIA-Tankstelle				LINESTRING(11.420109 52.528309,11.4191643 52.5284145)
194	Gardelegen	Avia-Tankstelle	de:15081:513	52.528309	11.420109		MATCHED_AMBIGUOUSLY	n5114502179	4.1	0.5	Gardelegen, AVIA-Tankstelle				LINESTRING(11.420109 52.528309,11.4200487 52.5283077)
195	Gardelegen	Bahnhof (Bus)	de:15081:343	52.519147	11.407065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.407065 52.519147)
196	Gardelegen	Bibliothek	de:15081:19934	52.521702	11.400279		MATCHED	n321342469	1.6	0.58	Gardelegen, Stadtbibliothek				LINESTRING(11.400279 52.521702,11.4002582 52.5216949)
197	Gardelegen	Bismarker Str.	de:15081:372	52.532989	11.404418		MATCHED	n849153355	9.3	0.39	Gardelegen, Bismarker Straße			Gardelegen, Feuerwehr/Gardelegen, Industriegebiet/Hemstedt, Ortsausgang/Lüffingen, Ort	LINESTRING(11.404418 52.532989,11.4045266 52.5330409)
198	Gardelegen	Feuerwehr	de:15081:529	52.527918	11.400515		MATCHED_AMBIGUOUSLY	n849150694	36.0	0.17	Gardelegen, Feuerwehr			Bhf Gardelegen/Gardelegen, Bismarker Straße	LINESTRING(11.400515 52.527918,11.4002233 52.5276471)
199	Gardelegen	Feuerwehr	de:15081:529	52.527918	11.400515		MATCHED_AMBIGUOUSLY	n849150695	2.9	0.71	Gardelegen, Feuerwehr			Bhf Gardelegen/Gardelegen, Sandstraße, Mast 2	LINESTRING(11.400515 52.527918,11.4005059 52.5279434)
200	Gardelegen	Freibad	de:15081:23130	52.5136	11.419875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.419875 52.5136)
201	Gardelegen	Gewerbegebiet	de:15081:22856	52.539968	11.399802		MATCHED	n10121218205	149.9	0.04	Gardelegen, Gewerbegebiet				LINESTRING(11.399802 52.539968,11.3976502 52.5402912)
202	Gardelegen	Gifhorner Str.	de:15081:22857	52.534949	11.409227		MATCHED	n849152309	115.7	0.05	Gardelegen, Gifhorner Straße				LINESTRING(11.409227 52.534949,11.4097841 52.5339652)
203	Gardelegen	Hansecenter	de:15081:23129	52.516222	11.401056		MATCHED	n8909487477	21.6	0.26	Gardelegen, Hansecenter			Zienau, B71	LINESTRING(11.401056 52.516222,11.4009776 52.5164102)
204	Gardelegen	Holzmarkt	de:15081:22882	52.528349	11.390738		MATCHED	n502075400	1.8	0.78	Gardelegen, Holzmarkt				LINESTRING(11.390738 52.528349,11.3907365 52.5283653)
205	Gardelegen	Industriegebiet	de:15081:22896	52.542607	11.401317		MATCHED	n4908019847	3.4	0.69	Gardelegen, Industriegebiet			Gardelegen, Bismarker Straße/Lüffingen, Ort	LINESTRING(11.401317 52.542607,11.4013319 52.5426358)
206	Gardelegen	Ipser Weg	de:15081:22883	52.514325	11.394396		MATCHED	n10121185395	87.9	0.08	Gardelegen, Ipser Weg				LINESTRING(11.394396 52.514325,11.3942184 52.5151085)
207	Gardelegen	Isenschnibbe	de:15081:23131	52.538235	11.42353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.42353 52.538235)
208	Gardelegen	Karl-Marx-Schule	de:15081:399	52.530172	11.407683		MATCHED_AMBIGUOUSLY	n830477734	0.9	0.86	Gardelegen, Karl-Marx-Schule				LINESTRING(11.407683 52.530172,11.4076884 52.5301644)
209	Gardelegen	Karl-Marx-Schule	de:15081:399	52.530172	11.407683		MATCHED_AMBIGUOUSLY	n8911735675	25.1	0.23	Gardelegen, Karl-Marx-Schule				LINESTRING(11.407683 52.530172,11.4079354 52.5303374)
210	Gardelegen	Krankenhaus	de:15081:22884	52.522591	11.383455		MATCHED	n866931900	1.1	0.84	Gardelegen, Krankenhaus				LINESTRING(11.383455 52.522591,11.3834407 52.5225856)
211	Gardelegen	LB-Schule	de:15081:547	52.529519	11.403992		MATCHED	n830477968	61.4	0.1	Garlegen, LB-Schule				LINESTRING(11.403992 52.529519,11.4030985 52.5294209)
212	Gardelegen	Langförder Weg	de:15081:3704	52.527333	11.404094		MATCHED	n10118775451	35.4	0.14	Gardelegen, Langenförderweg				LINESTRING(11.404094 52.527333,11.4045703 52.5272011)
213	Gardelegen	Lindenthal	de:15081:289	52.5063	11.403152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.403152 52.5063)
214	Gardelegen	Marienkirche	de:15081:22885	52.524603	11.395515		MATCHED	n849149050	27.8	0.22	Gardelegen, Marienkirche				LINESTRING(11.395515 52.524603,11.3958164 52.5247728)
215	Gardelegen	Normaluhr	de:15081:22854	52.519744	11.396238		MATCHED	n10121185388	22.2	0.26	Gardelegen, Normaluhr				LINESTRING(11.396238 52.519744,11.3960423 52.5195839)
216	Gardelegen	Platz der Freiheit	de:15081:23132	52.53047	11.417295		MATCHED	n10116509976	20.2	0.28	Gardelegen, Platz der Freiheit				LINESTRING(11.417295 52.53047,11.416997 52.5304728)
217	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510017	17.3	0.09	Gardelegen, Sandstraße, Mast 3			Gardelegen, Volkshaus	LINESTRING(11.39059 52.526177,11.3903349 52.5261746)
218	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510018	20.2	0.08	Gardelegen, Sandstraße, Mast 2			Gardelegen, Volkshaus	LINESTRING(11.39059 52.526177,11.390471 52.5260106)
219	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510019	36.4	0.05	Gardelegen, Sandstraße, Mast 1				LINESTRING(11.39059 52.526177,11.3905937 52.52585)
220	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510020	27.8	0.06	Gardelegen, Sandstraße, Mast 4				LINESTRING(11.39059 52.526177,11.3902313 52.5262995)
221	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510032	29.1	0.06	Gardelegen, Sandstraße, Mast 5			Bhf Gardelegen/Gardelegen, Bismarker Straße	LINESTRING(11.39059 52.526177,11.3902064 52.5260588)
222	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510033	40.4	0.04	Gardelegen, Sandstraße, Mast 7			Bhf Gardelegen	LINESTRING(11.39059 52.526177,11.3903854 52.5258354)
223	Gardelegen	Sandstr.	de:15081:579	52.526177	11.39059		MATCHED_AMBIGUOUSLY	n10116510034	31.8	0.06	Gardelegen, Sandstraße, Mast 6			Bhf Gardelegen/Gardelegen, Volkshaus	LINESTRING(11.39059 52.526177,11.3902862 52.5259592)
224	Gardelegen	Schillerstr.	de:15081:262	52.524907	11.399187		MATCHED	n849148981	6.2	0.46	Gardelegen, Schillerstraße				LINESTRING(11.399187 52.524907,11.399223 52.5249581)
225	Gardelegen	Sprint-Tankstelle	de:15081:191	52.513269	11.400364		MATCHED_AMBIGUOUSLY	n10121185393	20.2	0.28	Gardelegen, Sprint-Tankstelle				LINESTRING(11.400364 52.513269,11.4003117 52.5130906)
226	Gardelegen	Sprint-Tankstelle	de:15081:191	52.513269	11.400364		MATCHED_AMBIGUOUSLY	n10121185394	7.6	0.5	Gardelegen, Sprint-Tankstelle				LINESTRING(11.400364 52.513269,11.4003324 52.513335)
227	Gardelegen	Stadtwirtschaft	de:15081:22886	52.531887	11.399376		MATCHED	n8987851405	85.1	0.08	Gardelegen, Stadtwirtschaft				LINESTRING(11.399376 52.531887,11.3992443 52.5311255)
228	Gardelegen	TO-Gaststätte	de:15081:490	52.528533	11.410497		MATCHED	n10119872385	110.4	0.06	Gardelegen, TO-Gaststätte				LINESTRING(11.410497 52.528533,11.4121255 52.5285991)
229	Gardelegen	Volkshaus	de:15081:553	52.526635	11.384396		MATCHED_AMBIGUOUSLY	n830476736	3.6	0.67	Gardelegen, Volkshaus			Ackendorf, B 71	LINESTRING(11.384396 52.526635,11.3843463 52.526647)
230	Gardelegen	Volkshaus	de:15081:553	52.526635	11.384396		MATCHED_AMBIGUOUSLY	n866931909	60.1	0.11	Gardelegen, Volkshaus			Bhf Gardelegen/Gardelegen, Sandstraße, Mast 5/Gardelegen, Sandstraße, Mast 7	LINESTRING(11.384396 52.526635,11.383662 52.5263298)
231	Gardelegen	Volkshaus	de:15081:553	52.526635	11.384396		MATCHED_AMBIGUOUSLY	w1101330447	3.4	0.72	Gardelegen, Volkshaus				LINESTRING(11.384396 52.526635,11.38434615 52.52663625)
232	Gardelegen	Walther-Rathenau-Str.	de:15081:22888	52.534869	11.40256		MATCHED	n10118775438	0.7	0.77	Gardelegen, Walther-Rathenau-Straße				LINESTRING(11.40256 52.534869,11.402552 52.5348651)
233	Gardelegen	Wanderschule	de:15081:3929	52.523285	11.402031		MATCHED	n10647541530	6.5	0.54	Gardelegen, Wanderschule				LINESTRING(11.402031 52.523285,11.4020085 52.5233415)
234	Gardelegen	Weteritzer Landstr.	de:15081:22887	52.524436	11.373519		MATCHED_AMBIGUOUSLY	n10099134932	16.7	0.28	Gardelegen, Weteritzer Landstraße				LINESTRING(11.373519 52.524436,11.3737531 52.5244832)
235	Gardelegen	Weteritzer Landstr.	de:15081:22887	52.524436	11.373519		MATCHED_AMBIGUOUSLY	w1103639825	25.4	0.25	Gardelegen, Weteritzer Landstraße				LINESTRING(11.373519 52.524436,11.3738872 52.52448035)
236	Genzien	Ort (Arendsee)	de:15081:267	52.883667	11.525318		MATCHED_AMBIGUOUSLY	n1442176333	3.4	0.4	Genzien Ort			Gestien Ort	LINESTRING(11.525318 52.883667,11.5253659 52.8836583)
237	Genzien	Ort (Arendsee)	de:15081:267	52.883667	11.525318		MATCHED_AMBIGUOUSLY	n1442176334	33.5	0.11	Genzien Ort				LINESTRING(11.525318 52.883667,11.5248396 52.8837528)
238	Gestien	Ort (Arendsee)	de:15081:347	52.873904	11.516075		MATCHED	n3722788692	3.4	0.4	Gestien Ort			Harpe Ort	LINESTRING(11.516075 52.873904,11.5160562 52.8738759)
239	Gieseritz	Ort	de:15081:281	52.774693	11.011324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011324 52.774693)
240	Gladdenstedt	Ort (Nettgau)	de:15081:252	52.652637	10.886405		MATCHED_AMBIGUOUSLY	n9922803660	28.6	0.15	Gladdenstedt Ort				LINESTRING(10.886405 52.652637,10.8861734 52.6528528)
241	Gladdenstedt	Ort (Nettgau)	de:15081:252	52.652637	10.886405		MATCHED_AMBIGUOUSLY	n9922803661	27.8	0.15	Gladdenstedt Ort				LINESTRING(10.886405 52.652637,10.8862915 52.6528777)
242	Groß Bierstedt	Ort	de:15081:628	52.731662	11.02545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02545 52.731662)
243	Groß Chüden	Ort	de:15081:239	52.854961	11.230999		MATCHED_AMBIGUOUSLY	n8805414159	3.1	0.7	Groß Chüden, Ort				LINESTRING(11.230999 52.854961,11.2310274 52.8549827)
244	Groß Chüden	Ort	de:15081:239	52.854961	11.230999		MATCHED_AMBIGUOUSLY	n8805414161	5.9	0.56	Groß Chüden, Ort				LINESTRING(11.230999 52.854961,11.2309174 52.8549815)
245	Groß Engersen	B71	de:15081:429	52.615411	11.319873		MATCHED_AMBIGUOUSLY	n4908276123	4.1	0.32	Groß Engersen, B71			Kakerbeck, Süd	LINESTRING(11.319873 52.615411,11.3199306 52.6154213)
246	Groß Engersen	B71	de:15081:429	52.615411	11.319873		MATCHED_AMBIGUOUSLY	n4908276124	10.9	0.2	Groß Engersen, B71			Wiepke, B 71	LINESTRING(11.319873 52.615411,11.3197361 52.6153586)
247	Groß Engersen	Ort	de:15081:552	52.620299	11.341901		MATCHED_AMBIGUOUSLY	n10820648064	21.3	0.27	Groß Engersen, Ort				LINESTRING(11.341901 52.620299,11.3415921 52.6202614)
248	Groß Engersen	Ort	de:15081:552	52.620299	11.341901		MATCHED_AMBIGUOUSLY	n762719471	15.4	0.34	Groß Engersen, Ort				LINESTRING(11.341901 52.620299,11.3417004 52.6203645)
249	Groß Gerstedt	Ort (Osterwohle)	de:15081:226	52.843313	11.087305		MATCHED_AMBIGUOUSLY	n6512201319	93.5	0.05	Groß Gerstedt, Ort				LINESTRING(11.087305 52.843313,11.0862425 52.8427699)
250	Groß Gerstedt	Ort (Osterwohle)	de:15081:226	52.843313	11.087305		MATCHED_AMBIGUOUSLY	n8796539107	10.4	0.33	Groß Gerstedt, Ort				LINESTRING(11.087305 52.843313,11.0873146 52.8434062)
251	Groß Gischau	Ort	de:15081:442	52.74742	11.107273		MATCHED_AMBIGUOUSLY	n9173281274	18.7	0.27	Groß Gischau Ort				LINESTRING(11.107273 52.74742,11.106996 52.7474267)
252	Groß Gischau	Ort	de:15081:442	52.74742	11.107273		MATCHED_AMBIGUOUSLY	n9173281275	8.5	0.44	Groß Gischau Ort				LINESTRING(11.107273 52.74742,11.1071932 52.747479)
253	Groß Wieblitz	Ort	de:15081:257	52.818886	11.064088		MATCHED	n9021113595	5.3	0.43	Gr. Wieblitz Ort				LINESTRING(11.064088 52.818886,11.0641524 52.8188581)
254	Güssefeld	Dammkrug	de:15081:23189	52.726711	11.375332		MATCHED_AMBIGUOUSLY	n10895756233	28.4	0.21	Dammkrug				LINESTRING(11.375332 52.726711,11.3755053 52.7264777)
