	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
273	FN Fischbach	Friedhof	de:08435:4140:0:1	47.671584	9.413122	bus	MATCHED	n3193132761	3.8	0.63	Fischbach Friedhof	E11	Ri FN Fischbach Spaltenst. Str.		LINESTRING(9.413122 47.671584,9.4131491 47.6715551)
274	FN Fischbach	Friedhof	de:08435:4140:0:2	47.671584	9.413051		MATCHED	n3193132762	2.5	0.59	Fischbach Friedhof				LINESTRING(9.413051 47.671584,9.4130192 47.6715897)
275	FN Fischbach	Hotel Maier	de:08435:4508:0:1	47.669552	9.415961	bus	MATCHED	n2087077173	3.7	0.63	Friedrichshafen Fischbach Hotel Maier	100,121,7394,7395,E11	Ri FN Fischbach Friedhof/FN Fischbach Schule/Immenstaad AIRBUS B31/FN Fischbach West	Friedrichshafen Fischbach West/Immenstaad Airbus B31	LINESTRING(9.415961 47.669552,9.4159473 47.6695838)
276	FN Fischbach	Hotel Maier	de:08435:4508:0:2	47.669564	9.415278	bus	MATCHED	n2087077174	4.7	0.61	Friedrichshafen Fischbach Hotel Maier	100,121,7394,7395	Ri FN Manzell Bahnhof/FN Fischbach Neue Kirche	Friedrichshafen Fischbach Neue Kirche/Friedrichshafen Manzell Bahnhof	LINESTRING(9.415278 47.669564,9.415253 47.6695257)
277	FN Fischbach	Neue Kirche	de:08435:4507:0:1	47.668644	9.420929	bus	MATCHED	n2087076458	6.5	0.42	Friedrichshafen Fischbach Neue Kirche	E11	Ri FN Fischbach Hotel Maier	Friedrichshafen Fischbach Hotel Maier	LINESTRING(9.420929 47.668644,9.4210129 47.668629)
278	FN Fischbach	Neue Kirche	de:08435:4507:0:2	47.668487	9.421073	bus	MATCHED	n1051310353	5.1	0.61	Friedrichshafen Fischbach Neue Kirche	E11	Ri FN Manzell Bahnhof	Friedrichshafen Manzell Bahnhof	LINESTRING(9.421073 47.668487,9.4210467 47.6684445)
279	FN Fischbach	Schule	de:08435:4142:0:1	47.670023	9.417282	bus	NO_MATCH					SBF	Ri Friedrichsh. St. Elisabeth/Werastraße/Friedrichshafen Sportpark P+R/FN Schnetzenhausen Schule		POINT(9.417282 47.670023)
280	FN Fischbach	Schule	de:08435:4142:0:2	47.670023	9.417156	bus	NO_MATCH					E11	Ri FN Fischbach Neue Kirche		POINT(9.417156 47.670023)
281	FN Fischbach	Spaltenst. Str.	de:08435:4144:0:1	47.67453	9.416105	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E11	Ri FN Spaltenstein Nord		POINT(9.416105 47.67453)
282	FN Fischbach	Spaltenst. Str.	de:08435:4144:0:2	47.673399	9.414991		MATCHED	n3193132764	13.0	0.22	Fischbach Spaltensteiner Straße				LINESTRING(9.414991 47.673399,9.4148369 47.6733449)
283	FN Fischbach	West	de:08435:4509:0:1	47.670271	9.406565	bus	MATCHED	n2087092089	4.9	0.56	Friedrichshafen Fischbach West	100,7395	Ri Immenstaad AIRBUS B31	Immenstaad Airbus B31	LINESTRING(9.406565 47.670271,9.4065242 47.6703055)
284	FN Fischbach	West	de:08435:4509:0:2	47.670223	9.407032	bus	MATCHED	n2087092088	6.0	0.38	Friedrichshafen Fischbach West	100,7395	Ri FN Fischbach Hotel Maier	Friedrichshafen Fischbach Hotel Maier	LINESTRING(9.407032 47.670223,9.406984 47.6701799)
285	FN Hirschlatt	Schloss	de:08435:4083:0:1	47.690792	9.511973	bus	MATCHED	n7292990519	8.8	0.49	Schloss Hirschlatt	13,E13	Ri Friedrichshafen Hirschlatt/FN Ailingen Rathaus/FN Ailingen Haldenweg	Ailingen, Haldenweg	LINESTRING(9.511973 47.690792,9.5120839 47.6908196)
286	FN Hirschlatt	Schloss	de:08435:4083:0:2	47.690732	9.51253		MATCHED	n7292990518	11.5	0.32	Schloss Hirschlatt				LINESTRING(9.51253 47.690732,9.5123979 47.690679)
287	FN Jettenhausen	Neue Kirche	de:08435:4007:0:1	47.670144	9.468019	bus	MATCHED	n11157691275	4.2	0.76	Jettenhausen Neue Kirche	1,3	Ri Jettenhausen (Friedrichshafen) Esch	Jettenhausen, Esch	LINESTRING(9.468019 47.670144,9.467963 47.6701384)
288	FN Jettenhausen	Neue Kirche	de:08435:4007:0:2	47.670217	9.46836	bus	MATCHED	n9843828775	1.8	0.83	Jettenhausen Neue Kirche	2,3	Ri Friedrichshafen Waggershausen	Waggershausen	LINESTRING(9.46836 47.670217,9.4683745 47.6702297)
289	FN Kluftern	Bahnhofstraße	de:08435:4128:0:1	47.688966	9.406403	bus	MATCHED	n691823319	4.6	1.0	Kluftern-Bahnhofstraße	11,12,N 4,SBF,X12	Ri FN Kluftern Mitte/FN Kluftern Rathaus	Kluftern-Mitte	LINESTRING(9.406403 47.688966,9.4063548 47.6889912)
290	FN Kluftern	Bahnhofstraße	de:08435:4128:0:2	47.688833	9.406592	bus	MATCHED	n691823307	1.4	1.0	Kluftern-Bahnhofstraße	11,12,N 4,X12	Ri FN Spaltenstein Nord/Friedrichshafen Efrizweiler	Efrizweiler	LINESTRING(9.406592 47.688833,9.4065815 47.6888223)
291	FN Kluftern	Rathaus	de:08435:4129:0:1	47.693217	9.399863	bus	MATCHED	n3375051709	0.4	0.8	Kluftern-Rathaus	11,12,7384,7396,7396,N 4,SBF,X12	Ri FN Lipbach Tannenriedweg/Friedrichshafen Sportpark P+R	Lipbach Tannenriedweg	LINESTRING(9.399863 47.693217,9.3998629 47.6932132)
292	FN Kluftern	Rathaus	de:08435:4129:0:2	47.692504	9.40016	bus	MATCHED	n691823525	1.9	0.75	Kluftern-Rathaus	11,12,7384,7384,7396,7396,N 4,X12	Ri FN Kluftern Mitte/Immenstaad Alte Ziegelei	Immenstaad, Alte Ziegelei/Kluftern-Mitte	LINESTRING(9.40016 47.692504,9.4001352 47.6925038)
293	FN Lipbach	Lorenzweg	de:08435:4131:0:1	47.70205	9.399405	bus	MATCHED	n309951605	4.2	0.7	Lipbach-Lorenzweg	11,12	Ri Markdorf Rudolf-Diesel-Straße	Markdorf, Gewerbegebiet/Markdorf, Rudolf-Diesel-Straße	LINESTRING(9.399405 47.70205,9.3993489 47.7020472)
294	FN Lipbach	Lorenzweg	de:08435:4131:0:2	47.70407	9.399845	bus	MATCHED	n691823511	9.2	0.6	Lipbach-Lorenzweg	11,12	Ri FN Lipbach Tannenriedweg	Lipbach Tannenriedweg	LINESTRING(9.399845 47.70407,9.3999043 47.7039979)
295	FN Lipbach	Tannenriedweg	de:08435:4130:0:1	47.698145	9.398336	bus	MATCHED	n444291418	4.9	0.61	Lipbach Tannenriedweg	11,12,X12	Ri Markdorf Gewerbegebiet/FN Lipbach Lorenzweg	Lipbach-Lorenzweg	LINESTRING(9.398336 47.698145,9.3983646 47.698185)
296	FN Lipbach	Tannenriedweg	de:08435:4130:0:2	47.69809	9.398175	bus	MATCHED	n309951789	2.6	0.8	Lipbach Tannenriedweg	11,12,X12	Ri FN Kluftern Rathaus	Kluftern-Rathaus	LINESTRING(9.398175 47.69809,9.3981543 47.6980711)
297	FN MTU Werk 1	Tor 3	de:08435:4344:0:1	47.659926	9.469923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469923 47.659926)
298	FN MTU Werk 1	Tor 3	de:08435:4344:0:2	47.659944	9.47048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.47048 47.659944)
299	FN Manzell	Bahnhof	de:08435:4505:10:1	47.664361	9.429059	train	MATCHED_THOUGH_NAMES_DIFFER	n81341084	1.2	1.0	Friedrichshafen-Manzell	RB3,RB31	Ri Friedrichshafen Landratsamt/FN Fischbach Bahnhof/Markdorf Bahnhof	Friedrichshafen Landratsamt	LINESTRING(9.429059 47.664361,9.4290745 47.6643597)
300	FN Manzell	Bahnhof	de:08435:4505:11:2	47.664325	9.429193	train	MATCHED_THOUGH_REVERSED_DIR	n2082277377	6.8	1.0	Friedrichshafen-Manzell	RB31	Ri Friedrichshafen Landratsamt/FN Fischbach Bahnhof	Friedrichshafen-Fischbach	LINESTRING(9.429193 47.664325,9.4291276 47.6643674)
301	FN Manzell	Bahnhof	de:08435:4505:2:1	47.664234	9.430172	bus	MATCHED	n2082258271	4.9	0.52	Friedrichshafen Manzell Bahnhof	100,121,7394,7395,E11	Ri FN Fischbach Neue Kirche/FN Fischbach Hotel Maier	Friedrichshafen Fischbach Hotel Maier/Friedrichshafen Fischbach Neue Kirche	LINESTRING(9.430172 47.664234,9.4301882 47.6642765)
302	FN Manzell	Bahnhof	de:08435:4505:2:2	47.664113	9.430334	bus	MATCHED	n2082258270	5.0	0.51	Friedrichshafen Manzell Bahnhof	100,121,7394,7395,E11	Ri FN ZU Seemooser Horn/Friedrichsh. Stockerholzstr./Friedrichshafen Albrechtstraße/Friedrichshafen Landratsamt	Friedrichshafen Landratsamt/Friedrichshafen Zeppelinuniversität Seemoser Horn	LINESTRING(9.430334 47.664113,9.4303235 47.6640688)
303	FN Manzell	Im Rohnen	de:08435:4119:0:1	47.670326	9.433631	bus	MATCHED	n1747074998	0.4	0.93	Im Rohnen	E11	Ri Friedrichshafen Reiterweg		LINESTRING(9.433631 47.670326,9.4336251 47.6703253)
304	FN Schnetzenhausen	Schule	de:08435:4028:0:1	47.673961	9.438033	bus	NO_MATCH					12,E11,SBF	Ri Friedrichshafen Sportpark P+R/FN Schnetzenhausen Kirche		POINT(9.438033 47.673961)
305	FN Schnetzenhausen	Schule	de:08435:4028:0:2	47.674082	9.437889	bus	NO_MATCH					12	Ri Friedrichshafen Röntgenstraße		POINT(9.437889 47.674082)
306	FN Wannenhäusern	Haus Maucher	de:08435:4099:0:1	47.71602	9.52569	bus	MATCHED	n454382328	3.5	0.67	Wannenhäusern Haus Maucher	E13	Ri FN Kreuz. Wannenh. /Furatweiler/FN Appenweiler Mühle		LINESTRING(9.52569 47.71602,9.5256639 47.7159935)
307	FN-Kluftern 	Bahnhof	de:08435:14129:10:1	47.688277	9.409475	train	MATCHED	n209595752	0.4	1.0	Friedrichshafen-Kluftern	RB3,RB31	Ri FN Fischbach Bahnhof/Markdorf Bahnhof	Friedrichshafen-Fischbach/Markdorf (Baden)	LINESTRING(9.409475 47.688277,9.4094776 47.6882735)
308	Fri. 	Leustetten Gerberei Mantz	de:08435:4613:0:1	47.807595	9.294626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.294626 47.807595)
309	Frick. Leustetten	Steinenberg	de:08435:4608:0:1	47.808627	9.305944	bus	MATCHED	n2441479600	1.8	0.72	Frickingen, Leustetten Steinenberg	7379,7396,7396,7397,N 4	Ri Frickingen Leustetten Ort	Frickingen, Leustetten Ort	LINESTRING(9.305944 47.808627,9.3059496 47.8086111)
310	Frick. Leustetten	Steinenberg	de:08435:4608:0:2	47.808536	9.305962	bus	MATCHED	n2646913969	2.6	0.79	Frickingen, Leustetten Steinenberg	7379,7396,7396,7397	Ri Salem Beuren Trillenbühl/Salem Abzw. Beuren	Salem, Abzw. Beuren	LINESTRING(9.305962 47.808536,9.3059455 47.8085154)
311	Frickingen 	Adler	de:08435:4860:0:1	47.815359	9.27277	bus	MATCHED	n4614777306	3.4	0.72	Frickingen, Adler	7379,7380,7396	Ri Frickingen Leustetten Ort/Frickingen Ferienbahnhof/Frickingen Heiligenberger Str.	Frickingen, Heiligenberger Straße	LINESTRING(9.27277 47.815359,9.2727536 47.81533)
312	Frickingen 	Adler	de:08435:4860:0:2	47.81551	9.272599	bus	MATCHED	n4614777307	0.9	0.85	Frickingen, Adler	7379,7380	Ri Frickingen Gaiswinkel	Frickingen, Gaiswinkel	LINESTRING(9.272599 47.81551,9.2726034 47.815502)
313	Frickingen 	Ahäusle/Bruckfelden	de:08435:4857:0:1	47.812271	9.250132	bus	MATCHED	n610550349	2.8	0.77	Frickingen, Ahäusle/Bruckfelden	7380	Ri Heiligenb. Abzw. Hermannsberg		LINESTRING(9.250132 47.812271,9.2501547 47.8122515)
314	Frickingen 	Ahäusle/Bruckfelden	de:08435:4857:0:2	47.812458	9.250069	bus	MATCHED	n606172630	3.0	0.84	Frickingen, Ahäusle/Bruckfelden	7379	Ri Frickingen Altheim/Frickingen Bruckfelden	Frickingen Bruckfelden	LINESTRING(9.250069 47.812458,9.2500352 47.8124724)
315	Frickingen 	Altheim	de:08435:4858:0:1	47.823949	9.254741	bus	MATCHED	n4614777302	2.9	0.75	Frickingen, Altheim	7379,7380	Ri Frickingen Gaiswinkel	Frickingen, Gaiswinkel	LINESTRING(9.254741 47.823949,9.2547791 47.8239426)
316	Frickingen 	Altheim	de:08435:4858:0:2	47.824015	9.254624	bus	MATCHED	n4614777303	2.6	0.85	Frickingen, Altheim	7379,7380	Ri Altheim Abzw. Heimatsweiler/Frickingen Bruckfelden/Frickingen Ahäusle/Bruckfelden	Frickingen, Ahäusle/Bruckfelden	LINESTRING(9.254624 47.824015,9.2545927 47.8240246)
317	Frickingen 	Bruckfelden	de:08435:4905:0:1	47.813031	9.238526	bus	MATCHED	n4614777295	1.9	0.84	Frickingen Bruckfelden	7379	Ri Frickingen Altheim/Frickingen Ahäusle/Bruckfelden/Salem Rickenbach	Frickingen, Altheim	LINESTRING(9.238526 47.813031,9.2385365 47.8130156)
318	Frickingen 	Bruckfelden	de:08435:4905:0:2	47.813218	9.240969	bus	MATCHED	n4614777294	3.2	0.85	Frickingen Bruckfelden	7379,7380	Ri Überl. Lippertsreute Hauptstr	Überlingen, Lippertsreute Hauptstraße	LINESTRING(9.240969 47.813218,9.2409856 47.8131916)
319	Frickingen 	Ferienbahnhof	de:08435:4611:0:1	47.810968	9.270919	bus	MATCHED	n4614777310	7.4	0.62	Frickingen Ferienbahnhof	7380,7396,7396,7397,N 4	Ri Frickingen Heiligenberger Str./Frickingen Adler/Überl. Reutehöfe		LINESTRING(9.270919 47.810968,9.2708636 47.8109127)
320	Frickingen 	Ferienbahnhof	de:08435:4611:0:2	47.810865	9.271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.271 47.810865)
321	Frickingen 	Gaiswinkel	de:08435:4859:0:1	47.822079	9.265044	bus	MATCHED	n4614777305	0.4	0.9	Frickingen, Gaiswinkel	7379,7380	Ri Frickingen Adler	Frickingen, Adler	LINESTRING(9.265044 47.822079,9.2650492 47.8220797)
322	Frickingen 	Gaiswinkel	de:08435:4859:0:2	47.822151	9.265098	bus	MATCHED	n4614777304	2.0	0.8	Frickingen, Gaiswinkel	7379,7380	Ri Frickingen Altheim	Frickingen, Altheim	LINESTRING(9.265098 47.822151,9.2650759 47.8221619)
323	Frickingen 	Heiligenberger Str.	de:08435:4610:0:1	47.812548	9.273102	bus	MATCHED	n4614777308	3.7	0.66	Frickingen, Heiligenberger Straße	7379,7380,7396,7396,7397,N 4	Ri Frickingen Ferienbahnhof/Frickingen Adler/Überl. Lippertsreute Hauptstr	Frickingen, Adler	LINESTRING(9.273102 47.812548,9.273072 47.8125743)
324	Frickingen 	Heiligenberger Str.	de:08435:4610:0:2	47.81253	9.273255	bus	MATCHED	n4614777309	3.5	0.67	Frickingen, Heiligenberger Straße	7379,7396,7396,7397,N 4	Ri Frickingen Leustetten Ort/Frickingen Adler	Frickingen, Leustetten Ort	LINESTRING(9.273255 47.81253,9.2732873 47.8125073)
325	Frickingen 	Lampach	de:08435:4614:0:1	47.799667	9.295578	bus	NO_MATCH					7380,7396,7397	Ri Heiligenberg Steigen Blum/Frickingen Leustetten Ort/Leustetten Gasthaus Löwen		POINT(9.295578 47.799667)
326	Frickingen 	Lampach	de:08435:4614:0:2	47.79957	9.295542	bus	NO_MATCH					7380,7396,7397	Ri Salem Weildorf Musikschule		POINT(9.295542 47.79957)
327	Frickingen 	Schule	de:08435:4612:0:1	47.810907	9.270838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270838 47.810907)
328	Frickingen Altheim	Berghof	de:08435:4907	47.82931	9.23725		MATCHED_AMBIGUOUSLY	n4614777298	6.8	0.33	Frickingen Abzweigung Berghof				LINESTRING(9.23725 47.82931,9.2372969 47.8293624)
329	Frickingen Altheim	Berghof	de:08435:4907	47.82931	9.23725		MATCHED_AMBIGUOUSLY	n4614777299	22.5	0.16	Frickingen Abzweigung Berghof				LINESTRING(9.23725 47.82931,9.237551 47.829312)
330	Frickingen Altheim	Gailhöfe	de:08435:4906	47.830734	9.228815		MATCHED_AMBIGUOUSLY	n4614777296	2.5	0.48	Frickingen Gailhöfe				LINESTRING(9.228815 47.830734,9.2288478 47.8307362)
331	Frickingen Altheim	Gailhöfe	de:08435:4906	47.830734	9.228815		MATCHED_AMBIGUOUSLY	n4614777297	18.3	0.19	Frickingen Gailhöfe				LINESTRING(9.228815 47.830734,9.2290422 47.8306724)
332	Frickingen Leustetten	Ort	de:08435:4609:0:1	47.807028	9.293368	bus	MATCHED	n4614777311	1.9	0.81	Frickingen, Leustetten Ort	7379,7380,7396,7396,7397,N 4	Ri Frickingen Heiligenberger Str.	Frickingen, Heiligenberger Straße	LINESTRING(9.293368 47.807028,9.2933456 47.807019)
333	Frickingen Leustetten	Ort	de:08435:4609:0:2	47.806877	9.293512	bus	MATCHED	n4614777312	6.9	0.74	Frickingen, Leustetten Ort	7379,7380,7396,7396,7397,N 4	Ri Frick. Leustetten Steinenberg/Frickingen Lampach/Salem Weildorf Musikschule	Frickingen, Leustetten Steinenberg/Salem, Beuren Trillenbühl	LINESTRING(9.293512 47.806877,9.2934201 47.8068829)
334	Friedrichsh. 	Bodensee-Airport	de:08435:4151:1:1	47.671959	9.522735	bus	MATCHED_THOUGH_NAMES_DIFFER	n7261723015	39.9	1.0	Friedrichshafen, Flughafen	626,7394,R45	Ri Meckenb. Gerbertshaus Bahnhof/Meckenbeuren Am Waldeck	Gerbertshaus Bahnhof/Meckenbeuren, Liebenau (Spieleland)	LINESTRING(9.522735 47.671959,9.5232193 47.6721089)
335	Friedrichsh. 	Bodensee-Airport	de:08435:4151:1:2	47.671778	9.522349	bus	MATCHED_THOUGH_NAMES_DIFFER	n7261723028	7.9	0.44	Friedrichshafen, Flughafen	7394,R45	Ri Friedrichshafen Dornier-Museum	Dornier Museum	LINESTRING(9.522349 47.671778,9.5222863 47.671835)
336	Friedrichsh. 	Bodensee-Airport	de:08435:4151:2:2	47.672092	9.523364	train	MATCHED_THOUGH_NAMES_DIFFER	n7261723033	2.8	1.0	Friedrichshafen Flughafen	DPN,RB91,RB91	Ri FN Löwental Bahnhof		LINESTRING(9.523364 47.672092,9.5234006 47.6720982)
337	Friedrichsh. 	Bodensee-Airport	de:08435:4151:3:1	47.672419	9.52419	train	MATCHED_THOUGH_NAMES_DIFFER	n256574308	39.0	1.0	Friedrichshafen Flughafen	DPN,RB91,RB91	Ri Meckenbeuren Kehlen Bahnhof	Kehlen/Ravensburg	LINESTRING(9.52419 47.672419,9.5237655 47.6722152)
338	Friedrichsh. 	Bodensee-Center	de:08435:4065:0:1	47.665359	9.487198	bus	MATCHED	n7277820491	3.3	0.85	Bodensee-Center	13,14,15,16,SBF	Ri Friedrichshafen Kornblumenstr./FN Schreienesch-Schule	Kornblumenstraße	LINESTRING(9.487198 47.665359,9.4871959 47.6653296)
339	Friedrichsh. 	Bodensee-Center	de:08435:4065:0:2	47.665226	9.486775	bus	MATCHED	n7277820490	4.5	0.81	Bodensee-Center	13,14,15,16	Ri Friedrichshafen Riedlehof	Riedlehof	LINESTRING(9.486775 47.665226,9.4867641 47.6652654)
340	Friedrichsh. 	Columbanbrücke	de:08435:4229:0:1	47.658637	9.496046	bus	MATCHED	n7280093630	1.4	0.91	Columbanbrücke	6,E16,N3	Ri FN Zeppelin-Hangar/FN Ravensburger Straße/Friedrichshafen Birkenweg/Friedrichsh. St. Georgen	Ravensburger Straße	LINESTRING(9.496046 47.658637,9.4960479 47.6586244)
341	Friedrichsh. 	Columbanbrücke	de:08435:4229:0:2	47.659309	9.497501	bus	MATCHED	n7280093629	2.2	0.88	Columbanbrücke	6,N3	Ri FN Hohenstaufenplatz/Friedrichsh. Georgstraße	Georgstraße/Hohenstaufenplatz	LINESTRING(9.497501 47.659309,9.4974788 47.6592958)
342	Friedrichsh. 	Eckenerstraße	de:08435:4220:0:1	47.652556	9.488213	bus	MATCHED	n7280093640	1.1	0.88	Eckenerstraße	6,E16	Ri Friedrichsh. Seewiesen	Eberhardstraße/Seewiesen	LINESTRING(9.488213 47.652556,9.4882138 47.6525462)
343	Friedrichsh. 	Eckenerstraße	de:08435:4220:0:2	47.652611	9.488042	bus	MATCHED	n7280093641	2.7	0.79	Eckenerstraße	221,6,E16	Ri Friedrichsh. Hafenbahnhof/Friedrichsh. Stadtmitte/Friedrichsh. Löwenunterf. / Paulinenstraße	Platz 6/Platz 9	LINESTRING(9.488042 47.652611,9.4880274 47.6526329)
344	Friedrichsh. 	Ehlersstraße	de:08435:4022:0:1	47.658879	9.484565	bus	NO_MATCH					221	Ri Friedrichsh. ZF Werk 1 / Ehlerstraße		POINT(9.484565 47.658879)
345	Friedrichsh. 	Ettenkirch Ludwig-Roos-Halle	de:08435:47:0:1	47.706615	9.518764	bus	MATCHED	n7292990522	1.2	0.85	Ettenkirch, Ludwig-Roos-Halle	238,239,SBF	Ri Friedrichshafen Sportpark P+R/Meckenb. Weiler Wendeplatte/Meckenb. Langenreute Im Winkel/Meckenb. Brochenzell Ettenkircher Straße		LINESTRING(9.518764 47.706615,9.5187796 47.7066179)
346	Friedrichsh. 	Ettenkirch Waltostraße	de:08435:46:0:1	47.707322	9.514443	bus	NO_MATCH					238,239	Ri Ettenkirch Krone		POINT(9.514443 47.707322)
347	Friedrichsh. 	Georgstraße	de:08435:44230:0:1	47.656465	9.490018	bus	MATCHED	n7283094736	3.8	0.74	Georgstraße	N3	Ri Friedrichsh. Columbanbrücke	Columbanbrücke	LINESTRING(9.490018 47.656465,9.4900263 47.6564316)
348	Friedrichsh. 	Georgstraße	de:08435:44230:0:2	47.656586	9.490198	bus	MATCHED	n7283094737	1.1	0.88	Georgstraße	N3	Ri Friedrichsh. Paulinenstraße	Paulinenstraße	LINESTRING(9.490198 47.656586,9.4901906 47.6565944)
349	Friedrichsh. 	Hafenbahnhof	de:08435:44001:1:1	47.651546	9.482517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.482517 47.651546)
350	Friedrichsh. 	Hafenbahnhof	de:08435:44001:1:2	47.65154	9.482454		MATCHED	n3338578870	12.9	1.0	Friedrichshafen Hafen				LINESTRING(9.482454 47.65154,9.4823346 47.6514558)
351	Friedrichsh. 	Hafenbahnhof	de:08435:44001:1:3	47.651479	9.482311		MATCHED	n316127858	12.4	1.0	Friedrichshafen Hafen				LINESTRING(9.482311 47.651479,9.4824481 47.6515409)
352	Friedrichsh. 	Hafenbahnhof	de:08435:44001:2:1	47.651007	9.484233		MATCHED	n274071086	1.3	0.22	Friedrichshafen Fähre				LINESTRING(9.484233 47.651007,9.4842253 47.6509962)
353	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:1	47.651467	9.483272	bus	MATCHED	n2065709093	6.3	1.0	Friedrichshafen Hafen, Platz 1	7394,N3,R45	Ri Friedrichsh. Paulinenstraße/Friedrichsh. Stadtmitte/Friedrichshafen ZF-Forum	Paulinenstraße/ZF Forum	LINESTRING(9.483272 47.651467,9.4832012 47.6514364)
354	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:10	47.651636	9.483092		MATCHED	n29779372	30.1	0.15	ZOB Hafenbahnhof				LINESTRING(9.483092 47.651636,9.4828477 47.6518504)
355	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:2	47.6516	9.483128	bus	MATCHED_THOUGH_NAMES_DIFFER	n2065709094	6.6	1.0	Platz 2	1,11,12,X12	Ri Friedrichsh. Stadtmitte	Löwenunterführung/Stadtmitte	LINESTRING(9.483128 47.6516,9.4830574 47.6515648)
356	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:3	47.651751	9.482931	bus	MATCHED_THOUGH_NAMES_DIFFER	n2065709095	8.0	1.0	Platz 3	13,14,15,16,2	Ri Friedrichsh. Stadtmitte/FN Löwenunterf. /Ailinger Str.	Stadtmitte	LINESTRING(9.482931 47.651751,9.4829254 47.6516796)
357	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:4	47.6514	9.483092	bus	MATCHED	n2065709096	8.2	1.0	Friedrichshafen Hafen, Platz 4	10,100,7395	Ri Friedrichsh. Stadtmitte/Friedrichsh. Stadtbahnhof	Friedrichshafen Stadt, Platz 5/Stadtmitte	LINESTRING(9.483092 47.6514,9.4830847 47.6514739)
358	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:5	47.65154	9.482904	bus	MATCHED_THOUGH_NAMES_DIFFER	n2065709097	6.2	1.0	Platz 5	12,5,E16	Ri Friedrichsh. Eckenerstraße/Friedrichsh. Stadtmitte	Stadtmitte	LINESTRING(9.482904 47.65154,9.4829207 47.651595)
359	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:6	47.651679	9.482742	bus	MATCHED_THOUGH_NAMES_DIFFER	n2065709099	4.9	1.0	Platz 6	5,6,X14	Ri FN Löwenunterf. /Ailinger Str./Friedrichsh. Eckenerstraße/Friedrichsh. Stadtmitte/Friedrichshafen ZF-Forum	Eckenerstraße/Stadtmitte/ZF Forum	LINESTRING(9.482742 47.651679,9.4827884 47.6517103)
360	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:7	47.651328	9.483137	bus	MATCHED	n2065709098	7.2	1.0	Friedrichshafen Hafen, Platz 7	15,4	Ri Friedrichsh. Stadtmitte	Stadtmitte	LINESTRING(9.483137 47.651328,9.4830425 47.6513412)
361	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:8	47.651515	9.482922	bus	MATCHED	n2065709100	6.5	1.0	Friedrichshafen Hafen, Platz 8	100,200,7394,7395,7587	Ri Friedrichsh. Stadtbahnhof	Friedrichshafen Stadt, Platz 7	LINESTRING(9.482922 47.651515,9.4828758 47.6514651)
362	Friedrichsh. 	Hafenbahnhof	de:08435:44001:3:9	47.651673	9.482715	bus	MATCHED_THOUGH_NAMES_DIFFER	n2065709101	10.5	1.0	Platz 9	200,7587	Ri Friedrichsh. Eckenerstraße	Eckenerstraße/Friedrichshafen Stadt, Platz 7	LINESTRING(9.482715 47.651673,9.4827362 47.65158)
363	Friedrichsh. 	Hafenbahnhof	de:08435:44001:4:1	47.650402	9.483146		MATCHED	n9646498234	26.2	0.06	Friedrichshafen				LINESTRING(9.483146 47.650402,9.4832027 47.6501695)
364	Friedrichsh. 	Jugendherberge	de:08435:44152:0:1	47.649773	9.498004	bus	MATCHED	n5401983488	4.7	0.79	Jugendherberge	200,7587	Ri FN Lindauer Straße	Lindauer Straße	LINESTRING(9.498004 47.649773,9.4979649 47.64974)
365	Friedrichsh. 	Jugendherberge	de:08435:44152:0:2	47.64999	9.497654	bus	MATCHED	n2018450975	1.3	0.85	Jugendherberge	200,221,7587,RB93	Ri Friedrichsh. Seewiesen/Friedrichsh. Stadtbahnhof	Seewiesen	LINESTRING(9.497654 47.64999,9.4976425 47.6499986)
366	Friedrichsh. 	Keplerstraße	de:08435:4110:0:1	47.658081	9.477864	bus	MATCHED	n29064438	66.8	0.19	Keplerstraße	221	Ri Friedrichsh. Ehlersstraße		LINESTRING(9.477864 47.658081,9.478728 47.6582288)
367	Friedrichsh. 	Keplerstraße	de:08435:4110:0:2	47.658353	9.478699	bus	MATCHED	n9907388098	1.7	0.85	Keplerstraße	221	Ri Friedrichshafen Zeppelin GmbH		LINESTRING(9.478699 47.658353,9.4787058 47.6583387)
