	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
375	Wuppertal 	Briller Kreuz	de:05124:11262:6:E4	51.265271	7.13513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.13513 51.265271)
376	Wuppertal 	Briller Schloss	de:05124:11264:0:1	51.270931	7.12532	bus	MATCHED	n7846349112	2.2	0.91	Briller Schloss	647,649,E878,E901	Ri Wuppertal Kuckelsberg	Kuckelsberg	LINESTRING(7.12532 51.270931,7.1253031 51.2709474)
377	Wuppertal 	Briller Schloss	de:05124:11264:0:2	51.269847	7.126057	bus	MATCHED	n7846310512	6.3	0.78	Briller Schloss	647,649,E841,E871,E952	Ri Wuppertal Gabelpunkt	Gabelpunkt	LINESTRING(7.126057 51.269847,7.1259839 51.2698799)
378	Wuppertal 	Bromberger Str./WSW	de:05124:11144:0:1	51.278119	7.184555	bus	MATCHED	w359358865	22.1	0.5	Bromberger Straße/WSW	604,614,617,627,627,637,640,640,E816,E829,E881,NE 4,SB67	Ri Wuppertal Carnaper Platz/Wuppertal Alter Markt	Alter Markt/Carnaper Platz/WSW	LINESTRING(7.184555 51.278119,7.1847674 51.27797115)
379	Wuppertal 	Bromberger Str./WSW	de:05124:11144:0:2	51.277776	7.185354	bus	MATCHED	w359358866	0.6	0.82	Bromberger Straße/WSW	604,614,617,627,627,628,637,640,640,E850,NE 4,SB67	Ri Wuppertal Hatzfelder Str. /BAB/Wuppertal Schönebecker Straße/Wuppertal Schützenstraße/WSW/Wuppertal Posener Straße/Sprockhövel Schwenke	Hatzfelder Straße, Autobahn/Posener Straße/Schwenke/Schönebecker Straße/Schützenstraße/WSW	LINESTRING(7.185354 51.277776,7.18534645 51.27777415)
380	Wuppertal 	Bruch	de:05124:11303:2:3	51.234312	7.076991	bus	MATCHED	n825337768	3.7	0.85	Bruch	600,600,631,631,E904,NE 1	Ri Wuppertal Brucher Straße	Brucher Straße	LINESTRING(7.076991 51.234312,7.0769713 51.2342809)
381	Wuppertal 	Bruch	de:05124:11303:2:4	51.234369	7.077413	bus	MATCHED	n825337817	9.1	0.72	Bruch	600,600,631,631	Ri Wuppertal Schulzentrum West/Wuppertal Yorckstraße	Schulzentrum West/Yorckstraße	LINESTRING(7.077413 51.234369,7.0773065 51.2343215)
382	Wuppertal 	Bruch	de:05124:11303:2:5	51.23357	7.075634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075634 51.23357)
383	Wuppertal 	Bruch	de:05124:11303:2:6	51.234447	7.078078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.078078 51.234447)
384	Wuppertal 	Bruch	de:05124:11303:21:1	51.234341	7.077269	funicular	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60	Ri Wuppertal Hammerstein		POINT(7.077269 51.234341)
385	Wuppertal 	Bruch	de:05124:11303:22:2	51.2342	7.07691	funicular	MATCHED	n454042501	10.7	0.45	Bruch	60	Ri W-Vohwinkel Schwebebahn		LINESTRING(7.07691 51.2342,7.0770355 51.234256)
386	Wuppertal 	Bruch	de:05124:11303:3:EWH	51.231764	7.078697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.078697 51.231764)
387	Wuppertal 	Bruch	de:05124:11303:3:EWV	51.231607	7.077575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.077575 51.231607)
388	Wuppertal 	Brucher Straße	de:05124:11340:1:1	51.232428	7.07311	bus	MATCHED	n825337807	15.0	0.63	Brucher Straße	600,600,631,631	Ri Wuppertal Bruch	Bruch	LINESTRING(7.07311 51.232428,7.0733133 51.2324735)
389	Wuppertal 	Brucher Straße	de:05124:11340:1:2	51.232012	7.072095	bus	MATCHED	n480450108	2.5	0.9	Brucher Straße	600,600,631,631,E904,NE 1	Ri Wuppertal Lienhardplatz/W-Vohwinkel Schwebebahn	Lienhardplatz	LINESTRING(7.072095 51.232012,7.0720641 51.232001)
390	Wuppertal 	Brucher Straße	de:05124:11340:2:EWS	51.230757	7.075392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075392 51.230757)
391	Wuppertal 	Brucher Straße	de:05124:11340:2:EWV	51.230842	7.075239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075239 51.230842)
392	Wuppertal 	Brändströmstraße	de:05124:11669:1:1	51.271319	7.21146	bus	MATCHED	n808205241	5.9	0.77	Brändströmstraße	604,611,E880,E881,E888,E888,E892	Ri Wuppertal Schnurstraße/Wuppertal Wupperfeld	Schnurstraße	LINESTRING(7.21146 51.271319,7.2115014 51.2712724)
393	Wuppertal 	Brändströmstraße	de:05124:11669:1:2	51.271471	7.211594	bus	MATCHED	n808205186	3.4	0.85	Brändströmstraße	604,611,E804	Ri Wuppertal Herzogbrücke	Herzogbrücke/Wupperfeld	LINESTRING(7.211594 51.271471,7.2116148 51.2714991)
394	Wuppertal 	Brändströmstraße	de:05124:11669:3:3	51.271297	7.212304	bus	MATCHED	w243912409	6.3	0.78	Brändströmstraße	640,640,646,NE 5	Ri Wuppertal Schnurstraße/Wuppertal Wupperfeld	Schnurstraße	LINESTRING(7.212304 51.271297,7.21235605364177 51.2712509453453)
395	Wuppertal 	Brändströmstraße	de:05124:11669:1:E2	51.271774	7.21269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.21269 51.271774)
396	Wuppertal 	Brändströmstraße	de:05124:11669:4:4	51.272151	7.212771	bus	MATCHED	n5728780153	6.4	0.78	Brändströmstraße	640,640	Ri Wuppertal Heidter Berg	Heidter Berg	LINESTRING(7.212771 51.272151,7.2127281 51.2722016)
397	Wuppertal 	Bth. Nächstebreck	de:05124:11619:0:1	51.293738	7.256267	bus	MATCHED	n803919352	2.3	0.69	Betriebshof Nächstebreck	632,E881,E882,E883,E884,E885,E886,E887,E888,E888,E889,E890	Ri Wuppertal Hölker Feld	Hölker Feld	LINESTRING(7.256267 51.293738,7.2562473 51.2937211)
398	Wuppertal 	Bth. Nächstebreck	de:05124:11619:0:2	51.292811	7.255468	bus	MATCHED	n803919964	20.7	0.46	Betriebshof Nächstebreck	632,E885,E888,E889,E890	Ri Wuppertal Möddinghofe	Möddinghofe	LINESTRING(7.255468 51.292811,7.2553407 51.2926423)
399	Wuppertal 	Buchenring	de:05124:11089:0:1	51.282682	7.180998	bus	MATCHED	n566183666	9.7	0.58	Buchenring	617,627,627,637,E816,E829	Ri Wuppertal Hatzfelder Str. /BAB	Hatzfelder Straße, Autobahn	LINESTRING(7.180998 51.282682,7.1809735 51.2827681)
400	Wuppertal 	Buchenring	de:05124:11089:0:2	51.282783	7.181096	bus	MATCHED	n566183764	13.3	0.65	Buchenring	617,627,627,637,E850	Ri Wuppertal Am Pannesbusch	Am Pannesbusch	LINESTRING(7.181096 51.282783,7.1810754 51.2829023)
401	Wuppertal 	Böhler Hof	de:05124:11234:0:1	51.245184	7.164037	bus	MATCHED	n678054914	7.4	0.73	Böhler Hof	620	Ri Wuppertal Am Walde	Am Walde	LINESTRING(7.164037 51.245184,7.1639414 51.2451559)
402	Wuppertal 	Böhler Hof	de:05124:11234:0:2	51.245341	7.164136	bus	MATCHED	n678054927	11.8	0.65	Böhler Hof	620,E877,E938	Ri Wuppertal Barmenia-Allee	Barmenia-Allee	LINESTRING(7.164136 51.245341,7.1643053 51.2453316)
403	Wuppertal 	Bürgerallee	de:05124:11146:0:1	51.281238	7.197086	bus	MATCHED	n807761968	2.6	0.89	Bürgerallee	612,622,622,E885,E890,E892	Ri Wuppertal Hugostraße	Hugostraße	LINESTRING(7.197086 51.281238,7.1970582 51.2812221)
404	Wuppertal 	Bürgerallee	de:05124:11146:0:2	51.281299	7.196098	bus	MATCHED	n289539919	6.0	0.79	Bürgerallee	612,622,622,E840,E885	Ri Wuppertal Leimbach	Leimbach	LINESTRING(7.196098 51.281299,7.1961776 51.2813195)
405	Wuppertal 	Campus Freudenberg	de:05124:11098:0:1	51.238424	7.160965	bus	MATCHED	n616996558	0.3	0.94	Campus Freudenberg	603,603,E860	Ri Wuppertal Rainer-Gruenter-Str.	Rainer-Gruenter-Straße	LINESTRING(7.160965 51.238424,7.1609617 51.2384227)
406	Wuppertal 	Carnaper Platz	de:05124:11152:0:1	51.276197	7.187942	bus	MATCHED	w359358867	16.3	0.54	Carnaper Platz/WSW	604,614,617,627,627,637,640,640,E816,E829,E881,NE 4	Ri Wuppertal Petrus-Krankenhaus	Petrus-Krankenhaus	LINESTRING(7.187942 51.276197,7.1881701 51.2761634)
407	Wuppertal 	Carnaper Platz	de:05124:11152:0:2	51.27631	7.188076	bus	MATCHED	w359358868	5.2	0.72	Carnaper Platz/WSW	604,614,617,627,627,628,637,640,640,E850,NE 4	Ri Wuppertal Bromberger Str. /WSW	Bromberger Straße/WSW	LINESTRING(7.188076 51.27631,7.1881098 51.27635185)
408	Wuppertal 	Charlottenstraße	de:05124:11030:0:1	51.25861	7.135749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.135749 51.25861)
409	Wuppertal 	Charlottenstraße	de:05124:11030:0:2	51.258577	7.135049		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.135049 51.258577)
410	Wuppertal 	Christbusch	de:05124:11126:0:1	51.257171	7.171296		MATCHED	n694825087	9.0	0.23	Christbusch			Hesselnberg	LINESTRING(7.171296 51.257171,7.1713874 51.2572277)
411	Wuppertal 	Christbusch	de:05124:11126:0:2	51.257182	7.171467		MATCHED	n694825088	5.2	0.29	Christbusch			Friedhof Unterbarmen	LINESTRING(7.171467 51.257182,7.1715013 51.2572235)
412	Wuppertal 	Christbusch	de:05124:11126:2:11	51.258565	7.171952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					628,E921	Ri Wuppertal Hesselnberg		POINT(7.171952 51.258565)
413	Wuppertal 	Christbusch	de:05124:11126:2:12	51.258453	7.172086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					628,E824,NE 5	Ri Wuppertal Friedhof Unterbarmen		POINT(7.172086 51.258453)
414	Wuppertal 	Clausen	de:05124:11138:0:1	51.268633	7.168403	bus	MATCHED	n678001227	7.3	0.76	Clausen	612,622,622,E840,E885,NE 4	Ri Wuppertal Ewaldstraße	Ewaldstraße	LINESTRING(7.168403 51.268633,7.1684865 51.2686733)
415	Wuppertal 	Clausen	de:05124:11138:0:2	51.268531	7.168349	bus	MATCHED	n678001234	9.3	0.72	Clausen	612,622,622,E840,E885,E892,NE 4	Ri Wuppertal Loher Bahnhof	Loher Bahnhof	LINESTRING(7.168349 51.268531,7.1682211 51.2685543)
416	Wuppertal 	Clausenhof	de:05124:11468:0:1	51.273028	7.168574	bus	MATCHED	n2980166907	3.7	0.73	Clausenhof	640,640	Ri Wuppertal HELIOS Klinikum		LINESTRING(7.168574 51.273028,7.1685922 51.272997)
417	Wuppertal 	Clausenhof	de:05124:11468:0:2	51.273084	7.168592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.168592 51.273084)
418	Wuppertal 	Clausewitzstraße	de:05124:11626:1:1	51.278456	7.25757	bus	MATCHED	n5186401776	8.8	0.73	Clausewitzstraße	618,618	Ri Wuppertal Paul-Gerhardt-Straße	Paul-Gerhardt-Straße	LINESTRING(7.25757 51.278456,7.2574568 51.2784198)
419	Wuppertal 	Clausewitzstraße	de:05124:11626:1:2	51.278327	7.257453	bus	MATCHED	n808205041	19.5	0.58	Clausewitzstraße	618,618,E889	Ri Wuppertal In der Fleute	In der Fleute	LINESTRING(7.257453 51.278327,7.2577142 51.2783907)
420	Wuppertal 	Cluse	de:05124:12098:0:vBB	51.212247	7.277989	bus	MATCHED	n2962482417	1.3	0.85	Cluse	669	Ri RS-Lennep Lusebusch	Lusebusch	LINESTRING(7.277989 51.212247,7.2779938 51.2122356)
421	Wuppertal 	Cluse	de:05124:12098:0:vDA	51.212005	7.278285	bus	MATCHED	n2962482415	1.0	0.87	Cluse	669	Ri RS-Lennep Lusebusch	Lusebusch	LINESTRING(7.278285 51.212005,7.2782946 51.211998)
422	Wuppertal 	Cluse	de:05124:12098:0:vLP	51.211859	7.27798	bus	MATCHED	n2962482412	1.5	0.9	Cluse	669	Ri Wuppertal Grünental/Wuppertal Frielinghausen	Frielinghausen/Grünental	LINESTRING(7.27798 51.211859,7.2779671 51.2118697)
423	Wuppertal 	Collenbuschstraße	de:05124:11054:0:1	51.28117	7.216957	bus	MATCHED	n836371245	2.1	0.64	Collenbuschstraße	610	Ri Wuppertal Wichlinghausen Markt	Wichlinghausen Markt	LINESTRING(7.216957 51.28117,7.2169449 51.281153)
424	Wuppertal 	Concordienstr./Rath.	de:05124:11180:0:1	51.270791	7.202063	bus	MATCHED	n450580849	5.4	1.0	Concordienstraße/Rathaus	332,608,624,640,640,E808,E810,E812,E884,E884,E886,E888,E890,NE 4,NE 5,NE 8	Ri Wuppertal Alter Markt/Wuppertal Alt. Markt/Fischertal	Alter Markt	LINESTRING(7.202063 51.270791,7.2020289 51.2708343)
425	Wuppertal 	Concordienstr./Rath.	de:05124:11180:0:2	51.270667	7.202387	bus	MATCHED	n450580644	17.7	1.0	Concordienstraße/Rathaus	332,608,624,640,640,E803,E870,E884,E903,E916,NE 4,NE 8	Ri Wuppertal Werther Brücke	Werther Brücke	LINESTRING(7.202387 51.270667,7.2021776 51.270576)
426	Wuppertal 	Corneliusstraße	de:05124:11059:0:1	51.228704	7.063022	bus	MATCHED	n466902346	1.8	0.89	Corneliusstraße	784	Ri W-Vohwinkel Schwebebahn	Vohwinkel Schwebebahn	LINESTRING(7.063022 51.228704,7.0630271 51.2286881)
427	Wuppertal 	Corneliusstraße	de:05124:11059:0:2	51.228738	7.062797	bus	MATCHED	n466902352	2.1	0.87	Corneliusstraße	784	Ri Wuppertal Vohwinkeler Straße	Vohwinkeler Straße	LINESTRING(7.062797 51.228738,7.0627736 51.2287259)
428	Wuppertal 	Creceliusstraße	de:05124:11003:0:1	51.24087	7.100302		MATCHED	n5484437324	3.8	0.25	AST Creceliusstraße				LINESTRING(7.100302 51.24087,7.1002625 51.2408459)
429	Wuppertal 	Creceliusstraße	de:05124:11003:0:2	51.241247	7.09979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.09979 51.241247)
430	Wuppertal 	Cronenberg Rathaus	de:05124:11400:0:1	51.205595	7.13027	bus	MATCHED	n2511515528	5.2	0.78	Cronenberg Rathaus	625,625,633,633,AST33,AST64,CE64,CE65,E909,E920,E941,NE 7	Ri Wuppertal Untergründen/Wuppertal Unterkirchen	Riedelstraße/Untergründen/Unterkirchen	LINESTRING(7.13027 51.205595,7.1303175 51.2056315)
431	Wuppertal 	Cronenberg Rathaus	de:05124:11400:0:2	51.205516	7.130351	bus	MATCHED	n2511515533	8.5	0.71	Cronenberg Rathaus	625,633,633,AST33,AST64,CE64,CE65,E819,E822,E843,E872,E877,NE 7	Ri Wuppertal Amboßstraße	Amboßstraße	LINESTRING(7.130351 51.205516,7.1304666 51.2055395)
432	Wuppertal 	Cronenberg Rathaus	de:05124:11400:0:E	51.20515	7.134528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.134528 51.20515)
433	Wuppertal 	Cronenberg Rathaus	de:05124:11400:3:4	51.205454	7.130961		MATCHED	n1050160695	22.3	0.14	BB Cronenberg Rathaus / Kemmanstraße			Amboßstraße/Steinwäsche	LINESTRING(7.130961 51.205454,7.130662 51.2055248)
434	Wuppertal 	Cronenberg Stadtbad	de:05124:11434:0:1	51.205072	7.137932	bus	MATCHED	n829641289	1.9	0.92	Cronenberg Stadtbad	633,633	Ri Wuppertal Kuchhausen	Kuchhausen	LINESTRING(7.137932 51.205072,7.1379349 51.2050554)
435	Wuppertal 	Cronenberg Stadtbad	de:05124:11434:0:2	51.205004	7.137789	bus	MATCHED	n829641136	1.3	0.94	Cronenberg Stadtbad	633,633	Ri Wuppertal Unterkirchen	Unterkirchen	LINESTRING(7.137789 51.205004,7.137788 51.2050153)
436	Wuppertal 	Cronenberg Stadtbad	de:05124:11434:0:E	51.206552	7.136504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.136504 51.206552)
437	Wuppertal 	Cronenf. Sambatrasse	de:05124:11403:0:1	51.212872	7.142047	bus	MATCHED	n2511734276	6.2	0.67	Cronenfeld Sambatrasse	625,625,633,633,E877,E909,E920,E941,NE 7	Ri Wuppertal Neukuchhausen	Neukuchhausen	LINESTRING(7.142047 51.212872,7.1419586 51.2128724)
438	Wuppertal 	Cronenf. Sambatrasse	de:05124:11403:0:2	51.213783	7.143969	bus	MATCHED	n5180420397	5.1	0.69	Cronenfeld Sambatrasse	625,633,633,E819,E822,E843,E872,E877,NE 7	Ri Wuppertal Cronenfeld	Cronenfeld	LINESTRING(7.143969 51.213783,7.1439684 51.2137367)
439	Wuppertal 	Cronenfeld	de:05124:11404:1:1	51.214779	7.145748		MATCHED	n2511760400	12.7	0.19	Cronenfeld			Cronenfeld Sambatrasse	LINESTRING(7.145748 51.214779,7.1455693 51.2147573)
440	Wuppertal 	Cronenfeld	de:05124:11404:1:11	51.21568	7.147508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.147508 51.21568)
441	Wuppertal 	Cronenfeld	de:05124:11404:2:2	51.215353	7.14705		MATCHED	n2511766825	12.4	0.19	Cronenfeld			Kaisergarten	LINESTRING(7.14705 51.215353,7.1472182 51.2153894)
442	Wuppertal 	Cronenfeld	de:05124:11404:3:3	51.214566	7.146511		MATCHED	n2511760403	4.7	0.3	Cronenfeld			Dohr	LINESTRING(7.146511 51.214566,7.1464886 51.2145259)
443	Wuppertal 	Cronenfeld	de:05124:11404:4:E	51.214667	7.14696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.14696 51.214667)
444	Wuppertal 	Damaschkeweg Nord	de:05124:11041:0:1	51.266598	7.116948	bus	NO_MATCH					AST13	Ri Wuppertal Jul.-Lucas-Weg Süd/Wuppertal Damaschkeweg Süd		POINT(7.116948 51.266598)
445	Wuppertal 	Damaschkeweg Süd	de:05124:11033:0:1	51.2639	7.120272	bus	NO_MATCH					AST13	Ri Wuppertal Damaschkeweg Nord/Wuppertal Menzelstraße Nord		POINT(7.120272 51.2639)
446	Wuppertal 	Dasnöckel	de:05124:11346:0:1	51.222004	7.078185	bus	MATCHED	n825337789	6.8	0.77	Dasnöckel	631,631,E818,E826	Ri Wuppertal Kleinbracken	Kleinbracken	LINESTRING(7.078185 51.222004,7.0780878 51.2220006)
447	Wuppertal 	Dasnöckel	de:05124:11346:0:2	51.222004	7.078428	bus	MATCHED	n825337773	3.1	0.8	Dasnöckel	631,631,E874,E902	Ri Wuppertal Dasnöckel Mitte		LINESTRING(7.078428 51.222004,7.0784596 51.2219838)
448	Wuppertal 	Dasnöckel	de:05124:11346:0:3	51.222049	7.077682	bus	MATCHED	n4884109870	15.4	0.63	Dasnöckel	E870,NE 1	Ri Wuppertal Kleinbracken	Kleinbracken	LINESTRING(7.077682 51.222049,7.0778601 51.2219672)
449	Wuppertal 	Dasnöckel Mitte	de:05124:11347:0:1	51.222685	7.083459	bus	MATCHED	n825337803	5.7	0.7	Dasnöckel Mitte	621,621,631,631,E874,E902	Ri Wuppertal Roßkamper Höhe		LINESTRING(7.083459 51.222685,7.0833886 51.2227105)
450	Wuppertal 	Dasnöckel Mitte	de:05124:11347:0:2	51.222398	7.083494	bus	MATCHED	n825337810	2.9	0.82	Dasnöckel Mitte	621,621,631,631,E818,E826,E879,E879	Ri Wuppertal Dasnöckel		LINESTRING(7.083494 51.222398,7.0835127 51.2223746)
451	Wuppertal 	Deckershäus. Kirche	de:05124:11285:0:1	51.285485	7.167191	bus	MATCHED	n4279938664	13.5	0.58	Deckershäuschen Kirche	617,645,E875,E875,E877,E878,E901,E950,NE 3	Ri Wuppertal Konrad-Adenauer-Str.	Konrad-Adenauer-Straße	LINESTRING(7.167191 51.285485,7.1673622 51.2854281)
452	Wuppertal 	Deckershäus. Kirche	de:05124:11285:0:2	51.285272	7.168062	bus	MATCHED	n4279938665	3.6	0.76	Deckershäuschen Kirche	617,645,E850,E875,E875	Ri Wuppertal Am Hammerkloth	Am Hammerkloth	LINESTRING(7.168062 51.285272,7.1680157 51.2852866)
453	Wuppertal 	Dellbusch	de:05124:11115:0:1	51.299423	7.207309	bus	MATCHED	n807761993	0.3	0.98	Dellbusch	618,624,E810,E903	Ri Wuppertal Dellbusch Mitte	Dellbusch Mitte	LINESTRING(7.207309 51.299423,7.2073111 51.2994205)
454	Wuppertal 	Dellbusch	de:05124:11115:0:2	51.299102	7.206905	bus	MATCHED	n807762009	12.7	0.66	Dellbusch	618,624,E883,E891	Ri Wuppertal Landheim	Landheim	LINESTRING(7.206905 51.299102,7.2070017 51.2991984)
455	Wuppertal 	Dellbusch	de:05124:11115:0:E1	51.298872	7.207803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.207803 51.298872)
456	Wuppertal 	Dellbusch Mitte	de:05124:11183:0:1	51.300355	7.211019	bus	MATCHED	n807761957	3.3	0.87	Dellbusch Mitte	618,624,E810,E903	Ri Wuppertal Dellbusch Ost	Dellbusch Ost	LINESTRING(7.211019 51.300355,7.2109716 51.3003529)
457	Wuppertal 	Dellbusch Mitte	de:05124:11183:0:2	51.300456	7.210292	bus	MATCHED	n807761974	9.4	0.72	Dellbusch Mitte	618,624,E883	Ri Wuppertal Dellbusch	Dellbusch	LINESTRING(7.210292 51.300456,7.2101774 51.3005012)
458	Wuppertal 	Dellbusch Ost	de:05124:11184:0:1	51.30095	7.215125	bus	MATCHED	n807762022	9.0	0.73	Dellbusch Ost	618,624,E810,E903	Ri Wuppertal Sternenberg	Sternenberg	LINESTRING(7.215125 51.30095,7.2150129 51.3009095)
459	Wuppertal 	Dellbusch Ost	de:05124:11184:0:2	51.30108	7.215286	bus	MATCHED	n807762051	6.3	0.78	Dellbusch Ost	618,624,E883	Ri Wuppertal Dellbusch Mitte	Dellbusch Mitte	LINESTRING(7.215286 51.30108,7.215267 51.3011354)
460	Wuppertal 	Deutscher Ring	de:05124:11136:0:1	51.24953	7.090933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					T629	Ri Wuppertal Essener Straße		POINT(7.090933 51.24953)
461	Wuppertal 	Deutscher Ring	de:05124:11136:0:2	51.249536	7.09104	bus	MATCHED	n3937648955	3.0	0.76	Deutscher Ring	T629	Ri Wuppertal Giebel	Lüntenbeck Ort/Sonnborn Bahnhof	LINESTRING(7.09104 51.249536,7.090998 51.2495421)
462	Wuppertal 	Deweerthscher Garten	de:05124:11070:0:1	51.25418	7.132255	bus	MATCHED	w371477632	1.8	0.92	Deweerthscher Garten	601,601,649,E852,E901	Ri Wuppertal Fernmeldeamt	Fernmeldeamt	LINESTRING(7.132255 51.25418,7.1322804 51.25417905)
463	Wuppertal 	Deweerthscher Garten	de:05124:11070:0:2	51.253882	7.132291	bus	MATCHED	w524981699	96.1	0.31	Deweerthscher Garten	601,601,649,E841,E877,E952	Ri Wuppertal Robert-Daum-Platz/Wuppertal Treppenstraße	Robert-Daum-Platz	LINESTRING(7.132291 51.253882,7.13162765 51.25463975)
464	Wuppertal 	Dickestraße	de:05124:11076:0:1	51.227281	7.2096	bus	MATCHED	n829641203	3.2	0.85	Dickestraße	650	Ri Wuppertal Bauvereinstraße	Bauvereinstraße	LINESTRING(7.2096 51.227281,7.2096277 51.2272578)
465	Wuppertal 	Dickmann	de:05124:11829:0:1	51.297294	7.167604	bus	MATCHED	n1065875573	2.8	0.85	Dickmann	NE 3	Ri Wuppertal Horather Schanze	Horather Schanze	LINESTRING(7.167604 51.297294,7.167568 51.2973044)
466	Wuppertal 	Dickmann	de:05124:11829:0:2	51.297277	7.167999	bus	MATCHED	n504417160	7.2	0.61	Dickmann	E862	Ri Wuppertal Dönberg Kirche		LINESTRING(7.167999 51.297277,7.1681022 51.2972775)
467	Wuppertal 	Diemeltreppe	de:05124:11488:0:1	51.259943	7.162394	bus	MATCHED	n384944264	19.0	0.59	Diemeltreppe	643	Ri Wuppertal Botanischer Garten	Botanischer Garten	LINESTRING(7.162394 51.259943,7.1625491 51.2600831)
468	Wuppertal 	Diemeltreppe	de:05124:11488:0:2	51.259656	7.161989	bus	MATCHED	n674514361	22.9	0.55	Diemeltreppe	643	Ri Wuppertal Elisenstraße	Elisenstraße	LINESTRING(7.161989 51.259656,7.1621557 51.2598331)
469	Wuppertal 	Dieselstr. Schleife	de:05124:11198:1:1	51.278052	7.267604	bus	MATCHED	w300214963	3.4	0.78	Dieselstraße Schleife	608,618,E889	Ri Wuppertal Pülsöhde	Pülsöhde	LINESTRING(7.267604 51.278052,7.26760194411759 51.278082137957)
470	Wuppertal 	Dieselstr. Schleife	de:05124:11198:1:2	51.278063	7.267721	bus	MATCHED_THOUGH_REVERSED_DIR	w300214958	6.4	0.46	Dieselstraße Schleife	618,618	Ri Wuppertal Dieselstraße		LINESTRING(7.267721 51.278063,7.26773214033381 51.2781204659597)
471	Wuppertal 	Dieselstr. Schleife	de:05124:11198:1:3	51.27808	7.26782	bus	MATCHED	w300214959	6.1	0.58	Dieselstraße Schleife	604	Ri Wuppertal Pülsöhde		LINESTRING(7.26782 51.27808,7.26783823387233 51.2781334912658)
472	Wuppertal 	Dieselstr. Schleife	de:05124:11198:1:4	51.278136	7.267937	bus	MATCHED	w300214962	4.4	0.75	Dieselstraße Schleife	608,E802	Ri Wuppertal Hölkesöhde	Hölkesöhde	LINESTRING(7.267937 51.278136,7.26795821920783 51.2781733990595)
473	Wuppertal 	Dieselstr. Schleife	de:05124:11198:1:5	51.278153	7.268098	bus	MATCHED	n3043123430	3.8	0.56	Dieselstraße Schleife (Betriebshalteposition)	608			LINESTRING(7.268098 51.278153,7.2680456 51.2781638)
474	Wuppertal 	Dieselstr. Schleife	de:05124:11198:3:E	51.277877	7.267487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.267487 51.277877)
475	Wuppertal 	Dieselstraße	de:05124:11628:0:1	51.280136	7.267245	bus	MATCHED	w300221052	4.2	0.84	Dieselstraße	618,618	Ri Wuppertal In der Fleute	In der Fleute	LINESTRING(7.267245 51.280136,7.26722018660441 51.2801701422432)
476	Wuppertal 	Dieselstraße	de:05124:11628:0:2	51.280322	7.265987	bus	MATCHED	w300223739	3.9	0.83	Dieselstraße	618,618,E889	Ri Wuppertal Dieselstr. Schleife	Dieselstraße Schleife	LINESTRING(7.265987 51.280322,7.2660291023839 51.280344889684)
477	Wuppertal 	Dieselstraße	de:05124:11628:0:3	51.281142	7.266086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.266086 51.281142)
478	Wuppertal 	Dillenburg	de:05124:11983:0:rSG	51.224603	7.069589	bus	MATCHED	n5042072793	4.7	0.79	Dillenburg	683,NE23	Ri Wuppertal Am Halben Berg	Am Halben Berg	LINESTRING(7.069589 51.224603,7.0696101 51.2245625)
479	Wuppertal 	Dillenburg	de:05124:11983:0:rVoh	51.224699	7.069562	bus	MATCHED	n5042072795	4.9	0.79	Dillenburg	683,NE23	Ri Wuppertal Rubensstraße	Rubensstraße	LINESTRING(7.069562 51.224699,7.0695169 51.2247326)
480	Wuppertal 	Distelbeck	de:05124:11219:0:1	51.252353	7.152844	bus	MATCHED	w293483161	1.2	0.64	Distelbeck	620,628,E824	Ri Wuppertal Haubahn/Wuppertal Kluser Höhe	Haubahn/Kluser Höhe	LINESTRING(7.152844 51.252353,7.15285725 51.25234605)
481	Wuppertal 	Dohr	de:05124:11410:0:1	51.211572	7.149557	bus	MATCHED	n1728256425	0.3	0.98	Dohr	615,615,NE 15,NE15	Ri Wuppertal Kleinenhammer	Kleinenhammer	LINESTRING(7.149557 51.211572,7.149561 51.2115735)
