	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
179	Blieskastel	Friedhof	de:10045:52303::523031	49.232366	7.257775	bus	MATCHED	n906645414	3.2	0.83	Blieskastel Friedhof	501,503,535,551,568,R10	Ri Am Güterbahnhof Blickweiler Blieskastel	Blickweiler Am Güterbahnhof	LINESTRING(7.257775 49.232366,7.2577884 49.2323931)
180	Blieskastel	Friedhof	de:10045:52303::523036	49.232368	7.25794	bus	MATCHED	n7398084153	7.2	0.6	Blieskastel Friedhof	501,503,535,551,568,N1,R10	Ri Busbahnhof Blieskastel/Freizeitzentrum Blieskastel	Blieskastel Busbahnhof	LINESTRING(7.25794 49.232368,7.2579946 49.2324224)
181	Blieskastel	Gollensteinstr.	de:10045:52309::523091	49.237359	7.24948	bus	MATCHED	n906645737	13.4	0.42	Blieskastel Gollensteinstraße	532	Ri Tiergartenstr.  Blieskastel		LINESTRING(7.24948 49.237359,7.2495405 49.2374731)
182	Blieskastel	Klosterweg	de:10045:52313::523131	49.23793	7.252716	bus	MATCHED	n906645520	55.9	0.2	Blieskastel Klosterweg	532	Ri Schlossbergstr.  Blieskastel		LINESTRING(7.252716 49.23793,7.2526518 49.2384308)
183	Blieskastel	Raintal	de:10045:52301::523011	49.242947	7.259698	bus	MATCHED	n906645624	20.4	0.55	Blieskastel Raintal	501,506,507,547,551,N52,R14	Ri Zum Sportplatz Lautzkirchen Blieskastel	Lautzkirchen Zum Sportplatz	LINESTRING(7.259698 49.242947,7.2596995 49.2427637)
184	Blieskastel	Raintal	de:10045:52301::523016	49.242478	7.259604	bus	MATCHED	n8181028320	19.4	0.39	Blieskastel Raintal	501,506,507,547,551,R14	Ri Tivoli Blieskastel	Blieskastel Tivoli	LINESTRING(7.259604 49.242478,7.2596508 49.2423062)
185	Blieskastel	Rewe	de:10045:52323::523231	49.234937	7.258853	bus	MATCHED_THOUGH_OSM_NO_NAME	w365104950	134.4	0.06	Blieskastel Busbahnhof	532	Ri Auf der Agd Blieskastel/Busbahnhof Blieskastel		LINESTRING(7.258853 49.234937,7.25899601706681 49.2361422332301)
186	Blieskastel	Schlossbergschule	de:10045:52316::523161	49.23723	7.253468	bus	MATCHED	n4479095021	2.3	0.79	Blieskastel Schlossbergschule	547	Ri Bahnhof Lautzkirchen Blieskastel/Kirche Lautzkirchen Blieskastel		LINESTRING(7.253468 49.23723,7.2534861 49.2372468)
187	Blieskastel	Schlossbergstr.	de:10045:52306::523061	49.236488	7.249017	bus	MATCHED	n906645847	18.5	0.2	Blieskastel Schlossbergstraße 59	532	Ri Alte Chaussée Blieskastel		LINESTRING(7.249017 49.236488,7.2488044 49.2365791)
188	Blieskastel	Schulzentrum	de:10045:52317::523171	49.234791	7.268309	bus	MATCHED	n906645286	32.3	0.29	Blieskastel Schulzentrum	547,551,5598,568	Ri Freizeitzentrum Blieskastel/Auf Scharlen Blieskastel/Busbahnhof Blieskastel/Tivoli Blieskastel/Arnold-Rütter-Schule Erfweiler Mandelbachtal/Theo-Carlen-Schule Ormesheim Mandelnachtal		LINESTRING(7.268309 49.234791,7.2682335 49.2350773)
189	Blieskastel	Stadtwerke	de:10045:52322::523221	49.240813	7.260776		MATCHED	n906645740	6.9	0.5	Blieskastel Stadtwerke				LINESTRING(7.260776 49.240813,7.2608231 49.2408669)
190	Blieskastel	Stadtwerke	de:10045:52322::523226	49.240815	7.260913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.260913 49.240815)
191	Blieskastel	Tiergartenstr.	de:10045:52311::523111	49.236584	7.253561	bus	MATCHED	n906645627	35.8	0.25	Blieskastel Tiergartenstraße	532	Ri Klosterweg Blieskastel		LINESTRING(7.253561 49.236584,7.2534878 49.2369027)
192	Blieskastel	Tiergartenstr.	de:10045:52311::523116	49.237124	7.252937	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					532	Ri Auf der Agd Blieskastel		POINT(7.252937 49.237124)
193	Blieskastel	Tivoli	de:10045:52320::523201	49.240172	7.259974	bus	MATCHED	n3451383659	14.4	0.45	Blieskastel Tivoli	501,506,507,547,551,N52,R14	Ri Raintal Blieskastel	Blieskastel Busbahnhof	LINESTRING(7.259974 49.240172,7.2598 49.240109)
194	Blieskastel	Tivoli	de:10045:52320::523206	49.240033	7.259731	bus	MATCHED	n8181028321	9.0	0.55	Blieskastel Tivoli	501,506,507,547,551,R14	Ri Busbahnhof Blieskastel	Blieskastel Raintal	LINESTRING(7.259731 49.240033,7.2598547 49.2400315)
195	Blieskastel	Ziegelhütter Weg	de:10045:52308::523081	49.237148	7.247413	bus	MATCHED	n3451340778	10.5	0.48	Blieskastel Ziegelhütterweg	532	Ri Gollensteinstr.  Blieskastel		LINESTRING(7.247413 49.237148,7.2474873 49.2372286)
196	Bliesmengen-Bolchen Mandelbachtal	Am Höllenberg 	de:10045:56507::565071	49.144576	7.120484	bus	NO_MATCH					596	Ri Sportplatz Bliesmengen-Bolchen Mandelbachtal		POINT(7.120484 49.144576)
197	Bliesmengen-Bolchen Mandelbachtal	Gräfinthal	de:10045:56506::565062	49.159818	7.120973	bus	MATCHED	n906937439	18.2	0.3	Bliesmengen-Bolchen Gräfinthal	507,556,596	Ri Kirche Bliesmengen-Bolchen Mandelbachtal		LINESTRING(7.120973 49.159818,7.1209593 49.1599817)
198	Bliesmengen-Bolchen Mandelbachtal	Gräfinthal	de:10045:56506::565066	49.16002	7.121486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					596	Ri Heidenkopf Ormesheim Mandelbachtal		POINT(7.121486 49.16002)
199	Bliesmengen-Bolchen Mandelbachtal	Kirche	de:10045:56504::565041	49.152225	7.114883	bus	MATCHED	n957892832	14.2	1.0	Bliesmengen-Bolchen Kirche	501,507,507,552,596,R14	Ri Wingert Bliesmengen-Bolchen Mandelbachtal/Gräfinthal Bliesmengen-Bolchen Mandelbachtal	Bliesmengen-Bolchen Wingert	LINESTRING(7.114883 49.152225,7.1147795 49.1523336)
200	Bliesmengen-Bolchen Mandelbachtal	Kirche	de:10045:56504::565046	49.151975	7.115002	bus	MATCHED	n906937014	2.1	1.0	Bliesmengen-Bolchen Kirche	501,507,507,552,556,596,N51,R14	Ri Sportplatz Bliesmengen-Bolchen Mandelbachtal	Bliesmengen-Bolchen Sportplatz	LINESTRING(7.115002 49.151975,7.1150131 49.1519922)
201	Bliesmengen-Bolchen Mandelbachtal	Sportplatz	de:10045:56501::565011	49.148097	7.112187	bus	MATCHED	n7602750353	5.9	0.63	Bliesmengen-Bolchen Sportplatz	501,507,507,552,596,R14	Ri Kirche Bliesmengen-Bolchen Mandelbachtal	Bliesmengen-Bolchen Kirche	LINESTRING(7.112187 49.148097,7.1122679 49.1480981)
202	Bliesmengen-Bolchen Mandelbachtal	Sportplatz	de:10045:56501::565016	49.147824	7.111978	bus	MATCHED	n7602750352	3.1	0.56	Bliesmengen-Bolchen Sportplatz	501,507,507,552,556,596,N51,R14	Ri Zollhäuser Habkirchen Mandelbachtal/Am Höllenberg Bliesmengen-Bolchen Mandelbachtal/Kirche Bliesmengen-Bolchen Mandelbachtal	Habkirchen Zollhäuser	LINESTRING(7.111978 49.147824,7.1119604 49.1477987)
203	Bliesmengen-Bolchen Mandelbachtal	Uhrigsmühle	de:10045:56503::565031	49.156396	7.100926	bus	MATCHED_THOUGH_REVERSED_DIR	n7602750338	29.0	1.0	Bliesmengen-Bolchen Uhrigsmühle	501,507,552,R14	Ri Wingert Bliesmengen-Bolchen Mandelbachtal	Bliesransbach Markt	LINESTRING(7.100926 49.156396,7.1013187 49.1563487)
204	Bliesmengen-Bolchen Mandelbachtal	Uhrigsmühle	de:10045:56503::565036	49.156233	7.101412	bus	MATCHED	n7602750354	7.4	1.0	Bliesmengen-Bolchen Uhrigsmühle	501,507,552,R14	Ri Markt Bliesransbach Kleinblittersdorf/Abzweig Bliesransbach Kleinblittersdorf	Bliesmengen-Bolchen Wingert	LINESTRING(7.101412 49.156233,7.1015051 49.1562597)
205	Bliesmengen-Bolchen Mandelbachtal	Wingert	de:10045:56502::565021	49.153745	7.111026	bus	MATCHED	n7602750339	10.7	1.0	Bliesmengen-Bolchen Wingert	501,507,552,R14	Ri Uhrigsmühle Bliesmengen-Bolchen Mandelbachtal	Bliesmengen-Bolchen Uhrigsmühle	LINESTRING(7.111026 49.153745,7.1111181 49.1536696)
206	Bliesmengen-Bolchen Mandelbachtal	Wingert	de:10045:56502::565026	49.154114	7.109887	bus	MATCHED	n906937325	24.4	1.0	Bliesmengen-Bolchen Wingert	501,507,552,R14	Ri Kirche Bliesmengen-Bolchen Mandelbachtal	Bliesmengen-Bolchen Kirche	LINESTRING(7.109887 49.154114,7.1096052 49.1542339)
207	Breitfurt Blieskastel	Am Sportplatz	de:10045:53105::531051	49.193468	7.248889	bus	MATCHED	n7450022197	117.8	0.22	Breitfurt Am Sportplatz	501,551	Ri Kirchheimer Hof Breitfurt Blieskastel	Breitfurt Kirchheimerhof	LINESTRING(7.248889 49.193468,7.2490112 49.1924116)
208	Breitfurt Blieskastel	Am Sportplatz	de:10045:53105::531056	49.193345	7.249058	bus	MATCHED	n906645337	106.3	0.09	Breitfurt Am Sportplatz	501,551	Ri Kirche Breitfurt Blieskastel	Breitfurt Kirche	LINESTRING(7.249058 49.193345,7.2491556 49.192391)
209	Breitfurt Blieskastel	Grundschule	de:10045:53103::531031	49.198655	7.24688	bus	NO_MATCH					562	Ri Dorfgemeinschaftshaus Webenheim Blieskastel		POINT(7.24688 49.198655)
210	Breitfurt Blieskastel	Hanfruthenweg	de:10045:53100::531001	49.201401	7.245822	bus	MATCHED	n906645556	2.6	0.56	Breitfurt Hanfruthenweg	501,551	Ri Kirche Breitfurt Blieskastel	Breitfurt Kirche	LINESTRING(7.245822 49.201401,7.2458185 49.2013778)
211	Breitfurt Blieskastel	Hanfruthenweg	de:10045:53100::531006	49.200594	7.245974	bus	MATCHED	n8185092186	20.0	0.45	Breitfurt Hanfruthenweg	501,551	Ri Auf der Acht Mimbach Blieskastel	Mimbach Auf der Acht	LINESTRING(7.245974 49.200594,7.2459581 49.2004141)
212	Breitfurt Blieskastel	Kirche	de:10045:53101::531011	49.196197	7.247283	bus	MATCHED	n7450121135	1.6	0.67	Breitfurt Kirche	501,551	Ri Am Sportplatz Breitfurt Blieskastel	Breitfurt Am Sportplatz	LINESTRING(7.247283 49.196197,7.2473046 49.1961955)
213	Breitfurt Blieskastel	Kirche	de:10045:53101::531012	49.196263	7.24691	bus	MATCHED	n906645251	6.8	0.56	Breitfurt Kirche	501,551	Ri Hanfruthenweg Breitfurt Blieskastel	Breitfurt Hanfruthenweg	LINESTRING(7.24691 49.196263,7.2470032 49.196264)
214	Breitfurt Blieskastel	Kirchheimer Hof	de:10045:53104::531041	49.186548	7.249325	bus	MATCHED	n906645605	16.1	0.46	Breitfurt Kirchheimerhof	501,551	Ri Kirche Bliesdalheim Gersheim	Bliesdalheim Kirche	LINESTRING(7.249325 49.186548,7.2494427 49.1866707)
215	Breitfurt Blieskastel	Kirchheimer Hof	de:10045:53104::531046	49.18646	7.249438	bus	MATCHED	n8185092187	6.8	0.58	Breitfurt Kirchheimerhof	501,551	Ri Am Sportplatz Breitfurt Blieskastel	Breitfurt Am Sportplatz	LINESTRING(7.249438 49.18646,7.2494403 49.1865211)
216	Brenschelbach Blieskastel	Am Bahnhof	de:10045:53200::532001	49.151836	7.360444	bus	MATCHED	n8275319153	6.3	0.5	Brenschelbach Bahnhof	578,597,598	Ri In den Golben Brenschelbach Blieskastel	Brenschelbach In den Golben	LINESTRING(7.360444 49.151836,7.3603745 49.1518022)
217	Brenschelbach Blieskastel	Am Bahnhof	de:10045:53200::532002	49.151802	7.359965	bus	MATCHED	n906645503	13.7	0.42	Brenschelbach Bahnhof	577,578,597,598	Ri Bischof Brenschelbach Blieskastel	Brenschelbach Bischof	LINESTRING(7.359965 49.151802,7.3598011 49.1517405)
218	Brenschelbach Blieskastel	Bischof	de:10045:53203::532031	49.151182	7.342376	bus	MATCHED_THOUGH_OSM_NO_NAME	n8275319173	3.3	0.29		577,578,597,598	Ri Am Bahnhof Brenschelbach Blieskastel		LINESTRING(7.342376 49.151182,7.3423339 49.1511925)
219	Brenschelbach Blieskastel	Bischof	de:10045:53203::532036	49.151424	7.341655	bus	MATCHED_THOUGH_OSM_NO_NAME	n8275319175	7.7	0.23		577,578,597,598	Ri Brunnen Brenschelbach Blieskastel		LINESTRING(7.341655 49.151424,7.3415494 49.151432)
220	Brenschelbach Blieskastel	Brunnen	de:10045:53201::532011	49.15161	7.335203	bus	MATCHED	n906646016	14.5	0.49	Brenschelbach Brunnen	577,578,597,598	Ri Bischof Brenschelbach Blieskastel	Brenschelbach Bischof	LINESTRING(7.335203 49.15161,7.3354027 49.151605)
221	Brenschelbach Blieskastel	Brunnen	de:10045:53201::532012	49.151718	7.334733	bus	MATCHED	n8275344252	23.5	0.25	Brenschelbach Brunnen	577,578,597,598	Ri Zollhäuser Brenschelbach Blieskastel/Denkmal Brenschelbach Blieskastel		LINESTRING(7.334733 49.151718,7.3350558 49.151718)
222	Brenschelbach Blieskastel	Denkmal	de:10045:53208::532081	49.152152	7.326037	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					577,578,597	Ri Am Bahnhof Brenschelbach Blieskastel/Brunnen Brenschelbach Blieskastel/Dorfbrunnen Altheim Blieskastel		POINT(7.326037 49.152152)
223	Brenschelbach Blieskastel	Denkmal	de:10045:53208::532086	49.152528	7.326518	bus	MATCHED	n906645692	19.3	1.0	Brenschelbach Denkmal	577,598	Ri Dorfbrunnen Altheim Blieskastel	Altheim Dorfbrunnen	LINESTRING(7.326518 49.152528,7.3264188 49.1523669)
224	Brenschelbach Blieskastel	In den Golben	de:10045:53205::532051	49.159055	7.363936	bus	MATCHED_THOUGH_DISTANT	n9027830818	214.3	0.06	Brenschelbach In den Golben	597	Ri Dorfbrunnen Altheim Blieskastel	Brenschelbach Bahnhof	LINESTRING(7.363936 49.159055,7.3615386 49.1579336)
225	Brenschelbach Blieskastel	In den Golben	de:10045:53205::532056	49.158913	7.36342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.36342 49.158913)
226	Brenschelbach Blieskastel	Sportplatz	de:10045:53209::532096	49.15147	7.348648		MATCHED	n906645648	13.3	0.23	Brenschelbach Sportplatz				LINESTRING(7.348648 49.15147,7.3488281 49.15145)
227	Brenschelbach Blieskastel	Zollhäuser	de:10045:53204::532041	49.151516	7.325592	bus	MATCHED	n8276458441	2.4	1.0	Brenschelbach Zollhäuser	577,597,598	Ri Brunnen Brenschelbach Blieskastel/Denkmal Brenschelbach Blieskastel	Brenschelbach Denkmal	LINESTRING(7.325592 49.151516,7.3255681 49.1515307)
228	Brenschelbach Blieskastel	Zollhäuser	de:10045:53204::532046	49.151559	7.325454	bus	MATCHED	n906645815	1.2	1.0	Brenschelbach Zollhäuser	577,597,598	Ri Ortsmitte Riesweiler Blieskastel		LINESTRING(7.325454 49.151559,7.3254527 49.1515699)
229	Bruchhof Homburg	Am Gutshof	de:10045:50207::502071	49.353175	7.372254	bus	MATCHED	n8202059792	1.4	0.63	Bruchhof Am Gutshof	513,573	Ri Bechhofer Str.  Bruchhof Homburg	Bruchhof Bechhofer Straße	LINESTRING(7.372254 49.353175,7.3722728 49.353173)
230	Bruchhof Homburg	Bechhofer Str.	de:10045:50205::502051	49.349987	7.36754	bus	MATCHED	n906645750	9.3	0.56	Bruchhof Bechhofer Straße	513,573	Ri Eichelscheid Bruchhof Homburg/Am Gutshof Bruchhof Homburg	Bruchhof Am Gutshof/Bruchhof Eichelscheid	LINESTRING(7.36754 49.349987,7.3674333 49.3499398)
231	Bruchhof Homburg	Bechhofer Str.	de:10045:50205::502056	49.35092	7.368597	bus	MATCHED	n8202059786	0.9	0.62	Bruchhof Bechhofer Straße	513,573	Ri Lilienstr.  Bruchhof Homburg	Bruchhof Lilienstraße	LINESTRING(7.368597 49.35092,7.3685968 49.3509121)
232	Bruchhof Homburg	Eichelscheid	de:10045:50208::502081	49.359783	7.380919	bus	MATCHED	n8214899858	9.2	0.59	Bruchhof Eichelscheid	573	Ri Bechhofen Zoll	Bechhofen, Zoll	LINESTRING(7.380919 49.359783,7.3808277 49.3597254)
233	Bruchhof Homburg	Eichelscheid	de:10045:50208::502086	49.359963	7.380968		MATCHED	n8214899857	25.4	0.16	Bruchhof Eichelscheid			Bruchhof Bechhofer Straße	LINESTRING(7.380968 49.359963,7.3807512 49.359783)
234	Bruchhof Homburg	Gewerbegebiet	de:10045:50203::502031	49.344117	7.360176	bus	MATCHED	n6853248116	2.6	0.61	Bruchhof Gewerbegebiet	513	Ri Lilienstr.  Bruchhof Homburg	Bruchhof Lilienstraße	LINESTRING(7.360176 49.344117,7.3601653 49.3441393)
235	Bruchhof Homburg	Gewerbegebiet	de:10045:50203::502032	49.34283	7.360797	bus	MATCHED	n6853725317	1.9	0.75	Bruchhof Gewerbegebiet	513,573,574	Ri Friedhof Sanddorf Homburg/Wäschefabrik Bruchhof Homburg	Sanddorf Friedhof	LINESTRING(7.360797 49.34283,7.3607929 49.342847)
236	Bruchhof Homburg	Gewerbegebiet	de:10045:50203::502036	49.343683	7.359405		MATCHED	n906645926	6.9	0.36	Bruchhof Gewerbegebiet			Wäschefabrik	LINESTRING(7.359405 49.343683,7.3594897 49.3437105)
237	Bruchhof Homburg	Königsbruch	de:10045:50209::502091	49.365439	7.378874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.378874 49.365439)
238	Bruchhof Homburg	Lilienstr.	de:10045:50204::502041	49.347246	7.363899	bus	MATCHED	n906645568	3.9	0.63	Bruchhof Lilienstraße	513,573	Ri Bechhofer Str.  Bruchhof Homburg	Bruchhof Bechhofer Straße	LINESTRING(7.363899 49.347246,7.3638459 49.347252)
239	Bruchhof Homburg	Lilienstr.	de:10045:50204::502046	49.347966	7.364591	bus	MATCHED	n6853471103	28.9	0.38	Bruchhof Lilienstraße	513,573	Ri Gewerbegebiet Bruchhof Homburg	Bruchhof Gewerbegebiet	LINESTRING(7.364591 49.347966,7.3643401 49.3477644)
240	Bruchhof Homburg	Schule	de:10045:50201::502011	49.34441	7.365645	bus	MATCHED	n906645267	3.8	0.51	Bruchhof Schule	513,573,574	Ri Gewerbegebiet Bruchhof Homburg/Lilienstr.  Bruchhof Homburg	Bruchhof Lilienstraße	LINESTRING(7.365645 49.34441,7.3656397 49.3443758)
241	Bruchhof Homburg	Wäschefabrik	de:10045:50202::502021	49.339826	7.355748	bus	MATCHED	n3072610281	2.8	0.86	Wäschefabrik	513	Ri Gewerbegebiet Bruchhof Homburg	Bruchhof Gewerbegebiet	LINESTRING(7.355748 49.339826,7.3557311 49.3398031)
242	Bruchhof Homburg	Wäschefabrik	de:10045:50202::502026	49.340032	7.355713	bus	MATCHED	n906645672	2.5	0.8	Wäschefabrik	513	Ri Kombibad Homburg	Eisenwerk/Kombibad	LINESTRING(7.355713 49.340032,7.3556877 49.3400476)
243	Böckweiler Blieskastel	Kirche	de:10045:53001::530011	49.181849	7.292361	bus	MATCHED	n906645375	1.7	1.0	Böckweiler Kirche	577,578,597,598	Ri Abzweig Altheim Blieskastel/Ortsmitte Pinningen Blieskastel/Kirche Pinningen Blieskastel	Altheim Abzweig	LINESTRING(7.292361 49.181849,7.2923545 49.1818639)
244	Böckweiler Blieskastel	Kirche	de:10045:53001::530016	49.182055	7.292299	bus	MATCHED	n7140197732	9.9	1.0	Böckweiler Kirche	577,578,597,598	Ri Kahlenberger Hof Mimbach Blieskastel/Ortsmitte Pinningen Blieskastel	Bickenaschbacher Mühle/Mimbach Kahlenberger Hof	LINESTRING(7.292299 49.182055,7.2923979 49.1819944)
245	Böckweiler Blieskastel	Turnhalle	de:10045:53003	49.183176	7.292672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.292672 49.183176)
246	Ehlingen Mandelbachtal	Ehlinger Dell	de:10045:56611::566111	49.203124	7.173575	bus	MATCHED	n906936712	4.3	0.47	Ehlingen Ehlinger Dell	504,504,507,507,551,556,N51,R14	Ri Mühle Wittersheim Mandelbachtal/Busbahnhof Erfweiler Mandelbachtal/Buchenhof Ormesheim Mandelbachtal/Rubenheimer Str.  Ehlingen Mandelbachtal	Ehlingen Rubenheimer Straße/Wittersheim Mühle	LINESTRING(7.173575 49.203124,7.1735839 49.2030854)
247	Ehlingen Mandelbachtal	Ehlinger Dell	de:10045:56611::566116	49.20229	7.173221	bus	MATCHED	n4450738399	1.5	0.56	Ehlingen Ehlinger Dell	507,556,R14	Ri Heidehof Ehlingen Mandelbachtal/Busbahnhof Erfweiler Mandelbachtal/Rubenheimer Str.  Ehlingen Mandelbachtal	Ormesheim Buchenhof	LINESTRING(7.173221 49.20229,7.1732197 49.2022762)
248	Ehlingen Mandelbachtal	Heidehof	de:10045:56612::566121	49.209264	7.177866	bus	MATCHED	n6555084880	14.4	0.45	Ehlingen Heidehof	504,504,507,507,551,556,R14	Ri Buchenhof Ormesheim Mandelbachtal/Ehlinger Dell Ehlingen Mandelbachtal	Ehlingen Ehlinger Dell/Ormesheim Buchenhof	LINESTRING(7.177866 49.209264,7.1780143 49.2093501)
249	Ehlingen Mandelbachtal	Heidehof	de:10045:56612::566126	49.209232	7.178128	bus	MATCHED	n906936540	5.7	0.57	Ehlingen Heidehof	504,504,507,507,557,R14	Ri In den Obstgärten Aßweiler Blieskastel	Aßweiler In den Obstgärten	LINESTRING(7.178128 49.209232,7.1781533 49.2092806)
250	Ehlingen Mandelbachtal	Rubenheimer Str.	de:10045:56610::566101	49.20112	7.174335	bus	MATCHED	n906937497	7.6	0.58	Ehlingen Rubenheimer Straße	504,504,507,551,556,N51	Ri Auf dem Hüwel Erfweiler Mandelbachtal	Erfweiler Auf dem Hüwel	LINESTRING(7.174335 49.20112,7.1743285 49.2011884)
251	Ehlingen Mandelbachtal	Rubenheimer Str.	de:10045:56610::566106	49.202253	7.173676	bus	MATCHED	n8181028325	14.8	0.32	Ehlingen Rubenheimer Straße	504,504,507,507,556,557,568,594	Ri Heidehof Ehlingen Mandelbachtal/Mühle Wittersheim Mandelbachtal/Busbahnhof Aßweiler Blieskastel/Neumühle Ormesheim Mandelbachtal	Ehlingen Heidehof	LINESTRING(7.173676 49.202253,7.1735881 49.2023735)
252	Einöd 	(Saar)	de:10045:8000371:1:800037101	49.267177	7.320773	train	MATCHED	n5067616182	18.1	0.41	Einöd (Saar)	RB68	Ri Bierbach/Zweibrücken Hbf	Bierbach/Zweibrücken Hbf	LINESTRING(7.320773 49.267177,7.3210039 49.2671148)
253	Einöd Homburg	Bahnhof	de:10045:50601::506011	49.266051	7.324331	bus	MATCHED_THOUGH_NAMES_DIFFER	n6832626780	0.9	0.4	Einöd Bahnhof	562,R7	Ri Neunmorgenstr.  Einöd Homburg	Einöd Neunmorgenstraße	LINESTRING(7.324331 49.266051,7.3243269 49.2660587)
254	Einöd Homburg	Bahnhof	de:10045:50601::506016	49.266185	7.324299	bus	MATCHED_THOUGH_NAMES_DIFFER	n6832626781	0.9	0.56	Einöd Bahnhof	562,R7	Ri Dorfplatz Einöd Homburg	Einöd Dorfplatz	LINESTRING(7.324299 49.266185,7.3243048 49.2661781)
255	Einöd Homburg	Dorfplatz	de:10045:50600::506001	49.269143	7.319236	bus	MATCHED	n8111118378	6.0	0.61	Einöd Dorfplatz	562,R7	Ri Bahnhof Einöd Homburg	Einöd Bahnhof	LINESTRING(7.319236 49.269143,7.3192129 49.2691946)
256	Einöd Homburg	Dorfplatz	de:10045:50600::506006	49.269041	7.319665	bus	MATCHED	n565395150	3.0	0.54	Einöd Dorfplatz	562,R7	Ri Krummrechstr.  Einöd Homburg	Einöd Krummrechstraße	LINESTRING(7.319665 49.269041,7.3196376 49.2690608)
257	Einöd Homburg	Globus	de:10045:50605	49.262492	7.332643	bus	MATCHED	n906645736	9.5	0.7	Globus	222	Ri Ernstweiler Saar-Pfalz-Straße	Ernstweiler Saarpfalzstraße	LINESTRING(7.332643 49.262492,7.3325207 49.2624623)
258	Einöd Homburg	Grundschule	de:10045:50611::506111	49.27052	7.320509	bus	MATCHED	n906645448	21.0	0.28	Einöd Grundschule	574	Ri Römermuseum Schwarzenacker Homburg		LINESTRING(7.320509 49.27052,7.3206076 49.2706978)
259	Einöd Homburg	Im Wieschen	de:10045:50608::506081	49.272133	7.321347	bus	MATCHED	n1372092899	8.0	0.43	Einöd Im Wieschen	562,R7	Ri Krummrechstr.  Einöd Homburg/Dorfplatz Einöd Homburg		LINESTRING(7.321347 49.272133,7.3213967 49.2721975)
260	Einöd Homburg	Krummrechstr.	de:10045:50602::506021	49.271291	7.315368	bus	MATCHED	n8111118379	1.1	0.71	Einöd Krummrechstraße	562,574,R7	Ri Dorfplatz Einöd Homburg/Grundschule Einöd Homburg	Einöd Dorfplatz	LINESTRING(7.315368 49.271291,7.315372 49.2712816)
261	Einöd Homburg	Krummrechstr.	de:10045:50602::506026	49.27153	7.315113	bus	MATCHED	n906645892	15.5	0.29	Einöd Krummrechstraße	562,R7	Ri Kirche Webenheim Blieskastel/Wustental Einöd Homburg	Webenheim Kirche/Wustental	LINESTRING(7.315113 49.27153,7.3152688 49.2714349)
262	Einöd Homburg	Neunmorgenstr.	de:10045:50603::506031	49.261945	7.330902	bus	MATCHED	n8111118377	5.9	0.6	Einöd Neunmorgenstraße	562,R7	Ri Ernstweiler Kaplaneihof	Ernstweiler Kaplaneihof	LINESTRING(7.330902 49.261945,7.3309377 49.2619928)
263	Einöd Homburg	Neunmorgenstr.	de:10045:50603::506036	49.263178	7.329129	bus	MATCHED	n906645536	10.4	0.53	Einöd Neunmorgenstraße	562,R7	Ri Bahnhof Einöd Homburg	Einöd Bahnhof	LINESTRING(7.329129 49.263178,7.3292349 49.2631156)
264	Einöd Homburg	Ospelstr.	de:10045:50607::506071	49.274669	7.320643	bus	MATCHED	n1372092902	0.9	0.53	Einöd Ospelstraße	562,R7	Ri Im Wieschen Einöd Homburg		LINESTRING(7.320643 49.274669,7.3206501 49.2746755)
265	Einöd Homburg	Reitplatz	de:10045:50606::506061	49.27594	7.317712	bus	MATCHED_THOUGH_OSM_NO_NAME	n6832465094	6.8	0.24		562,R7	Ri Ospelstr.  Einöd Homburg		LINESTRING(7.317712 49.27594,7.3177468 49.275997)
266	Einöd Homburg	Wustental	de:10045:50604::506041	49.275988	7.313022	bus	MATCHED	n3068948196	16.1	0.45	Wustental	562,574,R7	Ri Reitplatz Einöd Homburg/Krummrechstr.  Einöd Homburg	Einöd Krummrechstraße	LINESTRING(7.313022 49.275988,7.3130467 49.2761317)
267	Einöd Homburg	Wustental	de:10045:50604::506046	49.274855	7.313075	bus	MATCHED	n1372092909	4.2	0.72	Wustental	R7	Ri Römermuseum Schwarzenacker Homburg	Römermuseum	LINESTRING(7.313075 49.274855,7.3131264 49.2748373)
268	Erbach Homburg	Abzw Berliner Str.	de:10045:50302::503021	49.341099	7.334738	bus	MATCHED	n960478750	3.2	0.58	Abzweig Berliner Straße	505,539	Ri Fabrikstr.  Erbach Homburg/Schleburgstr.  Erbach Homburg	Erbach Fabrikstraße/Erbach Schleburgstraße	LINESTRING(7.334738 49.341099,7.3347376 49.3411278)
269	Erbach Homburg	Abzw Berliner Str.	de:10045:50302::503026	49.341269	7.334677	bus	MATCHED	n906645377	5.2	0.52	Abzweig Berliner Straße	505,539	Ri Wolsiffer Str.  Erbach Homburg/Buschstr.  Erbach Homburg	Erbach Buschstraße	LINESTRING(7.334677 49.341269,7.3347075 49.3413116)
