	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
373	Groß Leine	Siegadeler Str.	de:12061:900261236::1	51.99882	14.066026	bus	MATCHED	n3258820461	3.1	0.63	Siegadeler Straße	509,513	Ri Siegadel		LINESTRING(14.066026 51.99882,14.0660669 51.9988086)
374	Groß Leine	Siegadeler Str.	de:12061:900261236::2	51.998867	14.066006	bus	MATCHED	n3258820761	3.9	0.6	Siegadeler Straße	509,513	Ri Glietz/Birkenhainchen B 320/Groß Leine Neue Dorfstr.		LINESTRING(14.066006 51.998867,14.0659843 51.998899)
375	Groß Leuthen	Bahnhofstr.	de:12061:900261237::1	52.043863	14.024746	bus	MATCHED	n3255854275	0.6	0.7	Bahnhofstraße	507,513,518	Ri Gröditsch An den Wiesen	An den Wiesen	LINESTRING(14.024746 52.043863,14.0247378 52.0438656)
376	Groß Leuthen	Bahnhofstr.	de:12061:900261237::2	52.043866	14.024478	bus	MATCHED	n3255853767	2.9	0.72	Bahnhofstraße	507,513,518	Ri Groß Leuthen Schule/Groß Leuthen Hauptstr.	Hauptstraße	LINESTRING(14.024478 52.043866,14.0244998 52.0438886)
377	Groß Leuthen	Hauptstr.	de:12061:900261238::1	52.037706	14.038075	bus	MATCHED	n3255869664	2.0	0.73	Hauptstraße	507,513,518	Ri Groß Leuthen Schule/Groß Leuthen Bahnhofstr.	Bahnhofstraße	LINESTRING(14.038075 52.037706,14.0380727 52.037724)
378	Groß Leuthen	Hauptstr.	de:12061:900261238::2	52.037424	14.037827	bus	MATCHED	n3255854971	1.0	0.76	Hauptstraße	507,513,518	Ri Groß Leuthen Wassermühle/Dollgen	Dollgen/Klein Leuthen	LINESTRING(14.037827 52.037424,14.0378236 52.0374154)
379	Groß Leuthen	Schule	de:12061:900261239::1	52.037045	14.04154	bus	NO_MATCH					513,518	Ri Groß Leuthen Bahnhofstr./Groß Leuthen Hauptstr.		POINT(14.04154 52.037045)
380	Groß Leuthen	Wassermühle	de:12061:900261240::1	52.030282	14.046962	bus	MATCHED	n3739399704	126.3	0.12	Groß Leuthen, Wassermühle	513,518	Ri Groß Leuthen Hauptstr./Dollgen/Birkenhainchen B 320	Hauptstraße/Klein Leuthen	LINESTRING(14.046962 52.030282,14.0487482 52.0305686)
381	Groß Leuthen	Wassermühle	de:12061:900261240::2	52.030274	14.046933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					513,518	Ri Klein Leuthen		POINT(14.046933 52.030274)
382	Großziethen	Alt Großziethen	de:12061:900260205::1	52.39449	13.444609	bus	MATCHED	n933601863	4.7	0.8	Alt Großziethen	744	Ri Großziethen Kirche	Kirche	LINESTRING(13.444609 52.39449,13.4445452 52.394474)
383	Großziethen	Am Lindengarten	de:12061:900260204::1	52.397179	13.442264	bus	MATCHED	n937965018	15.5	0.61	Am Lindengarten	742,743,744	Ri Großziethen Am Pfarracker/Großziethen Erlenweg	Erlenweg	LINESTRING(13.442264 52.397179,13.4422034 52.3973135)
384	Großziethen	Am Lindengarten	de:12061:900260204::2	52.396732	13.442227	bus	MATCHED	n937965620	11.8	0.66	Am Lindengarten	742,744	Ri Großziethen Kreisverkehr	Kreisverkehr	LINESTRING(13.442227 52.396732,13.4422372 52.3966264)
385	Großziethen	Am Pfarracker	de:12061:900260218::1	52.39412	13.440999	bus	MATCHED	n3992457513	0.4	0.95	Am Pfarracker	743	Ri Großziethen Am langen Grund	Am Langen Grund	LINESTRING(13.440999 52.39412,13.4409955 52.3941232)
386	Großziethen	Am langen Grund	de:12061:900260197::1	52.394899	13.432539	bus	MATCHED	n937965023	1.0	0.87	Am Langen Grund	743	Ri Berlin Lichtenrader Chaussee	Lichtenrader Chaussee	LINESTRING(13.432539 52.394899,13.4325391 52.3949077)
387	Großziethen	Am langen Grund	de:12061:900260197::2	52.394836	13.432649	bus	MATCHED	n937965700	1.1	0.87	Am Langen Grund	743	Ri Großziethen Kreisverkehr	Kreisverkehr	LINESTRING(13.432649 52.394836,13.4326617 52.3948299)
388	Großziethen	An den Eichen	de:12061:900260211::1	52.400156	13.455351	bus	MATCHED	n3992457538	15.3	0.61	An den Eichen	744	Ri Großziethen Rosa-Luxemburg-Weg	Rosa-Luxemburg-Weg	LINESTRING(13.455351 52.400156,13.455148 52.4000965)
389	Großziethen	An den Eichen	de:12061:900260211::2	52.399868	13.454226	bus	MATCHED	n3992457536	2.9	0.86	An den Eichen	744	Ri Großziethen Kita	Kita	LINESTRING(13.454226 52.399868,13.4542172 52.3998424)
390	Großziethen	Attilastr.	de:12061:900260214::1	52.407029	13.4407	bus	MATCHED	n937964460	8.3	0.6	Attilastraße	742,744	Ri Großziethen Thälmannstr.	Thälmannstraße	LINESTRING(13.4407 52.407029,13.4406959 52.4071032)
391	Großziethen	Attilastr.	de:12061:900260214::2	52.407664	13.440421	bus	MATCHED	n937964837	4.1	0.68	Attilastraße	742,744	Ri Großziethen Erlenweg	Erlenweg	LINESTRING(13.440421 52.407664,13.440414 52.4076272)
392	Großziethen	Erlenweg	de:12061:900260215::1	52.401138	13.441542	bus	MATCHED	n937964957	3.4	0.84	Erlenweg	742,744	Ri Großziethen Attilastr.	Attilastraße	LINESTRING(13.441542 52.401138,13.441523 52.4011665)
393	Großziethen	Erlenweg	de:12061:900260215::2	52.401668	13.44133	bus	MATCHED	n937964370	1.4	0.91	Erlenweg	742,744	Ri Großziethen Am Lindengarten	Am Lindengarten	LINESTRING(13.44133 52.401668,13.4413507 52.4016662)
394	Großziethen	Friedrich-Ebert-Str.	de:12061:900260201::1	52.412794	13.446995	bus	MATCHED	n472447965	3.3	0.77	Friedrich-Ebert-Straße	742,744	Ri Großziethen Rudolf-Breitscheid-Str.	Rudolf-Breitscheid-Straße	LINESTRING(13.446995 52.412794,13.4469638 52.4127713)
395	Großziethen	Friedrich-Ebert-Str.	de:12061:900260201::2	52.412849	13.44701	bus	MATCHED	n472447964	5.6	0.71	Friedrich-Ebert-Straße	744	Ri Großziethen Uhlandstr.	Uhlandstraße	LINESTRING(13.44701 52.412849,13.4470842 52.4128711)
396	Großziethen	Kirche	de:12061:900260194::1	52.396282	13.447728	bus	MATCHED	n933602511	3.7	0.83	Kirche	744	Ri Großziethen Kita	Kita	LINESTRING(13.447728 52.396282,13.447783 52.3962806)
397	Großziethen	Kirche	de:12061:900260194::2	52.396501	13.448058	bus	MATCHED	n933601168	2.4	0.88	Kirche	744	Ri Großziethen Kreisverkehr	Kreisverkehr	LINESTRING(13.448058 52.396501,13.4480301 52.3965137)
398	Großziethen	Kita	de:12061:900260195::1	52.398424	13.451813	bus	MATCHED	n933602014	3.5	0.84	Kita	744	Ri Großziethen An den Eichen	An den Eichen	LINESTRING(13.451813 52.398424,13.4518025 52.3984547)
399	Großziethen	Kita	de:12061:900260195::2	52.398745	13.452062	bus	MATCHED	n933600937	51.0	0.39	Kita	744	Ri Großziethen Kirche	Kirche	LINESTRING(13.452062 52.398745,13.4515684 52.3983985)
400	Großziethen	Kreisverkehr	de:12061:900260205::2	52.394496	13.442771	bus	MATCHED	n933601384	45.9	0.41	Kreisverkehr	744	Ri Großziethen Am Lindengarten	Am Lindengarten	LINESTRING(13.442771 52.394496,13.4432181 52.3941863)
401	Großziethen	Kreisverkehr	de:12061:900260213::1	52.394444	13.442648	bus	MATCHED	n7932894888	2.3	0.88	Kreisverkehr	742,744	Ri Kleinziethen/Großziethen Alt Großziethen	Alt Großziethen/Kleinziethen	LINESTRING(13.442648 52.394444,13.4426254 52.3944286)
402	Großziethen	Kreisverkehr	de:12061:900260213::2	52.39408	13.441193	bus	MATCHED	n8689884237	79.5	0.33	Kreisverkehr	743	Ri Kleinziethen	Kleinziethen	LINESTRING(13.441193 52.39408,13.4423597 52.3941457)
403	Großziethen	Kreisverkehr	de:12061:900260213::3	52.393938	13.442878	bus	MATCHED	n8090433904	4.1	0.82	Kreisverkehr	742,743	Ri Großziethen Am Pfarracker/Großziethen Am Lindengarten	Am Lindengarten/Am Pfarracker	LINESTRING(13.442878 52.393938,13.4428959 52.3939031)
404	Großziethen	Rosa-Luxemburg-Weg	de:12061:900260725::1	52.405841	13.465583	bus	MATCHED	n937965231	0.2	0.97	Rosa-Luxemburg-Weg	744	Ri Am Rudower Waldrand (Berlin)	Am Rudower Waldrand	LINESTRING(13.465583 52.405841,13.4655818 52.4058422)
405	Großziethen	Rosa-Luxemburg-Weg	de:12061:900260725::2	52.406409	13.466615	bus	MATCHED	n3992457540	2.1	0.89	Rosa-Luxemburg-Weg	744	Ri Großziethen An den Eichen	An den Eichen	LINESTRING(13.466615 52.406409,13.4666048 52.4064265)
406	Großziethen	Rudolf-Breitscheid-Str.	de:12061:900260200::1	52.413501	13.452448	bus	MATCHED	n3881502527	1.3	0.84	Rudolf-Breitscheid-Straße	742,744	Ri Großziethen Stuthirtenweg/Stuthirtenweg (Berlin)	Stuthirtenweg	LINESTRING(13.452448 52.413501,13.4524673 52.4135035)
407	Großziethen	Stuthirtenweg	de:12061:900260206::1	52.417556	13.449713	bus	NO_MATCH					742	Ri Großziethen Stadtgrenze Berlin		POINT(13.449713 52.417556)
408	Großziethen	Thälmannstr.	de:12061:900260202::1	52.41083	13.439748	bus	MATCHED	n937965339	17.1	0.51	Thälmannstraße	742,744	Ri Großziethen Uhlandstr.	Uhlandstraße	LINESTRING(13.439748 52.41083,13.4397028 52.4109817)
409	Großziethen	Thälmannstr.	de:12061:900260202::2	52.410355	13.43974	bus	MATCHED	n937965493	0.2	0.83	Thälmannstraße	742,744	Ri Großziethen Attilastr.	Attilastraße	LINESTRING(13.43974 52.410355,13.4397387 52.4103539)
410	Großziethen	Uhlandstr.	de:12061:900260199::1	52.412032	13.443175	bus	MATCHED	n472447966	1.3	0.76	Uhlandstraße	742,744	Ri Großziethen Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(13.443175 52.412032,13.4431803 52.4120205)
411	Großziethen	Uhlandstr.	de:12061:900260199::2	52.412065	13.443126	bus	MATCHED	n3881502521	1.9	0.74	Uhlandstraße	744	Ri Großziethen Thälmannstr.	Thälmannstraße	LINESTRING(13.443126 52.412065,13.443131 52.4120814)
412	Gräbendorf	Bestenseer Str.	de:12061:900260708::1	52.243125	13.701501	bus	MATCHED	n1852934151	4.9	0.7	Bestenseer Straße	724	Ri Gräbendorf Jagen 167	Jagen 167	LINESTRING(13.701501 52.243125,13.7014293 52.2431186)
413	Gräbendorf	Bestenseer Str.	de:12061:900260708::2	52.242809	13.700632	bus	MATCHED	n1852934148	2.4	0.66	Bestenseer Straße	724	Ri Gräbendorf Dorf	Gräbendorf, Dorf	LINESTRING(13.700632 52.242809,13.7006059 52.2428239)
414	Gräbendorf	Dolgenhorst	de:12061:900260653::1	52.245141	13.715664	bus	MATCHED	n1574547467	3.4	0.84	Dolgenhorst	724	Ri Gussow	Gussow	LINESTRING(13.715664 52.245141,13.7156878 52.2451682)
415	Gräbendorf	Dolgenhorst	de:12061:900260653::2	52.245348	13.715769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.715769 52.245348)
416	Gräbendorf	Dorf	de:12061:900260707::1	52.242175	13.708066	bus	MATCHED	n1852934153	8.5	0.72	Gräbendorf, Dorf	724	Ri Gräbendorf Bestenseer Str.	Bestenseer Straße	LINESTRING(13.708066 52.242175,13.7080269 52.2422474)
417	Gräbendorf	Dorf	de:12061:900260707::2	52.242286	13.707876	bus	MATCHED	n1852934154	10.0	0.69	Gräbendorf, Dorf	724	Ri Gräbendorf (LDS) Weg zum Frauensee/Gräbendorf Gussower Str./Gräbendorf (LDS) Platanenweg	Gussower Straße	LINESTRING(13.707876 52.242286,13.7079295 52.242202)
418	Gräbendorf	Gussower Str.	de:12061:900260517::1	52.241727	13.711406	bus	MATCHED	n8727540972	1.3	0.79	Gussower Straße	724	Ri Gräbendorf Dolgenhorst	Dolgenhorst	LINESTRING(13.711406 52.241727,13.7114119 52.2417384)
419	Gräbendorf	Jagen 167	de:12061:900260612::1	52.242543	13.684055	bus	MATCHED	n1852934158	4.1	0.59	Jagen 167	724	Ri Pätz Kreisverkehr	Kreisverkehr	LINESTRING(13.684055 52.242543,13.6841009 52.2425187)
420	Gräbendorf	Jagen 167	de:12061:900260612::2	52.242467	13.681218	bus	MATCHED	n1852934157	10.1	0.5	Jagen 167	724	Ri Gräbendorf Bestenseer Str.	Bestenseer Straße	LINESTRING(13.681218 52.242467,13.6813652 52.2424552)
421	Gräbendorf (LDS)	KiEZ Frauensee	de:12061:900260905::1	52.224321	13.731775	bus	MATCHED	n11113798109	1.4	0.86	KiEZ Frauensee	724	Ri Prieros Brücke/Gräbendorf (LDS) Platanenweg/Bestensee Bahnhof	Platanenweg/Weg zum Frauensee	LINESTRING(13.731775 52.224321,13.7317899 52.2243301)
422	Gräbendorf (LDS)	Platanenweg	de:12061:900261090::1	52.238568	13.715536	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					724	Ri Gräbendorf Gussower Str./Gräbendorf Dorf		POINT(13.715536 52.238568)
423	Gräbendorf (LDS)	Platanenweg	de:12061:900261090::2	52.238508	13.715528	bus	MATCHED	n9963347737	4.1	0.73	Platanenweg	724	Ri Gräbendorf (LDS) Weg zum Frauensee/Gräbendorf (LDS) KiEZ Frauensee	Gussower Straße/KiEZ Frauensee	LINESTRING(13.715528 52.238508,13.715488 52.2384803)
424	Gräbendorf (LDS)	Weg zum Frauensee	de:12061:900260902::1	52.233662	13.736875	bus	MATCHED	n1701167552	2.3	0.82	Weg zum Frauensee	724	Ri Gräbendorf (LDS) Platanenweg	KiEZ Frauensee	LINESTRING(13.736875 52.233662,13.7368784 52.2336418)
425	Gräbendorf (LDS)	Weg zum Frauensee	de:12061:900260902::2	52.233582	13.736674	bus	MATCHED	n1852934374	2.3	0.88	Weg zum Frauensee	724	Ri Prieros Brücke	Prieros, Brücke	LINESTRING(13.736674 52.233582,13.7366864 52.2335623)
426	Gröditsch	An den Wiesen	de:12061:900261222::1	52.051641	14.002206	bus	MATCHED	n3255855475	1.3	0.92	An den Wiesen	502,507,513,518	Ri Bückchen/Groß Leuthen Bahnhofstr./Gröditsch Gasthaus	Gasthaus	LINESTRING(14.002206 52.051641,14.0022221 52.0516344)
427	Gröditsch	An den Wiesen	de:12061:900261222::2	52.051006	14.00236	bus	MATCHED	n3255853476	3.6	0.75	An den Wiesen	502,507,513,518	Ri Krugau Kirche/Groß Leuthen Bahnhofstr.	Bahnhofstraße/Kirche	LINESTRING(14.00236 52.051006,14.0023713 52.0509745)
428	Gröditsch	Gasthaus	de:12061:900261223::1	52.052709	13.995411	bus	MATCHED	n3255854973	0.8	0.91	Gasthaus	502,507,513	Ri Gröditsch Schule/Kuschkow Gröditscher Str./Pretschen Ausbau	An den Wiesen/Gröditscher Straße/Pretschen, Ausbau/Schule	LINESTRING(13.995411 52.052709,13.9954018 52.0527053)
429	Gröditsch	Gasthaus	de:12061:900261223::2	52.052882	13.996363	bus	MATCHED	n3255870161	47.4	0.41	Gasthaus	502,507,513	Ri Gröditsch An den Wiesen	An den Wiesen	LINESTRING(13.996363 52.052882,13.9957238 52.0527169)
430	Gröditsch	Schule	de:12061:900261224::1	52.053828	13.988933	bus	MATCHED	n11769752266	142.4	0.25	Schule	502,504,507,513,516	Ri Bückchen/Kuschkow Gröditscher Str./Pretschen Ausbau/Gröditsch Gasthaus	Gasthaus/Kirche/Pretschen, Ausbau	LINESTRING(13.988933 52.053828,13.9907336 52.053185)
431	Görlsdorf (LDS)	Abzweig	de:12061:900261190::1	51.834623	13.765706	bus	MATCHED	n2544671261	37.5	0.28	Görlsdorf (LDS), Abzweig	465	Ri Frankendorf (LDS) Alter Bahnhof		LINESTRING(13.765706 51.834623,13.7652467 51.8348047)
432	Görlsdorf (LDS)	Abzweig	de:12061:900261190::2	51.834904	13.765285	bus	MATCHED	n2544671286	8.3	0.59	Görlsdorf (LDS), Abzweig	465,474	Ri Freesdorf Alte Ziegelei		LINESTRING(13.765285 51.834904,13.7654049 51.8348926)
433	Görlsdorf (LDS)	Schule	de:12061:900261191::1	51.817792	13.757145	bus	MATCHED	n11554350608	10.2	0.52	Görlsdorf, Schule	474	Ri Frankendorf (LDS) Kirche/Görlsdorf (LDS) Wanninchener Str./Freesdorf Alte Ziegelei		LINESTRING(13.757145 51.817792,13.7572705 51.8178414)
434	Görlsdorf (LDS)	Wanninchener Str.	de:12061:900261195::1	51.812826	13.756447	bus	MATCHED_THOUGH_OSM_NO_NAME	n8773678698	8.1	0.23		474	Ri Beesdau Alter Bahnhof		LINESTRING(13.756447 51.812826,13.7565594 51.8128484)
435	Görlsdorf (LDS)	Wanninchener Str.	de:12061:900261195::2	51.812737	13.756641	bus	MATCHED_THOUGH_OSM_NO_NAME	n8773694124	5.3	0.26		474	Ri Görlsdorf (LDS) Schule/Egsdorf (bei Görlsdorf) Abzweig		LINESTRING(13.756641 51.812737,13.7565645 51.8127439)
436	Halbe	Bahnhof	de:12061:900260017::1	52.108914	13.701686	bus	MATCHED	n8282892563	0.7	0.94	Halbe, Bahnhof	477,725	Ri Halbe Goetheplatz	Halbe, Goetheplatz	LINESTRING(13.701686 52.108914,13.7016778 52.1089178)
437	Halbe	Bahnhof	de:12061:900260017::2	52.106937	13.702595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.702595 52.106937)
438	Halbe	Bahnhof	de:12061:900260017:1:50	52.108765	13.701473	train	MATCHED	n1765220893	49.7	0.14	Halbe	RE2,RE2,RE7	Ri Oderin Bahnhof/Groß Köris Bahnhof	Groß Köris	LINESTRING(13.701473 52.108765,13.701063 52.109134)
439	Halbe	Bahnhof	de:12061:900260017:2:51	52.108004	13.702074	train	MATCHED	n1765220894	35.0	0.11	Halbe	RE2,RE7	Ri Oderin Bahnhof	Oderin	LINESTRING(13.702074 52.108004,13.7023934 52.1077582)
440	Halbe	Buchholzer Str.	de:12061:900260068::1	52.107363	13.703785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.703785 52.107363)
441	Halbe	Goetheplatz	de:12061:900260015::1	52.106531	13.702179	bus	MATCHED	n8251606410	6.0	0.66	Halbe, Goetheplatz	477,725	Ri Teupitz Teupitzer Höhe/Märkisch Buchholz Schützenstr./Halbe Bahnhof/Halbe Kirchstr./Massow (LDS) Waldstr.	Eisenbahnstraße/Groß Köris, Bahnhof/Halbe, Kirchstraße/Teupitzer Höhe/Waldstraße	LINESTRING(13.702179 52.106531,13.7022357 52.1064899)
442	Halbe	Kirchstr.	de:12061:900260028::1	52.10532	13.702723	bus	MATCHED	n8282806784	1.9	0.79	Halbe, Kirchstraße	477	Ri Teurow Schulstr.	Teurow, Schulstraße	LINESTRING(13.702723 52.10532,13.7027469 52.105329)
443	Halbe	Kirchstr.	de:12061:900260028::2	52.105431	13.702699	bus	MATCHED	n1590129294	4.2	0.73	Halbe, Kirchstraße	477	Ri Halbe Goetheplatz	Halbe, Goetheplatz	LINESTRING(13.702699 52.105431,13.7027487 52.1054534)
444	Hartmannsdorf (bei Lübben)	Landstr.	de:12061:900261105::1	51.967441	13.885671	bus	MATCHED	n3256697961	3.3	0.53	Landstraße	512	Ri Lübben Wettiner Str.	Wettiner Straße	LINESTRING(13.885671 51.967441,13.885665 51.9674112)
445	Hartmannsdorf (bei Lübben)	Landstr.	de:12061:900261105::2	51.967627	13.885749	bus	MATCHED	n3256697862	21.7	0.44	Landstraße	512	Ri Hartmannsdorf (bei Lübben) Schauna	Schauna	LINESTRING(13.885749 51.967627,13.8857659 51.967432)
446	Hartmannsdorf (bei Lübben)	Schauna	de:12061:900261274::1	51.971653	13.885353	bus	MATCHED	n3256662169	0.6	0.92	Schauna	512	Ri Hartmannsdorf (bei Lübben) Landstr.	Landstraße/Treppendorf	LINESTRING(13.885353 51.971653,13.8853531 51.971658)
447	Hermsdorf 	(bei Münchehofe)	de:12061:900260730::1	52.159153	13.794986	bus	MATCHED	n8320924160	9.0	0.53	Hermsdorf	725	Ri Münchehofe (LDS)	Münchehofe	LINESTRING(13.794986 52.159153,13.7951067 52.1591207)
448	Hohenbrück	Gasthaus	de:12061:900261284::1	52.095294	13.902946	bus	MATCHED	n3255708762	9.4	0.7	Gasthaus	504,506	Ri Neu Schadow/Hohenbrück Zeltplatz	Neu Schadow	LINESTRING(13.902946 52.095294,13.9030502 52.0953493)
449	Hohenbrück	Gasthaus	de:12061:900261284::2	52.09523	13.902613	bus	MATCHED	n3255686268	2.2	0.82	Gasthaus	504,506	Ri Neu Lübbenau Hauptstr./Neu Lübbenau Kita	Hauptstraße	LINESTRING(13.902613 52.09523,13.9025808 52.0952288)
450	Hohenbrück	Zeltplatz	de:12061:900261285::1	52.10307	13.917105	bus	MATCHED	n3255661068	12.8	0.5	Zeltplatz	504,506	Ri Alt-Schadow		LINESTRING(13.917105 52.10307,13.9169523 52.1030034)
451	Hohenbrück	Zeltplatz	de:12061:900261285::2	52.10307	13.916869	bus	MATCHED	n3255708961	4.5	0.81	Zeltplatz	504,506	Ri Neu Schadow/Hohenbrück Gasthaus	Neu Schadow	LINESTRING(13.916869 52.10307,13.9169051 52.1031035)
452	Hohendorf 	(LDS)	de:12061:900261286::1	51.948082	13.554519	bus	MATCHED	n408958519	2.5	0.8	Hohendorf (LDS)	470	Ri Sellendorf Hauptstr./Altgolßen		LINESTRING(13.554519 51.948082,13.5545195 51.9481044)
453	Hollbrunn	B 168	de:12061:900261300::1	51.96559	14.315807	bus	MATCHED	w227203151	2.7	0.59	Hollbrunn, B 168	21	Ri Lieberose Hollbrunner Allee	Lieberose, Hollbrunner Allee	LINESTRING(14.315807 51.96559,14.31583815 51.9655752)
454	Hollbrunn	B 168	de:12061:900261300::2	51.965561	14.315756	bus	MATCHED	w227203153	2.1	0.61	Hollbrunn, B 168	21	Ri Drachhausen Abzw Heide	Drachhausen, Abzweig Heide	LINESTRING(14.315756 51.965561,14.3157618 51.96554235)
455	Hollbrunn	B 168	de:12061:900261300::3	51.965557	14.31531	bus	MATCHED	w228409971	4.7	0.4	Hollbrunn, B 168	517	Ri Lieberose Peitzer Str./Münchhofe (bei Lieberose)		LINESTRING(14.31531 51.965557,14.3153676 51.96553395)
456	Jamlitz	Gasthaus	de:12061:900261312::1	51.99159	14.354152	bus	MATCHED	n10029605425	9.8	0.56	Jamlitz, Gasthaus	517,519	Ri Blasdorf Dorfstr./Lieberose Schule		LINESTRING(14.354152 51.99159,14.3542942 51.9915984)
457	Jamlitz	Gasthaus	de:12061:900261312::2	51.991513	14.354693	bus	MATCHED	n2527176697	9.4	0.56	Jamlitz, Gasthaus	517,519	Ri Leeskow (bei Lieberose)/Jamlitz Sportplatz		LINESTRING(14.354693 51.991513,14.3545556 51.9915087)
458	Jamlitz	Sportplatz	de:12061:900261313::1	51.990105	14.365765	bus	MATCHED	n2527165752	7.3	0.62	Jamlitz, Sportplatz	517	Ri Leeskow (bei Lieberose)/Jamlitz Gasthaus		LINESTRING(14.365765 51.990105,14.3657896 51.9901692)
459	Jamlitz	Sportplatz	de:12061:900261313::2	51.990082	14.365502	bus	MATCHED	n2527169236	1.7	0.85	Jamlitz, Sportplatz	517	Ri Staakow (bei Beeskow)		LINESTRING(14.365502 51.990082,14.3655126 51.9900684)
460	Jessern	Wendeplatz	de:12061:900261314::1	52.024855	14.194076	bus	MATCHED	n2296037078	2.9	0.78	Wendeplatz	510,519	Ri Jessern Zeltplatz		LINESTRING(14.194076 52.024855,14.1940338 52.0248523)
461	Jessern	Zeltplatz	de:12061:900261315::1	52.016674	14.195917	bus	MATCHED	n2447792614	17.5	0.43	Zeltplatz	519	Ri Jessern Wendeplatz		LINESTRING(14.195917 52.016674,14.1959327 52.0168313)
462	Jessern	Zeltplatz	de:12061:900261315::2	52.016555	14.195866	bus	MATCHED	n2296037072	2.6	0.8	Zeltplatz	510,519	Ri Goyatz Geisterschlucht		LINESTRING(14.195866 52.016555,14.1958288 52.0165568)
463	Jetsch	Ausbau	de:12061:900261326::1	51.923	13.628073	bus	NO_MATCH					467,469	Ri Krossen Hauptstr.		POINT(13.628073 51.923)
464	Jetsch	Ausbau	de:12061:900261326::2	51.922967	13.62853	bus	NO_MATCH					467,469	Ri Jetsch Dorfstr.		POINT(13.62853 51.922967)
465	Jetsch	Dorfstr.	de:12061:900261327::1	51.924387	13.640182	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					467,469,471	Ri Jetsch Ausbau		POINT(13.640182 51.924387)
466	Jetsch	Dorfstr.	de:12061:900261327::2	51.924359	13.640379	bus	MATCHED	n857595346	4.8	0.58	Jetsch, Dorfstraße	467,468,469	Ri Rüdingsdorf B 96/Sagritz/Zauche/Kasel-Golzig Golßener Str./Caule		LINESTRING(13.640379 51.924359,13.6404321 51.9243876)
467	Kablow	Bahnhof	de:12061:900260012::1	52.29977	13.720784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.720784 52.29977)
468	Kablow	Bahnhof	de:12061:900260012::2	52.299737	13.720768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.720768 52.299737)
469	Kablow	Bahnhof	de:12061:900260012:1:50	52.30004	13.721611	train	MATCHED	n41102049	24.6	0.23	Kablow	RB36,RB36	Ri Friedersdorf (LDS) Bahnhof/Zernsdorf Bahnhof	Friedersdorf (bei Königs Wusterhausen)/Zernsdorf	LINESTRING(13.721611 52.30004,13.7212564 52.300086)
470	Kablow	Dorf	de:12061:900260739::1	52.297985	13.721029	bus	MATCHED	n3363939881	5.1	0.79	Kablow, Dorf	723	Ri Dannenreich	Dannenreich	LINESTRING(13.721029 52.297985,13.7211035 52.2979919)
471	Kablow	Dorf	de:12061:900260739::2	52.29809	13.721692	bus	MATCHED	n3363939882	5.9	0.77	Kablow, Dorf	723	Ri Kablow Neubau	Neubau	LINESTRING(13.721692 52.29809,13.7216367 52.2981307)
472	Kablow	Neubau	de:12061:900261094::1	52.300155	13.711207	bus	MATCHED	n3363939827	2.9	0.78	Neubau	723	Ri Kablow Dorf	Kablow, Dorf	LINESTRING(13.711207 52.300155,13.7112429 52.3001404)
473	Kablow	Neubau	de:12061:900261094::2	52.300296	13.711138	bus	MATCHED	n3363939828	3.0	0.85	Neubau	723	Ri Zernsdorf Friedrich-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.711138 52.300296,13.7111393 52.3003231)
474	Kablow-Ziegelei	Am Lankensee	de:12061:900260741::1	52.320098	13.718375	bus	MATCHED	n4080536740	1.8	0.84	Kablow-Ziegelei, Am Lankensee	721	Ri Kablow-Ziegelei Brücke	Brücke	LINESTRING(13.718375 52.320098,13.7183574 52.3201097)
475	Kablow-Ziegelei	Brücke	de:12061:900260740::1	52.324203	13.716808	bus	MATCHED	n4225490495	6.4	0.65	Brücke	721	Ri Kablow-Ziegelei Am Lankensee	Kablow-Ziegelei, Am Lankensee	LINESTRING(13.716808 52.324203,13.7167156 52.3241913)
476	Kablow-Ziegelei	Brücke	de:12061:900260740::2	52.324259	13.716617	bus	MATCHED	n4080536741	6.8	0.75	Brücke	721	Ri Zernsdorf Zeltplatz	Zernsdorf, Zeltplatz	LINESTRING(13.716617 52.324259,13.7165261 52.3242836)
477	Karlshof 	(bei Waltersdorf)	de:12061:900260748::1	52.336987	13.536219	bus	MATCHED	n5173055142	3.8	0.67	Karlshof	741	Ri Rotberg Süd	Rotberg, Süd	LINESTRING(13.536219 52.336987,13.5362124 52.3369529)
478	Kasel-Golzig	Golßener Str.	de:12061:900261351::1	51.934119	13.697058	bus	NO_MATCH					468	Ri Zützen (LDS) B 96/Zauche		POINT(13.697058 51.934119)
