	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
677	Herford	Hasenbrink	de:05758:1404:0:2	52.106313	8.664233	bus	MATCHED	n1798419275	11.8	0.51	Hasenbrink	352,S2	Ri Herford Stephansweg/Herford Am Sennenbusch/Herford Hellerweg	Hellerweg	LINESTRING(8.664233 52.106313,8.6644044 52.1062981)
678	Herford	Hegelstraße	de:05758:1459:0:1	52.10186	8.678768	bus	MATCHED	n1798545163	27.0	1.0	Hegelstraße	S5	Ri Herford Kirschengarten	Kirschengarten	LINESTRING(8.678768 52.10186,8.6791559 52.1019045)
679	Herford	Hegelstraße	de:05758:1459:0:2	52.10186	8.678687	bus	MATCHED	n1668719030	5.4	1.0	Hegelstraße	S5	Ri Herford Schinkelstraße	Schinkelstraße	LINESTRING(8.678687 52.10186,8.6787172 52.1019051)
680	Herford	Heimstättenweg	de:05758:1448:0:1	52.103322	8.66329	bus	MATCHED	n1798410657	63.6	1.0	Heimstättenweg	S2	Ri Herford Am Osterfeuer	Am Osterfeuer	LINESTRING(8.66329 52.103322,8.6640857 52.1030245)
681	Herford	Heimstättenweg	de:05758:1448:0:2	52.103305	8.663245	bus	MATCHED	n1667285351	52.9	1.0	Heimstättenweg	S2	Ri Herford Am Sennenbusch	Am Sennenbusch	LINESTRING(8.663245 52.103305,8.6639731 52.1031436)
682	Herford	Heimstättenweg Nr. 33	de:05758:1474:0:1	52.103096	8.66417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.66417 52.103096)
683	Herford	Hellerweg	de:05758:1406:0:1	52.10815	8.668814	bus	MATCHED	n1798410655	44.5	0.25	Hellerweg	352,S2	Ri Herford Hermannstraße/Herford Hasenbrink	Hermannstraße	LINESTRING(8.668814 52.10815,8.6694588 52.1082056)
684	Herford	Hellerweg	de:05758:1406:0:2	52.108155	8.668832	bus	MATCHED	n1667285357	35.9	0.28	Hellerweg	352,S2	Ri Herford Viehtriftenweg/Herford Hasenbrink/Herford Hermannstraße	Hasenbrink/Viehtriftenweg	LINESTRING(8.668832 52.108155,8.669307 52.1082934)
685	Herford	Helmholtzstraße	de:05758:1629:0:1	52.125774	8.710631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S4	Ri Herford Unterer Hamscheberg		POINT(8.710631 52.125774)
686	Herford	Helmholtzstraße	de:05758:1629:0:7	52.125757	8.710568	bus	MATCHED	n3092745351	5.6	0.78	Helmholtzstraße	420	Ri Herford Unterer Hamscheberg	Unterer Hamscheberg	LINESTRING(8.710568 52.125757,8.7105993 52.1257103)
687	Herford	Hermannstraße	de:05758:1417:0:1	52.11039	8.673324	bus	MATCHED	n3018451324	7.6	0.61	Hermannstraße	352,S2	Ri Herford Alter Markt/Herford Johannisstraße/Herford Pöppelmannwall/Herford Hellerweg	Hellerweg	LINESTRING(8.673324 52.11039,8.6732187 52.1103683)
688	Herford	Hermannstraße	de:05758:1417:0:2	52.11039	8.673351	bus	MATCHED	n3018451325	45.4	0.24	Hermannstraße	352,S2	Ri Herford Hellerweg/Herford Alter Markt	Alter Markt	LINESTRING(8.673351 52.11039,8.6736681 52.1107492)
689	Herford	Hochstraße	de:05758:1407:0:1	52.121367	8.649078	bus	MATCHED	n1667736621	26.2	1.0	Hochstraße	465,468,S1	Ri Herford Weststraße	Weststraße	LINESTRING(8.649078 52.121367,8.6493368 52.1211935)
690	Herford	Hochstraße	de:05758:1407:0:2	52.121367	8.649033	bus	MATCHED	n1777233221	56.8	1.0	Hochstraße	465,468,S1	Ri Herford Am Knie	Am Knie	LINESTRING(8.649033 52.121367,8.6483326 52.1216433)
691	Herford	Hochstraße	de:05758:1407:0:3	52.121367	8.649141	bus	MATCHED_THOUGH_DISTANT	n3803798728	345.4	1.0	Hochstraße	466	Ri Herford Buchenstraße		LINESTRING(8.649141 52.121367,8.6487633 52.1244646)
692	Herford	Hofbrünger	de:05758:10436	52.111559	8.703399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.703399 52.111559)
693	Herford	Hohe Warth	de:05758:1408:0:1	52.098957	8.68166	bus	MATCHED	n1668719034	12.4	1.0	Hohe Warth	S5	Ri Herford Planckstraße	Planckstraße	LINESTRING(8.68166 52.098957,8.6818242 52.0989088)
694	Herford	Hohe Warth	de:05758:1408:0:2	52.098367	8.682361	bus	MATCHED	n1681882325	1.5	1.0	Hohe Warth	S5	Ri Herford Ahmser Str. /Schobeke/Herford Severingstraße	Ahmser Straße / Schobeke	LINESTRING(8.682361 52.098367,8.6823488 52.0983785)
695	Herford	Hohe Warth/Aldi	de:05758:2348:0:1	52.098041	8.672623	bus	MATCHED	n1855788338	13.2	1.0	Hohe Warth/Aldi	961	Ri Herford Grüne Straße	Grüne Straße	LINESTRING(8.672623 52.098041,8.6724759 52.0981186)
696	Herford	Hohe Warth/Aldi	de:05758:2348:0:2	52.097986	8.672596	bus	MATCHED	n1731732732	38.2	1.0	Hohe Warth/Aldi	961	Ri Herford Kirschengarten (Lockhauser Straße)	Kirschengarten	LINESTRING(8.672596 52.097986,8.6728013 52.0983051)
697	Herford	Holunderweg	de:05758:1374:0:1	52.105358	8.700327	bus	MATCHED	n732626872	3.3	0.84	Holunderweg	433,S3	Ri Herford Föhrenweg	Föhrenweg	LINESTRING(8.700327 52.105358,8.7003754 52.1053556)
698	Herford	Humboldtstraße	de:05758:1468:0:1	52.105557	8.67769	bus	MATCHED	n1855824813	10.8	1.0	Humboldtstraße	S5	Ri Herford Genossenschaftsstraße	Genossenschaftsstraße	LINESTRING(8.67769 52.105557,8.6777718 52.1056403)
699	Herford	Humboldtstraße	de:05758:1468:0:2	52.10554	8.677753	bus	MATCHED	n1668711678	10.0	1.0	Humboldtstraße	S5	Ri Herford Schildkamp	Schildkamp	LINESTRING(8.677753 52.10554,8.6778797 52.1055855)
700	Herford	Im Bramschenkamp	de:05758:1774:0:1	52.110042	8.694362	bus	MATCHED	n1611576384	39.2	1.0	Im Bramschenkamp	S5	Ri Herford Eschenweg	Eschenweg	LINESTRING(8.694362 52.110042,8.6938084 52.1101345)
701	Herford	Im Bramschenkamp	de:05758:1774:0:2	52.110059	8.694344	bus	MATCHED	n2084834148	50.4	1.0	Im Bramschenkamp	S5	Ri Herford Ulmenstraße	Ulmenstraße	LINESTRING(8.694344 52.110059,8.6936074 52.1100901)
702	Herford	Im Großen Vorwerk	de:05758:1409:0:1	52.123954	8.682684	bus	MATCHED_THOUGH_REVERSED_DIR	n1494666881	9.6	0.45	Im Großen Vorwerk	435,S1,S11,S6	Ri Herford Ortsieker Weg	Praxisklinik/Theater	LINESTRING(8.682684 52.123954,8.682572 52.1240062)
703	Herford	Im Großen Vorwerk	de:05758:1409:0:2	52.123413	8.682289	bus	MATCHED_THOUGH_REVERSED_DIR	n1494666880	7.9	0.5	Im Großen Vorwerk	435,S1,S11,S6	Ri Herford Praxisklinik/Herford Theater	Ortsieker Weg	LINESTRING(8.682289 52.123413,8.6823912 52.1233788)
704	Herford	Im Heidsiek	de:05758:30267:0:1	52.089967	8.673207	bus	MATCHED	n6116268062	7.4	1.0	Im Heidsiek	S5	Ri Herford Bunsenstraße	Bunsenstraße	LINESTRING(8.673207 52.089967,8.6731589 52.0899078)
705	Herford	Im Heidsiek	de:05758:30267:0:2	52.089961	8.673207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.673207 52.089961)
706	Herford	Im Kleinen Feld	de:05758:9898:0:1	52.113931	8.653354	bus	MATCHED	n1667665348	10.3	0.68	Im Kleinen Feld	S6	Ri Herford Diebrocker Str Nr 58	Diebrocker Str. Nr. 58	LINESTRING(8.653354 52.113931,8.6533521 52.1138385)
707	Herford	Im Kleinen Feld	de:05758:9898:0:2	52.114196	8.653426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.653426 52.114196)
708	Herford	Johannisstraße	de:05758:1410:1:1	52.114693	8.677618	bus	MATCHED	n1918728288	8.8	0.7	Johannisstraße	425,434,435,S1,S11,S2,S4,S5,S6	Ri Herford Lübbertor/Mönkemöller/Herford Lübbertor/Brücke	Lübbertor / Brücke/Lübbertor / Mönkemöller	LINESTRING(8.677618 52.114693,8.6777368 52.1146625)
709	Herford	Johannisstraße	de:05758:1410:2:2	52.114483	8.676621	bus	MATCHED	n1918728291	6.1	1.0	Johannisstraße	425,434,435,D3,D4,S1,S2,S4,S5,S6	Ri Herford Alter Markt/Herford Hermannstraße	Alter Markt	LINESTRING(8.676621 52.114483,8.6765321 52.1144832)
710	Herford	Johannisstraße	de:05758:1410:3:3	52.114693	8.677618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.677618 52.114693)
711	Herford	Kick	de:05758:17104:0:1	52.131266	8.666074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.666074 52.131266)
712	Herford	Kiebitzstraße	de:05758:1411:0:1	52.126419	8.64951	bus	MATCHED	n1494661693	10.8	1.0	Kiebitzstraße	466	Ri Herford Buchenstraße	Buchenstraße	LINESTRING(8.64951 52.126419,8.64937 52.1263745)
713	Herford	Kiebitzstraße	de:05758:1411:0:2	52.126397	8.64951	bus	MATCHED	n1980129365	31.6	1.0	Kiebitzstraße	466	Ri Herford Kiebitzstraße 42	Kiebitzstraße 42	LINESTRING(8.64951 52.126397,8.6496009 52.1266753)
714	Herford	Kiebitzstraße 42	de:05758:1941:0:1	52.128934	8.650201	bus	MATCHED	n1494661688	41.3	1.0	Kiebitzstraße 42	466	Ri Herford Kiebitzstraße	Kiebitzstraße	LINESTRING(8.650201 52.128934,8.6501201 52.1293025)
715	Herford	Kiebitzstraße 42	de:05758:1941:0:2	52.128934	8.650201	bus	MATCHED	n1980129360	34.0	1.0	Kiebitzstraße 42	466	Ri Herford Talstraße	Talstraße	LINESTRING(8.650201 52.128934,8.6503474 52.1292259)
716	Herford	Kirschengarten	de:05758:1361:0:1	52.102654	8.681552	bus	MATCHED	n1668711686	43.4	1.0	Kirschengarten	S5	Ri Herford Ahmser Str. /Schobeke	Ahmser Straße / Schobeke	LINESTRING(8.681552 52.102654,8.6810243 52.1028717)
717	Herford	Kirschengarten	de:05758:1361:0:2	52.102649	8.681526	bus	MATCHED	n1668711684	7.1	1.0	Kirschengarten	S5	Ri Herford Fichtestraße/Herford Hegelstraße	Fichtestraße/Hegelstraße	LINESTRING(8.681526 52.102649,8.6815892 52.1026996)
718	Herford	Kirschengarten	de:05758:1361:0:3	52.102676	8.681624	bus	MATCHED	n1668711685	14.7	1.0	Kirschengarten	S5	Ri Herford Ahmser Str. /Schobeke	Ahmser Straße / Schobeke	LINESTRING(8.681624 52.102676,8.6815544 52.1025508)
719	Herford	Kirschengarten (Lockhauser Straße)	de:05758:17100:0:1	52.10149	8.673432	bus	MATCHED	n1798429594	23.2	1.0	Kirschengarten	961	Ri Herford Hohe Warth/Aldi	Hohe Warth/Aldi	LINESTRING(8.673432 52.10149,8.6732568 52.1013117)
720	Herford	Kirschengarten (Lockhauser Straße)	de:05758:17100:0:2	52.101501	8.673414	bus	MATCHED	n1668719033	9.4	1.0	Kirschengarten	961	Ri Herford Genossenschaftsstr(Lockhauser Straße)	Genossenschaftsstraße	LINESTRING(8.673414 52.101501,8.6734551 52.1014202)
721	Herford	Kleinbahnhof	de:05758:1401:0:1	52.12402	8.669497	bus	MATCHED	n4274000490	44.1	0.42	Kleinbahnhof	425,466,646,647,648,D1,D2,D3,D4,N12	Ri Herford MARTa	MARTa	LINESTRING(8.669497 52.12402,8.6696183 52.12441)
722	Herford	Kleinbahnhof	de:05758:1401:0:2	52.124014	8.669488	bus	MATCHED	n732645916	49.6	0.23	Kleinbahnhof	425,646,647,648,D1,D2,D3,D4,N12	Ri Herford Nordstraße/Herford MARTa	Nordstraße	LINESTRING(8.669488 52.124014,8.6698139 52.124413)
723	Herford	Klinikum	de:05758:1418:0:1	52.127318	8.697542	bus	MATCHED	n2033133948	6.4	0.76	Klinikum	S1	Ri Herford Vorm Holzschlinge	Auf dem Dudel/Vorm Holzschlinge	LINESTRING(8.697542 52.127318,8.6976032 52.1272748)
724	Herford	Klinikum	de:05758:1418:0:2	52.127324	8.697551	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					435,S1,S11,S6	Ri Herford Auf dem Dudel/Herford Lübberlindenweg/Herford Ortsieker Weg/Herford Vorm Holzschlinge		POINT(8.697551 52.127324)
725	Herford	Kreienbrede	de:05758:1416:0:1	52.119525	8.647183	bus	MATCHED	n1667665346	19.2	0.57	Kreienbrede	S6	Ri Herford Dieselstraße	Dieselstraße	LINESTRING(8.647183 52.119525,8.6469201 52.1195852)
726	Herford	Kreienbrede	de:05758:1416:0:2	52.119508	8.647255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S6			POINT(8.647255 52.119508)
727	Herford	Kreishausstraße	de:05758:6370	52.11392	8.664233		MATCHED	n3164896587	3.6	1.0	Kreishausstraße			Amtshausstraße	LINESTRING(8.664233 52.11392,8.6642182 52.1139509)
728	Herford	Königin-Mathilde-Gymn	de:05758:1415:0:1	52.115487	8.689395	bus	MATCHED	n1495875738	6.0	1.0	Königin-Mathilde-Gymnasium	434	Ri Herford Vlothoer Str/Kaserne	Vlothoer Straße/Kaserne	LINESTRING(8.689395 52.115487,8.6894696 52.115459)
729	Herford	Königin-Mathilde-Gymn	de:05758:1415:0:2	52.115548	8.689287	bus	MATCHED	n1494276600	1.7	1.0	Königin-Mathilde-Gymnasium	425,434,D4,S1,S2,S4	Ri Herford Stiftberg Kirche	Stiftberg Kirche	LINESTRING(8.689287 52.115548,8.6892996 52.1155616)
730	Herford	Königin-Mathilde-Gymn	de:05758:1415:0:3	52.11552	8.689377		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.689377 52.11552)
731	Herford	Königin-Mathilde-Gymn	de:05758:1415:0:4	52.11552	8.689467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.689467 52.11552)
732	Herford	Landsberger Straße	de:05758:1750:0:1	52.130798	8.695926	bus	MATCHED	n1494689175	21.2	0.55	Landsberger Straße	S1,S6	Ri Herford Alter Postweg	Alter Postweg	LINESTRING(8.695926 52.130798,8.6962017 52.1308867)
733	Herford	Lange Straße	de:05758:1492	52.119745	8.618841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.618841 52.119745)
734	Herford	Langenbergstraße	de:05758:1419:0:1	52.109639	8.687571	bus	MATCHED	n2084834150	89.4	1.0	Langenbergstraße	434,S1,S2,S5,S6	Ri Herford Parkstraße	Parkstraße	LINESTRING(8.687571 52.109639,8.6866286 52.1101972)
735	Herford	Langenbergstraße	de:05758:1419:0:2	52.109639	8.687544	bus	MATCHED	n293962418	72.8	1.0	Langenbergstraße	S5	Ri Herford Eschenweg	Eschenweg	LINESTRING(8.687544 52.109639,8.6867134 52.1100494)
736	Herford	Leipziger Straße	de:05758:1471:0:1	52.106533	8.690266	bus	MATCHED	n732626867	23.9	0.53	Leipziger Straße	433,465,466,D4,S1,S2,S3	Ri Herford Bauvereinstraße/Herford GS Friedenstal	Bauvereinstraße/Gesamtschule Friedenstal	LINESTRING(8.690266 52.106533,8.6900381 52.1063696)
737	Herford	Leipziger Straße	de:05758:1471:0:2	52.106506	8.690266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.690266 52.106506)
738	Herford	Lilienthalstraße	de:05758:30269:0:1	52.091165	8.681876	bus	MATCHED	n6116268060	0.5	1.0	Lilienthalstraße	S5	Ri Herford Severingstraße	Severingstraße	LINESTRING(8.681876 52.091165,8.6818747 52.0911603)
739	Herford	Lilienthalstraße	de:05758:30269:0:2	52.091181	8.681876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.681876 52.091181)
740	Herford	Lockhauser Straße	de:05758:1420:0:1	52.107896	8.674393	bus	MATCHED	n1798433286	11.5	1.0	Lockhauser Straße	961	Ri Herford Genossenschaftsstr(Lockhauser Straße)	Genossenschaftsstraße	LINESTRING(8.674393 52.107896,8.6742244 52.1078955)
741	Herford	Lockhauser Straße	de:05758:1420:0:2	52.107874	8.674393	bus	MATCHED	n1731732731	7.0	1.0	Lockhauser Straße	961	Ri Herford Sachsenstraße	Sachsenstraße	LINESTRING(8.674393 52.107874,8.6743392 52.1078205)
742	Herford	Lohöfe	de:05758:1429:0:1	52.095657	8.712949	bus	MATCHED	n293969457	82.4	0.16	Lohöfe	433,D4	Ri Bad Salzuflen Mozartstraße	Mozartstraße	LINESTRING(8.712949 52.095657,8.7138159 52.0951413)
743	Herford	Lohöfe	de:05758:1429:0:2	52.095657	8.712958	bus	MATCHED	n293969456	81.5	0.32	Lohöfe	433	Ri Herford Waldfriedenstraße	Waldfriedenstraße	LINESTRING(8.712958 52.095657,8.7139332 52.0952345)
744	Herford	Lübberlindenweg	de:05758:1421:0:1	52.129877	8.687975	bus	MATCHED	n1494679686	8.5	0.59	Lübberlindenweg	420,435,S1,S6	Ri Herford Ewiger Frieden/Herford Gs Landsberger Straße/Herford Ortsieker Weg	Ewiger Frieden	LINESTRING(8.687975 52.129877,8.6880945 52.1298973)
745	Herford	Lübberlindenweg	de:05758:1421:0:2	52.129877	8.687742	bus	MATCHED	n1494679664	2.6	0.87	Lübberlindenweg	435,S6	Ri Herford Ortsieker Weg	Ortsieker Weg	LINESTRING(8.687742 52.129877,8.6877147 52.1298609)
746	Herford	Lübberlindenweg	de:05758:1421:0:3	52.129546	8.688353		MATCHED	n9032924785	36.7	0.17	Lübberlindenweg			Ortsieker Weg	LINESTRING(8.688353 52.129546,8.6888887 52.1295163)
747	Herford	Lübberlindenweg	de:05758:1421:0:4	52.129463	8.688532	bus	MATCHED	n1494679671	6.9	0.75	Lübberlindenweg	435,S6	Ri Herford Klinikum	Klinikum	LINESTRING(8.688532 52.129463,8.6884605 52.1294194)
748	Herford	Lübbertor/Brücke	de:05758:1422:0:1	52.117831	8.677339		MATCHED	n1925740780	6.0	0.49	Lübbertor / Brücke			Agentur für Arbeit/Bismarckstraße/Lübbertor / Jahnstraße/Theater	LINESTRING(8.677339 52.117831,8.6774261 52.1178233)
749	Herford	Lübbertor/Brücke	de:05758:1422:0:2	52.117776	8.676998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676998 52.117776)
750	Herford	Lübbertor/Jahnstraße	de:05758:1358:0:1	52.116629	8.680906	bus	MATCHED	n1918728305	10.1	1.0	Lübbertor / Jahnstraße	425,434,S1,S2	Ri Herford Stiftberg Kirche	Stiftberg Kirche	LINESTRING(8.680906 52.116629,8.6807683 52.1165951)
751	Herford	Lübbertor/Jahnstraße	de:05758:1358:0:2	52.116839	8.679361	bus	MATCHED	n293998784	1.7	1.0	Lübbertor / Jahnstraße	425,434,D4,S1,S2,S4	Ri Herford Lübbertor/Parkhaus/Herford Lübbertor/Mönkemöller	Lübbertor / Mönkemöller/Lübbertor / Parkhaus	LINESTRING(8.679361 52.116839,8.6793451 52.1168508)
752	Herford	Lübbertor/Mönkemöller	de:05758:5160:0:1	52.117638	8.67574		MATCHED	n1918728311	27.5	0.2	Lübbertor / Mönkemöller			Alter Markt/Gänsemarkt	LINESTRING(8.67574 52.117638,8.6753908 52.1177606)
753	Herford	Lübbertor/Mönkemöller	de:05758:5160:0:2	52.117506	8.675803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.675803 52.117506)
754	Herford	Lübbertor/Parkhaus	de:05758:31422:0:1	52.117131	8.676621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676621 52.117131)
755	Herford	Lübbertor/Parkhaus	de:05758:31422:1:1	52.117131	8.676621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.676621 52.117131)
756	Herford	Lübbertor/Parkhaus	de:05758:31422:2:2	52.117032	8.6768	bus	MATCHED	n1925740787	8.6	1.0	Lübbertor / Parkhaus	425,434,435,D3,D4,S1,S4,S5,S6	Ri Herford Johannisstraße/Herford GS Friedenstal/Herford Bergertor	Bergertor/Gesamtschule Friedenstal/Johannisstraße	LINESTRING(8.6768 52.117032,8.6767333 52.1169668)
757	Herford	Lützowstraße	de:05758:1775:0:1	52.107664	8.682361	bus	MATCHED	n2262900290	11.2	0.67	Lützowstraße	433,465,466,D4,S1,S2,S3	Ri Herford Freizeitbad H2O	Freizeitbad H2O	LINESTRING(8.682361 52.107664,8.6822002 52.1076848)
758	Herford	Lützowstraße	de:05758:1775:0:2	52.107664	8.682316	bus	MATCHED	n732626871	16.0	0.61	Lützowstraße	433,S3	Ri Herford Hardenbergstraße	Hardenbergstraße	LINESTRING(8.682316 52.107664,8.6824727 52.1075576)
759	Herford	Magdeburger Straße	de:05758:1423:0:1	52.135567	8.695997	bus	MATCHED	n2855653210	16.5	0.44	Magdeburger Straße	435	Ri Herford Halberstädter Straße		LINESTRING(8.695997 52.135567,8.6961505 52.1356819)
760	Herford	Magdeburger Straße	de:05758:1423:0:2	52.135551	8.695952	bus	MATCHED	n1667263313	45.3	0.41	Magdeburger Straße	435,S6	Ri Herford Ewiger Frieden	Ewiger Frieden	LINESTRING(8.695952 52.135551,8.6961883 52.1359319)
761	Herford	Maiwiese	de:05758:1424:0:1	52.120479	8.694991	bus	MATCHED	n1494695870	73.5	1.0	Maiwiese	S4,S5	Ri Herford Beethovenstraße	Beethovenstraße	LINESTRING(8.694991 52.120479,8.6942122 52.120936)
762	Herford	Maiwiese	de:05758:1424:0:2	52.120468	8.694991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694991 52.120468)
763	Herford	Maiwiese	de:05758:1424:0:3	52.120485	8.69509	bus	MATCHED	n2530943962	24.5	1.0	Maiwiese	434	Ri Herford Beethovenstraße	Beethovenstraße	LINESTRING(8.69509 52.120485,8.6949812 52.1206952)
764	Herford	Maiwiese	de:05758:1424:0:4	52.120485	8.69518	bus	MATCHED	n1494287516	18.3	1.0	Maiwiese	434,D4	Ri Herford Mozartstraße	Mozartstraße	LINESTRING(8.69518 52.120485,8.6949171 52.1204532)
765	Herford	MartaAreal (Fernbus)	de:05758:30308:0:1	52.121257	8.665976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.665976 52.121257)
766	Herford	MartaAreal (Fernbus)	de:05758:30308:0:2	52.121257	8.665976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.665976 52.121257)
767	Herford	Meisenpfad	de:05758:1426:0:1	52.128619	8.694398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.694398 52.128619)
768	Herford	Meisenpfad	de:05758:1426:0:2	52.128608	8.694398	bus	MATCHED	n3024986080	3.8	0.83	Meisenpfad	S6	Ri Herford Auf dem Dudel	Auf dem Dudel	LINESTRING(8.694398 52.128608,8.69437 52.1285783)
769	Herford	Memelstraße	de:05758:1427:0:1	52.131818	8.677789	bus	MATCHED	n1787572507	13.6	1.0	Memelstraße	S3	Ri Herford Bandelstraße	Bandelstraße	LINESTRING(8.677789 52.131818,8.6779666 52.1317619)
770	Herford	Memelstraße	de:05758:1427:0:2	52.13179	8.677878	bus	MATCHED	n1787572505	6.2	1.0	Memelstraße	S3	Ri Herford Ziegelstraße	Ziegelstraße	LINESTRING(8.677878 52.13179,8.6778164 52.131831)
771	Herford	Memelstraße	de:05758:1427:0:7	52.132342	8.678148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420	Ri Herford Bandelstraße		POINT(8.678148 52.132342)
772	Herford	Molkerei	de:05758:6375	52.107946	8.654998		MATCHED_AMBIGUOUSLY	n1482568104	5.8	1.0	Molkerei			Abzw. Laar/Am Hainkamp	LINESTRING(8.654998 52.107946,8.654956 52.107991)
773	Herford	Molkerei	de:05758:6375	52.107946	8.654998		MATCHED_AMBIGUOUSLY	n1482568105	6.9	1.0	Molkerei			Westring	LINESTRING(8.654998 52.107946,8.6550655 52.1078996)
774	Herford	Mozartstraße	de:05758:1428:0:1	52.117512	8.698773	bus	MATCHED	n2530931787	134.9	1.0	Mozartstraße	434	Ri Herford Maiwiese	Maiwiese	LINESTRING(8.698773 52.117512,8.6977748 52.1185593)
775	Herford	Mozartstraße	de:05758:1428:0:2	52.117506	8.698773	bus	MATCHED	n1494285995	116.5	1.0	Mozartstraße	434,D4	Ri Herford Erika-Friedhof	Erika-Friedhof	LINESTRING(8.698773 52.117506,8.697799 52.1183658)
776	Herford	Nachtigalstraße	de:05758:1430:0:1	52.136009	8.67839	bus	MATCHED	n1787572502	56.5	1.0	Nachtigalstraße	S3	Ri Herford Eimterbaum	Wullbrinkholzweg	LINESTRING(8.67839 52.136009,8.6785004 52.1365125)
777	Herford	Nachtigalstraße	de:05758:1430:0:2	52.13602	8.67839	bus	MATCHED	n1787572508	3.3	1.0	Nachtigalstraße	S3	Ri Herford Bandelstraße	Bandelstraße	LINESTRING(8.67839 52.13602,8.6783417 52.1360217)
778	Herford	Nachtigalstraße	de:05758:1430:0:7	52.13602	8.678426	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420	Ri Herford Eimterbaum		POINT(8.678426 52.13602)
779	Herford	Nordstraße	de:05758:1431:0:1	52.127357	8.669578	bus	MATCHED	n2321269834	9.9	0.69	Nordstraße	425,466,646,647,648,D1,D2,D3,D4,N12	Ri Herford Kleinbahnhof	Kleinbahnhof	LINESTRING(8.669578 52.127357,8.669568 52.1272685)
780	Herford	Nordstraße	de:05758:1431:0:2	52.127318	8.669668	bus	MATCHED	n732645912	9.2	0.7	Nordstraße	425,646,647,648,D1,D2,D3,D4	Ri Herford Bünder Straße	Bünder Straße	LINESTRING(8.669668 52.127318,8.669651 52.1274002)
781	Herford	Oberingstraße	de:05758:1453:0:1	52.110136	8.707451	bus	MATCHED	n293977403	9.9	1.0	Oberringstraße	S5	Ri Herford Eibenweg	Eibenweg	LINESTRING(8.707451 52.110136,8.7075205 52.1102142)
782	Herford	Oberingstraße	de:05758:1453:0:2	52.110208	8.707487	bus	MATCHED	n293977549	10.5	1.0	Oberringstraße	S5	Ri Herford Weidenkamp	Weidenkamp	LINESTRING(8.707487 52.110208,8.7074601 52.1101147)
783	Herford	Ortsieker Weg	de:05758:1432:0:1	52.126822	8.685209	bus	MATCHED	n1494673564	11.0	0.67	Ortsieker Weg	435,S6	Ri Herford Lübberlindenweg	Lübberlindenweg	LINESTRING(8.685209 52.126822,8.6853623 52.1267915)
784	Herford	Ortsieker Weg	de:05758:1432:0:2	52.125531	8.684095	bus	MATCHED	n1494673561	10.7	0.68	Ortsieker Weg	435,S1,S11,S6	Ri Herford Im Großen Vorwerk	Im Großen Vorwerk	LINESTRING(8.684095 52.125531,8.6840013 52.1256078)
785	Herford	Ortsieker Weg	de:05758:1432:0:3	52.125923	8.686089	bus	MATCHED	n1494673566	9.9	0.69	Ortsieker Weg	435,S1,S11,S6	Ri Herford Damaschkestraße/Herford Klinikum	Damaschkestraße	LINESTRING(8.686089 52.125923,8.6859736 52.1258698)
786	Herford	Ortsieker Weg	de:05758:1432:0:4	52.125917	8.686062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.686062 52.125917)
787	Herford	Otterheider Weg	de:05758:1405:0:1	52.114417	8.647255	bus	MATCHED	n1667665347	0.5	0.95	Otterheider Weg	S6	Ri Herford Schmiedestraße	Schmiedestraße	LINESTRING(8.647255 52.114417,8.6472494 52.1144145)
788	Herford	Otternbuschweg	de:05758:6372:0:1	52.116662	8.648557	bus	MATCHED	n1667665345	58.5	1.0	Otternbuschweg	253,S6	Ri Herford Otterheider Weg/Herford Diebrocker Str Nr 58	Diebrocker Str. Nr. 58/Otterheider Weg	LINESTRING(8.648557 52.116662,8.6476998 52.1166686)
