	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
461	Ellerau	A Tanneneck	de:01060:37008::370430	53.755881	9.942391		MATCHED	n1852678840	6.2	0.55	A Tanneneck			Quickborn-Heide, Kiefernweg/Quickborn-Heide, Lerchenweg	LINESTRING(9.942391 53.755881,9.9423042 53.7559031)
462	Ellerau	A Tanneneck	de:01060:37008::370437	53.755826	9.942556		MATCHED	n1852678830	2.8	0.72	A Tanneneck			Ellerau, Moortwiete	LINESTRING(9.942556 53.755826,9.942547 53.7558504)
463	Ellerau	A Tanneneck	de:01060:37008::372421	53.755413	9.943669	bus	MATCHED	n10295492567	6.1	0.76	A Tanneneck	593	Ri Quickborn-Heide Lerchenweg	Quickborn-Heide, Lerchenweg	LINESTRING(9.943669 53.755413,9.9435872 53.7553876)
464	Ellerau	A Tanneneck	de:01060:37008::372422	53.755111	9.943192	bus	MATCHED	n10295492569	13.4	0.63	A Tanneneck	593	Ri Quickborn-Heide Kiefernweg	Quickborn-Heide, Kiefernweg	LINESTRING(9.943192 53.755111,9.9431017 53.755003)
465	Ellerau	Alvesloher Straße	de:01060:37128::370426	53.755131	9.915114	bus	MATCHED	n874842173	9.6	0.55	Ellerau, Alvesloher Straße	194,794	Ri Ellerau Grundschule	Ellerau, Grundschule	LINESTRING(9.915114 53.755131,9.9151883 53.7550567)
466	Ellerau	Alvesloher Straße	de:01060:37128::370440	53.755078	9.915052	bus	MATCHED	n874842172	3.4	0.74	Ellerau, Alvesloher Straße	194,794	Ri Ellerau Steindamm	Ellerau, Steindamm	LINESTRING(9.915052 53.755078,9.9150388 53.7550483)
467	Ellerau	Grundschule	de:01060:37129::370427	53.758146	9.921533	bus	MATCHED	n874842183	150.1	0.1	Ellerau, Grundschule	194,794	Ri Ellerau Vorderer Kamp	Ellerau, Vorderer Kamp	LINESTRING(9.921533 53.758146,9.9195118 53.757518)
468	Ellerau	Grundschule	de:01060:37129::370439	53.757719	9.919886	bus	MATCHED	n1852678623	7.9	0.72	Ellerau, Grundschule	194,794	Ri Ellerau Alvesloher Straße	Ellerau, Alvesloher Straße	LINESTRING(9.919886 53.757719,9.9199719 53.757769)
469	Ellerau	Grundschule	de:01060:37129::590201	53.757665	9.921022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.921022 53.757665)
470	Ellerau	Grundschule	de:01060:37129::590202	53.757493	9.921109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.921109 53.757493)
471	Ellerau	Moortwiete	de:01060:37131::370429	53.758532	9.940146	bus	MATCHED	n1852678895	12.9	0.64	Ellerau, Moortwiete	194,794	Ri A Tanneneck	A Tanneneck	LINESTRING(9.940146 53.758532,9.9399967 53.7586075)
472	Ellerau	Moortwiete	de:01060:37131::370438	53.75873	9.940029	bus	MATCHED	n1852678912	2.5	0.79	Ellerau, Moortwiete	194,794	Ri Ellerau Vorderer Kamp	Ellerau, Vorderer Kamp	LINESTRING(9.940029 53.75873,9.9400523 53.7587128)
473	Ellerau	Tanneneck	de:01060:37963:99:99	53.755317	9.943288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.943288 53.755317)
474	Ellerau	Vorderer Kamp	de:01060:37130::370428	53.761168	9.929302	bus	MATCHED	n1852678942	0.3	0.92	Ellerau, Vorderer Kamp	194,794	Ri Ellerau Moortwiete	Ellerau, Moortwiete	LINESTRING(9.929302 53.761168,9.9292984 53.7611696)
475	Ellerau	Vorderer Kamp	de:01060:37130::370453	53.761116	9.929104	bus	MATCHED	n1852678925	3.8	0.73	Ellerau, Vorderer Kamp	194,794	Ri Ellerau Grundschule	Ellerau, Grundschule	LINESTRING(9.929104 53.761116,9.9291148 53.7611495)
476	Fahrenkrug	Bf. Fahrenkrug	de:01060:75072::750721	53.944965	10.250679	bus	MATCHED	n4272309399	16.9	0.59	Bf. Fahrenkrug	7900,7900,7930,7930	Ri Wahlstedt Alte Landstraße	Wahlstedt, Alte Landstraße	LINESTRING(10.250679 53.944965,10.2509365 53.9449508)
477	Fahrenkrug	Bf. Fahrenkrug	de:01060:75072::750726	53.944714	10.251509	bus	MATCHED	n4272309398	15.4	0.45	Bf. Fahrenkrug	7900,7900,7930,7930	Ri Fahrenkrug Schule	Fahrenkrug, Schule	LINESTRING(10.251509 53.944714,10.2515641 53.944579)
478	Fahrenkrug	Boomgarden	de:01060:75070::750701	53.940584	10.260614	bus	MATCHED	n5219870727	14.2	0.44	Fahrenkrug, Boomgarden	7570,7570,7900,7900,7930,7930	Ri Fahrenkrug Schule	Fahrenkrug, Schule	LINESTRING(10.260614 53.940584,10.2607772 53.9406682)
479	Fahrenkrug	Boomgarden	de:01060:75070::750706	53.940477	10.261403	bus	MATCHED	n6002746829	42.0	0.42	Fahrenkrug, Boomgarden	7900,7900,7930,7930	Ri Bad Segeberg Leopardstraße (Nord)	Bad Segeberg, Leopardstraße (Nord)	LINESTRING(10.261403 53.940477,10.2607686 53.9405332)
480	Fahrenkrug	Fahrenkrug	de:01060:37983:1:8001953	53.943961	10.253152		MATCHED	n4062220650	3.8	0.32	Fahrenkrug			Bad Segeberg/Wahlstedt	LINESTRING(10.253152 53.943961,10.2532089 53.9439671)
481	Fahrenkrug	Schule	de:01060:75071::750711	53.941832	10.255596	bus	MATCHED	n5219865115	11.3	0.66	Fahrenkrug, Schule	7570,7570,7900,7900,7930,7930	Ri Bf. Fahrenkrug	Bf. Fahrenkrug	LINESTRING(10.255596 53.941832,10.2557654 53.9418538)
482	Fahrenkrug	Schule	de:01060:75071::750716	53.94215	10.254372	bus	MATCHED	n5219865112	12.0	0.47	Fahrenkrug, Schule	7900,7900,7930,7930	Ri Fahrenkrug Boomgarden	Fahrenkrug, Boomgarden	LINESTRING(10.254372 53.94215,10.2542031 53.942108)
483	Fehrenbötel	Dorfstraße	de:01060:75073::750731	53.984047	10.176312	bus	MATCHED_THOUGH_REVERSED_DIR	n4274540934	23.2	0.25	Fehrenbötel, Dorfstraße	7922,7922,7930,7930	Ri Schönmoor Hörnstraße/Fehrenbötel Kampstraße	Fehrenbötel, Hoheluft/Fehrenbötel, Kampstraße	LINESTRING(10.176312 53.984047,10.1766608 53.984083)
484	Fehrenbötel	Dorfstraße	de:01060:75073::750736	53.984108	10.176543	bus	MATCHED	n4274540935	7.9	0.59	Fehrenbötel, Dorfstraße	7922,7922,7930,7930	Ri Fehrenbötel Hoheluft/Fehrenbötel Kampstraße	Bf. Rickling (Klinik)/Fehrenbötel, Kampstraße	LINESTRING(10.176543 53.984108,10.176589 53.9841736)
485	Fehrenbötel	Hoheluft	de:01060:75074::750741	53.98653	10.186079	bus	MATCHED	n4274540936	15.7	0.44	Fehrenbötel, Hoheluft	7922,7922,7930,7930	Ri Fehrenbötel Dorfstraße/Bf. Rickling (Klinik)	Fehrenbötel, Dorfstraße	LINESTRING(10.186079 53.98653,10.1862453 53.9866315)
486	Fehrenbötel	Hoheluft	de:01060:75074::750742	53.987211	10.186205	bus	MATCHED	n2518198838	8.2	0.58	Fehrenbötel, Hoheluft	7922,7922,7930	Ri Rickling An der Kirche/Bf. Rickling (Klinik)	Rickling, An der Kirche	LINESTRING(10.186205 53.987211,10.186289 53.9872659)
487	Fehrenbötel	Hoheluft	de:01060:75074::750746	53.986479	10.185696	bus	MATCHED	n2518198834	2.1	0.81	Fehrenbötel, Hoheluft	7922,7922,7930,7930	Ri Bf. Rickling (Klinik)/Wahlstedt Scharnhorststraße/Wahlstedt Marinesiedlung	Bf. Rickling (Klinik)/Fehrenbötel, Dorfstraße/Wahlstedt, Marinesiedlung	LINESTRING(10.185696 53.986479,10.1857263 53.9864735)
488	Fehrenbötel	Hoheluft	de:01060:75074::750747	53.987147	10.186355	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7930,7930	Ri Wahlstedt Marinesiedlung		POINT(10.186355 53.987147)
489	Fehrenbötel	Kampstraße	de:01060:75075::750751	53.987711	10.175531	bus	MATCHED	n4274540937	7.6	0.72	Fehrenbötel, Kampstraße	7922,7930,7930	Ri Rickling An der Kirche/Bf. Rickling (Klinik)	Bf. Rickling (Klinik)	LINESTRING(10.175531 53.987711,10.1756416 53.9876887)
490	Fehrenbötel	Kampstraße	de:01060:75075::750756	53.987684	10.175546	bus	MATCHED	n4274540938	7.5	0.6	Fehrenbötel, Kampstraße	7922,7922,7930,7930	Ri Fehrenbötel Dorfstraße	Bf. Rickling (Klinik)/Fehrenbötel, Dorfstraße	LINESTRING(10.175546 53.987684,10.1754597 53.9877286)
491	Fredesdorf	Chr.-Rohlfs-Straße	de:01060:75079::750791	53.876528	10.198532	bus	MATCHED	n3394277940	11.4	0.43	Fredesdorf, Christian-Rohlfs-Straße	7530,7530,7570,7570	Ri Fredesdorf Schulstraße		LINESTRING(10.198532 53.876528,10.1985005 53.8764271)
492	Fredesdorf	Chr.-Rohlfs-Straße	de:01060:75079::750796	53.876678	10.197943	bus	MATCHED	n3394277943	6.0	0.54	Fredesdorf, Christian-Rohlfs-Straße	7530,7530,7570,7570	Ri Todesfelde Fredesdorfer Straße		LINESTRING(10.197943 53.876678,10.1980283 53.8766577)
493	Fredesdorf	Schulstraße	de:01060:75078::99	53.874659	10.20307	bus	MATCHED	n5200978588	6.1	0.66	Fredesdorf, Schulstraße	7530,7530,7570,7570	Ri Heiderfeld/Fredesdorf Chr.-Rohlfs-Straße		LINESTRING(10.20307 53.874659,10.2029783 53.874666)
494	Friedrichsgabe	Bahnhofstraße	de:01060:37018::370035	53.727251	9.99728	bus	MATCHED	n726589154	3.7	0.73	Friedrichsgabe, Bahnhofstraße	194,293	Ri Friedrichsgabe Harckesheyde (West)/Harksheide Harckestwiete	Friedrichsgabe, Harckesheyde (West)	LINESTRING(9.99728 53.727251,9.9972282 53.7272383)
495	Friedrichsgabe	Bahnhofstraße	de:01060:37018::370041	53.728329	9.997275	bus	MATCHED	n726589157	5.1	0.68	Friedrichsgabe, Bahnhofstraße	194,293	Ri Friedrichsgabe Irisgang	Friedrichsgabe, Irisgang	LINESTRING(9.997275 53.728329,9.9973474 53.7283132)
496	Friedrichsgabe	Beim Umspannwerk	de:01060:37015::370031	53.738644	9.984198	bus	MATCHED	n1852678719	10.3	0.67	Friedrichsgabe, Beim Umspannwerk	194	Ri A Quickborner Straße	Quickborner Straße	LINESTRING(9.984198 53.738644,9.9841298 53.7385602)
497	Friedrichsgabe	Beim Umspannwerk	de:01060:37015::370045	53.73884	9.983369	bus	MATCHED	n1852678725	2.1	0.87	Friedrichsgabe, Beim Umspannwerk	194	Ri Quickborn-Heide Feldweg	Quickborn-Heide, Feldweg	LINESTRING(9.983369 53.73884,9.9833457 53.7388534)
498	Friedrichsgabe	Habichtweg	de:01060:37101::370379	53.717284	9.987758	bus	MATCHED	n741280814	10.6	0.53	Friedrichsgabe, Habichtweg	494	Ri Friedrichsgabe Syltkuhlen		LINESTRING(9.987758 53.717284,9.9878016 53.7173761)
499	Friedrichsgabe	Habichtweg	de:01060:37101::370380	53.717698	9.987722	bus	MATCHED	n741280820	3.5	0.74	Friedrichsgabe, Habichtweg	494,796	Ri Garstedt Hainholz/Friedrichsgabe Waldstraße		LINESTRING(9.987722 53.717698,9.9876715 53.7176888)
500	Friedrichsgabe	Harckesheyde (West)	de:01060:37019::370036	53.722277	9.997889	bus	MATCHED	n726586035	9.0	0.7	Friedrichsgabe, Harckesheyde (West)	194,293	Ri Harksheide Schulweg/Friedrichsgabe Weg am Denkmal	Friedrichsgabe, Weg am Denkmal/Harksheide, Schulweg	LINESTRING(9.997889 53.722277,9.9977817 53.7222272)
501	Friedrichsgabe	Harckesheyde (West)	de:01060:37019::370040	53.721637	9.998101	bus	MATCHED	n726586038	7.2	0.61	Friedrichsgabe, Harckesheyde (West)	194,293,494	Ri Friedrichsgabe Syltkuhlen/Friedrichsgabe Bahnhofstraße	Friedrichsgabe, Bahnhofstraße	LINESTRING(9.998101 53.721637,9.9981793 53.7215918)
502	Friedrichsgabe	Harckesheyde (West)	de:01060:37019::590346	53.723409	9.999007	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					293,494	Ri Friedrichsgabe Syltkuhlen/Friedrichsgabe Bahnhofstraße		POINT(9.999007 53.723409)
503	Friedrichsgabe	Hermann-Klingenberg-Ring	de:01060:37089::370891	53.733194	9.987025	bus	MATCHED	n6937118897	7.8	0.59	Friedrichsgabe, Hermann-Klingenberg-Ring	394	Ri Friedrichsgabe Tycho-Brahe-Kehre		LINESTRING(9.987025 53.733194,9.9871304 53.7332262)
504	Friedrichsgabe	Hermann-Klingenberg-Ring	de:01060:37089::370892	53.733221	9.98695	bus	MATCHED	n6937112029	6.8	0.62	Friedrichsgabe, Hermann-Klingenberg-Ring	394	Ri Friedrichsgabe Lawaetzstraße (Mitte)	Friedrichsgabe, Lawaetzstraße (Mitte)	LINESTRING(9.98695 53.733221,9.9868476 53.7332169)
505	Friedrichsgabe	Irisgang	de:01060:37017::370034	53.733106	9.996524	bus	MATCHED	n741152967	4.5	0.7	Friedrichsgabe, Irisgang	194,293	Ri Friedrichsgabe Bahnhofstraße	Friedrichsgabe, Bahnhofstraße	LINESTRING(9.996524 53.733106,9.9964603 53.7330913)
506	Friedrichsgabe	Irisgang	de:01060:37017::370042	53.733528	9.99664	bus	MATCHED	n741152966	8.2	0.71	Friedrichsgabe, Irisgang	194,293	Ri Harksheide Zwickmöhlen/A Quickborner Straße	Harksheide, Zwickmöhlen/Quickborner Straße	LINESTRING(9.99664 53.733528,9.9967006 53.7334638)
507	Friedrichsgabe	Langenharmer Weg	de:01060:36015::360020	53.709992	9.999219	bus	MATCHED	n726586022	13.9	0.62	Friedrichsgabe, Langenharmer Weg	194	Ri Harksheide Alter Kirchenweg	Harksheide, Alter Kirchenweg	LINESTRING(9.999219 53.709992,9.9991685 53.7101138)
508	Friedrichsgabe	Langenharmer Weg	de:01060:36015::360022	53.709498	9.999162	bus	MATCHED	n726586045	48.7	0.4	Friedrichsgabe, Langenharmer Weg	194,378,493	Ri Harksheide Festsaal am Falkenberg/Friedrichsgabe Weg am Denkmal	Friedrichsgabe, Weg am Denkmal/Harksheide, Festsaal Falkenberg	LINESTRING(9.999162 53.709498,9.9991469 53.70906)
509	Friedrichsgabe	Langenharmer Weg	de:01060:36015::360153	53.709327	10.001323	bus	MATCHED	n333727220	4.1	0.75	Friedrichsgabe, Langenharmer Ring	378,493	Ri Harksheide Alter Kirchenweg	Harksheide, Alter Kirchenweg	LINESTRING(10.001323 53.709327,10.0013563 53.7093579)
510	Friedrichsgabe	Langenharmer Weg	de:01060:36076::360350	53.709318	10.001323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.001323 53.709318)
511	Friedrichsgabe	Lawaetzstraße (Mitte)	de:01060:37088::370881	53.728001	9.984782	bus	MATCHED	n6441530530	7.5	0.73	Friedrichsgabe, Lawaetzstraße (Mitte)	394	Ri Friedrichsgabe Hermann-Klingenberg-Ring	Friedrichsgabe, Hermann-Klingenberg-Ring	LINESTRING(9.984782 53.728001,9.9847894 53.7279337)
512	Friedrichsgabe	Lawaetzstraße (Mitte)	de:01060:37088::370882	53.727778	9.98458	bus	MATCHED	n6441530531	5.2	0.67	Friedrichsgabe, Lawaetzstraße (Mitte)	394	Ri Friedrichsgabe Lawaetzstraße (Süd)	Friedrichsgabe, Lawaetzstraße (Süd)	LINESTRING(9.98458 53.727778,9.984513 53.7278027)
513	Friedrichsgabe	Lawaetzstraße (Süd)	de:01060:37086::370861	53.723761	9.984779	bus	MATCHED	n6510187946	5.4	0.67	Friedrichsgabe, Lawaetzstraße (Süd)	394	Ri Friedrichsgabe Lawaetzstraße (Mitte)	Friedrichsgabe, Lawaetzstraße (Mitte)	LINESTRING(9.984779 53.723761,9.9848212 53.7237198)
514	Friedrichsgabe	Lawaetzstraße (Süd)	de:01060:37086::370862	53.723816	9.984614	bus	MATCHED	n6510127372	4.6	0.8	Friedrichsgabe, Lawaetzstraße (Süd)	394	Ri Garstedt Hainholz	Garstedt, Hainholz	LINESTRING(9.984614 53.723816,9.9845447 53.7238164)
515	Friedrichsgabe	Schule	de:01060:37081::370212	53.73147	9.995531	bus	MATCHED	n741139784	4.5	0.71	Friedrichsgabe, Schule	796	Ri Friedrichsgabe Syltkuhlen		LINESTRING(9.995531 53.73147,9.9954994 53.7314338)
516	Friedrichsgabe	Syltkuhlen	de:01060:37082::370254	53.717612	9.985054	bus	MATCHED	n3293876981	22.9	0.36	Syltkuhlen	494,796	Ri Friedrichsgabe Habichtweg		LINESTRING(9.985054 53.717612,9.9848678 53.7174375)
517	Friedrichsgabe	Syltkuhlen	de:01060:37082::370822	53.717665	9.985116	bus	MATCHED	n3287834982	30.2	0.31	Syltkuhlen	494	Ri Harksheide Harckestwiete		LINESTRING(9.985116 53.717665,9.9847728 53.7174844)
518	Friedrichsgabe	Tycho-Brahe-Kehre	de:01060:37092::370921	53.736535	9.981754	bus	MATCHED	n7057982283	4.0	0.74	Tycho-Brahe-Kehre	394	Ri Friedrichsgabe Hermann-Klingenberg-Ring		LINESTRING(9.981754 53.736535,9.9817723 53.7365011)
519	Friedrichsgabe	Waldstraße	de:01060:37100::370377	53.713973	9.987226	bus	MATCHED	n741280807	5.8	0.76	Friedrichsgabe, Waldstraße	394,494	Ri Friedrichsgabe Habichtweg/Garstedt Hainholz	Garstedt, Hainholz	LINESTRING(9.987226 53.713973,9.9873143 53.7139691)
520	Friedrichsgabe	Waldstraße	de:01060:37100::370378	53.71392	9.987134	bus	MATCHED	n741280811	1.9	0.88	Friedrichsgabe, Waldstraße	394,494	Ri Garstedt Zwijndrechtring	Garstedt, Zwijndrechtring	LINESTRING(9.987134 53.71392,9.9871065 53.7139156)
521	Friedrichsgabe	Waldstraße (Friedhof)	de:01060:36098::360981	53.717256	9.980305	bus	MATCHED	n3291956034	8.4	0.58	Waldstraße (Friedhof)	594	Ri Garstedt Hallig-Hooge-Stieg		LINESTRING(9.980305 53.717256,9.9803423 53.7171835)
522	Friedrichsgabe	Waldstraße (Friedhof)	de:01060:36098::360982	53.717949	9.980094	bus	MATCHED	n3291968001	9.4	0.55	Waldstraße (Friedhof)	594	Ri Quickborn Hasloher Weg	Heidefriedhof	LINESTRING(9.980094 53.717949,9.9801981 53.7178913)
523	Friedrichsgabe	Weg am Denkmal	de:01060:37020::360021	53.716558	9.999526	bus	MATCHED	n726586031	3.3	0.75	Friedrichsgabe, Weg am Denkmal	194	Ri Friedrichsgabe Langenharmer Weg	Friedrichsgabe, Langenharmer Weg	LINESTRING(9.999526 53.716558,9.9994897 53.7165371)
524	Friedrichsgabe	Weg am Denkmal	de:01060:37020::370038	53.715368	9.999967	bus	MATCHED	n726586028	9.2	0.56	Friedrichsgabe, Weg am Denkmal	194	Ri Friedrichsgabe Harckesheyde (West)	Friedrichsgabe, Harckesheyde (West)	LINESTRING(9.999967 53.715368,9.9999815 53.71545)
525	Fuhlendorf	Dorfstraße	de:01060:75533::347553301	53.943561	9.88299	bus	MATCHED	n834784333	4.2	0.72	Fuhlendorf, Dorfstraße	7506,7506,7508	Ri Hagen bei Bad Bramstedt Akate/Fuhlendorf Im Winkel		LINESTRING(9.88299 53.943561,9.8829903 53.943599)
526	Fuhlendorf	Dorfstraße	de:01060:75533::347553306	53.943533	9.883142		MATCHED	n3743113680	7.8	0.5	Fuhlendorf, Dorfstraße				LINESTRING(9.883142 53.943533,9.8830298 53.9435575)
527	Fuhlendorf	Im Winkel	de:01060:75534::755341	53.944685	9.893721	bus	MATCHED	n798996406	44.4	0.25	Fuhlendorf, Im Winkel	7506,7506,7508	Ri Fuhlendorf Dorfstraße		LINESTRING(9.893721 53.944685,9.8939942 53.9450508)
528	Fuhlendorf	Im Winkel	de:01060:75534::755346	53.945086	9.894186	bus	MATCHED	n4285008631	8.3	0.59	Fuhlendorf, Im Winkel	7506,7506	Ri Wiemersdorf Fuhlendorfer Weg		LINESTRING(9.894186 53.945086,9.8942079 53.9451592)
529	Föhrden-Barl	Schulstraße	de:01060:75077::750771	53.927887	9.786749	bus	MATCHED	n4971222407	40.7	0.26	Föhrden-Barl, Schulstraße	7500,7500,7505,7505	Ri Föhrden-Barl Wiebke-Kruse-Straße	Föhrden-Barl, Wiebke-Kruse-Straße	LINESTRING(9.786749 53.927887,9.7861318 53.9278421)
530	Föhrden-Barl	Schulstraße	de:01060:75077::750776	53.928118	9.784364	bus	MATCHED_THOUGH_REVERSED_DIR	n4971222409	48.9	0.13	Föhrden-Barl, Schulstraße	7500,7500,7505,7505	Ri Föhrden-Barl Stellauer Weg/Wrist Königsberger Straße	Föhrden-Barl, Wiebke-Kruse-Straße	LINESTRING(9.784364 53.928118,9.7850204 53.9279086)
531	Föhrden-Barl	Stellauer Weg	de:01060:75760::757601	53.924203	9.788218	bus	MATCHED	n4971222396	48.9	0.23	Föhrden-Barl, Stellauer Weg	7505,7505	Ri Weddelbrook Krücken		LINESTRING(9.788218 53.924203,9.7884313 53.9237814)
532	Föhrden-Barl	Stellauer Weg	de:01060:75760::757606	53.924238	9.78831	bus	MATCHED	n4971222190	50.6	0.23	Föhrden-Barl, Stellauer Weg	7505,7505	Ri Föhrden-Barl Schulstraße		LINESTRING(9.78831 53.924238,9.7885775 53.9238114)
533	Föhrden-Barl	Wiebke-Kruse-Straße	de:01060:75512::347551201	53.92862	9.792777	bus	MATCHED	n965066678	12.2	0.65	Föhrden-Barl, Wiebke-Kruse-Straße	7500,7500,7505,7505	Ri Hagen bei Bad Bramstedt Ginsterweg/Föhrden-Barl Schulstraße/Hitzhusen (West)	Hitzhusen (West)	LINESTRING(9.792777 53.92862,9.7926768 53.9287121)
534	Föhrden-Barl	Wiebke-Kruse-Straße	de:01060:75512::347551206	53.928586	9.792563	bus	MATCHED	n965066662	1.4	0.91	Föhrden-Barl, Wiebke-Kruse-Straße	7500,7500,7505,7505	Ri Hagen bei Bad Bramstedt Ginsterweg/Föhrden-Barl Schulstraße/Hitzhusen (West)	Hitzhusen (West)	LINESTRING(9.792563 53.928586,9.7925819 53.9285915)
535	Garbek	Eckrade	de:01060:75494	54.013587	10.408682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.408682 54.013587)
536	Garbek	Mühlenberg	de:01060:75479::754791	54.005155	10.413659	bus	NO_MATCH					7722,7722	Ri Schlamersdorf Schule/Seedorf Hohlegruft		POINT(10.413659 54.005155)
537	Garbek	Mühlenberg	de:01060:75479::754796	54.004026	10.414109	bus	NO_MATCH					7722,7722,7725,7725	Ri Garbek Sophienberg/Garbek Segeberger Straße		POINT(10.414109 54.004026)
538	Garbek	Segeberger Straße	de:01060:75047::750471	53.99884	10.416526	bus	MATCHED	n6693478196	8.5	0.57	Garbek, Segeberger Straße	7700,7700,7722,7722	Ri Garbek Mühlenberg/Garbek Sophienberg		LINESTRING(10.416526 53.99884,10.4166296 53.9987933)
539	Garbek	Segeberger Straße	de:01060:75047::750476	54.000519	10.417437	bus	MATCHED	n5816648117	15.8	0.44	Garbek, Segeberger Straße	7700,7700,7722,7722,7725,7725	Ri Wensin Feldscheide		LINESTRING(10.417437 54.000519,10.4174966 54.0006564)
540	Garbek	Sophienberg	de:01060:75355::753551	54.003497	10.429953	bus	MATCHED	n5816648115	10.1	0.54	Garbek, Sophienberg	7700,7700,7725,7725	Ri Travenort		LINESTRING(10.429953 54.003497,10.4298033 54.0034744)
541	Garbek	Sophienberg	de:01060:75355::753556	54.003555	10.430352	bus	MATCHED	n5816648245	18.4	0.41	Garbek, Sophienberg	7700,7700,7725,7725	Ri Garbek Segeberger Straße		LINESTRING(10.430352 54.003555,10.4305831 54.0036498)
542	Garstedt	ARRIBA-Bad	de:01060:36029::360082	53.688544	9.997045	bus	MATCHED	n360346331	3.8	0.82	Garstedt, ARRIBA-Bad	178,193	Ri Garstedt Breslauer Straße	Garstedt, Breslauer Straße/Garstedt, Görlitzer Weg	LINESTRING(9.997045 53.688544,9.9969942 53.6885275)
543	Garstedt	ARRIBA-Bad	de:01060:36029::360085	53.687642	9.997493	bus	MATCHED	n360346330	12.0	0.65	Garstedt, ARRIBA-Bad	178,193	Ri Garstedt Marommer Straße (Ost)	Garstedt, Marommer Straße (Ost)	LINESTRING(9.997493 53.687642,9.9975628 53.6877415)
544	Garstedt	Achternfelde	de:01060:36083::360360	53.683058	9.979222	bus	MATCHED	n11891194898	12.8	0.64	Garstedt, Achternfelde	193,295,395	Ri Garstedt Friedrich-Ebert-Straße	Garstedt, Friedrich-Ebert-Straße	LINESTRING(9.979222 53.683058,9.9794032 53.6830162)
545	Garstedt	Achternfelde	de:01060:36083::360369	53.683029	9.978359	bus	MATCHED	n982714405	1.4	0.9	Garstedt, Achternfelde	193,295,395	Ri U Garstedt	U Garstedt	LINESTRING(9.978359 53.683029,9.9783576 53.6830161)
546	Garstedt	Alte Dorfstraße	de:01060:36004::360007	53.677808	9.968507	bus	MATCHED	n835791200	3.7	0.73	Garstedt, Alte Dorfstraße	193,295	Ri Garstedt Ohlenhoff/Garstedt Heuberg	Garstedt, Heuberg/Garstedt, Ohlenhoff	LINESTRING(9.968507 53.677808,9.9684555 53.677822)
547	Garstedt	Alte Dorfstraße	de:01060:36004::360062	53.678086	9.968559	bus	MATCHED	n835791726	12.4	0.49	Garstedt, Alte Dorfstraße	193,295	Ri Garstedt Meyertwiete	Garstedt, Meyertwiete	LINESTRING(9.968559 53.678086,9.9685937 53.6781958)
548	Garstedt	An'n Slagboom	de:01060:36079::360102	53.660487	9.987926	bus	MATCHED	n361507307	0.4	0.91	Garstedt, An'n Slagboom	191	Ri Garstedt Bornbarch	Garstedt, Bornbach	LINESTRING(9.987926 53.660487,9.9879285 53.660484)
549	Garstedt	An'n Slagboom	de:01060:36079::360103	53.660568	9.987913	bus	MATCHED	n361507308	20.5	0.55	Garstedt, An'n Slagboom	191	Ri Garstedt Gutenbergring 26/Garstedt Gutenbergring 15	Garstedt, Gutenbergring 15/Garstedt, Gutenbergring 26	LINESTRING(9.987913 53.660568,9.9882161 53.6605283)
550	Garstedt	Aspelohe	de:01060:36002::360004	53.669422	9.97992		MATCHED	n361503023	6.6	0.54	Garstedt, Aspelohe			Garstedt, Gewerbe im Park	LINESTRING(9.97992 53.669422,9.9798438 53.6693833)
551	Garstedt	Aspelohe	de:01060:36002::360064	53.669695	9.979502		MATCHED	n3829497824	3.5	0.68	Garstedt, Aspelohe			Garstedt, Schwarzer Weg	LINESTRING(9.979502 53.669695,9.9794589 53.6697131)
552	Garstedt	Aurikelstieg	de:01060:36009::360014	53.690175	9.988894	bus	MATCHED	n360340561	4.0	0.72	Garstedt, Aurikelstieg	178	Ri Garstedt Kohfurth	Garstedt, Kohfurth	LINESTRING(9.988894 53.690175,9.9888652 53.6902069)
553	Garstedt	Aurikelstieg	de:01060:36009::360054	53.690061	9.988604	bus	MATCHED	n360340563	2.3	0.87	Garstedt, Aurikelstieg	178	Ri Garstedt Marommer Straße (Ost)	Garstedt, Marommer Straße (Ost)	LINESTRING(9.988604 53.690061,9.9886362 53.6900528)
554	Garstedt	Bornbarch	de:01060:36080::360101	53.663731	9.987957	bus	MATCHED	n361503042	2.0	0.78	Garstedt, Bornbach	191	Ri Garstedt Fabersweg	Garstedt, Fabersweg	LINESTRING(9.987957 53.663731,9.9879614 53.6637492)
555	Garstedt	Bornbarch	de:01060:36080::360104	53.663596	9.987984	bus	MATCHED	n361503038	5.6	0.63	Garstedt, Bornbach	191	Ri Garstedt An'n Slagboom	Garstedt, An'n Slagboom	LINESTRING(9.987984 53.663596,9.9879179 53.663627)
