	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
309	Illingen	Zinkweilerstr.	de:10043:32442::324422	49.363709	7.042265	bus	MATCHED	n904585058	19.3	0.51	Illingen Zinkweilerstraße	308,708	Ri In den Borrwiesen Merchweiler	Merchweiler In den Borrwiesen	LINESTRING(7.042265 49.363709,7.0421495 49.363553)
310	Illingen 	(Saar)	de:10043:8003059:1:800305951	49.37638	7.048967	train	MATCHED	n3175311282	4.3	0.75	Illingen (Saar)	RB72	Ri Wustweiler/Gennweiler	Gennweiler/Wustweiler	LINESTRING(7.048967 49.37638,7.0489242 49.3764068)
311	Illingen 	(Saar)	de:10043:8003059:2:800305941	49.376373	7.049077	train	MATCHED	n2235655095	5.2	0.72	Illingen (Saar)	RB74	Ri Gennweiler	Gennweiler	LINESTRING(7.049077 49.376373,7.0490326 49.3764094)
312	Kohlhof Neunkirchen	Brückweiherhof	de:10043:30410::304101	49.319459	7.231448	bus	MATCHED	n1372093026	6.6	1.0	Kohlhof Brückweiherhof	305,705	Ri Denkmal Kohlhof Neunkirchen	Kohlhof Denkmal	LINESTRING(7.231448 49.319459,7.2315349 49.3194753)
313	Kohlhof Neunkirchen	Brückweiherhof	de:10043:30410::304102	49.319907	7.233097	bus	MATCHED	n4202685991	2.6	1.0	Kohlhof Brückweiherhof	305,705	Ri Marienhausklinik Kohlhof Neunkirchen/Haberdell Kohlhof Neunkirchen	Kohlhof Marienhausklinik	LINESTRING(7.233097 49.319907,7.233064 49.3198977)
314	Kohlhof Neunkirchen	Denkmal	de:10043:30403::304031	49.320779	7.238942	bus	MATCHED	n8222807507	4.3	1.0	Kohlhof Denkmal	305,705,738,N75	Ri Volksbank Kohlhof Neunkirchen/Haberdell Kohlhof Neunkirchen	Kohlhof Volksbank	LINESTRING(7.238942 49.320779,7.2389737 49.3207461)
315	Kohlhof Neunkirchen	Denkmal	de:10043:30403::304032	49.320768	7.238791	bus	MATCHED	n902814808	6.2	1.0	Kohlhof Denkmal	305,705,738	Ri Torhausweg Kohlhof Neunkirchen/Brückweiherhof Kohlhof Neunkirchen	Kohlhof Torhausweg	LINESTRING(7.238791 49.320768,7.238856 49.3207317)
316	Kohlhof Neunkirchen	Denkmal	de:10043:30403::304033	49.320863	7.237976	bus	MATCHED	n8222807506	2.9	1.0	Kohlhof Denkmal	305	Ri Volksbank Kohlhof Neunkirchen	Kohlhof Volksbank	LINESTRING(7.237976 49.320863,7.2379383 49.3208545)
317	Kohlhof Neunkirchen	Denkmal	de:10043:30403::304034	49.320943	7.237918	bus	MATCHED	n8222807505	2.7	1.0	Kohlhof Denkmal	305,705	Ri Brückweiherhof Kohlhof Neunkirchen	Kohlhof Brückweiherhof	LINESTRING(7.237918 49.320943,7.237882 49.3209384)
318	Kohlhof Neunkirchen	Eschweilerhof	de:10043:30018::300181	49.300878	7.207229	bus	MATCHED	n10770641642	5.7	0.42	Kohlhof Eschweilerhof	319,547,N75	Ri Ewigkeit Furpach Neunkirchen/Bildungszentrum Kirkel		LINESTRING(7.207229 49.300878,7.2072405 49.3008269)
319	Kohlhof Neunkirchen	Eschweilerhof	de:10043:30018::300182	49.3011	7.20817	bus	MATCHED	n902815409	63.7	0.19	Eschweilerhof	319,547	Ri Menschenhaus Kohlhof Neunkirchen		LINESTRING(7.20817 49.3011,7.2074271 49.3007946)
320	Kohlhof Neunkirchen	Haberdell	de:10043:30404::304041	49.318508	7.23217	bus	MATCHED	n902815952	2.7	1.0	Kohlhof Haberdell	305,315,705,738,N75	Ri Torhausweg Kohlhof Neunkirchen/Marienhausklinik Kohlhof Neunkirchen	Kohlhof Torhausweg	LINESTRING(7.23217 49.318508,7.2322067 49.3185138)
321	Kohlhof Neunkirchen	Haberdell	de:10043:30404::304042	49.318707	7.231695	bus	MATCHED	n4203040719	5.0	1.0	Kohlhof Haberdell	305,315,705,738	Ri Marienhausklinik Kohlhof Neunkirchen/Brückweiherhof Kohlhof Neunkirchen	Kohlhof Marienhausklinik	LINESTRING(7.231695 49.318707,7.2317634 49.318711)
322	Kohlhof Neunkirchen	Marienhausklinik	de:10043:30405::304051	49.319283	7.227615	bus	MATCHED	n4199303590	2.3	1.0	Kohlhof Marienhausklinik	305,315,705,738,N75	Ri Haberdell Kohlhof Neunkirchen/Brückweiherhof Kohlhof Neunkirchen/Stockfeld Kohlhof Neunkirchen	Kohlhof Brückweiherhof/Kohlhof Haberdell	LINESTRING(7.227615 49.319283,7.2276017 49.3192646)
323	Kohlhof Neunkirchen	Marienhausklinik	de:10043:30405::304052	49.319392	7.227625	bus	MATCHED	n4199303591	3.1	1.0	Kohlhof Marienhausklinik	305,315,705,738	Ri Zentralfriedhof Furpach Neunkirchen	Furpach Zentralfriedhof	LINESTRING(7.227625 49.319392,7.2275937 49.3194114)
324	Kohlhof Neunkirchen	Menschenhaus	de:10043:30017::300171	49.307777	7.193367	bus	MATCHED	n10770641643	32.8	0.17	Kohlhof Menschenhaus	319,547,N75	Ri Eschweilerhof Kohlhof Neunkirchen		LINESTRING(7.193367 49.307777,7.1936417 49.3075427)
325	Kohlhof Neunkirchen	Menschenhaus	de:10043:30017::300172	49.307843	7.193544	bus	MATCHED	n902815728	30.8	0.31	Menschenhaus	319,547	Ri Franzosenweg Neunkirchen/Kirkeler Str.  Neunkirchen		LINESTRING(7.193544 49.307843,7.1932764 49.3080579)
326	Kohlhof Neunkirchen	Niederbexbacher Str.	de:10043:30411::304111	49.323713	7.244356	bus	MATCHED	n10573761772	19.9	1.0	Kohlhof Niederbexbacher Straße	705	Ri Kirchdell Niederbexbach Bexbach		LINESTRING(7.244356 49.323713,7.244141 49.3236011)
327	Kohlhof Neunkirchen	Niederbexbacher Str.	de:10043:30411::304112	49.3237	7.244109	bus	MATCHED	n1372093028	17.0	1.0	Kohlhof Niederbexbacher Straße	705	Ri Volksbank Kohlhof Neunkirchen		LINESTRING(7.244109 49.3237,7.243919 49.3236108)
328	Kohlhof Neunkirchen	Stockfeld	de:10043:30407::304071	49.323829	7.238365	bus	MATCHED	n8222807503	8.0	1.0	Kohlhof Stockfeld	305,705,738,N75	Ri Hirschberghalle Ludwigsthal Neunkirchen/Torhausweg Kohlhof Neunkirchen	Ludwigsthal Hirschberghalle	LINESTRING(7.238365 49.323829,7.2384372 49.3237741)
329	Kohlhof Neunkirchen	Stockfeld	de:10043:30407::304072	49.323693	7.238329	bus	MATCHED	n902815323	4.4	1.0	Kohlhof Stockfeld	305,705,738	Ri Volksbank Kohlhof Neunkirchen/Niederbexbacher Str.  Kohlhof Neunkirchen	Kohlhof Volksbank	LINESTRING(7.238329 49.323693,7.2383556 49.323657)
330	Kohlhof Neunkirchen	Torhausweg	de:10043:30408::304081	49.317627	7.241655	bus	MATCHED	n8223828777	5.7	1.0	Kohlhof Torhausweg	305,705,738,N75	Ri Denkmal Kohlhof Neunkirchen/Volksbank Kohlhof Neunkirchen	Kohlhof Denkmal	LINESTRING(7.241655 49.317627,7.2415861 49.3176515)
331	Kohlhof Neunkirchen	Torhausweg	de:10043:30408::304082	49.317537	7.241053	bus	MATCHED	n902815036	0.7	1.0	Kohlhof Torhausweg	305,315,705,738	Ri Haberdell Kohlhof Neunkirchen	Kohlhof Haberdell/Kohlhof Marienhausklinik	LINESTRING(7.241053 49.317537,7.2410613 49.3175339)
332	Kohlhof Neunkirchen	Torhausweg	de:10043:30408::304083	49.316833	7.242124	bus	MATCHED	n2713227888	5.1	1.0	Kohlhof Torhausweg	315,705	Ri Bayrisch-Kohlhof Limbach Kirkel	Limbach Bayerisch Kohlhof	LINESTRING(7.242124 49.316833,7.2421663 49.3167968)
333	Kohlhof Neunkirchen	Volksbank	de:10043:30409::304091	49.321884	7.240595	bus	MATCHED	n4213600233	8.4	1.0	Kohlhof Volksbank	305,705,738,N75	Ri Stockfeld Kohlhof Neunkirchen/Niederbexbacher Str.  Kohlhof Neunkirchen/Kreuzung Ludwigsthal Neunkirchen	Kohlhof Stockfeld	LINESTRING(7.240595 49.321884,7.2404896 49.3218519)
334	Kohlhof Neunkirchen	Volksbank	de:10043:30409::304092	49.321963	7.24051	bus	MATCHED	n902815833	1.6	1.0	Kohlhof Volksbank	305,705,738	Ri Denkmal Kohlhof Neunkirchen/Mitte Ludwigsthal Neunkirchen	Kohlhof Denkmal	LINESTRING(7.24051 49.321963,7.2404891 49.3219688)
335	Landsweiler-Reden Schiffw.	SR 3 SommerAlm Parkpl.	de:10043:34899::348991	49.349367	7.115744		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.115744 49.349367)
336	Landsweiler-Reden Schiffweiler	Am Dachswald	de:10043:34811::348111	49.356041	7.116205	bus	MATCHED	n904585278	1.9	0.6	Landsweiler-Reden Am Dachswald	301,352,701,N71	Ri Friedhof Heiligenwald Schiffweiler/Friedhof Landsweiler-Reden Schiffweiler/Knappenweg Heiligenwald Schiffweiler	Heiligenwald Friedhof	LINESTRING(7.116205 49.356041,7.1161797 49.356036)
337	Landsweiler-Reden Schiffweiler	Am Dachswald	de:10043:34811::348112	49.355969	7.116208	bus	MATCHED	n5252970089	1.0	0.76	Landsweiler-Reden Am Dachswald	301,352,701,708	Ri Goethestr.  Landsweiler-Reden Schiffweiler	Landsweiler-Reden Goethestraße	LINESTRING(7.116208 49.355969,7.1162157 49.3559763)
338	Landsweiler-Reden Schiffweiler	Bahnhof	de:10043:34800::348001	49.352649	7.118924	bus	MATCHED	n6743138058	6.1	0.38	Landsweiler Reden Bahnhof	307,352,701,N71	Ri Bahnhofstr.  Landsweiler-Reden Schiffweiler/Grube Landsweiler-Reden Schiffweiler/Kino Landsweiler-Reden Schiffweiler		LINESTRING(7.118924 49.352649,7.1189909 49.3526819)
339	Landsweiler-Reden Schiffweiler	Bahnhof	de:10043:34800::348002	49.352721	7.118976	bus	MATCHED	n6743138059	1.4	0.49	Landsweiler Reden Bahnhof	307,352,701	Ri Bahnhofstr.  Landsweiler-Reden Schiffweiler/Post Landsweiler-Reden Schiffweiler	Landsweiler-Reden Bahnhofstraße/Landsweiler-Reden Grube	LINESTRING(7.118976 49.352721,7.1189625 49.3527114)
340	Landsweiler-Reden Schiffweiler	Bahnhofstr.	de:10043:34804::348041	49.354247	7.123146	bus	MATCHED	n5252970113	4.0	0.5	Landsweiler-Reden Bahnhofstraße	301,307,701,N71	Ri Post Landsweiler-Reden Schiffweiler/Kreisstr.  Landsweiler-Reden Schiffweiler/Buchenkopf Landsweiler-Reden Schiffweiler/Bahnhof Landsweiler-Reden Schiffweiler	Landsweiler Reden Bahnhof/Landsweiler-Reden Post	LINESTRING(7.123146 49.354247,7.1230989 49.3542663)
341	Landsweiler-Reden Schiffweiler	Bahnhofstr.	de:10043:34804::348042	49.354115	7.123357	bus	MATCHED	n5252970112	2.4	0.69	Landsweiler-Reden Bahnhofstraße	301,307,701,708,750	Ri Klinkenthalhalle Landsweiler-Reden Schiffweiler	Landsweiler-Reden Klinkenthalhalle	LINESTRING(7.123357 49.354115,7.1233236 49.3541139)
342	Landsweiler-Reden Schiffweiler	Buchenkopf	de:10043:34805::348051	49.354672	7.136639	bus	MATCHED	n904585110	2.9	1.0	Landsweiler-Reden Buchenkopf	301,351,352,701,N71,R12	Ri Stuppi Landsweiler-Reden Schiffweiler/Schule Landsweiler-Reden Schiffweiler	Landsweiler-Reden Stuppi	LINESTRING(7.136639 49.354672,7.1366355 49.3546464)
343	Landsweiler-Reden Schiffweiler	Buchenkopf	de:10043:34805::348052	49.354623	7.136379	bus	MATCHED	n1371268583	0.7	1.0	Landsweiler-Reden Buchenkopf	301,351,352,701,708,750,R12	Ri Sinnerthal Neunkirchen	Neunkirchen Sinnerthal	LINESTRING(7.136379 49.354623,7.1363713 49.3546269)
344	Landsweiler-Reden Schiffweiler	Friedhof	de:10043:34812::348121	49.356532	7.125414	bus	MATCHED	n904585059	1.9	0.71	Landsweiler-Reden Friedhof	301,352,701,N71	Ri Goethestr.  Landsweiler-Reden Schiffweiler	Landsweiler-Reden Goethestraße	LINESTRING(7.125414 49.356532,7.1253905 49.3565244)
345	Landsweiler-Reden Schiffweiler	Friedhof	de:10043:34812::348122	49.356439	7.125211	bus	MATCHED	n5252970103	8.3	0.41	Landsweiler-Reden Friedhof	301,352,701,708	Ri Post Landsweiler-Reden Schiffweiler	Landsweiler-Reden Post	LINESTRING(7.125211 49.356439,7.1253245 49.3564463)
346	Landsweiler-Reden Schiffweiler	Goethestr.	de:10043:34813::348131	49.356467	7.121409	bus	MATCHED	n904585150	2.5	0.69	Landsweiler-Reden Goethestraße	301,352,701,N71	Ri Am Dachswald Landsweiler-Reden Schiffweiler/Kath. Kirche Landsweiler-Reden Schiffweiler	Landsweiler-Reden Am Dachswald	LINESTRING(7.121409 49.356467,7.121407 49.3564449)
347	Landsweiler-Reden Schiffweiler	Goethestr.	de:10043:34813::348132	49.356379	7.121495	bus	MATCHED	n5252970091	2.8	0.68	Landsweiler-Reden Goethestraße	301,352,701,708	Ri Friedhof Landsweiler-Reden Schiffweiler	Landsweiler-Reden Friedhof	LINESTRING(7.121495 49.356379,7.1215332 49.3563781)
348	Landsweiler-Reden Schiffweiler	Grube	de:10043:34803::348031	49.351121	7.111877	bus	MATCHED	n582098385	4.4	0.48	Landsweiler-Reden Grube	307,352,701,N71	Ri Bahnhof Landsweiler-Reden Schiffweiler/Sonnenberg Heiligenwald Schiffweiler/Bahnhofstr.  Landsweiler-Reden Schiffweiler/Humboldtstr.  Landsweiler-Reden Schiffweiler	Landsweiler-Reden Humboldtstraße	LINESTRING(7.111877 49.351121,7.111934 49.3511356)
349	Landsweiler-Reden Schiffweiler	Grube	de:10043:34803::348032	49.35108	7.112071	bus	MATCHED	n582098387	1.8	0.56	Landsweiler-Reden Grube	307,352,701	Ri Bahnhof Landsweiler-Reden Schiffweiler		LINESTRING(7.112071 49.35108,7.1120663 49.3510963)
350	Landsweiler-Reden Schiffweiler	Humboldtstr.	de:10043:34822::348221	49.349395	7.111943	bus	MATCHED	n904585251	26.0	0.24	Landsweiler-Reden Humboldtstraße	N71	Ri Bahnhof Schiffweiler	Heiligenwald Sonnenberg/Landsweiler Reden Bahnhof	LINESTRING(7.111943 49.349395,7.1122402 49.3492642)
351	Landsweiler-Reden Schiffweiler	Humboldtstr.	de:10043:34822::348222	49.349516	7.112159	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					307	Ri Grube Landsweiler-Reden Schiffweiler/Sonnenberg Heiligenwald Schiffweiler		POINT(7.112159 49.349516)
352	Landsweiler-Reden Schiffweiler	Kath. Kirche	de:10043:34814::348141	49.357992	7.131679	bus	MATCHED	n5222208620	1.6	1.0	Landsweiler-Reden Kath. Kirche	301,307,351,352,701,N71	Ri Kino Landsweiler-Reden Schiffweiler/Klinkenthalhalle Landsweiler-Reden Schiffweiler	Landsweiler-Reden Kino	LINESTRING(7.131679 49.357992,7.1316759 49.3579775)
353	Landsweiler-Reden Schiffweiler	Kath. Kirche	de:10043:34814::348142	49.358007	7.131514	bus	MATCHED	n904585203	2.3	1.0	Landsweiler-Reden Kath. Kirche	301,307,351,352,701	Ri Stuppi Landsweiler-Reden Schiffweiler	Landsweiler-Reden Stuppi	LINESTRING(7.131514 49.358007,7.1314848 49.3579996)
354	Landsweiler-Reden Schiffweiler	Kino	de:10043:34801::348011	49.360517	7.130358	bus	MATCHED	n904585070	6.1	1.0	Landsweiler-Reden Kino	301,307,351,352,701,N71,R12	Ri Schule Landsweiler-Reden Schiffweiler/Stuppi Landsweiler-Reden Schiffweiler/Bahnhof Schiffweiler	Landsweiler-Reden Schule/Schiffweiler Bahnhof	LINESTRING(7.130358 49.360517,7.1303726 49.3604634)
355	Landsweiler-Reden Schiffweiler	Kino	de:10043:34801::348012	49.360156	7.13033	bus	MATCHED	n5222209025	2.0	1.0	Landsweiler-Reden Kino	301,307,351,352,701,R12	Ri Kath. Kirche Landsweiler-Reden Schiffweiler/Stuppi Landsweiler-Reden Schiffweiler	Landsweiler-Reden Kath. Kirche	LINESTRING(7.13033 49.360156,7.1303469 49.36017)
356	Landsweiler-Reden Schiffweiler	Klinkenthalhalle	de:10043:34815::348151	49.355332	7.12853	bus	MATCHED	n5216754996	3.7	0.55	Landsweiler-Reden Klinkenthalhalle	301,307,701,N71	Ri Bahnhofstr.  Landsweiler-Reden Schiffweiler/Post Landsweiler-Reden Schiffweiler	Landsweiler-Reden Bahnhofstraße	LINESTRING(7.12853 49.355332,7.1285646 49.355357)
357	Landsweiler-Reden Schiffweiler	Klinkenthalhalle	de:10043:34815::348152	49.355314	7.129068	bus	MATCHED	n582775188	17.1	0.49	Landsweiler-Reden Klinkenthalhalle	301,307,701,708,750	Ri Stuppi Landsweiler-Reden Schiffweiler	Landsweiler-Reden Stuppi	LINESTRING(7.129068 49.355314,7.1288383 49.3552791)
358	Landsweiler-Reden Schiffweiler	Kreisstr.	de:10043:34819::348191	49.353477	7.111814	bus	NO_MATCH					701,N71	Ri Grube Landsweiler-Reden Schiffweiler/Humboldtstr.  Landsweiler-Reden Schiffweiler		POINT(7.111814 49.353477)
359	Landsweiler-Reden Schiffweiler	Madenfelderhof	de:10043:34820::348202	49.352084	7.130127		MATCHED_THOUGH_OSM_NO_NAME	n5241783945	2.3	0.2					LINESTRING(7.130127 49.352084,7.1301149 49.3520644)
360	Landsweiler-Reden Schiffweiler	Post	de:10043:34816::348161	49.356653	7.127874	bus	MATCHED	n5252971921	4.4	0.63	Landsweiler-Reden Post	301,352,701,N71	Ri Friedhof Landsweiler-Reden Schiffweiler/Schillerstr.  Landsweiler-Reden Schiffweiler	Landsweiler-Reden Friedhof	LINESTRING(7.127874 49.356653,7.1279215 49.3566782)
361	Landsweiler-Reden Schiffweiler	Post	de:10043:34816::348162	49.356733	7.127802	bus	MATCHED	n5252970120	3.5	0.5	Landsweiler-Reden Post	301,352,701,708	Ri Bahnhofstr.  Landsweiler-Reden Schiffweiler/Bahnhof Landsweiler-Reden Schiffweiler	Landsweiler-Reden Bahnhofstraße	LINESTRING(7.127802 49.356733,7.1277981 49.3567013)
362	Landsweiler-Reden Schiffweiler	Schillerstr.	de:10043:34818::348181	49.359998	7.120021	bus	MATCHED	n904585190	0.7	0.63	Landsweiler-Reden Schillerstraße	301,307,701,750,N71	Ri Knappenweg Heiligenwald Schiffweiler/Kreisstr.  Landsweiler-Reden Schiffweiler	Heiligenwald Knappenweg	LINESTRING(7.120021 49.359998,7.1200306 49.3599967)
363	Landsweiler-Reden Schiffweiler	Schillerstr.	de:10043:34818::348182	49.359892	7.120121	bus	MATCHED	n5335816366	2.2	0.7	Landsweiler-Reden Schillerstraße	301,307,701	Ri Schule Landsweiler-Reden Schiffweiler	Landsweiler-Reden Schule	LINESTRING(7.120121 49.359892,7.1201384 49.3598756)
364	Landsweiler-Reden Schiffweiler	Schule	de:10043:34807::348071	49.361204	7.127261	bus	MATCHED	n5252971979	2.8	0.68	Landsweiler-Reden Schule	301,307,701,N71	Ri Schillerstr.  Landsweiler-Reden Schiffweiler/Am Dachswald Landsweiler-Reden Schiffweiler	Landsweiler-Reden Schillerstraße	LINESTRING(7.127261 49.361204,7.1272449 49.3611814)
365	Landsweiler-Reden Schiffweiler	Schule	de:10043:34807::348072	49.361181	7.127482	bus	MATCHED	n904585165	1.1	0.6	Landsweiler-Reden Schule	301,307,701	Ri Kino Landsweiler-Reden Schiffweiler	Landsweiler-Reden Kino	LINESTRING(7.127482 49.361181,7.1274955 49.3611857)
366	Landsweiler-Reden Schiffweiler	Stuppi	de:10043:34802::348021	49.355948	7.134318	bus	MATCHED	n5222315129	1.3	1.0	Landsweiler-Reden Stuppi	301,351,352,701,N71,R12	Ri Klinkenthalhalle Landsweiler-Reden Schiffweiler/Kath. Kirche Landsweiler-Reden Schiffweiler/Grube Landsweiler-Reden Schiffweiler/Kino Landsweiler-Reden Schiffweiler	Landsweiler-Reden Kath. Kirche/Landsweiler-Reden Klinkenthalhalle	LINESTRING(7.134318 49.355948,7.134333 49.3559536)
367	Landsweiler-Reden Schiffweiler	Stuppi	de:10043:34802::348022	49.356432	7.131986	bus	MATCHED	n904585124	2.4	1.0	Landsweiler-Reden Stuppi	301,307,351,352,701	Ri Buchenkopf Landsweiler-Reden Schiffweiler/Klinkenthalhalle Landsweiler-Reden Schiffweiler	Landsweiler-Reden Buchenkopf/Landsweiler-Reden Klinkenthalhalle	LINESTRING(7.131986 49.356432,7.1320195 49.3564296)
368	Landsweiler-Reden Schiffweiler	Stuppi	de:10043:34802::348023	49.355854	7.13132	bus	MATCHED	n5243387353	3.4	1.0	Landsweiler-Reden Stuppi	301,307,701,708,750,R12	Ri Buchenkopf Landsweiler-Reden Schiffweiler/Kath. Kirche Landsweiler-Reden Schiffweiler	Landsweiler-Reden Buchenkopf/Landsweiler-Reden Kath. Kirche	LINESTRING(7.13132 49.355854,7.1313205 49.3558234)
369	Landsweiler-Reden Schiffweiler	Stuppi Pfälzerhof	de:10043:34821::348211	49.355362	7.132578		MATCHED	n1371267564	1.0	1.0	Landsweiler-Reden Stuppi Pfälzerhof				LINESTRING(7.132578 49.355362,7.1325798 49.3553705)
370	Lautenbach Ottweiler	Friedhof	de:10043:34203::342031	49.417094	7.260234	bus	MATCHED	n625828879	2.1	1.0	Lautenbach Friedhof	304,623,644,704,759	Ri Ortsmitte Lautenbach Ottweiler/Remmesfürth Lautenbach Ottweiler/Breitenbach Lautenbacher Str.	Lautenbach Ortsmitte	LINESTRING(7.260234 49.417094,7.2602533 49.4171081)
371	Lautenbach Ottweiler	Friedhof	de:10043:34203::342032	49.417	7.259341	bus	MATCHED	n625828880	2.3	1.0	Lautenbach Friedhof	304,623,644,704,759	Ri Lautenbacher Str.  Fürth Ottweiler	Fürth Lautenbacher Straße	LINESTRING(7.259341 49.417,7.2593164 49.4170132)
372	Lautenbach Ottweiler	Ortsmitte	de:10043:34204::342041	49.419965	7.265689	bus	MATCHED	n2459913556	1.6	1.0	Lautenbach Ortsmitte	304,623,644,704,759	Ri Remmesfürth Lautenbach Ottweiler/Breitenbach Lautenbacher Str./Friedhof Lautenbach Ottweiler	Breitenbach Lautenbacher Straße	LINESTRING(7.265689 49.419965,7.2657022 49.4199532)
373	Lautenbach Ottweiler	Ortsmitte	de:10043:34204::342042	49.42015	7.265462	bus	MATCHED	n625828878	7.1	1.0	Lautenbach Ortsmitte	304,623,644,704,759	Ri Friedhof Lautenbach Ottweiler/Remmesfürth Lautenbach Ottweiler	Lautenbach Friedhof/Lautenbach Remmesfürth	LINESTRING(7.265462 49.42015,7.2655588 49.4201371)
374	Lautenbach Ottweiler	Ortsmitte	de:10043:34204::342043	49.419666	7.264969	bus	MATCHED	n2470422921	0.4	1.0	Lautenbach Ortsmitte	304	Ri Friedhof Lautenbach Ottweiler		LINESTRING(7.264969 49.419666,7.2649745 49.4196664)
375	Lautenbach Ottweiler	Ortsmitte	de:10043:34204::342044	49.419304	7.264209	bus	MATCHED	n1607330544	1.6	1.0	Lautenbach Ortsmitte	304,759	Ri Remmesfürth Lautenbach Ottweiler		LINESTRING(7.264209 49.419304,7.2642023 49.4193176)
376	Lautenbach Ottweiler	Remmesfürth	de:10043:34201::342011	49.415517	7.262992	bus	MATCHED	n625828876	3.6	1.0	Lautenbach Remmesfürth	304,704,759	Ri Ortsmitte Lautenbach Ottweiler	Lautenbach Ortsmitte	LINESTRING(7.262992 49.415517,7.2629475 49.4155034)
377	Lautenbach Ottweiler	Remmesfürth	de:10043:34201::342012	49.415419	7.262485	bus	MATCHED	n2470493870	0.2	1.0	Lautenbach Remmesfürth	304,704,759	Ri Ortsmitte Hangard Neunkirchen/Eichelthaler Mühle Münchwies Neunkirchen	Münchwies Eichelthaler Mühle	LINESTRING(7.262485 49.415419,7.2624876 49.4154198)
378	Lautenbach Ottweiler	Schönbachstr.	de:10043:34202	49.417321	7.262735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.262735 49.417321)
379	Ludwigsthal Neunkirchen	Birkum	de:10043:30603::306031	49.329553	7.224452	bus	MATCHED	n1372093046	1.3	1.0	Ludwigsthal Birkum	705	Ri Matzenhügel Ludwigsthal Neunkirchen		LINESTRING(7.224452 49.329553,7.2244696 49.3295555)
380	Ludwigsthal Neunkirchen	Hirschberghalle	de:10043:30604::306041	49.326629	7.233792	bus	MATCHED	n4145024743	1.5	1.0	Ludwigsthal Hirschberghalle	305,705,738,N75	Ri Mitte Ludwigsthal Neunkirchen	Ludwigsthal Mitte	LINESTRING(7.233792 49.326629,7.2337865 49.3266424)
381	Ludwigsthal Neunkirchen	Hirschberghalle	de:10043:30604::306042	49.326564	7.233712	bus	MATCHED	n902814952	1.4	1.0	Ludwigsthal Hirschberghalle	305,705,738	Ri Stockfeld Kohlhof Neunkirchen	Kohlhof Stockfeld	LINESTRING(7.233712 49.326564,7.2337053 49.3265523)
382	Ludwigsthal Neunkirchen	Kreuzung	de:10043:30601::306011	49.331023	7.222926	bus	MATCHED	n4147499964	14.8	1.0	Ludwigsthal Kreuzung	305,705,738,N75	Ri Abzw Hirschbergsdlg.  Wellesweiler Neunkirchen/Birkum Ludwigsthal Neunkirchen/Mitte Ludwigsthal Neunkirchen/Ludwigsthaler Str.  Furpach Neunkirchen/Hirschberghalle Ludwigsthal Neunkirchen/Markt Furpach Neunkirchen/Scheib Neunkirchen	Furpach Markt	LINESTRING(7.222926 49.331023,7.2227991 49.3309186)
383	Ludwigsthal Neunkirchen	Kreuzung	de:10043:30601::306012	49.33085	7.223359	bus	MATCHED	n4147499963	2.8	1.0	Ludwigsthal Kreuzung	305,705,738	Ri Mitte Ludwigsthal Neunkirchen/Markt Furpach Neunkirchen/Birkum Ludwigsthal Neunkirchen/Stockfeld Kohlhof Neunkirchen	Ludwigsthal Mitte	LINESTRING(7.223359 49.33085,7.223326 49.3308632)
384	Ludwigsthal Neunkirchen	Matzenhügel	de:10043:30605::306051	49.329128	7.228968	bus	MATCHED	n1372093049	4.6	1.0	Ludwigsthal Matzenhügel	705	Ri Hirschberghalle Ludwigsthal Neunkirchen/Mozartstr.  Neunkirchen		LINESTRING(7.228968 49.329128,7.2290131 49.3291568)
385	Ludwigsthal Neunkirchen	Mitte	de:10043:30602::306021	49.330223	7.228819	bus	MATCHED	n4151803617	3.4	1.0	Ludwigsthal Mitte	305,705,738,N75	Ri Kreuzung Ludwigsthal Neunkirchen/Hirschberghalle Ludwigsthal Neunkirchen	Ludwigsthal Kreuzung	LINESTRING(7.228819 49.330223,7.2287953 49.330197)
386	Ludwigsthal Neunkirchen	Mitte	de:10043:30602::306022	49.330224	7.228323	bus	MATCHED	n4144576829	4.7	1.0	Ludwigsthal Mitte	305,705,738	Ri Hirschberghalle Ludwigsthal Neunkirchen	Ludwigsthal Hirschberghalle	LINESTRING(7.228323 49.330224,7.2283873 49.3302183)
387	Macherbach Eppelborn	Denkmal	de:10043:31332::3133201	49.422529	6.956811	bus	MATCHED	n11452054044	2.8	0.68	Macherbach Denkmal	333,N71,N76	Ri Spielplatz Macherbach Eppelborn	Macherbach Spielplatz	LINESTRING(6.956811 49.422529,6.9567785 49.422542)
388	Macherbach Eppelborn	Denkmal	de:10043:31332::313322	49.422718	6.956334	bus	MATCHED	n904003800	6.3	0.59	Macherbach Denkmal	333	Ri Fischweiher Calmesweiler Eppelborn	Calmesweiler Fischweiher	LINESTRING(6.956334 49.422718,6.956249 49.422707)
