	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
411	Bi-Gellershagen	Horstheid.Weg	de:05711:5261:1:2	52.057092	8.527105	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31	Ri Bi-Gellershagen Henschelstr		POINT(8.527105 52.057092)
412	Bi-Gellershagen	Horstheid.Weg	de:05711:5261:2:3	52.057313	8.528264	bus	MATCHED	n9816808331	10.7	0.43	Horstheider Weg	68,AST,N2	Ri Bi-Schildesche Altes Freibad/Bi-Gellershagen Westerfeldstr/Bi-Theesen Sportplatz	Westerfeldstraße	LINESTRING(8.528264 52.057313,8.5281473 52.0573772)
413	Bi-Gellershagen	Horstheid.Weg	de:05711:5261:2:4	52.057291	8.528408	bus	MATCHED	n364854456	54.3	0.33	Horstheider Weg	68	Ri Bi-Schildesche Altes Freibad	Schildesche Altes Freibad	LINESTRING(8.528408 52.057291,8.5276142 52.0572858)
414	Bi-Gellershagen	Hägerweg	de:05711:5225:0:1	52.048182	8.508133	bus	MATCHED	n429339145	19.1	0.57	Hägerweg	31,N2	Ri Bi-Gellershagen Am Brodhagen/Bi-Gellershagen Schneiderstr	Am Brodhagen/Schneiderstraße	LINESTRING(8.508133 52.048182,8.5079138 52.0480754)
415	Bi-Gellershagen	Hägerweg	de:05711:5225:0:2	52.048375	8.508357	bus	MATCHED	n429339148	49.8	0.4	Hägerweg	31,N2	Ri Bi-Gellershagen Hainteichstr	Hainteichstraße	LINESTRING(8.508357 52.048375,8.5080053 52.0479827)
416	Bi-Gellershagen	Koblenzer Str	de:05711:5304:71:71	52.048789	8.521895	bus	MATCHED	n2693343591	36.1	0.4	Koblenzer Straße	N2	Ri Bi-Gellershagen Hainteichstr	Hainteichstraße	LINESTRING(8.521895 52.048789,8.5216325 52.0490706)
417	Bi-Gellershagen	Koblenzer Str	de:05711:5304:81:81	52.049391	8.521643	light_rail	MATCHED	n1343821457	13.3	0.57	Koblenzer Straße	2,3,4	Ri Bi-Gellershagen Lange Straße	Lange Straße	LINESTRING(8.521643 52.049391,8.5216016 52.0495079)
418	Bi-Gellershagen	Koblenzer Str	de:05711:5304:81:82	52.049524	8.521688	light_rail	MATCHED	n280458827	0.7	0.84	Koblenzer Straße	3	Ri Bi-Gellershagen Voltmannstr	Voltmannstraße	LINESTRING(8.521688 52.049524,8.5216869 52.0495174)
419	Bi-Gellershagen	Lange Straße	de:05711:5329:81:81	52.0449	8.522614	light_rail	MATCHED	n1343821449	5.6	0.77	Lange Straße	2,3,4	Ri Bi-Gellershagen Auf der Hufe	Auf der Hufe	LINESTRING(8.522614 52.0449,8.5226159 52.0448496)
420	Bi-Gellershagen	Lange Straße	de:05711:5329:82:82	52.044463	8.52273	light_rail	MATCHED	n280431643	11.3	0.66	Lange Straße	3	Ri Bi-Gellershagen Koblenzer Str	Koblenzer Straße	LINESTRING(8.52273 52.044463,8.5227302 52.0443618)
421	Bi-Gellershagen	Leiblstraße	de:05711:5333:0:1	52.049535	8.502752	bus	MATCHED	n635975728	66.5	0.35	Leiblstraße	25,26,31	Ri Bi-Gellershagen Schongauerstr	Schongauerstraße	LINESTRING(8.502752 52.049535,8.5034971 52.0499189)
422	Bi-Gellershagen	Leiblstraße	de:05711:5333:0:2	52.049524	8.50268	bus	MATCHED	n635975726	11.0	0.67	Leiblstraße	25,26,31	Ri Bi-Gellershagen Altdorferstr	Altdorferstraße	LINESTRING(8.50268 52.049524,8.5027898 52.0495967)
423	Bi-Gellershagen	Mainzer Str	de:05711:5576:1:1	52.053695	8.51743	bus	MATCHED	n2693343595	56.0	0.33	Mainzer Straße	AST,N2	Ri Bi-Babenhausen Hainteich/Bi-Gellershagen Henschelstr	Henschelstraße	LINESTRING(8.51743 52.053695,8.5167374 52.0534257)
424	Bi-Gellershagen	Schneiderstr	de:05711:5489:0:1	52.044872	8.505034	bus	MATCHED	n422086925	5.0	0.71	Schneiderstraße	25,26,31	Ri Bi-Gellershagen Am Rehwinkel/Bi-Gellershagen Altdorferstr	Altdorferstraße/Am Rehwinkel	LINESTRING(8.505034 52.044872,8.504971 52.044894)
425	Bi-Gellershagen	Schneiderstr	de:05711:5489:0:2	52.044845	8.505016	bus	MATCHED	n422086926	23.8	0.47	Schneiderstraße	25,26,31	Ri Bi-Gellershagen Hägerweg/Bi-Gellershagen Am Brodhagen	Am Brodhagen/Hägerweg	LINESTRING(8.505016 52.044845,8.5052972 52.0449706)
426	Bi-Gellershagen	Schneiderstr	de:05711:5489:0:3	52.0439	8.504746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504746 52.0439)
427	Bi-Gellershagen	Schneiderstr	de:05711:5489:0:4	52.04485	8.505123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.505123 52.04485)
428	Bi-Gellershagen	Schongauerstr	de:05711:5175:0:1	52.050822	8.505465	bus	MATCHED	n635975739	6.1	0.56	Schongauerstraße	25,26,31	Ri Bi-Gellershagen Dürerstraße		LINESTRING(8.505465 52.050822,8.5055293 52.0507845)
429	Bi-Gellershagen	Schongauerstr	de:05711:5175:0:2	52.050822	8.505429	bus	MATCHED	n635975738	7.5	0.66	Schongauerstraße	25,26,31	Ri Bi-Gellershagen Leiblstraße	Leiblstraße	LINESTRING(8.505429 52.050822,8.5053208 52.0508103)
430	Bi-Gellershagen	Stennerstr	de:05711:5530:0:1	52.053921	8.509058	bus	MATCHED	n429341028	25.8	0.45	Stennerstraße	31	Ri Bi-Gellershagen Barlachstraße	Barlachstraße	LINESTRING(8.509058 52.053921,8.5089893 52.0541492)
431	Bi-Gellershagen	Stennerstr	de:05711:5530:0:2	52.053921	8.509031	bus	MATCHED	n429341027	10.5	0.6	Stennerstraße	31	Ri Bi-Gellershagen Hainteichstr/Bi-Gellershagen Dürerstraße	Hainteichstraße	LINESTRING(8.509031 52.053921,8.5089479 52.0539999)
432	Bi-Gellershagen	Storchsbrede	de:05711:5535:0:1	52.056506	8.51505	bus	MATCHED	n420313356	13.0	0.49	Storchsbrede	31	Ri Bielefeld Babenhausen Süd	Barlachstraße	LINESTRING(8.51505 52.056506,8.5149342 52.0564134)
433	Bi-Gellershagen	Storchsbrede	de:05711:5535:0:2	52.056258	8.514735	bus	MATCHED_THOUGH_REVERSED_DIR	n420313357	2.4	0.75	Storchsbrede	31	Ri Bi-Gellershagen Barlachstraße	Westerfeldstraße	LINESTRING(8.514735 52.056258,8.5147025 52.0562511)
434	Bi-Gellershagen	Voltmannstr	de:05711:5179:71:71	52.052866	8.519577	bus	MATCHED	n2693343640	29.6	0.43	Voltmannstraße	N2	Ri Bi-Gellershagen Koblenzer Str	Koblenzer Straße	LINESTRING(8.519577 52.052866,8.5194232 52.0531146)
435	Bi-Gellershagen	Voltmannstr	de:05711:5179:81:81	52.052971	8.519407	light_rail	MATCHED	n1343821455	2.4	0.77	Voltmannstraße	2,3,4	Ri Bi-Gellershagen Koblenzer Str	Koblenzer Straße	LINESTRING(8.519407 52.052971,8.5194306 52.0529555)
436	Bi-Gellershagen	Voltmannstr	de:05711:5179:81:82	52.05296	8.519496	light_rail	MATCHED	n192778056	22.6	0.47	Voltmannstraße	3	Ri Bielefeld Babenhausen Süd	Babenhausen Süd	LINESTRING(8.519496 52.05296,8.5193633 52.0531464)
437	Bi-Gellershagen	Westerfeldstr	de:05711:5598:0:1	52.05844	8.517475	bus	MATCHED	n759481357	3.8	0.74	Westerfeldstraße	31,68	Ri Bi-Babenhausen Bültmannskrug/Bi-Gellershagen Daimlerstraße	Daimlerstraße	LINESTRING(8.517475 52.05844,8.5174646 52.0584066)
438	Bi-Gellershagen	Westerfeldstr	de:05711:5598:0:2	52.058694	8.516397	bus	MATCHED	n3880825873	3.3	0.63	Westerfeldstraße	59,68	Ri Bi-Gellershagen Daimlerstraße	Bültmannskrug	LINESTRING(8.516397 52.058694,8.5164449 52.0586926)
439	Bi-Großdornberg	Deppendorfer Str.	de:05711:5581	52.051441	8.459803		MATCHED_AMBIGUOUSLY	n566379940	10.1	0.34	Deppendorfer Straße			Lohmannshof/Voß	LINESTRING(8.459803 52.051441,8.4596954 52.0513788)
440	Bi-Großdornberg	Deppendorfer Str.	de:05711:5581	52.051441	8.459803		MATCHED_AMBIGUOUSLY	n566379941	9.0	0.36	Deppendorfer Straße			Babenhausen Süd/Lohmannshof/Voß	LINESTRING(8.459803 52.051441,8.459913 52.0514851)
441	Bi-Großdornberg	Großer Kamp	de:05711:5215:0:1	52.048137	8.451296	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24,N18	Ri Bielefeld Dornberg Sportplatz		POINT(8.451296 52.048137)
442	Bi-Großdornberg	Großer Kamp	de:05711:5215:0:2	52.048104	8.451242	bus	MATCHED	n4631538749	112.3	0.28	Großer Kamp	24,N18	Ri Wer-Isingdorf Paar/Bielefeld Dornberg Bürgerzentrum	Dornberg Bürgerzentrum/Paar	LINESTRING(8.451242 52.048104,8.4498214 52.0475982)
443	Bi-Großdornberg	Großer Kamp	de:05711:5215:0:3	52.048082	8.451422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.451422 52.048082)
444	Bi-Großdornberg	Großer Kamp	de:05711:5215:0:4	52.048082	8.451512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.451512 52.048082)
445	Bi-Großdornberg	Höfeweg	de:05711:5256	52.052485	8.467187		MATCHED_AMBIGUOUSLY	n6799450180	21.8	0.26	Höfeweg			Dornberg Kleinbahnhof	LINESTRING(8.467187 52.052485,8.4671017 52.0522961)
446	Bi-Großdornberg	Höfeweg	de:05711:5256	52.052485	8.467187		MATCHED_AMBIGUOUSLY	n6799450181	20.7	0.27	Höfeweg			Dornberg Bürgerzentrum	LINESTRING(8.467187 52.052485,8.4671902 52.0526714)
447	Bi-Großdornberg	Kladower Weg	de:05711:9629:0:1	52.042485	8.47812	bus	MATCHED	n2003867022	2.0	0.89	Kladower Weg	58	Ri Bielefeld Pichelsdorfer Weg	Pichelsdorfer Weg	LINESTRING(8.47812 52.042485,8.4781349 52.0424697)
448	Bi-Großdornberg	Kladower Weg	de:05711:9629:0:2	52.042425	8.477913	bus	MATCHED	n2003867021	2.1	0.82	Kladower Weg	58,AST	Ri Bielefeld Pichelsdorfer Weg/Bielefeld Spandauer Allee	Spandauer Allee	LINESTRING(8.477913 52.042425,8.4778818 52.0424259)
449	Bi-Großdornberg	Twellbachtal	de:05711:5556	52.043894	8.465148		MATCHED_AMBIGUOUSLY	n620873622	33.7	0.18	Twellbachtal			Dornberg Freibad/Poetenweg	LINESTRING(8.465148 52.043894,8.464657 52.0438674)
450	Bi-Großdornberg	Twellbachtal	de:05711:5556	52.043894	8.465148		MATCHED_AMBIGUOUSLY	n620873624	2.0	0.77	Twellbachtal			Dornberg Bürgerzentrum	LINESTRING(8.465148 52.043894,8.465174 52.0438849)
451	Bi-Heepen	Altenhagener Straße	de:05711:5008:0:1	52.033229	8.609597	bus	MATCHED_THOUGH_NAMES_DIFFER	n622130403	46.8	0.24	Bischof-Meinwerk-Straße	133,26,30,N4	Ri Bi-Heepen Am Alten Bauhof/Bi-Heepen Rüggesiek	Rüggesiek	LINESTRING(8.609597 52.033229,8.6089461 52.0330981)
452	Bi-Heepen	Altenhagener Straße	de:05711:5008:0:2	52.033229	8.609597	bus	MATCHED_THOUGH_NAMES_DIFFER	n622130406	63.8	0.21	Bischof-Meinwerk-Straße	133,26,30	Ri Bi-Heepen Tieplatz	Tieplatz	LINESTRING(8.609597 52.033229,8.6086721 52.0331568)
453	Bi-Heepen	Alter Postweg	de:05711:5009	52.028913	8.603875		MATCHED_AMBIGUOUSLY	n3519978407	25.4	0.23	Alter Postweg			Am Büscherhof/Am Recksiek/Heinrich-Horstmann-Weg/Oldentrup Bahnhof	LINESTRING(8.603875 52.028913,8.6035571 52.028795)
454	Bi-Heepen	Alter Postweg	de:05711:5009	52.028913	8.603875		MATCHED_AMBIGUOUSLY	n3519978408	15.1	0.34	Alter Postweg				LINESTRING(8.603875 52.028913,8.6040266 52.0288148)
455	Bi-Heepen	Alter Postweg	de:05711:5009	52.028913	8.603875		MATCHED_AMBIGUOUSLY	n3519978409	55.0	0.12	Alter Postweg			Hassebrock	LINESTRING(8.603875 52.028913,8.6046498 52.0290447)
456	Bi-Heepen	Am Alten Bauhof	de:05711:9379:1:1	52.034876	8.611717	bus	MATCHED	n567177029	6.9	0.63	Am Alten Bauhof	115,21,22,33,52,N4	Ri Bi-Altenhagen Siedlung/Bi-Milse Fischerheide/Bi-Heepen Rüggesiek	Rüggesiek	LINESTRING(8.611717 52.034876,8.6117044 52.0349378)
457	Bi-Heepen	Am Alten Bauhof	de:05711:9379:2:2	52.034733	8.611313	bus	MATCHED	n997026372	7.0	0.75	Am Alten Bauhof	21,22,33,388,N4	Ri Bi-Heepen Frehe/Bi-Altenhagen Siedlung	Altenhagen Siedlung/Fischerheide/Frehe	LINESTRING(8.611313 52.034733,8.6114148 52.0347285)
458	Bi-Heepen	Am Alten Bauhof	de:05711:9379:2:3	52.034567	8.611205	bus	MATCHED	n997025860	80.6	0.32	Am Alten Bauhof	115,33,52	Ri Bi-Heepen Rüggesiek	Rüggesiek	LINESTRING(8.611205 52.034567,8.6116249 52.0352444)
459	Bi-Heepen	Am Büscherhof	de:05711:5618:0:1	52.02836	8.601728	bus	MATCHED	n997026898	36.1	0.33	Am Büscherhof	103,115,33,350,351,52,N4	Ri Bi-Heepen Muerfeldstraße/Bi-Oldentrup Am Recksiek/Bi-Heepen Alter Postweg	Alter Postweg	LINESTRING(8.601728 52.02836,8.6012012 52.0283762)
460	Bi-Heepen	Am Büscherhof	de:05711:5618:0:2	52.028427	8.601513	bus	MATCHED	n997026095	7.1	0.54	Am Büscherhof	115,130,33,350,351,52,N4	Ri Bi-Heepen Alter Postweg/Bi-Heepen Heinr-Horstmann-Weg/Bi-Heepen Muerfeldstraße	Heinrich-Horstmann-Weg	LINESTRING(8.601513 52.028427,8.6014859 52.0283655)
461	Bi-Heepen	Am Büscherhof	de:05711:5618:0:3	52.028333	8.601773		MATCHED	n997026223	4.3	0.31	Am Büscherhof			Am Recksiek	LINESTRING(8.601773 52.028333,8.601778 52.0283714)
462	Bi-Heepen	Am Büscherhof	de:05711:5618:0:4	52.028333	8.601863	bus	MATCHED	n997026936	15.0	0.45	Am Büscherhof	33	Ri Bi-Heepen Alter Postweg	Alter Postweg	LINESTRING(8.601863 52.028333,8.6020597 52.0283918)
463	Bi-Heepen	Am Dreierfeld	de:05711:5015:0:1	52.019483	8.598889	bus	MATCHED	n567177014	14.7	0.62	Am Dreierfeld	130,21,22,30,N9	Ri Bi-Heepen Am Vollbruch	Am Vollbruch	LINESTRING(8.598889 52.019483,8.5987639 52.0193754)
464	Bi-Heepen	Am Dreierfeld	de:05711:5015:0:2	52.019417	8.598863	bus	MATCHED	n567177015	54.4	0.38	Am Dreierfeld	130,21,22,30	Ri Bi-Heepen Plöner Straße/Bi-Heepen Huttelweg	Huttelweg/Plöner Straße	LINESTRING(8.598863 52.019417,8.5986767 52.0189411)
465	Bi-Heepen	Am Großen Wiel	de:05711:5018:0:1	52.044325	8.597228	bus	MATCHED	n622130411	83.5	0.32	Am Großen Wiel	133,25,30,AST	Ri Bi-Heepen Baumheide	Baumheide	LINESTRING(8.597228 52.044325,8.5972794 52.045075)
466	Bi-Heepen	Am Großen Wiel	de:05711:5018:0:2	52.044364	8.597273	bus	MATCHED	n622130408	7.0	0.75	Am Großen Wiel	133,25,30,AST,N4	Ri Bi-Heepen Hagenkamp	Hagenkamp	LINESTRING(8.597273 52.044364,8.5971736 52.04438)
467	Bi-Heepen	Am Kuhlenbrink	de:05711:5019	52.021108	8.610235		MATCHED_AMBIGUOUSLY	n620922367	5.2	0.59	Am Kuhlenbrink			Lübrasser Krug/Soltauer Straße	LINESTRING(8.610235 52.021108,8.6102582 52.021063)
468	Bi-Heepen	Am Kuhlenbrink	de:05711:5019	52.021108	8.610235		MATCHED_AMBIGUOUSLY	n620922369	7.8	0.5	Am Kuhlenbrink			Heeperholz	LINESTRING(8.610235 52.021108,8.6102616 52.0211766)
469	Bi-Heepen	Am Schnatbach	de:05711:5028	52.02626	8.602429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.602429 52.02626)
470	Bi-Heepen	Am Vollbruch	de:05711:9384:0:1	52.016697	8.597838	bus	MATCHED	n620922352	4.9	0.8	Am Vollbruch	130,21,22,30	Ri Bi-Heepen Am Dreierfeld	Am Dreierfeld	LINESTRING(8.597838 52.016697,8.5979091 52.0166988)
471	Bi-Heepen	Am Vollbruch	de:05711:9384:0:2	52.016691	8.597821	bus	MATCHED	n620922344	8.7	0.58	Am Vollbruch	130,21,22,30,N9	Ri Bi-Oldentrup Speckenheide/Bi-Oldentrup Spannbrink	Spannbrink/Speckenheide	LINESTRING(8.597821 52.016691,8.5977369 52.0166323)
472	Bi-Heepen	Am Wellbach	de:05711:5383:0:1	52.038838	8.591083	bus	MATCHED	n635390456	35.5	0.29	Am Wellbach	25,AST	Ri Bi-Heepen Hagenkamp/Bielefeld Böttcherstraße	Böttcherstraße	LINESTRING(8.591083 52.038838,8.5915226 52.0390082)
473	Bi-Heepen	Am Wellbach	de:05711:5383:0:2	52.038816	8.591002	bus	MATCHED	n635390455	9.4	0.7	Am Wellbach	25,AST	Ri Bi-Heepen Fohlenwiese/Bi-Heepen Hagenkamp	Hagenkamp	LINESTRING(8.591002 52.038816,8.5909349 52.0387421)
474	Bi-Heepen	Am Wellbach	de:05711:5383:0:3	52.038717	8.591146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.591146 52.038717)
475	Bi-Heepen	Am Wellbach	de:05711:5383:0:4	52.038717	8.591236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.591236 52.038717)
476	Bi-Heepen	Barkhausenstraße	de:05711:5417	52.029145	8.597928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.597928 52.029145)
477	Bi-Heepen	Baumheide	de:05711:5460:71:71	52.049955	8.595925	bus	MATCHED	n622130413	11.9	0.5	Baumheide	25,27,AST	Ri Bi-Heepen Am Großen Wiel	Am Großen Wiel/Wacholderweg	LINESTRING(8.595925 52.049955,8.5957984 52.050028)
478	Bi-Heepen	Baumheide	de:05711:5460:71:72	52.049949	8.595934	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,27,30,AST,N12	Ri Bi-Heepen Wacholderweg		POINT(8.595934 52.049949)
479	Bi-Heepen	Baumheide	de:05711:5460:71:73	52.049662	8.596365	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,25,30,N4	Ri Bi-Heepen Am Großen Wiel		POINT(8.596365 52.049662)
480	Bi-Heepen	Baumheide	de:05711:5460:81:81	52.049712	8.596033	light_rail	MATCHED	n1343888050	22.6	0.51	Baumheide (U)	2	Ri Bi-Heepen Seidenstickerstraße	Seidenstickerstraße	LINESTRING(8.596033 52.049712,8.5963001 52.049831)
481	Bi-Heepen	Baumheide	de:05711:5460:82:82	52.049728	8.596177	light_rail	MATCHED	n35495083	36.8	0.42	Baumheide (U)	2	Ri Bi-Milse Schelpmilser Weg	Schelpmilser Weg	LINESTRING(8.596177 52.049728,8.5965919 52.0499388)
482	Bi-Heepen	Bentruperheider W	de:05711:5078:0:1	52.026763	8.624788	bus	MATCHED_THOUGH_REVERSED_DIR	n4004331952	6.6	0.48	Bentruperheider Weg	350,388	Ri Bi-Heepen Werning/Bi-Brönninghsn Bentrup	Bentrup	LINESTRING(8.624788 52.026763,8.6247153 52.0267246)
483	Bi-Heepen	Bentruperheider W	de:05711:5078:0:2	52.02678	8.624788	bus	MATCHED	n4004331953	10.7	0.64	Bentruperheider Weg	350,388,AST	Ri Bi-Brönninghsn Bentrup/Bi-Heepen Werning	Werning	LINESTRING(8.624788 52.02678,8.6247251 52.0268685)
484	Bi-Heepen	Fohlenwiese	de:05711:5167:0:1	52.036512	8.60215	bus	MATCHED	n622130391	4.6	0.81	Fohlenwiese	133,30,AST	Ri Bi-Heepen Am Wellbach/Bi-Heepen Hagenkamp	Hagenkamp	LINESTRING(8.60215 52.036512,8.6022122 52.0365277)
485	Bi-Heepen	Fohlenwiese	de:05711:5167:0:2	52.036473	8.60215	bus	MATCHED	n622130388	59.4	0.37	Fohlenwiese	133,30,AST,N4	Ri Bi-Heepen Tieplatz/Bi-Heepen Tieplatz/Kirche	Tieplatz/Tieplatz Kirche	LINESTRING(8.60215 52.036473,8.6019555 52.0369939)
486	Bi-Heepen	Frehe	de:05711:5183:2:2	52.049563	8.586466	bus	MATCHED	n3990449067	22.6	0.53	Frehe	N12	Ri Bi-Heepen Rabenhof	Rabenhof	LINESTRING(8.586466 52.049563,8.5867414 52.049676)
487	Bi-Heepen	Frehe	de:05711:5183:3:3	52.0498	8.586196	bus	MATCHED	n3990449068	16.4	0.59	Frehe	N12	Ri Bielefeld Schüco	Schüco	LINESTRING(8.586196 52.0498,8.5864354 52.0497954)
488	Bi-Heepen	Frehe	de:05711:5183:4:4	52.049706	8.58502	bus	MATCHED	n622130383	43.0	0.42	Frehe	133,27,388	Ri Bi-Heepen Halhof	Halhof	LINESTRING(8.58502 52.049706,8.5844822 52.0499069)
489	Bi-Heepen	Frehe	de:05711:5183:5:5	52.049601	8.585037	bus	MATCHED	n622130386	35.2	0.45	Frehe	133,27,388	Ri Bi-Heepen Hassebrock/Bi-Heepen Wacholderweg	Hassebrock/Wacholderweg	LINESTRING(8.585037 52.049601,8.5845519 52.0497058)
490	Bi-Heepen	Gustav-Bastert-Str	de:05711:5221:0:1	52.025663	8.609517	bus	MATCHED	n625958229	8.2	0.67	Gustav-Bastert-Straße	21	Ri Bi-Heepen Lübrasser Krug	Lübrasser Krug	LINESTRING(8.609517 52.025663,8.609483 52.0255923)
491	Bi-Heepen	Gustav-Bastert-Str	de:05711:5221:0:2	52.025718	8.609561	bus	MATCHED	n625958230	32.0	0.44	Gustav-Bastert-Straße	21,N9	Ri Bi-Heepen Theodor-Heuss-Str	Theodor-Heuss-Straße	LINESTRING(8.609561 52.025718,8.6095054 52.0260033)
492	Bi-Heepen	Hagenkamp	de:05711:5227:0:1	52.040866	8.597668	bus	MATCHED	n622130397	19.0	0.57	Hagenkamp	133,25,30,AST	Ri Bi-Heepen Am Großen Wiel	Am Großen Wiel	LINESTRING(8.597668 52.040866,8.597658 52.0410365)
493	Bi-Heepen	Hagenkamp	de:05711:5227:0:2	52.040883	8.597623	bus	MATCHED	n622130395	6.1	0.77	Hagenkamp	133,25,30,AST,N4	Ri Bi-Heepen Am Wellbach/Bi-Heepen Fohlenwiese	Am Wellbach/Fohlenwiese	LINESTRING(8.597623 52.040883,8.5975463 52.0408555)
494	Bi-Heepen	Halhof	de:05711:5232:0:1	52.052822	8.574213	bus	MATCHED	n622130375	12.5	0.5	Halhof	133,27,388,AST	Ri Bi-Schildesche Talbrückenstr/Bi-Schildesche Am Balgenstück	Am Balgenstück	LINESTRING(8.574213 52.052822,8.574124 52.0529206)
495	Bi-Heepen	Halhof	de:05711:5232:0:2	52.052794	8.574213	bus	MATCHED	n622130378	49.1	0.4	Halhof	133,27,388,AST	Ri Bi-Schildesche Am Balgenstück/Bi-Heepen Frehe	Frehe	LINESTRING(8.574213 52.052794,8.574609 52.052426)
496	Bi-Heepen	Hassebrock	de:05711:5240	52.030085	8.607648		MATCHED_AMBIGUOUSLY	n2011981067	100.6	1.0	Hassebrock			Alter Postweg/Theodor-Heuss-Straße	LINESTRING(8.607648 52.030085,8.6063901 52.0296172)
497	Bi-Heepen	Hassebrock	de:05711:5240	52.030085	8.607648		MATCHED_AMBIGUOUSLY	n2267280716	5.7	1.0	Hassebrock			Rüggesiek/Salzufler Straße	LINESTRING(8.607648 52.030085,8.6077273 52.030069)
498	Bi-Heepen	Heeperh./Hilleg.Str	de:05711:9584:0:1	52.021661	8.611259	bus	MATCHED	n381246829	5.8	0.57	Heeperholz/Hillegosser Straße	N9	Ri Bi-Heepen Lübrasser Krug	Lübrasser Krug	LINESTRING(8.611259 52.021661,8.6113334 52.0216852)
499	Bi-Heepen	Heeperholz	de:05711:5244	52.020694	8.604827		MATCHED_AMBIGUOUSLY	n620922362	15.3	0.34	Heeperholz			Am Kuhlenbrink	LINESTRING(8.604827 52.020694,8.6049947 52.0206029)
500	Bi-Heepen	Heeperholz	de:05711:5244	52.020694	8.604827		MATCHED_AMBIGUOUSLY	n620922364	4.1	0.65	Heeperholz			Huttelweg	LINESTRING(8.604827 52.020694,8.6047713 52.0206809)
501	Bi-Heepen	Huttelweg	de:05711:9385	52.020224	8.600704		MATCHED_AMBIGUOUSLY	n620922354	9.4	0.45	Huttelweg			Heeperholz	LINESTRING(8.600704 52.020224,8.6006073 52.0201634)
502	Bi-Heepen	Huttelweg	de:05711:9385	52.020224	8.600704		MATCHED_AMBIGUOUSLY	n620922360	42.3	0.15	Huttelweg			Am Dreierfeld/Plöner Straße	LINESTRING(8.600704 52.020224,8.6000866 52.0202087)
503	Bi-Heepen	Lübrasser Krug	de:05711:5343:0:1	52.023342	8.610541	bus	MATCHED	n567177020	5.2	0.79	Lübrasser Krug	21	Ri Bi-Heepen Am Kuhlenbrink	Am Kuhlenbrink	LINESTRING(8.610541 52.023342,8.6105154 52.0232978)
504	Bi-Heepen	Lübrasser Krug	de:05711:5343:0:2	52.023447	8.610541	bus	MATCHED	n305509763	30.7	0.48	Lübrasser Krug	21,N9	Ri Bi-Heepen Gustav-Bastert-Str	Gustav-Bastert-Straße	LINESTRING(8.610541 52.023447,8.6105077 52.0237219)
505	Bi-Heepen	Meyer zu Heepen	de:05711:5362:0:1	52.030975	8.592224	bus	MATCHED	n636023886	81.0	0.16	Meyer zu Heepen	26,350,351,52,N4	Ri Bielefeld Radrennb. /Ziegelstr/Bielefeld Radrennbahn/Bi-Heepen Muerfeldstraße	Radrennbahn/Radrennbahn/Ziegelstraße	LINESTRING(8.592224 52.030975,8.5910644 52.0311241)
506	Bi-Heepen	Meyer zu Heepen	de:05711:5362:0:2	52.030947	8.592143	bus	MATCHED	n636023884	8.0	0.6	Meyer zu Heepen	26,350,351,52,N4	Ri Bi-Heepen Muerfeldstraße/Bielefeld Radrennbahn	Muerfeldstraße	LINESTRING(8.592143 52.030947,8.5920354 52.0309188)
507	Bi-Heepen	Muerfeldstraße	de:05711:5371:0:1	52.031129	8.594766	bus	MATCHED	n636023889	10.4	0.53	Muerfeldstraße	26,350,351,52,N4	Ri Bi-Heepen Meyer zu Heepen/Bi-Heepen Am Büscherhof	Am Büscherhof/Tieplatz Kirche	LINESTRING(8.594766 52.031129,8.5946301 52.031087)
508	Bi-Heepen	Muerfeldstraße	de:05711:5371:0:2	52.031212	8.594658	bus	MATCHED	n636023887	13.9	0.47	Muerfeldstraße	26,350,351,52,N4	Ri Bi-Heepen Am Büscherhof/Bi-Heepen Tieplatz/Kirche/Bi-Heepen Meyer zu Heepen	Meyer zu Heepen	LINESTRING(8.594658 52.031212,8.5944754 52.0311565)
509	Bi-Heepen	Plöner Straße	de:05711:5400	52.023049	8.600659		MATCHED_AMBIGUOUSLY	n2019650304	13.9	0.36	Plöner Straße			Am Dreierfeld/Huttelweg	LINESTRING(8.600659 52.023049,8.6006474 52.0229242)
510	Bi-Heepen	Plöner Straße	de:05711:5400	52.023049	8.600659		MATCHED_AMBIGUOUSLY	n622130328	82.7	0.08	Plöner Straße			Heinrich-Horstmann-Weg	LINESTRING(8.600659 52.023049,8.6004823 52.0223134)
511	Bi-Heepen	Rabenhof	de:05711:5620	52.053402	8.592934		MATCHED	n3990449095	40.5	0.16	Rabenhof			Frehe	LINESTRING(8.592934 52.053402,8.5924224 52.053219)
