	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
268	Aukrug 	Schäferkoppel	de:01058:3807::2	54.066592	9.750165	bus	MATCHED	n3625465243	35.8	0.21	Aukrug-Homfeld, Schäferkoppel	758,758	Ri Aukrug Ortsmitte	Aukrug-Bucken	LINESTRING(9.750165 54.066592,9.7496187 54.0665603)
269	Aukrug 	Tönsheide/B 430	de:01058:3814::1	54.068361	9.773072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.773072 54.068361)
270	Aukrug 	Tönsheide/B 430	de:01058:3814::2	54.068361	9.773072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.773072 54.068361)
271	Aukrug 	Viertshöhe	de:01058:3815::1	54.103259	9.802428	bus	MATCHED	n2428180863	68.5	0.34	Aukrug, Viertshöhe	785,785	Ri Aukrug Böker Straße	Aukrug, Böker Straße	LINESTRING(9.802428 54.103259,9.8019079 54.1027237)
272	Aukrug 	Viertshöhe	de:01058:3815::2	54.103259	9.802428	bus	MATCHED	n2428180864	24.3	0.51	Aukrug, Viertshöhe	785,785	Ri Gnutz Viert	Gnutz, Viert	LINESTRING(9.802428 54.103259,9.8023212 54.1030492)
273	Aukrug 	Wasserturm	de:01058:3816::1	54.084904	9.801157	bus	MATCHED	n9387227771	4.5	0.54	Aukrug-Böken, Wasserturm	758,758	Ri Aukrug Böken/Rüm	Aukrug-Böken, Rüm	LINESTRING(9.801157 54.084904,9.8011982 54.0849368)
274	Aukrug-Bünzen 	Haarkoppeln	de:01058:31457::1	54.076917	9.801996	bus	MATCHED	n9607291888	7.2	0.6	Aukrug-Bünzen, Haarkoppeln	758,758	Ri Aukrug Bünzen Kloster		LINESTRING(9.801996 54.076917,9.8020695 54.0768689)
275	Bargstall 	Dorfstraße	de:01058:6982::1	54.260366	9.466153	bus	MATCHED	n10737691615	35.9	0.27	Bargstall, Dorfstraße	772,772	Ri Bargstall Ohmsche Ziegelei	Elsdorf, Dorfstraße/Oha, Schanze	LINESTRING(9.466153 54.260366,9.4666675 54.2604837)
276	Bargstall 	Dorfstraße	de:01058:6982::2	54.260366	9.466153	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					772,772	Ri Bargstall Hauptstraße		POINT(9.466153 54.260366)
277	Bargstall 	Hauptstraße	de:01058:6983::1	54.261519	9.470004	bus	NO_MATCH					772,772	Ri Bargstall Dorfstraße		POINT(9.470004 54.261519)
278	Bargstall 	Hauptstraße	de:01058:6983::2	54.261519	9.470004	bus	NO_MATCH					772,772	Ri Bargstall Mösch		POINT(9.470004 54.261519)
279	Bargstall 	Mösch	de:01058:9031435::1	54.262485	9.476368	bus	NO_MATCH					772,772	Ri Bargstall Hauptstraße		POINT(9.476368 54.262485)
280	Bargstall 	Mösch	de:01058:9031435::2	54.26241	9.476371	bus	NO_MATCH					772,772	Ri Westermühlen Kiekut		POINT(9.476371 54.26241)
281	Bargstall 	Ohmsche Ziegelei	de:01058:6984::1	54.268999	9.460123	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					772,772	Ri Bargstall Dorfstraße		POINT(9.460123 54.268999)
282	Bargstall 	Ohmsche Ziegelei	de:01058:6984::2	54.268999	9.460123	bus	MATCHED	n475242913	52.6	0.13	Sophienhamn, Tegelie	772,772	Ri Sophienhamm De Bucht	Sophienhamn, Heidloh	LINESTRING(9.460123 54.268999,9.460524 54.2694095)
283	Bargstedt 	Luhnstedter Chaussee	de:01058:7319::1	54.171927	9.733349	bus	MATCHED	n6312465625	13.3	0.35	Holtdorf, Luhnstedter Chaussee	760,760	Ri Oldenhütten Holtdorf/Alte Schule	Holtdorf, Alte Schule	LINESTRING(9.733349 54.171927,9.733184 54.1718569)
284	Bargstedt 	Luhnstedter Chaussee	de:01058:7319::2	54.171927	9.733349	bus	MATCHED	n6312465624	17.6	0.48	Holtdorf, Luhnstedter Chaussee	760,760	Ri Luhnstedt Am Sportplatz/Luhnstedt Ortsmitte	Luhnstedt, Ortsmitte	LINESTRING(9.733349 54.171927,9.7332054 54.172061)
285	Bargstedt(Holstein) 	Abzw. Föhrenskamp	de:01058:6986::1	54.165948	9.778107	bus	NO_MATCH					757,757,760,760	Ri Bargstedt(Holstein) Schule/Bargstedt(Holstein) Am Denkmal		POINT(9.778107 54.165948)
286	Bargstedt(Holstein) 	Abzw. Föhrenskamp	de:01058:6986::2	54.165948	9.778107	bus	NO_MATCH					757,757,760,760	Ri Nortorf(b Neumünster) Am Schulwald		POINT(9.778107 54.165948)
287	Bargstedt(Holstein) 	Am Denkmal	de:01058:6987::1	54.16408	9.770873	bus	MATCHED	n9900754372	25.1	0.51	Bargstedt, Am Denkmal	757,757,760,760	Ri Bargstedt(Holstein) Am Dorfteich	Bargstedt, Am Dorfteich	LINESTRING(9.770873 54.16408,9.7706455 54.1638977)
288	Bargstedt(Holstein) 	Am Denkmal	de:01058:6987::2	54.16408	9.770873	bus	MATCHED	n9900754373	12.0	0.49	Bargstedt, Am Denkmal	757,757,760,760	Ri Bargstedt(Holstein) Abzw. Föhrenskamp		LINESTRING(9.770873 54.16408,9.7708745 54.1639721)
289	Bargstedt(Holstein) 	Am Dorfteich	de:01058:6988::1	54.162228	9.768113	bus	MATCHED	n6312465262	41.8	0.42	Bargstedt, Am Dorfteich	757,757,760,760	Ri Bargstedt(Holstein) Am Sportplatz	Bargstedt, Am Sportplatz	LINESTRING(9.768113 54.162228,9.7674952 54.16233)
290	Bargstedt(Holstein) 	Am Dorfteich	de:01058:6988::2	54.162228	9.768113	bus	MATCHED	n6312465261	42.0	0.25	Bargstedt, Am Dorfteich	757,757,760,760	Ri Bargstedt(Holstein) Am Denkmal	Bargstedtermoor, West	LINESTRING(9.768113 54.162228,9.7674676 54.1622317)
291	Bargstedt(Holstein) 	Am Sportplatz	de:01058:6991::1	54.164123	9.758468	bus	MATCHED	n6312465613	86.3	0.31	Bargstedt, Am Sportplatz	757,757,760,760	Ri Bargstedt(Holstein) Am Dorfteich	Bargstedt, Am Dorfteich	LINESTRING(9.758468 54.164123,9.757524 54.1635778)
292	Bargstedt(Holstein) 	Am Sportplatz	de:01058:6991::2	54.164123	9.758468	bus	MATCHED	n6312465612	109.9	0.28	Bargstedt, Am Sportplatz	757,757,760,760	Ri Oldenhütten Ziegeleiweg	Oldenhütten, Ziegeleiweg	LINESTRING(9.758468 54.164123,9.7601563 54.1641033)
293	Bargstedt(Holstein) 	Föhrenskamp	de:01058:6989::1	54.179077	9.788022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.788022 54.179077)
294	Bargstedt(Holstein) 	Föhrenskamp	de:01058:6989::2	54.179077	9.788022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.788022 54.179077)
295	Bargstedt(Holstein) 	Holtdorf/Ortsmitte	de:01058:6990::1	54.174334	9.730908	bus	MATCHED	n6312465636	2.9	0.69	Holtdorf, Ortsmitte	760,760	Ri Oldenhütten Holtdorf/Alte Schule		LINESTRING(9.730908 54.174334,9.7308867 54.1743108)
296	Bargstedt(Holstein) 	Holtdorf/Ortsmitte	de:01058:6990::2	54.174522	9.730775	bus	MATCHED	n6312465637	59.5	0.18	Holtdorf, Ortsmitte	760,760	Ri Brammer Gartenstraße		LINESTRING(9.730775 54.174522,9.7313051 54.1740863)
297	Bargstedt(Holstein) 	Schule	de:01058:6992::1	54.16359	9.77246	bus	MATCHED	n9888332048	3.8	0.71	Bargstedt, Schule	760,760	Ri Bargstedt(Holstein) Am Dorfteich		LINESTRING(9.77246 54.16359,9.772515 54.1636023)
298	Bargstedtermoor 	Ost	de:01058:7001::1	54.167357	9.802948		MATCHED	n9900771899	50.0	0.12	Bargstedtermoor, Ost			Bargstedtermoor, West	LINESTRING(9.802948 54.167357,9.8037117 54.1674007)
299	Bargstedtermoor 	Ost	de:01058:7001::2	54.167283	9.802945		MATCHED	n9900771900	24.6	0.22	Bargstedtermoor, Ost			Nortorf, Am Schulwald	LINESTRING(9.802945 54.167283,9.803323 54.167285)
300	Bargstedtermoor 	West	de:01058:7002::1	54.166677	9.792238		MATCHED	n8747553695	8.2	0.46	Bargstedtermoor, West			Bargstedt, Am Denkmal	LINESTRING(9.792238 54.166677,9.792359 54.166696)
301	Bargstedtermoor 	West	de:01058:7002::2	54.166594	9.792226		MATCHED	n8747553694	22.6	0.24	Bargstedtermoor, West			Bargstedtermoor, Ost	LINESTRING(9.792226 54.166594,9.7925723 54.1666052)
302	Barkelsby 	Böhnrüh	de:01058:7045::1	54.49901	9.850572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.850572 54.49901)
303	Barkelsby 	Böhnrüh	de:01058:7045::2	54.49901	9.850572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.850572 54.49901)
304	Barkelsby 	Böhnrüher Weg	de:01058:7050::1	54.488362	9.863048	bus	MATCHED	n860698100	27.7	0.24	Hemmelmark, Böhnrüher Weg	710,710,719	Ri Barkelsby Gutsweg	Hemmelmark Gutsweg	LINESTRING(9.863048 54.488362,9.8634678 54.4884116)
305	Barkelsby 	Böhnrüher Weg	de:01058:7050::2	54.488275	9.862652	bus	MATCHED	n860698072	9.2	0.41	Hemmelmark, Böhnrüher Weg	710,710,719	Ri Eckernförde Prinzenstraße	Prinzenstraße	LINESTRING(9.862652 54.488275,9.8626593 54.4883575)
306	Barkelsby 	Grundschule	de:01058:7048::1	54.50132	9.83656	bus	MATCHED	n1757441560	6.3	0.76	Barkelsby Grundschule	711,711	Ri Barkelsby Rommelsworth	Barkelsby Rommelsworth	LINESTRING(9.83656 54.50132,9.8366373 54.5012857)
307	Barkelsby 	Grundschule	de:01058:7048::2	54.501328	9.836614	bus	MATCHED	n1757441561	6.1	0.77	Barkelsby Grundschule	711,711	Ri Barkelsby Westerschauer Weg	Barkelsby, Westerschauer Weg	LINESTRING(9.836614 54.501328,9.8365401 54.5013624)
308	Barkelsby 	Gutsweg	de:01058:7043::1	54.49103	9.872576	bus	MATCHED	n3260933680	5.1	0.61	Hemmelmark Gutsweg	710,710,719	Ri Barkelsby-Hohenstein Abzw. Gut	Barkelsby Abzw. Gut Hohenstein	LINESTRING(9.872576 54.49103,9.8726012 54.4909867)
309	Barkelsby 	Gutsweg	de:01058:7043::2	54.491	9.872328	bus	MATCHED	n3260933681	7.8	0.4	Hemmelmark Gutsweg	710,710,719	Ri Barkelsby Böhnrüher Weg	Hemmelmark, Böhnrüher Weg	LINESTRING(9.872328 54.491,9.8724042 54.491054)
310	Barkelsby 	Mohrberg	de:01058:7049::1	54.494652	9.860046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860046 54.494652)
311	Barkelsby 	Mohrberg	de:01058:7049::2	54.49453	9.860128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.860128 54.49453)
312	Barkelsby 	Rommelsworth	de:01058:7046::1	54.500011	9.84508	bus	MATCHED	n1772792295	8.5	0.72	Barkelsby Rommelsworth	711,711	Ri Loose	Loose	LINESTRING(9.84508 54.500011,9.844998 54.4999513)
313	Barkelsby 	Rommelsworth	de:01058:7046::2	54.50011	9.844989	bus	MATCHED	n1772792299	6.3	0.76	Barkelsby Rommelsworth	711,711	Ri Barkelsby Grundschule	Barkelsby Grundschule	LINESTRING(9.844989 54.50011,9.8450821 54.500128)
314	Barkelsby 	Schwansenstraße	de:01058:7044::1	54.499535	9.84738	bus	MATCHED	n3267495704	11.9	0.65	Barkelsby, Schwansenstraße	X710	Ri Loose	Loose	LINESTRING(9.84738 54.499535,9.8473822 54.499428)
315	Barkelsby 	Schwansenstraße	de:01058:7044::2	54.49975	9.847517	bus	MATCHED	n1476066324	6.6	0.74	Barkelsby, Schwansenstraße	711,711,X710	Ri Eckernförde Gaehtjestraße/Barkelsby Rommelsworth	Barkelsby Rommelsworth/Gaethjestraße	LINESTRING(9.847517 54.49975,9.8474941 54.4998079)
316	Barkelsby 	Siedlung	de:01058:7051::1	54.48884	9.864038		MATCHED	n346571166	13.9	0.36	Siedlung				LINESTRING(9.864038 54.48884,9.8641569 54.4887353)
317	Barkelsby 	Westerschauer Weg	de:01058:7047::1	54.500913	9.836181	bus	MATCHED	n867384044	8.3	0.58	Barkelsby, Westerschauer Weg	699,711,711,714	Ri Eckernförde Kreiskrankenhaus/Eckernförde Terrassenhäuser	Kreiskrankenhaus	LINESTRING(9.836181 54.500913,9.8360569 54.5009319)
318	Barkelsby 	Westerschauer Weg	de:01058:7047::2	54.500863	9.836249	bus	MATCHED	n3327755398	15.5	0.6	Barkelsby, Westerschauer Weg	699,711,711,714,714	Ri Rieseby Hummelweeth/Barkelsby Grundschule	Barkelsby Grundschule/Rieseby, Hummelweeth	LINESTRING(9.836249 54.500863,9.836436 54.5007753)
319	Barkelsby-Hohenstein 	Abzw. Gut	de:01058:7042::1	54.502322	9.908698	bus	MATCHED	n818019984	2.4	0.76	Barkelsby Abzw. Gut Hohenstein	710,710,719	Ri Barkelsby Gutsweg	Hemmelmark Gutsweg	LINESTRING(9.908698 54.502322,9.9087082 54.5023431)
320	Barkelsby-Hohenstein 	Abzw. Gut	de:01058:7042::2	54.502378	9.909015	bus	MATCHED	n818019963	21.5	0.53	Barkelsby Abzw. Gut Hohenstein	710,710,719	Ri Waabs Gast	Waabs Gast	LINESTRING(9.909015 54.502378,9.9087556 54.5022572)
321	Beldorf 	Aalhoop	de:01058:8051::1	54.120721	9.357905	bus	MATCHED	n3625465576	65.1	0.18	Beldorf, Aalhoop	2980	Ri Steenfeld Wilhelmsburg		LINESTRING(9.357905 54.120721,9.3569648 54.1205242)
322	Beldorf 	Aalhoop	de:01058:8051::2	54.120852	9.35773	bus	MATCHED	n450523572	4.5	0.78	Beldorf, Aalhoop	754	Ri Grünental Hochbrückenstraße	Grünental, Hochbrückenstraße	LINESTRING(9.35773 54.120852,9.3577641 54.1208166)
323	Beldorf 	Aalhoop	de:01058:8051::3	54.12059	9.358079		MATCHED	n3625465577	35.3	0.16	Beldorf, Aalhoop				LINESTRING(9.358079 54.12059,9.3586197 54.1206046)
324	Beldorf 	Aalhoop	de:01058:8051::4	54.120852	9.35773	bus	MATCHED	n450523573	15.7	0.43	Beldorf, Aalhoop	754,754	Ri Beldorf Bahnhof	Beldorf, Bahnhof	LINESTRING(9.35773 54.120852,9.3579309 54.1209304)
325	Beldorf 	Bahnhof	de:01058:8052::1	54.124633	9.355742	bus	MATCHED	n9920108212	9.1	0.53	Beldorf, Bahnhof	754,754	Ri Beldorf Ortsmitte	Beldorf, Aalhoop	LINESTRING(9.355742 54.124633,9.3556322 54.1246831)
326	Beldorf 	Bahnhof	de:01058:8052::2	54.124633	9.355742	bus	MATCHED	n9920108211	32.8	0.28	Beldorf, Bahnhof	2980,754	Ri Beldorf Aalhoop	Beldorf, Ortsmitte	LINESTRING(9.355742 54.124633,9.3556885 54.1249259)
327	Beldorf 	Klein Amerika	de:01058:9031416::1	54.138235	9.366436	bus	MATCHED	n10927226653	56.6	0.2	Beldorf, Klein Amerika	754	Ri Beldorf Ortsmitte	Beldorf, Ortsmitte	LINESTRING(9.366436 54.138235,9.3656256 54.1380519)
328	Beldorf 	Klein Amerika	de:01058:9031416::2	54.138235	9.366436	bus	MATCHED	n10927226654	52.4	0.38	Beldorf, Klein Amerika	754,754	Ri Steenfeld Fischerhütte	Steenfeld, Schnittloher Weg	LINESTRING(9.366436 54.138235,9.3657282 54.1380119)
329	Beldorf 	Ortsmitte	de:01058:8053::1	54.13127	9.351107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.351107 54.13127)
330	Beldorf 	Ortsmitte	de:01058:8053::2	54.131259	9.351241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2980	Ri Beldorf Bahnhof		POINT(9.351241 54.131259)
331	Beldorf 	Ortsmitte	de:01058:8053::3	54.130879	9.352888	bus	MATCHED	n9920129519	69.0	0.18	Beldorf, Ortsmitte	754,754	Ri Beldorf Klein Amerika	Beldorf, Klein Amerika	LINESTRING(9.352888 54.130879,9.3525812 54.130285)
332	Beldorf 	Ortsmitte	de:01058:8053::4	54.130851	9.353026	bus	MATCHED	n9920129520	114.3	0.12	Beldorf, Ortsmitte	754	Ri Beldorf Bahnhof	Beldorf, Bahnhof	LINESTRING(9.353026 54.130851,9.3526472 54.1298473)
333	Bendorf(Holst) 	Mühlenberg	de:01058:8173::1	54.081874	9.37777	bus	MATCHED	n6677963293	9.7	0.53	Bendorf, Mühlenberg	754,754	Ri Bendorf(Holst) Oersdorf Ort	Oersdorf, Ort	LINESTRING(9.37777 54.081874,9.377794 54.0819605)
334	Bendorf(Holst) 	Mühlenberg	de:01058:8173::2	54.081874	9.37777	bus	MATCHED	n6677963292	49.6	0.39	Bendorf, Mühlenberg	754,754	Ri Bendorf(Holst) Ortsmitte	Bendorf, Ortsmitte	LINESTRING(9.37777 54.081874,9.3784833 54.0820274)
335	Bendorf(Holst) 	Oersdorf Ort	de:01058:8174::1	54.079172	9.37073	bus	MATCHED	n6677963296	97.3	0.28	Oersdorf, Ort	754,754	Ri Bendorf(Holst) Mühlenberg	Bendorf, Mühlenberg	LINESTRING(9.37073 54.079172,9.3692699 54.0789921)
336	Bendorf(Holst) 	Oersdorf Ort	de:01058:8174::2	54.079172	9.37073	bus	MATCHED	n6677963297	44.7	0.4	Oersdorf, Ort	754,754	Ri Oersdorf(Bendorf) Quod	Oersdorf, Quod	LINESTRING(9.37073 54.079172,9.3700451 54.079188)
337	Bendorf(Holst) 	Ortsmitte	de:01058:8175::1	54.086993	9.384559	bus	MATCHED	n6677963295	137.8	0.25	Bendorf, Ortsmitte	754,754	Ri Bendorf(Holst) Mühlenberg	Bendorf, Mühlenberg	LINESTRING(9.384559 54.086993,9.3824986 54.0872682)
338	Bendorf(Holst) 	Ortsmitte	de:01058:8175::2	54.086993	9.384559	bus	MATCHED	n6677963294	36.9	0.44	Bendorf, Ortsmitte	754,754	Ri Bendorf(Holst) Wirtschaftsgebäude	Bendorf, Wirtschaftsgebäude	LINESTRING(9.384559 54.086993,9.3839993 54.0870433)
339	Bendorf(Holst) 	Wirtschaftsgebäude	de:01058:8176::1	54.092546	9.401536	bus	MATCHED	n3805158308	14.0	0.62	Bendorf, Wirtschaftsgebäude	754,754	Ri Bendorf(Holst) Ortsmitte	Bendorf, Ortsmitte	LINESTRING(9.401536 54.092546,9.401321 54.0925403)
340	Bendorf(Holst) 	Wirtschaftsgebäude	de:01058:8176::2	54.092546	9.401536	bus	MATCHED	n3805158309	6.6	0.62	Bendorf, Wirtschaftsgebäude	754,754	Ri Thaden Quistenhof	Thaden, Quistenhof	LINESTRING(9.401536 54.092546,9.4015872 54.0924943)
341	Beringstedt 	Amselweg	de:01058:8566::1	54.116064	9.538255	bus	MATCHED	n6575615484	16.5	0.42	Beringstedt, Amselweg	751,751	Ri Beringstedt Bahnhof	Beringstedt, Bahnhof	LINESTRING(9.538255 54.116064,9.5383041 54.1162092)
342	Beringstedt 	Amselweg	de:01058:8566::2	54.116064	9.538255	bus	MATCHED	n6575615483	6.4	0.74	Beringstedt, Amselweg	751,751	Ri Todenbüttel West	Todenbüttel, West	LINESTRING(9.538255 54.116064,9.538351 54.1160536)
343	Beringstedt 	Bahnhof	de:01058:8567::1	54.113573	9.536586	bus	MATCHED	n6575622085	22.5	0.35	Beringstedt, Bahnhof	751,751	Ri Beringstedt Friedensstraße	Beringstedt, Friedensstraße	LINESTRING(9.536586 54.113573,9.5364091 54.1133997)
344	Beringstedt 	Bahnhof	de:01058:8567::2	54.113573	9.536586	bus	MATCHED	n6575622086	5.5	0.64	Beringstedt, Bahnhof	751,751	Ri Beringstedt Amselweg	Beringstedt, Amselweg	LINESTRING(9.536586 54.113573,9.5366639 54.1135915)
345	Beringstedt 	Eichenweg	de:01058:8568::1	54.110859	9.534348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.534348 54.110859)
346	Beringstedt 	Eichenweg	de:01058:8568::2	54.110859	9.534348	bus	MATCHED	n6575622089	19.9	0.39	Beringstedt, Eichenweg	751,751	Ri Beringstedt Seegensgang		LINESTRING(9.534348 54.110859,9.5346258 54.1107853)
347	Beringstedt 	Friedensstraße	de:01058:8565::1	54.111353	9.534584	bus	MATCHED	n6575622087	69.4	0.18	Beringstedt, Friedensstraße	751,751	Ri Seefeld(b Hanerau-Hademarschen) Rehheide/Beringstedt Eichenweg	Beringstedt, Bahnhof	LINESTRING(9.534584 54.111353,9.5353617 54.1117794)
348	Beringstedt 	Friedensstraße	de:01058:8565::2	54.111353	9.534584	bus	MATCHED	n8830459263	31.0	0.3	Beringstedt, Friedensstraße	751,751	Ri Beringstedt Bahnhof	Seefeld (Hademarschen), Rehheide	LINESTRING(9.534584 54.111353,9.5348466 54.1115849)
349	Beringstedt 	Seegensgang	de:01058:8569::1	54.107688	9.531952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.531952 54.107688)
350	Beringstedt 	Seegensgang	de:01058:8569::2	54.107688	9.531952	bus	NO_MATCH					751,751	Ri Seefeld(b Hanerau-Hademarschen) Rehheide		POINT(9.531952 54.107688)
351	Bistensee 	Dixrader Weg	de:01058:9091272::1	54.398351	9.702201	bus	NO_MATCH					727,727,735,735	Ri Bistensee Mühlenweg		POINT(9.702201 54.398351)
352	Bistensee 	Dixrader Weg	de:01058:9091272::2	54.398327	9.701692	bus	NO_MATCH					727,727,735,735	Ri Bistensee Seekamp		POINT(9.701692 54.398327)
353	Bistensee 	Mühlenweg	de:01058:10505::1	54.396488	9.704908	bus	MATCHED	n2849231003	28.9	0.32	Bistensee Mühlenweg	727,727,735,735	Ri Bistensee Dixrader Weg		LINESTRING(9.704908 54.396488,9.7052664 54.3966427)
354	Bistensee 	Mühlenweg	de:01058:10505::2	54.396295	9.704781	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					727,727,735,735	Ri Holzbunge Nord		POINT(9.704781 54.396295)
355	Bistensee 	Mühlenweg	de:01058:10505::3	54.396499	9.705357	bus	MATCHED	n2849231002	4.6	0.71	Bistensee Mühlenweg	735	Ri Klein Wittensee		LINESTRING(9.705357 54.396499,9.705428 54.3965027)
356	Bistensee 	Seekamp	de:01058:9031261::1	54.401329	9.696922	bus	MATCHED	n8485520124	85.5	0.16	Bistensee Seekamp	727,727,735,735	Ri Ahlefeld Poggensiek	Ahlefeld, Kreuzung/Alt Duvenstedt, Schütt Ausbau	LINESTRING(9.696922 54.401329,9.6956517 54.4015398)
357	Bistensee 	Seekamp	de:01058:9031261::2	54.401329	9.696922	bus	MATCHED	n11854125344	61.0	0.2	Bistensee Seekamp	727,727,735,735	Ri Bistensee Dixrader Weg		LINESTRING(9.696922 54.401329,9.6959911 54.4014172)
358	Blumenthal(Holst) 	Blumenthaler Berg	de:01058:10959::1	54.229869	10.020869	bus	MATCHED	n9441054638	58.5	0.21	Blumenthaler Berg	787,787	Ri Blumenthal(Holst) Hamburger Landstraße		LINESTRING(10.020869 54.229869,10.0213082 54.230328)
359	Blumenthal(Holst) 	Bollhuserteich Abzw.	de:01058:10953::1	54.243434	9.981117		MATCHED	n343494745	16.4	0.32	Bollhuserteich				LINESTRING(9.981117 54.243434,9.9813591 54.2433925)
360	Blumenthal(Holst) 	Bollhuserteich Abzw.	de:01058:10953::2	54.243204	9.980651		MATCHED	n344128811	66.4	0.1	Bollhuserteich				LINESTRING(9.980651 54.243204,9.9814827 54.2435507)
361	Blumenthal(Holst) 	Dieker Weg	de:01058:10957::1	54.227284	9.998332	bus	MATCHED	n848260965	142.5	0.25	Blumenthal Dieker Weg	780,780,787,787	Ri Blumenthal(Holst) Scheidekrug/Langwedel(Holst) Ruhleben	Langwedel Ruhleben	LINESTRING(9.998332 54.227284,9.9961601 54.2274561)
362	Blumenthal(Holst) 	Dieker Weg	de:01058:10957::2	54.227166	9.998287	bus	MATCHED	n848261072	106.8	0.13	Blumenthal Dieker Weg	780,780,787,787	Ri Blumenthal(Holst) Manhagener Weg	Blumenthal Manhagener Weg	LINESTRING(9.998287 54.227166,9.9967147 54.2274447)
363	Blumenthal(Holst) 	Hamburger Landstraße	de:01058:10952::1	54.225993	10.019497	bus	MATCHED	n792106934	165.1	0.23	Blumenthal Hamburger Landstraße	780,780,787,787	Ri Grevenkrug Waldsiedlung/Blumenthal(Holst) Manhagener Weg	Blumenthal Manhagener Weg	LINESTRING(10.019497 54.225993,10.019423 54.2274775)
364	Blumenthal(Holst) 	Hamburger Landstraße	de:01058:10952::2	54.225993	10.019497	bus	MATCHED	n589342676	35.9	0.45	Blumenthal Hamburger Landstraße	780,780,787,787	Ri Blumenthal(Holst) Blumenthaler Berg/Rumohr Rotenhahn	Rumohr Rotenhahn	LINESTRING(10.019497 54.225993,10.019665 54.2263005)
365	Blumenthal(Holst) 	Manhagener Weg	de:01058:10954::1	54.226173	10.002352	bus	MATCHED	n935872955	4.9	0.7	Blumenthal Manhagener Weg	780,780,787,787	Ri Blumenthal(Holst) Dieker Weg	Blumenthal Dieker Weg	LINESTRING(10.002352 54.226173,10.0023294 54.2262155)
366	Blumenthal(Holst) 	Manhagener Weg	de:01058:10954::2	54.22611	10.00347	bus	MATCHED	n848261068	45.7	0.41	Blumenthal Manhagener Weg	780,780,787,787	Ri Grevenkrug Waldsiedlung/Grevenkrug Abzw./Blumenthal(Holst) Hamburger Landstraße	Blumenthal Hamburger Landstraße/Grevenkrug, Waldsiedlung	LINESTRING(10.00347 54.22611,10.0027701 54.2260721)
367	Blumenthal(Holst) 	Scheidekate	de:01058:10955::1	54.236623	9.976445		MATCHED	n974058274	9.4	0.45	Blumenthal Scheidekate				LINESTRING(9.976445 54.236623,9.9764385 54.2367073)
368	Blumenthal(Holst) 	Scheidekate	de:01058:10955::2	54.236623	9.976445		MATCHED	n974058257	12.2	0.39	Blumenthal Scheidekate				LINESTRING(9.976445 54.236623,9.976267 54.2366572)
369	Blumenthal(Holst) 	Scheidekrug	de:01058:10956::1	54.233375	9.977902	bus	MATCHED	n345239848	77.6	0.17	Blumenthal Scheidekrug	780,787,787	Ri Blumenthal(Holst) Dieker Weg/Langwedel(Holst) Ruhleben		LINESTRING(9.977902 54.233375,9.9775617 54.2327062)
370	Bokel(b 	Rendsburg) Alter Bahnhof	de:01058:11312::1	54.216792	9.814982	bus	MATCHED	n9258459827	25.5	0.5	Bokel, Alter Bahnhof	762,762	Ri Ellerdorf Bötzkamper Weg	Ellerdorf, Bötzkamper Weg	LINESTRING(9.814982 54.216792,9.8147848 54.2169899)
371	Bokel(b 	Rendsburg) Alter Bahnhof	de:01058:11312::2	54.217919	9.815692	bus	MATCHED	n4892018012	10.2	0.52	Bokel, Alter Bahnhof	763	Ri Bokel(b Rendsburg) Dorf	Bokel, Dorf	LINESTRING(9.815692 54.217919,9.8158239 54.2179685)
372	Bokel(b 	Rendsburg) Alter Bahnhof	de:01058:11312::3	54.216764	9.814994	bus	MATCHED	n4891613886	61.0	0.19	Bokel, Alter Bahnhof	762,762,763	Ri Bokel(b Rendsburg) Dorf	Bokel, Dorf	LINESTRING(9.814994 54.216764,9.8147643 54.217296)
373	Bokel(b 	Rendsburg) Alter Bahnhof	de:01058:11312::4	54.217919	9.815692	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					763,763			POINT(9.815692 54.217919)
374	Bokel(b 	Rendsburg) Bokelfeld	de:01058:11313::1	54.226603	9.767559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.767559 54.226603)
375	Bokel(b 	Rendsburg) Bokelfeld	de:01058:11313::2	54.226603	9.767559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.767559 54.226603)
