	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
271	Emmersweiler Großrosseln	Friedhof	de:10041:14802::148026	49.179254	6.854405	bus	MATCHED	n899737689	1.0	0.61	Emmersweiler Friedhof	167	Ri Gensbacher Str.  Emmersweiler Großrosseln	Emmersweiler Gensbacher Straße/Naßweiler Am Hirschelheck	LINESTRING(6.854405 49.179254,6.8544186 49.179253)
272	Emmersweiler Großrosseln	Gensbacher Str.	de:10041:14803::148031	49.182176	6.857188	bus	MATCHED	n10695159063	9.2	0.4	Emmersweiler Gensbacher Straße	167,N34	Ri Friedhof Emmersweiler Großrosseln	Emmersweiler Friedhof	LINESTRING(6.857188 49.182176,6.857298 49.1821347)
273	Emmersweiler Großrosseln	Gensbacher Str.	de:10041:14803::148036	49.182301	6.857622	bus	MATCHED	n899737768	96.1	0.11	Emmersweiler Gensbacher Straße	167	Ri Forbacher Str.  Emmersweiler Großrosseln	Emmersweiler Friedhof/Forbacher Straße	LINESTRING(6.857622 49.182301,6.8570067 49.1815365)
274	Emmersweiler Großrosseln	Robert-Schuman-Schule	de:10041:14805::148051	49.180395	6.85286		MATCHED	n899737927	15.9	0.12	Emmersweiler Schule				LINESTRING(6.85286 49.180395,6.8526567 49.1804474)
275	Emmersweiler Großrosseln	Rosseler Str.	de:10041:14804::148041	49.190044	6.852181	bus	MATCHED	n10695159065	5.8	0.6	Emmersweiler Rosseler Str.	167,N34	Ri Forbacher Str.  Emmersweiler Großrosseln	Emmersweiler Forbacher Str.	LINESTRING(6.852181 49.190044,6.8522447 49.1900131)
276	Emmersweiler Großrosseln	Rosseler Str.	de:10041:14804::148046	49.189408	6.85328	bus	MATCHED	n899737834	0.5	0.73	Rosseler Straße	167	Ri Unterführung Großrosseln	Forbacher Straße/Unterführung	LINESTRING(6.85328 49.189408,6.8532775 49.1894035)
277	Engelfangen Püttlingen	Aspenschacht	de:10041:16908::169081	49.296799	6.914862	bus	MATCHED	n899814361	25.0	0.43	Engelfangen Aspenschacht	196	Ri GH Meyer Engelfangen Püttlingen	Engelfangen GH Meyer	LINESTRING(6.914862 49.296799,6.9151852 49.2967212)
278	Engelfangen Püttlingen	Aspenschacht	de:10041:16908::169086	49.296599	6.915242	bus	MATCHED	n1676210356	9.2	0.41	Engelfangen Aspenschacht	196,197	Ri Pflugscheid Humes Riegelsberg	Pflugscheid Humes	LINESTRING(6.915242 49.296599,6.9151282 49.2966359)
279	Engelfangen Püttlingen	Bärenberg	de:10041:16901::169011	49.297898	6.906508	bus	MATCHED	n899814545	51.4	0.31	Engelfangen Bärenberg	193,196,N13	Ri Kirchstr.  Köllerbach Püttlingen/Schulstr.  Engelfangen Püttlingen	Engelfangen Schulstraße/Sommerberg Kirchstraße	LINESTRING(6.906508 49.297898,6.9067121 49.2983407)
280	Engelfangen Püttlingen	Bärenberg	de:10041:16901::169016	49.297991	6.906696	bus	MATCHED	n1676210357	37.5	0.35	Engelfangen Bärenberg	193,196,197,N13	Ri GH Meyer Engelfangen Püttlingen	Engelfangen GH Meyer	LINESTRING(6.906696 49.297991,6.9068176 49.2983184)
281	Engelfangen Püttlingen	GH Kläs	de:10041:16926::169261	49.296006	6.898431	bus	MATCHED	n1676210358	2.9	0.53	Engelfangen GH Kläs	196	Ri Burg/Uhrmachers Haus Köllerbach Püttlingen	Köllerbach Burg/Uhrmachershaus	LINESTRING(6.898431 49.296006,6.8983937 49.2959963)
282	Engelfangen Püttlingen	GH Kläs	de:10041:16926::169266	49.295983	6.898143	bus	MATCHED	n899814431	14.6	0.32	Engelfangen GH Kläs	190,196	Ri Abzw Oberwies Köllerbach Püttlingen	Sommerberg Abzweig Oberwies	LINESTRING(6.898143 49.295983,6.898307 49.2960592)
283	Engelfangen Püttlingen	GH Kläs	de:10041:16926::169267	49.295742	6.897741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.897741 49.295742)
284	Engelfangen Püttlingen	GH Meyer	de:10041:16907::169071	49.297673	6.910988	bus	MATCHED	n899814482	27.5	0.39	Engelfangen GH Meyer	193,196,N13	Ri Bärenberg Engelfangen Püttlingen/Wölfelsbrunnen Köllerbach Püttlingen	Engelfangen Bärenberg	LINESTRING(6.910988 49.297673,6.9106196 49.2977328)
285	Engelfangen Püttlingen	GH Meyer	de:10041:16907::169076	49.297592	6.91095	bus	MATCHED	n1676210360	28.8	0.39	Engelfangen GH Meyer	196,197,N13	Ri Aspenschacht Engelfangen Püttlingen/Sellerbach Köllerbach Püttlingen	Engelfangen Aspenschacht/Köllerbach Sellerbach/Wölfelsbrunnen	LINESTRING(6.91095 49.297592,6.9105675 49.2976633)
286	Engelfangen Püttlingen	Oberwies	de:10041:16942::169421	49.293904	6.907007	bus	MATCHED	n10737732347	14.3	0.29	Engelfangen Oberwies	193	Ri Beethovenstr.  Köllerbach Püttlingen/Abzw Oberwies Köllerbach Püttlingen	Köllerbach Beethovenstr.	LINESTRING(6.907007 49.293904,6.9071871 49.2938513)
287	Engelfangen Püttlingen	Oberwies	de:10041:16942::169426	49.293913	6.90702	bus	MATCHED	n899814534	1.5	0.9	Oberwies	191	Ri Abzw Oberwies Köllerbach Püttlingen	Köllerbach Abzw Oberwies/Sommerberg Abzweig Oberwies	LINESTRING(6.90702 49.293913,6.9070312 49.2939243)
288	Engelfangen Püttlingen	Schulstr.	de:10041:16906::169061	49.29704	6.900382	bus	MATCHED	n899814444	21.5	0.26	Engelfangen Schulstraße	190,193,195,N13	Ri Burg/Uhrmachers Haus Köllerbach Püttlingen	Köllerbach Burg/Uhrmachershaus	LINESTRING(6.900382 49.29704,6.900561 49.2971936)
289	Engelfangen Püttlingen	Schulstr.	de:10041:16906::169066	49.297093	6.900833	bus	MATCHED	n10679427163	7.6	0.53	Engelfangen Schulstraße	193,195,197,N13	Ri Burg/Uhrmachers Haus Köllerbach Püttlingen/Bärenberg Engelfangen Püttlingen	Engelfangen Bärenberg	LINESTRING(6.900833 49.297093,6.9007283 49.2970873)
290	Ensheim Saarbrücken	Bischof-Eich-Str.	de:10041:13404::1340401	49.209173	7.107363	bus	MATCHED	n899646860	1.5	1.0	Ensheim Bischof-Eich-Straße	120,556,N1	Ri Industriestr.  Ensheim Saarbrücken	Ensheim Industriestraße	LINESTRING(7.107363 49.209173,7.107343 49.2091717)
291	Ensheim Saarbrücken	Bischof-Eich-Str.	de:10041:13404::1340406	49.208673	7.107066	bus	MATCHED	n955179242	0.4	1.0	Ensheim Bischof-Eich-Straße	120,556,568	Ri Kreuzfeldstr.  Ensheim Saarbrücken	Kreuzfeldstraße	LINESTRING(7.107066 49.208673,7.1070705 49.2086711)
292	Ensheim Saarbrücken	Bischof-Eich-Str.	de:10041:13404::1340407	49.210029	7.106355	bus	MATCHED	n955179205	1.1	1.0	Ensheim Bischof-Eich-Straße	R10	Ri Wieschbachtal Fechingen Saarbrücken/Industriestr.  Ensheim Saarbrücken	Ensheim Industriestraße/Fechingen Wieschbachtal	LINESTRING(7.106355 49.210029,7.1063422 49.2100242)
293	Ensheim Saarbrücken	Brückstr.	de:10041:13401::1340101	49.198888	7.107755	bus	MATCHED	n428785611	2.0	1.0	Brückstraße	120,152,556,N1	Ri Marktweg Ensheim Saarbrücken	Ensheim Marktweg	LINESTRING(7.107755 49.198888,7.1077275 49.1988881)
294	Ensheim Saarbrücken	Brückstr.	de:10041:13401::1340106	49.198986	7.107669	bus	MATCHED	n428785610	2.2	1.0	Brückstraße	120,152,556,568	Ri Am Rebenberg Eschringen Saarbrücken	Am Rebenberg	LINESTRING(7.107669 49.198986,7.1076968 49.1989942)
295	Ensheim Saarbrücken	Industriestr.	de:10041:13405::1340501	49.211812	7.113057	bus	MATCHED	n930755010	0.5	1.0	Ensheim Industriestraße	120	Ri Sportplatz Ensheim Saarbrücken	Ensheim Sportplatz/Flughafen Saarbrücken, SCN/Heckendalheim Römerstraße	LINESTRING(7.113057 49.211812,7.1130572 49.2118165)
296	Ensheim Saarbrücken	Industriestr.	de:10041:13405::1340502	49.211501	7.11381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					556,N1,R10	Ri Römerstr.  Heckendalheim Mandelbachtal/Flughafen Saarbrücken Ensheim (SCN)/Abzw Sengscheid St. Ingbert/Sportplatz Ensheim Saarbrücken		POINT(7.11381 49.211501)
297	Ensheim Saarbrücken	Industriestr.	de:10041:13405::1340506	49.211924	7.112723	bus	MATCHED	n899647005	4.4	1.0	Ensheim Industriestraße	120	Ri Bischof-Eich-Str.  Ensheim Saarbrücken	Ensheim Bischof-Eich-Straße	LINESTRING(7.112723 49.211924,7.1127171 49.2119635)
298	Ensheim Saarbrücken	Industriestr.	de:10041:13405::1340507	49.211628	7.113874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					556,568,R10	Ri Bischof-Eich-Str.  Ensheim Saarbrücken/Wieschbachtal Fechingen Saarbrücken/Waldstr.  Fechingen Saarbrücken/Klostermühle Ommersheim Mandelbachtal		POINT(7.113874 49.211628)
299	Ensheim Saarbrücken	Kreuzfeldstr.	de:10041:13403::1340301	49.207323	7.108669	bus	MATCHED	n899646972	10.8	1.0	Kreuzfeldstraße	120,556,N1	Ri Bischof-Eich-Str.  Ensheim Saarbrücken	Ensheim Bischof-Eich-Straße	LINESTRING(7.108669 49.207323,7.1085795 49.2074008)
300	Ensheim Saarbrücken	Kreuzfeldstr.	de:10041:13403::1340306	49.20575	7.107082	bus	MATCHED	n955179230	1.7	1.0	Kreuzfeldstraße	120,556,568	Ri Marktweg Ensheim Saarbrücken	Ensheim Marktweg	LINESTRING(7.107082 49.20575,7.1070876 49.2057646)
301	Ensheim Saarbrücken	Marktweg	de:10041:13407::1340701	49.201872	7.109261	bus	MATCHED	n428785609	3.2	1.0	Ensheim Marktweg	120,152,556,N1	Ri Rathaus Ensheim Saarbrücken/Ormesheimer Str.  Ensheim Saarbrücken	Ensheim Rathaus/Ormesheimer Straße	LINESTRING(7.109261 49.201872,7.1092767 49.2018986)
302	Ensheim Saarbrücken	Marktweg	de:10041:13407::1340706	49.201346	7.107895	bus	MATCHED	n428785608	3.1	1.0	Ensheim Marktweg	120,152,556,568	Ri Brückstr.  Ensheim Saarbrücken	Brückstraße	LINESTRING(7.107895 49.201346,7.1079196 49.2013235)
303	Ensheim Saarbrücken	Ormesheimer Str.	de:10041:13410::1341001	49.201258	7.111838	bus	MATCHED	n930742262	15.8	1.0	Ormesheimer Straße	120,152	Ri Gassenmühle Eschringen Saarbrücken	Eschringen Gassenmühle	LINESTRING(7.111838 49.201258,7.1120374 49.2012009)
304	Ensheim Saarbrücken	Ormesheimer Str.	de:10041:13410::1341006	49.201148	7.112282	bus	MATCHED	n899646872	23.5	1.0	Ormesheimer Straße	120,152	Ri Marktweg Ensheim Saarbrücken	Ensheim Marktweg	LINESTRING(7.112282 49.201148,7.1124212 49.2009577)
305	Ensheim Saarbrücken	Rathaus	de:10041:13402::1340201	49.204743	7.108768	bus	MATCHED	n899646818	1.6	1.0	Ensheim Rathaus	120,556,N1	Ri Kreuzfeldstr.  Ensheim Saarbrücken	Kreuzfeldstraße	LINESTRING(7.108768 49.204743,7.1087623 49.2047293)
306	Ensheim Saarbrücken	Sportplatz	de:10041:13408::1340801	49.20959	7.113059	bus	MATCHED	n899646810	31.1	1.0	Ensheim Sportplatz	120,556	Ri Abzw Sengscheid St. Ingbert/Industriestr.  Ensheim Saarbrücken	Ensheim Industriestraße	LINESTRING(7.113059 49.20959,7.1133915 49.2097664)
307	Eschringen Saarbrücken	Am Höllweg	de:10041:13802::1380201	49.191531	7.096383	bus	MATCHED	n424063395	13.8	0.48	Am Höllweg	120,152,N1	Ri Andreas-Kremp-Str.  Eschringen Saarbrücken	Beim Schöpfchen	LINESTRING(7.096383 49.191531,7.0963302 49.1916504)
308	Eschringen Saarbrücken	Am Höllweg	de:10041:13802::1380206	49.191687	7.096569	bus	MATCHED	n424063393	16.4	0.44	Am Höllweg	120,152,568	Ri Beim Schöpfchen Eschringen Saarbrücken	Andreas-Kremp-Straße	LINESTRING(7.096569 49.191687,7.0966066 49.1915413)
309	Eschringen Saarbrücken	Am Rebenberg	de:10041:13803::1380301	49.192803	7.10424	bus	MATCHED	n424063383	4.4	1.0	Am Rebenberg	120,152,556,N1	Ri Brückstr.  Ensheim Saarbrücken	Brückstraße	LINESTRING(7.10424 49.192803,7.1042005 49.1928326)
310	Eschringen Saarbrücken	Am Rebenberg	de:10041:13803::1380306	49.191934	7.10393	bus	MATCHED	n424063384	6.1	1.0	Am Rebenberg	120,152,556,568	Ri Mühle Eschringen Saarbrücken/Hüglingen Ormesheim Mandelbachtal	Eschringen Mühle	LINESTRING(7.10393 49.191934,7.1039223 49.1919889)
311	Eschringen Saarbrücken	Andreas-Kremp-Str.	de:10041:13801::1380101	49.191569	7.100293	bus	MATCHED	n424063391	11.3	1.0	Andreas-Kremp-Straße	120,152,N1	Ri Mühle Eschringen Saarbrücken	Eschringen Mühle	LINESTRING(7.100293 49.191569,7.1004489 49.1915678)
312	Eschringen Saarbrücken	Andreas-Kremp-Str.	de:10041:13801::1380106	49.191692	7.100659	bus	MATCHED	n424063388	5.3	1.0	Andreas-Kremp-Straße	120,152,568	Ri Am Höllweg Eschringen Saarbrücken	Am Höllweg	LINESTRING(7.100659 49.191692,7.1006872 49.1916478)
313	Eschringen Saarbrücken	Beim Schöpfchen	de:10041:13711::1371101	49.190592	7.091807	bus	MATCHED	n424063398	5.1	1.0	Beim Schöpfchen	120,152,N1	Ri Am Höllweg Eschringen Saarbrücken	Am Höllweg	LINESTRING(7.091807 49.190592,7.0917621 49.1906274)
314	Eschringen Saarbrücken	Beim Schöpfchen	de:10041:13711::1371106	49.190771	7.091732	bus	MATCHED	n424063400	10.8	1.0	Beim Schöpfchen	120,152,568	Ri Schwimmbad Fechingen Saarbrücken	Fechingen Schwimmbad	LINESTRING(7.091732 49.190771,7.0916486 49.1906905)
315	Eschringen Saarbrücken	Gassenmühle	de:10041:13409::1340901	49.192825	7.11824	bus	MATCHED	n899646909	7.8	1.0	Eschringen Gassenmühle	120,152	Ri Ormesheimer Str.  Ensheim Saarbrücken	Ormesheimer Straße	LINESTRING(7.11824 49.192825,7.1182782 49.1928909)
316	Eschringen Saarbrücken	Gassenmühle	de:10041:13409::1340906	49.19261	7.118262	bus	MATCHED	n930742229	13.1	1.0	Eschringen Gassenmühle	120,152	Ri Hüglingen Ormesheim Mandelbachtal	Ormesheim Hüglingen	LINESTRING(7.118262 49.19261,7.1182232 49.1927248)
317	Eschringen Saarbrücken	Mühle	de:10041:13804::1380401	49.190226	7.10346	bus	MATCHED	n424063387	4.3	1.0	Eschringen Mühle	120,152,N1,N51	Ri Hüglingen Ormesheim Mandelbachtal/Am Rebenberg Eschringen Saarbrücken	Am Rebenberg	LINESTRING(7.10346 49.190226,7.1034057 49.1902403)
318	Eschringen Saarbrücken	Mühle	de:10041:13804::1380406	49.190404	7.103303	bus	MATCHED	n424063386	6.2	1.0	Eschringen Mühle	120,152,568	Ri Andreas-Kremp-Str.  Eschringen Saarbrücken	Andreas-Kremp-Straße	LINESTRING(7.103303 49.190404,7.1032854 49.1903494)
319	Fechingen Saarbrücken	Drosselweg	de:10041:13706::1370601	49.202464	7.077525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130,130,568	Ri Nachtweide Fechingen Saarbrücken		POINT(7.077525 49.202464)
320	Fechingen Saarbrücken	Drosselweg	de:10041:13706::1370606	49.202457	7.077677	bus	MATCHED	n899647033	37.2	0.19	Fechingen Drosselweg	130,130	Ri Ringstr.  Fechingen Saarbrücken	Fechingen Nachtweide/Fechingen Ringstraße	LINESTRING(7.077677 49.202457,7.077652 49.2027915)
321	Fechingen Saarbrücken	Hasenberg	de:10041:13707::1370701	49.20559	7.071871	bus	MATCHED	n899646907	4.9	1.0	Fechingen Hasenberg	130,130,568,R10	Ri Bischof-Eich-Str.  Ensheim Saarbrücken/Waldstr.  Fechingen Saarbrücken	Ensheim Bischof-Eich-Straße/Fechingen Waldstraße	LINESTRING(7.071871 49.20559,7.0718423 49.2056299)
322	Fechingen Saarbrücken	Heringsmühle	de:10041:13701::1370101	49.20328	7.061225	bus	MATCHED	n955179247	13.2	1.0	Fechingen Heringsmühle	120,152,N1	Ri Latze Brück Fechingen Saarbrücken	Latze Brück	LINESTRING(7.061225 49.20328,7.0613834 49.2032213)
323	Fechingen Saarbrücken	Heringsmühle	de:10041:13701::1370102	49.204318	7.059853	bus	MATCHED	n295338487	7.7	1.0	Fechingen Heringsmühle	130,568,R10	Ri Wieschbachtal Fechingen Saarbrücken	Fechingen Wieschbachtal	LINESTRING(7.059853 49.204318,7.0599578 49.2043305)
324	Fechingen Saarbrücken	Heringsmühle	de:10041:13701::1370106	49.203745	7.059985	bus	MATCHED	n955179226	7.6	1.0	Fechingen Heringsmühle	120,130,130,152,568	Ri Kurt-Schumacher-Str.  Brebach Saarbrücken/Wieschbachtal Fechingen Saarbrücken	Kurt-Schumacher-Straße	LINESTRING(7.059985 49.203745,7.0600874 49.2037294)
325	Fechingen Saarbrücken	Heringsmühle	de:10041:13701::1370107	49.204406	7.059176	bus	MATCHED	n8128411025	2.4	1.0	Fechingen Heringsmühle	568,R10	Ri Paul-Marien-Str.  Saarbrücken/Rathaus Brebach Saarbrücken	Paul-Marien-Straße	LINESTRING(7.059176 49.204406,7.059208 49.2044011)
326	Fechingen Saarbrücken	Kirche	de:10041:13702::1370201	49.198916	7.06491	bus	MATCHED	n625449641	8.0	1.0	Fechingen Kirche	120,152,N1	Ri Kronenmühle Fechingen Saarbrücken	Fechingen Kronenmühle	LINESTRING(7.06491 49.198916,7.0648315 49.1989659)
327	Fechingen Saarbrücken	Kirche	de:10041:13702::1370206	49.198327	7.06577	bus	MATCHED	n625449643	8.3	1.0	Fechingen Kirche	120,130,130,152,568	Ri Latze Brück Fechingen Saarbrücken	Latze Brück	LINESTRING(7.06577 49.198327,7.0657352 49.1983983)
328	Fechingen Saarbrücken	Kronenmühle	de:10041:13708::1370801	49.196297	7.067565	bus	MATCHED	n930769919	12.1	1.0	Fechingen Kronenmühle	120,152,N1	Ri Schwimmbad Fechingen Saarbrücken	Fechingen Kirche/Fechingen Schwimmbad	LINESTRING(7.067565 49.196297,7.0677006 49.1962337)
329	Fechingen Saarbrücken	Kronenmühle	de:10041:13708::1370806	49.196153	7.068093	bus	MATCHED	n899646854	11.7	1.0	Fechingen Kronenmühle	120,152,568	Ri Kirche Fechingen Saarbrücken	Fechingen Kirche	LINESTRING(7.068093 49.196153,7.0681682 49.1960601)
330	Fechingen Saarbrücken	Latze Brück	de:10041:13709::1370901	49.200327	7.062699	bus	MATCHED	n930769920	1.3	1.0	Latze Brück	120,152,N1	Ri Kirche Fechingen Saarbrücken	Fechingen Kirche	LINESTRING(7.062699 49.200327,7.0627104 49.2003184)
331	Fechingen Saarbrücken	Latze Brück	de:10041:13709::1370906	49.20066	7.062728	bus	MATCHED	n899646939	3.1	1.0	Latze Brück	120,130,130,152,568	Ri Heringsmühle Fechingen Saarbrücken	Fechingen Heringsmühle	LINESTRING(7.062728 49.20066,7.0627228 49.2006881)
332	Fechingen Saarbrücken	Nachtweide	de:10041:13710::1371001	49.200592	7.077474	bus	MATCHED	n899646889	5.1	1.0	Fechingen Nachtweide	130,130,568	Ri Wieschbachtal Fechingen Saarbrücken/Industriestr.  Ensheim Saarbrücken/Drosselweg Fechingen Saarbrücken	Fechingen Drosselweg	LINESTRING(7.077474 49.200592,7.0775359 49.2005697)
333	Fechingen Saarbrücken	Ringstr.	de:10041:13712::1371206	49.200768	7.071839	bus	MATCHED	n899646955	4.4	1.0	Fechingen Ringstraße	130,130	Ri Kirche Fechingen Saarbrücken	Fechingen Kirche	LINESTRING(7.071839 49.200768,7.0718655 49.2008033)
334	Fechingen Saarbrücken	Schwimmbad	de:10041:13703::1370301	49.193488	7.070653	bus	MATCHED	n668684050	7.8	1.0	Fechingen Schwimmbad	120,152,N1	Ri Beim Schöpfchen Eschringen Saarbrücken	Beim Schöpfchen	LINESTRING(7.070653 49.193488,7.0705828 49.1935413)
335	Fechingen Saarbrücken	Schwimmbad	de:10041:13703::1370306	49.193483	7.070901	bus	MATCHED	n668684046	8.1	1.0	Fechingen Schwimmbad	120,152,568	Ri Kronenmühle Fechingen Saarbrücken	Fechingen Kronenmühle	LINESTRING(7.070901 49.193483,7.0708414 49.1935447)
336	Fechingen Saarbrücken	Waldstr.	de:10041:13714::1371401	49.204167	7.074439	bus	MATCHED	n899646985	15.7	1.0	Fechingen Waldstraße	130,130,568	Ri Drosselweg Fechingen Saarbrücken	Fechingen Drosselweg	LINESTRING(7.074439 49.204167,7.0745838 49.2042717)
337	Fechingen Saarbrücken	Wieschbachtal	de:10041:13713::1371301	49.204314	7.063354	bus	MATCHED	n954432629	0.8	1.0	Fechingen Wieschbachtal	130,130,568,R10	Ri Hasenberg Fechingen Saarbrücken	Fechingen Hasenberg	LINESTRING(7.063354 49.204314,7.0633578 49.2043208)
338	Fechingen Saarbrücken	Wieschbachtal	de:10041:13713::1371306	49.204418	7.06313	bus	MATCHED	n899646839	3.7	1.0	Fechingen Wieschbachtal	568,R10	Ri Heringsmühle Fechingen Saarbrücken	Fechingen Heringsmühle	LINESTRING(7.06313 49.204418,7.0631658 49.2044414)
339	Fenne Völklingen	Fenner Str.	de:10041:18603::186036	49.242206	6.890329	bus	MATCHED	n265404780	10.2	1.0	Fenne Fenner Straße	189	Ri Kirche Fenne Völklingen	Fenne Kirche	LINESTRING(6.890329 49.242206,6.8904473 49.2422561)
340	Fenne Völklingen	Hausenstr.	de:10041:18608::186086	49.244976	6.886844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.886844 49.244976)
341	Fenne Völklingen	Hausenstr.	de:10041:18608::186087	49.244825	6.886466	bus	MATCHED	n270547635	9.7	0.34	Fenne Hausenstraße	189,189	Ri Kirche Fenne Völklingen	Fenne Kirche	LINESTRING(6.886466 49.244825,6.8865856 49.2448644)
342	Fenne Völklingen	Kirche	de:10041:18604::186041	49.243847	6.890575	bus	MATCHED	n265404783	0.5	1.0	Fenne Kirche	189	Ri Dellbrückschacht Klarenthal Saarbrücken	Dellbrückschacht	LINESTRING(6.890575 49.243847,6.890579 49.2438506)
343	Fenne Völklingen	Kirche	de:10041:18604::186042	49.24479	6.890438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.890438 49.24479)
344	Fenne Völklingen	Kirche	de:10041:18604::186046	49.244408	6.891224	bus	MATCHED	n265404788	4.0	1.0	Fenne Kirche	189	Ri Lindenstr.  Fenne Völklingen	Fenne Lindenstraße	LINESTRING(6.891224 49.244408,6.8912385 49.2444429)
345	Fenne Völklingen	Kirche	de:10041:18604::186047	49.244601	6.890474	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					189,189	Ri Lindenstr.  Fenne Völklingen		POINT(6.890474 49.244601)
346	Fenne Völklingen	Kraftwerk	de:10041:18605::186051	49.247755	6.881902	bus	MATCHED	n267411170	29.7	1.0	Fenne Kraftwerk	189,189	Ri Bahnhof Fürstenhausen Völklingen	Fürstenhausen Bahnhof	LINESTRING(6.881902 49.247755,6.8822502 49.2478956)
347	Fenne Völklingen	Kraftwerk	de:10041:18605::186056	49.247695	6.88207	bus	MATCHED	n267411172	22.3	1.0	Fenne Kraftwerk	189	Ri Turnhalle Fenne Völklingen	Fenne Turnhalle	LINESTRING(6.88207 49.247695,6.8823155 49.247815)
348	Fenne Völklingen	Lindenstr.	de:10041:18606::186061	49.247806	6.891066	bus	MATCHED	n267409163	2.5	1.0	Fenne Lindenstraße	166,189,189	Ri Bahnhof Fürstenhausen Völklingen/Turnhalle Fenne Völklingen	Fenne Turnhalle	LINESTRING(6.891066 49.247806,6.8910886 49.2477885)
349	Fenne Völklingen	Lindenstr.	de:10041:18606::186066	49.247783	6.889335	bus	MATCHED	n267409166	3.4	1.0	Fenne Lindenstraße	166,189	Ri Stangenmühle Gersweiler Saarbrücken/Kirche Fenne Völklingen	Fenne Kirche	LINESTRING(6.889335 49.247783,6.8893819 49.2477782)
350	Fenne Völklingen	Städt. Häuser	de:10041:18607::186071	49.246998	6.895635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.895635 49.246998)
351	Fenne Völklingen	Städt. Häuser	de:10041:18607::186076	49.247199	6.895805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.895805 49.247199)
352	Fenne Völklingen	Turnhalle	de:10041:18610::186101	49.24795	6.886167	bus	MATCHED	n9454818456	5.1	1.0	Fenne Turnhalle	189,189	Ri Kraftwerk Fenne Völklingen	Fenne Kraftwerk/Fürstenhausen Bahnhof	LINESTRING(6.886167 49.24795,6.8862257 49.2479751)
353	Fenne Völklingen	Turnhalle	de:10041:18610::186102	49.247826	6.886283	bus	MATCHED	n9454818455	4.8	1.0	Fenne Turnhalle	189	Ri Lindenstr.  Fenne Völklingen	Fenne Lindenstraße	LINESTRING(6.886283 49.247826,6.8862323 49.2478543)
354	Fischbach Quierschied	Abzweig	de:10041:17201::172011	49.299726	7.03619	bus	MATCHED	n901207436	3.5	1.0	Fischbach Abzweigung	172,175	Ri Abzweig Camphausen Quierschied	Camphausen Abzweigung	LINESTRING(7.03619 49.299726,7.0362335 49.299739)
355	Fischbach Quierschied	Abzweig	de:10041:17201::172016	49.300404	7.035874	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Abzweig Camphausen Quierschied		POINT(7.035874 49.300404)
356	Fischbach Quierschied	Friedhof	de:10041:17206::172061	49.30211	7.02249	bus	MATCHED_THOUGH_DISTANT	n6296774927	213.0	1.0	Fischbach Friedhof	172,N12	Ri Rußhütter Str.  Fischbach Quierschied	Fischbach Rußhütter Straße	LINESTRING(7.02249 49.30211,7.0196883 49.3015352)
357	Fischbach Quierschied	Friedhof	de:10041:17206::172066	49.30239	7.022025	bus	MATCHED	n6296774925	30.4	1.0	Fischbach Friedhof	172	Ri Netzbachweiher Fischbach Quierschied	Fischbach Netzbachweiher	LINESTRING(7.022025 49.30239,7.0217094 49.3022098)
358	Fischbach Quierschied	Hölzerbachstr.	de:10041:17213::1721306	49.309624	7.031091	bus	MATCHED	n901207691	1.7	1.0	Fischbach Hölzerbachstraße	132,172	Ri Markt Fischbach Quierschied	Fischbach Markt	LINESTRING(7.031091 49.309624,7.0311096 49.3096331)
359	Fischbach Quierschied	Hölzerbachstr.	de:10041:17213::172131	49.30945	7.031414	bus	MATCHED	n911789595	1.3	1.0	Fischbach Hölzerbachstraße	132,172,173,175,N12	Ri Krankenhaus Quierschied	Quierschied Krankenhaus	LINESTRING(7.031414 49.30945,7.0314176 49.3094618)
360	Fischbach Quierschied	Im Heiliggraben	de:10041:17203::172031	49.305147	7.033361	bus	MATCHED	n901207344	2.4	1.0	Fischbach Im Heiliggraben	172,173,175	Ri Rußhütter Str.  Fischbach Quierschied/Markt Fischbach Quierschied/Pflanzgarten Fischbach Quierschied		LINESTRING(7.033361 49.305147,7.0333935 49.3051489)
361	Fischbach Quierschied	Im Heiliggraben	de:10041:17203::172036	49.304689	7.033393	bus	MATCHED	n4708236842	0.7	1.0	Fischbach Im Heiliggraben	172	Ri Pflanzgarten Fischbach Quierschied		LINESTRING(7.033393 49.304689,7.0333984 49.3046842)
362	Fischbach Quierschied	Markt	de:10041:17208::1720801	49.30746	7.028646	bus	MATCHED	n4708275292	3.8	1.0	Fischbach Markt	132,172,173,175,N12	Ri Hölzerbachstr.  Fischbach Quierschied	Fischbach Hölzerbachstraße	LINESTRING(7.028646 49.30746,7.0286796 49.3074342)
