	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
578	Gelnhausen 	Busbahnhof	de:06435:26736:2:2	50.196831	9.188826	bus	MATCHED	n4285835759	6.0	0.69	Busbahnhof	MKK50,MKK58,MKK63	Ri Gelnhausen Im Ziegelhaus/Linsengericht-Altenhaßlau Montessorischule/Linsengericht-Eidengesäß Ringstraße	Im Ziegelhaus/Kreiskrankenhaus/Ringstraße	LINESTRING(9.188826 50.196831,9.1887425 50.1968259)
579	Gelnhausen 	Busbahnhof	de:06435:26736:2:3	50.196804	9.188728	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					MKK64,MKK65,MKK80	Ri Gelnhausen-Höchst Leipziger Allee/Gelnhausen Landratsamt/Gelnhausen Im Ziegelhaus/Gelnhausen Schulzentrum		POINT(9.188728 50.196804)
580	Gelnhausen 	Busbahnhof	de:06435:26736:3:5	50.196841	9.188266	bus	MATCHED	n5161159768	0.6	0.94	Busbahnhof	MKK60,MKK67		Schifftorstraße	LINESTRING(9.188266 50.196841,9.1882577 50.1968426)
581	Gelnhausen 	Busbahnhof	de:06435:26736:3:7	50.196912	9.188658		MATCHED	n5161159769	0.6	0.43	Busbahnhof			Apotheke/Hallenbad/Schifftorstraße/Schulzentrum	LINESTRING(9.188658 50.196912,9.1886498 50.1969128)
582	Gelnhausen 	Busbahnhof	de:06435:26736:3:8	50.196957	9.188854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.188854 50.196957)
583	Gelnhausen 	Busbahnhof	de:06435:26736:99:99	50.196731	9.189302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.189302 50.196731)
584	Gelnhausen 	Freischwimmbad	de:06435:26669:1:1	50.201337	9.206049	bus	MATCHED	n506579473	5.7	0.78	Freischwimmbad	MKK61,MKK64,MKK65	Ri Gelnhausen Nippel	Nippel	LINESTRING(9.206049 50.201337,9.2061279 50.2013473)
585	Gelnhausen 	Freischwimmbad	de:06435:26669:2:2	50.201454	9.206035	bus	MATCHED	n354465723	7.1	0.75	Freischwimmbad	MKK61,MKK64,MKK65	Ri Gelnhausen Landratsamt/Gelnhausen Himmelauer Straße	Himmelauer Straße/Landratsamt	LINESTRING(9.206035 50.201454,9.206127 50.2014304)
586	Gelnhausen 	General-Colin-Powell-Straße	de:06435:26530:1:1	50.207466	9.174627	bus	MATCHED	n1590000264	19.1	0.57	General-Colin-Powell-Straße	MKK62	Ri Gelnhausen Bildungshaus Main-Kinzig	Bildungshaus Main-Kinzig	LINESTRING(9.174627 50.207466,9.1744258 50.207352)
587	Gelnhausen 	General-Colin-Powell-Straße	de:06435:26530:2:2	50.207601	9.174263	bus	MATCHED	n2549796431	2.9	0.86	General-Colin-Powell-Straße	MKK62	Ri Gelnhausen Gutenbergstraße	Gutenbergstraße	LINESTRING(9.174263 50.207601,9.1742607 50.2075747)
588	Gelnhausen 	Gutenbergstraße	de:06435:26578:1:1	50.209166	9.170887	bus	MATCHED	n624525154	2.9	0.86	Gutenbergstraße	MKK62	Ri Gelnhausen Herzbachtal	Herzbachtal	LINESTRING(9.170887 50.209166,9.1708765 50.2091909)
589	Gelnhausen 	Gutenbergstraße	de:06435:26578:2:2	50.209391	9.171084	bus	MATCHED	n2547904868	48.5	0.4	Gutenbergstraße	MKK62	Ri Gelnhausen General-Colin-Powell-Straße	General-Colin-Powell-Straße	LINESTRING(9.171084 50.209391,9.1717547 50.2094665)
590	Gelnhausen 	Haitz Bahnhof (Ersatzhaltestelle)	de:06435:40163:98:98	50.2102	9.228342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.228342 50.2102)
591	Gelnhausen 	Haitz Bahnhof (Ersatzhaltestelle)	de:06435:40163:99:99	50.210173	9.228384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.228384 50.210173)
592	Gelnhausen 	Hallenbad	de:06435:26672:1:1	50.20142	9.177812	bus	MATCHED	n2599354946	2.6	0.87	Hallenbad	MKK60,MKK61,MKK62,MKK63,MKK65,MKK66,MKK68	Ri Gelnhausen Kino/Gelnhausen Schulzentrum/Gelnhausen Parkstraße/Gelnhausen Sportplätze	Parkstraße/Röther Gasse/Schulzentrum/Sportplätze	LINESTRING(9.177812 50.20142,9.1778487 50.2014237)
593	Gelnhausen 	Hallenbad	de:06435:26672:2:2	50.201393	9.177588	bus	MATCHED	n1587128995	8.1	0.6	Hallenbad	MKK60,MKK61,MKK63,MKK65,MKK66,MKK67,MKK68	Ri Linsengericht Altenhaßlau Brentanoschule/Linsengericht-Altenhaßlau Lagerhausstr. /Gelnh. Bf./Gelnhausen-Hailer Lützelhäuser Weg/Gelnhausen Busbahnhof/Gelnhausen Sportplätze/Gelnhausen-Hailer Apotheke	Apotheke/Bergstraße/Busbahnhof/Lagerhausstraße/Lützelhäuser Weg/Stadtweg	LINESTRING(9.177588 50.201393,9.1775311 50.20133)
594	Gelnhausen 	Herzbachtal	de:06435:26528:1:1	50.205878	9.172225		MATCHED	n2547741486	8.3	0.48	Herzbachtal			Gutenbergstraße	LINESTRING(9.172225 50.205878,9.1721984 50.2058054)
595	Gelnhausen 	Herzbachtal	de:06435:26528:2:2	50.205609	9.17179	bus	MATCHED_THOUGH_REVERSED_DIR	n2547741466	11.5	0.41	Herzbachtal	MKK62	Ri Gelnhausen-Roth Im Hasengarten/Gelnhausen Gutenbergstraße	Im Hasengarten	LINESTRING(9.17179 50.205609,9.1718766 50.2056962)
596	Gelnhausen 	Himmelauer Straße	de:06435:26685:1:1	50.203377	9.206394	bus	MATCHED	n4289491006	10.5	0.68	Himmelauer Straße	MKK61	Ri Gelnhausen Alte Leipziger Straße	Alte Leipziger Straße	LINESTRING(9.206394 50.203377,9.2062537 50.2033472)
597	Gelnhausen 	Himmelauer Straße	de:06435:26685:2:2	50.203296	9.206323	bus	MATCHED	n4289491005	2.1	0.89	Himmelauer Straße	MKK61	Ri Gelnhausen Freischwimmbad	Freischwimmbad	LINESTRING(9.206323 50.203296,9.2063448 50.2032832)
598	Gelnhausen 	Im Weiherfeld	de:06435:26676:1:1	50.197993	9.184522	bus	MATCHED	n353954778	4.9	0.8	Im Weiherfeld	30,MKK61	Ri Gelnhausen Hallenbad/Linsengericht-Lützelhausen Bachweg	Bachweg/Hallenbad	LINESTRING(9.184522 50.197993,9.1844816 50.1980284)
599	Gelnhausen 	Im Weiherfeld	de:06435:26676:2:2	50.197957	9.184564	bus	MATCHED	n2553360527	3.2	0.85	Im Weiherfeld	30,MKK50	Ri Gelnhausen Busbahnhof	Busbahnhof	LINESTRING(9.184564 50.197957,9.1845617 50.1979282)
600	Gelnhausen 	Im Ziegelhaus	de:06435:26982:1:1	50.198513	9.190854	bus	MATCHED	n353940602	3.8	0.83	Im Ziegelhaus	MKK61,MKK62,MKK63,MKK64	Ri Gelnhausen Am Ziegelturm/Gelnhausen Schifftorstraße	Am Ziegelturm/Schifftorstraße	LINESTRING(9.190854 50.198513,9.1908915 50.1985371)
601	Gelnhausen 	Im Ziegelhaus	de:06435:26982:2:2	50.198333	9.190868	bus	MATCHED	n2553297768	6.6	0.76	Im Ziegelhaus	MKK61,MKK62,MKK64,MKK65	Ri Gelnhausen Busbahnhof	Busbahnhof	LINESTRING(9.190868 50.198333,9.190828 50.1983861)
602	Gelnhausen 	Kapellenweg	de:06435:26684:1:1	50.202389	9.195408	bus	MATCHED	n354446195	2.4	0.87	Kapellenweg	MKK61	Ri Gelnhausen Obermarkt	Obermarkt	LINESTRING(9.195408 50.202389,9.1954354 50.2023757)
603	Gelnhausen 	Kapellenweg	de:06435:26684:2:2	50.202308	9.195464	bus	MATCHED	n2553229268	4.5	0.81	Kapellenweg	MKK61	Ri Gelnhausen Alte Leipziger Straße	Alte Leipziger Straße	LINESTRING(9.195464 50.202308,9.1955262 50.2022986)
604	Gelnhausen 	Kino	de:06435:19151:1:1	50.203644	9.184412	bus	MATCHED	n4289491002	3.9	0.83	Kino	374	Ri Gelnhausen Philipp-Reis-Schule	Philipp-Reis-Schule	LINESTRING(9.184412 50.203644,9.184381 50.2036151)
605	Gelnhausen 	Kino	de:06435:19151:2:2	50.203914	9.184231	bus	MATCHED	n4289491003	4.1	0.73	Kino	374,MKK61,MKK62,MKK65	Ri Gelnhausen-Roth Leipziger Straße/Gelnhausen Philipp-Reis-Schule/Gelnhausen Hallenbad/Gelnhausen Mühlbachweg/Gelnhausen Obermarkt	Hallenbad/Leipziger Straße/Mühlbachweg	LINESTRING(9.184231 50.203914,9.1842311 50.2039509)
606	Gelnhausen 	Kreiskrankenhaus	de:06435:26681:1:1	50.205666	9.18175	bus	MATCHED	n366566436	5.9	0.77	Kreiskrankenhaus	MKK62	Ri Gelnhausen Röther Gasse	Busbahnhof/Röther Gasse	LINESTRING(9.18175 50.205666,9.1817201 50.2056164)
607	Gelnhausen 	Landratsamt	de:06435:26531:1:1	50.201229	9.195501	bus	MATCHED	n353955632	5.0	0.8	Landratsamt	MKK64,MKK65	Ri Gelnhausen Freischwimmbad	Freischwimmbad	LINESTRING(9.195501 50.201229,9.1955076 50.2011846)
608	Gelnhausen 	Landratsamt	de:06435:26531:2:2	50.201176	9.195179	bus	MATCHED	n4289063008	6.2	0.77	Landratsamt	MKK64,MKK65	Ri Gelnhausen Berliner Straße/Gelnhausen Philipp-Reis-Schule	Berliner Straße	LINESTRING(9.195179 50.201176,9.1951305 50.2012218)
609	Gelnhausen 	Mühlbachweg	de:06435:26985:1:1	50.207572	9.178908	bus	MATCHED	n366566532	1.8	0.9	Mühlbachweg	MKK62	Ri Gelnhausen Kreiskrankenhaus	Kreiskrankenhaus	LINESTRING(9.178908 50.207572,9.1789337 50.2075734)
610	Gelnhausen 	Mühlbachweg	de:06435:26985:2:2	50.207743	9.178881	bus	MATCHED	n1590000286	4.3	0.82	Mühlbachweg	MKK62	Ri Gelnhausen Bildungshaus Main-Kinzig	Bildungshaus Main-Kinzig	LINESTRING(9.178881 50.207743,9.1789296 50.2077203)
611	Gelnhausen 	Mühlbachweg	de:06435:26985:3:3	50.20754	9.179137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.179137 50.20754)
612	Gelnhausen 	Nippel	de:06435:26532:1:1	50.201833	9.210113	bus	MATCHED	n4289491008	5.9	0.77	Nippel	MKK61,MKK64,MKK65	Ri Gelnhausen Freischwimmbad	Freischwimmbad	LINESTRING(9.210113 50.201833,9.2100315 50.2018442)
613	Gelnhausen 	Nippel	de:06435:26532:2:2	50.201707	9.209986	bus	MATCHED	n4289491007	7.4	0.74	Nippel	MKK61,MKK64,MKK65	Ri Gelnhausen-Haitz Am Thomasrain/Gelnhausen-Höchst Leipziger Allee/Gelnhausen Am Langen Steg	Am Langen Steg/Leipziger Allee	LINESTRING(9.209986 50.201707,9.2100049 50.2016418)
614	Gelnhausen 	Obermarkt	de:06435:26683:1:1	50.202739	9.190269	bus	MATCHED	n354446200	4.8	0.8	Obermarkt	MKK61,MKK62	Ri Gelnhausen Berliner Straße/Gelnhausen Schifftorstraße/Gelnhausen Kapellenweg	Kapellenweg/Schifftorstraße	LINESTRING(9.190269 50.202739,9.1902074 50.2027206)
615	Gelnhausen 	Obermarkt	de:06435:26683:2:2	50.20273	9.190353		MATCHED	n2553229279	5.5	0.58	Obermarkt			Berliner Straße/Schifftorstraße	LINESTRING(9.190353 50.20273,9.1902911 50.2027003)
616	Gelnhausen 	Parkstraße	de:06435:22709:1:1	50.204834	9.179141	bus	MATCHED	n354454640	10.8	0.53	Parkstraße	MKK62,MKK66,MKK68	Ri Gelnhausen Bildungshaus Main-Kinzig/Gelnhausen-Roth Im Hasengarten/Gelnhausen-Roth Leipziger Straße	Im Hasengarten/Leipziger Straße	LINESTRING(9.179141 50.204834,9.1790153 50.2048879)
617	Gelnhausen 	Parkstraße	de:06435:22709:2:2	50.204547	9.17837	bus	MATCHED	n2554527316	7.5	0.74	Parkstraße	MKK66,MKK68	Ri Gelnhausen Hallenbad/Gelnhausen Schulzentrum	Hallenbad/Schulzentrum	LINESTRING(9.17837 50.204547,9.1782702 50.204569)
618	Gelnhausen 	Philipp-Reis-Schule	de:06435:19152:1:1	50.200559	9.187613	bus	MATCHED	n4284116573	9.3	0.7	Philipp-Reis-Schule	MKK61,MKK64,MKK65	Ri Gelnhausen Schifftorstraße	Busbahnhof/Schifftorstraße	LINESTRING(9.187613 50.200559,9.1874821 50.2005548)
619	Gelnhausen 	Philipp-Reis-Schule	de:06435:19152:2:2	50.201109	9.186747	bus	MATCHED	n1073371971	6.4	0.65	Philipp-Reis-Schule	374,MKK65	Ri Gelnhausen Busbahnhof/Gelnhausen Kino	Kino	LINESTRING(9.186747 50.201109,9.1868308 50.2011304)
620	Gelnhausen 	Röther Gasse	de:06435:26682:1:1	50.20342	9.186224	bus	MATCHED	n353954784	5.4	0.79	Röther Gasse	MKK62	Ri Gelnhausen Obermarkt	Obermarkt	LINESTRING(9.186224 50.20342,9.1861577 50.2034434)
621	Gelnhausen 	Schifftorstraße	de:06435:26671:1:1	50.200152	9.189208	bus	MATCHED	n2553297802	4.2	0.82	Schifftorstraße	MKK60,MKK61,MKK62,MKK64,MKK65,MKK67	Ri Gelnhausen Landratsamt/Gelnhausen Im Ziegelhaus/Gelnhausen Busbahnhof	Busbahnhof/Im Ziegelhaus	LINESTRING(9.189208 50.200152,9.1892258 50.2001163)
622	Gelnhausen 	Schifftorstraße	de:06435:26671:2:2	50.200178	9.189754	bus	MATCHED	n353960681	8.5	0.72	Schifftorstraße	MKK60,MKK63,MKK67	Ri Gelnhausen Schulzentrum	Schulzentrum	LINESTRING(9.189754 50.200178,9.1896665 50.2002297)
623	Gelnhausen 	Schulzentrum	de:06435:26680:1:1	50.200249	9.184993	bus	MATCHED	n2553465287	3.5	0.84	Schulzentrum	MKK63,MKK64,MKK65,MKK80	Ri Gelnhausen Busbahnhof/Gelnhausen Landratsamt	Busbahnhof/Schifftorstraße	LINESTRING(9.184993 50.200249,9.185037 50.2002347)
624	Gelnhausen 	Schulzentrum	de:06435:26680:2:2	50.200797	9.184785	bus	MATCHED	n352676027	9.8	0.69	Schulzentrum	MKK60,MKK66,MKK67	Ri Gelnhausen Sportplätze/Gelnhausen Busbahnhof/Gelnhausen Parkstraße/Gelnhausen-Roth Leipziger Straße/Gründau-Gettenbach Oberdorf/Gründau-Hain-Gründau Mühlweg	Sportplätze/Stadtweg	LINESTRING(9.184785 50.200797,9.1848834 50.2007356)
625	Gelnhausen 	Schulzentrum	de:06435:26680:2:3	50.200843	9.184659		MATCHED	n2553465293	8.8	0.47	Schulzentrum			Leipziger Straße/Parkstraße	LINESTRING(9.184659 50.200843,9.1847801 50.2008256)
626	Gelnhausen 	Schulzentrum	de:06435:26680:2:4	50.200888	9.184617	bus	MATCHED	n2553465296	4.5	0.71	Schulzentrum	MKK50,MKK60,MKK63,MKK67,MKK68	Ri Gelnhausen Sportplätze/Gelnhausen Parkstraße/Gelnhausen-Roth Leipziger Straße/Gelnhausen Schifftorstraße	Leipziger Straße/Mühlweg/Oberdorf/Parkstraße/Sportplätze	LINESTRING(9.184617 50.200888,9.1846758 50.2009017)
627	Gelnhausen 	Sportplätze	de:06435:26679:1:1	50.203617	9.18128	bus	MATCHED	n2554527317	8.0	0.73	Sportplätze	MKK60,MKK67	Ri Gelnhausen Schulzentrum	Schulzentrum	LINESTRING(9.18128 50.203617,9.1812097 50.2036729)
628	Gelnhausen 	Sportplätze	de:06435:26679:2:2	50.203978	9.180497	bus	MATCHED	n353326686	4.3	0.81	Sportplätze	MKK60,MKK63,MKK67	Ri Gelnhausen Hallenbad	Hallenbad	LINESTRING(9.180497 50.203978,9.1805436 50.204003)
629	Gelnhausen 	Taubengarten	de:06435:26690:1:1	50.206751	9.219562	bus	MATCHED	n4289122006	2.8	0.79	Taubengarten	MKK61	Ri Gelnhausen-Haitz Am Thomasrain	Am Thomasrain	LINESTRING(9.219562 50.206751,9.2195493 50.2067267)
630	Gelnhausen 	Taubengarten	de:06435:26690:2:2	50.206823	9.2198	bus	MATCHED	n4289122008	9.5	0.7	Taubengarten	MKK61	Ri Gelnhausen Am Schnepfenrain	Am Schnepfenrain	LINESTRING(9.2198 50.206823,9.2196723 50.2067975)
631	Gelnhausen 	Untermarkt	de:06435:26529:1:1	50.201945	9.192353	bus	MATCHED	n4289063024	12.4	0.65	Untermarkt	MKK62	Ri Gelnhausen Obermarkt	Obermarkt	LINESTRING(9.192353 50.201945,9.1925038 50.2018892)
632	Gelnhausen 	Zum Wartturm	de:06435:26579:1:1	50.212576	9.169331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.169331 50.212576)
633	Gelnhausen 	Zum Wartturm	de:06435:26579:2:2	50.212513	9.169428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.169428 50.212513)
634	Gelnhausen-Hailer 	Am Hang	de:06435:22793:1:1	50.184645	9.158455	bus	MATCHED	n4288737644	1.4	0.87	Am Hang	MKK61,MKK62	Ri Gelnhausen-Hailer Jahnstraße	Jahnstraße	LINESTRING(9.158455 50.184645,9.1584533 50.1846327)
635	Gelnhausen-Hailer 	Am Hang	de:06435:22793:2:2	50.184583	9.158217	bus	MATCHED	n4288737642	6.3	0.65	Am Hang	MKK61,MKK62	Ri Gelnhausen-Hailer Reinhardstraße	Reinhardstraße	LINESTRING(9.158217 50.184583,9.1581556 50.1845422)
636	Gelnhausen-Hailer 	Apotheke	de:06435:26583:1:1	50.186581	9.162536	bus	MATCHED	n4288737645	9.6	0.56	Apotheke	MKK60,MKK61,MKK62	Ri Gelnhausen-Hailer Zum Sonnenberg/Gelnhausen Hallenbad/Gelnhausen Busbahnhof	Zum Sonnenberg	LINESTRING(9.162536 50.186581,9.1626144 50.1866508)
637	Gelnhausen-Hailer 	Apotheke	de:06435:26583:2:2	50.186798	9.161669	bus	MATCHED	n4288737646	4.4	0.81	Apotheke	MKK50,MKK60,MKK67	Ri Gelnhausen Busbahnhof/Gelnhausen Hallenbad/Gelnhausen Schulzentrum/Gelnhausen Im Weiherfeld	Busbahnhof/Hallenbad/Im Weiherfeld/Schulzentrum	LINESTRING(9.161669 50.186798,9.161719 50.1867749)
638	Gelnhausen-Hailer 	Apotheke	de:06435:26583:3:3	50.187102	9.162958	bus	MATCHED	n4288737647	4.9	0.7	Apotheke	MKK60,MKK61,MKK62,MKK67	Ri Gelnhausen-Hailer Reinhardstraße/Gelnhausen-Hailer Eisenbahnstraße	Eisenbahnstraße/Reinhardstraße	LINESTRING(9.162958 50.187102,9.1628895 50.1871048)
639	Gelnhausen-Hailer 	Bahnhof	de:06435:11059:1:1	50.189182	9.15103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.15103 50.189182)
640	Gelnhausen-Hailer 	Bahnhof	de:06435:11059:2:2	50.189425	9.150961	bus	MATCHED	n4989508105	4.3	0.48	Bahnhof Hailer-Meerholz	MKK62	Ri Gelnhausen-Hailer Eisenbahnstraße	Eisenbahnstraße	LINESTRING(9.150961 50.189425,9.1509968 50.1893944)
641	Gelnhausen-Hailer 	Bahnhof	de:06435:11059:3:3	50.189704	9.150695	train	MATCHED	n1257034045	16.9	0.24	Hailer-Meerholz	RB51	Ri Hasselroth-Niedermittlau Bahnhof/Gelnhausen Bahnhof	Gelnhausen	LINESTRING(9.150695 50.189704,9.1509326 50.1897111)
642	Gelnhausen-Hailer 	Bahnhof	de:06435:11059:3:4	50.189704	9.150695	train	MATCHED	n366941105	13.4	0.27	Hailer-Meerholz	RB51	Ri Hasselroth-Niedermittlau Bahnhof	Niedermittlau	LINESTRING(9.150695 50.189704,9.1508168 50.189796)
643	Gelnhausen-Hailer 	Bahnhof	de:06435:11059:5:5	50.189704	9.150695		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV,RB51,RB51	Ri Hasselroth-Niedermittlau Bahnhof/Gelnhausen Bahnhof		POINT(9.150695 50.189704)
644	Gelnhausen-Hailer 	Eisenbahnstraße	de:06435:26582:1:1	50.187098	9.153157	bus	MATCHED	n4288444262	7.5	0.61	Eisenbahnstraße	MKK50,MKK60,MKK61,MKK62,MKK67	Ri Gelnhausen-Hailer Eisenbahnstraße/Gelnhausen-Hailer Heimatfriedering/Gelnhausen-Hailer Apotheke	Apotheke/Jahnstraße	LINESTRING(9.153157 50.187098,9.153147 50.1870309)
645	Gelnhausen-Hailer 	Eisenbahnstraße	de:06435:26582:2:2	50.187161	9.153059	bus	MATCHED	n4288444264	4.0	0.73	Eisenbahnstraße	MKK61,MKK62	Ri Gelnhausen-Hailer Jahnstraße	Eisenbahnstraße/Heimatfriedering/Schloss	LINESTRING(9.153059 50.187161,9.1531107 50.1871759)
646	Gelnhausen-Hailer 	Eisenbahnstraße	de:06435:26582:3:3	50.187359	9.152597	bus	MATCHED	n3716867013	6.2	0.65	Eisenbahnstraße	MKK62	Ri Gelnhausen-Hailer Bahnhof	Bahnhof	LINESTRING(9.152597 50.187359,9.1526619 50.187322)
647	Gelnhausen-Hailer 	Eisenbahnstraße	de:06435:26582:4:4	50.187314	9.152555	bus	MATCHED	n3716867012	2.5	0.8	Eisenbahnstraße	MKK60,MKK62,MKK67	Ri Gelnhausen-Hailer Eisenbahnstraße/Gelnhausen-Hailer Heimatfriedering/Gelnhausen-Meerholz Schloß	Eisenbahnstraße/Heimatfriedering	LINESTRING(9.152555 50.187314,9.152549 50.1872918)
648	Gelnhausen-Hailer 	Heimatfriedering	de:06435:22794:1:1	50.185998	9.148658	bus	MATCHED	n4288444265	4.2	0.73	Heimatfriedering	MKK61,MKK62	Ri Gelnhausen-Hailer Eisenbahnstraße	Eisenbahnstraße	LINESTRING(9.148658 50.185998,9.1486109 50.1859756)
649	Gelnhausen-Hailer 	Heimatfriedering	de:06435:22794:2:2	50.186061	9.148463	bus	MATCHED	n4288444267	2.3	0.82	Heimatfriedering	MKK61,MKK62	Ri Gelnhausen-Meerholz Schloß	Schloss	LINESTRING(9.148463 50.186061,9.1484344 50.1860522)
650	Gelnhausen-Hailer 	Jahnstraße	de:06435:22791:1:1	50.185386	9.156007	bus	MATCHED	n4288737648	5.7	0.67	Jahnstraße	MKK61,MKK62	Ri Gelnhausen-Hailer Eisenbahnstraße	Eisenbahnstraße	LINESTRING(9.156007 50.185386,9.1560827 50.1853702)
651	Gelnhausen-Hailer 	Jahnstraße	de:06435:22791:2:2	50.185682	9.155924	bus	MATCHED	n4288737649	5.7	0.67	Jahnstraße	MKK61,MKK62	Ri Gelnhausen-Hailer Am Hang	Am Hang	LINESTRING(9.155924 50.185682,9.1558876 50.185636)
652	Gelnhausen-Hailer 	Läuthäuschen	de:06435:22792:1:1	50.187594	9.155394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.155394 50.187594)
653	Gelnhausen-Hailer 	Läuthäuschen	de:06435:22792:2:2	50.187594	9.155394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.155394 50.187594)
654	Gelnhausen-Hailer 	Lützelhäuser Weg	de:06435:22787:1:1	50.188188	9.185109	bus	MATCHED	n3501482606	4.2	0.72	Lützelhäuser Weg	MKK61,MKK62	Ri Linsengericht-Altenhaßlau Friedhof/Gelnhausen Busbahnhof	Friedhof	LINESTRING(9.185109 50.188188,9.1851068 50.1881499)
655	Gelnhausen-Hailer 	Lützelhäuser Weg	de:06435:22787:2:2	50.188189	9.184913	bus	MATCHED	n3473042653	44.4	0.25	Lützelhäuser Weg	MKK61,MKK62	Ri Gelnhausen-Hailer Weißkirchenweg	Weißkirchenweg	LINESTRING(9.184913 50.188189,9.1852435 50.1885273)
656	Gelnhausen-Hailer 	Reinhardstraße	de:06435:22790:1:1	50.184128	9.162136	bus	MATCHED	n4288737650	4.4	0.72	Reinhardstraße	MKK61,MKK62	Ri Gelnhausen-Hailer Apotheke	Apotheke	LINESTRING(9.162136 50.184128,9.1621981 50.1841304)
657	Gelnhausen-Hailer 	Reinhardstraße	de:06435:22790:2:2	50.184173	9.162108	bus	MATCHED	n4288737651	0.5	0.93	Reinhardstraße	MKK61,MKK62	Ri Gelnhausen-Hailer Am Hang	Am Hang	LINESTRING(9.162108 50.184173,9.1621115 50.1841766)
658	Gelnhausen-Hailer 	Weißkirchenweg	de:06435:22788:1:1	50.188568	9.180831	bus	MATCHED	n4289063025	1.3	0.87	Weißkirchenweg	MKK61,MKK62	Ri Gelnhausen-Hailer Lützelhäuser Weg	Lützelhäuser Weg	LINESTRING(9.180831 50.188568,9.1808328 50.1885564)
659	Gelnhausen-Hailer 	Weißkirchenweg	de:06435:22788:2:2	50.188649	9.180649	bus	MATCHED	n4289063027	3.8	0.74	Weißkirchenweg	MKK61,MKK62	Ri Gelnhausen-Hailer Zum Sonnenberg	Zum Sonnenberg	LINESTRING(9.180649 50.188649,9.1805991 50.1886607)
660	Gelnhausen-Hailer 	Zum Sonnenberg	de:06435:22789:1:1	50.187484	9.172285	bus	MATCHED	n4289063028	9.2	0.57	Zum Sonnenberg	MKK61,MKK62	Ri Gelnhausen-Hailer Weißkirchenweg	Weißkirchenweg	LINESTRING(9.172285 50.187484,9.1722343 50.1875601)
661	Gelnhausen-Hailer 	Zum Sonnenberg	de:06435:22789:2:2	50.187574	9.172383	bus	MATCHED	n4289063029	2.1	0.83	Zum Sonnenberg	MKK61,MKK62	Ri Gelnhausen-Hailer Apotheke	Apotheke	LINESTRING(9.172383 50.187574,9.1724111 50.1875788)
662	Gelnhausen-Haitz 	Am Thomasrain	de:06435:26590:1:1	50.208102	9.22293	bus	MATCHED	n4289063000	16.5	0.6	Am Thomasrain	MKK61,MKK64,MKK65	Ri Gelnhausen Nippel/Gelnhausen Taubengarten	Taubengarten	LINESTRING(9.22293 50.208102,9.2227302 50.2080271)
663	Gelnhausen-Haitz 	Am Thomasrain	de:06435:26590:2:2	50.20794	9.222943	bus	MATCHED	n4289062998	3.0	0.85	Am Thomasrain	MKK61,MKK64,MKK65	Ri Gelnhausen-Haitz-Höchst Bahnhof	Bahnhof Haitz-Höchst	LINESTRING(9.222943 50.20794,9.2229289 50.2079657)
664	Gelnhausen-Haitz 	Kaltenborn	de:06435:22661:1:1	50.222465	9.240325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.240325 50.222465)
665	Gelnhausen-Haitz 	Kaltenborn	de:06435:22661:2:2	50.222405	9.239036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.239036 50.222405)
666	Gelnhausen-Haitz-Höchst 	Bahnhof	de:06435:11057:1:1	50.209538	9.226924	bus	MATCHED	n3762816938	1.5	0.73	Bahnhof Haitz-Höchst	MKK61,MKK64,MKK65	Ri Biebergemünd-Wirtheim Sauwirt/Gelnhausen-Haitz-Höchst Bahnhof Gleis 2	Bahnhof Haitz-Höchst Gleis 2	LINESTRING(9.226924 50.209538,9.2269425 50.2095436)
667	Gelnhausen-Haitz-Höchst 	Bahnhof	de:06435:11057:2:2	50.20952	9.22656	bus	MATCHED	n3762816937	1.0	0.62	Bahnhof Haitz-Höchst	MKK61,MKK64,MKK65	Ri Gelnhausen-Haitz Am Thomasrain	Am Thomasrain	LINESTRING(9.22656 50.20952,9.2265744 50.209518)
668	Gelnhausen-Haitz-Höchst 	Bahnhof	de:06435:11057:3:3	50.209005	9.228224		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV,RB51,RB51	Ri Gelnhausen Bahnhof/Biebergemünd-Wirtheim Bahnhof		POINT(9.228224 50.209005)
669	Gelnhausen-Haitz-Höchst 	Bahnhof	de:06435:11057:4:4	50.20863	9.226808	train	MATCHED	n1535841644	90.7	0.08	Haitz-Höchst	RB51	Ri Biebergemünd-Wirtheim Bahnhof	Wirtheim	LINESTRING(9.226808 50.20863,9.2277352 50.2091895)
