	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
108	Neumünster 	Enenvelde	de:01004:66066::1	54.116518	9.991555	bus	MATCHED	n1330244623	1.1	0.93	Enenvelde	11	Ri Neumünster Fuhrkamp	Fuhrkamp	LINESTRING(9.991555 54.116518,9.9915605 54.1165273)
109	Neumünster 	Enenvelde	de:01004:66066::2	54.116467	9.991386	bus	MATCHED	n1330244397	3.0	0.86	Enenvelde	1	Ri Neumünster Krückenkrug	Krückenkrug	LINESTRING(9.991386 54.116467,9.9914167 54.1164869)
110	Neumünster 	Erikaweg	de:01004:66067::1	54.09542	10.005864	bus	MATCHED	n3279119322	3.7	0.83	Erikaweg	2	Ri Neumünster Alsenplatz	Alsenplatz	LINESTRING(10.005864 54.09542,10.0058096 54.0954294)
111	Neumünster 	Erikaweg	de:01004:66067::2	54.095117	10.005839	bus	MATCHED	n3279119323	55.9	0.38	Erikaweg	22	Ri Neumünster Krokusweg	Krokusweg	LINESTRING(10.005839 54.095117,10.0059682 54.0956136)
112	Neumünster 	Ernst-Reuter-Platz	de:01004:66068::1	54.12394	9.98628	bus	MATCHED	n5888608670	36.4	0.45	Ernst-Reuter-Platz	11	Ri Neumünster Hans-Böckler-Allee	Hans-Böckler-Allee	LINESTRING(9.98628 54.12394,9.9863327 54.1236143)
113	Neumünster 	Ernst-Reuter-Platz	de:01004:66068::2	54.123857	9.986162	bus	MATCHED	n5888608671	36.2	0.45	Ernst-Reuter-Platz	1	Ri Neumünster Berliner Straße	Berliner Straße	LINESTRING(9.986162 54.123857,9.9862943 54.1235407)
114	Neumünster 	Fabrik	de:01004:66069::1	54.060445	10.011466	bus	MATCHED	n10121948988	5.7	0.77	Fabrik	6	Ri Neumünster Eduard-Müller-Straße	Eduard-Müller-Straße/Kummerfelder Straße	LINESTRING(10.011466 54.060445,10.0115339 54.0604122)
115	Neumünster 	Fabrik	de:01004:66069::2	54.061139	10.010246	bus	MATCHED	n10121948989	4.5	0.8	Fabrik	66	Ri Neumünster Noldestraße	Krankenhaus/Noldestraße	LINESTRING(10.010246 54.061139,10.0102288 54.0611782)
116	Neumünster 	Falderapark	de:01004:66070::1	54.06853	9.959354	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,44	Ri Neumünster Berufsschule/Neumünster Meisenweg		POINT(9.959354 54.06853)
117	Neumünster 	Falderapark	de:01004:66070::2	54.069532	9.961135	bus	MATCHED_THOUGH_REVERSED_DIR	n353708130	9.8	0.44	Falderapark	33,44	Ri Neumünster Liegnitzer Straße	Berufsschule/Meisenweg	LINESTRING(9.961135 54.069532,9.9612594 54.0694819)
118	Neumünster 	Falderastraße	de:01004:66071::1	54.064815	9.966803	bus	MATCHED	n771636188	1.9	0.9	Falderastraße	33	Ri Neumünster Tunnel	Tunnel	LINESTRING(9.966803 54.064815,9.9667832 54.064827)
119	Neumünster 	Falderastraße	de:01004:66071::2	54.065221	9.967331	bus	MATCHED	n771636184	5.7	0.78	Falderastraße	3	Ri Neumünster Franz-Wieman-Straße	Franz-Wieman-Straße	LINESTRING(9.967331 54.065221,9.9674022 54.065251)
120	Neumünster 	Flensburger Straße	de:01004:66073::1	54.059337	9.94886	bus	MATCHED	n2285809552	1.4	0.91	Flensburger Straße	3	Ri Neumünster Meldorfer Straße	Meldorfer Straße	LINESTRING(9.94886 54.059337,9.9488609 54.0593493)
121	Neumünster 	Flensburger Straße	de:01004:66073::2	54.059278	9.949	bus	MATCHED	n2285809551	8.8	0.71	Flensburger Straße	33	Ri Neumünster Schleswiger Straße	Schleswiger Straße	LINESTRING(9.949 54.059278,9.9489146 54.059217)
122	Neumünster 	Forstweg	de:01004:66074::1	54.085886	9.968392	bus	MATCHED	n1326053050	9.1	0.7	Forstweg	16	Ri Neumünster Carlstraße	Carlstraße	LINESTRING(9.968392 54.085886,9.9683265 54.0858136)
123	Neumünster 	Forstweg	de:01004:66074::2	54.085789	9.96874	bus	MATCHED	n5899202871	17.5	0.59	Forstweg	16	Ri Neumünster Paul-Ehrlich-Straße	Paul-Ehrlich-Straße	LINESTRING(9.96874 54.085789,9.9685543 54.085902)
124	Neumünster 	Frankenstraße	de:01004:66075::1	54.059534	9.994554	bus	MATCHED	n5889171185	30.9	0.48	Frankenstraße	6,8	Ri Neumünster Dithmarscher Straße	Dithmarscher Straße	LINESTRING(9.994554 54.059534,9.994295 54.059767)
125	Neumünster 	Frankenstraße	de:01004:66075::2	54.05969	9.994199	bus	MATCHED	n2032307796	7.1	0.75	Frankenstraße	66,8	Ri Neumünster Gadelander Straße	Gadelander Straße	LINESTRING(9.994199 54.05969,9.9941009 54.0597176)
126	Neumünster 	Franz-Wieman-Straße	de:01004:66076::1	54.063717	9.962643	bus	MATCHED	n771628134	9.5	0.7	Franz-Wieman-Straße	33	Ri Neumünster Falderastraße	Falderastraße	LINESTRING(9.962643 54.063717,9.9625279 54.0636647)
127	Neumünster 	Franz-Wieman-Straße	de:01004:66076::2	54.063498	9.961469	bus	MATCHED	n771628128	33.5	0.47	Franz-Wieman-Straße	3	Ri Neumünster Bogenstraße	Bogenstraße	LINESTRING(9.961469 54.063498,9.9618519 54.0636993)
128	Neumünster 	Freesenburg	de:01004:66077::1	54.069045	9.942669	bus	MATCHED	n1402774785	2.0	0.89	Freesenburg	44,781,9	Ri Neumünster Wasbeker Straße 241	Wasbeker Straße 241	LINESTRING(9.942669 54.069045,9.9426975 54.0690393)
129	Neumünster 	Freesenburg	de:01004:66077::2	54.069501	9.941925	bus	MATCHED	n1613808048	4.0	0.82	Freesenburg	44,9	Ri Neumünster Freesencenter	Freesencenter	LINESTRING(9.941925 54.069501,9.9419844 54.0695093)
130	Neumünster 	Freesenburg/Wasbeker Straße	de:01004:105089::1	54.068948	9.939479	bus	NO_MATCH					781,9	Ri Wasbek Bullenbek		POINT(9.939479 54.068948)
131	Neumünster 	Freesencenter	de:01004:66078::1	54.069888	9.939886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44,9	Ri Neumünster Freesenburg		POINT(9.939886 54.069888)
132	Neumünster 	Freesencenter	de:01004:66078::2	54.069998	9.93969	bus	MATCHED	n5170040567	4.8	0.7	Freesencenter	9	Ri Wasbek Bullenbek	Freesenburg/Wasbek Bullenbek	LINESTRING(9.93969 54.069998,9.9397633 54.0699931)
133	Neumünster 	Fuchsweg	de:01004:66079::1	54.052249	9.961476	bus	MATCHED	w736892838	69.2	0.35	Fuchsweg	12	Ri Neumünster Steenkoppel	Steenkoppel	LINESTRING(9.961476 54.052249,9.96233109790446 54.0526168191024)
134	Neumünster 	Fuchsweg	de:01004:66079::2	54.052181	9.961517	bus	MATCHED	n1033599397	20.4	0.56	Fuchsweg	12	Ri Neumünster-Wittorf Mitte/Neumünster Keilerweg/Neumünster Wührenbeksweg	Keilerweg	LINESTRING(9.961517 54.052181,9.9612455 54.0520903)
135	Neumünster 	Fuhrkamp	de:01004:66080::1	54.119778	9.991888	bus	MATCHED	n3279119346	2.6	0.87	Fuhrkamp	1	Ri Neumünster Enenvelde	Enenvelde	LINESTRING(9.991888 54.119778,9.9918488 54.1197737)
136	Neumünster 	Fuhrkamp	de:01004:66080::2	54.119909	9.991623	bus	MATCHED	n3279119345	11.9	0.66	Fuhrkamp	11	Ri Neumünster Berliner Straße	Berliner Straße	LINESTRING(9.991623 54.119909,9.9917865 54.1198612)
137	Neumünster 	Färberstraße	de:01004:66081::1	54.078795	9.972675		MATCHED	n5888763020	5.2	0.59	Färberstraße			Beethovenstraße	LINESTRING(9.972675 54.078795,9.972611 54.0788233)
138	Neumünster 	Färberstraße	de:01004:66081::2	54.078587	9.972872		MATCHED	n5888763021	13.4	0.37	Färberstraße			Wilhelm-Tanck-Schule	LINESTRING(9.972872 54.078587,9.9726953 54.0786479)
139	Neumünster 	Gadelander Straße	de:01004:66082::1	54.05327	10.000944	bus	MATCHED	n343556937	5.1	0.69	Gadelander Straße	6,66,8	Ri Neumünster Frankenstraße/Neumünster Kampstraße	Frankenstraße	LINESTRING(10.000944 54.05327,10.0009458 54.0533163)
140	Neumünster 	Gadelander Straße	de:01004:66082::2	54.053418	10.000526	bus	MATCHED	n952980293	4.2	0.82	Gadelander Straße	8	Ri Neumünster Kampstraße	Kampstraße	LINESTRING(10.000526 54.053418,10.0005452 54.0534542)
141	Neumünster 	Gartenstadtschule	de:01004:66083::1	54.091722	9.966892	bus	MATCHED	n5899202876	4.3	0.82	Gartenstadtschule	16	Ri Neumünster Virchowstraße	Virchowstraße	LINESTRING(9.966892 54.091722,9.9668418 54.0917468)
142	Neumünster 	Gartenstadtschule	de:01004:66083::2	54.091747	9.967168	bus	MATCHED	n5899202877	6.9	0.75	Gartenstadtschule	16	Ri Neumünster Birkenweg	Birkenweg	LINESTRING(9.967168 54.091747,9.9671027 54.0916983)
143	Neumünster 	Geerdtsstraße	de:01004:105090::1	54.087917	9.952647	bus	MATCHED_THOUGH_DISTANT	n5888763047	215.7	0.21	Geerdtsstraße	4	Ri Neumünster Tierpark/Neumünster Bahnhof am Stadtwald/Neumünster Holstenhallen	Tierpark	LINESTRING(9.952647 54.087917,9.9559419 54.0877516)
144	Neumünster 	Gemeindehaus	de:01004:66084::1	54.121706	9.982876	bus	MATCHED	n1704139872	8.0	0.73	Gemeindehaus	5	Ri Neumünster Kreuzkamp	Kreuzkamp	LINESTRING(9.982876 54.121706,9.9828079 54.1216462)
145	Neumünster 	Gemeindehaus	de:01004:66084::2	54.121521	9.98298	bus	MATCHED	n5888608676	11.8	0.66	Gemeindehaus	5	Ri Neumünster Krummacker	Krummacker	LINESTRING(9.98298 54.121521,9.9829495 54.1216254)
146	Neumünster 	Gerhard-Hauptmann-Platz	de:01004:66085::1	54.076691	9.962829	bus	MATCHED	n5888763046	4.2	0.78	Gerhart-Hauptmann-Platz	4,44	Ri Neumünster Berufsschule/Neumünster Zollamt/Neumünster Bahnhof am Stadtwald	Berufsschule/Neumünster Stadtwald/Zollamt	LINESTRING(9.962829 54.076691,9.9627903 54.0766609)
147	Neumünster 	Graskamp	de:01004:66086::1	54.106372	10.011884	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22	Ri Neumünster Pappelweg		POINT(10.011884 54.106372)
148	Neumünster 	Graskamp	de:01004:66086::2	54.106372	10.011936	bus	MATCHED	n3749456783	8.1	0.6	Graskamp	2	Ri Neumünster Tungendorf-Dorf		LINESTRING(10.011936 54.106372,10.0120257 54.1064219)
149	Neumünster 	Grellenkamp	de:01004:66087::1	54.052282	10.031829	bus	MATCHED	n343552942	2.1	0.89	Grellenkamp	6,66	Ri Neumünster Würen	Würen	LINESTRING(10.031829 54.052282,10.0318 54.0522893)
150	Neumünster 	Grellenkamp/Husberger Weg	de:01004:66088::1	54.052641	10.033915	bus	MATCHED	n343553050	38.4	0.44	Grellenkamp/Husberger Weg	6,66	Ri Neumünster Diekkamp	Diekkamp	LINESTRING(10.033915 54.052641,10.0333365 54.0525794)
151	Neumünster 	Gutenbergstraße	de:01004:66089::1	54.084417	9.98548	bus	MATCHED	n1330622722	7.3	0.74	Gutenbergstraße	1,11	Ri Neumünster Buddestraße/Neumünster Schulstraße	Schulstraße	LINESTRING(9.98548 54.084417,9.9855089 54.0843539)
152	Neumünster 	Gutenbergstraße	de:01004:66089::2	54.083996	9.985256	bus	MATCHED	n1330622726	4.4	0.81	Gutenbergstraße	1,11	Ri Neumünster Anscharstraße/Neumünster ZOB/Bahnhof	Anscharstraße	LINESTRING(9.985256 54.083996,9.9851885 54.0840014)
153	Neumünster 	Gymnasium Einfeld	de:01004:66249::1	54.128464	9.98673	bus	MATCHED	n5888608668	19.2	0.57	Gymnasium	13,451,5,782,782,783,783,784,786,786	Ri Loop Hauptstraße/Schönbek Ortsmitte/Neumünster Einfelder Straße/Neumünster Karl-Feldmann-Straße/Neumünster Dorfstraße/Neumünster ZOB/Bahnhof/Großharrie Schule	Karl-Feldmann-Straße	LINESTRING(9.98673 54.128464,9.9867911 54.128633)
154	Neumünster 	Haberstraße 18	de:01004:66090::1	54.102407	9.970831	bus	MATCHED	n9538601296	100.4	0.18	Haberstraße 18	155	Ri Neumünster Haberstraße 36	Haberstraße 36	LINESTRING(9.970831 54.102407,9.9709135 54.1033084)
155	Neumünster 	Haberstraße 36	de:01004:66091::1	54.105642	9.969607	bus	MATCHED	n9538601297	29.9	0.31	Haberstraße 36	155	Ri Neumünster Haberstraße 44	Haberstraße 44	LINESTRING(9.969607 54.105642,9.969555 54.1059095)
156	Neumünster 	Haberstraße 44	de:01004:66092::1	54.108352	9.967835	bus	MATCHED	n9538601298	52.3	0.24	Haberstraße 44	155	Ri Neumünster Krimm/Neuenbrook	Krimm/ Neuenbrook	LINESTRING(9.967835 54.108352,9.9682313 54.1079428)
157	Neumünster 	Hagedornbusch	de:01004:66093::1	54.094515	9.995786	bus	MATCHED	n3279119307	2.1	0.88	Hagedornbusch	13,2	Ri Neumünster Dahlienweg	Dahlienweg	LINESTRING(9.995786 54.094515,9.9957995 54.0944975)
158	Neumünster 	Hagedornbusch	de:01004:66093::2	54.094617	9.995668	bus	MATCHED	n3279119306	3.4	0.84	Hagedornbusch	13,22	Ri Neumünster Volkshaus	Volkshaus	LINESTRING(9.995668 54.094617,9.995645 54.0946445)
159	Neumünster 	Hans-Böckler-Allee	de:01004:66250::1	54.125265	9.990931	bus	MATCHED	n5888608666	41.1	0.43	Hans-Böckler-Allee	11,782,782,783,784,786	Ri Neumünster Gymnasium Einfeld/Neumünster Einfelder Straße	Einfelder Straße	LINESTRING(9.990931 54.125265,9.9903357 54.1253883)
160	Neumünster 	Hans-Böckler-Allee	de:01004:66250::2	54.12563	9.98962	bus	MATCHED	n5888608665	53.0	0.39	Hans-Böckler-Allee	1,13,451,5	Ri Neumünster Sportplatz/Neumünster Gymnasium Einfeld/Neumünster Ernst-Reuter-Platz	Ernst-Reuter-Platz/Sportplatz	LINESTRING(9.98962 54.12563,9.9903741 54.1254513)
161	Neumünster 	Hansaring	de:01004:66094::1	54.070223	9.973529	bus	MATCHED	n5888679784	28.8	0.49	Hansaring	3	Ri Neumünster Tunnel/Neumünster Schleusberg	Schleusberg/Tunnel	LINESTRING(9.973529 54.070223,9.9736834 54.0699805)
162	Neumünster 	Hartwigswalder Straße	de:01004:66095::1	54.041127	10.010862	bus	MATCHED_THOUGH_DISTANT	n5896023232	228.8	0.08	Hartwigswalder Straße	8	Ri Boostedt Moltsfelde	Moltsfelde	LINESTRING(10.010862 54.041127,10.0124367 54.0392886)
163	Neumünster 	Hartwigswalder Straße	de:01004:66095::2	54.041277	10.01097	bus	MATCHED	n299785690	3.5	0.84	Hartwigswalder Straße	8	Ri Neumünster Baumarkt	Baumarkt	LINESTRING(10.01097 54.041277,10.0109942 54.0413055)
164	Neumünster 	Hartwigswalder Straße 29	de:01004:9000571::1	54.046864	10.020973		MATCHED	n10121948978	12.0	0.19	Hartwigswalder Straße 29				LINESTRING(10.020973 54.046864,10.0211295 54.0468076)
165	Neumünster 	Hartwigswalder Straße 51	de:01004:9000570::1	54.045141	10.020671		MATCHED	n10121948979	6.8	0.26	Hartwigswalder Straße 51				LINESTRING(10.020671 54.045141,10.0207717 54.0451579)
166	Neumünster 	Harweh	de:01004:66096::1	54.045668	10.002348	bus	MATCHED	n5890355726	36.9	0.45	Harweh	7,77	Ri Neumünster Lahnstraße	Lahnstraße	LINESTRING(10.002348 54.045668,10.0024983 54.0453482)
167	Neumünster 	Harwehgraben	de:01004:66097::1	54.043893	9.995724	bus	MATCHED	n1775603274	6.9	0.75	Harwehgraben	7,77	Ri Neumünster Allerstraße	Allerstraße	LINESTRING(9.995724 54.043893,9.9958255 54.0438768)
168	Neumünster 	Hauptstraße	de:01004:66098::1	54.075983	10.003484	bus	MATCHED	n5045938755	28.6	0.33	Hauptstraße	199,451	Ri Neumünster Pestalozziweg/Neumünster Wilhelmsruh/Neumünster Südfriedhof	Nordfriedhof/Südfriedhof	LINESTRING(10.003484 54.075983,10.0038886 54.0760831)
169	Neumünster 	Hauptstraße	de:01004:66098::2	54.075969	10.003847	bus	MATCHED	n9203500181	5.6	0.67	Hauptstraße	199,451	Ri Neumünster Nordfriedhof/Neumünster Brachenfeld	Brachenfeld/Pestolazziweg	LINESTRING(10.003847 54.075969,10.0037612 54.0759621)
170	Neumünster 	Haus 46/Störwiesen	de:01004:66099::1	54.056476	9.988618	bus	MATCHED	n9352568826	22.5	0.38	Haus 46/ Störwiesen	177	Ri Neumünster Schwentinestraße	Schwentinestraße	LINESTRING(9.988618 54.056476,9.9883559 54.0566068)
171	Neumünster 	Havelstraße	de:01004:66100::1	54.045359	9.972239	bus	MATCHED	n1326053214	7.8	0.73	Havelstraße	7,77	Ri Neumünster Designer Outlet Center	Designer Outlet	LINESTRING(9.972239 54.045359,9.9722337 54.045289)
172	Neumünster 	Havelstraße 10	de:01004:66101::1	54.046921	9.977414	bus	MATCHED	n3749456784	9.8	0.5	Havelstraße 10	7	Ri Neumünster Spreestraße	Spreestraße	LINESTRING(9.977414 54.046921,9.9775625 54.0469347)
173	Neumünster 	Havelstraße 26	de:01004:66102::1	54.046837	9.982131	bus	MATCHED	n3749456785	2.1	0.64	Havelstraße 26	7	Ri Neumünster Havelstraße 10	Havelstraße 10	LINESTRING(9.982131 54.046837,9.9820998 54.0468336)
174	Neumünster 	Hebbelweg	de:01004:9000573::1	54.056226	10.025755		MATCHED	n9239185162	4.9	0.61	Hebbelweg				LINESTRING(10.025755 54.056226,10.0257137 54.0562628)
175	Neumünster 	Heinz-Köster-Straße	de:01004:9000572::1	54.05628	10.022502		MATCHED	n9236699935	25.1	0.23	Heinz-Köster-Straße				LINESTRING(10.022502 54.05628,10.022555 54.0560563)
176	Neumünster 	Heischredder	de:01004:66103::1	54.07327	10.0211	bus	MATCHED	n851941681	6.3	0.76	Heischredder	360	Ri Neumünster Waldwiesenweg	Waldwiesenweg	LINESTRING(10.0211 54.07327,10.0210217 54.0732368)
177	Neumünster 	Heischredder	de:01004:66103::2	54.07314	10.02223	bus	MATCHED	n851941765	5.9	0.66	Heischredder	360	Ri Neumünster Bönebütteler Weg	Neumünster, Bönebütteler Weg	LINESTRING(10.02223 54.07314,10.0221588 54.0731733)
178	Neumünster 	Helmoldstraße	de:01004:66104::1	54.058731	9.971084	bus	MATCHED_THOUGH_REVERSED_DIR	w736892845	3.2	0.7	Helmoldstraße	12	Ri Neumünster Rügenstraße	Kiefernweg	LINESTRING(9.971084 54.058731,9.97112875 54.05874185)
179	Neumünster 	Helmoldstraße	de:01004:66104::2	54.0589	9.971442	bus	MATCHED_THOUGH_REVERSED_DIR	n840936061	9.2	0.46	Helmoldstraße	12	Ri Neumünster Kiefernweg	Rügenstraße	LINESTRING(9.971442 54.0589,9.9713759 54.0588273)
180	Neumünster 	Helmut-Loose-Platz	de:01004:66105::1	54.098916	9.995786	bus	MATCHED	n3279119311	45.5	0.41	Helmut-Loose-Platz	2	Ri Neumünster Pestalozzischule	Pestalozzischule	LINESTRING(9.995786 54.098916,9.9957432 54.0985074)
181	Neumünster 	Helmut-Loose-Platz	de:01004:66105::2	54.098471	9.995661	bus	MATCHED	n3279119310	3.8	0.83	Helmut-Loose-Platz	22	Ri Neumünster Dahlienweg	Dahlienweg	LINESTRING(9.995661 54.098471,9.995637 54.0985021)
182	Neumünster 	Holsatenring	de:01004:66106::1	54.06404	9.979909	bus	MATCHED	w736892847	20.5	0.56	Holsatenring	12	Ri Neumünster Rügenstraße	Rügenstraße	LINESTRING(9.979909 54.06404,9.98001865 54.06421265)
183	Neumünster 	Holsatenring	de:01004:66106::2	54.064074	9.979845	bus	MATCHED	n5896081388	19.0	0.57	Holsatenring	12	Ri Neumünster Kiek In/VHS	Kiek In / VHS	LINESTRING(9.979845 54.064074,9.9801331 54.0641007)
184	Neumünster 	Holstenhallen	de:01004:66107::1	54.092245	9.974092	bus	MATCHED	n671828644	3.0	0.78	Neumünster Holstenhallen	4550,5,782,782	Ri Begrüßung/Neumünster Rungestraße/Neumünster Robert-Koch-Straße	Neumünster ZOB/Bahnhof G/Rendsburger Straße	LINESTRING(9.974092 54.092245,9.9740844 54.0922185)
185	Neumünster 	Holstenhallen	de:01004:66107::2	54.092309	9.974383	bus	MATCHED	n671828639	4.0	0.73	Neumünster Holstenhallen	4550,5,782	Ri Neumünster ZOB/Bahnhof/Neumünster Rendsburger Straße/Neumünster Stover	Stover/Stover Rungestraße/ZOB Kiel 2	LINESTRING(9.974383 54.092309,9.974425 54.0922832)
186	Neumünster 	Holstenhallen	de:01004:66107::3	54.092119	9.975147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Neumünster Busbetriebshof		POINT(9.975147 54.092119)
187	Neumünster 	Holstenhallen/Rendsburger Straße	de:01004:105091::1	54.094539	9.972724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.972724 54.094539)
188	Neumünster 	Holstenhallen/Rendsburger Straße	de:01004:105091::2	54.094573	9.972625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.972625 54.094573)
189	Neumünster 	Holstenschule	de:01004:66108::1	54.065997	9.986893	bus	MATCHED	n5890334923	60.3	0.37	Holstenschule	7,77	Ri Neumünster Reventlowstraße	Reventlowstraße	LINESTRING(9.986893 54.065997,9.9872603 54.0664951)
190	Neumünster 	Holstenschule	de:01004:66108::2	54.066141	9.987169	bus	MATCHED	n5890334924	38.5	0.44	Holstenschule	7,77	Ri Neumünster Rathaus	Rathaus	LINESTRING(9.987169 54.066141,9.9874231 54.066453)
191	Neumünster 	Husumer Straße	de:01004:66109::1	54.056975	9.938311	bus	MATCHED	n2285809554	6.8	0.75	Husumer Straße	3	Ri Neumünster Tonderner Straße	Tonderner Straße	LINESTRING(9.938311 54.056975,9.9383735 54.057024)
192	Neumünster 	Husumer Straße	de:01004:66109::2	54.056891	9.937607	bus	MATCHED	n2285809553	6.6	0.76	Husumer Straße	33	Ri Neumünster Meldorfer Straße	Meldorfer Straße	LINESTRING(9.937607 54.056891,9.9375608 54.0568382)
193	Neumünster 	Hüttenkamp	de:01004:66110::1	54.118254	9.995199	bus	MATCHED	n1710738041	3.3	0.85	Hüttenkamp	1,13	Ri Neumünster Industriestraße/Neumünster Dorfstraße	Industriestraße	LINESTRING(9.995199 54.118254,9.9952012 54.1182835)
194	Neumünster 	Hüttenkamp	de:01004:66110::2	54.117807	9.994843	bus	MATCHED	n3279119356	4.2	0.82	Hüttenkamp	1,11,13	Ri Neumünster Krückenkrug	Krückenkrug	LINESTRING(9.994843 54.117807,9.9948599 54.1178431)
195	Neumünster 	IGS Brachenfeld	de:01004:66111::1	54.071795	10.007448	bus	MATCHED	n1561623305	31.9	0.36	Gem.-Schule Brachenfeld	14	Ri Neumünster Südfriedhof	Südfriedhof	LINESTRING(10.007448 54.071795,10.0074983 54.0715092)
196	Neumünster 	IGS Brachenfeld	de:01004:66111::2	54.071659	10.008451	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Neumünster Südfriedhof		POINT(10.008451 54.071659)
197	Neumünster 	IGS Brachenfeld	de:01004:66111::3	54.071591	10.008526	bus	MATCHED	n1561623310	14.6	0.48	Gem.-Schule Brachenfeld	14	Ri Neumünster Plöner Straße	Plöner Straße	LINESTRING(10.008526 54.071591,10.00831 54.0715582)
198	Neumünster 	IGS Faldera	de:01004:66112::1	54.064752	9.966418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.966418 54.064752)
199	Neumünster 	Ilsahl	de:01004:66113::1	54.084946	9.996499	bus	MATCHED	n1330244914	2.3	0.88	Ilsahl	2,22	Ri Neumünster Jungmannstraße	Jungmannstraße	LINESTRING(9.996499 54.084946,9.9965084 54.0849257)
200	Neumünster 	Ilsahl	de:01004:66113::2	54.085805	9.997287	bus	MATCHED	n3279119313	3.9	0.83	Ilsahl	13,2,22	Ri Neumünster Bismarckstraße	Bismarckstraße	LINESTRING(9.997287 54.085805,9.9973438 54.085815)
201	Neumünster 	Iltisweg	de:01004:66114::1	54.04982	9.96855	bus	MATCHED	w736892839	2.6	0.87	Iltisweg	12	Ri Neumünster Fuchsweg/Neumünster Wührenbeksweg	Fuchsweg/Wührenbeksweg	LINESTRING(9.96855 54.04982,9.96858511866908 54.0498089213865)
202	Neumünster 	Industriestraße	de:01004:66115::1	54.121415	9.995997	bus	MATCHED	n758999848	4.1	0.82	Industriestraße	11,13	Ri Neumünster Hüttenkamp	Hüttenkamp	LINESTRING(9.995997 54.121415,9.9959421 54.1214333)
203	Neumünster 	Industriestraße	de:01004:66115::2	54.12162	9.996188	bus	MATCHED	n3279119355	98.9	0.3	Industriestraße	1,13	Ri Neumünster Dorfstraße	Dorfstraße	LINESTRING(9.996188 54.12162,9.9959176 54.1207446)
204	Neumünster 	Isarstraße	de:01004:583::1	54.036603	9.986801	bus	MATCHED	n9352560012	26.7	0.51	Isarstraße	77	Ri Neumünster Isarstraße 25	Isarstraße 25	LINESTRING(9.986801 54.036603,9.9871489 54.0364761)
205	Neumünster 	Isarstraße 20	de:01004:585::1	54.038551	10.000554	bus	MATCHED_THOUGH_DISTANT	n6091848833	206.4	0.15	Isarstraße 20	77	Ri Neumünster Isarstraße 44	Isarstraße 44	LINESTRING(10.000554 54.038551,9.9975291 54.0390908)
206	Neumünster 	Isarstraße 25	de:01004:9000568::1	54.037224	9.9958	bus	NO_MATCH					77	Ri Neumünster Isarstraße 20		POINT(9.9958 54.037224)
207	Neumünster 	Isarstraße 44	de:01004:584::1	54.036563	10.00821	bus	MATCHED	n6091848832	18.2	0.42	Isarstraße 44	77	Ri Neumünster Harweh/Neumünster Leinestraße 39	Leinestraße 39	LINESTRING(10.00821 54.036563,10.008152 54.0364029)
208	Neumünster 	Joachimstraße	de:01004:66116::1	54.078171	9.988049	bus	MATCHED	n1561623536	14.6	0.62	Joachimstraße	2,22	Ri Neumünster Parkcenter	Parkcenter	LINESTRING(9.988049 54.078171,9.9882137 54.07826)
209	Neumünster 	Joachimstraße	de:01004:66116::2	54.077782	9.987829	bus	MATCHED	n1561623535	6.5	0.76	Joachimstraße	2,22	Ri Neumünster Bismarckstraße/Neumünster Schillerstraße	Bismarckstraße	LINESTRING(9.987829 54.077782,9.9878847 54.0778302)
210	Neumünster 	Jungmannstraße	de:01004:66117::1	54.087497	9.999704	bus	MATCHED	n3279119314	1.3	0.92	Jungmannstraße	2,22	Ri Neumünster Langjähren	Langjähren	LINESTRING(9.999704 54.087497,9.9997186 54.0874893)
211	Neumünster 	Jungmannstraße	de:01004:66117::2	54.087622	9.999696	bus	MATCHED	n3279119315	5.2	0.79	Jungmannstraße	13,2,22	Ri Neumünster Ilsahl	Ilsahl	LINESTRING(9.999696 54.087622,9.9997734 54.0876336)
212	Neumünster 	Kampstraße	de:01004:66118::1	54.049915	10.003497	bus	MATCHED	n952980237	7.3	0.74	Kampstraße	8	Ri Neumünster Baumarkt	Baumarkt	LINESTRING(10.003497 54.049915,10.0034079 54.0499553)
213	Neumünster 	Kampstraße	de:01004:66118::2	54.049723	10.003889	bus	MATCHED	n833484380	12.8	0.5	Kampstraße	6,66,8	Ri Neumünster Gadelander Straße/Neumünster Schönmörchenstraße	Gadelander Straße	LINESTRING(10.003889 54.049723,10.0040263 54.0496414)
214	Neumünster 	Kampstraße	de:01004:66118::3	54.049586	10.004161	bus	MATCHED	n833484365	2.5	0.87	Kampstraße	66	Ri Neumünster Schönmörchenstraße	Schönmörchenstraße	LINESTRING(10.004161 54.049586,10.0041255 54.0495953)
