	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
379		Schöndorf	de:09279:81025:0:1	48.696537	12.496293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.496293 48.696537)
380		Schöndorf	de:09279:81025:0:2	48.696578	12.496176		MATCHED	n5632310565	2.8	1.0	Schöndorf			Kleinweiher, Abzw. Thürthenning	LINESTRING(12.496176 48.696578,12.4961375 48.6965795)
381		See	de:09279:2661:0:1	48.765572	12.708862	bus	MATCHED	n10164778172	6.1	1.0	See	6237	Ri Neubüchling		LINESTRING(12.708862 48.765572,12.7087831 48.7655541)
382		See	de:09279:2661:0:2	48.765684	12.709014	bus	MATCHED	n5570986702	6.4	1.0	See	6237	Ri Neuhausen bei Wallersdorf	Gh Hartmann/Mattenkofen, Anw Apfelbeck/Spitalplatz	LINESTRING(12.709014 48.765684,12.7090171 48.7657419)
383		Siegsdorf	de:09279:66:0:1	48.501031	12.63953	bus	MATCHED_THOUGH_REVERSED_DIR	n5732447029	7.7	1.0	Siegsdorf	16	Ri Watzendorf	Wildprechting	LINESTRING(12.63953 48.501031,12.6394589 48.5009808)
384		Siegsdorf	de:09279:66:0:2	48.501073	12.639395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Wildprechting		POINT(12.639395 48.501073)
385		Siglhof	de:09279:55:0:1	48.541919	12.56443	bus	MATCHED_THOUGH_REVERSED_DIR	n948061075	4.5	0.63	Siglhof	15b	Ri Ulrichschwimmbach Abzw.		LINESTRING(12.56443 48.541919,12.5644749 48.5418909)
386		Siglhof	de:09279:55:0:2	48.541936	12.564529	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15b			POINT(12.564529 48.541936)
387		Sommershausen	de:09279:9735:0:1	48.608023	12.680089	bus	MATCHED	n5569734065	8.3	1.0	Sommershausen	6151	Ri Obermünchsdorf	Oberhausen	LINESTRING(12.680089 48.608023,12.6801739 48.6080726)
388		Sommershausen	de:09279:9735:0:2	48.608023	12.680089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.680089 48.608023)
389		Sonderham	de:09279:515:0:1	48.669569	12.755008	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Kammern		POINT(12.755008 48.669569)
390		Sonderham	de:09279:515:0:2	48.669575	12.755215	bus	MATCHED	n10077515551	5.2	1.0	Sonderham	2	Ri Poldering		LINESTRING(12.755215 48.669575,12.7552735 48.6696009)
391		Sonnleiten	de:09279:80996:0:1	48.50531	12.510046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15a	Ri Prosmering Abzw.		POINT(12.510046 48.50531)
392		Sonnleiten	de:09279:80996:0:2	48.505316	12.509921	bus	MATCHED	n10077530664	0.7	1.0	Sonnleiten	15a	Ri Thalkofen		LINESTRING(12.509921 48.505316,12.5099127 48.5053126)
393		Spiegelbrunn	de:09279:30:0:1	48.612852	12.487642	bus	MATCHED	n989285696	4.4	1.0	Spiegelbrunn	15,16,Grüner Dingo	Ri Dingolfing Frontenhausener Straße/Lidl/Dingolfing Krankenhaus/Dingolfing Mittelschule	Brunn/Oberbubach/Unterbubach	LINESTRING(12.487642 48.612852,12.4876735 48.6128858)
394		Spiegelbrunn	de:09279:30:0:2	48.61284	12.487463	bus	MATCHED	n989285975	0.9	1.0	Spiegelbrunn	15,16,Grüner Dingo	Ri Unterbubach/Oberbubach	Spiegelbrunn/Unterbubach	LINESTRING(12.487463 48.61284,12.4874527 48.6128359)
395		Steinbach	de:09279:278:0:1	48.700829	12.360136	bus	MATCHED_THOUGH_REVERSED_DIR	n5920839098	21.7	1.0	Steinbach	39	Ri Ginhart Abzw.	Süßkofen/Vogelsang	LINESTRING(12.360136 48.700829,12.360397 48.7009207)
396		Steinbach	de:09279:278:0:2	48.700764	12.360073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					39	Ri Vogelsang		POINT(12.360073 48.700764)
397		Steinbeißen	de:09279:3377:0:1	48.610078	12.736682	bus	MATCHED	n4142959434	2.8	1.0	Steinbeißen	6235,6236	Ri Haunersdorf Ortsmitte/Feldöd	Haunersdorf bei Landau/Isar	LINESTRING(12.736682 48.610078,12.7366773 48.610053)
398		Steinbeißen	de:09279:3377:0:2	48.61012	12.736637	bus	MATCHED_THOUGH_REVERSED_DIR	n4142959433	7.0	1.0	Steinbeißen	6235,6236	Ri Feldöd/Haunersdorf Ortsmitte	Haunersdorf bei Landau/Isar/Steinbeißen	LINESTRING(12.736637 48.61012,12.7365412 48.6101209)
399		Steinbühl	de:09279:286:0:1	48.732675	12.499276	bus	NO_MATCH					42	Ri Eckhof		POINT(12.499276 48.732675)
400		Steinbühl	de:09279:286:0:2	48.732598	12.499141	bus	NO_MATCH					42	Ri Multham		POINT(12.499141 48.732598)
401		Steinhaus	de:09279:3991:0:1	48.662141	12.771223	bus	MATCHED_THOUGH_REVERSED_DIR	n5600033024	6.0	1.0	Steinhaus	6235	Ri Hilgersdorf	Kammern	LINESTRING(12.771223 48.662141,12.7712879 48.6621745)
402		Steinhaus	de:09279:3991:0:2	48.662165	12.771178	bus	MATCHED	n10164796561	1.0	1.0	Steinhaus	6235	Ri Kammern		LINESTRING(12.771178 48.662165,12.771182 48.6621736)
403		Stocka	de:09279:491:0:1	48.6363	12.694354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.694354 48.6363)
404		Stocka	de:09279:491:0:2	48.636289	12.694201	bus	MATCHED	n10164789256	40.8	1.0	Stocka	1	Ri Ashöcking		LINESTRING(12.694201 48.636289,12.6943957 48.635945)
405		Straß	de:09279:6377:0:1	48.54284	12.666937	bus	MATCHED_THOUGH_NAMES_DIFFER	n4143010316	15.7	0.32	Straß bei Ruhstorf	6236	Ri Hiendlsöd	Hiendlsöd	LINESTRING(12.666937 48.54284,12.6669687 48.5429794)
406		Straß	de:09279:6377:0:2	48.542852	12.666838	bus	MATCHED_THOUGH_NAMES_DIFFER	n4143010315	16.9	1.0	Straß bei Ruhstorf	6236	Ri Bergstorf Abzw.		LINESTRING(12.666838 48.542852,12.6668691 48.5430027)
407		Straßhaus	de:09279:3379:0:1	48.595958	12.718384	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142980681	5.2	1.0	Straßhaus bei Haunersdorf	6236	Ri Kugl Abzw.	Biberg/Kugl, Abzw/Straßhaus bei Haunersdorf	LINESTRING(12.718384 48.595958,12.7183665 48.5960033)
408		Straßhaus	de:09279:3379:0:2	48.595697	12.718572	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142980682	3.1	1.0	Straßhaus bei Haunersdorf	6236	Ri Haunersdorf Ortsmitte/Landau Isarbrücke-Süd	Biberg/Kugl, Abzw	LINESTRING(12.718572 48.595697,12.7186039 48.5957159)
409		Süßbach	de:09279:593:0:1	48.602499	12.399688	bus	NO_MATCH					2018	Ri Weigendorf Kirche		POINT(12.399688 48.602499)
410		Süßkofen	de:09279:81045:0:1	48.708115	12.373089	bus	MATCHED	n10164808221	5.3	1.0	Süßkofen	27	Ri Kleinlug Abzw.		LINESTRING(12.373089 48.708115,12.3730697 48.7081613)
411		Süßkofen	de:09279:81045:0:2	48.708234	12.373314	bus	MATCHED	n5476198425	26.9	1.0	Süßkofen	309,618	Ri Hofdorf Kirche/Vogelsang/Mühlhausen Hösacker Abzw.	Ginhart/Hofdorf, Kirche/Oberallmannsbach	LINESTRING(12.373314 48.708234,12.372953 48.7082746)
412		Süßkofen	de:09279:81045:0:3	48.708643	12.374589	bus	MATCHED	n10164808222	6.2	0.65	Süßkofen	39	Ri Hofdorf Kirche		LINESTRING(12.374589 48.708643,12.3746006 48.7086985)
413		Süßkofen	de:09279:81045:0:4	48.707522	12.372874	bus	MATCHED	n5476198424	1.5	0.86	Süßkofen	39	Ri Oberallmannsbach	Süßkofen	LINESTRING(12.372874 48.707522,12.3728532 48.7075197)
414		Tannegg	de:09279:511:0:1	48.681201	12.731526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.731526 48.681201)
415		Tannegg	de:09279:511:0:2	48.68113	12.731571		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.731571 48.68113)
416		Thal	de:09279:603:0:1	48.552843	12.712769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.712769 48.552843)
417		Thal	de:09279:603:0:2	48.552896	12.712841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.712841 48.552896)
418		Thanhausen	de:09279:11597:0:1	48.598727	12.834293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6259	Ri Thalhausen		POINT(12.834293 48.598727)
419		Thanhausen	de:09279:11597:0:2	48.598774	12.834275	bus	MATCHED	n10079268247	9.4	1.0	Thanhausen	6259	Ri Indersbach Ortsmitte		LINESTRING(12.834275 48.598774,12.8343547 48.5987078)
420		Thanhöcking	de:09279:488:0:1	48.635125	12.680268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.680268 48.635125)
421		Thanhöcking	de:09279:488:0:2	48.635119	12.680142	bus	MATCHED	n10079273174	5.4	1.0	Thanhöcking	1	Ri Weihern		LINESTRING(12.680142 48.635119,12.6801659 48.6350734)
422		Thürnthenning	de:09279:80716:0:1	48.682441	12.514951	bus	MATCHED	n5932163801	11.9	1.0	Thürnthenning	20,7672	Ri Moosthenning/Oberviehmoos	Haid/Zieglstadl	LINESTRING(12.514951 48.682441,12.5149597 48.6825482)
423		Thürnthenning	de:09279:80716:0:2	48.682559	12.515077	bus	MATCHED	n5932163802	13.9	1.0	Thürnthenning	20,7672	Ri Ottering Am Mühlbach Abzw./Großweiher	Thürnthenning	LINESTRING(12.515077 48.682559,12.5150021 48.6826742)
424		Trieching	de:09279:2681:0:1	48.740833	12.666021	bus	MATCHED_THOUGH_REVERSED_DIR	n5570986677	7.3	1.0	Trieching	6097,6237	Ri Gosselding/Mögling	Haidenkofen/Reißing	LINESTRING(12.666021 48.740833,12.6659601 48.7408844)
425		Trieching	de:09279:2681:0:2	48.741153	12.666237	bus	MATCHED	n10079319769	5.5	1.0	Trieching	6097,6237	Ri Haidenkofen/Reißing Lagerhaus Strähuber		LINESTRING(12.666237 48.741153,12.6662613 48.7411066)
426		Tunzenberg	de:09279:81046:0:1	48.723917	12.471266	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,42	Ri Unterwackerstall/Obertunding		POINT(12.471266 48.723917)
427		Tunzenberg	de:09279:81046:0:2	48.723946	12.471437	bus	MATCHED	n5460230103	3.0	1.0	Tunzenberg	20,42	Ri Dengkofen Tunzenberger Straße/Rogau	Dengkofen/Rogau/Tunzenberger Straße	LINESTRING(12.471437 48.723946,12.4714472 48.7239196)
428		Ulrichschwimmbach	de:09279:57:0:1	48.533579	12.562724	bus	MATCHED	n5696376437	4.8	1.0	Ulrichschwimmbach	16a	Ri Bertensdorf	Marklkofen, Pfarrplatz	LINESTRING(12.562724 48.533579,12.5626651 48.5335601)
429		Ulrichschwimmbach	de:09279:57:0:2	48.533502	12.562822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16a	Ri Marklkofen Pfarrplatz		POINT(12.562822 48.533502)
430		Unterallmannsbach	de:09279:81039:0:1	48.718909	12.365516	bus	MATCHED	n10142422604	51.4	1.0	Unterallmannsbach	39	Ri Pramersbuch		LINESTRING(12.365516 48.718909,12.3648863 48.7191127)
431		Unterallmannsbach	de:09279:81039:0:2	48.718796	12.365337	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					39	Ri Oberallmannsbach		POINT(12.365337 48.718796)
432		Unterbubach	de:09279:29:0:1	48.601198	12.48687	bus	MATCHED	n4550693756	2.9	1.0	Unterbubach	15,Grüner Dingo	Ri Spiegelbrunn	Spiegelbrunn/Unterbubach	LINESTRING(12.48687 48.601198,12.4868684 48.6012242)
433		Unterbubach	de:09279:29:0:2	48.600669	12.486681	bus	MATCHED	n4550713351	3.4	1.0	Unterbubach	15,Grüner Dingo	Ri Oberbubach	Oberbubach	LINESTRING(12.486681 48.600669,12.4867186 48.6006514)
434		Unterdaching	de:09279:3352:0:1	48.706568	12.573198	bus	MATCHED	n10142440134	154.9	1.0	Unterdaching	6150	Ri Oberdaching		LINESTRING(12.573198 48.706568,12.5711428 48.7062515)
435		Unterdaching	de:09279:3352:0:2	48.706461	12.573207	bus	MATCHED	n5632367601	42.9	0.18	Unterdaching, Abzw.	6150	Ri Großköllnbach Kriegerdenkmal	Waibling	LINESTRING(12.573207 48.706461,12.5730747 48.7068365)
436		Unterfailnbach	de:09279:596:0:1	48.516969	12.677915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.677915 48.516969)
437		Unterframmering	de:09279:6866:0:1	48.681278	12.734257	bus	MATCHED_THOUGH_REVERSED_DIR	n5600269683	8.7	1.0	Unterframmering, Höhenweg	6152,6235	Ri Kothingeichendorf	Unterframmering, Höhenweg	LINESTRING(12.734257 48.681278,12.7343761 48.6812783)
438		Unterframmering	de:09279:6866:0:2	48.681314	12.734203	bus	MATCHED	n5675769843	5.3	1.0	Unterframmering, Höhenweg	6152,6235	Ri Oberframmering	Oberframmering, Gh Leitl	LINESTRING(12.734203 48.681314,12.7341336 48.6813279)
439		Untergünzkofen	de:09279:7:0:1	48.605059	12.551288	bus	MATCHED	n5696339725	10.0	1.0	Untergünzkofen	14	Ri Frichlkofen/Griesbach	Griesbach	LINESTRING(12.551288 48.605059,12.5511691 48.6050149)
440		Unterhollerau	de:09279:3321:0:1	48.672932	12.463595	bus	MATCHED	n333174935	7.3	1.0	Unterhollerau	23	Ri Buchberg/Lengthal Unteres Dorf	Dornwang/Forst, Abzw.	LINESTRING(12.463595 48.672932,12.4636881 48.6729097)
441		Unterhollerau	de:09279:3321:0:2	48.672719	12.463702	bus	MATCHED	n333174938	9.2	1.0	Unterhollerau	23	Ri Dingolfing Salitersheim/Gewerbehof	Dingolfing, BMW-Krankenkasse/Unterhollerau	LINESTRING(12.463702 48.672719,12.4635872 48.6727526)
442		Unterholsbach	de:09279:577:0:1	48.684143	12.466739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.466739 48.684143)
443		Unterkenading	de:09279:83:0:1	48.544113	12.614431	bus	MATCHED	n5579006920	3.0	1.0	Unterkenading	16	Ri Wimbach Abzw.	Oberkenading	LINESTRING(12.614431 48.544113,12.6144377 48.5441398)
444		Unterkenading	de:09279:83:0:2	48.544149	12.614188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Oberkenading		POINT(12.614188 48.544149)
445		Unterkollbach	de:09279:3419:0:1	48.521158	12.702906	bus	MATCHED_THOUGH_REVERSED_DIR	n4143081675	3.8	1.0	Unterkollbach	6236	Ri Rahstorf	Simbach b.Landau/Isar, Süd	LINESTRING(12.702906 48.521158,12.7028661 48.5211361)
446		Unterkollbach	de:09279:3419:0:2	48.521187	12.702861	bus	MATCHED	n4143081674	3.8	0.74	Unterkollbach	6236	Ri Simbach Süd	Rahstorf	LINESTRING(12.702861 48.521187,12.702854 48.521221)
447		Untersalhof	de:09279:133:0:1	48.740756	12.42706	bus	MATCHED_THOUGH_REVERSED_DIR	n333120240	13.9	1.0	Untersalhof	20,42	Ri Auholz/Rogau	Martinsbuch Lagerhalle/Untersalhof	LINESTRING(12.42706 48.740756,12.427188 48.7406634)
448		Untersalhof	de:09279:133:0:2	48.740827	12.427123	bus	MATCHED	n333120238	1.6	0.9	Untersalhof	20,42	Ri Martinsbuch	Martinsbuch Troll/Untersalhof	LINESTRING(12.427123 48.740827,12.427137 48.7408385)
449		Unterschneewinkel	de:09279:3424:0:1	48.528089	12.678184	bus	NO_MATCH					6236	Ri Pirka		POINT(12.678184 48.528089)
450		Unterschneewinkel	de:09279:3424:0:2	48.528089	12.678076	bus	NO_MATCH					6236	Ri Rahstorf		POINT(12.678076 48.528089)
451		Unterstuben	de:09279:81031:0:1	48.50509	12.660622	bus	MATCHED	n4194097201	1.5	1.0	Unterstuben	16	Ri Haberskirchen	Bachweg/Haberskirchen Edeka/Oberstuben	LINESTRING(12.660622 48.50509,12.6606374 48.5050815)
452		Unterstuben	de:09279:81031:0:2	48.505126	12.660523	bus	MATCHED	n4194097202	1.3	1.0	Unterstuben	16	Ri Oberstuben	Haberskirchen Edeka/Unterstuben	LINESTRING(12.660523 48.505126,12.660525 48.5051375)
453		Unterwackerstall	de:09279:81047:0:1	48.706639	12.49641	bus	MATCHED_THOUGH_REVERSED_DIR	n5794309844	3.7	0.67	Unterwackerstall	20,42	Ri Tunzenberg/Ottering Gasthof Huber/Oberviehmoos/Ottering Am Mühlbach Abzw.	Oberwackerstall	LINESTRING(12.49641 48.706639,12.4964608 48.7066374)
454		Unterwackerstall	de:09279:81047:0:2	48.706633	12.496697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,42	Ri Oberwackerstall Haus-Nr. 2		POINT(12.496697 48.706633)
455		Unterweilnbach	de:09279:63:0:1	48.608623	12.515068	bus	MATCHED_THOUGH_OSM_NO_NAME	n928632082	16.6	1.0	Unterweilnbach	15b	Ri Aigen		LINESTRING(12.515068 48.608623,12.5149113 48.6085154)
456		Unterweilnbach	de:09279:63:0:2	48.608594	12.515176	bus	MATCHED	n10142423050	67.2	1.0	Unterweilnbach	15b	Ri Dingolfing Am Herrenweiher		LINESTRING(12.515176 48.608594,12.5153656 48.6080029)
457		Usterling	de:09279:498:0:1	48.660046	12.646914	bus	MATCHED	n7847224324	12.8	1.0	Usterling	1	Ri Jungholzen/Attenhausen/Oberhöcking Raiffeisenstraße/Brunnhof		LINESTRING(12.646914 48.660046,12.646803 48.6599577)
458		Usterling	de:09279:498:0:2	48.660046	12.647004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.647004 48.660046)
459		Vierhöfen	de:09279:272:0:1	48.762469	12.731257	bus	MATCHED	n10142475845	22.4	1.0	Vierhöfen	36	Ri See/Mattenkofen		LINESTRING(12.731257 48.762469,12.7313498 48.762277)
460		Vierhöfen	de:09279:272:0:2	48.762475	12.731373		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.731373 48.762475)
461		Vogelsang	de:09279:80984:0:1	48.699732	12.365867	bus	MATCHED	n10079361777	53.4	1.0	Vogelsang	27,39	Ri Mühlhausen Graf-Arco-Weg		LINESTRING(12.365867 48.699732,12.3656876 48.7001971)
462		Vogelsang	de:09279:80984:0:2	48.699732	12.365957	bus	MATCHED	n5920839097	51.3	1.0	Vogelsang	27,39	Ri Steinbach/Kleinlug Abzw.	Kleinlug, Abzw./Mühlhausen, Raiffeisenbank/Süßkofen	LINESTRING(12.365957 48.699732,12.3658245 48.7001847)
463		Voglau	de:09279:3445:0:1	48.61638	12.859329	bus	MATCHED_THOUGH_REVERSED_DIR	n5600081563	11.1	1.0	Voglau	6235,6259	Ri Perbing	Indersbach, Voglau Abzweigung	LINESTRING(12.859329 48.61638,12.8594541 48.6164365)
464		Voglau	de:09279:3445:0:2	48.616499	12.85932	bus	MATCHED	n10142456764	9.8	1.0	Voglau	6235,6259	Ri Knöttenöd/Indersbach Ortsmitte		LINESTRING(12.85932 48.616499,12.8594528 48.6165043)
465		Wachlkofen	de:09279:80997:0:1	48.487654	12.551243	bus	MATCHED	n4193790313	1.1	0.88	Wachlkofen	16a	Ri Wollöd	Obertrennbach Ort/Wachlkofen	LINESTRING(12.551243 48.487654,12.5512521 48.4876459)
466		Wachlkofen	de:09279:80997:0:2	48.487726	12.551324	bus	MATCHED	n4193790312	78.8	1.0	Wachlkofen	16a	Ri Wettersdorf	Abzw. Moselding/Wollöd	LINESTRING(12.551324 48.487726,12.5502986 48.4879269)
467		Waibling	de:09279:6849:0:1	48.711085	12.626046	bus	MATCHED	n10142492113	37.1	1.0	Waibling	6150	Ri Großköllnbach Kriegerdenkmal		LINESTRING(12.626046 48.711085,12.6257466 48.7108162)
468		Waibling	de:09279:6849:0:2	48.711061	12.625965	bus	MATCHED	n5916771644	58.1	1.0	Waibling	6150	Ri Parnkofen	Parnkofen	LINESTRING(12.625965 48.711061,12.626456 48.7114706)
469		Waiblingermoos	de:09279:553:0:1	48.692036	12.63679		MATCHED	n10142507567	16.0	1.0	Waiblingermoos				LINESTRING(12.63679 48.692036,12.6366471 48.6921449)
470		Waiblingermoos	de:09279:554:0:2	48.692042	12.636924		MATCHED	n10142507568	7.0	1.0	Waiblingermoos				LINESTRING(12.636924 48.692042,12.6368402 48.6920723)
471		Waldfried	de:09279:80715:0:1	48.529415	12.526522	bus	MATCHED	n10142560089	16.6	1.0	Waldfried	403 (2025)/404 (2026)	Ri Altenkirchen		LINESTRING(12.526522 48.529415,12.5265055 48.5292662)
472		Waldfried	de:09279:80715:0:2	48.52938	12.526324	bus	MATCHED	n5471212604	25.1	1.0	Waldfried	15a,16a	Ri Altenkirchen	Altenkirchen	LINESTRING(12.526324 48.52938,12.5266644 48.5293932)
473		Wallersdorf	de:09279:2696:1:1	48.740465	12.743249		MATCHED	n4698923603	22.9	0.12	Wallersdorf			Plattling	LINESTRING(12.743249 48.740465,12.7434856 48.7405993)
474		Wallersdorf	de:09279:2696:1:2	48.740537	12.743168		MATCHED	n4698923602	23.2	0.12	Wallersdorf			Landau (Isar)	LINESTRING(12.743168 48.740537,12.7434291 48.7406554)
475		Wallersdorf	de:09279:2696:2:1	48.740353	12.743528	bus	MATCHED_THOUGH_OSM_NO_NAME	w476282761	150.8	0.05	Wallersdorf, Bahnhof	6237	Ri Haidlfing Gasthaus/Landau (Isar)		LINESTRING(12.743528 48.740353,12.7452274934931 48.7411165087268)
476		Wallersdorf	de:09279:2696:2:2	48.740359	12.743698	bus	MATCHED_THOUGH_OSM_NO_NAME	w476282762	132.1	1.0	Wallersdorf, Bahnhof	6237	Ri Wallersdorf Marktplatz		LINESTRING(12.743698 48.740359,12.7450756361723 48.7411251248776)
477		Walperstetten	de:09279:560:0:1	48.569484	12.384785		MATCHED	n10661091202	2.1	1.0	Walperstetten				LINESTRING(12.384785 48.569484,12.3847642 48.569471)
478		Wannersberg	de:09279:597:0:1	48.523407	12.711655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.711655 48.523407)
479		Wannersdorf	de:09279:332:0:1	48.642153	12.818878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.818878 48.642153)
480		Wannersdorf	de:09279:332:0:2	48.642118	12.818761	bus	MATCHED	n10142582239	21.5	1.0	Wannersdorf	44b	Ri Eggendorf		LINESTRING(12.818761 48.642118,12.8186936 48.6423066)
481		Watzendorf	de:09279:67:0:1	48.504555	12.643312	bus	MATCHED	n5554354092	1.3	1.0	Watzendorf	16	Ri Oberkenading	Siegsdorf	LINESTRING(12.643312 48.504555,12.6433244 48.5045462)
482		Watzendorf	de:09279:67:0:2	48.504596	12.643204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Siegsdorf		POINT(12.643204 48.504596)
483		Weichshofen	de:09279:3309:0:1	48.716479	12.433887	bus	MATCHED	n333171389	1.1	1.0	Weichshofen	23	Ri Mengkofen Gasthaus Post	Krottenthal, Abzw./Mengkofen, Gh. Post	LINESTRING(12.433887 48.716479,12.4338923 48.7164702)
484		Weichshofen	de:09279:3309:0:2	48.716639	12.433977	bus	MATCHED	n333171387	2.7	1.0	Weichshofen	309,618	Ri Mengkofen Gasthaus Post/Ziegelstadel	Krottenthal, Abzw./Weichshofen	LINESTRING(12.433977 48.716639,12.4339485 48.7166236)
485		Weiher	de:09279:20:0:1	48.55936	12.594084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,15b	Ri Aunkofen		POINT(12.594084 48.55936)
486		Weiher	de:09279:20:0:2	48.559294	12.594183	bus	MATCHED	n2031653332	9.7	0.69	Weiher	15,15b	Ri Reith/Dingdorf	Dingdorf/Reith	LINESTRING(12.594183 48.559294,12.5940539 48.5593104)
487		Weihern	de:09279:487:0:1	48.626023	12.681688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.681688 48.626023)
488		Weihern	de:09279:487:0:2	48.626053	12.681481	bus	MATCHED	n10079377280	58.8	1.0	Weihern	1	Ri Weihern Sommershauser Straße 34		LINESTRING(12.681481 48.626053,12.681499 48.6255242)
489		Weilöd	de:09279:20092:0:1	48.593124	12.779595	bus	NO_MATCH					6259	Ri Arnstorf Mittel- u. Realschule		POINT(12.779595 48.593124)
490		Weilöd	de:09279:20092:0:2	48.593213	12.77964	bus	NO_MATCH					6259	Ri Schwatzen		POINT(12.77964 48.593213)
491		Weitenhülln	de:09279:291:0:1	48.744831	12.524294	bus	NO_MATCH					42	Ri Gern		POINT(12.524294 48.744831)
492		Weitenhülln	de:09279:291:0:2	48.744814	12.524437	bus	NO_MATCH					42	Ri Meising		POINT(12.524437 48.744814)
493		Westerndorf	de:09279:6873:0:1	48.692084	12.797193	bus	MATCHED	n10142597994	12.7	1.0	Westerndorf	6152,6235	Ri Ettling Kriegerdenkmal		LINESTRING(12.797193 48.692084,12.7971853 48.692198)
494		Westerndorf	de:09279:6873:0:2	48.69225	12.797202	bus	MATCHED	n10142597995	14.0	1.0	Westerndorf	6152,6235	Ri Meisternthal Abzw.		LINESTRING(12.797202 48.69225,12.7971961 48.6921245)
495		Westerndorf	de:09279:6873:0:3	48.692433	12.798208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.798208 48.692433)
496		Wettersdorf	de:09279:80998:0:1	48.494667	12.536008	bus	MATCHED	n4193786248	54.0	1.0	Wettersdorf	15a,16a	Ri Rampoldstetten/Eiselsdorf	Eiselsdorf/Schwaig, Abzw/Wettersdorf	LINESTRING(12.536008 48.494667,12.5367258 48.4945713)
497		Wettersdorf	de:09279:80998:0:2	48.494584	12.535972	bus	MATCHED	n4193786249	1.4	0.91	Wettersdorf	15a,16a	Ri Wachlkofen/Schwaige	Abzw. Moselding/Wachlkofen/Wettersdorf	LINESTRING(12.535972 48.494584,12.5359871 48.4945771)
498		Wildeneck	de:09279:338:0:1	48.677334	12.822022	bus	MATCHED	n10142627376	10.8	1.0	Wildeneck Abzw.	44c	Ri Gneiding		LINESTRING(12.822022 48.677334,12.8220561 48.6774287)
499		Wildeneck	de:09279:338:0:2	48.677405	12.822022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44c	Ri Wisseldorf Gneiding Abzw.		POINT(12.822022 48.677405)
500		Wildprechting	de:09279:65:0:1	48.491548	12.633188	bus	MATCHED_THOUGH_REVERSED_DIR	n5554354093	7.3	1.0	Wildprechting	16	Ri Siegsdorf		LINESTRING(12.633188 48.491548,12.6330937 48.4915683)
501		Wildthurn	de:09279:3371:0:1	48.637636	12.747426	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142947490	12.9	1.0	Wildthurn, Schloßwirtschaft	6235,6236	Ri Wildthurn Bahnhof	Wildthurn, Bahnhof/Wildthurn, Schloßwirtschaft	LINESTRING(12.747426 48.637636,12.7474914 48.637528)
502		Wildthurn	de:09279:3371:0:2	48.637636	12.747579	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142947489	9.9	1.0	Wildthurn, Schloßwirtschaft	6235,6236	Ri Möding Rappacher Weg	Möding	LINESTRING(12.747579 48.637636,12.7475156 48.6377141)
503		Windschnur	de:09279:495:0:1	48.640159	12.653579	bus	MATCHED	n10188201230	22.7	1.0	Windschnur	1	Ri Oberhöcking Hinteres Dorf		LINESTRING(12.653579 48.640159,12.6538662 48.6402354)
504		Windschnur	de:09279:495:0:2	48.640159	12.653489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.653489 48.640159)
