	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
283	Brambauer	LÜNTEC	de:05978:62038:0:2	51.605407	7.453807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.453807 51.605407)
284	Brambauer	Meininghaus	de:05978:17811:0:1	51.604369	7.467075	bus	MATCHED	n4826367121	6.9	1.0	Meininghaus	107,109,C1,C6,N1,T6	Ri Lünen An der Wethmarheide/Lünen Kanalbrücke/Lünen Buchenberg	Buchenberg/Im Heidbruch/Kanalbrücke	LINESTRING(7.467075 51.604369,7.4669939 51.6043321)
285	Brambauer	Meininghaus	de:05978:17811:0:2	51.604436	7.46597	bus	MATCHED	n4826367123	6.4	1.0	Meininghaus	109,C1,C6,N1,T6	Ri Brambauer Im Berge/Brambauer Auf dem Kelm	Auf dem Kelm	LINESTRING(7.46597 51.604436,7.4660435 51.6044007)
286	Brambauer	Mühlenbachstr.	de:05978:64319:0:1	51.598092	7.458011	bus	MATCHED	n1423275725	2.1	1.0	Mühlenbachstraße	C6,T6	Ri Brambauer Hasenweg	Hasenweg	LINESTRING(7.458011 51.598092,7.4580125 51.598073)
287	Brambauer	Mühlenbachstr.	de:05978:64319:0:2	51.597975	7.457939	bus	MATCHED	n4831184852	5.9	1.0	Mühlenbachstraße	C6,T6	Ri Brambauer Espelweg	Espelweg	LINESTRING(7.457939 51.597975,7.4578676 51.5980048)
288	Brambauer	Ottostr.	de:05978:60756:1:01	51.600603	7.436802	bus	MATCHED	n93072163	38.6	1.0	Ottostraße	284,284E,TB284	Ri Brambauer Wittekindstr.	Wittekindstraße	LINESTRING(7.436802 51.600603,7.4365987 51.6009262)
289	Brambauer	Ottostr.	de:05978:60756:1:02	51.600714	7.437017	bus	MATCHED	n3136661391	33.3	1.0	Ottostraße	284,284E,TB284	Ri Brambauer Tinkmühlenweg	Tinkmühlenweg	LINESTRING(7.437017 51.600714,7.4367403 51.6009593)
290	Brambauer	Profilschule	de:05978:60051:0:1	51.597099	7.443494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.443494 51.597099)
291	Brambauer	Realschule	de:05978:21110:0:1	51.589665	7.442488	bus	MATCHED	n4838539636	8.2	1.0	Realschule	109	Ri Brambauer Auf dem Kelm/Brambauer Verkehrshof	Auf dem Kelm/Brambauer Verkehrshof	LINESTRING(7.442488 51.589665,7.4423766 51.5896389)
292	Brambauer	Realschule	de:05978:21110:0:2	51.58966	7.442479	bus	MATCHED	n598242169	107.0	0.05	Brambauer Krankenhaus	109		Oetringhauser Straße	LINESTRING(7.442479 51.58966,7.4410642 51.5900506)
293	Brambauer	Reichsweg	de:05978:21109:0:1	51.596094	7.453331	bus	MATCHED	n4831184863	21.7	1.0	Reichsweg	109,C6,T6	Ri Brambauer An der Becke/Brambauer Lenaustr.	An der Becke/Lenaustraße	LINESTRING(7.453331 51.596094,7.4536245 51.596164)
294	Brambauer	Reichsweg	de:05978:21109:0:2	51.596144	7.453196	bus	MATCHED	n1423279908	10.9	1.0	Reichsweg	C6,T6	Ri Brambauer Rudolfstr.	Rudolfstraße	LINESTRING(7.453196 51.596144,7.4533501 51.5961633)
295	Brambauer	Rudolfstr.	de:05978:21108:0:1	51.59495	7.449324	bus	MATCHED	n4831184865	18.1	1.0	Rudolfstraße	109,C6,T6	Ri Brambauer Reichsweg	Reichsweg	LINESTRING(7.449324 51.59495,7.4491153 51.5948523)
296	Brambauer	Rudolfstr.	de:05978:21108:0:2	51.594972	7.449271	bus	MATCHED	n1423280020	33.5	1.0	Rudolfstraße	C6,T6	Ri Brambauer Gustav-Sybrecht-Str	Gustav-Sybrecht-Straße	LINESTRING(7.449271 51.594972,7.4488291 51.5948483)
297	Brambauer	Schule auf dem Kelm	de:05978:16341	51.598761	7.457283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.457283 51.598761)
298	Brambauer	Schulenkampstr.	de:05978:6065:1:1	51.595798	7.431583	bus	MATCHED	n456864554	46.2	0.36	Schulenkampstraße	474,474	Ri Brambauer Achenbachstr.	Achenbachstraße	LINESTRING(7.431583 51.595798,7.4322398 51.5958755)
299	Brambauer	Schulenkampstr.	de:05978:6065:1:2	51.59577	7.431708	bus	MATCHED	n456864556	44.0	0.36	Schulenkampstraße	474,474	Ri Brambauer Verkehrshof	Brambauer Verkehrshof	LINESTRING(7.431708 51.59577,7.4323436 51.5957431)
300	Brambauer	Tinkmühlenweg	de:05978:6070:0:01	51.603091	7.436407	bus	MATCHED	n21434077	24.1	1.0	Tinkmühlenweg	284,284E,TB284	Ri Brambauer Ottostr.	Ottostraße	LINESTRING(7.436407 51.603091,7.4361922 51.6029204)
301	Brambauer	Tinkmühlenweg	de:05978:6070:0:02	51.60308	7.436461	bus	MATCHED	n3136661395	35.7	1.0	Tinkmühlenweg	284,284E,TB284	Ri Brambauer Grenzstr.	Grenzstraße	LINESTRING(7.436461 51.60308,7.436757 51.6033429)
302	Brambauer	Verkehrshof	de:05978:17819:1:1	51.595151	7.44132	bus	MATCHED	n456864551	51.4	1.0	Brambauer Verkehrshof	107,109,284,284E,474,474,C1,C6,N1,NE1,NE1,T6,TB284	Ri Brambauer Bramb. Krankenhaus/Brambauer Schulenkampstr./Brambauer Wittekindstr./Brambauer Friedhofstraße/Brambauer Gustav-Sybrecht-Str/Brambauer Emil-Stade-Platz/Brambauer Gemeindehaus	Brambauer Krankenhaus/Emil-Stade-Platz/Friedhofstraße/Gemeindehaus/Gustav-Sybrecht-Straße/Schulenkampstraße/Wittekindstraße	LINESTRING(7.44132 51.595151,7.4411391 51.5947026)
303	Brambauer	Verkehrshof	de:05978:17819:1:2	51.595201	7.441401		MATCHED	n5111743640	10.3	1.0	Brambauer Verkehrshof				LINESTRING(7.441401 51.595201,7.441451 51.5952883)
304	Brambauer	Verkehrshof	de:05978:17819:1:3	51.594699	7.441078		MATCHED	n5111743639	29.9	1.0	Brambauer Verkehrshof			Wittekindstraße	LINESTRING(7.441078 51.594699,7.4413772 51.5948934)
305	Brambauer	Verkehrshof	de:05978:17819:21:21	51.594744	7.441123	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1255410519	17.4	1.0	Brambauer Verkehrshof	U41	Ri Brambauer Bramb. Krankenhaus		LINESTRING(7.441123 51.594744,7.441365 51.5947877)
306	Brambauer	Verkehrshof	de:05978:17819:21:22	51.594822	7.441069	light_rail	MATCHED	n1255410515	18.3	0.13	Brambauer Verkehrshof	U41		Brambauer Krankenhaus	LINESTRING(7.441069 51.594822,7.4413219 51.594871)
307	Brambauer	Waltroper Str.	de:05978:17822:0:1	51.600262	7.436505	bus	MATCHED	n356655496	7.9	1.0	Waltroper Straße	107,109,C1,N1	Ri Brambauer Wittekindstr.	Wittekindstraße	LINESTRING(7.436505 51.600262,7.4366139 51.6002389)
308	Brambauer	Waltroper Str.	de:05978:17822:0:2	51.600106	7.43576	bus	MATCHED	n4826414032	6.2	1.0	Waltroper Straße	107,109,C1,N1	Ri Brambauer Helmutstr.	Helmutstraße	LINESTRING(7.43576 51.600106,7.4356754 51.6000867)
309	Brambauer	Wanfahrt	de:05978:6069	51.583302	7.453313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.453313 51.583302)
310	Brambauer	Wittekindschule	de:05978:16342	51.598795	7.437736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.437736 51.598795)
311	Brambauer	Wittekindstr.	de:05978:17823:1:01	51.597835	7.438122	bus	MATCHED	n21434096	6.2	1.0	Wittekindstraße	107,109,284,284E,C1,N1,TB284	Ri Brambauer Verkehrshof/Brambauer Gemeindehaus	Brambauer Verkehrshof/Gemeindehaus	LINESTRING(7.438122 51.597835,7.4381476 51.5977818)
312	Brambauer	Wittekindstr.	de:05978:17823:1:02	51.597584	7.438122	bus	MATCHED	n3136661398	18.3	1.0	Wittekindstraße	107,109,284,284E,C1,N1,TB284	Ri Brambauer Ottostr./Brambauer Waltroper Str.	Ottostraße/Waltroper Straße	LINESTRING(7.438122 51.597584,7.4383619 51.5976546)
313	Bramey	Breddeweg	de:05978:18029:0:1	51.578144	7.769457	bus	MATCHED	n4250463990	8.8	1.0	Breddeweg	192,T192	Ri Lenningsen Ermelingschule	Ermelingschule	LINESTRING(7.769457 51.578144,7.7695067 51.5780712)
314	Bramey	Breddeweg	de:05978:18029:0:2	51.578161	7.769475	bus	MATCHED	n4250463993	5.7	1.0	Breddeweg	192,AST,T192	Ri Lenningsen Ermelingschule/Bramey Heidestr.	Dorfstraße/Heidestraße	LINESTRING(7.769475 51.578161,7.7694122 51.5781941)
315	Bramey	Dorfstr.	de:05978:18020:0:1	51.582029	7.76104	bus	MATCHED	n4250463994	21.5	1.0	Dorfstraße	192,T192	Ri Bramey Heckenstr.	Breddeweg/Heckenstraße	LINESTRING(7.76104 51.582029,7.7613124 51.5819355)
316	Bramey	Dorfstr.	de:05978:18020:0:2	51.581957	7.76104	bus	MATCHED	n4250463997	22.1	1.0	Dorfstraße	192,AST,T192	Ri Bramey Heckenstr./Bramey Grünstr.	Grünstraße	LINESTRING(7.76104 51.581957,7.760808 51.5820933)
317	Bramey	Erlenweg	de:05978:21143:0:1	51.576743	7.757635	bus	MATCHED	n4868030092	2.9	1.0	Erlenweg	192,T192	Ri Bramey Heidestr.	Heidestraße	LINESTRING(7.757635 51.576743,7.7576196 51.576719)
318	Bramey	Erlenweg	de:05978:21143:0:2	51.57715	7.758695	bus	MATCHED	n4868030091	11.6	1.0	Erlenweg	192,AST,T192	Ri Bramey Heidestr./Bramey Heckenstr.	Heckenstraße	LINESTRING(7.758695 51.57715,7.7588067 51.5770718)
319	Bramey	Grünstr.	de:05978:18022:0:1	51.582448	7.756342	bus	MATCHED	n4250463998	23.1	1.0	Grünstraße	192,T192	Ri Bramey Dorfstr.	Dorfstraße	LINESTRING(7.756342 51.582448,7.7566712 51.5824144)
320	Bramey	Grünstr.	de:05978:18022:0:2	51.582543	7.755991	bus	MATCHED	n4250464001	3.6	1.0	Grünstraße	192,AST,T192	Ri Bramey Dorfstr./Bramey Schwarzer Weg/Königsborn Vaerstbrücke	Bergstraße/Schwarzer Weg/Vaerstbrücke	LINESTRING(7.755991 51.582543,7.755952 51.5825215)
321	Bramey	Heckenstr.	de:05978:21144:0:1	51.580639	7.761282	bus	MATCHED	n4868030106	2.8	1.0	Heckenstraße	192,T192	Ri Bramey Erlenweg	Erlenweg	LINESTRING(7.761282 51.580639,7.7612644 51.5806615)
322	Bramey	Heckenstr.	de:05978:21144:0:2	51.580623	7.761327	bus	MATCHED_THOUGH_REVERSED_DIR	n4868030107	13.0	1.0	Heckenstraße	192,AST,T192	Ri Bramey Erlenweg/Bramey Dorfstr.	Dorfstraße	LINESTRING(7.761327 51.580623,7.7614371 51.5807179)
323	Bramey	Heidestr.	de:05978:21145:0:1	51.574359	7.758408	bus	MATCHED	n4868030061	12.2	1.0	Heidestraße	192,T192	Ri Bramey Breddeweg	Breddeweg	LINESTRING(7.758408 51.574359,7.758244 51.574399)
324	Bramey	Heidestr.	de:05978:21145:0:2	51.574398	7.758309	bus	MATCHED	n4868030060	19.0	1.0	Heidestraße	192,AST,T192	Ri Bramey Breddeweg/Bramey Erlenweg	Erlenweg	LINESTRING(7.758309 51.574398,7.7585683 51.5743425)
325	Bramey	Im Dieken	de:05978:21146:0:1	51.582543	7.776608	bus	MATCHED	n4868053891	11.4	1.0	Im Dieken	192	Ri Flierich Voßkuhle/Flierich Abzw. Röhrberg	Voßkuhle	LINESTRING(7.776608 51.582543,7.7766045 51.5824407)
326	Bramey	Im Dieken	de:05978:21146:0:2	51.583542	7.777362	bus	MATCHED	n345675613	21.2	1.0	Im Dieken	192,AST,T192	Ri Flierich Fliericher Feld/Bramey Heidestr./Bramey Breddeweg	Heidestraße	LINESTRING(7.777362 51.583542,7.7776684 51.5835325)
327	Bramey	Schwarzer Weg	de:05978:21134:0:1	51.585674	7.758704	bus	MATCHED	n4867507563	10.6	1.0	Schwarzer Weg	192,T192	Ri Bramey Grünstr.	Grünstraße	LINESTRING(7.758704 51.585674,7.7585547 51.5856516)
328	Bramey	Schwarzer Weg	de:05978:21134:0:2	51.585736	7.758704	bus	MATCHED	n4867507562	18.7	1.0	Schwarzer Weg	192,AST,T192	Ri Bramey Grünstr./Bönen Feldstr.	Feldstraße	LINESTRING(7.758704 51.585736,7.7588945 51.5856163)
329	Bönen	AWO	de:05978:64404:0:1	51.601016	7.754554	bus	MATCHED	n11741808453	30.9	0.31	AWO	AST,B2	Ri Bönen Eichholzplatz/Bönen Eichholzstr.		LINESTRING(7.754554 51.601016,7.7549268 51.6008619)
330	Bönen	Abzweig Am Mersch	de:05978:21839:0:1	51.60765	7.768253	bus	MATCHED	n3336592112	0.6	1.0	Abzweig Am Mersch	140,191,193,194,195,AST,C91,T194,T195,T91	Ri Bönen Papenbuschstr./Bönen Bachstr. /Bockeldamm/Bönen Siemensstr. 10/Bönen Nordbögger Str./Bönen Pestalozzistr.	Bachstraße/Bockeldamm/Nordbögger Straße/Pestalozzistraße/Siemensstraße 10	LINESTRING(7.768253 51.60765,7.7682479 51.6076457)
331	Bönen	Alte Mühle	de:05978:18003:0:1	51.598187	7.772853	bus	MATCHED	n4254308451	8.2	1.0	Alte Mühle	191,193,C91,T91,T93	Ri Bönen Nelkenstr.	Nelkenstraße	LINESTRING(7.772853 51.598187,7.7727355 51.5981978)
332	Bönen	Alte Mühle	de:05978:18003:0:2	51.598114	7.772754	bus	MATCHED	n4254308448	12.8	1.0	Alte Mühle	191,193,AST,C91,T91,T93	Ri Bönen Friedrich-Ebert-Str./Bönen Bockeldamm/Bönen Ev. Friedhof	Bockeldamm/Evangelischer Friedhof	LINESTRING(7.772754 51.598114,7.772935 51.5980912)
333	Bönen	Am Mersch (Ost)	de:05978:63847:0:1	51.617451	7.799703	bus	MATCHED	n10095140615	12.0	1.0	Am Mersch (Ost)	194,195,T195	Ri Bönen Siemensstr. /TST	Edisonstraße 23	LINESTRING(7.799703 51.617451,7.7995694 51.617382)
334	Bönen	Am Mersch (Ost)	de:05978:63847:0:2	51.617439	7.799748	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Bönen Osterbönener Weg		POINT(7.799748 51.617439)
335	Bönen	Bachstr./Bockeldamm	de:05978:64429:0:1	51.604804	7.763591	bus	MATCHED	n4252096130	55.2	1.0	Bachstraße/Bockeldamm	140,194,T194	Ri Bönen Lessingstr	Lessingstraße	LINESTRING(7.763591 51.604804,7.7631243 51.6044012)
336	Bönen	Bachstr./Bockeldamm	de:05978:64429:0:2	51.604888	7.763798	bus	MATCHED	n4252096131	70.5	1.0	Bachstraße/Bockeldamm	195,AST,T195	Ri Bönen Pestalozzistr./Bönen Abzweig Am Mersch	Abzweig Am Mersch	LINESTRING(7.763798 51.604888,7.763241 51.6043562)
337	Bönen	Bahnhof	de:05978:12086:1:1	51.598304	7.757456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.757456 51.598304)
338	Bönen	Bahnhof	de:05978:12086:2:1	51.598321	7.757824	bus	MATCHED	n332406641	2.3	1.0	Bahnhof	140,191,192,193,194,195,AST,C91,T192,T194,T195,T91,T93	Ri Bönen Zentrum/Bönen Lessingstr/Bönen Nelkenstr./Bönen Wolfgang-Fräger-Str./Bönen Goetheschule	Goetheschule/Lessingstraße/Nelkenstraße/Wolfgang-Fräger-Straße/Zentrum	LINESTRING(7.757824 51.598321,7.7578079 51.598303)
339	Bönen	Bahnhof	de:05978:12086:89:89	51.59836	7.758012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758012 51.59836)
340	Bönen	Bahnhof	de:05978:12086:91:1	51.597578	7.757006	train	MATCHED	n996374782	39.5	1.0	Bönen	RE13,RE7	Ri Hamm (Westf) Hauptbahnhof	Hamm (Westf) Hbf	LINESTRING(7.757006 51.597578,7.7572274 51.5979058)
341	Bönen	Bahnhof	de:05978:12086:92:2	51.597595	7.756943	train	MATCHED	n293420265	25.4	1.0	Bönen	RE13,RE7	Ri Unna Bahnhof	Unna	LINESTRING(7.756943 51.597595,7.7570885 51.5978045)
342	Bönen	Berliner Str.	de:05978:61165:0:1	51.596384	7.779698	bus	MATCHED	n10706000118	124.4	1.0	Berliner Straße	AST,B1	Ri Bönen Ev. Friedhof/Bönen Kletterpoth	Kletterpoth	LINESTRING(7.779698 51.596384,7.7813445 51.5959315)
343	Bönen	Billy-Montigny-Platz	de:05978:21135:0:1	51.601646	7.765064	bus	MATCHED	n1463898087	4.2	1.0	Billy-Montigny-Platz	141,191,192,192,193,AST	Ri Bönen Nelkenstr./Hamm Freiske Dorfstraße/Bönen Alte Mühle/Bönen Woortstr./Bönen Peterstr.	Alte Mühle/Freiske Dorfstraße/Nelkenstraße/Woortstraße	LINESTRING(7.765064 51.601646,7.7650584 51.6016832)
344	Bönen	Bockeldamm	de:05978:18004:0:1	51.598728	7.775503	bus	MATCHED	n4254269281	5.5	1.0	Bockeldamm	191,193,B1,C91,T91,T93	Ri Bönen Alte Mühle/Bönen Ev. Friedhof	Alte Mühle/Evangelischer Friedhof	LINESTRING(7.775503 51.598728,7.7754285 51.5987444)
345	Bönen	Bockeldamm	de:05978:18004:0:2	51.599124	7.776123	bus	MATCHED	n4254269282	11.0	1.0	Bockeldamm	191,193,AST,C91,T91,T93	Ri Bönen Berliner Str./Bönen Peterstr./Bönen Hellwegschule/Westerbönen Westerbönen	Hellwegschule/Peterstraße	LINESTRING(7.776123 51.599124,7.776135 51.5990256)
346	Bönen	Diakonie	de:05978:62013:0:1	51.597294	7.765037	bus	MATCHED	n9624466613	37.6	1.0	Diakonie	AST,B1	Ri Bönen Alte Mühle/Bönen Rathaus/Lidl	Rathaus/Lidl	LINESTRING(7.765037 51.597294,7.7645157 51.5973902)
347	Bönen	Edisonstr. 21	de:05978:64434:0:1	51.613133	7.780946	bus	MATCHED	n4862432205	4.3	1.0	Edisonstraße 21	194,195,AST,T194,T195	Ri Bönen Siemensstr. 42/Bönen Weetfelder Str.	Weetfelder Straße	LINESTRING(7.780946 51.613133,7.7809311 51.6131707)
348	Bönen	Edisonstr. 23	de:05978:64435:0:1	51.614333	7.785842	bus	MATCHED	n4862432207	4.9	1.0	Edisonstraße 23	194,195,AST,T194,T195	Ri Bönen Edisonstr. 21	Edisonstraße 21	LINESTRING(7.785842 51.614333,7.7858027 51.6143693)
349	Bönen	Edisonstr. 5	de:05978:64278:0:1	51.611019	7.770598	bus	MATCHED	n1391980116	1.4	1.0	Edisonstraße 5	140,193,194,195,AST,T194,T195	Ri Bönen Weetfelder Str./Bönen Abzweig Am Mersch/Bönen Bachstr. /Bockeldamm	Abzweig Am Mersch/Bachstraße/Bockeldamm	LINESTRING(7.770598 51.611019,7.7706164 51.6110243)
350	Bönen	Eichholzplatz	de:05978:64403:0:1	51.599604	7.756422	bus	MATCHED_THOUGH_REVERSED_DIR	n7756875683	55.8	1.0	Eichholzplatz	AST,B2	Ri Bönen Gemeindemitte/Westf. Anzeiger/Bönen AWO	Eichholzstraße	LINESTRING(7.756422 51.599604,7.756343 51.5991042)
351	Bönen	Eichholzstr.	de:05978:64408:0:1	51.602054	7.752856	bus	MATCHED	n11232201396	12.0	1.0	Eichholzstraße	B2	Ri Bönen Papenbuschstr.	Papenbuschstraße	LINESTRING(7.752856 51.602054,7.7529788 51.6019777)
352	Bönen	Eichholzstr.	de:05978:64408:0:2	51.602054	7.752856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri Bönen AWO		POINT(7.752856 51.602054)
353	Bönen	Ev. Friedhof	de:05978:60280:0:1	51.596485	7.777713	bus	MATCHED	n4867449836	44.4	1.0	Evangelischer Friedhof	B1,T93	Ri Bönen Berliner Str./Bönen Alte Mühle	Alte Mühle	LINESTRING(7.777713 51.596485,7.7781642 51.5962012)
354	Bönen	Ev. Friedhof	de:05978:60280:0:2	51.596094	7.77809	bus	MATCHED_THOUGH_REVERSED_DIR	n293228405	6.8	1.0	Evangelischer Friedhof	AST,T93	Ri Bönen Feldstr./Bönen Bockeldamm/Westerbönen Westerbönen	Berliner Straße/Westerbönen	LINESTRING(7.77809 51.596094,7.7780225 51.5961389)
355	Bönen	Feldstr.	de:05978:21133:0:1	51.59096	7.764247	bus	MATCHED	n4867507582	5.9	1.0	Feldstraße	192,T192	Ri Bramey Schwarzer Weg	Schwarzer Weg	LINESTRING(7.764247 51.59096,7.7642074 51.590913)
356	Bönen	Feldstr.	de:05978:21133:0:2	51.592132	7.765388	bus	MATCHED	n4867507583	4.8	1.0	Feldstraße	192,AST,T192	Ri Bönen Kletterpoth/Bönen Woortstr./Bönen Ev. Friedhof	Hellwegschule/Woortstraße	LINESTRING(7.765388 51.592132,7.7654112 51.5920909)
357	Bönen	Friedrich-Ebert-Str.	de:05978:61155:0:1	51.599358	7.774074	bus	MATCHED	n7682629351	130.5	1.0	Friedrich-Ebert-Straße	AST,B1	Ri Bönen Mühlenstr./Bönen Bockeldamm	Bockeldamm	LINESTRING(7.774074 51.599358,7.7724603 51.5987468)
358	Bönen	Förderturm	de:05978:64984:0:1	51.592428	7.748176	bus	MATCHED	n4853779190	6.4	0.65	Förderturm	AST,T91	Ri Bönen Wolfgang-Fräger-Str./Altenbögge Markt	Markt/Wolfgang-Fräger-Straße	LINESTRING(7.748176 51.592428,7.7482618 51.5924055)
359	Bönen	Gemeindemitte/Westf. Anzeiger	de:05978:64402:0:1	51.597634	7.752703	bus	MATCHED	n7756939293	11.7	1.0	Gemeindemitte / Westfälischer Anzeiger	AST,B2	Ri Altenbögge Dürerstr./Bönen Eichholzplatz	Eichholzplatz	LINESTRING(7.752703 51.597634,7.7528125 51.5975543)
360	Bönen	Geschwister-Scholl-Str.	de:05978:64465:0:1	51.605468	7.755075	bus	MATCHED_THOUGH_REVERSED_DIR	n7756939312	122.2	1.0	Geschwister-Scholl-Straße	AST,B2	Ri Bönen Im Hasenwinkel/Altenbögge DRK-Heim	DRK-Heim	LINESTRING(7.755075 51.605468,7.7534133 51.6050913)
361	Bönen	Goetheschule	de:05978:12928:0:1	51.594593	7.753629	bus	MATCHED	n286119374	8.7	1.0	Goetheschule	191,AST,C91	Ri Altenbögge Markt/Bönen Wolfgang-Fräger-Str.	Markt/Wolfgang-Fräger-Straße	LINESTRING(7.753629 51.594593,7.7537069 51.5946545)
362	Bönen	Grenzweg	de:05978:64018:0:1	51.618008	7.775404	bus	MATCHED	n7683109908	5.6	0.67	Grenzweg	193	Ri Bönen Weetfelder Str.		LINESTRING(7.775404 51.618008,7.7753914 51.6180578)
363	Bönen	Grenzweg	de:05978:64018:0:2	51.618008	7.775494	bus	MATCHED	n7683109909	17.7	0.42	Grenzweg	193,AST	Ri Bönen Lidl Logistikzentrum/Hamm Zu den Pappeln		LINESTRING(7.775494 51.618008,7.7752452 51.6180478)
364	Bönen	Hellwegschule	de:05978:17996:0:1	51.601032	7.77818	bus	MATCHED	n289957856	10.3	1.0	Hellwegschule	191,192,AST,C91	Ri Bönen Bockeldamm/Bönen Feldstr./Bönen Nelkenstr./Bönen Peterstr.	Bockeldamm/Feldstraße/Nelkenstraße/Peterstraße	LINESTRING(7.77818 51.601032,7.7780766 51.6009648)
365	Bönen	Im Hasenwinkel	de:05978:60010:0:1	51.606249	7.758201	bus	MATCHED	n7756939313	2.6	1.0	Im Hasenwinkel	AST,B2	Ri Bönen Nordbögger Str./Bönen Geschwister-Scholl-Str.	Geschwister-Scholl-Straße	LINESTRING(7.758201 51.606249,7.7582011 51.6062724)
366	Bönen	Kindergarten Puzzlekiste	de:05978:62024:0:1	51.596122	7.767445	bus	MATCHED	n10706000117	7.0	1.0	Kindergarten Puzzlekiste	AST,B1	Ri Bönen Diakonie	Diakonie	LINESTRING(7.767445 51.596122,7.7675298 51.5961564)
367	Bönen	Kirchstr.	de:05978:61123:0:1	51.60067	7.765163	bus	MATCHED	n10706000119	26.8	1.0	Kirchstraße	B1	Ri Bönen Mühlenstr.	Mühlenstraße	LINESTRING(7.765163 51.60067,7.7655476 51.600702)
368	Bönen	Kletterpoth	de:05978:61178:0:1	51.597037	7.773122	bus	MATCHED	n9464140101	4.9	1.0	Kletterpoth	AST,B1	Ri Bönen Woortstr./Bönen Kindergarten Puzzlekiste	Kindergarten Puzzlekiste	LINESTRING(7.773122 51.597037,7.7730605 51.5970591)
369	Bönen	Kletterpoth	de:05978:61178:0:2	51.597043	7.773104	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Bönen Hellwegschule		POINT(7.773104 51.597043)
370	Bönen	Lessingstr	de:05978:64428:0:1	51.601429	7.760528	bus	MATCHED	n4252125442	1.6	1.0	Lessingstraße	140,194,AST,T194	Ri Bönen Billy-Montigny-Platz/Bönen Bahnhof	Bahnhof	LINESTRING(7.760528 51.601429,7.7605043 51.6014286)
371	Bönen	Lessingstr	de:05978:64428:0:2	51.601362	7.760573	bus	MATCHED	n4252125440	0.9	1.0	Lessingstraße	195,AST,T195	Ri Bönen Bachstr. /Bockeldamm/Bönen Nelkenstr.	Bachstraße/Bockeldamm	LINESTRING(7.760573 51.601362,7.7605821 51.6013557)
372	Bönen	Lidl Logistikzentrum	de:05978:65144:0:1	51.620345	7.778988	bus	MATCHED	n4864328970	137.0	1.0	Lidl Logistikzentrum	AST,T194,T195	Ri Bönen Edisonstr. 23/Bönen Weetfelder Str./Bönen Siemensstr. 18	Siemensstraße 18/Weetfelder Straße	LINESTRING(7.778988 51.620345,7.7809346 51.6201058)
373	Bönen	Mozartstr.	de:05978:64352:0:1	51.600173	7.762046	bus	MATCHED	n7683109951	4.8	1.0	Mozartstraße	AST,B1	Ri Bönen Lessingstr/Bönen Kirchstr.	Kirchstraße	LINESTRING(7.762046 51.600173,7.762042 51.6001302)
374	Bönen	Mühlenstr.	de:05978:61129:0:1	51.601178	7.76934	bus	MATCHED	n7682629355	9.5	1.0	Mühlenstraße	AST,B1	Ri Bönen Wilhelm-Busch-Str./Bönen Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(7.76934 51.601178,7.769464 51.6011405)
375	Bönen	Nelkenstr.	de:05978:18000:0:1	51.598114	7.764921	bus	MATCHED	n4254308454	7.1	1.0	Nelkenstraße	191,192,193,C91,T192,T91,T93	Ri Bönen Bahnhof	Bahnhof	LINESTRING(7.764921 51.598114,7.764981 51.5981653)
376	Bönen	Nelkenstr.	de:05978:18000:0:2	51.598081	7.764921	bus	MATCHED	n4254308452	13.2	1.0	Nelkenstraße	191,192,AST,C91,T192,T91,T93	Ri Bönen Bahnhof/Bönen Woortstr./Bönen Alte Mühle/Bönen Billy-Montigny-Platz	Alte Mühle/Billy-Montigny-Platz/Woortstraße	LINESTRING(7.764921 51.598081,7.7647367 51.5980513)
377	Bönen	Nordbögger Str.	de:05978:18008:0:1	51.607834	7.759243	bus	MATCHED	n285933383	13.8	1.0	Nordbögger Straße	191,195,C91,T195,T91	Ri Nordbögge Am Haferkamp/Nordbögge Gemeindehaus	Am Haferkamp/Gemeindehaus	LINESTRING(7.759243 51.607834,7.7591551 51.6079459)
378	Bönen	Nordbögger Str.	de:05978:18008:0:2	51.607661	7.758354	bus	MATCHED	n4853734432	6.9	0.66	Nordbögger Straße	191,194,195,AST,C91,T194,T91	Ri Bönen Bachstr. /Bockeldamm/Bönen Abzweig Am Mersch/Bönen Siemensstr. 10/Bönen Pestalozzistr./Nordbögge Gemeindehaus	Abzweig Am Mersch/Pestalozzistraße/Siemensstraße 10	LINESTRING(7.758354 51.607661,7.7582959 51.6076107)
