	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
307	Delve 	Schule	de:01051:19835::1	54.295248	9.24372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.24372 54.295248)
308	Diekhusen-Fahrstedt 	B5	de:01051:20277::1	53.937219	9.028387	bus	MATCHED	n1871396323	59.4	0.19	Diekhusen, B5	2500,2500,2595	Ri Westermenghusen	Westermenghusen	LINESTRING(9.028387 53.937219,9.028786 53.9367396)
309	Diekhusen-Fahrstedt 	B5	de:01051:20277::2	53.937479	9.02812	bus	MATCHED	n1871396328	9.7	0.36	Diekhusen, B5	2500,2500,2595	Ri Marne ZOB/Marne Süderstraße	Marne, ZOB	LINESTRING(9.02812 53.937479,9.0281071 53.9375658)
310	Diekhusen-Fahrstedt 	Diekhusenerwesterdeich	de:01051:20278::1	53.926296	9.014795	bus	MATCHED	n4099038578	137.0	0.11	Diekhusenerwesterdeich	2592	Ri Fahrstedt Westerdeichbrücke		LINESTRING(9.014795 53.926296,9.0154895 53.925134)
311	Diekhusen-Fahrstedt 	Diekhusenerwesterdeich	de:01051:20278::2	53.926669	9.014559	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592	Ri Kronprinzenkoog Süd II/Marne ZOB		POINT(9.014559 53.926669)
312	Diekhusen-Fahrstedt 	Grundschule	de:01051:20279::1	53.941957	9.023564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.023564 53.941957)
313	Dieksanderkoog 	Bartelsweg	de:01051:20282::1	53.99331	8.899062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2510,2510	Ri Friedrichskoog Grothusen		POINT(8.899062 53.99331)
314	Dieksanderkoog 	Bartelsweg	de:01051:20282::2	53.993292	8.8991	bus	MATCHED	n1875877120	13.1	0.48	Dieksanderkoog, Bartelsweg	2510,2510,2592	Ri Dieksanderkoog Jürgensweg	Dieksanderkoog, Jürgensweg/Friedrichskoog,Grothusen	LINESTRING(8.8991 53.993292,8.8992407 53.9932076)
315	Dieksanderkoog 	Hass	de:01051:20283::1	53.973841	8.922504	bus	MATCHED	n1875877126	23.5	0.35	Dieksanderkoog, Hass	2510,2510,2592	Ri Dieksanderkoog Wasserhaus/Dieksanderkoog Jürgensweg	Dieksanderkoog Wasserhaus/Dieksanderkoog, Jürgensweg	LINESTRING(8.922504 53.973841,8.9225528 53.97405)
316	Dieksanderkoog 	Jürgensweg	de:01051:20284::1	53.983546	8.915238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.915238 53.983546)
317	Dieksanderkoog 	Jürgensweg	de:01051:20284::2	53.983543	8.914877	bus	MATCHED	n10120127753	5.6	0.65	Dieksanderkoog, Jürgensweg	2510,2510,2592	Ri Dieksanderkoog Hass		LINESTRING(8.914877 53.983543,8.9149615 53.9835364)
318	Dieksanderkoog 	Jürgensweg	de:01051:20284::3	53.983507	8.914907	bus	MATCHED	n4613387277	3.5	0.73	Dieksanderkoog, Jürgensweg	2510,2510	Ri Dieksanderkoog Bartelsweg	Marnerdeich	LINESTRING(8.914907 53.983507,8.9148557 53.9834997)
319	Dieksanderkoog 	Neulandhalle	de:01051:25113::1	53.968786	8.904922	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2590,2592	Ri Kaiser-Wilhelm-Koog Stöpe		POINT(8.904922 53.968786)
320	Dieksanderkoog 	Neulandhalle	de:01051:25113::2	53.968032	8.905884		MATCHED_THOUGH_OSM_NO_NAME	n10095819654	13.9	0.09					LINESTRING(8.905884 53.968032,8.905854 53.9681561)
321	Dieksanderkoog 	Wasserhaus	de:01051:20285::1	53.96975	8.926552	bus	MATCHED	n1875877124	7.1	0.63	Dieksanderkoog Wasserhaus	2510,2510	Ri Dieksanderkoog Hass	Dieksanderkoog, Hass/Kronprinzenkoog, Lütt Dieksand	LINESTRING(8.926552 53.96975,8.9265898 53.9696905)
322	Dieksanderkoog 	Wasserhaus	de:01051:20285::2	53.969772	8.926536	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2510,2510,2592	Ri Kaiser-Wilhelm-Koog Stöpe/Kronprinzenkoog Lütt Dieksand		POINT(8.926536 53.969772)
323	Dingen 	Dingerdonn	de:01051:20517::1	53.965328	9.146241	bus	MATCHED	n4405331033	8.9	0.58	Dingerdonn	2507	Ri Eddelak Grundschule	Kämperberg	LINESTRING(9.146241 53.965328,9.1462215 53.9652485)
324	Dingen 	Dingerdonn	de:01051:20517::2	53.965328	9.146241	bus	MATCHED	n1716794365	25.2	0.35	Dingerdonn	2595	Ri Kämpenberg Abzw. Dingerdonn		LINESTRING(9.146241 53.965328,9.1461141 53.9655417)
325	Dingen 	Sandhayn	de:01051:20518::1	53.955723	9.128126	bus	MATCHED	n3259636379	10.5	0.54	Sandhayn	2507,2507,2572,2595	Ri Volsemenhusen Rösthusen/Eddelak Kirche/Eddelak Markt	Kämpenberg, Abzweigung Dingerdonn	LINESTRING(9.128126 53.955723,9.1280087 53.9557879)
326	Dingen 	Sandhayn	de:01051:20518::2	53.955399	9.128102	bus	MATCHED	n3259636378	19.3	0.41	Sandhayn	2507,2507,2572	Ri Kämpenberg/Averlak Abzw. Eddelak/Kämpenberg Abzw. Dingerdonn	Sandhayn	LINESTRING(9.128102 53.955399,9.1282037 53.955562)
327	Dörpling 	Endstation	de:01051:22070::1	54.26051	9.306281	bus	NO_MATCH					2618,2618,2650,2650,2691	Ri Hövede/Pahlen Schloss		POINT(9.306281 54.26051)
328	Dörpling 	Endstation	de:01051:22070::2	54.26051	9.306281	bus	NO_MATCH					2618,2618,2691	Ri Hövede/Pahlen Höchster Berg		POINT(9.306281 54.26051)
329	Dörpling 	Hohenlieth I	de:01051:22071::1	54.27111	9.338392	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2691,2694	Ri Dörpling Hohenlieth II		POINT(9.338392 54.27111)
330	Dörpling 	Hohenlieth I	de:01051:22071::2	54.27111	9.338392	bus	MATCHED	n4973404483	27.6	0.33	Hohenlieth	2691,2694	Ri Tielenhemme-Tileburg/Tielenhemme Schüttingdeich		LINESTRING(9.338392 54.27111,9.3387737 54.2712185)
331	Dörpling 	Hohenlieth II	de:01051:22072::1	54.265042	9.322559	bus	NO_MATCH					2691,2694	Ri Dörpling Hohenlieth I		POINT(9.322559 54.265042)
332	Dörpling 	Hohenlieth II	de:01051:22072::2	54.265042	9.322559	bus	NO_MATCH					2691,2694	Ri Pahlen Schule/Dörpling Endstation		POINT(9.322559 54.265042)
333	Eddelak 	Bahnhofstraße	de:01051:22795::1	53.949765	9.147269	bus	MATCHED	n1722820659	5.6	0.65	Eddelak, Bahnhofstraße	2507,2507,2508,2508,2572	Ri Eddelak Kirche	Eddelak, Kirche	LINESTRING(9.147269 53.949765,9.1473278 53.9498014)
334	Eddelak 	Bahnhofstraße	de:01051:22795::2	53.949724	9.147116	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,2507,2508,2508,2572,2595	Ri Eddelak Theeberg		POINT(9.147116 53.949724)
335	Eddelak 	Behmhusen	de:01051:22796::1	53.940004	9.127659	bus	MATCHED	n1762944769	52.0	0.22	Behmhusen	2572	Ri Eddelak Feuerwehr Behmhusen		LINESTRING(9.127659 53.940004,9.1270482 53.9397045)
336	Eddelak 	Behmhusen	de:01051:22796::2	53.94021	9.128345	bus	MATCHED	n1762944772	15.4	0.45	Behmhusen	2507,2572,2595	Ri Eddelak Markt		LINESTRING(9.128345 53.94021,9.1281137 53.9401824)
337	Eddelak 	Feuerwehr Behmhusen	de:01051:22797::1	53.941189	9.11936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2572	Ri Brunsbüttel Diekshörn		POINT(9.11936 53.941189)
338	Eddelak 	Feuerwehr Behmhusen	de:01051:22797::2	53.941189	9.11936	bus	MATCHED	n7648048980	2.2	0.79	Behmhusen, Feuerwehr	2507	Ri Eddelak Behmhusen		LINESTRING(9.11936 53.941189,9.1193563 53.9412086)
339	Eddelak 	Grundschule	de:01051:22798::1	53.959633	9.150854	bus	MATCHED_THOUGH_REVERSED_DIR	n943818265	14.0	0.34	Eddelak, Grundschule	2507,2507,2572,2595	Ri Dingen Dingerdonn/Averlak Abzw. Eddelak/Averlak Lindenweg	Eddelak, Bahnhofstraße	LINESTRING(9.150854 53.959633,9.1509756 53.9595291)
340	Eddelak 	Kirche	de:01051:22799::1	53.946898	9.139222	bus	MATCHED	n1722820771	6.0	0.62	Eddelak, Kirche	2507,2507,2508,2508,2572	Ri Dingen Sandhayn/Eddelak Markt	Eddelak, Kirche	LINESTRING(9.139222 53.946898,9.1392123 53.9468445)
341	Eddelak 	Kirche	de:01051:22799::2	53.946903	9.139153	bus	MATCHED	n1722820767	96.1	0.14	Eddelak, Kirche	2507,2507,2508,2508,2572,2595	Ri Eddelak Bahnhofstraße	Eddelak, Markt/Sandhayn	LINESTRING(9.139153 53.946903,9.1380238 53.94635)
342	Eddelak 	Markt	de:01051:22800::1	53.945408	9.137967	bus	MATCHED	n9913385969	5.5	0.64	Eddelak, Markt	2507,2508,2508,2572,2595	Ri Eddelak Kirche/Dingen Sandhayn		LINESTRING(9.137967 53.945408,9.1380501 53.9454027)
343	Eddelak 	Markt	de:01051:22800::2	53.945412	9.137959	bus	MATCHED	n9913385968	6.8	0.6	Eddelak, Markt	2507,2507,2508,2508	Ri Westerbüttel Ecke	Brunsbüttel,Schlesierplatz	LINESTRING(9.137959 53.945412,9.1379247 53.9453542)
344	Eddelak 	Theeberg	de:01051:22801::1	53.952921	9.156705	bus	MATCHED	n1722820832	18.4	0.4	Eddelak, Theeberg	2507,2507,2508,2508,2572	Ri Eddelak Bahnhofstraße	Eddelak, Kirche	LINESTRING(9.156705 53.952921,9.1568291 53.9530698)
345	Eddelak 	Theeberg	de:01051:22801::2	53.952822	9.15656	bus	MATCHED	n9913385965	5.0	0.66	Eddelak, Theeberg	2507,2507,2508,2508,2572,2595	Ri Averlak Abzw. Eddelak		LINESTRING(9.15656 53.952822,9.1566177 53.9527932)
346	Eggstedt 	Eggstedterholz	de:01051:22995::1	54.065673	9.273301	bus	MATCHED	n983512469	16.4	0.43	Eggstedt, Eggstedterholz	2503,2503,2506	Ri Eggstedt Ortsmitte	Eggstedt, Ortsmitte	LINESTRING(9.273301 54.065673,9.2733348 54.0658196)
347	Eggstedt 	Eggstedterholz	de:01051:22995::2	54.065583	9.273109	bus	MATCHED	n983512467	10.5	0.52	Eggstedt, Eggstedterholz	2503,2503,2561	Ri Eggstedt Eggstedterholz/Aussiedlung/Schafstedt-Dückerswisch	Dückerswisch	LINESTRING(9.273109 54.065583,9.2732429 54.0655301)
348	Eggstedt 	Eggstedterholz/Aussiedlung	de:01051:22996::1	54.072378	9.25898	bus	MATCHED	n190934090	13.6	0.41	Eggstedter Holz,Aussiedlung	2506	Ri Eggstedt Eggstedterholz		LINESTRING(9.25898 54.072378,9.2588669 54.0724809)
349	Eggstedt 	Eggstedterholz/Aussiedlung	de:01051:22996::2	54.072283	9.259109	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2561	Ri Süderhastedt Neuhof/Kreuzung		POINT(9.259109 54.072283)
350	Eggstedt 	Mühlendamm	de:01051:103959::1	54.052587	9.252479		MATCHED	n5763720580	2.1	0.72	Eggstedt, Mühlendamm				LINESTRING(9.252479 54.052587,9.252499 54.0526016)
351	Eggstedt 	Ortsmitte	de:01051:22997::1	54.0541	9.259332	bus	MATCHED	n1784526399	10.7	0.51	Eggstedt, Ortsmitte	2503,2503	Ri Süderhastedt ZOB/Eggstedt Eggstedterholz	Süderhastedt, Mühle	LINESTRING(9.259332 54.0541,9.259492 54.0540782)
352	Eggstedt 	Ortsmitte	de:01051:22997::2	54.054172	9.259225	bus	MATCHED	n983714094	9.2	0.55	Eggstedt, Ortsmitte	2503,2506,2561	Ri Eggstedt Eggstedterholz/Süderhastedt ZOB		LINESTRING(9.259225 54.054172,9.2592089 54.0540897)
353	Elpersbüttel 	B 5	de:01051:24064::1	54.071924	9.046442	bus	MATCHED	n1727920260	10.7	0.49	Elpersbüttel B 5	2500,2500,2571	Ri Elpersbüttel Lütjenbüttel	Elpersbüttel Lütjenbüttel	LINESTRING(9.046442 54.071924,9.0462788 54.071917)
354	Elpersbüttel 	B 5	de:01051:24064::2	54.071924	9.046442	bus	MATCHED	n1716024012	67.7	0.25	Elpersbüttel B 5	2500,2500,2571,2571	Ri Meldorf B 5	Meldorf, B5	LINESTRING(9.046442 54.071924,9.046882 54.0724751)
355	Elpersbüttel 	Büttelweg	de:01051:24065::1	54.059452	9.076166	bus	MATCHED	n1411210445	1.4	0.8	Elpersbüttel,Büttelweg	2507,2507,2720	Ri Elpersbüttel Grenzweg	Elpersbüttel, Grenzweg/Elpersbüttel, Himmelsberg	LINESTRING(9.076166 54.059452,9.0761682 54.0594645)
356	Elpersbüttel 	Büttelweg	de:01051:24065::2	54.059371	9.076188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,2507,2720	Ri Elpersbüttel Himmelsberg		POINT(9.076188 54.059371)
357	Elpersbüttel 	Donnstraße	de:01051:24066::1	54.070578	9.070051	bus	MATCHED	n1318645561	6.2	0.75	Elpersbüttel, Donnstraße	2507	Ri Elpersbüttel Schule	Elpersbüttel Schule	LINESTRING(9.070051 54.070578,9.0701374 54.0706016)
358	Elpersbüttel 	Donnstraße	de:01051:24066::2	54.070573	9.069959	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507	Ri Elpersbüttel Himmelsberg		POINT(9.069959 54.070573)
359	Elpersbüttel 	Eescherdeich	de:01051:24067::1	54.059195	9.021633	bus	MATCHED	n1471825176	4.8	0.7	Eescherdeich	2589	Ri Elpersbüttel-Eesch Ortsmitte		LINESTRING(9.021633 54.059195,9.0216991 54.0591761)
360	Elpersbüttel 	Eescherdeich	de:01051:24067::2	54.059195	9.021633	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2587	Ri Elpersbüttel-Eesch Ortsmitte		POINT(9.021633 54.059195)
361	Elpersbüttel 	Grenzweg	de:01051:24068::1	54.04877	9.081683	bus	MATCHED	n3884381607	4.5	0.69	Elpersbüttel, Grenzweg	2507,2507,2720	Ri Windbergen Alter Bahnhof	Elpersbüttel, Grenzweg/Windbergen, Ort	LINESTRING(9.081683 54.04877,9.0816192 54.048754)
362	Elpersbüttel 	Grenzweg	de:01051:24068::2	54.048743	9.081713	bus	MATCHED	n3884381608	42.7	0.24	Elpersbüttel, Grenzweg	2507,2507,2720	Ri Elpersbüttel Büttelweg	Elpersbüttel, Himmelsberg	LINESTRING(9.081713 54.048743,9.0814563 54.0490965)
363	Elpersbüttel 	Himmelsberg	de:01051:24069::1	54.064041	9.074929	bus	MATCHED	n1720742209	14.4	0.46	Elpersbüttel, Himmelsberg	2507,2507,2720	Ri Elpersbüttel Büttelweg	Elpersbüttel, Grenzweg/Meldorf, Berufsschule	LINESTRING(9.074929 54.064041,9.0747563 54.0641216)
364	Elpersbüttel 	Himmelsberg	de:01051:24069::2	54.063776	9.075005	bus	MATCHED	n1720742208	10.8	0.52	Elpersbüttel, Himmelsberg	2507,2507,2720	Ri Meldorf Süderau/Elpersbüttel Donnstraße	Elpersbüttel, Himmelsberg/Meldorf, Berufsschule	LINESTRING(9.075005 54.063776,9.0751706 54.0637819)
365	Elpersbüttel 	Lütjenbüttel	de:01051:24070::1	54.062246	9.043727	bus	MATCHED	n1727920259	18.3	0.58	Elpersbüttel Lütjenbüttel	2500,2500,2571	Ri Elpersbüttel-Eesch Abzw.	Elpersbüttel-Eesch Abzweigung	LINESTRING(9.043727 54.062246,9.0436574 54.0624053)
366	Elpersbüttel 	Lütjenbüttel	de:01051:24070::2	54.061895	9.043543	bus	MATCHED	n1727920256	29.9	0.49	Elpersbüttel Lütjenbüttel	2500,2500,2571,2571	Ri Elpersbüttel B 5	Elpersbüttel B 5	LINESTRING(9.043543 54.061895,9.0438778 54.0620785)
367	Elpersbüttel 	Schule	de:01051:24071::1	54.071875	9.046809	bus	MATCHED	n1382832106	19.5	0.4	Elpersbüttel Schule	2507,2587,2980	Ri Meldorf An den Anlagen/Elpersbüttel-Eesch Abzw.	Meldorf, Süderau	LINESTRING(9.046809 54.071875,9.0469491 54.0717197)
368	Elpersbüttel 	Schule	de:01051:24071::2	54.071879	9.046809	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2507,2587,2589	Ri Elpersbüttelerdeich/Elpersbüttel Donnstraße		POINT(9.046809 54.071879)
369	Elpersbüttel-Eesch 	Abzw.	de:01051:24072::1	54.05439	9.042023	bus	MATCHED	n1727920250	37.4	0.39	Elpersbüttel-Eesch Abzweigung	2500,2500,2571,2571,2589	Ri Elpersbüttel Schule/Elpersbüttel Lütjenbüttel	Elpersbüttel Lütjenbüttel	LINESTRING(9.042023 54.05439,9.0421263 54.0547205)
370	Elpersbüttel-Eesch 	Abzw.	de:01051:24072::2	54.054417	9.042054	bus	MATCHED	n1727920229	79.7	0.28	Elpersbüttel-Eesch Abzweigung	2500,2500,2571,2587	Ri Elpersbüttel-Eesch Ortsmitte/Busenwurth Ortsmitte	Busenwurth Ortsmitte	LINESTRING(9.042054 54.054417,9.0417262 54.0537264)
371	Elpersbüttel-Eesch 	Ortsmitte	de:01051:24073::1	54.057009	9.029759	bus	MATCHED_THOUGH_NAMES_DIFFER	n1381890099	10.9	0.13	Eesch	2587,2589	Ri Elpersbüttel-Eesch Abzw./Elpersbüttel Schule		LINESTRING(9.029759 54.057009,9.0299213 54.0569849)
372	Elpersbüttel-Eesch 	Ortsmitte	de:01051:24073::2	54.057027	9.029606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2587	Ri Busenwurth Busenwurtherdeich		POINT(9.029606 54.057027)
373	Epenwöhrden 	Dehling	de:01051:25074::1	54.127383	9.065081	bus	MATCHED	n1898559026	0.5	0.92	Dehling	2500,2500	Ri Epenwöhrden Kreuzung B 5	Epenwöhrden, Kreuzung B5/Hemmingstedt, B 5	LINESTRING(9.065081 54.127383,9.0650843 54.1273789)
374	Epenwöhrden 	Dehling	de:01051:25074::2	54.127145	9.065035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2500,2500	Ri Hemmingstedt B 5		POINT(9.065035 54.127145)
375	Epenwöhrden 	Kreuzung B 5	de:01051:25075::1	54.111439	9.06096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.06096 54.111439)
376	Epenwöhrden 	Kreuzung B 5	de:01051:25075::2	54.111428	9.060436	bus	MATCHED	n1898559075	7.9	0.34	Epenwöhrden, Kreuzung B5	2500,2500	Ri Epenwöhrden Ort/Meldorf Gelehrtenschule	Epenwöhrden,Siedlung	LINESTRING(9.060436 54.111428,9.0603433 54.1114742)
377	Epenwöhrden 	Kreuzung B 5	de:01051:25075::3	54.111882	9.061599		MATCHED	n1898559079	27.2	0.1	Epenwöhrden, Kreuzung B5			Hemmingstedt, B 5	LINESTRING(9.061599 54.111882,9.0618542 54.112075)
378	Epenwöhrden 	Kreuzung B 5	de:01051:25075::4	54.111401	9.060559	bus	MATCHED	n1898559065	75.2	0.1	Epenwöhrden, Kreuzung B5	2500,2500	Ri Epenwöhrden Dehling		LINESTRING(9.060559 54.111401,9.06082 54.1107424)
379	Epenwöhrden 	Ort	de:01051:25076::1	54.112564	9.053708	bus	MATCHED	n1786990623	8.3	0.52	Epenwöhrden,Ort	2500,2500	Ri Epenwöhrden Kreuzung B 5	Epenwöhrden, Kreuzung B5/Epenwöhrden,Siedlung	LINESTRING(9.053708 54.112564,9.0535954 54.1125997)
380	Epenwöhrden 	Ort	de:01051:25076::2	54.112564	9.053708	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2500,2500	Ri Epenwöhrden Siedlung		POINT(9.053708 54.112564)
381	Epenwöhrden 	Siedlung	de:01051:25077::1	54.107836	9.054321	bus	MATCHED	n1786990645	25.4	0.49	Epenwöhrden,Siedlung	2500,2500	Ri Meldorf An den Anlagen/Meldorf Gelehrtenschule	Meldorf, Gelehrtenschule	LINESTRING(9.054321 54.107836,9.0544468 54.1076196)
382	Epenwöhrden 	Siedlung	de:01051:25077::2	54.108052	9.05413	bus	MATCHED	n1786990647	8.3	0.55	Epenwöhrden,Siedlung	2500,2500	Ri Epenwöhrden Ort	Epenwöhrden, Kreuzung B5	LINESTRING(9.05413 54.108052,9.0542554 54.1080393)
383	Fahrstedt 	Westerdeich	de:01051:26585::1	53.922471	9.017618		MATCHED	n4099038577	4.1	0.5	Fahrstedterwesterdeich				LINESTRING(9.017618 53.922471,9.0176487 53.9224385)
384	Fahrstedt 	Westerdeichbrücke	de:01051:26586::1	53.918332	9.020296	bus	MATCHED	n4099038582	4.5	0.45	Schmedeswurtherwesterdeich	2592	Ri Neufeld Eichelbaum		LINESTRING(9.020296 53.918332,9.0203249 53.9182953)
385	Fahrstedt 	Westerdeichbrücke	de:01051:26586::2	53.918058	9.020509	bus	MATCHED	n4099038583	56.5	0.2	Fahrstedt, Westerdeichbrücke	2590,2592	Ri Diekhusen-Fahrstedt Diekhusenerwesterdeich		LINESTRING(9.020509 53.918058,9.020062 53.9184928)
386	Fedderingen 	Hauptstraße	de:01051:26720::1	54.281551	9.132553	bus	MATCHED	n2344436756	66.9	0.19	Fedderingen Hauptstraße	2616,2616,2661	Ri Hennstedt(Dithm) Mühlenstraße/Hennstedt(Dithm) Heider Straße		LINESTRING(9.132553 54.281551,9.1329888 54.2810056)
387	Fedderingen 	Hauptstraße	de:01051:26720::2	54.282127	9.132232	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2616,2616,2661,2662	Ri Wiemerstedt Feldmark		POINT(9.132232 54.282127)
388	Fedderingen 	Hochfeld	de:01051:26721::1	54.268153	9.156977	bus	MATCHED	n6805201898	16.4	0.41	Fedderingen,Hochfeld	2617,2617	Ri Hennstedt(Dithm) Rolfsstraße		LINESTRING(9.156977 54.268153,9.1570643 54.2682912)
389	Fedderingen 	Hochfeld	de:01051:26721::2	54.268031	9.156984	bus	MATCHED	n6805201899	9.6	0.52	Fedderingen,Hochfeld	2617,2617,2681	Ri Süderheistedt-Hägen Högener Wisch		LINESTRING(9.156984 54.268031,9.156906 54.2681048)
390	Fedderingen 	Zur Wurth	de:01051:26722::1	54.286479	9.112091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.112091 54.286479)
391	Fedderingen 	Zur Wurth	de:01051:26722::2	54.286479	9.112091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.112091 54.286479)
392	Flehde 	Gehöft Leese	de:01051:40879::1	54.294052	9.018783	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2614,2614,2655	Ri Hemme Kirche		POINT(9.018783 54.294052)
393	Flehde 	Gehöft Leese	de:01051:40879::2	54.293971	9.018483	bus	MATCHED	n1776606162	0.3	0.67	Hemme, Gehöft Leese	2614,2614,2651,2651,2655	Ri Rehm Flehder Chaussee	Hemme, Kirche/Rehm, Flehder Chaussee	LINESTRING(9.018483 54.293971,9.0184826 54.2939734)
394	Frestedt 	Burger Weg	de:01051:28398::1	54.025193	9.18182	bus	MATCHED	n1716023943	27.1	0.32	Frestedt, Burger Weg	2561	Ri Quickborn(Dithm) Kreuzung/Großenrade Mühlenstraße/Frestedt Feuerwehr		LINESTRING(9.18182 54.025193,9.1814061 54.0251835)
395	Frestedt 	Feuerwehr	de:01051:28399::1	54.02469	9.176132	bus	MATCHED	n1335429309	9.3	0.54	Frestedt, Feuerwehr	2506,2506,2561	Ri Frestedt Burger Weg/Windbergen Siedlung/St. Michaelisdonn Schule/Frestedt Weddel/Großenrade Mühlenstraße		LINESTRING(9.176132 54.02469,9.1759906 54.0246832)
396	Frestedt 	Feuerwehr	de:01051:28399::2	54.02469	9.17617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2561	Ri Frestedt Burger Weg/Quickborn(Dithm) Kreuzung		POINT(9.17617 54.02469)
397	Frestedt 	Weddel	de:01051:28400::1	54.026175	9.180901	bus	MATCHED	n1716023956	19.2	0.39	Frestedt, Weddel	2506	Ri Süderhastedt Grundschule		LINESTRING(9.180901 54.026175,9.1809177 54.0260025)
398	Frestedt 	Weddel	de:01051:28400::2	54.026309	9.181077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2506,2561	Ri Frestedt Feuerwehr/Quickborn(Dithm) Kreuzung		POINT(9.181077 54.026309)
399	Friedrichsgabekoog 	Abzw.	de:01051:28590::1	54.172369	8.931677	bus	MATCHED	n540996367	21.7	0.28	Friedrichagabekoog	2613	Ri Reinsbüttel Alte Schule/Wesselburener Deichhausen I		LINESTRING(8.931677 54.172369,8.9317631 54.1725576)
400	Friedrichsgabekoog 	I	de:01051:28591::1	54.157888	8.953271	bus	MATCHED	n2423370201	23.2	0.54	Friedrichsgabekoog I	2610,2610	Ri Friedrichsgabekoog II	Friedrichsgabekoog II	LINESTRING(8.953271 54.157888,8.9529186 54.1579159)
401	Friedrichsgabekoog 	I	de:01051:28591::2	54.157892	8.953278	bus	MATCHED	n2423370199	9.4	0.7	Friedrichsgabekoog I	2610,2610	Ri Wöhrden Großbüttel	Wöhrden, Großbüttel	LINESTRING(8.953278 54.157892,8.9534227 54.1578886)
402	Friedrichsgabekoog 	II	de:01051:28592::1	54.155528	8.942631	bus	MATCHED	n2423370172	41.4	0.43	Friedrichsgabekoog II	2610,2610	Ri Warwerort B 203	Warwerort, B 203	LINESTRING(8.942631 54.155528,8.9420039 54.1554682)
403	Friedrichsgabekoog 	II	de:01051:28592::2	54.155658	8.943205	bus	MATCHED	n2423370179	11.1	0.67	Friedrichsgabekoog II	2610,2610	Ri Friedrichsgabekoog I	Friedrichsgabekoog I	LINESTRING(8.943205 54.155658,8.9433578 54.1556141)
404	Friedrichskoog 	Abzw. Edendorf	de:01051:28616::1	54.022667	8.870669	bus	MATCHED	n1876204032	11.9	0.45	Friedrichskoog, Abzweig Edendorf	2510,2510	Ri Friedrichskoog Andreßenweg	Friedrichskoog, Andreßenweg	LINESTRING(8.870669 54.022667,8.8705041 54.0227134)
405	Friedrichskoog 	Abzw. Edendorf	de:01051:28616::2	54.022377	8.871112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.871112 54.022377)
406	Friedrichskoog 	Abzw. Edendorf	de:01051:28616::3	54.02279	8.870531	bus	MATCHED	n2439709287	16.2	0.39	Friedrichskoog, Abzweig Edendorf	2510,2510	Ri Friedrichskoog Spitze		LINESTRING(8.870531 54.02279,8.8703576 54.0228947)
407	Friedrichskoog 	Alte Schule Ost	de:01051:28617::1	53.991809	8.940637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.940637 53.991809)
408	Friedrichskoog 	Am Sportplatz	de:01051:28618::1	54.003285	8.887084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2510,2510	Ri Friedrichskoog Grothusen		POINT(8.887084 54.003285)
409	Friedrichskoog 	Am Sportplatz	de:01051:28618::2	54.003204	8.88713	bus	MATCHED	n4613515539	7.2	0.61	Friedrichskoog, Am Sportplatz	2510,2510	Ri Friedrichskoog Hafen		LINESTRING(8.88713 54.003204,8.8872152 54.0032446)
410	Friedrichskoog 	Andreßenweg	de:01051:28619::1	54.018123	8.886563	bus	MATCHED	n2439709288	11.8	0.5	Friedrichskoog, Andreßenweg	2510,2510,2593	Ri Friedrichskoog III Ort/Friedrichskoog Kirche	Friedrichskoog, Abzweig Edendorf	LINESTRING(8.886563 54.018123,8.886512 54.0182248)
