	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
207	Osnabrück 	Finkenweg	de:03404:71574::2	52.273558	8.081083	bus	MATCHED	n565484088	7.9	0.73	Finkenweg	18,18,19,19,202,392	Ri Osnabrück Rosenburg	Rosenburg	LINESTRING(8.081083 52.273558,8.0809675 52.2735653)
208	Osnabrück 	Flugplatz Atterheide	de:03404:71575::1	52.292827	7.968086	bus	MATCHED	n564872078	27.7	0.5	Flugplatz Atterheide	167,21	Ri Osnabrück Storkamp	Storkamp	LINESTRING(7.968086 52.292827,7.9684923 52.2928152)
209	Osnabrück 	Flugplatz Atterheide	de:03404:71575::2	52.292922	7.966559	bus	MATCHED	n564872092	27.2	0.51	Flugplatz Atterheide	167,21,N15	Ri Atter Schule	Schule Atter	LINESTRING(7.966559 52.292922,7.9669592 52.2929197)
210	Osnabrück 	Frankenstraße	de:03404:71576::1	52.270548	8.060607		MATCHED	n565484074	20.1	0.28	Frankenstraße				LINESTRING(8.060607 52.270548,8.0607697 52.2706993)
211	Osnabrück 	Frankenstraße	de:03404:71576::2	52.271107	8.060844		MATCHED	n565484075	40.1	0.16	Frankenstraße				LINESTRING(8.060844 52.271107,8.0606038 52.2707776)
212	Osnabrück 	Frankfurter Heerstraße	de:03404:71577::1	52.246147	8.06774	bus	MATCHED	n565493566	6.2	0.77	Frankfurter Heerstraße	M5	Ri Osnabrück Kreishaus/Zoo	Kreishaus/Zoo	LINESTRING(8.06774 52.246147,8.0678217 52.2461224)
213	Osnabrück 	Frankfurter Heerstraße	de:03404:71577::2	52.246291	8.0674	bus	MATCHED	n565493565	4.3	0.82	Frankfurter Heerstraße	M5	Ri Osnabrück Nahne-Center	Nahne-Center	LINESTRING(8.0674 52.246291,8.0673604 52.2463211)
214	Osnabrück 	Friesenweg	de:03404:71578::1	52.294287	8.089786	bus	MATCHED	n7915561450	9.2	0.7	Friesenweg	162	Ri Osnabrück Am Zuschlag	Am Zuschlag	LINESTRING(8.089786 52.294287,8.0897409 52.2942089)
215	Osnabrück 	Fürstenauer Weg	de:03404:71579::1	52.303075	8.026208	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					168,169,18,18,581,N18	Ri Osnabrück Netter Heide		POINT(8.026208 52.303075)
216	Osnabrück 	Fürstenauer Weg	de:03404:71579::2	52.304642	8.02377	bus	MATCHED	n3010203811	4.6	0.81	Fürstenauer Weg	168,18,18,581,N18	Ri Osnabrück Sportpark/Osnabrück Netter Heide	Sportpark	LINESTRING(8.02377 52.304642,8.0237772 52.3046007)
217	Osnabrück 	Fürstenauer Weg	de:03404:71579::3	52.304409	8.023748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.023748 52.304409)
218	Osnabrück 	Gartlager Weg	de:03404:71580::1	52.285981	8.080284	bus	MATCHED	n562958542	32.3	0.47	Gartlager Weg	373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Schützenstraße	Schützenstraße	LINESTRING(8.080284 52.285981,8.0798395 52.285878)
219	Osnabrück 	Gartlager Weg	de:03404:71580::2	52.286159	8.081165	bus	MATCHED	n7900197432	2.3	0.88	Gartlager Weg	373,M4,N273,N276,N4,X273,X274,X275,X276	Ri Osnabrück Schinkelberg	Schinkelberg	LINESTRING(8.081165 52.286159,8.0811779 52.2861786)
220	Osnabrück 	Gertrudenkirche	de:03404:71581::1	52.282328	8.049162	bus	MATCHED	n534791470	2.5	0.87	Gertrudenkirche	14,15,174,512,512	Ri Osnabrück Nonnenpfad	Nonnenpfad	LINESTRING(8.049162 52.282328,8.0491777 52.2823075)
221	Osnabrück 	Gertrudenkirche	de:03404:71581::2	52.282557	8.049641	bus	MATCHED	n534791476	7.8	0.73	Gertrudenkirche	14,15,512	Ri Osnabrück Klinikum Gertrudenberg	Klinikum Gertrudenberg	LINESTRING(8.049641 52.282557,8.0496943 52.2826187)
222	Osnabrück 	Gesamtschule Schinkel	de:03404:71582::1	52.284627	8.098847	bus	MATCHED	n7913554246	14.3	0.47	Gesamtschule Schinkel	161,M3,X275	Ri Osnabrück Rosenkranzkirche		LINESTRING(8.098847 52.284627,8.0986673 52.2845604)
223	Osnabrück 	Gesmolder Straße	de:03404:71583::1	52.263287	8.075539	bus	MATCHED	n4450550312	12.1	0.66	Gesmolder Straße	151	Ri Osnabrück Stüvenbrede	Stüvenbrede	LINESTRING(8.075539 52.263287,8.0757035 52.2632459)
224	Osnabrück 	Gesmolder Straße	de:03404:71583::2	52.263074	8.076068	bus	MATCHED	n4450550313	7.4	0.74	Gesmolder Straße	151	Ri Osnabrück Karmannstraße	Karmannstraße	LINESTRING(8.076068 52.263074,8.0761675 52.2630464)
225	Osnabrück 	Gewerbegebiet Sutthausen	de:03404:71585::1	52.231561	8.028379	bus	MATCHED_THOUGH_REVERSED_DIR	n2122505242	1.6	0.8	Gewerbegebiet Sutthausen	M3	Ri Osnabrück Am Kniebusch/Osnabrück Sutthausen-Mitte	Osnabrücker Werkstätten	LINESTRING(8.028379 52.231561,8.0284023 52.23156)
226	Osnabrück 	Gewerbegebiet Sutthausen	de:03404:71585::2	52.231679	8.028508	bus	MATCHED	n2122508465	12.1	0.51	Gewerbegebiet Sutthausen	413,M3	Ri Osnabrück Bahnhof Sutthausen/Osnabrück Osnabrücker Werkstätten	Bahnhof Sutthausen	LINESTRING(8.028508 52.231679,8.0285571 52.2315741)
227	Osnabrück 	Glückaufstraße	de:03404:105246::1	52.31165	7.998779	bus	MATCHED	n7915403897	6.6	0.76	Glückaufstraße	169	Ri Piesberg Gesellschaftshaus	Gesellschaftshaus	LINESTRING(7.998779 52.31165,7.9986826 52.3116534)
228	Osnabrück 	Glückaufstraße	de:03404:105246::2	52.311567	7.998487	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					169	Ri Osnabrück Am Pyer Ding		POINT(7.998487 52.311567)
229	Osnabrück 	Graf-Stauffenberg-Gymnasium	de:03404:71586::1	52.257451	8.050306	bus	MATCHED	n3133097533	7.9	0.73	Graf-Stauffenberg-Gymnasium	172	Ri Osnabrück Bergerskamp	Bergerskamp	LINESTRING(8.050306 52.257451,8.0504225 52.2574484)
230	Osnabrück 	Graf-Stauffenberg-Straße	de:03404:105247::1	52.260159	8.000568	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					160	Ri Osnabrück-Hellern Zur Spitze		POINT(8.000568 52.260159)
231	Osnabrück 	Graf-Stauffenberg-Straße	de:03404:105247::2	52.260207	8.000904	bus	MATCHED	n7911866090	9.1	0.57	Graf-Stauffenberg-Straße	160	Ri Osnabrück Masurenstraße	Masurenstraße/Nordhausweg	LINESTRING(8.000904 52.260207,8.0007774 52.2602335)
232	Osnabrück 	Gretesch	de:03404:71587::1	52.280571	8.124077	bus	MATCHED	n2870240350	72.5	0.18	Gretesch	224	Ri Osnabrück Schoeller		LINESTRING(8.124077 52.280571,8.1249445 52.2809496)
233	Osnabrück 	Gretesch	de:03404:71587::2	52.281026	8.124888	bus	MATCHED	n7901163579	4.2	0.73	Gretesch	173,224	Ri Belm Am Tie/Osnabrück Schoeller		LINESTRING(8.124888 52.281026,8.1248341 52.2810435)
234	Osnabrück 	Gretescher Turm	de:03404:71588::1	52.26979	8.119762	bus	MATCHED	n2870261838	12.0	0.66	Gretescher Turm	158,173,18,18,19,202,392,392,393,N18	Ri Osnabrück Ziegeleistraße/Osnabrück Sandbrink	Sandbrink/Ziegeleistraße	LINESTRING(8.119762 52.26979,8.1195869 52.2697754)
235	Osnabrück 	Gretescher Turm	de:03404:71588::2	52.270135	8.121425	bus	MATCHED	n2870549991	2.1	0.83	Gretescher Turm	173,224	Ri Osnabrück Sandbrink/Osnabrück Gretescher Turm		LINESTRING(8.121425 52.270135,8.1214018 52.270147)
236	Osnabrück 	Gretescher Turm	de:03404:71588::3	52.269875	8.120317	bus	MATCHED	n2870261839	4.8	0.8	Gretescher Turm	18,18,19,19,392,N18	Ri Osnabrück Kreuzhügel	Kreuzhügel	LINESTRING(8.120317 52.269875,8.1203808 52.2698575)
237	Osnabrück 	Gretescher Turm	de:03404:71588::4	52.270064	8.121529	bus	MATCHED	n2870564934	12.5	0.65	Gretescher Turm	158,158,224	Ri Osnabrück Albert-Schweitzer-Straße	Albert-Schweitzer-Straße	LINESTRING(8.121529 52.270064,8.121603 52.2701666)
238	Osnabrück 	Gretescher Turm	de:03404:71588::5	52.269606	8.119195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202	Ri Osnabrück Kreuzhügel		POINT(8.119195 52.269606)
239	Osnabrück 	Gretescher Turm	de:03404:71588::6	52.269319	8.120317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					158	Ri Osnabrück Gretescher Turm		POINT(8.120317 52.269319)
240	Osnabrück 	Gretescher Weg	de:03404:71589::1	52.283041	8.111836	bus	MATCHED	n2870195216	1.2	0.92	Gretescher Weg	158,158,M3,N3	Ri Osnabrück Schmiedeweg	Schmiedeweg	LINESTRING(8.111836 52.283041,8.1118299 52.2830307)
241	Osnabrück 	Gretescher Weg	de:03404:71589::2	52.283285	8.113267	bus	MATCHED	n2870195217	2.4	0.87	Gretescher Weg	173,M3,N3	Ri Osnabrück Strothmannsweg	Strothmannsweg	LINESTRING(8.113267 52.283285,8.1132475 52.2833031)
242	Osnabrück 	Gretescher Weg	de:03404:71589::3	52.282211	8.108372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108372 52.282211)
243	Osnabrück 	Gretescher Weg	de:03404:71589::4	52.282238	8.10836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.10836 52.282238)
244	Osnabrück 	Große Schulstraße	de:03404:71590::1	52.255615	7.98925		MATCHED	n6594460515	2.5	0.74	Große Schulstraße			Hörne/Kleine Schulstraße	LINESTRING(7.98925 52.255615,7.9892151 52.2556072)
245	Osnabrück 	Große Schulstraße	de:03404:71590::2	52.255349	7.989681		MATCHED	n6594460513	2.2	0.76	Große Schulstraße			Alte Kasse	LINESTRING(7.989681 52.255349,7.9896629 52.2553651)
246	Osnabrück 	Große Siebenbürgen	de:03404:71591::1	52.31753	8.00221	bus	MATCHED	n401519505	2.6	0.87	Große Siebenbürgen	168,169,18,18,581,N18	Ri Osnabrück Museum Industriekultur	Industriemuseum	LINESTRING(8.00221 52.31753,8.002232 52.3175109)
247	Osnabrück 	Große Siebenbürgen	de:03404:71591::2	52.317928	8.001818	bus	MATCHED	n401519504	7.8	0.73	Große Siebenbürgen	168,169,18,18,581,N18	Ri Osnabrück Schule Pye/Osnabrück Museum Industriekultur	Schule Pye	LINESTRING(8.001818 52.317928,8.0017364 52.3179778)
248	Osnabrück 	Großer Fledderweg	de:03404:71592::1	52.259042	8.069505	bus	MATCHED	n522016855	55.1	0.38	Großer Fledderweg	158,158,M1,N1	Ri Osnabrück Wartenbergstraße	Wartenbergstraße	LINESTRING(8.069505 52.259042,8.0701991 52.2587875)
249	Osnabrück 	Großer Fledderweg	de:03404:71592::2	52.258793	8.069917	bus	MATCHED	n522016848	3.8	0.83	Großer Fledderweg	158,M1,N1	Ri Osnabrück Narupstraße	Narupstraße	LINESTRING(8.069917 52.258793,8.0698672 52.2588076)
250	Osnabrück 	Grüner Weg	de:03404:105248::1	52.299581	7.99993	bus	MATCHED	n7915403895	6.8	0.63	Grüner Weg	167,169	Ri Osnabrück Bahnhof Eversburg/Osnabrück Stärkefabrik		LINESTRING(7.99993 52.299581,7.9998386 52.2995565)
251	Osnabrück 	Gustav-Tweer-Straße	de:03404:71593::1	52.260242	8.045399	bus	MATCHED	n565703180	4.5	0.81	Gustav-Tweer-Straße	M3,N3	Ri Osnabrück Kesselschmiede	Kesselschmiede	LINESTRING(8.045399 52.260242,8.0454385 52.2602745)
252	Osnabrück 	Gustav-Tweer-Straße	de:03404:71593::2	52.25992	8.045394	bus	MATCHED	n565703177	24.5	0.52	Gustav-Tweer-Straße	M3,N3	Ri Osnabrück Uhlhornstraße	Uhlhornstraße	LINESTRING(8.045394 52.25992,8.045236 52.2597222)
253	Osnabrück 	Güstrower Straße	de:03404:71594::1	52.310899	8.045357	bus	MATCHED	n534144510	4.9	0.8	Güstrower Straße	512,533,533,M1,N1,X275	Ri Osnabrück Ruller Weg	Ruller Weg	LINESTRING(8.045357 52.310899,8.0453247 52.3108595)
254	Osnabrück 	Güstrower Straße	de:03404:71594::2	52.310644	8.045023	bus	MATCHED	n534144507	6.3	0.76	Güstrower Straße	512,512,533,533,M1,N1,X275	Ri Osnabrück Hardinghausstraße	Hardinghausstraße	LINESTRING(8.045023 52.310644,8.0450103 52.310588)
255	Osnabrück 	Habichtsweg	de:03404:71595::1	52.256393	8.103391	bus	MATCHED	n3397167240	9.7	0.56	Habichtsweg	158,158,172,M1,N1	Ri Osnabrück Spitze (Voxtrup)	Spitze Voxtrup	LINESTRING(8.103391 52.256393,8.1032551 52.2563673)
256	Osnabrück 	Habichtsweg	de:03404:71595::2	52.256312	8.103436	bus	MATCHED	n3397167157	2.4	0.88	Habichtsweg	158,172,M1,N1	Ri Osnabrück Molenseten	Molenseten	LINESTRING(8.103436 52.256312,8.1034709 52.2563123)
257	Osnabrück 	Hafen West	de:03404:71596::1	52.307832	8.007431	bus	MATCHED	n529345800	15.6	0.61	Hafen West	152,152	Ri Osnabrück Eversburger Straße	Eversburger Straße	LINESTRING(8.007431 52.307832,8.0072019 52.3078311)
258	Osnabrück 	Hafenringstraße	de:03404:71637::1	52.304591	8.004542	bus	MATCHED	n564890461	14.5	0.62	Hafenringstraße	152,152	Ri Osnabrück Hafen West	Hafen West	LINESTRING(8.004542 52.304591,8.004445 52.3047071)
259	Osnabrück 	Halternstraße	de:03404:70265::1	52.276335	8.084715		MATCHED	n11581321536	8.1	0.49	Halternstraße				LINESTRING(8.084715 52.276335,8.0846061 52.2763051)
260	Osnabrück 	Halternstraße	de:03404:70265::2	52.276313	8.084188		MATCHED	n11581321537	1.3	0.82	Halternstraße				LINESTRING(8.084188 52.276313,8.0842068 52.2763158)
261	Osnabrück 	Hamburger Straße	de:03404:71597::1	52.272321	8.062064		MATCHED	n565484078	7.0	0.53	Hamburger Straße				LINESTRING(8.062064 52.272321,8.0620973 52.2723803)
262	Osnabrück 	Hamburger Straße	de:03404:71597::2	52.272283	8.061874		MATCHED	n565484076	6.0	0.56	Hamburger Straße				LINESTRING(8.061874 52.272283,8.0619046 52.2723336)
263	Osnabrück 	Handwerkskammer	de:03404:71663::1	52.292129	8.038122	bus	MATCHED	w762505520	3.9	0.74	Handwerkskammer	18,18,583,584,586,M1,N1,N18,N18,X583,X584,X586,X610	Ri Osnabrück Haster Mühle/Osnabrück Hasefriedhof		LINESTRING(8.038122 52.292129,8.03815032424278 52.2921594982673)
264	Osnabrück 	Handwerkskammer	de:03404:71663::2	52.292178	8.037974	bus	MATCHED	w762505519	4.9	0.7	Handwerkskammer	18,18,583,584,584,M1,N1,N18,N18,X584,X610	Ri Osnabrück Hasefriedhof/Osnabrück Haster Mühle		LINESTRING(8.037974 52.292178,8.03793184294724 52.2921419717774)
265	Osnabrück 	Haneschstraße	de:03404:71598::1	52.306317	8.054983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.054983 52.306317)
266	Osnabrück 	Hannoversche Straße	de:03404:71599::1	52.260346	8.078355	bus	MATCHED	n565479549	25.7	0.52	Hannoversche Straße	13,381,382,N381,N381,X460	Ri Osnabrück Herforder Straße	Herforder Straße	LINESTRING(8.078355 52.260346,8.0786917 52.2602405)
267	Osnabrück 	Hannoversche Straße	de:03404:71599::2	52.260039	8.078609	bus	MATCHED	n565479550	6.4	0.76	Hannoversche Straße	13,381,382,383,N381,X460	Ri Osnabrück Carl-Lüer-Straße	Carl-Lüer-Straße	LINESTRING(8.078609 52.260039,8.0785563 52.2599909)
268	Osnabrück 	Hannoversche Straße	de:03404:71599::3	52.260698	8.076977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076977 52.260698)
269	Osnabrück 	Hans-Calmeyer-Platz	de:03404:71600::1	52.274388	8.027748	bus	MATCHED	n534460647	6.0	0.66	Hans-Calmeyer-Platz	15,16,16,20,N15,R16	Ri Osnabrück Saarplatz/Osnabrück Weißenburger Straße/Osnabrück Heinrich-Lübke-Platz	Heinrich-Lübke-Platz/Weißenburger Straße	LINESTRING(8.027748 52.274388,8.0276597 52.2743879)
270	Osnabrück 	Hans-Calmeyer-Platz	de:03404:71600::2	52.274517	8.027207	bus	MATCHED	n595587328	5.7	0.67	Hans-Calmeyer-Platz	10,15,16,16,N15,R16	Ri Osnabrück Heinrich-Lübke-Platz/Osnabrück Weißenburger Straße/Osnabrück Saarplatz	Saarplatz	LINESTRING(8.027207 52.274517,8.02729 52.2745101)
271	Osnabrück 	Hardinghausstraße	de:03404:71601::1	52.308405	8.04529	bus	MATCHED	n534144500	0.9	0.93	Hardinghausstraße	512,533,533,M1,N1,X275	Ri Osnabrück Güstrower Straße	Güstrower Straße	LINESTRING(8.04529 52.308405,8.0453035 52.3084062)
272	Osnabrück 	Hardinghausstraße	de:03404:71601::2	52.307688	8.045526	bus	MATCHED	n534144504	6.2	0.77	Hardinghausstraße	512,512,533,533,M1,N1,X275	Ri Osnabrück Eberleplatz	Eberleplatz	LINESTRING(8.045526 52.307688,8.0455113 52.3077433)
273	Osnabrück 	Hasefriedhof	de:03404:71602::1	52.288837	8.040637	bus	MATCHED	n581972458	1.7	0.84	Hasefriedhof	18,18,583,584,586,M1,N1,N18,N18,X583,X584,X586,X610	Ri Osnabrück Handwerkskammer/Osnabrück Roopstraße	Handwerkskammer	LINESTRING(8.040637 52.288837,8.0406409 52.2888216)
274	Osnabrück 	Hasefriedhof	de:03404:71602::2	52.288765	8.04055	bus	MATCHED	n267270454	2.6	0.8	Hasefriedhof	18,18,583,584,584,M1,N1,N18,N18,X584,X610	Ri Osnabrück Roopstraße/Osnabrück Handwerkskammer	Roopstraße	LINESTRING(8.04055 52.288765,8.0405232 52.2887819)
275	Osnabrück 	Hasepark	de:03404:71603::1	52.272844	8.069114		MATCHED	n382941340	2.9	0.71	Hasepark				LINESTRING(8.069114 52.272844,8.0691547 52.2728374)
276	Osnabrück 	Hasepark	de:03404:71603::2	52.27284	8.06866		MATCHED	n382941338	4.4	0.63	Hasepark				LINESTRING(8.06866 52.27284,8.0685994 52.272826)
277	Osnabrück 	Hasetor/Bahnhof Altstadt	de:03404:71604::1	52.281784	8.043838	bus	MATCHED	n267942746	2.0	0.81	Hasetor/Bahnhof Altstadt	M1,M5,N1,N18,N18,N5,N66,N66	Ri Osnabrück Bramscher Straße/Osnabrück Roopstraße/Osnabrück Vitihof	Bramscher Straße/Roopstraße	LINESTRING(8.043838 52.281784,8.0438591 52.2817971)
278	Osnabrück 	Hasetor/Bahnhof Altstadt	de:03404:71604::2	52.28149	8.043759	bus	MATCHED	n267942748	3.1	0.76	Hasetor/Bahnhof Altstadt	M1,M5,N1,N18,N18,N5,N66,N66	Ri Osnabrück Berliner Platz/Osnabrück Vitihof/Osnabrück Roopstraße	Marienhospital/Vitihof	LINESTRING(8.043759 52.28149,8.0437204 52.2815052)
279	Osnabrück 	Hasetor/Bahnhof Altstadt	de:03404:71604::3	52.280943	8.041926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.041926 52.280943)
280	Osnabrück 	Hasetor/Bahnhof Altstadt	de:03404:71604::4	52.281821	8.042597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.042597 52.281821)
281	Osnabrück 	Haste	de:03404:70236::1	52.311014	8.059234	bus	MATCHED	n8585710194	5.4	0.63	Haste	M1			LINESTRING(8.059234 52.311014,8.0591545 52.3110089)
282	Osnabrück 	Haste	de:03404:70236::2	52.311141	8.059378	bus	MATCHED	n6381927980	2.9	0.86	Haste	M1,N1	Ri Osnabrück Östringer Weg	Östringer Weg	LINESTRING(8.059378 52.311141,8.0593417 52.3111272)
283	Osnabrück 	Haste(aufgehoben)	de:03404:71605::1	52.308719	8.05304		MATCHED_THOUGH_OSM_NO_NAME	w427802717	13.9	0.13					LINESTRING(8.05304 52.308719,8.05287925 52.308642)
284	Osnabrück 	Haste(aufgehoben)	de:03404:71605::2	52.309159	8.054174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.054174 52.309159)
285	Osnabrück 	Haster Friedhof	de:03404:71606::1	52.316114	8.054721	bus	MATCHED	n534134383	6.6	0.76	Haster Friedhof	512,533,533,N1,X275	Ri Rulle Wellenkamp/Rulle Erlengrund	Wellenkamp	LINESTRING(8.054721 52.316114,8.0547465 52.3161716)
286	Osnabrück 	Haster Friedhof	de:03404:71606::2	52.316217	8.054637	bus	MATCHED	n534134385	2.7	0.87	Haster Friedhof	512,512,533,533,N1,X275	Ri Osnabrück Ruller Weg	Ruller Weg	LINESTRING(8.054637 52.316217,8.0545991 52.3162238)
287	Osnabrück 	Haster Mühle	de:03404:71607::1	52.295482	8.03648	bus	MATCHED	n581974440	66.2	0.19	Haster Mühle	18,18,583,584,586,M1,N1,N18,N18,X583,X584,X585,X586,X610	Ri Osnabrück Bramscher Straße/Osnabrück Handwerkskammer/Osnabrück Bramstraße	Bramscher Straße/Bramstraße	LINESTRING(8.03648 52.295482,8.0367469 52.294909)
288	Osnabrück 	Haster Mühle	de:03404:71607::2	52.295292	8.036367	bus	MATCHED	n267270459	1.1	0.88	Haster Mühle	18,18,583,584,584,M1,N1,N18,N18,X584,X585,X610	Ri Osnabrück Handwerkskammer/Osnabrück Bramscher Straße	Handwerkskammer	LINESTRING(8.036367 52.295292,8.0363818 52.2952958)
289	Osnabrück 	Haster Weg	de:03404:71608::1	52.301649	8.059084	bus	MATCHED	n419196605	1.8	0.9	Haster Weg	M5,N5	Ri Osnabrück Am Tannenkamp	Am Tannenkamp	LINESTRING(8.059084 52.301649,8.059094 52.3016642)
290	Osnabrück 	Haster Weg	de:03404:71608::2	52.301969	8.060881	bus	MATCHED	n419196612	2.7	0.87	Haster Weg	161,162,M5,N5	Ri Osnabrück Bassumer Straße	Bassumer Straße	LINESTRING(8.060881 52.301969,8.0608513 52.301953)
291	Osnabrück 	Haster Weg	de:03404:71608::3	52.301076	8.060474	bus	MATCHED	n562941536	2.3	0.88	Haster Weg	10,14,162,512	Ri Osnabrück Dinklager Weg	Dinklager Weg	LINESTRING(8.060474 52.301076,8.060441 52.3010732)
292	Osnabrück 	Haster Weg	de:03404:71608::4	52.302775	8.059412	bus	MATCHED	n430831852	14.7	0.47	Haster Weg	14,162,178,20,512	Ri Osnabrück Nettebad/Osnabrück Dinklager Weg/Osnabrück Saßnitzer Straße	Nettebad/Saßnitzer Straße	LINESTRING(8.059412 52.302775,8.0593648 52.3029043)
293	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::1	52.272666	8.059634	bus	MATCHED	w174176577	11.9	0.53	Hauptbahnhof	14,15,151,16,16,17,17,M2,N4,R15,X493	Ri Osnabrück Stresemannplatz	Stresemannplatz	LINESTRING(8.059634 52.272666,8.0594596 52.2726779)
294	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::2	52.272816	8.059053	bus	MATCHED	w60229074	17.2	0.45	Hauptbahnhof	14,15,16,16,200,N273,N276,N4,S20,X273,X274,X275,X276	Ri Osnabrück Neumarkt/Osnabrück Berliner Platz/Osnabrück Stresemannplatz	Berliner Platz/Kreuzung B51/Neumarkt/Stresemannplatz	LINESTRING(8.059053 52.272816,8.05930301558473 52.2727916004423)
295	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::3	52.272875	8.059554	bus	MATCHED	w60229075	14.4	0.49	Hauptbahnhof	R16,S10	Ri Osnabrück Stresemannplatz	Neumarkt/Stresemannplatz	LINESTRING(8.059554 52.272875,8.059343 52.2728721)
296	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::4	52.272921	8.059546	bus	MATCHED	w174176576	12.1	0.53	Hauptbahnhof	12,17,17,202,400,401,462,463,464,465,466,466,467,468,469,469,R15,S40,S40,X460,X467,X493,X493	Ri Osnabrück Neumarkt/Osnabrück Stresemannplatz/Osnabrück Konrad-Adenauer-Ring	Alte B68/Karolinenhöhe/Konrad-Adenauer-Ring/Rückertstraße/Stresemannplatz	LINESTRING(8.059546 52.272921,8.05937112205621 52.2729387214766)
297	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::5	52.273074	8.059181	bus	MATCHED	w60229073	10.1	0.57	Hauptbahnhof	13,151,381,382,383,584,584,586,X583,X584,X585,X586,X610	Ri Osnabrück Stresemannplatz/Osnabrück Konrad-Adenauer-Ring	Konrad-Adenauer-Ring/Oldenburger Landstraße/HS/Schulzentrum/Stresemannplatz/Wiechmanns Ecke	LINESTRING(8.059181 52.273074,8.05932745 52.27305755)
298	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::6	52.272795	8.059886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.059886 52.272795)
299	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::7	52.272771	8.058872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.058872 52.272771)
300	Osnabrück 	Hauptbahnhof/ZOB	de:03404:71609::Fern	52.273909	8.057893		MATCHED	w400419803	1.7	0.37	ZOB Osnabrück			Bad Oeynhausen ZOB/Eurolines Germany, studentagency.cz, Flixbus/Internationaler Busbahnhof Bielefeld/Münster Hbf (Hafenstraße)/Riemsloher Straße	LINESTRING(8.057893 52.273909,8.05787135 52.2739157)
301	Osnabrück 	Hauptzollamt	de:03404:71610::1	52.257266	8.081332	bus	MATCHED	w467576702	3.3	0.85	Hauptzollamt	158,158,M1,N1	Ri Osnabrück Narupstraße	Narupstraße	LINESTRING(8.081332 52.257266,8.0813597 52.25724205)
302	Osnabrück 	Hauptzollamt	de:03404:71610::2	52.257148	8.08139	bus	MATCHED	w467576707	5.8	0.77	Hauptzollamt	158,M1,N1	Ri Osnabrück Langenkamp	Langenkamp	LINESTRING(8.08139 52.257148,8.0813157 52.25717415)
303	Osnabrück 	Hauswörmannsweg	de:03404:71611::1	52.25419	8.049667	bus	MATCHED	n4582083439	0.5	0.92	Hauswörmannsweg	17,17,N6	Ri Osnabrück Bergerskamp/Osnabrück Ziegenbrink	Bergerskamp	LINESTRING(8.049667 52.25419,8.0496684 52.2541948)
304	Osnabrück 	Hauswörmannsweg	de:03404:71611::2	52.253348	8.048967	bus	MATCHED	n411404470	1.2	0.92	Hauswörmannsweg	17,17,172	Ri Osnabrück Ziegenbrink/Osnabrück Graf-Stauffenberg-Gymnasium	Graf-Stauffenberg-Gymnasium/Ziegenbrink	LINESTRING(8.048967 52.253348,8.0489719 52.2533584)
305	Osnabrück 	Hauswörmannsweg	de:03404:71611::3	52.254495	8.048779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.048779 52.254495)
306	Osnabrück 	Hauswörmannsweg	de:03404:71611::4	52.254075	8.048965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.048965 52.254075)
307	Osnabrück 	Hbf	de:03404:71612::1	52.27298	8.061441		MATCHED	n4576144317	31.5	0.15	Osnabrück Hauptbahnhof	ICE,ICE,ICE,ECIC,ICE,ECIC,ICE,ICE,ICE,ICE,ECIC,ICE,ECIC,EV,RB58,RB66,RB66,RE2,RE60,RE9,S	Ri Hasbergen/Münster Hauptbahnhof/Diepholz/Bremen Hbf/Hannover Hauptbahnhof/Bohmte/Bünde Bahnhof / ZOB/Rheine Bahnhof/Minden Bahnhof/Leer(Ostfriesl)/Osnabrück Altstadt/Melle	Hasbergen	LINESTRING(8.061441 52.27298,8.0612541 52.2727213)
