	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1014	Herscheid	Ebbefeld	de:05962:3717:0:1	51.157229	7.750467	bus	MATCHED	n9775675162	1.8	0.84	Ebbefeld	277	Ri Herscheid Reblin		LINESTRING(7.750467 51.157229,7.7504755 51.1572133)
1015	Herscheid	Ebbefeld	de:05962:3717:0:2	51.15724	7.750512	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					277	Ri Herscheid Daum		POINT(7.750512 51.15724)
1016	Herscheid	Ebbemühle	de:05962:3703:0:1	51.158908	7.787369	bus	NO_MATCH					277	Ri Herscheid Emmeszaun		POINT(7.787369 51.158908)
1017	Herscheid	Ebbemühle	de:05962:3703:0:2	51.158947	7.787316	bus	NO_MATCH					277	Ri Herscheid Hardt Schäfer		POINT(7.787316 51.158947)
1018	Herscheid	Eichenweg	de:05962:3777:0:1	51.179704	7.752272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.752272 51.179704)
1019	Herscheid	Eichenweg	de:05962:3777:0:2	51.179681	7.75229	bus	MATCHED	n7074164358	5.8	0.77	Eichenweg	BBus Herscheid 1	Ri Herscheid Friedhof	Friedhof	LINESTRING(7.75229 51.179681,7.7523028 51.1796292)
1020	Herscheid	Elektro Rieger GmbH	de:05962:3731:0:1	51.169656	7.757608	bus	MATCHED	n1987801927	6.0	1.0	Elektro Rieger GmbH	254,52,54,N7	Ri Herscheid Ennert	Breslauer Straße/Ennert	LINESTRING(7.757608 51.169656,7.7576795 51.1696856)
1021	Herscheid	Elektro Rieger GmbH	de:05962:3731:0:2	51.169206	7.757878	bus	MATCHED	n1987801939	7.2	1.0	Elektro Rieger GmbH	254,254,54,BBus Herscheid 1,N7	Ri Herscheid Müggenbruch Kurve/Herscheid Breslauer Straße	Müggenbruch Kurve	LINESTRING(7.757878 51.169206,7.7578999 51.1691426)
1022	Herscheid	Elsen	de:05962:3778:0:1	51.191697	7.775009	bus	MATCHED	n11351982491	41.6	1.0	Elsen	BBus Herscheid 1,BBus Herscheid 1	Ri Herscheid A. d. Rode Seniorenz.	Danklin	LINESTRING(7.775009 51.191697,7.7755992 51.1916436)
1023	Herscheid	Elsen	de:05962:3778:0:2	51.191674	7.775027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.775027 51.191674)
1024	Herscheid	Emmeszaun	de:05962:3749:0:1	51.158705	7.782141	bus	NO_MATCH					277	Ri Herscheid Ebbemühle		POINT(7.782141 51.158705)
1025	Herscheid	Emmeszaun	de:05962:3749:0:2	51.1587	7.782159	bus	NO_MATCH					277	Ri Herscheid Kiesbert/Herscheid Rüendanz/Herscheid Reblin		POINT(7.782159 51.1587)
1026	Herscheid	Ennert	de:05962:3730:0:1	51.172467	7.752272	bus	MATCHED	n1987801930	7.6	1.0	Ennert	254,52,54,BBus Herscheid 1,N7	Ri Herscheid Mühlenweg/Herscheid Gartenstr./Herscheid Winzenberg	Gartenstraße/Mühlenweg/Winzenberg	LINESTRING(7.752272 51.172467,7.7522893 51.1725343)
1027	Herscheid	Ennert	de:05962:3730:0:2	51.172411	7.752569	bus	MATCHED	n1987801933	3.4	1.0	Ennert	254,254,54,N7	Ri Herscheid Elektro Rieger GmbH	Elektro Rieger GmbH	LINESTRING(7.752569 51.172411,7.7525283 51.1723945)
1028	Herscheid	Erlen	de:05962:3743:0:1	51.154604	7.729114	bus	MATCHED	n1998025410	5.0	1.0	Erlen	52	Ri Herscheid Becke	Becke	LINESTRING(7.729114 51.154604,7.729101 51.1546481)
1029	Herscheid	Erlen	de:05962:3743:0:2	51.15462	7.729168	bus	MATCHED	n1998025414	7.5	1.0	Erlen	277,52	Ri Herscheid Jagdhaus	Jagdhaus	LINESTRING(7.729168 51.15462,7.729203 51.154556)
1030	Herscheid	Ev. Kindergarten	de:05962:3761:0:1	51.178476	7.748392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.748392 51.178476)
1031	Herscheid	Falkenweg	de:05962:3779:0:1	51.180368	7.745319		MATCHED	n11351982489	159.5	1.0	Falkenweg			Rahlenbergschule	LINESTRING(7.745319 51.180368,7.7458428 51.1817642)
1032	Herscheid	Falkenweg	de:05962:3779:0:2	51.180385	7.745301	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BBus Herscheid 1	Ri Herscheid Bergstraße		POINT(7.745301 51.180385)
1033	Herscheid	Friedhof	de:05962:3780:0:1	51.181207	7.750718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.750718 51.181207)
1034	Herscheid	Friedhof	de:05962:3780:0:2	51.181207	7.750718	bus	MATCHED	n11352286382	62.2	1.0	Friedhof	BBus Herscheid 1	Ri Herscheid A. d. Rode Seniorenz./Herscheid Elsen	Auf dem Rode Seniorenzentrum	LINESTRING(7.750718 51.181207,7.7507807 51.1806494)
1035	Herscheid	Gartenstr.	de:05962:3781:0:1	51.17539	7.748158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.748158 51.17539)
1036	Herscheid	Gartenstr.	de:05962:3781:0:2	51.175373	7.74814	bus	MATCHED	n11351559796	103.0	1.0	Gartenstraße	BBus Herscheid 1	Ri Herscheid Unterdorfstraße	Unterdorfstraße	LINESTRING(7.74814 51.175373,7.7490004 51.17462)
1037	Herscheid	Gasmert	de:05962:3706:0:1	51.182491	7.703458	bus	NO_MATCH					279	Ri Herscheid Nieder-Holte		POINT(7.703458 51.182491)
1038	Herscheid	Gasmert	de:05962:3706:0:2	51.182553	7.703494	bus	NO_MATCH					279	Ri Herscheid Hardt		POINT(7.703494 51.182553)
1039	Herscheid	Grünewald	de:05962:3782:0:1	51.191618	7.749919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.749919 51.191618)
1040	Herscheid	Grünewald	de:05962:3782:0:2	51.191663	7.749838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.749838 51.191663)
1041	Herscheid	Hardt	de:05962:3724:0:1	51.186185	7.716241	bus	MATCHED	n1594313544	7.2	1.0	Hardt	254,54,N7	Ri Lüd.  Silberg	Silberg	LINESTRING(7.716241 51.186185,7.7163432 51.1861927)
1042	Herscheid	Hardt	de:05962:3724:0:2	51.185402	7.718109	bus	MATCHED	n1594313540	10.8	1.0	Hardt	254,254,279,54,N7	Ri Herscheid Wermecke	Wermecke	LINESTRING(7.718109 51.185402,7.7179608 51.1854317)
1043	Herscheid	Hardt	de:05962:3724:0:3	51.18699	7.716178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					279	Ri Herscheid Herscheider Mühle		POINT(7.716178 51.18699)
1044	Herscheid	Hardt Oestertalsp.	de:05962:3701:0:1	51.162502	7.801356	bus	MATCHED	n2456446413	1.6	0.69	Hardt Oestertalsperre	270,277,73	Ri Herscheid Im Ebbe		LINESTRING(7.801356 51.162502,7.8013431 51.1624898)
1045	Herscheid	Hardt Oestertalsp.	de:05962:3701:0:2	51.162536	7.801356	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					270,277,73	Ri Plett.  Oestertalsp. Wendest.		POINT(7.801356 51.162536)
1046	Herscheid	Hardt Schäfer	de:05962:3702:0:1	51.160209	7.793685	bus	NO_MATCH					277	Ri Herscheid Ebbemühle		POINT(7.793685 51.160209)
1047	Herscheid	Hardt Schäfer	de:05962:3702:0:2	51.160288	7.793972	bus	NO_MATCH					277	Ri Herscheid Im Ebbe		POINT(7.793972 51.160288)
1048	Herscheid	Herscheider Mühle	de:05962:3759:0:1	51.190166	7.713079	bus	NO_MATCH					279	Ri Herscheid Verse		POINT(7.713079 51.190166)
1049	Herscheid	Herscheider Mühle	de:05962:3759:0:2	51.189985	7.713088	bus	NO_MATCH					279	Ri Herscheid Hardt		POINT(7.713088 51.189985)
1050	Herscheid	Hervel	de:05962:3741:0:1	51.152186	7.714336	bus	MATCHED	n1998025415	12.2	1.0	Hervel	52	Ri Herscheid Rollsiepener Weg	Rollsiepener Weg	LINESTRING(7.714336 51.152186,7.7143271 51.1522954)
1051	Herscheid	Hervel	de:05962:3741:0:2	51.152276	7.714552	bus	MATCHED	n1998025409	10.5	1.0	Hervel	277,52	Ri Herscheid Becke	Becke	LINESTRING(7.714552 51.152276,7.7145975 51.1521857)
1052	Herscheid	Heusprenkel	de:05962:3764:0:1	51.214295	7.736408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.736408 51.214295)
1053	Herscheid	Höhermühle	de:05962:3705:0:1	51.164581	7.764346	bus	NO_MATCH					277	Ri Herscheid Weißenstein		POINT(7.764346 51.164581)
1054	Herscheid	Höhermühle	de:05962:3705:0:2	51.164581	7.764391	bus	NO_MATCH					277	Ri Herscheid Kiesbert		POINT(7.764391 51.164581)
1055	Herscheid	Hüingh. Schule	de:05962:3739:0:1	51.192575	7.796676	bus	MATCHED	n1987805486	27.1	1.0	Hüinghausen Schule	254	Ri Herscheid Weiße Ahe		LINESTRING(7.796676 51.192575,7.796554 51.1923434)
1056	Herscheid	Hüinghausen	de:05962:3738:0:1	51.191607	7.800602	bus	MATCHED	n1812950511	2.8	1.0	Hüinghausen	254,254,54,N7	Ri Herscheid Weiße Ahe/Herscheid Hüingh. Schule	Weiße Ahe	LINESTRING(7.800602 51.191607,7.8005969 51.1916323)
1057	Herscheid	Hüinghausen	de:05962:3738:0:2	51.191517	7.800449	bus	MATCHED	n1471076483	4.3	1.0	Hüinghausen	254,254,54,N7	Ri Plett.  Mühlhoff	Mühlhoff	LINESTRING(7.800449 51.191517,7.8004732 51.1914812)
1058	Herscheid	Hüinghausen	de:05962:3738:0:3	51.191072	7.801635	bus	MATCHED	n7072737765	3.2	1.0	Hüinghausen	272	Ri Plett.  Köbbinghausen		LINESTRING(7.801635 51.191072,7.8015938 51.1910594)
1059	Herscheid	Im Ebbe	de:05962:3765:0:1	51.161477	7.798958	bus	NO_MATCH					277	Ri Herscheid Hardt Schäfer		POINT(7.798958 51.161477)
1060	Herscheid	Im Ebbe	de:05962:3765:0:2	51.16146	7.799155	bus	NO_MATCH					277	Ri Herscheid Hardt Oestertalsp.		POINT(7.799155 51.16146)
1061	Herscheid	Im Kämpchen	de:05962:3692	51.194365	7.794367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.794367 51.194365)
1062	Herscheid	Im Lohsiepen	de:05962:3784:0:1	51.17847	7.769897	bus	MATCHED	n7072737756	5.5	1.0	Im Lohsiepen	BBus Herscheid 2	Ri Herscheid A. d. Rode Rathaus	Auf dem Rode Rathaus	LINESTRING(7.769897 51.17847,7.7698311 51.1784426)
1063	Herscheid	Im Lohsiepen	de:05962:3784:0:2	51.178555	7.769807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.769807 51.178555)
1064	Herscheid	Jagdhaus	de:05962:3744:0:1	51.156007	7.735105	bus	MATCHED	n1998025419	6.3	1.0	Jagdhaus	52	Ri Herscheid Erlen	Erlen	LINESTRING(7.735105 51.156007,7.7350837 51.1560622)
1065	Herscheid	Jagdhaus	de:05962:3744:0:2	51.156035	7.735213	bus	MATCHED	n1998025393	5.2	1.0	Jagdhaus	277,52	Ri Herscheid Abzw. Valbert	Abzweig Valbert	LINESTRING(7.735213 51.156035,7.7352356 51.1559901)
1066	Herscheid	KiGa Hüinghausen	de:05962:3783:0:1	51.192367	7.804509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.804509 51.192367)
1067	Herscheid	Kiesbert	de:05962:3704:0:1	51.161404	7.772071	bus	NO_MATCH					277	Ri Herscheid Höhermühle		POINT(7.772071 51.161404)
1068	Herscheid	Kiesbert	de:05962:3704:0:2	51.161522	7.772125	bus	NO_MATCH					277	Ri Herscheid Emmeszaun		POINT(7.772125 51.161522)
1069	Herscheid	Kinderg. Im Uerp	de:05962:3762:0:1	51.176094	7.743217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.743217 51.176094)
1070	Herscheid	Markt	de:05962:3727:0:1	51.178865	7.742418	bus	MATCHED	n1592708044	4.0	1.0	Markt	254,254,277,279,52,54,N7	Ri Herscheid Denkmal/Herscheid Abzw. Rahlenberg	Denkmal	LINESTRING(7.742418 51.178865,7.74245 51.1788951)
1071	Herscheid	Markt	de:05962:3727:0:2	51.178882	7.743316	bus	MATCHED	n1592708070	4.4	1.0	Markt	254,254,277,52,54,N7	Ri Herscheid Rathaus/Herscheid Mühlenweg	Rathaus	LINESTRING(7.743316 51.178882,7.7432687 51.1789087)
1072	Herscheid	Marlin	de:05962:3718:0:1	51.202854	7.748984	bus	NO_MATCH					279	Ri Herscheid Abzw. Hohl/Herscheid Wellin		POINT(7.748984 51.202854)
1073	Herscheid	Mittelstr-Apotheke	de:05962:3695	51.178161	7.742436	bus	MATCHED	n11352286392	32.0	1.0	Mittelstraße	BBus Herscheid 1	Ri Herscheid A. d. Rode Rathaus/Herscheid Neuer Weg	Auf dem Rode Rathaus/Neuer Weg	LINESTRING(7.742436 51.178161,7.7425913 51.1784321)
1074	Herscheid	Mozartstr.	de:05962:3698	51.168107	7.759423	bus	MATCHED	n11351559798	84.6	0.26	Mozartstraße	BBus Herscheid 1	Ri Herscheid Elektro Rieger GmbH	Elektro Rieger GmbH	LINESTRING(7.759423 51.168107,7.7601725 51.168705)
1075	Herscheid	Müggenbr Hauswald	de:05962:3699:0:1	51.170924	7.756261	bus	MATCHED	n11351559800	38.7	1.0	Müggenbruch Hauswald	BBus Herscheid 1	Ri Herscheid Mozartstr.	Mozartstraße	LINESTRING(7.756261 51.170924,7.7568144 51.1709022)
1076	Herscheid	Müggenbruch Kurve	de:05962:3732:0:1	51.172044	7.758731	bus	MATCHED	n1987801937	2.5	1.0	Müggenbruch Kurve	254,254,52,54,N7	Ri Herscheid Elektro Rieger GmbH	Elektro Rieger GmbH	LINESTRING(7.758731 51.172044,7.7587334 51.1720668)
1077	Herscheid	Müggenbruch Kurve	de:05962:3732:0:2	51.172135	7.758803	bus	MATCHED	n1987801929	6.6	1.0	Müggenbruch Kurve	254,254,54,N7	Ri Herscheid Alberts	Grünenthal	LINESTRING(7.758803 51.172135,7.7588979 51.1721314)
1078	Herscheid	Mühlenweg	de:05962:3729:0:1	51.17606	7.748311	bus	MATCHED	n1987801935	46.3	1.0	Mühlenweg	254,277,52,54,N7	Ri Herscheid Rathaus/Herscheid Markt	Markt/Rathaus	LINESTRING(7.748311 51.17606,7.7478712 51.1763724)
1079	Herscheid	Mühlenweg	de:05962:3729:0:2	51.175655	7.748508	bus	MATCHED	n1987801932	6.0	1.0	Mühlenweg	254,254,277,54,N7	Ri Herscheid Ennert/Herscheid Winzenberg	Ennert	LINESTRING(7.748508 51.175655,7.7485637 51.1756136)
1080	Herscheid	Neue Wermecke	de:05962:3721:0:1	51.218606	7.724487	bus	NO_MATCH					279	Ri Herscheid Schwarze Ahe		POINT(7.724487 51.218606)
1081	Herscheid	Neue Wermecke	de:05962:3721:0:2	51.218589	7.724541	bus	NO_MATCH					279	Ri Herscheid Vogelsang		POINT(7.724541 51.218589)
1082	Herscheid	Neuer Weg	de:05962:3787:0:1	51.177676	7.744789	bus	MATCHED	n3833995541	7.3	1.0	Neuer Weg	BBus Herscheid 1,BBus Herscheid 2	Ri Herscheid Schmiedeweg/Herscheid Mittelstr-Apotheke/Herscheid Rathaus/Herscheid Raiffeisenmarkt	Mittelstraße/Raiffeisenmarkt/Schmiedeweg	LINESTRING(7.744789 51.177676,7.7448766 51.1776405)
1083	Herscheid	Nieder-Holte	de:05962:3707:0:1	51.170929	7.703341	bus	NO_MATCH					279	Ri Herscheid Ober-Holte		POINT(7.703341 51.170929)
1084	Herscheid	Nieder-Holte	de:05962:3707:0:2	51.170867	7.703332	bus	NO_MATCH					279	Ri Herscheid Gasmert		POINT(7.703332 51.170867)
1085	Herscheid	Ober-Holte	de:05962:3708:0:1	51.167437	7.711713	bus	NO_MATCH					279	Ri Herscheid Piene		POINT(7.711713 51.167437)
1086	Herscheid	Ober-Holte	de:05962:3708:0:2	51.16742	7.711597	bus	NO_MATCH					279	Ri Herscheid Nieder-Holte		POINT(7.711597 51.16742)
1087	Herscheid	Ober-Mesten	de:05962:3719:0:1	51.171937	7.732851	bus	NO_MATCH					279	Ri Herscheid Abzw. Rahlenberg		POINT(7.732851 51.171937)
1088	Herscheid	Ober-Mesten	de:05962:3719:0:2	51.17178	7.732536	bus	NO_MATCH					279	Ri Herscheid Abzw. Mesten		POINT(7.732536 51.17178)
1089	Herscheid	Obere Jahnstraße	de:05962:3788:0:1	51.172901	7.747323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.747323 51.172901)
1090	Herscheid	Obere Jahnstraße	de:05962:3788:0:2	51.172895	7.747349	bus	MATCHED	n4546705291	79.4	1.0	Obere Jahnstraße	BBus Herscheid 1	Ri Herscheid Untere Jahnstraße	Untere Jahnstraße	LINESTRING(7.747349 51.172895,7.7479888 51.1723048)
1091	Herscheid	Piene	de:05962:3709:0:1	51.167578	7.721433	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					279	Ri Herscheid Abzw. Mesten		POINT(7.721433 51.167578)
1092	Herscheid	Piene	de:05962:3709:0:2	51.167561	7.721164	bus	MATCHED_THOUGH_OSM_NO_NAME	n305927927	28.7	0.12		279	Ri Herscheid Ober-Holte		LINESTRING(7.721164 51.167561,7.7208089 51.1674296)
1093	Herscheid	Rahlenbergsch.	de:05962:3720:0:1	51.182508	7.741816	bus	MATCHED	n1987796535	30.7	1.0	Rahlenbergschule	254,254,277,279,BBus Herscheid 1,BBus Herscheid 1	Ri Herscheid Denkmal/Herscheid Elsen/Herscheid Abzw. Rahlenberg	Danklin/Denkmal	LINESTRING(7.741816 51.182508,7.7413878 51.1824432)
1094	Herscheid	Rahlenbergsch.	de:05962:3720:0:2	51.182553	7.741798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.741798 51.182553)
1095	Herscheid	Raiffeisenmarkt	de:05962:3736	51.17566	7.751643	bus	MATCHED	n11351559802	183.4	0.22	Raiffeisenmarkt	BBus Herscheid 1	Ri Herscheid Müggenbr Hauswald	Müggenbruch Hauswald	LINESTRING(7.751643 51.17566,7.7490809 51.1760355)
1096	Herscheid	Rathaus	de:05962:3728:0:1	51.177507	7.750107	bus	MATCHED	n1902090249	2.6	1.0	Rathaus	254,254,52,54,BBus Herscheid 1,N7	Ri Herscheid Mühlenweg/Herscheid Friedhof/Herscheid Müggenbruch Kurve	Müggenbruch Kurve/Mühlenweg	LINESTRING(7.750107 51.177507,7.7500718 51.1775157)
1097	Herscheid	Rathaus	de:05962:3728:0:2	51.177643	7.750026	bus	MATCHED	n1902090307	3.4	1.0	Rathaus	254,254,52,54,BBus Herscheid 2,N7	Ri Herscheid Markt/Herscheid Neuer Weg	Markt	LINESTRING(7.750026 51.177643,7.7500614 51.1776645)
1098	Herscheid	Reblin	de:05962:3746:0:1	51.158874	7.745463	bus	MATCHED	n1621511707	7.5	1.0	Reblin	277,52	Ri Herscheid Hervel/Herscheid Ebbefeld/Herscheid Abzw. Valbert	Abzweig Valbert	LINESTRING(7.745463 51.158874,7.7453677 51.1589047)
1099	Herscheid	Reblin	de:05962:3746:0:2	51.158857	7.745445	bus	MATCHED	n1621511704	4.3	1.0	Reblin	277,52	Ri Herscheid Rüendanz	Rüendanz	LINESTRING(7.745445 51.158857,7.7454263 51.1588201)
1100	Herscheid	Rollsiepener Weg	de:05962:3740:0:1	51.153984	7.708605	bus	MATCHED	n1998025411	8.4	1.0	Rollsiepener Weg	52	Ri Meinerzh.  Neuem. Schule	Neuemühle Schule	LINESTRING(7.708605 51.153984,7.7087242 51.1539958)
1101	Herscheid	Rollsiepener Weg	de:05962:3740:0:2	51.153882	7.70883	bus	MATCHED	n1998025397	9.2	1.0	Rollsiepener Weg	52	Ri Herscheid Hervel	Hervel	LINESTRING(7.70883 51.153882,7.7087082 51.1538498)
1102	Herscheid	Rärin	de:05962:3713:0:1	51.212945	7.758093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758093 51.212945)
1103	Herscheid	Räriner Straße	de:05962:3789:0:1	51.180751	7.742382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.742382 51.180751)
1104	Herscheid	Räriner Straße	de:05962:3789:0:2	51.180734	7.742364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.742364 51.180734)
1105	Herscheid	Rüendanz	de:05962:3747:0:1	51.163404	7.75353	bus	MATCHED	n1998025416	62.3	1.0	Rüendanz	277,52	Ri Herscheid Reblin	Reblin	LINESTRING(7.75353 51.163404,7.7541593 51.1638011)
1106	Herscheid	Rüendanz	de:05962:3747:0:2	51.164936	7.754536	bus	MATCHED	n1998025418	3.3	1.0	Rüendanz	277,52	Ri Herscheid Winzenberg	Winzenberg	LINESTRING(7.754536 51.164936,7.7545762 51.1649518)
1107	Herscheid	Schmiedeweg	de:05962:3790:0:1	51.18364	7.764525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.764525 51.18364)
1108	Herscheid	Schmiedeweg	de:05962:3790:0:2	51.183668	7.764552	bus	NO_MATCH					BBus Herscheid 2	Ri Herscheid Im Lohsiepen		POINT(7.764552 51.183668)
1109	Herscheid	Schwarze Ahe	de:05962:3755:0:1	51.221081	7.72226	bus	NO_MATCH					279	Ri Herscheid Ahehammer		POINT(7.72226 51.221081)
1110	Herscheid	Schwarze Ahe	de:05962:3755:0:2	51.221064	7.722358	bus	NO_MATCH					279	Ri Herscheid Neue Wermecke		POINT(7.722358 51.221064)
1111	Herscheid	Schönebecke	de:05962:3757:0:1	51.20497	7.722026	bus	NO_MATCH					279	Ri Herscheid Vogelsang		POINT(7.722026 51.20497)
1112	Herscheid	Schönebecke	de:05962:3757:0:2	51.205032	7.722098	bus	NO_MATCH					279	Ri Herscheid Verse		POINT(7.722098 51.205032)
1113	Herscheid	Spielbergweg	de:05962:3793:0:1	51.178211	7.751356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.751356 51.178211)
1114	Herscheid	Spielbergweg	de:05962:3793:0:2	51.178223	7.751338	bus	MATCHED	n11352286383	61.0	1.0	Spielbergweg	BBus Herscheid 1	Ri Herscheid Eichenweg	Friedhof	LINESTRING(7.751338 51.178223,7.7516632 51.1777136)
1115	Herscheid	Stottmert	de:05962:3794:0:1	51.161443	7.698769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.698769 51.161443)
1116	Herscheid	Stottmert	de:05962:3794:0:2	51.161421	7.698742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.698742 51.161421)
1117	Herscheid	Unterdorfstraße	de:05962:3795:0:1	51.1761	7.744511	bus	MATCHED	n11351559795	71.3	1.0	Unterdorfstraße	BBus Herscheid 1	Ri Herscheid Denkmal	An der Schmachtekorste/Denkmal	LINESTRING(7.744511 51.1761,7.7436259 51.175779)
1118	Herscheid	Unterdorfstraße	de:05962:3795:0:2	51.176088	7.744439	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BBus Herscheid 1	Ri Herscheid A. d. Schmachtkorste		POINT(7.744439 51.176088)
1119	Herscheid	Untere Jahnstraße	de:05962:3796:0:1	51.175013	7.746397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.746397 51.175013)
1120	Herscheid	Untere Jahnstraße	de:05962:3796:0:2	51.175029	7.746397	bus	MATCHED	n7074160304	96.3	1.0	Untere Jahnstraße	BBus Herscheid 1	Ri Herscheid Unterdorfstraße	Unterdorfstraße	LINESTRING(7.746397 51.175029,7.747554 51.1745557)
1121	Herscheid	Unterm Sterl	de:05962:3693	51.193926	7.790118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.790118 51.193926)
1122	Herscheid	Verse	de:05962:3758:0:1	51.198098	7.718855	bus	NO_MATCH					279	Ri Herscheid Schönebecke		POINT(7.718855 51.198098)
1123	Herscheid	Verse	de:05962:3758:0:2	51.198098	7.718846	bus	NO_MATCH					279	Ri Herscheid Herscheider Mühle		POINT(7.718846 51.198098)
1124	Herscheid	Vogelsang	de:05962:3756:0:1	51.210626	7.723176	bus	NO_MATCH					279	Ri Herscheid Neue Wermecke		POINT(7.723176 51.210626)
1125	Herscheid	Vogelsang	de:05962:3756:0:2	51.210311	7.723068	bus	NO_MATCH					279	Ri Herscheid Schönebecke		POINT(7.723068 51.210311)
1126	Herscheid	Weiße Ahe	de:05962:3735:0:1	51.177783	7.789022	bus	MATCHED	n1987805483	7.2	1.0	Weiße Ahe	254,254,54,N7	Ri Herscheid Birkenhof	Birkenhof	LINESTRING(7.789022 51.177783,7.7891144 51.1777536)
1127	Herscheid	Weiße Ahe	de:05962:3735:0:2	51.176916	7.788043	bus	MATCHED	n1987805481	29.7	1.0	Weiße Ahe	254,254,54,N7	Ri Herscheid Hüinghausen/Herscheid Hüingh. Schule	Hüinghausen	LINESTRING(7.788043 51.176916,7.7884513 51.1768408)
1128	Herscheid	Weißenstein	de:05962:3715:0:1	51.160942	7.756809	bus	NO_MATCH					277	Ri Herscheid Höhermühle		POINT(7.756809 51.160942)
1129	Herscheid	Weißenstein	de:05962:3715:0:2	51.160942	7.7568	bus	NO_MATCH					277	Ri Herscheid Daum		POINT(7.7568 51.160942)
1130	Herscheid	Wellin	de:05962:3714:0:1	51.21057	7.774191	bus	NO_MATCH					279,279	Ri Herscheid (Westf) Rärin FW/Herscheid (Westf) Warbollen		POINT(7.774191 51.21057)
1131	Herscheid	Wermecke	de:05962:3725:0:1	51.182395	7.726814	bus	MATCHED	n1594313641	4.7	1.0	Wermecke	254,54,N7	Ri Herscheid Hardt	Hardt	LINESTRING(7.726814 51.182395,7.7268153 51.1824369)
1132	Herscheid	Wermecke	de:05962:3725:0:2	51.18235	7.726787	bus	MATCHED	n1620150550	1.8	1.0	Wermecke	254,254,279,54,N7	Ri Herscheid Denkmal/Herscheid Abzw. Rahlenberg	Denkmal	LINESTRING(7.726787 51.18235,7.726774 51.1823364)
1133	Herscheid	Wiesenfeld	de:05962:3753:0:1	51.226865	7.726446	bus	MATCHED_THOUGH_OSM_NO_NAME	n1832426381	13.9	0.18		279	Ri Herscheid Wiesenfeld Nr. 8		LINESTRING(7.726446 51.226865,7.7265112 51.2267473)
1134	Herscheid	Wiesenfeld	de:05962:3753:0:2	51.226853	7.726473	bus	MATCHED_THOUGH_OSM_NO_NAME	n321778629	7.1	0.24		279	Ri Werdohl Altenmühle		LINESTRING(7.726473 51.226853,7.7265632 51.2268832)
1135	Herscheid	Wiesenfeld Nr. 8	de:05962:3752:0:1	51.224159	7.732411	bus	NO_MATCH					279	Ri Herscheid Bubbecke Eick		POINT(7.732411 51.224159)
1136	Herscheid	Wiesenfeld Nr. 8	de:05962:3752:0:2	51.22408	7.732482	bus	NO_MATCH					279	Ri Herscheid Wiesenfeld		POINT(7.732482 51.22408)
1137	Herscheid	Winzenberg	de:05962:3748:0:1	51.16889	7.754527	bus	MATCHED	n1998025417	5.9	1.0	Winzenberg	277,52	Ri Herscheid Rüendanz	Rüendanz	LINESTRING(7.754527 51.16889,7.7544605 51.1689235)
1138	Herscheid	Winzenberg	de:05962:3748:0:2	51.168417	7.755183	bus	MATCHED	n1998025394	21.8	1.0	Winzenberg	277,52	Ri Herscheid Mühlenweg	Mühlenweg	LINESTRING(7.755183 51.168417,7.7553118 51.1682383)
1139	Herscheid (Westf)	Rärin FW	de:05962:3760:0:1	51.213575	7.76033	bus	NO_MATCH					279,279	Ri Herscheid Marlin		POINT(7.76033 51.213575)
1140	Herscheid (Westf)	Warbollen	de:05962:3737:0:1	51.20443	7.781243	bus	NO_MATCH					279			POINT(7.781243 51.20443)
