	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
532	Abzw. 	Immenstetten	de:09371:18547:0:1	49.494161	11.881378	bus	MATCHED	n9769603904	33.6	1.0	Immenstetten, Abzw.	455,459	Ri Bernricht (b. Amberg)/Bernricht/AM Ab. Ind. geb. Nord/Amberg Max-Planck-Str.		LINESTRING(11.881378 49.494161,11.8818144 49.4942669)
533	Abzw. 	Immenstetten	de:09371:18547:0:2	49.494307	11.881801	bus	MATCHED	n323586609	32.1	1.0	Immenstetten, Abzw.	455	Ri Abzw. Steiningloh	Industriegebiet Nord, Abzw./Steiningloh, Abzw.	LINESTRING(11.881801 49.494307,11.8814126 49.4941659)
534	Abzw. 	Kainsricht	de:09371:18588:0:1	49.534964	11.857115	bus	MATCHED	n9769674182	33.2	1.0	Abzw. Kainsricht	449,455,463,480	Ri Kienlohe/Amberg/Großschönbrunn Vilsecker Str./Kainsricht/Gebenbach Ort		LINESTRING(11.857115 49.534964,11.8575505 49.5350604)
535	Abzw. 	Kainsricht	de:09371:18588:0:2	49.535104	11.856989	bus	MATCHED	n1652570605	10.8	1.0	Kainsricht, Abzw.	455,463,480	Ri Gebenbach Ort/Hahnbach Post/Mimbach Siedlung/Abzw. Mimbach	Gebenbach/Mimbach, Siedlung	LINESTRING(11.856989 49.535104,11.8571148 49.5351563)
536	Abzw. 	Kalchsreuth	de:09371:18342:0:1	49.614193	11.733291	bus	NO_MATCH					430,457	Ri Abzw. Hannesreuth/Birkhof (b. Edelsfeld)		POINT(11.733291 49.614193)
537	Abzw. 	Kalchsreuth	de:09371:18342:0:2	49.614193	11.733291	bus	NO_MATCH					430,457	Ri Sigras		POINT(11.733291 49.614193)
538	Abzw. 	Kemnatheröd	de:09371:19275:0:1	49.391624	11.78127	bus	NO_MATCH					471	Ri Erlheim		POINT(11.78127 49.391624)
539	Abzw. 	Kemnatheröd	de:09371:19275:0:2	49.39163	11.781369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.781369 49.39163)
540	Abzw. 	Kleinfalz	de:09371:18109:0:1	49.526621	11.70883	bus	MATCHED	n9769766987	9.9	1.0	Abzweigung Kleinfalz	457	Ri Forsthof (b. Sulzb-Rosenb) B85/Forsthof (Sulzb.-R. ) Post		LINESTRING(11.70883 49.526621,11.7088777 49.5265376)
541	Abzw. 	Kleinfalz	de:09371:18109:0:2	49.526761	11.708579	bus	MATCHED	n9769766986	5.5	1.0	Abzweigung Kleinfalz	457	Ri Abzw. Prangershof		LINESTRING(11.708579 49.526761,11.708537 49.5268023)
542	Abzw. 	Krondorf (b. Hirschau)	de:09371:18623:0:1	49.519553	11.910286	bus	MATCHED	n335330955	4.4	1.0	Krondorf, Abzw.	455,459	Ri Abzw. Urspring (b. Hirschau)	Hirschau, Kreuzweiher/Urspring, Abzw.	LINESTRING(11.910286 49.519553,11.9103351 49.5195769)
543	Abzw. 	Krondorf (b. Hirschau)	de:09371:18623:0:2	49.519653	11.910717	bus	MATCHED	n9769753691	7.8	1.0	Krondorf, Abzw.	455	Ri Hirschau Kreuzweiher		LINESTRING(11.910717 49.519653,11.910785 49.5197072)
544	Abzw. 	Kropfersricht/Happy Rock	de:09371:18100:0:1	49.47272	11.75141	bus	MATCHED	n7775232761	10.2	1.0	Abzw. Kropfersricht/Happy Rock	420,476	Ri Abzw. Dietersberg/Illschwang/Siebeneichen (Su-Ro) Nord	Siebeneichen Nord	LINESTRING(11.75141 49.47272,11.7515196 49.472662)
545	Abzw. 	Kropfersricht/Happy Rock	de:09371:18100:0:2	49.472725	11.751195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Abzw. Schäflohe		POINT(11.751195 49.472725)
546	Abzw. 	Kühnhof	de:09371:18784:0:1	49.443892	11.726617	bus	NO_MATCH					476	Ri Schöpfendorf		POINT(11.726617 49.443892)
547	Abzw. 	Kühnhof	de:09371:18784:0:2	49.443834	11.726733	bus	NO_MATCH					476	Ri Abzw. Hermannsberg/Illschwang/Kühnhof/Hermannsberg (b. Illschwang)		POINT(11.726733 49.443834)
548	Abzw. 	Mimbach	de:09371:19441:0:1	49.515938	11.843964	bus	MATCHED	n1651499123	6.6	1.0	Mimbach, Abzw.	449,455	Ri Abzw. Kainsricht/Godlricht	Godlricht	LINESTRING(11.843964 49.515938,11.84403 49.5158969)
549	Abzw. 	Mimbach	de:09371:19441:0:2	49.516136	11.844062	bus	MATCHED	n1651499124	22.9	1.0	Mimbach, Abzw.	455	Ri Abzw. Kainsricht/Mimbach Gh. Dotzler	Mimbach, Gh Dotzler	LINESTRING(11.844062 49.516136,11.844232 49.5159618)
550	Abzw. 	Niederarling	de:09371:18298:0:1	49.356185	12.05849	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,110	Ri Kreith Abzw		POINT(12.05849 49.356185)
551	Abzw. 	Niederarling	de:09371:18298:0:2	49.356302	12.058508	bus	MATCHED	n7825988932	1.3	0.84	Niederarling, Abzw.	109,110	Ri Abzw. Arling	Dauching/Kreith, Abzw.	LINESTRING(12.058508 49.356302,12.0585153 49.3562918)
552	Abzw. 	Nonnhof (b. Birgland)	de:09371:18256	49.461767	11.627038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.627038 49.461767)
553	Abzw. 	Oberreinbach	de:09371:19047:0:1	49.557742	11.654257	bus	NO_MATCH					430	Ri Bernricht (b. Edelsfeld)		POINT(11.654257 49.557742)
554	Abzw. 	Oberreinbach	de:09371:19047:0:2	49.557218	11.655075	bus	NO_MATCH					430	Ri Holnstein b. Neukirchen Schloß		POINT(11.655075 49.557218)
555	Abzw. 	Prangershof	de:09371:18115:0:1	49.517606	11.711166	bus	MATCHED	n9769910833	7.5	1.0	Prangershof, Abzw.	448,457	Ri Abzw. Kleinfalz/Sulzbach-R. Nürnberger Str./Sulzbach-Rosenb. Krankenhaus		LINESTRING(11.711166 49.517606,11.7111616 49.5175384)
556	Abzw. 	Prangershof	de:09371:18115:0:2	49.516976	11.711157	bus	MATCHED_THOUGH_REVERSED_DIR	n7785025443	5.5	1.0	Prangershof, Abzw.	448,457	Ri Sulzbach-R. Nürnberger Str./Sulzbach-Rosenb. Krankenhaus/Kummerthal	Nürnberger Str.	LINESTRING(11.711157 49.516976,11.7111752 49.5170237)
557	Abzw. 	Pruppach (b. Hirschbach)	de:09371:18663:0:1	49.590853	11.62181	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					498	Ri Königstein Marktplatz		POINT(11.62181 49.590853)
558	Abzw. 	Pruppach (b. Hirschbach)	de:09371:18663:0:2	49.590946	11.621729	bus	MATCHED	n6487014443	17.0	1.0	Pruppach, Abzw.	498	Ri Eschenfelden Rathausstr.	Eschenfelden, Rathausstraße	LINESTRING(11.621729 49.590946,11.6218107 49.5908024)
559	Abzw. 	Rauhenstein	de:09371:18168:0:1	49.661217	11.582554	bus	MATCHED	n4045888127	5.1	1.0	Rauhenstein, Abzw.	339,450,452	Ri Ranna (b. Auerbach) Sparkasse/Auerbach (OPf) Abz. Hohe Tanne	Hohe Tanne, Abzw./Ranna, Sparkasse	LINESTRING(11.582554 49.661217,11.5825282 49.6611743)
560	Abzw. 	Rauhenstein	de:09371:18168:0:2	49.661263	11.582958	bus	MATCHED	n9769957959	2.4	1.0	Rauhenstein, Abzw.	339,450,452	Ri Auerbach (OPf) Abz. Hohe Tanne/Ranna (b. Auerbach) Sparkasse		LINESTRING(11.582958 49.661263,11.5829386 49.6612455)
561	Abzw. 	Reichertsfeld	de:09371:18789:0:1	49.43624	11.682429	bus	MATCHED	n9785054189	10.1	1.0	Abzweigung Reichertsfeld	477	Ri Ritzenfeld		LINESTRING(11.682429 49.43624,11.6823205 49.4361824)
562	Abzw. 	Reichertsfeld	de:09371:18789:0:2	49.436334	11.682096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.682096 49.436334)
563	Abzw. 	Ritzenfeld	de:09371:18791	49.429884	11.701131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.701131 49.429884)
564	Abzw. 	Rothsricht	de:09371:18264:0:1	49.476549	11.64708		MATCHED	n8714570282	7.6	1.0	Rothsricht				LINESTRING(11.64708 49.476549,11.6469755 49.4765551)
565	Abzw. 	Rothsricht	de:09371:18264:0:2	49.476484	11.647053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.647053 49.476484)
566	Abzw. 	Rothsricht	de:09371:18264:0:3	49.476496	11.647143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424	Ri Dollmannsberg		POINT(11.647143 49.476496)
567	Abzw. 	Rothsricht	de:09371:18280:0:1	49.476502	11.646873	bus	NO_MATCH					424	Ri Sunzendorf Gasthaus/Abzw. Sunzendorf		POINT(11.646873 49.476502)
568	Abzw. 	Rothsricht	de:09371:18280:0:2	49.476502	11.646873	bus	NO_MATCH					424	Ri Bachetsfeld		POINT(11.646873 49.476502)
569	Abzw. 	Sackdilling	de:09371:18182	49.651348	11.634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.634 49.651348)
570	Abzw. 	Sand	de:09371:18179:0:1	49.681443	11.637935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.637935 49.681443)
571	Abzw. 	Sand	de:09371:18179:0:2	49.681443	11.637935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.637935 49.681443)
572	Abzw. 	Schafhof (Ebermannsdorf)	de:09371:18312:0:1	49.394045	11.973276	bus	MATCHED	n9884093703	12.1	1.0	Abzw. Schafhof (Ebermannsdorf)	454	Ri Ebermannsdorf Gartenstraße		LINESTRING(11.973276 49.394045,11.973438 49.3940701)
573	Abzw. 	Schafhof (Ebermannsdorf)	de:09371:18312:0:2	49.393957	11.973096	bus	MATCHED	n9884093704	4.4	1.0	Abzw. Schafhof (Ebermannsdorf)	454	Ri Diebis		LINESTRING(11.973096 49.393957,11.9731531 49.3939706)
574	Abzw. 	Schöfelhof	de:09371:19345:0:1	49.627433	11.828279	bus	MATCHED	n11271696653	6.1	1.0	Abzweigung Schöfelhof	458,464	Ri Axtheid Bergstr.		LINESTRING(11.828279 49.627433,11.8282427 49.6273833)
575	Abzw. 	Schöfelhof	de:09371:19345:0:2	49.627485	11.828513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					464	Ri Vilseck Am langen Steg		POINT(11.828513 49.627485)
576	Abzw. 	Speckshof	de:09371:19076:0:1	49.494056	11.832016	bus	MATCHED	n9770058218	1.4	1.0	Abzweigung Speckshof	458	Ri Laubhof		LINESTRING(11.832016 49.494056,11.8320206 49.4940683)
577	Abzw. 	Speckshof	de:09371:19076:0:2	49.493694	11.832501	bus	MATCHED	n9770058217	6.1	1.0	Abzweigung Speckshof	458	Ri Kienlohe		LINESTRING(11.832501 49.493694,11.8324296 49.4937234)
578	Abzw. 	Steinamwasser	de:09371:18184:0:1	49.726201	11.6143	bus	NO_MATCH					339,441	Ri Gunzendorf (b. Auerbach)/Steinamwasser		POINT(11.6143 49.726201)
579	Abzw. 	Steinamwasser	de:09371:18184:0:2	49.726125	11.61395	bus	NO_MATCH					339,441	Ri Ohrenbach (b. Auerbach)/Ortlesbrunn		POINT(11.61395 49.726125)
580	Abzw. 	Steiningloh	de:09371:18629:0:1	49.506016	11.887864	bus	MATCHED	n1651780678	2.9	1.0	Steiningloh, Abzw.	455,459	Ri Abzw. Immenstetten/Immenstetten Ortsmitte	Immenstetten, Ortsmitte/Urspring, Abzw.	LINESTRING(11.887864 49.506016,11.8878675 49.5059901)
581	Abzw. 	Steiningloh	de:09371:18629:0:2	49.506179	11.888385	bus	MATCHED	n9770066486	1.8	1.0	Steiningloh, Abzw.	455	Ri Abzw. Urspring (b. Hirschau)		LINESTRING(11.888385 49.506179,11.8883604 49.5061801)
582	Abzw. 	Streitbühl	de:09371:18365:0:1	49.604408	11.706216	bus	MATCHED	n9785076704	29.3	1.0	Abzweigung Streitbühl	457	Ri Sigras		LINESTRING(11.706216 49.604408,11.7058133 49.6044431)
583	Abzw. 	Streitbühl	de:09371:18365:0:2	49.60446	11.705839	bus	MATCHED	n9785076706	23.6	1.0	Abzweigung Streitbühl	457	Ri Schmalnohe		LINESTRING(11.705839 49.60446,11.7061579 49.6044101)
584	Abzw. 	Sunzendorf	de:09371:18269:0:1	49.469363	11.638519	bus	MATCHED	n8714570314	1.4	1.0	Abzw. Sunzendorf	424	Ri Abzw. Dollmannsberg		LINESTRING(11.638519 49.469363,11.6385329 49.4693537)
585	Abzw. 	Sunzendorf	de:09371:18269:0:2	49.469322	11.638654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424	Ri Abzw. Rothsricht		POINT(11.638654 49.469322)
586	Abzw. 	Tabernackel	de:09371:18425:0:1	49.529531	11.606746	bus	MATCHED	n9785077387	1.1	1.0	Abzweigung Tabernackel	447	Ri Neukirchen (b S-R) Ziegelhütte		LINESTRING(11.606746 49.529531,11.6067392 49.5295395)
587	Abzw. 	Tabernackel	de:09371:18425:0:2	49.529653	11.606763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					447	Ri Kirchenreinbach/Etzelwang Abzw. Bahnhof		POINT(11.606763 49.529653)
588	Abzw. 	Thonhausen (Ursensollen)	de:09371:19283:0:1	49.33878	11.79037	bus	MATCHED	n9770066076	4.8	1.0	Abzweigung Thonhausen	465	Ri Wollenzhofen		LINESTRING(11.79037 49.33878,11.7904021 49.3387427)
589	Abzw. 	Thonhausen (Ursensollen)	de:09371:19283:0:2	49.33878	11.790271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465	Ri Ödallerzhof		POINT(11.790271 49.33878)
590	Abzw. 	Ullersberg	de:09371:19290:0:1	49.424427	11.793092	bus	MATCHED	n3486094296	9.8	1.0	Abzw. Ullersberg	461	Ri Weiherzant Ort		LINESTRING(11.793092 49.424427,11.7929821 49.4244783)
591	Abzw. 	Ullersberg	de:09371:19290:0:2	49.423784	11.794251	bus	MATCHED	n3486061490	0.4	1.0	Abzw. Ullersberg	461	Ri Abzw. Atzlricht		LINESTRING(11.794251 49.423784,11.7942494 49.4237809)
592	Abzw. 	Untermainshof	de:09371:18139:0:1	49.512088	11.680623		MATCHED	n9801708333	68.6	1.0	Abzw. Untermainshof				LINESTRING(11.680623 49.512088,11.6806997 49.5127025)
593	Abzw. 	Untermainshof	de:09371:18139:0:2	49.511989	11.680614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.680614 49.511989)
594	Abzw. 	Unterpennading	de:09371:18565:0:1	49.440621	11.992761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					462	Ri Abzw. Etsdorf		POINT(11.992761 49.440621)
595	Abzw. 	Unterpennading	de:09371:18565:0:2	49.440697	11.992931	bus	MATCHED	n9769978407	8.3	1.0	Abzw. Unterpennading	462	Ri Abzw. Buchenöd		LINESTRING(11.992931 49.440697,11.9928217 49.440719)
596	Abzw. 	Unterweißenbach	de:09371:19363:0:1	49.592711	11.77482	bus	MATCHED	n9412873785	2.9	1.0	Abzweigung Unterweißenbach	458,464	Ri Abzw. Gumpenhof/Kagerhof		LINESTRING(11.77482 49.592711,11.7747824 49.5927025)
597	Abzw. 	Unterweißenbach	de:09371:19363:0:2	49.592181	11.774892	bus	MATCHED	n9412873786	3.7	1.0	Abzweigung Unterweißenbach	458,464	Ri Kagerhof/Abzw. Gumpenhof		LINESTRING(11.774892 49.592181,11.7748736 49.5921496)
598	Abzw. 	Urspring (b. Hirschau)	de:09371:18636:0:1	49.514246	11.901375	bus	MATCHED	n6190725336	19.5	0.36	Urspring, Abzw.	455,459	Ri Abzw. Steiningloh	Krondorf, Abzw./Steiningloh, Abzw.	LINESTRING(11.901375 49.514246,11.9013621 49.5144213)
599	Abzw. 	Urspring (b. Hirschau)	de:09371:18636:0:2	49.514392	11.901653	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					455	Ri Abzw. Krondorf (b. Hirschau)		POINT(11.901653 49.514392)
600	Abzw. 	Vögelas	de:09371:18368:0:1	49.58984	11.684764	bus	MATCHED	n9770007782	3.5	1.0	Abzw. Vögelas	430	Ri Niederärndt		LINESTRING(11.684764 49.58984,11.6847586 49.5898089)
601	Abzw. 	Vögelas	de:09371:18368:0:2	49.589677	11.684513	bus	MATCHED	n9770007781	0.6	1.0	Abzw. Vögelas	430	Ri Pruihausen		LINESTRING(11.684513 49.589677,11.6845051 49.589675)
602	Abzw. 	Winkl bei Ursensollen	de:09371:19296:0:1	49.391449	11.763025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					472	Ri Stockau (b. Ursensollen)		POINT(11.763025 49.391449)
603	Abzw. 	Winkl bei Ursensollen	de:09371:19296:0:2	49.391274	11.763061	bus	MATCHED	n9770026649	2.5	1.0	Abzw. Winkl bei Ursensollen	472	Ri Ursensollen Grundschule		LINESTRING(11.763061 49.391274,11.7630529 49.391252)
604	Abzw. 	Wirnsricht	de:09371:19086:0:1	49.472871	11.781755	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					486	Ri Siebeneichen (Su-Ro) Ortsmitte		POINT(11.781755 49.472871)
605	Abzw. 	Wirnsricht	de:09371:19086:0:2	49.472743	11.781854	bus	MATCHED	n9769999719	6.0	1.0	Abzw. Wirnsricht	456,486	Ri Häringlohe		LINESTRING(11.781854 49.472743,11.7818002 49.472784)
606	Abzw. 	Wirsfeld	de:09371:18796:0:1	49.419244	11.682905	bus	MATCHED	n9770062736	3.2	1.0	Abzw. Wirsfeld	477	Ri Wolfsfeld		LINESTRING(11.682905 49.419244,11.6829333 49.4192221)
607	Abzw. 	Wirsfeld	de:09371:18796:0:2	49.419302	11.683048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Wirsfeld Abzw. Altensee		POINT(11.683048 49.419302)
608	Abzw. 	Woffenricht	de:09371:18798:0:1	49.446538	11.672412	bus	MATCHED	n9801834205	19.5	1.0	Abzw. Woffenricht	466	Ri Pesensricht		LINESTRING(11.672412 49.446538,11.6721448 49.4465599)
609	Abzw. 	Woffenricht	de:09371:18798:0:2	49.446491	11.671972	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Illschwang Dorfplatz		POINT(11.671972 49.446491)
610	Abzw. 	Zant	de:09371:19288:0:1	49.3705	11.763385	bus	MATCHED	n9770075293	2.0	1.0	Abzw. Zant	461,473	Ri Hausen b. Ursensollen Weiher		LINESTRING(11.763385 49.3705,11.7633963 49.3704836)
611	Abzw. 	Zant	de:09371:19288:0:2	49.370781	11.763708	bus	MATCHED	n9770075294	5.5	1.0	Abzw. Zant	461,472,473	Ri Stockau (b. Ursensollen)		LINESTRING(11.763708 49.370781,11.7637463 49.3708242)
612	Abzw. 	Zant	de:09371:19288:0:3	49.370682	11.763564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					472	Ri Hausen b. Ursensollen Weiher		POINT(11.763564 49.370682)
613	Abzw. 	Zogenreuth	de:09371:18189:0:1	49.710694	11.656009	bus	MATCHED	n7685970066	20.9	1.0	Zogenreuth, Abzw.	452	Ri Degelsdorf Mitte/Zogenreuth	Dammelsdorf/Degelsdorf	LINESTRING(11.656009 49.710694,11.6561506 49.7108583)
614	Abzw. 	Zogenreuth	de:09371:18189:0:2	49.710589	11.65609	bus	MATCHED	n9738588163	0.9	1.0	Zogenreuth, Abzw.	452	Ri Eschenbach Volksschule/Dammelsdorf		LINESTRING(11.65609 49.710589,11.6561012 49.7105926)
615	Abzw. 	Ödthal	de:09371:18274:0:1	49.395571	11.634791	bus	NO_MATCH					466	Ri Ödhaag		POINT(11.634791 49.395571)
616	Abzw. 	Ödthal	de:09371:18274:0:2	49.395442	11.634845	bus	NO_MATCH					466	Ri Aicha (b. Birgland)		POINT(11.634845 49.395442)
617	Abzweig 	Ödhaag	de:09371:18250:0:1	49.392911	11.627838	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					479	Ri Riedelhof (b. Birgland) Gasth.		POINT(11.627838 49.392911)
618	Abzweig 	Ödhaag	de:09371:18250:0:2	49.392893	11.627703	bus	MATCHED	n7780364598	9.0	1.0	Ödhaag, Abzw.	479	Ri Schwend Ortsmitte	Riedelhof/Schwend, Ortsmitte	LINESTRING(11.627703 49.392893,11.627819 49.3928642)
619	Achtel 	(b. Hirschbach)	de:09371:18656	49.571015	11.588052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.588052 49.571015)
620	Adlholz 	Abzw. Ölhof	de:09371:19448:0:1	49.581465	11.842697	bus	MATCHED	n11271716027	1.6	1.0	Abzweigung Ölhof	458	Ri Abzw. Ebersbach (b. Vilseck)		LINESTRING(11.842697 49.581465,11.842677 49.5814713)
621	Adlholz 	Abzw. Ölhof	de:09371:19448:0:2	49.58122	11.842472	bus	MATCHED	n11271716028	4.2	1.0	Abzweigung Ölhof	458	Ri Adlholz		LINESTRING(11.842472 49.58122,11.8424141 49.5812244)
622	Adlholz 	Ödhof	de:09371:19449:0:1	49.584645	11.847799	bus	MATCHED	n9790689319	0.9	1.0	Adlholz Ödhof	453	Ri Ölhof/Kreuzberg (b. Hahnbach)		LINESTRING(11.847799 49.584645,11.8478089 49.58464)
623	Adlholz 	Ödhof	de:09371:19449:0:2	49.584657	11.84797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.84797 49.584657)
624	Aicha 	(b. Birgland)	de:09371:18231:0:1	49.399429	11.64231	bus	MATCHED	n1719558593	12.9	1.0	Aicha	466	Ri Abzw. Ödthal		LINESTRING(11.64231 49.399429,11.6424605 49.3994911)
625	Aicha 	(b. Birgland)	de:09371:18231:0:2	49.399488	11.642445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Abzw. Dickatshof		POINT(11.642445 49.399488)
626	Aicha 	bei Kastl	de:09371:18820:0:1	49.354236	11.73454	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Reusch bei Kastl		POINT(11.73454 49.354236)
627	Aicha 	bei Kastl	de:09371:18820:0:2	49.354236	11.734432	bus	MATCHED	n9770138318	1.1	1.0	Aicha bei Kastl	445	Ri Flügelsbuch		LINESTRING(11.734432 49.354236,11.7344177 49.3542388)
628	Albersdorf 	bei Etzelwang	de:09371:18424:0:1	49.539768	11.610698	bus	NO_MATCH					448	Ri Tabernackel Ort		POINT(11.610698 49.539768)
629	Albersdorf 	bei Etzelwang	de:09371:18424:0:2	49.539704	11.610779	bus	NO_MATCH					448			POINT(11.610779 49.539704)
630	Allersburg 	Abzw. Berghausen	de:09371:18696:0:1	49.313487	11.782672	bus	MATCHED	n9768011998	2.7	1.0	Allersburg Abzw. Berghausen	461,473	Ri Allersburg		LINESTRING(11.782672 49.313487,11.7827001 49.3135023)
631	Allersburg 	Abzw. Berghausen	de:09371:18696:0:2	49.313757	11.782896	bus	MATCHED	n9768012006	2.8	1.0	Allersburg Abzw. Berghausen	461,473	Ri Malsbach/Ransbach (Hohenb) Ortsmitte/Berghausen Kapelle		LINESTRING(11.782896 49.313757,11.7828999 49.313782)
632	Altenricht 	Mitte	de:09371:18522:0:1	49.438215	11.960484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.960484 49.438215)
633	Altenricht 	Mitte	de:09371:18522:0:2	49.438139	11.960466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.960466 49.438139)
634	Altmannshof 	(b. Poppenricht)	de:09371:19069:0:1	49.490164	11.821542	bus	MATCHED	n2358309541	13.5	1.0	Altmannshof (bei Poppenricht)	456	Ri Sulzbach-Rosenb. Rohrwerk/Obersdorf		LINESTRING(11.821542 49.490164,11.8213786 49.4901057)
635	Altmannshof 	(b. Poppenricht)	de:09371:19069:0:2	49.490176	11.821371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					456	Ri Obersdorf/Traßlberg Bahnunterführung		POINT(11.821371 49.490176)
636	Ammerthal 	(Opf) Mühlweg	de:09371:19474:0:1	49.439611	11.759522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.759522 49.439611)
637	Ammerthal 	(Opf) Mühlweg	de:09371:19474:0:2	49.439599	11.759639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.759639 49.439599)
638	Ammerthal 	Abzw. Fichtenhof	de:09371:19481:0:1	49.442537	11.76166		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.76166 49.442537)
639	Ammerthal 	Abzw. Fichtenhof	de:09371:19481:0:2	49.44249	11.761696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.761696 49.44249)
640	Ammerthal 	Alter Löschteich	de:09371:19471:0:1	49.441223	11.760699	bus	MATCHED	n4567650967	2.5	1.0	Ammerthal, Alter Löschteich	476,481	Ri Ammerthal Dietersberger Str./Dietersberg (b. Illschwang)		LINESTRING(11.760699 49.441223,11.7606698 49.4412343)
641	Ammerthal 	Alter Löschteich	de:09371:19471:0:2	49.441153	11.760798	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476,481	Ri Ammerthal Engelhard		POINT(11.760798 49.441153)
642	Ammerthal 	Dietersberger Str.	de:09371:19472:0:1	49.445241	11.758947	bus	MATCHED	n9775206091	2.1	1.0	Ammerthal, Dietersberger Str.	481	Ri Dietersberg (b. Illschwang)		LINESTRING(11.758947 49.445241,11.7589183 49.4452415)
643	Ammerthal 	Dietersberger Str.	de:09371:19472:0:2	49.444061	11.758785	bus	MATCHED	n9775206090	25.7	1.0	Ammerthal, Dietersberger Str.	481	Ri Ammerthal Alter Löschteich		LINESTRING(11.758785 49.444061,11.7587701 49.4442915)
644	Ammerthal 	Engelhard	de:09371:19473:0:1	49.442397	11.766484	bus	MATCHED	n9805779720	68.9	1.0	Ammerthal, Englhard	443,481	Ri Kemnathermühle/Ammerthal Weinbergstr.		LINESTRING(11.766484 49.442397,11.7655318 49.4423859)
645	Ammerthal 	Engelhard	de:09371:19473:0:2	49.442403	11.76555	bus	MATCHED	n4567651226	65.9	1.0	Ammerthal, Englhard	443,481	Ri Ammerthal Windhof/Ammerthal Alter Löschteich		LINESTRING(11.76555 49.442403,11.7664613 49.4423978)
646	Ammerthal 	Kotzheimer Str.	de:09371:19479:0:1	49.436818	11.762379	bus	MATCHED	n11222294635	12.3	1.0	Altammerthal, Kotzheimerstr.	443,481	Ri Viehberg		LINESTRING(11.762379 49.436818,11.7624293 49.4369233)
647	Ammerthal 	Kotzheimer Str.	de:09371:19479:0:2	49.437175	11.762801	bus	MATCHED	n4567651223	8.2	1.0	Altammerthal, Kotzheimerstr.	443,481	Ri Ammerthal Sportplatz/Ammerthal Weinbergstr.		LINESTRING(11.762801 49.437175,11.7628437 49.4372429)
648	Ammerthal 	Sportplatz	de:09371:19475:0:1	49.438244	11.758291	bus	MATCHED	n4567651222	5.1	0.6	Altammerthal, Sportplatz	443	Ri Ammerthal Weinbergstr./Ammerthal Kotzheimer Str.		LINESTRING(11.758291 49.438244,11.7583095 49.4382)
649	Ammerthal 	Sportplatz	de:09371:19475:0:2	49.438127	11.758327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.758327 49.438127)
650	Ammerthal 	Weinbergstr.	de:09371:19477:0:1	49.438401	11.769314	bus	MATCHED	n4567651224	1.6	1.0	Ammerthal, Weinbergstr.	443,481	Ri Kemnathermühle/Ammerthal Sportplatz/Ammerthal Kotzheimer Str./Ammerthal Engelhard		LINESTRING(11.769314 49.438401,11.7692965 49.4384093)
