	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
104	Flensburg 	Eckernförder Landstraße	de:01001:27293::2	54.769724	9.438834	bus	MATCHED_THOUGH_REVERSED_DIR	n2266149608	7.0	0.53	Eckernförder Landstraße	14,827,850,851,851,855	Ri Flensburg St. Pauli/Flensburg Valentinerallee	Flensburg, St. Pauli	LINESTRING(9.438834 54.769724,9.4389423 54.769729)
105	Flensburg 	Exe	de:01001:27294::1	54.778028	9.424859	bus	MATCHED	n9149621770	10.6	0.51	Flensburg, Exe	100,100,33,826,892,894,N1	Ri Flensburg Friedenshügel/Flensburg Deutsches Haus/Flensburg Museumsberg	Flensburg, Friedenshügel	LINESTRING(9.424859 54.778028,9.4248884 54.778122)
106	Flensburg 	Exe	de:01001:27294::2	54.777976	9.424651	bus	MATCHED	n9149621769	7.9	0.7	Flensburg, Exe	100,100,33,894	Ri Flensburg Deutsches Haus/Flensburg Museumsberg/Flensburg Friedenshügel	Flensburg Deutsches Haus/Museumsberg	LINESTRING(9.424651 54.777976,9.4247447 54.7779297)
107	Flensburg 	Falkenberg	de:01001:27295::1	54.784113	9.409492	bus	MATCHED	n6154178353	27.9	0.5	Falkenberg	10	Ri Flensburg Timm-Kröger-Weg/Flensburg Timm-Kröger-Weg/Hochhaus	Timm-Kröger-Weg/Timm-Kröger-Weg Hochhaus	LINESTRING(9.409492 54.784113,9.4090927 54.7840142)
108	Flensburg 	Falkenbergschule	de:01001:27296::1	54.782363	9.408604	bus	NO_MATCH					1598			POINT(9.408604 54.782363)
109	Flensburg 	Falkenbergschule	de:01001:27296::2	54.782363	9.408604	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.408604 54.782363)
110	Flensburg 	Finanzamt	de:01001:27297::1	54.792726	9.424137	bus	MATCHED	n4314410621	16.0	0.6	Finanzamt	3,37,39,801,827,N3	Ri Flensburg St. Franziskus-Hospital/Flensburg Burgplatz	St. Franziskus Hospital	LINESTRING(9.424137 54.792726,9.4239367 54.7928118)
111	Flensburg 	Finanzamt	de:01001:27297::2	54.792721	9.424129	bus	MATCHED_THOUGH_REVERSED_DIR	n4314410620	15.2	0.34	Finanzamt	194,3,801,827,876,892	Ri Flensburg Burgplatz/Flensburg Marie-Jørgensby-Skolen/Flensburg St. Franziskus-Hospital	Burgplatz B1	LINESTRING(9.424129 54.792721,9.4238924 54.792712)
112	Flensburg 	Flurstraße	de:01001:27298::1	54.791375	9.418345	bus	MATCHED	n4314492905	41.1	0.27	Flurstraße B1	2	Ri Flensburg Nerongsallee	Nerongsallee	LINESTRING(9.418345 54.791375,9.4179567 54.791669)
113	Flensburg 	Flurstraße	de:01001:27298::2	54.791731	9.417999	bus	MATCHED	n4314492904	11.3	0.25	Flurstraße B2	2	Ri Flensburg Gustav-Johannsen-Skole	Gust.Joh.Schule	LINESTRING(9.417999 54.791731,9.4180948 54.7916458)
114	Flensburg 	Flurstraße	de:01001:27298::3	54.791415	9.418353	bus	MATCHED	n4314410622	14.1	0.4	Flurstraße B3	4	Ri Flensburg Gertrudenstraße	Gertrudenstraße	LINESTRING(9.418353 54.791415,9.4185682 54.7913888)
115	Flensburg 	Flurstraße	de:01001:27298::4	54.79146	9.418392	bus	MATCHED	n4314410623	10.9	0.43	Flurstraße B4	4	Ri Flensburg Marienhölzungsweg	Marienhölzungsweg	LINESTRING(9.418392 54.79146,9.4185622 54.7914632)
116	Flensburg 	Franz-Schubert-Hof	de:01001:27299::1	54.789067	9.468968	bus	MATCHED	n9525628222	63.3	0.36	Franz-Schubert-Hof	5 B	Ri Flensburg Kurt-Tucholsky-Schule/Kirche	Adelby Kurt-Tucholsky-Schule/ Kirche	LINESTRING(9.468968 54.789067,9.4679879 54.7890017)
117	Flensburg 	Franz-Schubert-Hof	de:01001:27299::2	54.789098	9.469711	bus	MATCHED	n3143511205	14.1	0.63	Franz-Schubert-Hof	5 A	Ri Flensburg Brahmsstraße	Flensburg Brahmsstraße	LINESTRING(9.469711 54.789098,9.4698957 54.7891664)
118	Flensburg 	Fridtjof-Nansen-Schule	de:01001:27300::1	54.803312	9.463342	bus	MATCHED_THOUGH_NAMES_DIFFER	n492315794	4.8	0.25	Elbestraße	1598,1598,810,826	Ri Flensburg Campusbad/Flensburg ZOB/Flensburg Ballastbrücke		LINESTRING(9.463342 54.803312,9.46333 54.8033542)
119	Flensburg 	Fridtjof-Nansen-Schule	de:01001:27300::2	54.803247	9.463313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.463313 54.803247)
120	Flensburg 	Friedenshügel	de:01001:27301::1	54.775551	9.4059	bus	MATCHED	n9149621767	50.0	0.22	Flensburg, Friedenshügel	100,100,11,33,894	Ri Flensburg Boreasmühle/Flensburg Exe	Flensburg, Boreas Mühle/Flensburg, Citti-Park	LINESTRING(9.4059 54.775551,9.406478 54.7758527)
121	Flensburg 	Friedenshügel	de:01001:27301::2	54.775675	9.406515	bus	MATCHED	n2331692120	103.9	0.28	Flensburg, Friedenshügel	100,100,11,33,894,N1	Ri Flensburg Exe/Flensburg Marienallee/Flensburg Boreasmühle	Flensburg, Exe/Marienallee	LINESTRING(9.406515 54.775675,9.4080319 54.7760039)
122	Flensburg 	Friedheim	de:01001:27302::1	54.805428	9.473938	bus	MATCHED	n1896427858	9.9	0.55	Friedheim	3	Ri Flensburg Tannenweg	Am Bauernhof	LINESTRING(9.473938 54.805428,9.4740059 54.8055079)
123	Flensburg 	Friedheim	de:01001:27302::2	54.805329	9.473998	bus	MATCHED	n313360045	6.2	0.77	Friedheim	3,7,N2	Ri Flensburg Hildebrandstraße	Hildebrandstraße	LINESTRING(9.473998 54.805329,9.47392 54.8053624)
124	Flensburg 	Friedheimschule	de:01001:27303::1	54.81187	9.476697	bus	NO_MATCH					1598			POINT(9.476697 54.81187)
125	Flensburg 	Friedheimschule	de:01001:27303::2	54.81187	9.476697	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.476697 54.81187)
126	Flensburg 	Friholtschule Außenstelle Adelby Schule	de:01001:85980::1	54.781464	9.466062	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.466062 54.781464)
127	Flensburg 	Friholtschule/Elbestraße	de:01001:27304::1	54.800727	9.464946	bus	NO_MATCH					1598,1598			POINT(9.464946 54.800727)
128	Flensburg 	Friholtschule/Elbestraße	de:01001:27304::2	54.800727	9.464946	bus	NO_MATCH					1598,1598	Ri Flensburg Campusbad		POINT(9.464946 54.800727)
129	Flensburg 	Friholtschule/Ringstraße	de:01001:27305::1	54.780384	9.466239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466239 54.780384)
130	Flensburg 	Friholtschule/Ringstraße	de:01001:27305::2	54.780385	9.466236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466236 54.780385)
131	Flensburg 	Fruerlundholz	de:01001:27306::1	54.801052	9.459155	bus	MATCHED	n1836352962	2.7	0.87	Fruerlundholz	5 A	Ri Flensburg Stadion	Stadion 1	LINESTRING(9.459155 54.801052,9.459196 54.8010486)
132	Flensburg 	Fruerlundholz	de:01001:27306::2	54.800829	9.458919	bus	MATCHED	n9285843770	13.7	0.48	Fruerlundholz	5 B	Ri Flensburg Schleibogen	Flensburg Alsterbogen	LINESTRING(9.458919 54.800829,9.4588004 54.800932)
133	Flensburg 	Fruerlundmühle	de:01001:27307::1	54.79064	9.458983	bus	MATCHED	n1874785841	22.6	0.54	Fruerlundmühle	10,11,N2	Ri Flensburg Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(9.458983 54.79064,9.4593313 54.7906716)
134	Flensburg 	Fruerlundmühle	de:01001:27307::2	54.790622	9.458982	bus	MATCHED	n1874785842	22.4	0.54	Fruerlundmühle	10,11	Ri Flensburg Adelbyer Kirchenweg	Adelbyer Kirchenweg	LINESTRING(9.458982 54.790622,9.4592645 54.7907409)
135	Flensburg 	Fruerlundschule	de:01001:27308::1	54.793901	9.456873	bus	NO_MATCH					1598			POINT(9.456873 54.793901)
136	Flensburg 	Fruerlundschule	de:01001:27308::2	54.793901	9.456873	bus	NO_MATCH					1598,1598	Ri Flensburg Campusbad/Flensburg Kanzleistraße		POINT(9.456873 54.793901)
137	Flensburg 	Frösleeweg	de:01001:27309::1	54.805499	9.406131	bus	MATCHED_THOUGH_REVERSED_DIR	n2307742017	7.8	0.5	Frösleeweg	3	Ri Flensburg Ramsharde	Burgplatz B2	LINESTRING(9.406131 54.805499,9.406148 54.8055687)
138	Flensburg 	Frösleeweg	de:01001:27309::2	54.805377	9.406191		MATCHED	n9522954621	10.1	0.43	Frösleeweg			Wielandweg	LINESTRING(9.406191 54.805377,9.4060363 54.8053955)
139	Flensburg 	Fuchskuhle	de:01001:27310::1	54.763995	9.435125	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					038,130,14,870	Ri Flensburg Förde-Park Abzw./Flensburg Förde-Park		POINT(9.435125 54.763995)
140	Flensburg 	Fuchskuhle	de:01001:27310::2	54.764144	9.435199	bus	MATCHED	n2298281058	7.2	0.74	Fuchskuhle	150,150,640,640,860	Ri Flensburg Förde-Park Abzw.	Förde Park Abzw./Fördepark	LINESTRING(9.435199 54.764144,9.435096 54.7641705)
141	Flensburg 	Förde-Park	de:01001:27311::1	54.760919	9.434947	bus	MATCHED	n9512404176	47.4	0.35	Fördepark	14	Ri Flensburg Förde-Park Abzw.	Förde Park Abzw./Lise-Meitner-Straße	LINESTRING(9.434947 54.760919,9.4342102 54.7608837)
142	Flensburg 	Förde-Park Abzw.	de:01001:27312::1	54.761232	9.435197	bus	MATCHED	n2344518518	59.3	0.35	Förde Park Abzw.	038,130,14,150,150,640,640,860,870	Ri Jarplund Heinrichweg/Handewitt-Haurup Hoffnung/Weding Charlottenhof/Flensburg Liebigstraße	Flensburg Mühlental/Haurup-Hoffnung/Jarplund, Heinrichweg	LINESTRING(9.435197 54.761232,9.4349887 54.760712)
143	Flensburg 	Förde-Park Abzw.	de:01001:27312::2	54.761126	9.437218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Flensburg Lise-Meitner-Straße		POINT(9.437218 54.761126)
144	Flensburg 	Förde-Park Abzw.	de:01001:27312::3	54.761633	9.435247	bus	MATCHED	n2331585430	26.0	0.48	Förde Park Abzw.	038,130,150,150,640,640,860,870	Ri Flensburg Liebigstraße/Flensburg Bahnhof/Serpentine/Flensburg St. Pauli	Liebigstraße	LINESTRING(9.435247 54.761633,9.435328 54.7618618)
145	Flensburg 	Fördebrücke	de:01001:27313::1	54.789665	9.433967	bus	MATCHED	n6051871372	14.5	0.23	Fördebrücke B3	1,1598,37,39,7	Ri Flensburg ZOB	A1/A2/A3/B6	LINESTRING(9.433967 54.789665,9.4337545 54.7896191)
146	Flensburg 	Fördebrücke	de:01001:27313::2	54.789698	9.433918	bus	MATCHED	n6051871373	6.0	0.77	Fördebrücke	1,37,39,4,7,N3	Ri Flensburg Schifffahrtsmuseum/Flensburg Toosbüystraße/Flensburg Nordertor	Gasstraße/Toosbüystraße/Walzenmühle	LINESTRING(9.433918 54.789698,9.4339779 54.7897399)
147	Flensburg 	Fördebrücke	de:01001:27313::3	54.789428	9.434102	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Flensburg ZOB		POINT(9.434102 54.789428)
148	Flensburg 	Fördegymnasium	de:01001:27314::1	54.802636	9.463797	bus	NO_MATCH					1598			POINT(9.463797 54.802636)
149	Flensburg 	Försterstieg	de:01001:27315::1	54.759125	9.390445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,12,N1	Ri Flensburg Ochsenweg		POINT(9.390445 54.759125)
150	Flensburg 	Försterstieg	de:01001:27315::2	54.759138	9.390398	bus	MATCHED	n4203802593	39.2	0.44	Försterstieg	11	Ri Flensburg-Weiche Gartenstadt	Gartenstadt Weiche	LINESTRING(9.390398 54.759138,9.390798 54.7594045)
151	Flensburg 	Gartenstadtallee	de:01001:27316::1	54.759593	9.377217	bus	MATCHED	n10836580019	93.2	0.15	Gartenstadtallee	11,12,N1	Ri Flensburg Heidebogen		LINESTRING(9.377217 54.759593,9.3779892 54.7588831)
152	Flensburg 	Gasstraße	de:01001:27317::1	54.799075	9.424987	bus	MATCHED	n9142996912	8.9	0.58	Gasstraße	37,39	Ri Flensburg Harrisleer Straße		LINESTRING(9.424987 54.799075,9.4249464 54.7989982)
153	Flensburg 	Gemeinschaftsschule West	de:01001:27318::1	54.776897	9.422339	bus	NO_MATCH					1598			POINT(9.422339 54.776897)
154	Flensburg 	Gemeinschaftsschule West	de:01001:27318::2	54.776897	9.422339	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.422339 54.776897)
155	Flensburg 	Gertrudenstraße	de:01001:27319::1	54.791389	9.420966	bus	MATCHED	n4314410624	8.3	0.72	Gertrudenstraße	4	Ri Flensburg Burgplatz	Burgplatz B3	LINESTRING(9.420966 54.791389,9.4208615 54.7913442)
156	Flensburg 	Gertrudenstraße	de:01001:27319::2	54.791407	9.420833	bus	MATCHED	n4314410625	2.7	0.86	Gertrudenstraße	4	Ri Flensburg Flurstraße	Flurstraße B4	LINESTRING(9.420833 54.791407,9.4208722 54.7914169)
157	Flensburg 	Glashütte	de:01001:27320::1	54.805954	9.423358	bus	NO_MATCH					1,7	Ri Flensburg Terrassenstraße		POINT(9.423358 54.805954)
158	Flensburg 	Glashütte	de:01001:27320::2	54.805696	9.423448	bus	NO_MATCH					1,7,N3	Ri Flensburg Ostseebadweg		POINT(9.423448 54.805696)
159	Flensburg 	Goerdelerstraße	de:01001:27321::1	54.784518	9.413337	bus	MATCHED	n6154206111	14.9	0.62	Goerdelerstraße	10,2	Ri Flensburg Moltkestraße/Flensburg Falkenberg	Falkenberg/Moltkestraße	LINESTRING(9.413337 54.784518,9.4133359 54.7846519)
160	Flensburg 	Goerdelerstraße	de:01001:27321::2	54.784418	9.41346	bus	MATCHED	n6154206110	9.1	0.7	Goerdelerstraße	10,2	Ri Flensburg Am Ochsenmarkt	Am Ochsenmarkt	LINESTRING(9.41346 54.784418,9.4133198 54.7844322)
161	Flensburg 	Goetheschule	de:01001:27322::1	54.786837	9.442471	bus	NO_MATCH					1598			POINT(9.442471 54.786837)
162	Flensburg 	Goetheschule	de:01001:27322::2	54.786837	9.442471	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.442471 54.786837)
163	Flensburg 	Grundschule Engelsby	de:01001:21004::1	54.791098	9.472028	bus	NO_MATCH					1598			POINT(9.472028 54.791098)
164	Flensburg 	Grundschule Engelsby	de:01001:21004::2	54.791098	9.472028	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.472028 54.791098)
165	Flensburg 	Grundschule Engelsby	de:01001:106230	54.791098	9.472028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472028 54.791098)
166	Flensburg 	Gustav-Johannsen-Skole	de:01001:27323::1	54.793605	9.419659	bus	MATCHED_THOUGH_NAMES_DIFFER	n8855862867	16.6	0.36	Gust.Joh.Schule	191,192,2	Ri Flensburg Duborg-Skolen/Flensburg Harrisleer Straße	Harrisleer Straße	LINESTRING(9.419659 54.793605,9.4198652 54.793696)
167	Flensburg 	Gustav-Johannsen-Skole	de:01001:27323::2	54.794357	9.420079	bus	MATCHED_THOUGH_NAMES_DIFFER	n8855862866	48.3	0.25	Gust.Joh.Schule	191,192,194,2,N3	Ri Flensburg Duborg-Skolen/Kupfermühle Kobbermølle Danske Skole/Harrislee Schule Süderstraße/Flensburg Cornelius-Hansen-Skolen/Flensburg P+R Nordkreuz/Flensburg St. Franziskus-Hospital/Flensburg Flurstraße	Flurstraße B1	LINESTRING(9.420079 54.794357,9.4197647 54.7939618)
168	Flensburg 	HLA/Wirtschaftsschule	de:01001:27324::1	54.783362	9.420221	bus	MATCHED	n4069593690	40.6	0.41	HLA Wirtschaftsschule	2	Ri Flensburg Mühlenfriedhof	Mühlenfriedhof	LINESTRING(9.420221 54.783362,9.4196264 54.7832362)
169	Flensburg 	Hafermarkt	de:01001:27326::1	54.783575	9.44376	bus	MATCHED	n2203818959	7.0	0.75	Hafermarkt	3,7,827	Ri Flensburg St.-Jürgen-Platz	St.Jürgen Platz	LINESTRING(9.44376 54.783575,9.443854 54.7835436)
170	Flensburg 	Hafermarkt	de:01001:27326::2	54.783399	9.44396	bus	MATCHED	n556093354	3.4	0.84	Hafermarkt	10,11,N2	Ri Flensburg Schulgang	Schulgang	LINESTRING(9.44396 54.783399,9.4439908 54.7833744)
171	Flensburg 	Hafermarkt	de:01001:27326::3	54.783137	9.442804	bus	MATCHED	n3450669154	7.2	0.74	Hafermarkt	10,11,3,4,7,8 A,811,N2	Ri Flensburg Angelburger Straße	Angelburger Straße/Flensburg Angelburger Straße B2	LINESTRING(9.442804 54.783137,9.4427063 54.7831684)
172	Flensburg 	Harrisleer Kreuz	de:01001:27327::1	54.799393	9.410059	bus	MATCHED	n6051871366	8.5	0.72	Harrisleer Kreuz	2,3,N3	Ri Flensburg Taubenstraße/Flensburg P+R Nordkreuz	P+R Nordkreuz/Taubenstraße	LINESTRING(9.410059 54.799393,9.409946 54.7994322)
173	Flensburg 	Harrisleer Kreuz	de:01001:27327::2	54.799347	9.410151	bus	MATCHED	n6051871365	8.0	0.6	Harrisleer Kreuz	2,3	Ri Flensburg Am Katharinenhof	Am Katharinenhof (Comenius Schule)	LINESTRING(9.410151 54.799347,9.4102425 54.7992976)
174	Flensburg 	Harrisleer Straße	de:01001:27328::1	54.798935	9.417715	bus	MATCHED	n6985381675	2.7	0.86	Harrisleer Straße	2,37,39,N3	Ri Flensburg Gustav-Johannsen-Skole/Flensburg Junkerhohlweg	Gust.Joh.Schule/Junkerhohlweg	LINESTRING(9.417715 54.798935,9.4177012 54.798912)
175	Flensburg 	Harrisleer Straße	de:01001:27328::2	54.798912	9.417824	bus	MATCHED	n6985381674	20.2	0.56	Harrisleer Straße	2,37,39	Ri Flensburg Taubenstraße	Taubenstraße	LINESTRING(9.417824 54.798912,9.4180921 54.7990077)
176	Flensburg 	Heidebogen	de:01001:27329::1	54.761644	9.379396	bus	MATCHED	n1685909354	83.8	0.32	Heidebogen	11,12,N1	Ri Flensburg Jägerweg	Jägerweg	LINESTRING(9.379396 54.761644,9.378129 54.7618259)
177	Flensburg 	Heideweg	de:01001:27330::1	54.756827	9.390757	bus	MATCHED	n2200371220	24.3	0.53	Heideweg	11,12,N1	Ri Flensburg-Weiche Gartenstadt	Gartenstadt Weiche	LINESTRING(9.390757 54.756827,9.3910579 54.7569595)
178	Flensburg 	Heideweg	de:01001:27330::2	54.756845	9.390733	bus	MATCHED	n2200371244	30.3	0.31	Heideweg	11,12	Ri Flensburg Holzkrugweg	Bahnhof Weiche	LINESTRING(9.390733 54.756845,9.3903157 54.7567166)
179	Flensburg 	Hesttoft-Nord	de:01001:27331::1	54.796404	9.464824	bus	MATCHED	n492316027	18.0	0.37	Hesttoft Nord	5 A	Ri Flensburg Alsterbogen		LINESTRING(9.464824 54.796404,9.4649812 54.7962697)
180	Flensburg 	Hesttoft-Nord	de:01001:27331::2	54.796405	9.464818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.464818 54.796405)
181	Flensburg 	Hildebrandstraße	de:01001:27332::1	54.807565	9.467529	bus	MATCHED	n3392677827	6.4	0.76	Hildebrandstraße	3	Ri Flensburg Friedheim	Friedheim	LINESTRING(9.467529 54.807565,9.4674297 54.807558)
182	Flensburg 	Hildebrandstraße	de:01001:27332::2	54.807846	9.466972	bus	MATCHED	n313360118	6.9	0.63	Hildebrandstraße	3,7,N2	Ri Flensburg Klosterholzweg	Osterallee	LINESTRING(9.466972 54.807846,9.4670664 54.8078756)
183	Flensburg 	Holzkrugweg	de:01001:27334::1	54.758086	9.396316	bus	MATCHED	n10692958362	81.4	0.16	Holzkrugweg	11,12,N1	Ri Flensburg Heideweg		LINESTRING(9.396316 54.758086,9.3970549 54.7586806)
184	Flensburg 	Holzkrugweg	de:01001:27334::2	54.758023	9.3963	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,12	Ri Flensburg-Weiche Bahnhof		POINT(9.3963 54.758023)
185	Flensburg 	Idraetshalle	de:01001:20012::1	54.788446	9.424574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.424574 54.788446)
186	Flensburg 	Jens-Jessen-Skolen	de:01001:27335::1	54.807619	9.458117	bus	NO_MATCH					801,827	Ri Flensburg Marie-Jørgensby-Skolen/Flensburg ZOB		POINT(9.458117 54.807619)
187	Flensburg 	Johannismühle	de:01001:27336::1	54.78103	9.449109	bus	MATCHED	n6926884661	8.7	0.71	Johannismühle	4	Ri Flensburg Schulze-Delitzsch-Straße	Schulze-Delitzsch-Straße	LINESTRING(9.449109 54.78103,9.4490629 54.7809566)
188	Flensburg 	Johannismühle	de:01001:27336::2	54.781036	9.449169	bus	MATCHED	n6926884662	41.7	0.26	Johannismühle	4	Ri Flensburg Adelbylund/Mühle	Adelbylund - Mühle	LINESTRING(9.449169 54.781036,9.4494142 54.7806891)
189	Flensburg 	Junkerhohlweg	de:01001:27337::1	54.798274	9.425461	bus	MATCHED	n6372193509	6.6	0.76	Junkerhohlweg	1,37,39,7	Ri Flensburg Walzenmühle/Flensburg Nordertor	Nordertor/Walzenmühle	LINESTRING(9.425461 54.798274,9.4253965 54.7982273)
190	Flensburg 	Junkerhohlweg	de:01001:27337::2	54.798411	9.425161	bus	MATCHED	n6372193508	19.9	0.56	Junkerhohlweg	1,7,N3	Ri Flensburg Bauer Landstraße	Bauer Landstraße	LINESTRING(9.425161 54.798411,9.4254461 54.7983402)
191	Flensburg 	Jägerweg	de:01001:27338::1	54.759666	9.385671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.385671 54.759666)
192	Flensburg 	Jägerweg	de:01001:27338::2	54.760432	9.383727	bus	MATCHED	n4203806005	85.2	0.16	Jägerweg	11,12,N1	Ri Flensburg Försterstieg	Amrumer Straße/Lilienthalstraße	LINESTRING(9.383727 54.760432,9.3848328 54.7600081)
193	Flensburg 	Kantstraße	de:01001:27340::1	54.781542	9.452695	bus	MATCHED_THOUGH_REVERSED_DIR	n11049613383	10.0	0.44	Kantstraße	8 B	Ri Flensburg Sünderuper Weg	Adelbylund - Mühle	LINESTRING(9.452695 54.781542,9.4526983 54.7816315)
194	Flensburg 	Kantstraße	de:01001:27340::2	54.781578	9.453163	bus	MATCHED	n9278632476	13.0	0.49	Kantstraße	8 A,811	Ri Flensburg Adelbylund/Mühle	Sünderuper Weg	LINESTRING(9.453163 54.781578,9.4533336 54.7815153)
195	Flensburg 	Kanzleistraße	de:01001:27341::1	54.77852	9.446096	bus	MATCHED	n2711176568	52.8	0.39	Kanzleistraße	4	Ri Flensburg Schulze-Delitzsch-Straße	Schulze-Delitzsch-Straße	LINESTRING(9.446096 54.77852,9.446907 54.778603)
196	Flensburg 	Kanzleistraße	de:01001:27341::2	54.778514	9.44611	bus	MATCHED	n2711181594	93.0	0.3	Kanzleistraße	1598,1598,4,827	Ri Flensburg Fruerlundschule/Flensburg Kreuzlücke/Flensburg Campus Hochschule	Campus Hochschule	LINESTRING(9.44611 54.778514,9.447506 54.778742)
197	Flensburg 	Katholische Kirche	de:01001:27343::1	54.78725	9.431318	bus	MATCHED	n2450679399	14.8	0.62	Katholische Kirche	3,4	Ri Flensburg Stadttheater	Stadttheater	LINESTRING(9.431318 54.78725,9.4315106 54.7871765)
198	Flensburg 	Katholische Kirche	de:01001:27343::2	54.787254	9.431364	bus	MATCHED	n2450679403	7.6	0.73	Katholische Kirche	3	Ri Flensburg Stadtpark	Stadtpark	LINESTRING(9.431364 54.787254,9.4314598 54.7872943)
199	Flensburg 	Kauslund	de:01001:27344::1	54.802919	9.489531	bus	MATCHED	n1782703558	15.6	0.42	Kauslund Nordstraße	22,22,800,800,810,810	Ri Wees West	Wees West	LINESTRING(9.489531 54.802919,9.4893812 54.8028088)
200	Flensburg 	Kauslund	de:01001:27344::2	54.802575	9.487816	bus	MATCHED	n1782703592	12.7	0.33	Kauslund Nordstraße	10,22,22,800,800,810,810	Ri Flensburg-Engelsby Nordstraße/Flensburg Twedt	Engelsby Nordstraße/Twedt	LINESTRING(9.487816 54.802575,9.4876319 54.8026164)
201	Flensburg 	Kauslund Osterallee	de:01001:104054::1	54.803154	9.487795	bus	MATCHED	n5834237601	4.8	0.42	Kauslund Osterallee	10	Ri Flensburg Osterallee/Eibenweg		LINESTRING(9.487795 54.803154,9.4877431 54.8031232)
202	Flensburg 	Keitumer Weg	de:01001:27345::1	54.757418	9.405392	bus	MATCHED	n6655870801	19.6	0.57	Keitumer Weg	12,N1	Ri Flensburg Mühlental	Flensburg Mühlental	LINESTRING(9.405392 54.757418,9.405153 54.757308)
203	Flensburg 	Keitumer Weg	de:01001:27345::2	54.757395	9.405353	bus	MATCHED	n2606133358	16.6	0.6	Keitumer Weg	12	Ri Flensburg Bredstedter Straße	Flensburg Bredstedter Straße	LINESTRING(9.405353 54.757395,9.4052446 54.7572595)
204	Flensburg 	Kiefernweg	de:01001:27346::1	54.810846	9.481042	bus	MATCHED	n313356661	62.1	0.36	Kiefernweg	10,11	Ri Flensburg Osterallee/Eibenweg	Osterallee/Eibenweg	LINESTRING(9.481042 54.810846,9.481051 54.8102872)
205	Flensburg 	Kiefernweg	de:01001:27346::2	54.810864	9.481073	bus	MATCHED	n11242960943	18.8	0.41	Kiefernweg	10,11,N2	Ri Flensburg Marrensberg		LINESTRING(9.481073 54.810864,9.4811797 54.8107069)
206	Flensburg 	Klosterholzweg	de:01001:27347::1	54.809169	9.464062	bus	NO_MATCH					3,7,N2	Ri Flensburg Osterallee		POINT(9.464062 54.809169)
207	Flensburg 	Konventgarten	de:01001:27342::1	54.782539	9.445503	bus	MATCHED	n11736376202	3.6	0.75	Konventgarten	4,8 B	Ri Flensburg Adelbylund/Mühle	Adelbylund - Mühle	LINESTRING(9.445503 54.782539,9.4455408 54.782515)
208	Flensburg 	Konventgarten	de:01001:27342::2	54.782828	9.444043	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					811	Ri Flensburg Hafermarkt		POINT(9.444043 54.782828)
209	Flensburg 	Kreuzlücke	de:01001:90070::1	54.78186	9.472594	bus	MATCHED	n11609693849	16.1	0.6	Kreuzlücke	8 B,827	Ri Flensburg Bäckerweg	Bäckerweg	LINESTRING(9.472594 54.78186,9.4723657 54.7819212)
210	Flensburg 	Kreuzlücke	de:01001:90070::2	54.781902	9.472925	bus	MATCHED	n321419626	8.5	0.59	Kreuzlücke	8 A,811,827	Ri Flensburg Hafermarkt/Flensburg Adelby/Kirche	Adelby Kirche	LINESTRING(9.472925 54.781902,9.4728166 54.7819464)
211	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::1	54.785137	9.466788	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1598,1598,826	Ri Flensburg Campusbad/Wees West		POINT(9.466788 54.785137)
212	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::2	54.785316	9.46693	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826	Ri Ringsberg Dorf/Wees West		POINT(9.46693 54.785316)
213	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::3	54.785476	9.467028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467028 54.785476)
214	Flensburg 	Kurt-Tucholsky-Schule	de:01001:27348::4	54.785669	9.467152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.467152 54.785669)
