	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1070	Emsdetten	Zinkstr.	de:05566:13751	52.17234	7.506457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.506457 52.17234)
1071	Emsdetten	Zum Dorfgraben	de:05566:62665:0:1	52.172396	7.520606	bus	MATCHED	n5317975600	6.0	1.0	Zum Dorfgraben	BB2,C2	Ri Emsdetten Feuerwache	Feuerwache	LINESTRING(7.520606 52.172396,7.520674 52.1723616)
1072	Emsdetten	Zum Dorfgraben	de:05566:62665:0:2	52.172484	7.520624	bus	MATCHED	n5317975599	5.3	1.0	Zum Dorfgraben	BB2,C2	Ri Emsdetten Neuenkirchener Str/Emsdetten Voßstraße	Neuenkirchener Straße/Voßstraße	LINESTRING(7.520624 52.172484,7.5206955 52.1725022)
1073	Emsdetten	Zurmühlen	de:05566:13785:0:1	52.15264	7.602694	bus	MATCHED	n5318462450	6.4	1.0	Zurmühlen	167,263,265,BB1	Ri Hembergen Mitte	Mitte	LINESTRING(7.602694 52.15264,7.6026195 52.1526744)
1074	Emsdetten	Zurmühlen	de:05566:13785:0:2	52.15264	7.602694	bus	MATCHED	n401839997	43.2	1.0	Zurmühlen	167,263,265,BB1	Ri Emsdetten Sandhügel	Sandhügel	LINESTRING(7.602694 52.15264,7.6033131 52.1525581)
1075	Emsdetten	ev. Friedhof	de:05566:62658:0:1	52.16034	7.529041	bus	MATCHED	n1271356754	3.6	1.0	Evangelischer Friedhof	BB2	Ri Emsdetten Abzw. Schubertstr.	Abzweig Schubertstraße	LINESTRING(7.529041 52.16034,7.5290926 52.1603472)
1076	Emsdetten	ev. Friedhof	de:05566:62658:0:2	52.160334	7.529032	bus	MATCHED	n10704396817	4.1	1.0	Evangelischer Friedhof	BB2	Ri Emsdetten Bühlsand/Poggenpohl	Bühlsand/Poggenpohl	LINESTRING(7.529032 52.160334,7.5289768 52.1603205)
1077	Emsdetten	im Timpen	de:05566:62655:0:1	52.170263	7.537961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.537961 52.170263)
1078	Emsdettten	Sozialkaufhaus	de:05566:62662:0:1	52.163392	7.506592	bus	MATCHED	n5320564459	24.6	1.0	Sozialkaufhaus	BB2	Ri Emsdetten NVZ Borghorster Str.	NVZ Borghorster Straße	LINESTRING(7.506592 52.163392,7.5063886 52.163575)
1079	Emsdettten	Sozialkaufhaus	de:05566:62662:0:2	52.163381	7.506601	bus	MATCHED	n10704396821	23.8	1.0	Sozialkaufhaus	BB2	Ri Emsdetten Sternbusch	Sternbusch	LINESTRING(7.506601 52.163381,7.5067949 52.1632035)
1080	Eschendorf	Cordesmeyer	de:05566:22037:0:1	52.277624	7.458523	bus	MATCHED	n5238193219	41.3	1.0	Cordesmeyer	C5	Ri Eschendorf Jahnstadion	Jahnstadion	LINESTRING(7.458523 52.277624,7.4588236 52.2773016)
1081	Eschendorf	Cordesmeyer	de:05566:22037:0:2	52.277064	7.458865	bus	MATCHED	n5238193220	0.7	1.0	Cordesmeyer	C5	Ri Eschendorf Weißenburg	Weißenburg	LINESTRING(7.458865 52.277064,7.4588571 52.2770678)
1082	Eschendorf	Drosselstr.	de:05566:63336	52.277795	7.470309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.470309 52.277795)
1083	Eschendorf	Dörenther Str.	de:05566:22133:0:1	52.288352	7.466931	bus	MATCHED	n5237547228	35.6	1.0	Dörenther Straße	B,C4	Ri Eschendorf Memeler Str.	Memeler Straße	LINESTRING(7.466931 52.288352,7.4666597 52.2886261)
1084	Eschendorf	Dörenther Str.	de:05566:22133:0:2	52.288352	7.466931	bus	MATCHED	n5237547229	40.7	1.0	Dörenther Straße	C4	Ri Eschendorf Schafbergstraße	Schafbergstraße	LINESTRING(7.466931 52.288352,7.4667495 52.2887008)
1085	Eschendorf	Eulenstr.	de:05566:22117:0:1	52.279713	7.477882	bus	MATCHED	n5238310666	9.7	1.0	Eulenstraße	269,B,C5	Ri Eschendorf Fichtenstr./Eschendorf Zur Heide	Fichtenstraße/Zur Heide	LINESTRING(7.477882 52.279713,7.4779478 52.2797903)
1086	Eschendorf	Eulenstr.	de:05566:22117:0:2	52.279713	7.477882	bus	MATCHED	n5238310665	9.2	1.0	Eulenstraße	269,C5	Ri Eschendorf Overbergschule	Overbergschule	LINESTRING(7.477882 52.279713,7.4777815 52.2796573)
1087	Eschendorf	Fichtenstr.	de:05566:63333:0:1	52.281142	7.477037	bus	MATCHED	n5248270402	18.2	1.0	Fichtenstraße	269	Ri Eschendorf Wienkers Kamp	Wienkerskamp	LINESTRING(7.477037 52.281142,7.4771002 52.2813008)
1088	Eschendorf	Flugplatz	de:05566:61223	52.274821	7.490647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.490647 52.274821)
1089	Eschendorf	Günsbachweg	de:05566:22003:0:1	52.288434	7.473417	bus	MATCHED	n5237552870	11.3	1.0	Günsbachweg	B,C4	Ri Eschendorf In der Lake	In der Lake	LINESTRING(7.473417 52.288434,7.4734376 52.2885351)
1090	Eschendorf	Günsbachweg	de:05566:22003:0:2	52.288434	7.473417	bus	MATCHED	n5237552869	7.2	1.0	Günsbachweg	C4	Ri Eschendorf Marienkirche	Marienkirche	LINESTRING(7.473417 52.288434,7.4733317 52.2884727)
1091	Eschendorf	Hallenbad	de:05566:13896:0:1	52.277163	7.447779	bus	MATCHED	n2029264832	25.2	1.0	Hallenbad	C5,C6	Ri Gellendorf Südeschstraße/Eschendorf Weißenburg	Südeschstraße/Weißenburg	LINESTRING(7.447779 52.277163,7.4480035 52.2769823)
1092	Eschendorf	Hallenbad	de:05566:13896:0:2	52.277163	7.447779	bus	MATCHED	n596714632	15.3	1.0	Hallenbad	184,C5,C6	Ri Gellendorf Südeschstraße/Rheine Ludgerusbrücke	Ludgerusbrücke	LINESTRING(7.447779 52.277163,7.4476464 52.2772741)
1093	Eschendorf	In der Lake	de:05566:61214:0:1	52.290126	7.47233	bus	MATCHED	n5237546018	5.6	1.0	In der Lake	B,C4	Ri Eschendorf Schafbergstraße	Schafbergstraße	LINESTRING(7.47233 52.290126,7.4723983 52.2901535)
1094	Eschendorf	In der Lake	de:05566:61214:0:2	52.290126	7.47233	bus	MATCHED	n5237546019	6.3	1.0	In der Lake	C4	Ri Eschendorf Günsbachweg	Günsbachweg	LINESTRING(7.47233 52.290126,7.4722843 52.2900764)
1095	Eschendorf	Jahnstadion	de:05566:22128:0:1	52.279268	7.457984	bus	MATCHED	n5238193216	6.8	1.0	Jahnstadion	C5	Ri Eschendorf Marienstift	Marienstift	LINESTRING(7.457984 52.279268,7.4579211 52.27922)
1096	Eschendorf	Jahnstadion	de:05566:22128:0:2	52.279268	7.457984	bus	MATCHED	n595674882	28.4	1.0	Jahnstadion	C5	Ri Eschendorf Cordesmeyer	Cordesmeyer	LINESTRING(7.457984 52.279268,7.4575695 52.2792365)
1097	Eschendorf	Johannesschule	de:05566:22011:0:1	52.28462	7.458856	bus	MATCHED_THOUGH_REVERSED_DIR	n605599223	10.5	1.0	Johannesschule	190,192,C3,C4,N16,R21	Ri Eschendorf Windmühlenstr./Rheine Emstorplatz/Rheine Basilika	Windmühlenstraße	LINESTRING(7.458856 52.28462,7.4589696 52.2845555)
1098	Eschendorf	Johannesschule	de:05566:22011:0:2	52.284615	7.458909	bus	MATCHED	n2014130844	19.4	1.0	Johannesschule	192,B,C3,C4,N16,R21	Ri Rheine Emstorplatz/Eschendorf Windmühlenstr.	Basilika/Emstorplatz	LINESTRING(7.458909 52.284615,7.4586243 52.2845989)
1099	Eschendorf	Keimpohlstraße	de:05566:22039:0:1	52.274645	7.474711	bus	MATCHED	n616736035	18.6	1.0	Keimpohlstraße	269,B,C5	Ri Eschendorf Waldkauzweg/Eschendorf Overbergschule	Overbergschule/Waldkauzweg	LINESTRING(7.474711 52.274645,7.4748992 52.2745239)
1100	Eschendorf	Keimpohlstraße	de:05566:22039:0:2	52.274645	7.474711	bus	MATCHED	n616736036	26.1	1.0	Keimpohlstraße	269,C5	Ri Eschendorf Schmale Str./Eschendorf Schorlemerstraße	Schmale Straße/Schorlemerstraße	LINESTRING(7.474711 52.274645,7.4744622 52.2748236)
1101	Eschendorf	Langobardenring	de:05566:22012:0:1	52.286033	7.468476	bus	MATCHED	n605599227	46.4	1.0	Langobardenring	192,N16,R21	Ri Eschendorf Marienkirche/Rheine Kopernikus-Gymnasium/Eschendorf Windmühlenstr.	Marienkirche	LINESTRING(7.468476 52.286033,7.4691455 52.2859518)
1102	Eschendorf	Langobardenring	de:05566:22012:0:2	52.28606	7.468926	bus	MATCHED_THOUGH_REVERSED_DIR	n2014130858	33.4	1.0	Langobardenring	192,N16,R21	Ri Eschendorf Windmühlenstr./Eschendorf Marienkirche	Kopernikus- Gymnasium/Windmühlenstraße	LINESTRING(7.468926 52.28606,7.4684352 52.2860425)
1103	Eschendorf	Marienkirche	de:05566:22013:0:1	52.286329	7.475106	bus	MATCHED	n530101978	34.1	1.0	Marienkirche	192,B,C4,N16,R21	Ri Rheine Erikaweg/Eschendorf Langobardenring/Eschendorf Günsbachweg	Erikaweg/Günsbachweg	LINESTRING(7.475106 52.286329,7.47467 52.2861777)
1104	Eschendorf	Marienkirche	de:05566:22013:0:2	52.286329	7.475106	bus	MATCHED	n2112216213	81.4	1.0	Marienkirche	192,C4	Ri Rheine Erikaweg/Eschendorf Sportpark TV Jahn	TV Jahn Sportpark	LINESTRING(7.475106 52.286329,7.4742137 52.2858412)
1105	Eschendorf	Marienkirche	de:05566:22013:0:3	52.286329	7.475106	bus	MATCHED	n2014130862	32.7	1.0	Marienkirche	N16,R21	Ri Eschendorf Langobardenring	Langobardenring	LINESTRING(7.475106 52.286329,7.4754822 52.2865114)
1106	Eschendorf	Marienstift	de:05566:22055:0:1	52.280175	7.465539	bus	MATCHED	n5238193208	27.5	1.0	Marienstift	B,C5	Ri Eschendorf Schmale Str.	Schmale Straße	LINESTRING(7.465539 52.280175,7.4652395 52.2803416)
1107	Eschendorf	Marienstift	de:05566:22055:0:2	52.280175	7.465539	bus	MATCHED	n5238193209	12.6	1.0	Marienstift	C5	Ri Eschendorf Jahnstadion	Jahnstadion	LINESTRING(7.465539 52.280175,7.4655332 52.2800618)
1108	Eschendorf	Memeler Str.	de:05566:22140:0:1	52.286456	7.46765	bus	MATCHED	n2427145369	18.3	1.0	Memeler Straße	B,C4	Ri Eschendorf Windmühlenstr.	Windmühlenstraße	LINESTRING(7.46765 52.286456,7.4676041 52.286294)
1109	Eschendorf	Memeler Str.	de:05566:22140:0:2	52.286456	7.46765	bus	MATCHED	n2427145380	5.0	1.0	Memeler Straße	C4	Ri Eschendorf Dörenther Str.	Dörenther Straße	LINESTRING(7.46765 52.286456,7.4677161 52.2864756)
1110	Eschendorf	Overbergschule	de:05566:22096:0:1	52.276827	7.47799	bus	MATCHED	n5238310670	14.5	1.0	Overbergschule	B,C5	Ri Eschendorf Eulenstr.	Eulenstraße	LINESTRING(7.47799 52.276827,7.4781355 52.2767313)
1111	Eschendorf	Overbergschule	de:05566:22096:0:2	52.276476	7.478232	bus	MATCHED	n5238310669	79.9	1.0	Overbergschule	C5	Ri Eschendorf Keimpohlstraße	Keimpohlstraße	LINESTRING(7.478232 52.276476,7.4787256 52.2758238)
1112	Eschendorf	Overbergschule	de:05566:22096:0:3	52.276668	7.478196	bus	MATCHED	n5248270397	84.2	1.0	Overbergschule	269	Ri Eschendorf Waldkauzweg	Waldkauzweg	LINESTRING(7.478196 52.276668,7.4782723 52.2774239)
1113	Eschendorf	Overbergschule	de:05566:22096:0:4	52.276602	7.478124	bus	MATCHED	n5248270396	101.8	1.0	Overbergschule	269	Ri Eschendorf Eulenstr.	Eulenstraße	LINESTRING(7.478124 52.276602,7.478212 52.2775158)
1114	Eschendorf	Schafbergstraße	de:05566:22004:0:1	52.289901	7.468674	bus	MATCHED	n5237547225	8.4	1.0	Schafbergstraße	B,C4	Ri Eschendorf Dörenther Str.	Dörenther Straße	LINESTRING(7.468674 52.289901,7.4685788 52.2899485)
1115	Eschendorf	Schafbergstraße	de:05566:22004:0:2	52.289901	7.468674	bus	MATCHED	n5237547224	5.0	1.0	Schafbergstraße	C4	Ri Eschendorf In der Lake	In der Lake	LINESTRING(7.468674 52.289901,7.4686378 52.2898615)
1116	Eschendorf	Schmale Str.	de:05566:22119:0:1	52.277877	7.464524	bus	MATCHED	n5238310701	11.6	1.0	Schmale Straße	269,B,C5	Ri Eschendorf Keimpohlstraße/Eschendorf Schorlemerstraße	Schorlemerstraße/Südeschschule	LINESTRING(7.464524 52.277877,7.4644268 52.277963)
1117	Eschendorf	Schmale Str.	de:05566:22119:0:2	52.277877	7.464524	bus	MATCHED	n5238310700	8.3	1.0	Schmale Straße	269,C5	Ri Gellendorf Südeschschule/Eschendorf Marienstift	Keimpohlstraße/Marienstift	LINESTRING(7.464524 52.277877,7.4646293 52.2778391)
1118	Eschendorf	Schorlemerstraße	de:05566:22038:0:1	52.276619	7.467345	bus	MATCHED	n5238310691	32.8	1.0	Schorlemerstraße	B,C5	Ri Eschendorf Keimpohlstraße	Keimpohlstraße	LINESTRING(7.467345 52.276619,7.4668702 52.2766706)
1119	Eschendorf	Schorlemerstraße	de:05566:22038:0:2	52.276619	7.467345	bus	MATCHED	n5238310690	32.0	1.0	Schorlemerstraße	C5	Ri Eschendorf Schmale Str.	Schmale Straße	LINESTRING(7.467345 52.276619,7.4678144 52.2766)
1120	Eschendorf	Sportpark TV Jahn	de:05566:61215:0:1	52.284659	7.478942	bus	MATCHED	n5238023246	16.7	1.0	TV Jahn Sportpark	B,C4	Ri Eschendorf Marienkirche	Marienkirche	LINESTRING(7.478942 52.284659,7.4790394 52.2847966)
1121	Eschendorf	Sportpark TV Jahn	de:05566:61215:0:2	52.284796	7.479068	bus	MATCHED	n5238023247	13.3	1.0	TV Jahn Sportpark	C4	Ri Eschendorf Zur Heide	Zur Heide	LINESTRING(7.479068 52.284796,7.4789684 52.2846933)
1122	Eschendorf	Timmermannufer	de:05566:61249	52.276586	7.44627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.44627 52.276586)
1123	Eschendorf	Waldkauzweg	de:05566:63335:0:1	52.275041	7.479831	bus	MATCHED_THOUGH_REVERSED_DIR	n5248270392	210.8	1.0	Waldkauzweg	269	Ri Eschendorf Overbergschule	Keimpohlstraße	LINESTRING(7.479831 52.275041,7.4826483 52.2758295)
1124	Eschendorf	Waldkauzweg	de:05566:63335:0:2	52.275003	7.479876	bus	MATCHED_THOUGH_REVERSED_DIR	n5248270393	216.5	1.0	Waldkauzweg	269	Ri Eschendorf Keimpohlstraße	Overbergschule	LINESTRING(7.479876 52.275003,7.4826832 52.2759206)
1125	Eschendorf	Weißenburg	de:05566:22135:0:1	52.276525	7.454445	bus	MATCHED	n5238136724	18.9	1.0	Weißenburg	C5	Ri Eschendorf Cordesmeyer	Cordesmeyer	LINESTRING(7.454445 52.276525,7.4547145 52.2764835)
1126	Eschendorf	Weißenburg	de:05566:22135:0:2	52.276525	7.454445	bus	MATCHED	n5238136723	9.4	1.0	Weißenburg	C5	Ri Eschendorf Hallenbad	Hallenbad	LINESTRING(7.454445 52.276525,7.4544851 52.2766058)
1127	Eschendorf	Wienkers Kamp	de:05566:63334:0:1	52.280598	7.478996	bus	MATCHED	n5248270400	118.1	1.0	Wienkerskamp	269	Ri Eschendorf Eulenstr.	Eulenstraße	LINESTRING(7.478996 52.280598,7.4807118 52.2804376)
1128	Eschendorf	Windmühlenstr.	de:05566:22067:0:1	52.285461	7.462548	bus	MATCHED	n2014130880	3.1	1.0	Windmühlenstraße	190,192,C3,C4,N16,R21	Ri Eschendorf Langobardenring/Altenrheine Am Krusen Baum/Eschendorf Johannesschule/Eschendorf Memeler Str.	Am Krusen Baum/Langobardenring/Memeler Straße	LINESTRING(7.462548 52.285461,7.4625758 52.2854394)
1129	Eschendorf	Windmühlenstr.	de:05566:22067:0:2	52.28545	7.46253	bus	MATCHED	n2014130883	14.6	1.0	Windmühlenstraße	190,192,B,C3,C4,N16,R21	Ri Eschendorf Johannesschule/Eschendorf Langobardenring	Johannesschule	LINESTRING(7.46253 52.28545,7.4623183 52.2854726)
1130	Eschendorf	Zur Heide	de:05566:22040:0:1	52.281664	7.478807	bus	MATCHED	n5238023241	6.0	1.0	Zur Heide	C4,C5	Ri Eschendorf Eulenstr.	Eulenstraße	LINESTRING(7.478807 52.281664,7.4787551 52.2816199)
1131	Eschendorf	Zur Heide	de:05566:22040:0:2	52.281664	7.478807	bus	MATCHED	n5238023242	8.9	1.0	Zur Heide	B,C4,C5	Ri Eschendorf Sportpark TV Jahn	TV Jahn Sportpark	LINESTRING(7.478807 52.281664,7.4789241 52.2816987)
1132	FMO	Airportpark	de:05566:64499:0:1	52.126391	7.692678	bus	MATCHED	w444981692	8.7	1.0	Airportpark	R51,S50	Ri Greven Franz-Felix-See	Franz-Felix-See	LINESTRING(7.692678 52.126391,7.69267215 52.126469)
1133	FMO	Airportpark	de:05566:64499:0:2	52.126408	7.692768	bus	MATCHED	w444981691	117.2	1.0	Airportpark	R51,S50	Ri Greven FMO	FMO	LINESTRING(7.692768 52.126408,7.6934916 52.1254522)
1134	Fuestrup	Hof Beimann	de:05566:60194:0:1	52.044734	7.690872	bus	MATCHED	n314952576	69.4	0.18	Hof Beimann	255	Ri Guntrup Tennenhof/Bockholt Hof Riesenbeck		LINESTRING(7.690872 52.044734,7.6903084 52.0442154)
1135	Fuestrup	Hof Beimann	de:05566:60194:0:2	52.044712	7.690881		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690881 52.044712)
1136	Gellendorf	Dahlkampstraße	de:05566:61218	52.259192	7.474495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.474495 52.259192)
1137	Gellendorf	Gartenstadt	de:05566:61231:0:1	52.255997	7.478286	bus	MATCHED	n5239944712	46.3	1.0	Gartenstadt	C6	Ri Gellendorf Heuwes	Heuwes	LINESTRING(7.478286 52.255997,7.4789643 52.2559698)
1138	Gellendorf	Gartenstadt	de:05566:61231:0:2	52.25592	7.479148	bus	MATCHED	n5239944713	39.2	1.0	Gartenstadt	184,C6	Ri Elte Heine	Heine	LINESTRING(7.479148 52.25592,7.4785727 52.2559074)
1139	Gellendorf	Heuwes	de:05566:61230:0:1	52.258218	7.470489	bus	MATCHED	n5239945528	22.8	1.0	Heuwes	C6	Ri Gellendorf Konradschule	Konradschule	LINESTRING(7.470489 52.258218,7.4704497 52.2584218)
1140	Gellendorf	Heuwes	de:05566:61230:0:2	52.258218	7.470489	bus	MATCHED	n5239945527	15.7	1.0	Heuwes	184,C6	Ri Gellendorf Gartenstadt	Gartenstadt	LINESTRING(7.470489 52.258218,7.4704671 52.2580771)
1141	Gellendorf	Kiefernweg	de:05566:61232	52.267818	7.46518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.46518 52.267818)
1142	Gellendorf	Konradschule	de:05566:61234:0:1	52.265251	7.464165	bus	MATCHED	n5239945538	88.3	1.0	Konradschule	C6	Ri Gellendorf Sandhövelstraße	Sandhövelstraße/Südeschschule	LINESTRING(7.464165 52.265251,7.464984 52.2646347)
1143	Gellendorf	Konradschule	de:05566:61234:0:2	52.264607	7.464964	bus	MATCHED	n5239945543	88.3	1.0	Konradschule	184,C6	Ri Gellendorf Heuwes	Heuwes	LINESTRING(7.464964 52.264607,7.4641331 52.2652175)
1144	Gellendorf	Konradschule	de:05566:61234:0:3	52.264926	7.464578	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					269	Ri Gellendorf Sandhövelstraße		POINT(7.464578 52.264926)
1145	Gellendorf	Sandhövelstraße	de:05566:61239:0:1	52.268021	7.462269	bus	MATCHED	n5239945547	26.3	1.0	Sandhövelstraße	184,269,C6	Ri Gellendorf Konradschule/Gellendorf Scharnhorststraße	Scharnhorststraße	LINESTRING(7.462269 52.268021,7.4622247 52.2682559)
1146	Gellendorf	Sandhövelstraße	de:05566:61239:0:2	52.267307	7.46253	bus	MATCHED	n5239945546	9.0	1.0	Sandhövelstraße	269,C6	Ri Gellendorf Scharnhorststraße/Gellendorf Konradschule	Konradschule	LINESTRING(7.46253 52.267307,7.462517 52.2672267)
1147	Gellendorf	Scharnhorststraße	de:05566:61240:0:1	52.271743	7.460724	bus	MATCHED	n5239761137	1.8	1.0	Scharnhorststraße	269,C6	Ri Gellendorf Sandhövelstraße/Gellendorf Südeschschule	Südeschschule	LINESTRING(7.460724 52.271743,7.4607494 52.2717372)
1148	Gellendorf	Scharnhorststraße	de:05566:61240:0:2	52.270649	7.461649	bus	MATCHED	n5239761138	3.9	1.0	Scharnhorststraße	184,269,C6	Ri Gellendorf Sandhövelstraße/Gellendorf Südeschschule	Sandhövelstraße	LINESTRING(7.461649 52.270649,7.4615997 52.2706309)
1149	Gellendorf	Südeschschule	de:05566:61247:0:1	52.273771	7.457778	bus	MATCHED	n5239761140	2.5	1.0	Südeschschule	C6	Ri Gellendorf Südeschstraße	Schmale Straße/Südeschstraße	LINESTRING(7.457778 52.273771,7.4578151 52.2737707)
1150	Gellendorf	Südeschschule	de:05566:61247:0:2	52.273167	7.458326	bus	MATCHED	n5239761141	9.2	1.0	Südeschschule	C6	Ri Gellendorf Scharnhorststraße	Konradschule/Scharnhorststraße	LINESTRING(7.458326 52.273167,7.4583569 52.2730863)
1151	Gellendorf	Südeschschule	de:05566:61247:0:3	52.273398	7.458038	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					269	Ri Gellendorf Scharnhorststraße/Eschendorf Schmale Str.		POINT(7.458038 52.273398)
1152	Gellendorf	Südeschstraße	de:05566:61248:0:1	52.275717	7.454975	bus	MATCHED	n5239761143	3.5	1.0	Südeschstraße	C6	Ri Eschendorf Hallenbad/Rheine Kopernikus-Gymnasium	Hallenbad/Kopernikus- Gymnasium/Overbergschule	LINESTRING(7.454975 52.275717,7.4550068 52.2757417)
1153	Gellendorf	Südeschstraße	de:05566:61248:0:2	52.275222	7.455658	bus	MATCHED	n5239761144	5.4	1.0	Südeschstraße	184,C6	Ri Gellendorf Scharnhorststraße/Gellendorf Südeschschule	Südeschschule	LINESTRING(7.455658 52.275222,7.4555808 52.2752313)
1154	Gimbte	Abzw. Gelmer	de:05566:60208:0:1	52.057164	7.641258	bus	MATCHED	n337527767	6.7	1.0	Abzweig Gelmer	256,R51	Ri Gimbte Hessenweg	Hessenweg	LINESTRING(7.641258 52.057164,7.6411631 52.0571474)
1155	Gimbte	Abzw. Gelmer	de:05566:60208:0:2	52.057556	7.641735	bus	MATCHED	n5302887091	17.2	1.0	Abzweig Gelmer	256,R51	Ri Gimbte Gimbte Dorf	Dorf/Kiebitzheide	LINESTRING(7.641735 52.057556,7.6418978 52.0576742)
1156	Gimbte	Abzw. Hessenweg	de:05566:60209:0:1	52.052817	7.637575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.637575 52.052817)
1157	Gimbte	Abzw. Hessenweg	de:05566:60209:0:2	52.052695	7.63736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.63736 52.052695)
1158	Gimbte	Averkamp	de:05566:60214:0:1	52.062792	7.636947	bus	MATCHED	n5302887086	12.4	1.0	Averkamp	256,R51	Ri Gimbte Gimbte Dorf/Gimbte Kibitzheide	Dorf/Kiebitzheide	LINESTRING(7.636947 52.062792,7.6370028 52.0626859)
1159	Gimbte	Averkamp	de:05566:60214:0:2	52.06251	7.637468	bus	MATCHED	n5302887087	4.7	1.0	Averkamp	256,R51	Ri Greven Drees	Drees	LINESTRING(7.637468 52.06251,7.637448 52.0625507)
1160	Gimbte	Gimbte Dorf	de:05566:60216:0:1	52.06129	7.642417	bus	MATCHED	n3146095492	51.3	1.0	Dorf	256,R51	Ri Gimbte Averkamp/Gimbte Abzw. Gelmer	Averkamp	LINESTRING(7.642417 52.06129,7.6424003 52.0608285)
1161	Gimbte	Gimbte Dorf	de:05566:60216:0:2	52.061085	7.642336	bus	MATCHED	n337527799	35.0	1.0	Dorf	256,R51	Ri Gimbte Kibitzheide/Gimbte Averkamp	Abzweig Gelmer/Averkamp	LINESTRING(7.642336 52.061085,7.64232 52.0607701)
1162	Gimbte	Große Laxen	de:05566:60217:0:1	52.046419	7.627838	bus	MATCHED	n5302887100	14.6	1.0	Große Laxen	256,R51	Ri Münster Hangkamp	Hessenweg	LINESTRING(7.627838 52.046419,7.6278001 52.04629)
1163	Gimbte	Große Laxen	de:05566:60217:0:2	52.046336	7.62764	bus	MATCHED_THOUGH_REVERSED_DIR	n5302887101	3.9	1.0	Große Laxen	256,R51	Ri Gimbte Hessenweg	Hangkamp	LINESTRING(7.62764 52.046336,7.6275855 52.0463246)
1164	Gimbte	Hessenweg	de:05566:31209:0:1	52.052292	7.63683	bus	MATCHED	n5302887095	30.4	1.0	Hessenweg	256,R51	Ri Gimbte Große Laxen	Große Laxen	LINESTRING(7.63683 52.052292,7.6370336 52.0525355)
1165	Gimbte	Hessenweg	de:05566:31209:0:2	52.05243	7.636973	bus	MATCHED	n5302887094	11.4	1.0	Hessenweg	256,R51	Ri Gimbte Abzw. Gelmer	Abzweig Gelmer	LINESTRING(7.636973 52.05243,7.6370001 52.0523289)
1166	Gimbte	Hessenweg/Holtkamp	de:05566:60218:0:1	52.047751	7.640261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.640261 52.047751)
1167	Gimbte	Hessenweg/Holtkamp	de:05566:60218:0:2	52.047988	7.64018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.64018 52.047988)
1168	Gimbte	Kibitzheide	de:05566:60220:0:1	52.063648	7.643387	bus	MATCHED	n8654584306	5.4	1.0	Kiebitzheide	256	Ri Gimbte Schlage		LINESTRING(7.643387 52.063648,7.6433222 52.0636755)
1169	Gimbte	Kibitzheide	de:05566:60220:0:2	52.063858	7.643423		MATCHED	n8654584307	4.5	1.0	Kiebitzheide			Schlage	LINESTRING(7.643423 52.063858,7.6434415 52.0638191)
1170	Gimbte	Schlage	de:05566:60224:0:1	52.065752	7.640405	bus	MATCHED	n8687080183	31.0	1.0	Schlage	256	Ri Gimbte Averkamp/Gimbte Gimbte Dorf		LINESTRING(7.640405 52.065752,7.6401181 52.0659683)
1171	Gimbte	Schlage	de:05566:60224:0:2	52.065967	7.640136		MATCHED	n337528292	11.5	1.0	Schlage			Dorf	LINESTRING(7.640136 52.065967,7.6401241 52.0660701)
1172	Gimbte	Wesselmann	de:05566:60229:0:1	52.060688	7.641591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.641591 52.060688)
1173	Gimbte	Wesselmann	de:05566:60229:0:2	52.060544	7.641447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.641447 52.060544)
1174	Gravenhorst	Alte Schule	de:05566:60785:0:1	52.289038	7.619402	bus	MATCHED	n5484927650	92.9	1.0	Alte Schule	163,293,293,T60	Ri Gravenhorst Cafe Tebbe/Gravenhorst Schwarzer Weg/Hörstel Bahnhof/Hörstel Ev. Friedhof	Abzweig Bahnhof/Evangelischer Friedhof	LINESTRING(7.619402 52.289038,7.6180369 52.2890297)
1175	Gravenhorst	Cafe Tebbe	de:05566:13972:0:1	52.28861	7.614336	bus	MATCHED	n5272455891	41.3	1.0	Cafe Tebbe	163,293,293,T60	Ri Gravenhorst Kloster	Kloster	LINESTRING(7.614336 52.28861,7.6149067 52.2884825)
1176	Gravenhorst	Cafe Tebbe	de:05566:13972:0:2	52.28861	7.614336	bus	MATCHED	n5272455890	82.0	1.0	Cafe Tebbe	163			LINESTRING(7.614336 52.28861,7.613697 52.2879846)
