	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
771	Bramsche(Hase) 	Schulzentrum	de:03459:12862::6	52.414436	7.994509	bus	MATCHED	n8015441884	6.8	0.63	Schulzentrum	580,671,680,X610	Ri Bramsche(Hase) Wilhelm-Busch-Schule/Bramsche(Hase) Bahnhof/Bramsche(Hase) Zentrum/Bramsche(Hase) Raschplatz/Bramsche(Hase) Maschstraße/Epe(Bramsche) Knäppen/Kespohl/Bramsche(Hase) Schule im Sande/Bramsche(Hase) Osnabrücker Straße/Beckermann		LINESTRING(7.994509 52.414436,7.9946022 52.4144594)
772	Bramsche(Hase) 	Tuchmachermuseum	de:03459:12863::1	52.405898	7.979653	bus	NO_MATCH					613,680,685	Ri Bramsche(Hase) Meyerhofschule/Breuelstraße/Bramsche(Hase) Meyerhofschule/Bramsche(Hase) Grünegräser Weg/Mozartstraße/Bramsche(Hase) Wagner-/Hemker Straße		POINT(7.979653 52.405898)
773	Bramsche(Hase) 	Tuchmachermuseum	de:03459:12863::2	52.405794	7.980775	bus	NO_MATCH					X610	Ri Bramsche(Hase) Raschplatz		POINT(7.980775 52.405794)
774	Bramsche(Hase) 	Wagner-/Hemker Straße	de:03459:12853::1	52.403041	7.964331	bus	MATCHED	n4450405590	68.7	0.18	Wagner-/Hemker Straße	613,X610	Ri Bramsche(Hase) Hemke		LINESTRING(7.964331 52.403041,7.9633185 52.4030155)
775	Bramsche(Hase) 	Wagner-/Hemker Straße	de:03459:12853::2	52.403035	7.964316	bus	MATCHED	n4450405493	35.0	0.29	Wagner-/Hemker Straße	613,X610	Ri Bramsche(Hase) Meyerhofschule/Breuelstraße/Bramsche(Hase) Zentrum/Bramsche(Hase) Tuchmachermuseum		LINESTRING(7.964316 52.403035,7.9638152 52.4029602)
776	Bramsche(Hase) 	Weißenburgstraße	de:03459:12864::1	52.39934	7.985222	bus	NO_MATCH					613,685	Ri Bramsche(Hase) Osnabrücker Straße/Beckermann/Achmer Grundschule/Achmer Neuenkirchener Straße/Vor den Höfen		POINT(7.985222 52.39934)
777	Bramsche(Hase) 	Wilhelm-Busch-Schule	de:03459:12865::1	52.413959	8.006125	bus	MATCHED	n4041945131	12.8	0.5	Wilhelm-Busch-Schule	613,620,624,680,686,X610	Ri Bramsche(Hase) Rijswijker Straße/Bramsche(Hase) Schleptruper Straße/Bramsche(Hase) Lutterdamm/Markenweg/Bramsche(Hase) Schulzentrum/Bramsche(Hase) Maschstraße/Bramsche(Hase) Zentrum	Bramsche Zentrum	LINESTRING(8.006125 52.413959,8.0060736 52.4138482)
778	Bramsche(Hase) 	Wilhelm-Busch-Schule	de:03459:12865::2	52.413991	8.006099		MATCHED	n8022872645	3.8	0.66	Wilhelm-Busch-Schule			Bramsche Zentrum/Schulzentrum	LINESTRING(8.006099 52.413991,8.0061485 52.4140067)
779	Bramsche(Hase) 	Zentrum	de:03459:12866::1	52.408293	7.983076	bus	MATCHED_THOUGH_REVERSED_DIR	n2939783422	12.6	0.38	Bramsche Zentrum	260,514,580,580,613,620,624,671,672,680,685,686,690,N66,N66,X610	Ri Bramsche(Hase) Bahnhof/Bramsche(Hase) Schulzentrum/Bramsche(Hase) Osnabrücker Straße/Beckermann/Bramsche(Hase) Tuchmachermuseum/Pente Ziegelei Werk II/Bramsche(Hase) Meyerhofschule/Bramsche(Hase) Martinusschule/Bramsche(Hase) Raschplatz/Bramsche(Hase) Pöppe/Bramsche(Hase) Lindenstraße/Kalkriese Varusschlacht/Bramsche(Hase) Engterstraße/Hütten/Hesepe(Bramsche) Grundschule/Bramsche(Hase) Grünegräser Weg/Mozartstraße/Bramsche(Hase) Wagner-/Hemker Straße	Bahnhof/Lindenstraße/Rieste Süd/Schulzentrum	LINESTRING(7.983076 52.408293,7.9831658 52.4083927)
780	Bramsche(Hase) 	Zentrum	de:03459:12866::2	52.408246	7.983152	bus	MATCHED	n2939783421	11.2	0.67	Bramsche Zentrum	260,580,585,624,672	Ri Thiene(Niedersachs) Tepker/Bramsche(Hase) Bahnhof/Bramsche(Hase) Lindenstraße/Bramsche(Hase) Osnabrücker Straße/Beckermann/Bramsche(Hase) Schulzentrum	Loch/Meyerhofschule/Osnabrücker Straße/Beckermann/Schleptruper Strang/Wilhelm-Busch-Schule	LINESTRING(7.983152 52.408246,7.9830969 52.4081511)
781	Brannenheide 	Auf Königskamp	de:03459:12932::1	52.182898	8.116989	bus	MATCHED	n7935029421	1.5	0.86	Auf Königskamp	414,451	Ri Brannenheide Broermann	Broermann/Schurloh	LINESTRING(8.116989 52.182898,8.1169894 52.1828849)
782	Brannenheide 	Auf Königskamp	de:03459:12932::2	52.182885	8.117051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414,451,469,469	Ri Kloster Oesede Schurloh		POINT(8.117051 52.182885)
783	Brannenheide 	Broermann	de:03459:12933::1	52.181582	8.121343	bus	MATCHED	n7924848746	4.5	0.71	Broermann	414,451,469,469	Ri Brannenheide Auf Königskamp/Kloster Oesede Plogmann	Böttcherstraße/Markt	LINESTRING(8.121343 52.181582,8.1213995 52.1816028)
784	Brannenheide 	Broermann	de:03459:12933::2	52.181103	8.122186	bus	MATCHED	n7924848747	9.5	0.56	Broermann	414,451	Ri Brannenheide Eickhorst/Brannenheide Schnörnweg	Eickhorst	LINESTRING(8.122186 52.181103,8.1223051 52.1810586)
785	Brannenheide 	Eickhorst	de:03459:12934::1	52.180752	8.130541	bus	MATCHED	n7924848749	23.4	0.37	Eickhorst	414	Ri Hilter-Wellendorf Kreuzung/Hilter-Wellendorf Parkplatz		LINESTRING(8.130541 52.180752,8.1302161 52.1806831)
786	Brannenheide 	Eickhorst	de:03459:12934::2	52.18077	8.130037	bus	MATCHED	n7924848748	14.0	0.48	Eickhorst	414,451,469,469	Ri Brannenheide Broermann	Broermann	LINESTRING(8.130037 52.18077,8.1298728 52.1808451)
787	Brannenheide 	Schnörnweg	de:03459:12935::1	52.179611	8.130578	bus	MATCHED	n7935029419	4.5	0.71	Schnörnweg	451	Ri Brannenheide Eickhorst		LINESTRING(8.130578 52.179611,8.1306325 52.1795882)
788	Brickwedde 	Rölkenberg	de:03459:14694::1	52.517116	7.906614	bus	MATCHED	n8023890330	13.4	0.49	Rölkenberg	670,671,672,674	Ri Rüssel Schule/Wallen(Alfhausen) Kossick	Kossick/Schule	LINESTRING(7.906614 52.517116,7.9068115 52.5171267)
789	Brickwedde 	Rölkenberg	de:03459:14694::2	52.51711	7.906605	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					670,671,672	Ri Rüssel Schule		POINT(7.906605 52.51711)
790	Brickwedde 	Schulte	de:03459:14695::1	52.51079	7.916463	bus	NO_MATCH					674	Ri Brickwedde Rölkenberg		POINT(7.916463 52.51079)
791	Brockhausen(Bad 	Essen) Brockhauser Bruch	de:03459:15047::1	52.355479	8.38173	bus	NO_MATCH					215	Ri Brockhausen(Bad Essen) Zum alten Freden		POINT(8.38173 52.355479)
792	Brockhausen(Bad 	Essen) Brockhauser Bruch	de:03459:15047::2	52.355473	8.38172	bus	NO_MATCH					215	Ri Brockhausen(Bad Essen) Rabber Bruch		POINT(8.38172 52.355473)
793	Brockhausen(Bad 	Essen) Brockhauser Weg	de:03459:15048::1	52.320788	8.384511	bus	MATCHED	n2359265418	2.2	0.87	Brockhausen, Brockhauser Weg	216,N276,X276	Ri Bad Essen-Wittlage Mühle	Wittlage, Mühle	LINESTRING(8.384511 52.320788,8.3845036 52.3208076)
794	Brockhausen(Bad 	Essen) Brockhauser Weg	de:03459:15048::2	52.320705	8.384332	bus	MATCHED	n2359265497	2.0	0.88	Brockhausen, Brockhauser Weg	216,N276,X276	Ri Rabber Marienkirche/Brockhausen(Bad Essen) Kindergarten	Rabber, Marienkirche	LINESTRING(8.384332 52.320705,8.3843108 52.320693)
795	Brockhausen(Bad 	Essen) Kindergarten	de:03459:15049::1	52.330725	8.391272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.391272 52.330725)
796	Brockhausen(Bad 	Essen) Kindergarten	de:03459:15049::2	52.330717	8.391267	bus	NO_MATCH					216	Ri Rabber Marienkirche/Brockhausen(Bad Essen) Brockhauser Weg		POINT(8.391267 52.330717)
797	Brockhausen(Bad 	Essen) Rabber Bruch	de:03459:15050::1	52.355421	8.400019	bus	NO_MATCH					215	Ri Brockhausen(Bad Essen) Brockhauser Bruch		POINT(8.400019 52.355421)
798	Brockhausen(Bad 	Essen) Rabber Bruch	de:03459:15050::2	52.355414	8.400017	bus	NO_MATCH					215	Ri Wimmer(Bad Essen) Wimmerheide		POINT(8.400017 52.355414)
799	Brockhausen(Bad 	Essen) Zum alten Freden	de:03459:15051::1	52.351494	8.379261	bus	NO_MATCH					215	Ri Brockhausen(Bad Essen) Brockhauser Bruch		POINT(8.379261 52.351494)
800	Brockhausen(Bad 	Essen) Zum alten Freden	de:03459:15051::2	52.351486	8.379251	bus	NO_MATCH					215	Ri Ippenburg Schloss		POINT(8.379251 52.351486)
801	Brook(Glandorf) 	Wasserwerk	de:03459:15164::1	52.094076	8.024699	bus	NO_MATCH					435	Ri Laudiek Vormund		POINT(8.024699 52.094076)
802	Brook(Glandorf) 	Wasserwerk	de:03459:15164::2	52.094108	8.024694	bus	NO_MATCH					435	Ri Schierloh(Glandorf) Schierloher Ring		POINT(8.024694 52.094108)
803	Broxten 	Alte Schule	de:03459:15179::1	52.407048	8.205776	bus	NO_MATCH					213	Ri Vennermoor Gasth. Beinker		POINT(8.205776 52.407048)
804	Broxten 	Böckmann	de:03459:103720::1	52.405136	8.191472	bus	NO_MATCH					213	Ri Broxten Mindener Weg		POINT(8.191472 52.405136)
805	Broxten 	Mindener Weg	de:03459:15180::1	52.399784	8.188158	bus	NO_MATCH					213	Ri Broxten Pleggenkuhle		POINT(8.188158 52.399784)
806	Broxten 	Pleggenkuhle	de:03459:15181::1	52.401069	8.181655	bus	NO_MATCH					213	Ri Ostercappeln Tiesing		POINT(8.181655 52.401069)
807	Broxten 	Roter Dreh	de:03459:15182::1	52.396281	8.199094	bus	NO_MATCH					213	Ri Broxten Alte Schule		POINT(8.199094 52.396281)
808	Broxten 	Stockhowe	de:03459:15183::1	52.392008	8.180148	bus	NO_MATCH					213	Ri Broxten Tannenkamp		POINT(8.180148 52.392008)
809	Broxten 	Tannenkamp	de:03459:15184::1	52.392948	8.191368	bus	NO_MATCH					213	Ri Broxten Roter Dreh		POINT(8.191368 52.392948)
810	Bruchmühlen(Melle) 	Autobahnbrücke	de:03459:15246::1	52.198647	8.454803	bus	MATCHED	n7988924300	51.2	0.23	Autobahnbrücke	304,306,315,315,573,N306	Ri Bennien Sandhorstweg/Bennien Birkenstraße/Bruchmühlen(Melle) Großer Kamp/Röd-Westkilver D-Hülshoff-Str		LINESTRING(8.454803 52.198647,8.454811 52.1981867)
811	Bruchmühlen(Melle) 	Autobahnbrücke	de:03459:15246::2	52.198554	8.454966	bus	MATCHED	n488623745	1.0	0.89	Autobahnbrücke	304,306,315,315,N306	Ri Bruchmühlen(Melle) Sparkasse	Bahnhof/Droste-Hülshoff-Straße	LINESTRING(8.454966 52.198554,8.4549621 52.1985453)
812	Bruchmühlen(Melle) 	Bahnhof	de:03459:15247::1	52.204217	8.449259	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					304,306,315,315,N306	Ri Bruchmühlen(Melle) Sparkasse		POINT(8.449259 52.204217)
813	Bruchmühlen(Melle) 	Bahnhof	de:03459:15247::2	52.20418	8.44938	bus	MATCHED	n2362381226	5.5	0.68	Bahnhof	304,306,315,315,N306	Ri Düingdorf Querstraße/Düingdorf Sängerstraße/Bruchmühlen(Melle) Sparkasse	Auf dem Wiebusch/Autobahnbrücke/Querstraße/Sparkasse	LINESTRING(8.44938 52.20418,8.449354 52.2042268)
814	Bruchmühlen(Melle) 	Großer Kamp	de:03459:15248::1	52.194924	8.454757	bus	MATCHED	n7988924299	34.0	0.29	Großer Kamp	304	Ri Bruchmühlen(Melle) Kindergarten	Kindergarten	LINESTRING(8.454757 52.194924,8.4547681 52.1946182)
815	Bruchmühlen(Melle) 	Kindergarten	de:03459:15249::1	52.192808	8.455117	bus	MATCHED	n7988924298	20.1	0.4	Kindergarten	304,315,315	Ri Bruchmühlen(Melle) Schule	Schule	LINESTRING(8.455117 52.192808,8.4550309 52.1929806)
816	Bruchmühlen(Melle) 	Kindergarten	de:03459:15249::2	52.192919	8.455177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.455177 52.192919)
817	Bruchmühlen(Melle) 	Schule	de:03459:15250::1	52.190027	8.459359	bus	MATCHED	n488651724	4.8	0.7	Schule	315	Ri Bruchmühlen(Melle) Kindergarten	Eserweg	LINESTRING(8.459359 52.190027,8.4593976 52.1899905)
818	Bruchmühlen(Melle) 	Schule	de:03459:15250::2	52.189959	8.459048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					304,315,315	Ri Bennien Forellenstraße/Bennien Eserweg		POINT(8.459048 52.189959)
819	Bruchmühlen(Melle) 	Sparkasse	de:03459:73810::1	52.201706	8.453981	bus	MATCHED	n8707000592	4.9	0.7	Sparkasse	304,306,315,315,N306	Ri Bruchmühlen(Melle) Bahnhof		LINESTRING(8.453981 52.201706,8.4540518 52.201697)
820	Bruchmühlen(Melle) 	Sparkasse	de:03459:73810::2	52.201609	8.453952	bus	MATCHED	n8707000591	4.0	0.73	Sparkasse	304,306,315,315,N306	Ri Bruchmühlen(Melle) Autobahnbrücke		LINESTRING(8.453952 52.201609,8.4538943 52.2016176)
821	Buer(Melle) 	Altenheim	de:03459:15760::1	52.24741	8.404127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404127 52.24741)
822	Buer(Melle) 	Blanke Mühle	de:03459:9093450::1	52.244828	8.406133	bus	MATCHED	n254904651	11.9	0.51	Blanke Mühle	306,306,N306	Ri Tittingdorf Suttheider Straße/Melle Brucher Allee	Kampingring/Suttheider Straße	LINESTRING(8.406133 52.244828,8.4061236 52.2449348)
823	Buer(Melle) 	Blanke Mühle	de:03459:9093450::2	52.245171	8.406156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306,N306	Ri Buer(Melle) Kampingring		POINT(8.406156 52.245171)
824	Buer(Melle) 	Kampingring	de:03459:15761::1	52.248366	8.404112	bus	MATCHED	n8693073812	4.0	0.82	Kampingring	306,312,312,574,N306	Ri Buer(Melle) Schulzentrum/Buer(Melle) Blanke Mühle/Buer(Melle) Nordring	Schulzentrum	LINESTRING(8.404112 52.248366,8.4040581 52.2483524)
825	Buer(Melle) 	Nordring	de:03459:15762::1	52.253162	8.404583	bus	MATCHED	n2833173623	6.8	0.63	Nordring	306,306,314,314,574	Ri Markendorf(Melle) Telgheide/Meesdorf Glockenstraße/Markendorf(Melle) In den Höfen	Sundernstraße	LINESTRING(8.404583 52.253162,8.404683 52.2531658)
826	Buer(Melle) 	Nordring	de:03459:15762::2	52.253197	8.404534	bus	MATCHED	n616820336	0.5	0.93	Nordring	306,314	Ri Buer(Melle) Vor dem Walde/Buer(Melle) Kampingring	Schulzentrum	LINESTRING(8.404534 52.253197,8.4045277 52.2531954)
827	Buer(Melle) 	Osnabrücker Straße	de:03459:15763::1	52.246331	8.399386	bus	MATCHED	n3359695305	7.1	0.62	Osnabrücker Straße	312,312,314	Ri Buer(Melle) Schulzentrum/Sehlingdorf Am Bußdiek/Sehlingdorf Osnabrücker Straße		LINESTRING(8.399386 52.246331,8.3992935 52.2463608)
828	Buer(Melle) 	Osnabrücker Straße	de:03459:15763::2	52.246295	8.39979	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					312,312,314,314	Ri Sehlingdorf Osnabrücker Straße/Buer(Melle) Schulzentrum		POINT(8.39979 52.246295)
829	Buer(Melle) 	Schulzentrum	de:03459:15764::1	52.242518	8.399936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306,578	Ri Buer(Melle) Kampingring/Tittingdorf Büscherheide/Barkhausen(Melle) Alte Poststraße/Buer(Melle) Ziegelei		POINT(8.399936 52.242518)
830	Buer(Melle) 	Schulzentrum	de:03459:15764::2	52.242672	8.399969		MATCHED	w676978918	1.6	0.83	Schulzentrum				LINESTRING(8.399969 52.242672,8.39995173270962 52.2426624806785)
831	Buer(Melle) 	Schulzentrum	de:03459:15764::3	52.242527	8.399841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					312,312	Ri Buer(Melle) Osnabrücker Straße/Oldendorf(Melle) Am Kreimerhof		POINT(8.399841 52.242527)
832	Buer(Melle) 	Schulzentrum	de:03459:15764::4	52.242679	8.399869	bus	MATCHED	w676979086	1.3	0.86	Schulzentrum	312,312	Ri Buer(Melle) Osnabrücker Straße/Buer(Melle) Kampingring		LINESTRING(8.399869 52.242679,8.39985398982007 52.2426717661756)
833	Buer(Melle) 	Schulzentrum	de:03459:15764::5	52.242539	8.399739	bus	MATCHED	w676979087	15.6	0.43	Schulzentrum	306,306,N306	Ri Tittingdorf Büscherheide/Tittingdorf Suttheider Straße/Buer(Melle) Kampingring		LINESTRING(8.399739 52.242539,8.39975578524314 52.2426790470931)
834	Buer(Melle) 	Schulzentrum	de:03459:15764::7	52.242553	8.399649	bus	MATCHED	n8696820224	6.6	0.64	Schulzentrum	314,314	Ri Buer(Melle) Osnabrücker Straße		LINESTRING(8.399649 52.242553,8.3996024 52.2426047)
835	Buer(Melle) 	Schulzentrum	de:03459:15764::8	52.242698	8.399682	bus	MATCHED	w676979088	2.1	0.82	Schulzentrum	306,306,315,315,N306	Ri Buer(Melle) Kampingring/Buer(Melle) Ziegelei/Markendorf(Melle) In den Höfen/Barkhausen(Melle) Alte Poststraße	Alte Poststraße/Bismarckstraße/Kampingring/Steinbrink/Suttheider Straße	LINESTRING(8.399682 52.242698,8.39965682873191 52.2426869094129)
836	Buer(Melle) 	Vor dem Walde	de:03459:15765::1	52.256217	8.391336	bus	NO_MATCH					314,314	Ri Buer(Melle) Nordring		POINT(8.391336 52.256217)
837	Buer(Melle) 	Vor dem Walde	de:03459:15765::2	52.256157	8.391433	bus	NO_MATCH					314	Ri Hustädte Meißheideweg		POINT(8.391433 52.256157)
838	Buer(Melle) 	Ziegelei	de:03459:15766::1	52.237559	8.400671	bus	MATCHED	n8696820227	4.7	0.7	Ziegelei	315,315,578	Ri Tittingdorf Suttheider Straße		LINESTRING(8.400671 52.237559,8.4007018 52.2375972)
839	Buer(Melle) 	Ziegelei	de:03459:15766::2	52.237456	8.400618	bus	MATCHED	n8696820226	6.2	0.65	Ziegelei	315,315	Ri Buer(Melle) Schulzentrum		LINESTRING(8.400618 52.237456,8.4005371 52.2374825)
840	Bulsten 	Auf dem Rott	de:03459:15793::1	52.231024	8.439696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306,306,315,315	Ri Wehringdorf Ortsmitte		POINT(8.439696 52.231024)
841	Bulsten 	Auf dem Rott	de:03459:15793::2	52.231041	8.439602	bus	MATCHED	n3359765420	49.8	0.23	Auf dem Rott	306,315,315	Ri Bulsten Siekweg	Siekweg	LINESTRING(8.439602 52.231041,8.4393826 52.2306138)
842	Bulsten 	Marmorwerk	de:03459:15794::1	52.238995	8.450019	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306,306,315,315	Ri Bulsten Siekweg		POINT(8.450019 52.238995)
843	Bulsten 	Marmorwerk	de:03459:15794::2	52.239024	8.449997	bus	MATCHED	n268998186	4.0	0.73	Marmorwerk	306,315,315	Ri Markendorf(Melle) Markendorfer Straße	Markendorfer Straße/Siekweg	LINESTRING(8.449997 52.239024,8.4500438 52.2390454)
844	Bulsten 	Siekweg	de:03459:15795::1	52.234658	8.446994	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306,306,315,315	Ri Bulsten Auf dem Rott		POINT(8.446994 52.234658)
845	Bulsten 	Siekweg	de:03459:15795::2	52.234658	8.446994	bus	MATCHED	n3359765416	6.6	0.64	Siekweg	306,315,315	Ri Bulsten Marmorwerk	Markendorfer Straße	LINESTRING(8.446994 52.234658,8.4469856 52.2345993)
846	Börslage 	Bahnübergang	de:03459:16571::1	52.639776	7.896661	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630	Ri Farwick(Nortrup)/Börslage Dahlorter Weg		POINT(7.896661 52.639776)
847	Börslage 	Bahnübergang	de:03459:16571::2	52.639774	7.896647	bus	MATCHED_THOUGH_DISTANT	n5502163249	288.2	0.06	Bahnübergang	630,632	Ri Groß Mimmelage Riedemann/Groß Mimmelage Kreuzung/Groß Mimmelage Fehrlage	Farwick/Kreuzung	LINESTRING(7.896647 52.639774,7.8953687 52.637301)
848	Börslage 	Dahlorter Weg	de:03459:16572::1	52.631425	7.883515	bus	MATCHED	n5502131587	5.4	0.68	Dahlorter Weg	630,632	Ri Nortrup Kläranlage/Nortrup Sportzentrum		LINESTRING(7.883515 52.631425,7.88349 52.6314708)
849	Börslage 	Dahlorter Weg	de:03459:16572::2	52.631431	7.883189	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630,632	Ri Suttrup(Nortrup) Haller Straße/Börslage Bahnübergang		POINT(7.883189 52.631431)
850	Börstel(Berge) 	Stift Börstel	de:03459:16573::1	52.650456	7.696848	bus	MATCHED	n9165827900	171.8	0.06	Stift Börstel	642			LINESTRING(7.696848 52.650456,7.6987995 52.6494631)
851	Börstel(Berge) 	Stift Börstel	de:03459:16573::2	52.650449	7.696843	bus	MATCHED	n9165827901	156.3	0.1	Stift Börstel	642	Ri Hahnenmoor(Menslage) Ehrener Damm		LINESTRING(7.696843 52.650449,7.6985474 52.6494965)
852	Dahlinghausen 	Dahlinghauser Weg	de:03459:18763::1	52.3132	8.45763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,N276	Ri Dahlinghausen Mindener Straße		POINT(8.45763 52.3132)
853	Dahlinghausen 	Dahlinghauser Weg	de:03459:18763::2	52.313203	8.457637	bus	MATCHED	n7955854618	4.0	0.73	Dahlinghauser Weg	216,221,N276	Ri Hördinghausen Glocke	Dahlinghausen, Mindener Straße/In den Kämpen	LINESTRING(8.457637 52.313203,8.4576783 52.3131768)
854	Dahlinghausen 	Mindener Straße	de:03459:18764::1	52.309932	8.458403	bus	MATCHED	n2359265411	81.4	0.32	Dahlinghausen, Mindener Straße	216,221,N276,X276	Ri Hördinghausen Bahnübergang/Hördinghausen Schützenstraße	Hördinghausen, Bahnübergang	LINESTRING(8.458403 52.309932,8.4574185 52.3103484)
855	Dahlinghausen 	Mindener Straße	de:03459:18764::2	52.309917	8.458469	bus	MATCHED	n2359265479	49.6	0.39	Dahlinghausen, Mindener Straße	216,221,N276,X276	Ri Wimmer(Bad Essen) Schule/P. O-Harlinghausen Am Bodenbach/Dahlinghausen Dahlinghauser Weg	Harlinghausen, Am Bodenbach/Wimmer Schule	LINESTRING(8.458469 52.309917,8.4577592 52.3100212)
856	Dalum(Bippen) 	Mitte	de:03459:18819::1	52.554391	7.727237	bus	MATCHED_THOUGH_DISTANT	n2190449552	242.5	0.07	Dalum Mitte	632,640,640,641	Ri Bippen Draisinenbahnhof/Dalum(Bippen) Rumke	Rumke	LINESTRING(7.727237 52.554391,7.7280483 52.5565152)
857	Dalum(Bippen) 	Mitte	de:03459:18819::2	52.55439	7.72723	bus	MATCHED	n2190449560	163.6	0.23	Dalum Mitte	632,640,640,641	Ri Bippen Grundschule	Grundschule	LINESTRING(7.72723 52.55439,7.7285633 52.5556183)
858	Dalum(Bippen) 	Rumke	de:03459:18820::1	52.538799	7.716427	bus	MATCHED	n2177313541	10.6	0.68	Rumke	632,640,640,641	Ri Dalum(Bippen) Mitte/Fürstenau(b Bramsche) Schulzentrum	Dalum Mitte	LINESTRING(7.716427 52.538799,7.7165251 52.5388735)
859	Dalum(Bippen) 	Rumke	de:03459:18820::2	52.550638	7.726926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					632,640,640,641	Ri Dalum(Bippen) Mitte		POINT(7.726926 52.550638)
860	Dalvers 	Abzw. Hekese	de:03459:18845::1	52.624471	7.77143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,640	Ri Berge(b Quakenbrück) Beckemeyer		POINT(7.77143 52.624471)
861	Dalvers 	Abzw. Hekese	de:03459:18845::2	52.624463	7.771426	bus	MATCHED	n8020960112	13.8	0.37	Abzweig Hekese	640,640	Ri Dalvers Marx	Beckemeyer/Marx	LINESTRING(7.771426 52.624463,7.7712219 52.6244672)
862	Dalvers 	Döhe	de:03459:18846::1	52.632102	7.792456	bus	MATCHED	n246986599	24.6	0.36	Döhe	640,640,642	Ri Renslage Thune		LINESTRING(7.792456 52.632102,7.7925831 52.6323097)
863	Dalvers 	Döhe	de:03459:18846::2	52.632096	7.792446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,640,642	Ri Dalvers Marx		POINT(7.792446 52.632096)
864	Dalvers 	Marx	de:03459:18847::1	52.62587	7.776323	bus	MATCHED	n8020960113	0.8	0.9	Marx	640,640,642	Ri Dalvers Döhe	Abzweig Hekese/Thune	LINESTRING(7.776323 52.62587,7.7763156 52.6258754)
865	Dalvers 	Marx	de:03459:18847::2	52.625862	7.776321	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,640,642	Ri Dalvers Mühlenbach/Dalvers Abzw. Hekese		POINT(7.776321 52.625862)
866	Dalvers 	Mühlenbach	de:03459:76422::1	52.620778	7.773317	bus	NO_MATCH					642	Ri Dalvers Marx		POINT(7.773317 52.620778)
867	Dalvers 	Mühlenbach	de:03459:76422::2	52.620703	7.772979	bus	NO_MATCH					642	Ri Berge(b Quakenbrück) Beckemeyer/Berge(b Quakenbrück) Schule		POINT(7.772979 52.620703)
868	Dielingdorf 	Dielingdorfer Straße	de:03459:20297::1	52.158036	8.353884	bus	MATCHED	n488616135	6.8	0.63	Dielingdorfer Straße	307	Ri Redecke Violenstraße		LINESTRING(8.353884 52.158036,8.3539787 52.1580539)
869	Dielingdorf 	Dielingdorfer Straße	de:03459:20297::2	52.15811	8.353907	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					308	Ri Niederschlochtern Redecker Straße		POINT(8.353907 52.15811)
870	Dielingdorf 	Im Haisiek	de:03459:20298::1	52.161247	8.364227	bus	MATCHED	n280112745	7.3	0.62	Im Haisiek	307	Ri Dielingdorf Dielingdorfer Straße		LINESTRING(8.364227 52.161247,8.3643325 52.1612356)
871	Dissen 	a.T.W. Bahnhof	de:03459:20644::1	52.112156	8.18412	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309,467,N6	Ri Bad Rothenfelde Erlenweg		POINT(8.18412 52.112156)
872	Dissen 	a.T.W. Bahnhof	de:03459:20644::2	52.112218	8.183987	bus	MATCHED	n309363344	4.1	0.73	Bahnhof	309,418,419,420,422,425,426,436,461,467,475,N6,X460,X467	Ri Dissen a. T. W. Robert-Koch-Straße/Bad Rothenfelde Erlenweg/Bad Rothenfelde Heidland/Bad Rothenfelde Am Mühlenbach/Bad Rothenfelde Am Forsthaus/Dissen a. T. W. Industriestraße	Erlenweg/Robert-Koch-Straße	LINESTRING(8.183987 52.112218,8.1840343 52.112195)
873	Dissen 	a.T.W. Dürerstraße	de:03459:20646::1	52.11442	8.214428	bus	NO_MATCH					420,425	Ri Dissen a. T. W. Residenz Teuto		POINT(8.214428 52.11442)
874	Dissen 	a.T.W. Dürerstraße	de:03459:20646::2	52.114451	8.214412	bus	NO_MATCH					420	Ri Aschen(Dissen) Im Dorfe		POINT(8.214412 52.114451)
