	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
436	Groothusen 	Swartweg	de:03452:32322::2	53.434148	7.066327	bus	MATCHED	n6563333761	12.7	0.4	L2/Swartweg	422,422	Ri Hamswehrum Ort	Hamswehrum Ort	LINESTRING(7.066327 53.434148,7.0661361 53.4341621)
437	Groß 	Midlum	de:03452:32591::1	53.41145	7.156152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421,421,426,426	Ri Hinte-Haskamp Abzw. Drosselweg/Sielmönken Abzw.		POINT(7.156152 53.41145)
438	Groß 	Midlum	de:03452:32591::2	53.411519	7.156069	bus	MATCHED_THOUGH_REVERSED_DIR	n2941158184	6.8	0.53	Groß Midlum	421,421	Ri Westerhusen(Hinte)/Groß Midlum Am Horst	Am Horst/L3/Sielmönker Str.	LINESTRING(7.156069 53.411519,7.1560082 53.4115685)
439	Groß 	Midlum Am Horst	de:03452:32592::1	53.409501	7.156272	bus	MATCHED	n9261734723	6.4	0.76	Am Horst	421,421	Ri Westerhusen(Hinte)	Westerhusen	LINESTRING(7.156272 53.409501,7.1561913 53.4094691)
440	Großefehn 	L 14/Haneburg	de:03452:32853::1	53.395562	7.521896	bus	MATCHED	w342760301	112.1	0.19	L14/Haneburg	481	Ri Ostersander L 14/Holtroper Straße	L14/Holtroper Straße	LINESTRING(7.521896 53.395562,7.521457 53.39458825)
441	Großefehn 	L 14/Haneburg	de:03452:32853::2	53.395555	7.521896	bus	MATCHED	w342760304	120.0	0.19	L14/Haneburg	481	Ri Westgroßefehn L 14/Achterlangsweg	L14/Achterlangsweg	LINESTRING(7.521896 53.395555,7.52129415 53.3945375)
442	Großheide 	Alter Postweg	de:03452:33013::1	53.592941	7.34238	bus	MATCHED	n6578022287	119.1	0.27	Alter Postweg	441,445,446	Ri Großheide Coldinner Straße/Kleinheide Wichter Weg/Großheide Schloßstraße/Hage Hauptstraße/Kirche	Doornkaatsweg/GS Großheide/Schloßstraße	LINESTRING(7.34238 53.592941,7.3410586 53.5936701)
443	Großheide 	Alter Postweg	de:03452:33013::2	53.59304	7.342436	bus	MATCHED_THOUGH_REVERSED_DIR	n6578022288	42.7	0.15	Alter Postweg	441,445,446	Ri Großheide Friesenstraße/Kleinheider Weg/Großheide Grundschule Großheide/Großheide Doornkaatsweg/Großheide Schloßstraße	Klappbrücker Weg/Wichter Weg	LINESTRING(7.342436 53.59304,7.3422508 53.5934082)
444	Großheide 	Coldinner Straße	de:03452:25309::1	53.592485	7.343878	bus	MATCHED	n1147330476	46.6	0.13	Coldinner Straße 4	441	Ri Großheide Alter Postweg/Großheide Schloßstraße/Rathaus/Großheide Schloßstraße/Kirche	Alter Postweg/Schloßstraße/Kirche/Schloßstraße/Rathaus	LINESTRING(7.343878 53.592485,7.3445416 53.592628)
445	Großheide 	Doornkaatsweg	de:03452:33014::1	53.59005	7.357013	bus	MATCHED	n6578505720	24.6	0.36	Doornkaatsweg	441,446,447	Ri Coldinne Strücker Weg	Strücker Weg	LINESTRING(7.357013 53.59005,7.3566475 53.5900954)
446	Großheide 	Doornkaatsweg	de:03452:33014::2	53.59013	7.356934	bus	MATCHED	n6578505719	12.9	0.64	Doornkaatsweg	441,446,447	Ri Großheide Schloßstraße/Kirche/Großheide Grundschule Großheide/Großheide Alter Postweg	Alter Postweg/GS Großheide	LINESTRING(7.356934 53.59013,7.3567508 53.5901693)
447	Großheide 	Friesenstraße/Kleinheider Weg	de:03452:25097::1	53.588749	7.333735	bus	MATCHED	n11262693706	19.5	0.4	Friesenstraße/Kleinheider Weg	441	Ri Großheide Friesenstraße/Ruhrweg	Alter Postweg/Friesenstraße/Ruhrweg	LINESTRING(7.333735 53.588749,7.3336905 53.5889228)
448	Großheide 	Friesenstraße/Kleinheider Weg	de:03452:25097::2	53.588749	7.333735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Großheide Alter Postweg		POINT(7.333735 53.588749)
449	Großheide 	Friesenstraße/Müntjedorf	de:03452:25803::1	53.578928	7.333472	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Westermoordorf Klappbrücker Weg		POINT(7.333472 53.578928)
450	Großheide 	Friesenstraße/Müntjedorf	de:03452:25803::2	53.578913	7.333654	bus	MATCHED	n11262693704	3.7	0.74	Friesenstraße/Müntjedorf	441	Ri Großheide Friesenstraße/Ruhrweg	Friesenstraße/Ruhrweg/Klappbrücker Weg	LINESTRING(7.333654 53.578913,7.3336101 53.5789344)
451	Großheide 	Friesenstraße/Ruhrweg	de:03452:25098::1	53.586057	7.335397	bus	MATCHED	n11262693705	6.0	0.66	Friesenstraße/Ruhrweg	441	Ri Großheide Friesenstraße/Müntjedorf	Friesenstraße/Kleinheider Weg/Friesenstraße/Müntjedorf	LINESTRING(7.335397 53.586057,7.3354755 53.586084)
452	Großheide 	Friesenstraße/Ruhrweg	de:03452:25098::2	53.586201	7.335452	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Großheide Friesenstraße/Kleinheider Weg		POINT(7.335452 53.586201)
453	Großheide 	Grundschule Großheide	de:03452:33015::1	53.58401	7.350555	bus	MATCHED	n9223733193	68.6	0.11	GS Großheide	441,443,445,446,447	Ri Großheide Schloßstraße/Rathaus/Großheide Schloßstraße/Grasweg/Großheide Zur Tanne/Großheide Alter Postweg/Leezdorf Moortunweg/Kleinheide Wichter Weg/Großheide Schloßstraße	Alter Postweg/Doornkaatsweg/Dorfstraße/Röttweg	LINESTRING(7.350555 53.58401,7.3498093 53.5844392)
454	Großheide 	Grundschule Großheide	de:03452:33015::2	53.583848	7.350501	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441,446,447	Ri Großheide Schloßstraße/Grasweg/Großheide Poppenweg/Dwasweg/Großheide Doornkaatsweg		POINT(7.350501 53.583848)
455	Großheide 	Linienweg	de:03452:33016::1	53.571852	7.341193	bus	MATCHED	n6578022297	32.7	0.47	Linienweg	443,445,446,447	Ri Großheide Grundschule Großheide/Großheide Zur Tanne/Westermoordorf Am Berumerfehnkanal/Abzw./Südcoldinne Königs-/Middelweg/Berumerfehn Hohe Brücke/Hagerwilde Königsfelderweg/Berumerfehn Großheider Straße 95	Zur Tanne	LINESTRING(7.341193 53.571852,7.3412865 53.5721404)
456	Großheide 	Linienweg	de:03452:33016::2	53.571843	7.341181	bus	MATCHED_THOUGH_REVERSED_DIR	n6578022298	22.8	0.26	Linienweg	443,445,446,447	Ri Großheide Grundschule Großheide/Westermoordorf Klappbrücker Weg/Berumerfehn Grundschule/Norden(Ostfriesl) Weiterbildungszentrum/Großheide Zur Tanne/Berumerfehn Großheider Straße 95	Dorfstr./Abzw. Brücke	LINESTRING(7.341181 53.571843,7.3409553 53.5716873)
457	Großheide 	Poppenweg/Dwasweg	de:03452:25307::1	53.579064	7.351714	bus	MATCHED	n9223733210	8.8	0.58	Poppenweg/Dwasweg	441	Ri Großheide Grundschule Großheide/Großheide Poppenweg/Linienweg	GS Großheide/Poppenweg/Linienweg	LINESTRING(7.351714 53.579064,7.3516104 53.579014)
458	Großheide 	Poppenweg/Linienweg	de:03452:25306::1	53.571705	7.353314	bus	MATCHED	n2084232717	12.1	0.51	Poppenweg/Linienweg	441	Ri Großheide Poppenweg/Dwasweg/Ostermoordorf Dorfstraße/Röttweg	Dorfstraße/Röttweg/Poppenweg/Dwasweg	LINESTRING(7.353314 53.571705,7.3531803 53.5717793)
459	Großheide 	Schloßstraße	de:03452:33017::1	53.585522	7.342836	bus	MATCHED	n6578022292	74.4	0.34	Schloßstraße	443,445,446	Ri Großheide Zur Tanne/Großheide Doornkaatsweg/Großheide Grundschule Großheide	Zur Tanne	LINESTRING(7.342836 53.585522,7.3426893 53.5848588)
460	Großheide 	Schloßstraße	de:03452:33017::2	53.585568	7.342925	bus	MATCHED	n6578022291	67.8	0.19	Schloßstraße	443,445,446	Ri Großheide Alter Postweg/Coldinne Strücker Weg/Großheide Grundschule Großheide/Großheide Zur Tanne	Alter Postweg	LINESTRING(7.342925 53.585568,7.3429093 53.5849582)
461	Großheide 	Schloßstraße/Grasweg	de:03452:25308::1	53.585944	7.351295	bus	MATCHED	n9223733192	7.3	0.62	Schloßstraße/Grasweg	441	Ri Großheide Grundschule Großheide/Großheide Schloßstraße/Kirche	GS Großheide/Schloßstraße/Kirche	LINESTRING(7.351295 53.585944,7.3513784 53.5859876)
462	Großheide 	Schloßstraße/Kirche	de:03452:25328::1	53.58637	7.356793	bus	MATCHED	n11262693708	13.7	0.48	Schloßstraße/Kirche	441	Ri Großheide Schloßstraße/Grasweg	Coldinner Straße 4/Doornkaatsweg/Dorfstraße/Röttweg/Schloßstraße/Grasweg	LINESTRING(7.356793 53.58637,7.3565859 53.5863753)
463	Großheide 	Schloßstraße/Kirche	de:03452:25328::2	53.586442	7.356775	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Großheide Coldinner Straße/Großheide Doornkaatsweg/Großheide Schloßstraße/Grasweg/Ostermoordorf Dorfstraße/Röttweg		POINT(7.356775 53.586442)
464	Großheide 	Schloßstraße/Rathaus	de:03452:25096::1	53.58567	7.346426	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Großheide Coldinner Straße		POINT(7.346426 53.58567)
465	Großheide 	Schloßstraße/Rathaus	de:03452:25096::2	53.585598	7.346429	bus	MATCHED	n11262693707	4.3	0.72	Schloßstraße/Rathaus	441	Ri Großheide Grundschule Großheide	Coldinner Straße 4/GS Großheide	LINESTRING(7.346429 53.585598,7.3464525 53.5856342)
466	Großheide 	Schulzentrum	de:03452:33018::1	53.585072	7.346475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.346475 53.585072)
467	Großheide 	Schulzentrum	de:03452:33018::2	53.585041	7.346451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.346451 53.585041)
468	Großheide 	Schulzentrum	de:03452:33018::3	53.585032	7.346451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.346451 53.585032)
469	Großheide 	Zur Tanne	de:03452:33019::1	53.58089	7.342304	bus	MATCHED	n6578022295	26.3	0.34	Zur Tanne	443,445,446,447	Ri Großheide Linienweg/Großheide Schloßstraße	Schloßstraße	LINESTRING(7.342304 53.58089,7.3424224 53.581116)
470	Großheide 	Zur Tanne	de:03452:33019::2	53.580623	7.342212	bus	MATCHED	n6578022294	3.7	0.75	Zur Tanne	443,445,446,447	Ri Großheide Linienweg/Großheide Schloßstraße	Linienweg/Poststraße	LINESTRING(7.342212 53.580623,7.3421583 53.5806327)
471	Gründeich 	Abzw. Siepkwerdum	de:03452:33277::1	53.66779	7.539917	bus	MATCHED	n6635136130	4.8	0.7	Abzw. Siepkwerdum	362,K3	Ri Bensersiel Oldendorf/Damsum Deich		LINESTRING(7.539917 53.66779,7.5398961 53.667831)
472	Hage 	Alter Dieker	de:03452:44103::1	53.606564	7.285269	bus	MATCHED	n9224722084	7.8	0.6	Alter Dieker	448	Ri Hage Weidenweg	Wattweg/Weidenweg	LINESTRING(7.285269 53.606564,7.2851506 53.6065658)
473	Hage 	Alter Dieker	de:03452:44103::2	53.606501	7.285272	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					448	Ri Hage Wattweg		POINT(7.285272 53.606501)
474	Hage 	Am Bootshafen	de:03452:44105::1	53.612336	7.282193	bus	MATCHED	n11070633483	43.2	0.42	Am Bootshafen	448	Ri Hage Nordseestraße	Nordseestraße	LINESTRING(7.282193 53.612336,7.2822169 53.6119481)
475	Hage 	Am Bootshafen	de:03452:44105::2	53.612298	7.282028	bus	MATCHED	n11070633482	38.1	0.27	Am Bootshafen	448	Ri Hage Negen Dimt/Hospiz	Weidenweg	LINESTRING(7.282028 53.612298,7.2820868 53.6119568)
476	Hage 	Am Edenhof	de:03452:44115::1	53.600785	7.290974	bus	MATCHED	n280088945	19.7	0.57	Am Edenhof	449	Ri Hage Am Sportplatz	Am Sportplatz	LINESTRING(7.290974 53.600785,7.2910228 53.6009602)
477	Hage 	Am Sportplatz	de:03452:44109::1	53.60041	7.287438	bus	MATCHED	n9224776711	10.8	0.68	Am Sportplatz	449	Ri Hage Lagerweg/Hage Hauptstraße/Kirche	Hauptstraße/Kirche/Lagerweg	LINESTRING(7.287438 53.60041,7.287586 53.6003691)
478	Hage 	Breiter Weg	de:03452:34549::1	53.602752	7.276076	bus	MATCHED	n6578007373	73.0	0.34	Breiter Weg	312,414,445,446,448,449,K1	Ri Lütetsburg L6/Schloss	L6/Schloss	LINESTRING(7.276076 53.602752,7.2749796 53.602665)
479	Hage 	Breiter Weg	de:03452:34549::2	53.602629	7.276042	bus	MATCHED	n6578007372	13.3	0.64	Breiter Weg	361,445,446,448,449,K1	Ri Hage Hauptstraße/Kirche/Hage Rathaus/Hage KGS Hage	Hauptstraße/Kirche	LINESTRING(7.276042 53.602629,7.2758473 53.6026586)
480	Hage 	Eschentüner	de:03452:34556::1	53.603369	7.289389	bus	MATCHED	n6578007379	6.2	0.76	Eschentüner	312,361,414,445,446,448,K1	Ri Hage Hauptstraße/Kirche/Hage Grundschule/Hage KGS Hage	Hauptstraße/Kirche	LINESTRING(7.289389 53.603369,7.2893013 53.6033479)
481	Hage 	Eschentüner	de:03452:34556::2	53.603242	7.289938	bus	MATCHED	n6578007378	13.2	0.64	Eschentüner	361,414,445,446,449,K1	Ri Berum Am Alten Amt/Hage Zeppelinstraße/Hage Am Edenhof	Büscher/Hauptstr./Eichenstr./Königsfelderweg/Weidenweg/Zeppelinstraße	LINESTRING(7.289938 53.603242,7.2897385 53.6032523)
482	Hage 	Eschentüner	de:03452:34556::3	53.603544	7.289714	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					448	Ri Hage Mühlenweg		POINT(7.289714 53.603544)
483	Hage 	Fritz-Lottmann-Straße	de:03452:44102::1	53.605225	7.287001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.287001 53.605225)
484	Hage 	Fritz-Lottmann-Straße	de:03452:44102::2	53.605141	7.28673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28673 53.605141)
485	Hage 	Grundschule	de:03452:34550::1	53.605729	7.283751	bus	MATCHED_THOUGH_NAMES_DIFFER	n943601663	13.5	0.21	GS Hage	312,414,445,446,K1	Ri Hage KGS Hage		LINESTRING(7.283751 53.605729,7.2835512 53.6057045)
486	Hage 	Hauptstraße/Kirche	de:03452:34554::1	53.602684	7.283839	bus	MATCHED	n672757993	8.2	0.72	Hauptstraße/Kirche	445,446,448,449,K1	Ri Hage Grundschule/Hage Eschentüner/Hage KGS Hage/Hage Helenenstift	Eschentüner	LINESTRING(7.283839 53.602684,7.2837153 53.6026787)
487	Hage 	Hauptstraße/Kirche	de:03452:34554::2	53.602852	7.283091	bus	MATCHED	n1464056782	20.8	0.56	Hauptstraße/Kirche	312,414,445,446,448,449,K1	Ri Hage Breiter Weg/Hage Rathaus	Breiter Weg	LINESTRING(7.283091 53.602852,7.2827762 53.6028492)
488	Hage 	Helenenstift	de:03452:44100::1	53.60291	7.287442	bus	MATCHED	n9224722086	39.9	0.44	Helenenstift	448,449	Ri Hage Eschentüner	Eschentüner	LINESTRING(7.287442 53.60291,7.287468 53.6032682)
489	Hage 	KGS Hage	de:03452:34555::1	53.604589	7.283628	bus	MATCHED	n944511554	22.1	0.38	KGS Hage	312,361,414,442,443,445,446,K1	Ri Hage Hauptstraße/Kirche/Hage Eschentüner/Berumbur Grundschule/Hage Kirche/Hage Mannenweg/Leezdorf Junkersweg		LINESTRING(7.283628 53.604589,7.2837077 53.6043956)
490	Hage 	Kirche	de:03452:34551::1	53.602575	7.284407	bus	NO_MATCH					446	Ri Hage Hauptstraße/Kirche		POINT(7.284407 53.602575)
491	Hage 	Kirche	de:03452:34551::2	53.602559	7.284313	bus	NO_MATCH					446	Ri Hage Mannenweg		POINT(7.284313 53.602559)
492	Hage 	Lagerweg	de:03452:44110::1	53.596142	7.286296	bus	MATCHED	n9224776710	6.1	0.77	Lagerweg	449	Ri Hage Mannenweg	Mannenweg	LINESTRING(7.286296 53.596142,7.2863871 53.596151)
493	Hage 	Mannenweg	de:03452:34552::1	53.59298	7.287641	bus	MATCHED	n9224776709	23.0	0.37	Mannenweg	446,449	Ri Hage Grundschule/Hage Kirche/Hagerwilde Königsfelderweg	Königsfelderweg	LINESTRING(7.287641 53.59298,7.2876611 53.5927739)
494	Hage 	Mannenweg	de:03452:34552::2	53.592244	7.287768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446	Ri Hagerwilde Königsfelderweg/Berumbur Grundschule		POINT(7.287768 53.592244)
495	Hage 	Museumsbahn	de:03452:34553::1	53.608059	7.28525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28525 53.608059)
496	Hage 	Mühlenweg	de:03452:44101::1	53.605142	7.289292	bus	MATCHED	n9224722085	19.9	0.4	Mühlenweg	448	Ri Hage Wattweg	Eschentüner/Wattweg	LINESTRING(7.289292 53.605142,7.2892007 53.6049712)
497	Hage 	Mühlenweg	de:03452:44101::2	53.605287	7.288994	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					448	Ri Hage Eschentüner		POINT(7.288994 53.605287)
498	Hage 	Negen Dimt/Hospiz	de:03452:9094738::1	53.609793	7.278502	bus	NO_MATCH					448	Ri Hage Am Bootshafen		POINT(7.278502 53.609793)
499	Hage 	Negen Dimt/Hospiz	de:03452:9094738::2	53.610025	7.278356	bus	NO_MATCH					448	Ri Hage Weidenweg		POINT(7.278356 53.610025)
500	Hage 	Nordseestraße	de:03452:44106::1	53.613035	7.287048	bus	MATCHED	n11070633484	9.4	0.7	Nordseestraße	448	Ri Hage Zeppelinstraße	Zeppelinstraße	LINESTRING(7.287048 53.613035,7.2869101 53.6130122)
501	Hage 	Nordseestraße	de:03452:44106::2	53.613128	7.28721	bus	MATCHED	n11070633485	4.3	0.81	Nordseestraße	448	Ri Hage Am Bootshafen	Am Bootshafen	LINESTRING(7.28721 53.613128,7.2872749 53.613122)
502	Hage 	Rathaus	de:03452:9044193::1	53.603101	7.2795	bus	NO_MATCH					448,449	Ri Hage Hauptstraße/Kirche/Hage Breiter Weg		POINT(7.2795 53.603101)
503	Hage 	Wattweg	de:03452:9044190::1	53.606548	7.28855	bus	MATCHED	n11263015361	12.0	0.51	Wattweg	448	Ri Hage Alter Dieker	Alter Dieker/Mühlenweg	LINESTRING(7.28855 53.606548,7.2887152 53.6065037)
504	Hage 	Wattweg	de:03452:9044190::2	53.606466	7.288432	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					448	Ri Hage Mühlenweg		POINT(7.288432 53.606466)
505	Hage 	Weidenweg	de:03452:44104::1	53.607732	7.282669	bus	MATCHED	n11070633479	90.2	0.15	Weidenweg	448	Ri Hage Negen Dimt/Hospiz	Eschentüner	LINESTRING(7.282669 53.607732,7.283432 53.6084051)
506	Hage 	Weidenweg	de:03452:44104::2	53.607623	7.282763	bus	MATCHED	n11070633478	102.0	0.14	Weidenweg	448	Ri Hage Alter Dieker	Am Bootshafen	LINESTRING(7.282763 53.607623,7.2835366 53.608417)
507	Hage 	ZEPPELIN	de:03452:34557::1	53.611433	7.288008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.288008 53.611433)
508	Hage 	Zeppelinstraße	de:03452:34558::1	53.612957	7.293787	bus	MATCHED	n9224776714	2.2	0.88	Zeppelinstraße	312,312,361,414,K1	Ri Norden(Ostfriesl) Heerstraße/Rheinstraße/Hage Eschentüner	Eschentüner	LINESTRING(7.293787 53.612957,7.2937538 53.6129609)
509	Hage 	Zeppelinstraße	de:03452:34558::2	53.613212	7.293945	bus	MATCHED	n9224776715	33.7	0.3	Zeppelinstraße	414,K1	Ri Hagermarsch Meint-Ehlen-Weg	Meint-Ehlen-Weg	LINESTRING(7.293945 53.613212,7.2939067 53.6129099)
510	Hage 	Zeppelinstraße	de:03452:34558::3	53.613083	7.293516	bus	MATCHED	n11070633488	6.4	0.65	Zeppelinstraße	448	Ri Hagermarsch Meint-Ehlen-Weg	Meint-Ehlen-Weg	LINESTRING(7.293516 53.613083,7.2936116 53.6130742)
511	Hage 	Zeppelinstraße	de:03452:34558::4	53.613137	7.293529	bus	MATCHED	n11070633489	5.8	0.77	Zeppelinstraße	448	Ri Hage Nordseestraße	Nordseestraße	LINESTRING(7.293529 53.613137,7.293615 53.613149)
512	Hagermarsch 	Alter Postweg 34	de:03452:94011::1	53.65074	7.291557	bus	MATCHED	n9224722058	12.4	0.3	Alter Postweg 34	314,413,414,448,K3	Ri Theener L5/Alter Postweg	Feuerwehr/L5/Alter Postweg	LINESTRING(7.291557 53.65074,7.2915986 53.6506317)
513	Hagermarsch 	Alter Postweg 34	de:03452:94011::2	53.65074	7.291557	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314,413,414,448,K3	Ri Hagermarsch Feuerwehr		POINT(7.291557 53.65074)
514	Hagermarsch 	Alter Postweg 5b	de:03452:34690::1	53.639222	7.296485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314,414,448	Ri Hagermarsch Alter Postweg/Dornumer Straße		POINT(7.296485 53.639222)
515	Hagermarsch 	Alter Postweg 5b	de:03452:34690::2	53.639291	7.296588	bus	MATCHED	n9224722068	76.0	0.1	Alter Postweg 5b	314,414,448	Ri Hagermarsch Nordoog	Alter Postweg/Dornumer Straße/Nordoog	LINESTRING(7.296588 53.639291,7.2959062 53.6398421)
516	Hagermarsch 	Alter Postweg/Dornumer Straße	de:03452:34688::1	53.632309	7.303579	bus	MATCHED	n9224722075	5.1	0.79	Alter Postweg/Dornumer Straße	312,312,361,K1	Ri Hagermarsch Feuerwehr/Hagermarsch Meint-Ehlen-Weg/Hagermarsch Grüner Weg	Meint-Ehlen-Weg	LINESTRING(7.303579 53.632309,7.3036473 53.6322883)
517	Hagermarsch 	Alter Postweg/Dornumer Straße	de:03452:34688::2	53.632494	7.303139	bus	MATCHED	n9231613973	5.0	0.69	Alter Postweg/Dornumer Straße	314,414,448	Ri Westdorf(Dornum)/Hagermarsch Grüner Weg/Hagermarsch Alter Postweg/Dornumer Straße	Meint-Ehlen-Weg	LINESTRING(7.303139 53.632494,7.3030664 53.6325077)
518	Hagermarsch 	Alter Postweg/Dornumer Straße	de:03452:34688::3	53.632476	7.303154	bus	MATCHED	n9224722072	7.8	0.6	Alter Postweg/Dornumer Straße	314,414,448	Ri Hagermarsch Alter Postweg 5b	Feuerwehr	LINESTRING(7.303154 53.632476,7.3032701 53.6324614)
519	Hagermarsch 	Alter Postweg/Dornumer Straße	de:03452:34688::4	53.631992	7.303915	bus	MATCHED	n9224722074	20.0	0.56	Alter Postweg/Dornumer Straße	314,K1	Ri Westdorf(Dornum)/Hagermarsch Alter Postweg/Dornumer Straße	Westdorf	LINESTRING(7.303915 53.631992,7.303663 53.6320916)
520	Hagermarsch 	Feuerwehr	de:03452:34689::1	53.644378	7.293024	bus	MATCHED	n11070633490	32.9	0.3	Feuerwehr	312,314,413,414,448,K3	Ri Hagermarsch Meint-Ehlen-Weg/Hagermarsch Nordoog/Hagermarsch Alter Postweg 34	Alter Postweg/Dornumer Straße/L5/Alter Postweg	LINESTRING(7.293024 53.644378,7.2935084 53.6444478)
521	Hagermarsch 	Grüner Weg	de:03452:9094014::1	53.62586	7.299428	bus	MATCHED	n6634748757	25.2	0.35	Grüner Weg	414,448,K1	Ri Hagermarsch Alter Postweg/Dornumer Straße	Alter Postweg/Dornumer Straße/Meint-Ehlen-Weg	LINESTRING(7.299428 53.62586,7.2996587 53.6260404)
522	Hagermarsch 	Grüner Weg	de:03452:9094014::2	53.62586	7.299428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					361,414,448,K1	Ri Hagermarsch Meint-Ehlen-Weg		POINT(7.299428 53.62586)
523	Hagermarsch 	Meint-Ehlen-Weg	de:03452:34692::1	53.625178	7.299121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					414,448,K1	Ri Hagermarsch Grüner Weg		POINT(7.299121 53.625178)
524	Hagermarsch 	Meint-Ehlen-Weg	de:03452:34692::2	53.62118	7.296486	bus	MATCHED	n9224722070	17.2	0.59	Meint-Ehlen-Weg	312,312,361,414,448,K1	Ri Hage Zeppelinstraße	Zeppelinstraße	LINESTRING(7.296486 53.62118,7.2965338 53.6213325)
525	Hagermarsch 	Nordoog	de:03452:34691::1	53.641729	7.294614	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314,414,448	Ri Hagermarsch Feuerwehr		POINT(7.294614 53.641729)
526	Hagermarsch 	Nordoog	de:03452:34691::2	53.641604	7.294581	bus	MATCHED	n9224722067	7.2	0.62	Nordoog	314,414,448	Ri Hagermarsch Alter Postweg 5b	Alter Postweg 5b/Feuerwehr	LINESTRING(7.294581 53.641604,7.2946376 53.6416589)
527	Hagermarsch-Junkersrott 	L5/Weststreek Nr. 9	de:03452:93058::1	53.657571	7.280187	bus	MATCHED	n9216630040	11.0	0.49	L5/Weststreek Nr. 9	413,414,448,K3	Ri Junkersrott(Hagermarsch) L5/Hufschlag Nr. 1	L5/Hufschlag Nr. 1	LINESTRING(7.280187 53.657571,7.2800209 53.6575776)
528	Hagermarsch-Junkersrott 	L5/Weststreek Nr. 9	de:03452:93058::2	53.657571	7.280187	bus	MATCHED	n9216630039	10.2	0.5	L5/Weststreek Nr. 9	413,414,448,K3	Ri Theener L5/Alter Postweg	L5/Alter Postweg	LINESTRING(7.280187 53.657571,7.2800738 53.6575088)
529	Hagerwilde 	Königsfelderweg	de:03452:34693::1	53.583665	7.290744	bus	MATCHED	n6579720730	16.5	0.44	Königsfelderweg	446,449	Ri Hage Mannenweg/Großheide Linienweg/Halbemond Bolkeland	Bolkeland	LINESTRING(7.290744 53.583665,7.2907028 53.583811)
530	Hagerwilde 	Königsfelderweg	de:03452:34693::2	53.583398	7.290936	bus	MATCHED	n962286214	38.7	0.27	Königsfelderweg	446	Ri Halbemond Bolkeland	Linienweg	LINESTRING(7.290936 53.583398,7.2909192 53.5837461)
531	Halbemond 	Abzw. Halbemonder Straße	de:03452:34826::1	53.567832	7.290508	bus	MATCHED	n6579720737	34.7	0.29	Abzw. Halbemonder Straße	446,449	Ri Halbemond Bolkeland/Halbemond Weertohms Land/Halbemond Langer Weg	Bolkeland	LINESTRING(7.290508 53.567832,7.2909844 53.5677004)
532	Halbemond 	Am Sportplatz	de:03452:34829::1	53.565737	7.262365	bus	NO_MATCH					446	Ri Nadörst B72/Nadörster Straße		POINT(7.262365 53.565737)
533	Halbemond 	Am Sportplatz	de:03452:34829::2	53.565743	7.262276	bus	NO_MATCH					446	Ri Halbemond Langer Weg		POINT(7.262276 53.565743)
534	Halbemond 	Bolkeland	de:03452:34827::1	53.577753	7.290952	bus	MATCHED	n6579720733	11.0	0.67	Bolkeland	446	Ri Halbemond Abzw. Halbemonder Straße	Abzw. Halbemonder Straße	LINESTRING(7.290952 53.577753,7.2908087 53.5777034)
535	Halbemond 	Bolkeland	de:03452:34827::2	53.577957	7.290762	bus	MATCHED_THOUGH_REVERSED_DIR	n2639737437	14.6	0.35	Bolkeland	446,449	Ri Hagerwilde Königsfelderweg/Halbemond Abzw. Halbemonder Straße	Königsfelderweg	LINESTRING(7.290762 53.577957,7.2909644 53.5779037)
536	Halbemond 	Dwarsweg	de:03452:34828::1	53.563935	7.316273	bus	MATCHED	n6579720751	4.1	0.73	Dwarsweg	441,446,449	Ri Westermoordorf Poststraße/Halbemond Hinrichs	Klappbrücker Weg/Poststraße	LINESTRING(7.316273 53.563935,7.3163274 53.5639181)
