	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
1969	Berlin	Gedenkstätte Plötzensee	de:11000:900019152::1	52.543136	13.323113	bus	MATCHED	n3961904593	0.9	0.93	Gedenkstätte Plötzensee	123	Ri Buchholzweg (Berlin)	Buchholzweg	LINESTRING(13.323113 52.543136,13.3231193 52.5431292)
1970	Berlin	Gedenkstätte Plötzensee	de:11000:900019152::2	52.542119	13.324274	bus	MATCHED	n3961904588	2.1	0.88	Gedenkstätte Plötzensee	123	Ri Seestr. /Beusselstr. (Berlin)	Seestraße/Beusselstraße	LINESTRING(13.324274 52.542119,13.3242499 52.5421066)
1971	Berlin	Gehrenseestr.	de:11000:900150504::1	52.550303	13.509107	bus	MATCHED	n469722215	5.8	0.67	Gehrenseestraße	294,N56	Ri Alt-Hohenschönhausen (Berlin)/Leuenberger Str. (Berlin)	Alt-Hohenschönhausen	LINESTRING(13.509107 52.550303,13.5091828 52.5503269)
1972	Berlin	Gehrenseestr.	de:11000:900150504::10	52.55104	13.509401	light_rail	MATCHED	n98884328	20.5	0.36	Gehrenseestraße	27,M17,M4,M5	Ri Alt-Hohenschönhausen (Berlin)/Rhinstr. /Gärtnerstr. (Berlin)	Alt-Hohenschönhausen/Rhinstraße/Gärtnerstraße	LINESTRING(13.509401 52.55104,13.5095067 52.5508669)
1973	Berlin	Gehrenseestr.	de:11000:900150504::11	52.551049	13.509436	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					27,M17,M4,M5	Ri Anna-Ebermann-Str. (Berlin)		POINT(13.509436 52.551049)
1974	Berlin	Gehrenseestr.	de:11000:900150504::12	52.550811	13.509184	light_rail	MATCHED	n30692597	0.7	0.75	Gehrenseestraße	M17,M5	Ri Rhinstr. /Gärtnerstr. (Berlin)/Alt-Hohenschönhausen (Berlin)	Rhinstraße/Gärtnerstraße	LINESTRING(13.509184 52.550811,13.5091772 52.5508154)
1975	Berlin	Gehrenseestr.	de:11000:900150504::2	52.550075	13.509475	bus	MATCHED	n469722221	3.4	0.73	Gehrenseestraße	294	Ri Bennostr. (Berlin)	Bennostraße	LINESTRING(13.509475 52.550075,13.5095022 52.5501004)
1976	Berlin	Gehrenseestr.	de:11000:900150504::3	52.549366	13.508335	bus	MATCHED	n469722617	1.3	0.8	Gehrenseestraße	256	Ri Alt-Hohenschönhausen (Berlin)	Alt-Hohenschönhausen/Leuenberger Straße	LINESTRING(13.508335 52.549366,13.5083168 52.5493631)
1977	Berlin	Gehrenseestr.	de:11000:900150504::4	52.550299	13.508125	bus	MATCHED	n469722229	2.0	0.77	Gehrenseestraße	256,N56	Ri Gembitzer Str. (Berlin)	Gembitzer Straße	LINESTRING(13.508125 52.550299,13.5081383 52.5503153)
1978	Berlin	Gehrenseestr.	de:11000:900150504::6	52.551421	13.509388		MATCHED	n1840721035	11.2	0.3	Gehrenseestraße			Anna-Ebermann-Straße	LINESTRING(13.509388 52.551421,13.5092658 52.5513534)
1979	Berlin	Gehrenseestr.	de:11000:900150504::7	52.550886	13.509716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.509716 52.550886)
1980	Berlin	Gehrenseestr.	de:11000:900150504::8	52.550213	13.511869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.511869 52.550213)
1981	Berlin	Gehrenseestr.	de:11000:900150504::9	52.551065	13.509494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.509494 52.551065)
1982	Berlin	Gehringstr.	de:11000:900140514::1	52.561587	13.468025	bus	MATCHED	n1340103480	2.5	0.74	Gehringstraße	255,259	Ri Rathaus Weißensee (Berlin)	Rathaus Weißensee	LINESTRING(13.468025 52.561587,13.4679967 52.5616021)
1983	Berlin	Gehringstr.	de:11000:900140514::2	52.561797	13.468293	bus	MATCHED	n1340598483	4.3	0.69	Gehringstraße	255,259	Ri Nüßlerstr. /Feldtmannstr. (Berlin)	Nüßlerstraße/Feldtmannstraße	LINESTRING(13.468293 52.561797,13.4683534 52.5617841)
1984	Berlin	Gelnitzstr.	de:11000:900180511::1	52.455378	13.584852	light_rail	MATCHED	n3892451594	6.0	0.55	Gelnitzstraße	60,61	Ri Berlin Brandenburgplatz	Brandenburgplatz	LINESTRING(13.584852 52.455378,13.5847652 52.4553906)
1985	Berlin	Gelnitzstr.	de:11000:900180511::2	52.455448	13.584962	light_rail	MATCHED	n3892451595	6.2	0.54	Gelnitzstraße	60,61	Ri Bahnhofstr. /Seelenbinderstr. (Berlin)	Bahnhofstraße/Seelenbinderstraße	LINESTRING(13.584962 52.455448,13.5850479 52.45543)
1986	Berlin	Gembitzer Str.	de:11000:900150053::1	52.553889	13.503121	bus	MATCHED	n554150471	0.5	0.83	Gembitzer Straße	256	Ri Gehrenseestr. (Berlin)	Gehrenseestraße	LINESTRING(13.503121 52.553889,13.5031146 52.5538912)
1987	Berlin	Gembitzer Str.	de:11000:900150053::2	52.5546	13.502964	bus	MATCHED	n491460910	1.4	0.8	Gembitzer Straße	256,N56	Ri Königswalder Str. (Berlin)	Königswalder Straße	LINESTRING(13.502964 52.5546,13.5029808 52.5545932)
1988	Berlin	Gembitzer Str.	de:11000:900150053::3	52.555424	13.502347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.502347 52.555424)
1989	Berlin	General-Ganeval-Brücke	de:11000:900087151::1	52.54962	13.295315	bus	MATCHED	n8255881599	7.0	0.75	General-Ganeval-Brücke	109	Ri Berlin Weltlingerbrücke	Weltlingerbrücke	LINESTRING(13.295315 52.54962,13.295398 52.5495829)
1990	Berlin	General-Ganeval-Brücke	de:11000:900087151::2	52.549739	13.296046	bus	MATCHED	n8255881597	1.6	0.9	General-Ganeval-Brücke	109	Ri Urban Tech Republic (Berlin)	Urban Tech Republic	LINESTRING(13.296046 52.549739,13.2960573 52.5497261)
1991	Berlin	General-Ganeval-Brücke	de:11000:900087151::3	52.549774	13.295388		MATCHED	w393002614	5.9	0.56	General-Ganeval-Brücke				LINESTRING(13.295388 52.549774,13.29534425 52.5498201)
1992	Berlin	General-Ganeval-Brücke	de:11000:900087151::4	52.550037	13.295912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.295912 52.550037)
1993	Berlin	General-Steinhoff-Kaserne	de:11000:900038255::1	52.464506	13.161722	bus	MATCHED	n1373338552	1.2	0.92	General-Steinhoff-Kaserne	134,N34,X34	Ri Krankenhaus Havelhöhe (Berlin)	Krankenhaus Havelhöhe	LINESTRING(13.161722 52.464506,13.1617113 52.4645143)
1994	Berlin	General-Steinhoff-Kaserne	de:11000:900038255::2	52.465438	13.16323	bus	MATCHED	n1373338554	2.8	0.86	General-Steinhoff-Kaserne	134,N34,X34	Ri Berlin Breitehornweg/Christoph-Kolumbus-Str. (Berlin)	Breitehornweg/Christoph-Kolumbus-Straße	LINESTRING(13.16323 52.465438,13.163259 52.4654203)
1995	Berlin	General-Woyna-Str.	de:11000:900086155::1	52.570772	13.317581	bus	MATCHED	n317438267	1.4	0.82	General-Woyna-Straße	125	Ri Zobeltitzstr. (Berlin)	Zobeltitzstraße	LINESTRING(13.317581 52.570772,13.3175737 52.5707599)
1996	Berlin	General-Woyna-Str.	de:11000:900086155::2	52.570989	13.316318	bus	MATCHED	n317438268	2.9	0.77	General-Woyna-Straße	125	Ri Berlin Eichborndamm/Antonienstr.	Eichborndamm/Antonienstraße	LINESTRING(13.316318 52.570989,13.3163351 52.5710132)
1997	Berlin	Genfenbergstr.	de:11000:900032451::1	52.517615	13.197688	bus	MATCHED	n493400523	3.3	0.74	Genfenbergstraße	M36	Ri Berlin Alt-Pichelsdorf	Alt-Pichelsdorf	LINESTRING(13.197688 52.517615,13.1976414 52.5176238)
1998	Berlin	Genfenbergstr.	de:11000:900032451::2	52.517326	13.197741	bus	MATCHED	n493403883	2.4	0.76	Genfenbergstraße	M36	Ri Betckestr. (Berlin)	Betckestraße	LINESTRING(13.197741 52.517326,13.1977751 52.5173195)
1999	Berlin	Genfer Str.	de:11000:900085251::1	52.569093	13.356511	bus	MATCHED	n622965975	1.7	0.76	Genfer Straße	122,125	Ri Aroser Allee/Gotthardstr. (Berlin)	Aroser Allee/Gotthardstraße	LINESTRING(13.356511 52.569093,13.3564954 52.5691051)
2000	Berlin	Genfer Str.	de:11000:900085251::2	52.569078	13.35694	bus	MATCHED	n622965978	1.6	0.77	Genfer Straße	122,125	Ri U Residenzstr. (Berlin)	U Residenzstraße	LINESTRING(13.35694 52.569078,13.3569472 52.5690646)
2001	Berlin	Gensinger Str. Nord	de:11000:900161516::1	52.513475	13.530032	bus	MATCHED	n4004265600	1.5	0.82	Gensinger Straße Nord	192,194	Ri Gensinger Str. Ost (Berlin)	Gensinger Straße Ost	LINESTRING(13.530032 52.513475,13.5300309 52.5134617)
2002	Berlin	Gensinger Str. Nord	de:11000:900161516::2	52.51355	13.529822	bus	MATCHED	n4004265604	3.6	0.76	Gensinger Straße Nord	192,194	Ri S Friedrichsfelde Ost (Berlin)	S Friedrichsfelde Ost	LINESTRING(13.529822 52.51355,13.529842 52.5135797)
2003	Berlin	Gensinger Str. Ost	de:11000:900161008::1	52.511299	13.532561	bus	MATCHED	n4004265594	3.6	0.75	Gensinger Straße Ost	192,194	Ri Alt-Friedrichsfelde 60 (Berlin)/Alt-Friedrichsfelde/Gensinger Str. (Berlin)	Alt-Friedrichsfelde 60/Alt-Friedrichsfelde/Gensinger Straße	LINESTRING(13.532561 52.511299,13.5325073 52.5112965)
2004	Berlin	Gensinger Str. Ost	de:11000:900161008::2	52.511372	13.532681	bus	MATCHED	n849101126	2.8	0.77	Gensinger Straße Ost	192,194	Ri Gensinger Str. Nord (Berlin)	Gensinger Straße Nord	LINESTRING(13.532681 52.511372,13.5327181 52.5113599)
2005	Berlin	Genslerstr.	de:11000:900160514::1	52.534068	13.497122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.497122 52.534068)
2006	Berlin	Genslerstr.	de:11000:900160514::2	52.53428	13.495966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.495966 52.53428)
2007	Berlin	Genslerstr.	de:11000:900160514::3	52.534401	13.495329	light_rail	MATCHED	n30694268	30.6	0.29	Genslerstraße	16,M5,M6	Ri Zechliner Str. (Berlin)	Zechliner Straße	LINESTRING(13.495329 52.534401,13.4948771 52.53439)
2008	Berlin	Genslerstr.	de:11000:900160514::4	52.534404	13.496405	light_rail	MATCHED	n1839999791	25.6	0.31	Genslerstraße	16,M5,M6	Ri Arendsweg (Berlin)	Arendsweg	LINESTRING(13.496405 52.534404,13.4967837 52.534413)
2009	Berlin	Georgenstr.	de:11000:900064358::1	52.418545	13.336849	bus	MATCHED	n3846358195	2.2	0.75	Georgenstraße	M11	Ri Geraer Str. (Berlin)	Geraer Straße	LINESTRING(13.336849 52.418545,13.3368734 52.4185581)
2010	Berlin	Georgenstr.	de:11000:900064358::2	52.418982	13.336399	bus	MATCHED	n3846358196	0.9	0.79	Georgenstraße	M11	Ri Stanzer Zeile (Berlin)	Stanzer Zeile	LINESTRING(13.336399 52.418982,13.3363885 52.4189772)
2011	Berlin	Georgenstr./Am Kupfergraben	de:11000:900100541::1	52.520139	13.39276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.39276 52.520139)
2012	Berlin	Georgenstr./Am Kupfergraben	de:11000:900100541::2	52.520318	13.393685	light_rail	MATCHED	n1673526976	1.0	0.82	Georgenstraße/Am Kupfergraben	12,M1	Ri S+U Friedrichstr. Bhf (Berlin)	S+U Friedrichstraße	LINESTRING(13.393685 52.520318,13.39369 52.5203096)
2013	Berlin	Geraer Str.	de:11000:900064357::1	52.421066	13.334808	bus	MATCHED	n3846358200	1.0	0.79	Geraer Straße	M11	Ri Georgenstr. (Berlin)	Georgenstraße	LINESTRING(13.334808 52.421066,13.334817 52.4210588)
2014	Berlin	Geraer Str.	de:11000:900064357::2	52.420933	13.335034	bus	MATCHED	n3846358199	1.1	0.78	Geraer Straße	M11	Ri Lange Str. (Berlin)	Lange Straße	LINESTRING(13.335034 52.420933,13.3350468 52.4209393)
2015	Berlin	Gerdastr.	de:11000:900175503::01	52.494107	13.576491	bus	MATCHED	n407094171	2.4	0.72	Gerdastraße	269,N64	Ri Heerstr. /Chemnitzer Str. (Berlin)	Heerstraße/Chemnitzer Straße	LINESTRING(13.576491 52.494107,13.5764874 52.4941281)
2016	Berlin	Gerdastr.	de:11000:900175503::2	52.493666	13.576502	bus	MATCHED	n407094168	2.7	0.71	Gerdastraße	269,N64	Ri Berlin Wernitzer Str.	Wernitzer Straße	LINESTRING(13.576502 52.493666,13.5765418 52.4936703)
2017	Berlin	Gerhard-Sedlmayr-Str.	de:11000:900194010::1	52.442193	13.520838	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,M17	Ri Benno-König-Str. (Berlin)		POINT(13.520838 52.442193)
2018	Berlin	Gerhard-Sedlmayr-Str.	de:11000:900194010::2	52.441847	13.520841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60,M17	Ri Landschaftspark Johannisthal (Berlin)		POINT(13.520841 52.441847)
2019	Berlin	Gerhard-Sedlmayr-Str.	de:11000:900194010::3	52.439875	13.523955	light_rail	MATCHED	n9214990824	23.9	0.36	Gerhard-Sedlmayr-Straße	61,M17	Ri Landschaftspark Johannisthal (Berlin)	Landschaftspark Johannisthal	LINESTRING(13.523955 52.439875,13.5241905 52.4397147)
2020	Berlin	Gerhard-Sedlmayr-Str.	de:11000:900194010::4	52.439896	13.52399	light_rail	MATCHED	n9214990825	22.9	0.37	Gerhard-Sedlmayr-Straße	61,M17	Ri Benno-König-Str. (Berlin)	Benno-König-Straße	LINESTRING(13.52399 52.439896,13.523763 52.4400482)
2021	Berlin	Gerichtstr.	de:11000:900009151::1	52.544545	13.362153	bus	MATCHED	n2959767822	1.6	0.77	Gerichtstraße	120,147,N20,N6	Ri S+U Wedding (Berlin)	S+U Wedding	LINESTRING(13.362153 52.544545,13.3621469 52.5445313)
2022	Berlin	Gerichtstr.	de:11000:900009151::2	52.544526	13.3627	bus	MATCHED	n473043784	3.0	0.72	Gerichtstraße	120,147,N20,N6	Ri U Leopoldplatz (Berlin)	U Leopoldplatz	LINESTRING(13.3627 52.544526,13.3626951 52.5445532)
2023	Berlin	Gerichtstr./Hochstr.	de:11000:900008151::1	52.543383	13.375135	bus	MATCHED	n534384089	6.3	0.63	Gerichtstraße/Hochstraße	247	Ri S Humboldthain (Berlin)	S Humboldthain	LINESTRING(13.375135 52.543383,13.3750896 52.5433333)
2024	Berlin	Gerichtstr./Hochstr.	de:11000:900008151::2	52.543451	13.375045	bus	MATCHED	n566773364	6.4	0.63	Gerichtstraße/Hochstraße	247	Ri Berlin Nettelbeckplatz/S Wedding	Nettelbeckplatz/S Wedding	LINESTRING(13.375045 52.543451,13.3750885 52.5435022)
2025	Berlin	Gerlindeweg	de:11000:900090154::1	52.575778	13.228866	bus	MATCHED	n3978229477	2.6	0.8	Gerlindeweg	222,N22	Ri Jörsstr. (Berlin)	Jörsstraße	LINESTRING(13.228866 52.575778,13.2288385 52.5757621)
2026	Berlin	Gerlindeweg	de:11000:900090154::2	52.575927	13.228922	bus	MATCHED	n3978229479	2.7	0.86	Gerlindeweg	222,N22	Ri Schwarzspechtweg (Berlin)	Schwarzspechtweg	LINESTRING(13.228922 52.575927,13.2289532 52.5759425)
2027	Berlin	Gerlinger Str.	de:11000:900074154::1	52.413067	13.420727	bus	MATCHED	n652429935	0.6	0.83	Gerlinger Straße	172,N81	Ri Baldersheimer Weg (Berlin)	Baldersheimer Weg	LINESTRING(13.420727 52.413067,13.4207226 52.413072)
2028	Berlin	Gerlinger Str.	de:11000:900074154::2	52.413092	13.421691	bus	MATCHED	n652429938	2.3	0.77	Gerlinger Straße	172	Ri Warmensteinacher Str. (Berlin)	Warmensteinacher Straße	LINESTRING(13.421691 52.413092,13.4216886 52.4130711)
2029	Berlin	Gerlinger Str.	de:11000:900074154::3	52.412899	13.421305	bus	MATCHED	n652429934	0.1	0.77	Gerlinger Straße	179	Ri Gerlinger Str. (Berlin)	Am Rötepfuhl	LINESTRING(13.421305 52.412899,13.421305 52.4128979)
2030	Berlin	Gerlinger Str.	de:11000:900074154::4	52.413261	13.421056	bus	MATCHED	n652429936	1.5	0.69	Gerlinger Straße	179	Ri Gerlinger Str. (Berlin)		LINESTRING(13.421056 52.413261,13.4210341 52.4132627)
2031	Berlin	Gerlinger Str.	de:11000:900074154::5	52.413442	13.421211	bus	MATCHED	n652429937	0.4	0.84	Gerlinger Straße	172,179,N81	Ri Am Rötepfuhl (Berlin)	Am Rötepfuhl	LINESTRING(13.421211 52.413442,13.4212134 52.4134388)
2032	Berlin	Germanenstr./Normannenstr.	de:11000:900195514::1	52.41731	13.54166	bus	MATCHED	n851572763	1.4	0.79	Germanenstraße/Normannenstraße	160	Ri Wendenstr. (Berlin)	Wendenstraße	LINESTRING(13.54166 52.41731,13.5416741 52.4173186)
2033	Berlin	Germanenstr./Normannenstr.	de:11000:900195514::2	52.41772	13.54238	bus	MATCHED	n851572250	0.8	0.81	Germanenstraße/Normannenstraße	160	Ri Bohnsdorfer Weg (Berlin)	Bohnsdorfer Weg	LINESTRING(13.54238 52.41772,13.5423875 52.4177255)
2034	Berlin	Germaniapromenade	de:11000:900080104::1	52.460725	13.435188	bus	MATCHED	n440776440	5.2	0.79	Germaniapromenade	M44	Ri Hermannstr. /Mariendorfer Weg (Berlin)	Hermannstraße/Mariendorfer Weg	LINESTRING(13.435188 52.460725,13.4352605 52.4607392)
2035	Berlin	Germaniapromenade	de:11000:900080104::2	52.461032	13.434956	bus	MATCHED	n440776441	4.5	0.81	Germaniapromenade	M44	Ri Wussowstr. (Berlin)	Wussowstraße	LINESTRING(13.434956 52.461032,13.4348898 52.4610379)
2036	Berlin	Gernotstr.	de:11000:900160549::1	52.513217	13.502309	bus	MATCHED	n3174362125	5.5	0.65	Gernotstraße	256	Ri Kriemhildstr. (Berlin)	Kriemhildstraße	LINESTRING(13.502309 52.513217,13.5023475 52.5131732)
2037	Berlin	Gernotstr.	de:11000:900160549::2	52.513361	13.502602	bus	MATCHED	n2147653459	4.0	0.69	Gernotstraße	256	Ri S+U Lichtenberg Bhf/Siegfriedstr. (Berlin)	S+U Lichtenberg/Siegfriedstraße	LINESTRING(13.502602 52.513361,13.5025806 52.5133941)
2038	Berlin	Gersdorfstr./Kaiserstr.	de:11000:900070201::1	52.445101	13.374483	bus	MATCHED	n930035946	6.3	0.65	Gersdorfstraße/Kaiserstraße	282	Ri Rathausstr. /Kaiserstr. (Berlin)	Rathausstraße/Kaiserstraße	LINESTRING(13.374483 52.445101,13.374495 52.445045)
2039	Berlin	Gersdorfstr./Kaiserstr.	de:11000:900070201::2	52.444997	13.373525	bus	MATCHED	n1554257365	4.5	0.69	Gersdorfstraße/Kaiserstraße	282	Ri Ringstr. /Kurfürstenstr. (Berlin)	Ringstraße/Kurfürstenstraße	LINESTRING(13.373525 52.444997,13.3735019 52.4450345)
2040	Berlin	Gersdorfstr./Kaiserstr.	de:11000:900070201::3	52.444853	13.37428	bus	MATCHED	n930035936	3.3	0.72	Gersdorfstraße/Kaiserstraße	M76	Ri Prühßstr. (Berlin)	Prühßstraße/U Alt-Mariendorf	LINESTRING(13.37428 52.444853,13.374266 52.4448247)
2041	Berlin	Gersdorfstr./Kaiserstr.	de:11000:900070201::4	52.445373	13.373739	bus	MATCHED	n1554257367	1.4	0.78	Gersdorfstraße/Kaiserstraße	M76	Ri Gersdorfstr. /Kurfürstenstr. (Berlin)	Gersdorfstraße/Kurfürstenstraße/Röblingstraße/Attilastraße	LINESTRING(13.373739 52.445373,13.3737486 52.4453619)
2042	Berlin	Gersdorfstr./Kaiserstr.	de:11000:900070201::5	52.444409	13.372542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.372542 52.444409)
2043	Berlin	Gersdorfstr./Kaiserstr.	de:11000:900070201::6	52.444353	13.372467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.372467 52.444353)
2044	Berlin	Gersdorfstr./Kurfürstenstr.	de:11000:900068352::1	52.447116	13.371448	bus	MATCHED	n1100098003	1.5	0.79	Gersdorfstraße/Kurfürstenstraße	M76	Ri Röblingstr. /Attilastr. (Berlin)	Röblingstraße/Attilastraße	LINESTRING(13.371448 52.447116,13.3714592 52.4471278)
2045	Berlin	Gersdorfstr./Kurfürstenstr.	de:11000:900068352::2	52.447316	13.371036	bus	MATCHED	n1100098040	2.2	0.77	Gersdorfstraße/Kurfürstenstraße	M76	Ri Gersdorfstr. /Kaiserstr. (Berlin)	Gersdorfstraße/Kaiserstraße	LINESTRING(13.371036 52.447316,13.3710179 52.4473)
2046	Berlin	Gesundheitszentrum	de:11000:900082259::1	52.429229	13.470712	bus	MATCHED	n664609184	10.7	0.54	Gesundheitszentrum	172,744,M11,X11	Ri Gesundheitszentrum (Berlin)	Lipschitzallee/Rudower Straße	LINESTRING(13.470712 52.429229,13.4708123 52.429303)
2047	Berlin	Gesundheitszentrum	de:11000:900082259::2	52.429846	13.471464	bus	MATCHED	n2018604476	1.9	0.83	Gesundheitszentrum	172	Ri Lipschitzallee/Rudower Str. (Berlin)		LINESTRING(13.471464 52.429846,13.4714753 52.4298302)
2048	Berlin	Gesundheitszentrum	de:11000:900082259::3	52.42937	13.470593	bus	MATCHED	n664609183	4.0	0.73	Gesundheitszentrum	172,744,M11,X11	Ri Lipschitzallee/Fritz-Erler-Allee (Berlin)	Lipschitzallee/Fritz-Erler-Allee	LINESTRING(13.470593 52.42937,13.4705461 52.4293916)
2049	Berlin	Gewerbegebiet Pankow-Nord	de:11000:900134009::1	52.634917	13.440442	bus	MATCHED	n1587593547	2.2	0.82	Gewerbegebiet Pankow-Nord	259	Ri Schönerlinder Str. (Berlin)	Schönerlinder Straße	LINESTRING(13.440442 52.634917,13.4404358 52.6349362)
2050	Berlin	Gewerbegebiet Pankow-Nord	de:11000:900134009::2	52.634632	13.440299	bus	MATCHED	n1587593608	1.6	0.91	Gewerbegebiet Pankow-Nord	259	Ri Schönerlinder Str. /Lindenhof (Berlin)	Schönerlinder Straße/Lindenhof	LINESTRING(13.440299 52.634632,13.4403078 52.634619)
2051	Berlin	Gewerbepark Georg Knorr	de:11000:900170521::1	52.538775	13.53412		MATCHED	n8176856723	33.4	0.19	Gewerbepark Georg Knorr				LINESTRING(13.53412 52.538775,13.5338607 52.5390302)
2052	Berlin	Gewerbepark Georg Knorr	de:11000:900170521::2	52.538878	13.533473		MATCHED	n1861621568	11.4	0.41	Gewerbepark Georg Knorr			S Marzahn	LINESTRING(13.533473 52.538878,13.5335835 52.5389551)
2053	Berlin	Gewerbepark Georg Knorr	de:11000:900170521::3	52.539196	13.534472	light_rail	MATCHED	n30694295	26.0	0.39	Gewerbepark Georg Knorr	16,27,M17,M5,M6	Ri Dingelstädter Str. (Berlin)	Dingelstädter Straße	LINESTRING(13.534472 52.539196,13.5341226 52.5390995)
2054	Berlin	Gewerbepark Georg Knorr	de:11000:900170521::4	52.538877	13.533216	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,27,M17,M5,M6	Ri S Marzahn (Berlin)		POINT(13.533216 52.538877)
2055	Berlin	Geygerstr.	de:11000:900076153::1	52.479827	13.443655	bus	MATCHED	n8108477770	8.2	0.6	Geygerstraße	M41	Ri Hertzbergplatz (Berlin)	Hertzbergplatz	LINESTRING(13.443655 52.479827,13.4435523 52.4798653)
2056	Berlin	Geygerstr.	de:11000:900076153::2	52.479941	13.443869	bus	MATCHED	n8108477766	10.5	0.57	Geygerstraße	M41	Ri Berlin Erkstr.	Erkstraße	LINESTRING(13.443869 52.479941,13.4439939 52.4798855)
2057	Berlin	Gielsdorfer Str.	de:11000:900176543::1	52.509676	13.605926	bus	MATCHED	n304296307	0.5	0.84	Gielsdorfer Straße	195	Ri Am Kornfeld (Berlin)	Am Kornfeld	LINESTRING(13.605926 52.509676,13.6059198 52.5096732)
2058	Berlin	Gielsdorfer Str.	de:11000:900176543::2	52.509578	13.606193	bus	MATCHED	n495207046	2.4	0.78	Gielsdorfer Straße	195	Ri Neuenhagener Str. (Berlin)	Neuenhagener Straße	LINESTRING(13.606193 52.509578,13.6062242 52.5095889)
2059	Berlin	Giersstr.	de:11000:900140014::1	52.554587	13.482266	bus	MATCHED	n1268256382	1.1	0.75	Giersstraße	259	Ri Hansastr. /Buschallee (Berlin)	Hansastraße/Buschallee	LINESTRING(13.482266 52.554587,13.4822822 52.5545851)
2060	Berlin	Giersstr.	de:11000:900140014::2	52.554757	13.482733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.482733 52.554757)
2061	Berlin	Giersstr.	de:11000:900140014::3	52.554549	13.482521	light_rail	MATCHED	n1679005913	26.6	0.29	Giersstraße	M4	Ri Berlin Sulzfelder Str.	Sulzfelder Straße	LINESTRING(13.482521 52.554549,13.4821862 52.5544234)
2062	Berlin	Giersstr./Falkenberger Str.	de:11000:900140520::1	52.55607	13.482122	bus	MATCHED	n3190286792	2.0	0.77	Giersstraße/Falkenberg Straße	156	Ri Stadion Buschallee/Hansastr. (Berlin)	Stadion Buschallee/Hansastraße	LINESTRING(13.482122 52.55607,13.4820959 52.556062)
2063	Berlin	Giesensdorfer Str.	de:11000:900064152::1	52.42441	13.31502	bus	MATCHED	n595300463	2.3	0.79	Giesensdorfer Straße	184,186,N84	Ri Berlin Bogenstr.	Bogenstraße	LINESTRING(13.31502 52.42441,13.3150479 52.4243984)
2064	Berlin	Giesensdorfer Str.	de:11000:900064152::2	52.423751	13.314021	bus	MATCHED	n595300457	2.6	0.78	Giesensdorfer Straße	184,186,N84	Ri Ostpreußendamm/Osdorfer Str. (Berlin)/S Osdorfer Str. (Berlin)	Ostpreußendamm/Osdorfer Straße/Schwatlostraße	LINESTRING(13.314021 52.423751,13.3139937 52.4237674)
2065	Berlin	Ginkgoweg	de:11000:900194508::1	52.437015	13.497521	bus	MATCHED	n835805101	4.4	0.81	Ginkgoweg	160	Ri Stubenrauchstr. /Springbornstr. (Berlin)	Stubenrauchstraße/Springbornstraße	LINESTRING(13.497521 52.437015,13.4974597 52.4370287)
2066	Berlin	Ginkgoweg	de:11000:900194508::2	52.437318	13.496625	bus	MATCHED	n663346666	3.0	0.85	Ginkgoweg	160	Ri Hederichweg (Berlin)	Hederichweg	LINESTRING(13.496625 52.437318,13.4966551 52.4373381)
2067	Berlin	Glambecker Ring	de:11000:900170510::1	52.555147	13.573954	bus	MATCHED	n3906388281	2.0	0.89	Glambecker Ring	197,N96,X69	Ri Rudolf-Leonhard-Str. (Berlin)/Landsberger Allee/Blumberger Damm (Berlin)	Landsberger Allee/Blumberger Damm/Rudolf-Leonhard-Straße	LINESTRING(13.573954 52.555147,13.5739727 52.5551331)
2068	Berlin	Glambecker Ring	de:11000:900170510::2	52.555369	13.573563	bus	MATCHED	n3906388284	3.4	0.84	Glambecker Ring	197,N96,X69	Ri Lea-Grundig-Str. (Berlin)	Lea-Grundig-Straße	LINESTRING(13.573563 52.555369,13.5736038 52.5553873)
2069	Berlin	Glambecker Ring	de:11000:900170510::3	52.554609	13.574289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.574289 52.554609)
2070	Berlin	Glasbläserallee	de:11000:900120520::1	52.495671	13.467928	bus	MATCHED	n721672453	1.5	0.91	Glasbläserallee	347,M43	Ri S Ostkreuz Bhf (Berlin)	S Ostkreuz	LINESTRING(13.467928 52.495671,13.4679469 52.4956634)
