	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
367	Bad Arolsen-Mengeringhausen	Feldflosse	de:06635:205048::B	51.36489	8.981005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.981005 51.36489)
368	Bad Arolsen-Mengeringhausen	Kaserne	de:06635:205039::A	51.355157	9.004882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.004882 51.355157)
369	Bad Arolsen-Mengeringhausen	Kaserne	de:06635:205039::AST	51.355912	9.00214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00214 51.355912)
370	Bad Arolsen-Mengeringhausen	Kaserne	de:06635:205039::B	51.355912	9.00214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00214 51.355912)
371	Bad Arolsen-Mengeringhausen	Stadthalle	de:06635:205905::A	51.365628	8.991917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.991917 51.365628)
372	Bad Arolsen-Mengeringhausen	Stadthalle	de:06635:205905::AST	51.367228	8.991773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.991773 51.367228)
373	Bad Arolsen-Mengeringhausen	Stadthalle	de:06635:205905::B	51.367228	8.991773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.991773 51.367228)
374	Bad Arolsen-Neu	Berich Heilpädagogisches Wohnen	de:06635:205071::A	51.381008	9.077794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.077794 51.381008)
375	Bad Arolsen-Neu	Berich Heilpädagogisches Wohnen	de:06635:205071::AST	51.381008	9.077794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.077794 51.381008)
376	Bad Arolsen-Neu	Berich Heilpädagogisches Wohnen	de:06635:205071::B	51.381008	9.077794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.077794 51.381008)
377	Bad Arolsen-Neu	Berich Mitte	de:06635:205057::A	51.38568	9.081077	bus	MATCHED	n6537489010	4.7	0.69	Mitte	564,565	Ri Bad Arolsen-Wetterburg Kirche/Volkmarsen Abzweig Külte		LINESTRING(9.081077 51.38568,9.0811209 51.3857118)
378	Bad Arolsen-Neu	Berich Mitte	de:06635:205057::AST	51.385653	9.081177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.081177 51.385653)
379	Bad Arolsen-Neu	Berich Mitte	de:06635:205057::B	51.385653	9.081177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.081177 51.385653)
380	Bad Arolsen-Schmillinghausen	Abzweig Herbsen	de:06635:205054::A	51.42694	9.02739	bus	MATCHED	n3798302816	4.9	0.7	Abzweig Herbsen	561,562	Ri Volkmarsen-Herbsen Mitte	Herbsen Mitte	LINESTRING(9.02739 51.42694,9.0273917 51.4269839)
381	Bad Arolsen-Schmillinghausen	Abzweig Herbsen	de:06635:205054::AST	51.427015	9.026788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.026788 51.427015)
382	Bad Arolsen-Schmillinghausen	Abzweig Herbsen	de:06635:205054::B	51.42704	9.02735	bus	MATCHED	n3798302817	3.2	0.85	Abzweig Herbsen	561,562	Ri Bad Arolsen-Schmillinghausen Forsthaus/Bad Arolsen-Schmillinghausen Rhoder Straße	Forsthaus	LINESTRING(9.02735 51.42704,9.0273436 51.4270686)
383	Bad Arolsen-Schmillinghausen	Forsthaus	de:06635:205047::A	51.4182	9.01899	bus	MATCHED	n1335929137	8.7	0.71	Forsthaus	561,562	Ri Bad Arolsen-Schmillinghausen Abzweig Herbsen/Bad Arolsen-Schmillinghausen Rhoder Straße	Abzweig Herbsen	LINESTRING(9.01899 51.4182,9.0189939 51.418278)
384	Bad Arolsen-Schmillinghausen	Forsthaus	de:06635:205047::AST	51.418235	9.018876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.018876 51.418235)
385	Bad Arolsen-Schmillinghausen	Forsthaus	de:06635:205047::B	51.41818	9.018826	bus	MATCHED	n4327298092	3.4	0.76	Forsthaus	561,562	Ri Bad Arolsen-Helsen Schule	Schule	LINESTRING(9.018826 51.41818,9.0188033 51.418207)
386	Bad Arolsen-Schmillinghausen	Rhoder Straße	de:06635:205050::A	51.428471	9.026329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					562			POINT(9.026329 51.428471)
387	Bad Arolsen-Schmillinghausen	Rhoder Straße	de:06635:205050::AST	51.428301	9.026285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.026285 51.428301)
388	Bad Arolsen-Schmillinghausen	Rhoder Straße	de:06635:205050::B	51.428354	9.026285	bus	MATCHED	n3798302818	0.6	0.91	Rhoder Straße	561,562	Ri Bad Arolsen-Helsen Schule/Bad Arolsen-Schmillinghausen Abzweig Herbsen		LINESTRING(9.026285 51.428354,9.0262859 51.4283598)
389	Bad Arolsen-Volkhardinghausen	Waldschmiede	de:06635:205024::A	51.325755	9.038077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.038077 51.325755)
390	Bad Arolsen-Wetterburg	Kirche	de:06635:205027::A	51.38553	9.06014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561,565	Ri Bad Arolsen-Wetterburg Mitte		POINT(9.06014 51.38553)
391	Bad Arolsen-Wetterburg	Kirche	de:06635:205027::AST	51.385593	9.060233		MATCHED	n343637095	4.0	0.65	Kirche			Abzweig Külte/Mitte/Mühle	LINESTRING(9.060233 51.385593,9.0602826 51.3856112)
392	Bad Arolsen-Wetterburg	Kirche	de:06635:205027::B	51.38557	9.06036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					561,564,565	Ri Volkmarsen Abzweig Külte/Volkmarsen Bahnhof/Bad Arolsen-Neu Berich Mitte/Bad Arolsen-Wetterburg Twistesee Wohnmobilhafen		POINT(9.06036 51.38557)
393	Bad Arolsen-Wetterburg	Krugweg	de:06635:205058::A	51.433983	8.950132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.950132 51.433983)
394	Bad Arolsen-Wetterburg	Krugweg	de:06635:205058::AST	51.433983	8.950132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.950132 51.433983)
395	Bad Arolsen-Wetterburg	Krugweg	de:06635:205058::B	51.433983	8.950132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.950132 51.433983)
396	Bad Arolsen-Wetterburg	Mitte	de:06635:205028::A	51.382656	9.056552	bus	MATCHED	n4317589277	2.8	0.86	Mitte	561,563,564,565	Ri Bad Arolsen Remmecker Feld/Bad Arolsen Schulen/Bad Arolsen-Wetterburg Remmecker Ring	Remmeker Feld	LINESTRING(9.056552 51.382656,9.0565594 51.3826812)
397	Bad Arolsen-Wetterburg	Mitte	de:06635:205028::AST	51.382683	9.056797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056797 51.382683)
398	Bad Arolsen-Wetterburg	Mitte	de:06635:205028::B	51.382656	9.056926	bus	MATCHED	n4317589278	7.9	0.6	Mitte	561,563,564,565	Ri Bad Arolsen-Wetterburg Kirche/Bad Arolsen Twistesee/Bad Arolsen-Landau Arolser Straße	Twistesee Wohnmobilhafen	LINESTRING(9.056926 51.382656,9.0568477 51.3826045)
399	Bad Arolsen-Wetterburg	Pohlmannshammer	de:06635:205907::A	51.391475	9.070715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.070715 51.391475)
400	Bad Arolsen-Wetterburg	Pohlmannshammer	de:06635:205907::AST	51.391475	9.070715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.070715 51.391475)
401	Bad Arolsen-Wetterburg	Pohlmannshammer	de:06635:205907::B	51.391475	9.070715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.070715 51.391475)
402	Bad Arolsen-Wetterburg	Remmecker Feld	de:06635:205029::A	51.382508	9.046799	bus	MATCHED	n4317589769	4.9	0.76	Remmeker Feld	561,563,564,565	Ri Bad Arolsen Arolser Holz	Arolser Holz	LINESTRING(9.046799 51.382508,9.0468551 51.3825343)
403	Bad Arolsen-Wetterburg	Remmecker Feld	de:06635:205029::AST	51.382552	9.047244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.047244 51.382552)
404	Bad Arolsen-Wetterburg	Remmecker Feld	de:06635:205029::B	51.382651	9.04802	bus	MATCHED	n4317589770	2.1	0.84	Remmeker Feld	561,563,564,565	Ri Bad Arolsen-Wetterburg Mitte	Mitte	LINESTRING(9.04802 51.382651,9.0479904 51.3826521)
405	Bad Arolsen-Wetterburg	Remmecker Ring	de:06635:205063::A	51.37766	9.04332	bus	MATCHED	n6167657166	5.7	0.74	Remmeker Ring	563,564	Ri Bad Arolsen Schulen/Bad Arolsen Remmecker Feld	Remmeker Feld	LINESTRING(9.04332 51.37766,9.0432766 51.3777031)
406	Bad Arolsen-Wetterburg	Remmecker Ring	de:06635:205063::AST	51.377574	9.043706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.043706 51.377574)
407	Bad Arolsen-Wetterburg	Remmecker Ring	de:06635:205063::B	51.377574	9.043706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.043706 51.377574)
408	Bad Arolsen-Wetterburg	Schulbushaltestelle	de:06635:205903::A	51.38212	9.05818	bus	NO_MATCH					564	Ri Bad Arolsen-Wetterburg Remmecker Ring		POINT(9.05818 51.38212)
409	Bad Arolsen-Wetterburg	Schulbushaltestelle	de:06635:205903::AST	51.382134	9.058146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.058146 51.382134)
410	Bad Arolsen-Wetterburg	Schulbushaltestelle	de:06635:205903::B	51.382134	9.058146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.058146 51.382134)
411	Bad Arolsen-Wetterburg	Strandbad	de:06635:205025::A	51.371603	9.054643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.054643 51.371603)
412	Bad Arolsen-Wetterburg	Strandbad	de:06635:205025::AST	51.373767	9.056082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056082 51.373767)
413	Bad Arolsen-Wetterburg	Strandbad	de:06635:205025::B	51.373767	9.056082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056082 51.373767)
414	Bad Arolsen-Wetterburg	Twistesee Wohnmobilhafen	de:06635:205023::A	51.385472	9.065042	bus	MATCHED	n380409766	8.1	0.6	Twistesee Wohnmobilhafen	561	Ri Bad Arolsen-Wetterburg Kirche/Volkmarsen Abzweig Külte	Abzweig Külte/Mitte	LINESTRING(9.065042 51.385472,9.0650638 51.3855436)
415	Bad Wildungen	Abzweig Reinhardshausen	de:06635:205083::A	51.107793	9.089539	bus	MATCHED	n6118193504	3.3	0.85	Abzweig Reinhardshausen	520	Ri Bad Wildungen Kurpark/Kurhaus	Kurpark/Kurhaus	LINESTRING(9.089539 51.107793,9.0895863 51.1077935)
416	Bad Wildungen	Abzweig Reinhardshausen	de:06635:205083::B	51.107371	9.088824	bus	MATCHED	n6118193502	6.4	0.64	Abzweig Reinhardshausen	520	Ri Bad Wildungen-Hundsdorf	Hundsdorf	LINESTRING(9.088824 51.107371,9.0887925 51.1073166)
417	Bad Wildungen	Alter Friedhof	de:06635:205938::A	51.121506	9.123002	bus	MATCHED	n2698600056	13.0	0.63	Alter Friedhof	513,514,515,520,544	Ri Bad Wildungen Bahnhof/Bad Wildungen-Altwildungen Gemeindestraße/Edertal-Giflitz Hof Kunzemann	Bahnhof	LINESTRING(9.123002 51.121506,9.1231087 51.121602)
418	Bad Wildungen	Alter Friedhof	de:06635:205938::AST	51.121542	9.122816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.122816 51.121542)
419	Bad Wildungen	Alter Friedhof	de:06635:205938::B	51.121542	9.122816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.122816 51.121542)
420	Bad Wildungen	Am Amtsgarten	de:06635:205139::A	51.128888	9.129064	bus	MATCHED	n4165851823	3.2	0.77	Am Amtsgarten	2	Ri Bad Wildungen Straße der Jugend/Bad Wildungen-Altwildungen Gemeindestraße		LINESTRING(9.129064 51.128888,9.1290251 51.128904)
421	Bad Wildungen	Am Amtsgarten	de:06635:205139::AST	51.128798	9.129349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.129349 51.128798)
422	Bad Wildungen	Am Amtsgarten	de:06635:205139::B	51.128798	9.129349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.129349 51.128798)
423	Bad Wildungen	Am Katzenstein	de:06635:205141::A	51.119517	9.1078	bus	MATCHED	n10048719918	5.1	0.79	Am Katzenstein	3	Ri Bad Wildungen Ludwig-Konrad-Straße	Ludwig-Konrad-Straße	LINESTRING(9.1078 51.119517,9.1078715 51.1195065)
424	Bad Wildungen	Am Katzenstein	de:06635:205141::AST	51.119256	9.107885		MATCHED	n10048720018	27.9	0.27	Am Katzenstein			Krankenhaus	LINESTRING(9.107885 51.119256,9.1078091 51.1195021)
425	Bad Wildungen	Am Katzenstein	de:06635:205141::B	51.119256	9.107885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.107885 51.119256)
426	Bad Wildungen	Am Süßen Börnchen	de:06635:205825::A	51.125281	9.114913	bus	MATCHED	n367261360	4.8	0.7	Am Süßen Börnchen	2,3,4	Ri Bad Wildungen Reitzenhagener Straße/Bad Wildungen Steinmetz/Bad Wildungen-Reitzenhagen Burgweg		LINESTRING(9.114913 51.125281,9.114846 51.1252908)
427	Bad Wildungen	Am Süßen Börnchen	de:06635:205825::AST	51.125344	9.11497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.11497 51.125344)
428	Bad Wildungen	Am Süßen Börnchen	de:06635:205825::B	51.125344	9.11497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.11497 51.125344)
429	Bad Wildungen	Am langen Rod	de:06635:205927::A	51.11019	9.122386	bus	NO_MATCH					3	Ri Bad Wildungen Marienburger Straße		POINT(9.122386 51.11019)
430	Bad Wildungen	Am langen Rod	de:06635:205927::AST	51.110127	9.122329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.122329 51.110127)
431	Bad Wildungen	Am langen Rod	de:06635:205927::B	51.110127	9.122329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.122329 51.110127)
432	Bad Wildungen	Badehotel Maritim	de:06635:205921::A	51.115598	9.107662	bus	MATCHED	n3753308140	68.6	0.35	Badehotel Maritim	3	Ri Bad Wildungen Ludwig-Konrad-Straße	Ludwig-Konrad-Straße	LINESTRING(9.107662 51.115598,9.1072248 51.1161503)
433	Bad Wildungen	Badehotel Maritim	de:06635:205921::AST	51.11522	9.108261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.108261 51.11522)
434	Bad Wildungen	Badehotel Maritim	de:06635:205921::B	51.115688	9.107391	bus	MATCHED	n3753308139	2.4	0.88	Badehotel Maritim	3	Ri Bad Wildungen Schützenplatz/Bad Wildungen Fürstenhof/Bad Wildungen Gymnasium	Fürstenhof	LINESTRING(9.107391 51.115688,9.1073601 51.115697)
435	Bad Wildungen	Bahnhof	de:06635:205080::1	51.11965	9.136119		MATCHED	w648176955	12.1	1.0	Bahnhof			Biedensteg/Königsquellenweg	LINESTRING(9.136119 51.11965,9.13595779401389 51.1196897514036)
436	Bad Wildungen	Bahnhof	de:06635:205080::A	51.119685	9.135975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,3,407,410,500,500,510,510.1,513,515,520,544	Ri Bad Wildungen Gymnasium/Bad Wildungen Königsquellenweg/Bad Wildungen Fronhäuser Hof/Bad Wildungen Heloponte/Bad Wildungen Odershäuser Straße/Bad Wildungen Biedensteg/Bad Wildungen Itzelstraße/Bad Wildungen Treffpunkt/Bad Wildungen Breiter Hagen/Bad Wildungen Berufsschule		POINT(9.135975 51.119685)
437	Bad Wildungen	Bahnhof	de:06635:205080::AST	51.119748	9.13578		MATCHED	n308061649	49.4	0.05	Bad Wildungen			Wega	LINESTRING(9.13578 51.119748,9.1364626 51.1196314)
438	Bad Wildungen	Bahnhof	de:06635:205080::B	51.119694	9.135922	bus	MATCHED	n2865783051	1.4	0.87	Bahnhof	500,500,510,510.1,520	Ri Bad Wildungen Königsquellenweg/Bad Wildungen Itzelstraße	Breiter Hagen	LINESTRING(9.135922 51.119694,9.1359306 51.119683)
439	Bad Wildungen	Berufsschule	de:06635:205087::A	51.11336	9.11577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,510,515,520,544	Ri Bad Wildungen Bahnhof/Bad Wildungen Heloponte		POINT(9.11577 51.11336)
440	Bad Wildungen	Berufsschule	de:06635:205087::AST	51.113226	9.115725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.115725 51.113226)
441	Bad Wildungen	Berufsschule	de:06635:205087::B	51.11327	9.11581	bus	MATCHED	n3753308141	25.9	0.35	Berufsschule	2,510.1,512,513,515,520,544	Ri Bad Wildungen Ense-Schulzentrum/Bad Wildungen Gymnasium		LINESTRING(9.11581 51.11327,9.1155123 51.1131306)
442	Bad Wildungen	Biedensteg	de:06635:205079::A	51.12367	9.1517	bus	MATCHED	n478101767	6.0	0.77	Biedensteg	500,500,510	Ri Bad Wildungen Bahnhof	Bahnhof	LINESTRING(9.1517 51.12367,9.1516481 51.1237132)
443	Bad Wildungen	Biedensteg	de:06635:205079::AST	51.123979	9.15239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.15239 51.123979)
444	Bad Wildungen	Biedensteg	de:06635:205079::B	51.12393	9.15259	bus	MATCHED	n478101770	5.2	0.79	Biedensteg	500,500,515	Ri Bad Wildungen-Wega Ostlandsiedlung/Bad Wildungen-Wega Bahnhof	Wega, Bahnhof/Wega, Ostlandsiedlung	LINESTRING(9.15259 51.12393,9.1526175 51.1239733)
445	Bad Wildungen	Bierweg	de:06635:205149::A	51.113623	9.123081	bus	NO_MATCH					3	Ri Bad Wildungen Liegnitzer Straße/Bad Wildungen Hauptfriedhof		POINT(9.123081 51.113623)
446	Bad Wildungen	Bierweg	de:06635:205149::AST	51.114198	9.123254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.123254 51.114198)
447	Bad Wildungen	Bierweg	de:06635:205149::B	51.114198	9.123254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.123254 51.114198)
448	Bad Wildungen	Brauhaus	de:06635:205935::A	51.11039	9.10037	bus	MATCHED	n7237547556	6.1	0.66	Brauhaus	1	Ri Bad Wildungen Wandelhalle		LINESTRING(9.10037 51.11039,9.100456 51.110383)
449	Bad Wildungen	Brauhaus	de:06635:205935::AST	51.109733	9.10248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.10248 51.109733)
450	Bad Wildungen	Brauhaus	de:06635:205935::B	51.110418	9.100353	bus	MATCHED	n7237547555	13.7	0.48	Brauhaus	1	Ri Bad Wildungen Rummelskoppe		LINESTRING(9.100353 51.110418,9.100451 51.110525)
451	Bad Wildungen	Breiter Hagen	de:06635:205081::A	51.11913	9.12017	bus	MATCHED	n1340335263	21.0	0.39	Breiter Hagen	1,2,3,407,410,500,500,510,510.1,512,513,515,520,544	Ri Bad Wildungen Bahnhof/Bad Wildungen Gymnasium/Bad Wildungen Berufsschule/Bad Wildungen Königsquellenweg/Bad Wildungen Odershäuser Straße/Bad Wildungen Treffpunkt/Bad Wildungen Krankenhaus/Bad Wildungen Heloponte/Bad Wildungen Ense-Schulzentrum/Bad Wildungen Schule Fuchsrain	Bahnhof/Kurpark/Kurhaus/Treffpunkt	LINESTRING(9.12017 51.11913,9.1202523 51.1193115)
452	Bad Wildungen	Breiter Hagen	de:06635:205081::AST	51.119486	9.120454		MATCHED	w583544739	75.7	0.12	Breiter Hagen			Alter Friedhof	LINESTRING(9.120454 51.119486,9.12082925 51.1201249)
453	Bad Wildungen	Breiter Hagen	de:06635:205081::B	51.120112	9.120912	bus	MATCHED	n2865196905	3.7	0.75	Breiter Hagen	2,512,513,515,520,544	Ri Bad Wildungen Alter Friedhof/Bad Wildungen Gymnasium/Bad Wildungen Heloponte/Bad Wildungen Kurpark/Kurhaus		LINESTRING(9.120912 51.120112,9.1208661 51.1201291)
454	Bad Wildungen	Conrad-von-Soest-Straße	de:06635:205924::A	51.121984	9.113119	bus	MATCHED	n7243558534	4.1	0.73	Conrad-von-Soest-Straße	3	Ri Bad Wildungen Schanzenweg/Bad Wildungen Felix-Pusch-Straße	Felix-Pusch-Straße,	LINESTRING(9.113119 51.121984,9.1130607 51.1219833)
455	Bad Wildungen	Conrad-von-Soest-Straße	de:06635:205924::AST	51.121912	9.113047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.113047 51.121912)
456	Bad Wildungen	Conrad-von-Soest-Straße	de:06635:205924::B	51.121912	9.113047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.113047 51.121912)
457	Bad Wildungen	Ense	de:06635:205129::A	51.11	9.11959	bus	NO_MATCH					3	Ri Bad Wildungen Am langen Rod		POINT(9.11959 51.11)
458	Bad Wildungen	Ense	de:06635:205129::AST	51.093646	9.117903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.117903 51.093646)
459	Bad Wildungen	Ense	de:06635:205129::B	51.093646	9.117903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.117903 51.093646)
460	Bad Wildungen	Ense-Schulzentrum	de:06635:205092::A	51.104519	9.121757	bus	MATCHED	n1440038662	2.9	0.76	Ense-Schulzentrum	3,410,510,510.1,512,513,520,544	Ri Bad Wildungen Oderweg/Bad Wildungen-Odershausen Ylopan/Bad Wildungen Breiter Hagen/Bad Wildungen Ense/Bad Wildungen Heloponte/Bad Wildungen Berufsschule/Bad Wildungen-Hundsdorf/Bad Wildungen Gymnasium		LINESTRING(9.121757 51.104519,9.1217165 51.1045262)
461	Bad Wildungen	Ense-Schulzentrum	de:06635:205092::AST	51.104617	9.1219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.1219 51.104617)
462	Bad Wildungen	Ense-Schulzentrum	de:06635:205092::B	51.104617	9.1219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.1219 51.104617)
463	Bad Wildungen	Feldmannstraße	de:06635:205119::A	51.1101	9.10701	bus	MATCHED	n476960488	2.6	0.8	Feldmannstraße	2,512	Ri Bad Wildungen Westend/Bad Wildungen-Reinhardshausen Gustav-Görner-Allee		LINESTRING(9.10701 51.1101,9.107023 51.110122)
464	Bad Wildungen	Feldmannstraße	de:06635:205119::AST	51.110097	9.106921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.106921 51.110097)
465	Bad Wildungen	Feldmannstraße	de:06635:205119::B	51.11	9.10682	bus	MATCHED	n476960490	7.1	0.63	Feldmannstraße	2	Ri Bad Wildungen Schützenplatz		LINESTRING(9.10682 51.11,9.1068443 51.1100616)
466	Bad Wildungen	Felix-Pusch-Straße	de:06635:205925::A	51.121888	9.10972	bus	MATCHED	n7243558535	4.8	0.67	Felix-Pusch-Straße,	3	Ri Bad Wildungen Conrad-von-Soest-Straße/Bad Wildungen Am Katzenstein	Am Katzenstein	LINESTRING(9.10972 51.121888,9.1097827 51.1219054)
467	Bad Wildungen	Felix-Pusch-Straße	de:06635:205925::AST	51.121897	9.109648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.109648 51.121897)
468	Bad Wildungen	Felix-Pusch-Straße	de:06635:205925::B	51.121897	9.109648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.109648 51.121897)
469	Bad Wildungen	Fischbach	de:06635:205802::A	51.03988	9.080054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080054 51.03988)
470	Bad Wildungen	Fischbach	de:06635:205802::AST	51.03988	9.080054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080054 51.03988)
471	Bad Wildungen	Fischbach	de:06635:205802::B	51.03988	9.080054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080054 51.03988)
472	Bad Wildungen	Frankenberger Straße	de:06635:205104::A	51.111458	9.103626	bus	MATCHED	n3753308159	0.7	0.91	Frankenberger Straße	1	Ri Bad Wildungen Rummelskoppe		LINESTRING(9.103626 51.111458,9.1036172 51.1114609)
473	Bad Wildungen	Frankenberger Straße	de:06635:205104::AST	51.111637	9.10394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.10394 51.111637)
474	Bad Wildungen	Frankenberger Straße	de:06635:205104::B	51.111421	9.103897	bus	MATCHED	n3753308158	2.5	0.8	Frankenberger Straße	1	Ri Bad Wildungen Kurpark/Kurhaus		LINESTRING(9.103897 51.111421,9.1039001 51.1114432)
475	Bad Wildungen	Fronhäuser Hof	de:06635:205095::A	51.115482	9.14058	bus	MATCHED	n478101813	1.5	0.84	Fronhäuser Hof	407	Ri Bad Zwesten-Wenzigerode		LINESTRING(9.14058 51.115482,9.1406 51.1154779)
476	Bad Wildungen	Fronhäuser Hof	de:06635:205095::AST	51.115464	9.140737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.140737 51.115464)
477	Bad Wildungen	Fronhäuser Hof	de:06635:205095::B	51.115464	9.140808	bus	MATCHED	n478101815	3.9	0.72	Fronhäuser Hof	407	Ri Bad Wildungen Bahnhof		LINESTRING(9.140808 51.115464,9.1408436 51.1154907)
478	Bad Wildungen	Fürstenhof	de:06635:205102::A	51.11512	9.11093	bus	MATCHED	n476960526	2.0	0.89	Fürstenhof	1,2,3	Ri Bad Wildungen Krankenhaus	Krankenhaus	LINESTRING(9.11093 51.11512,9.1109076 51.1151314)
479	Bad Wildungen	Fürstenhof	de:06635:205102::AST	51.115145	9.110717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.110717 51.115145)
480	Bad Wildungen	Fürstenhof	de:06635:205102::B	51.1153	9.11112	bus	MATCHED	n476960536	4.4	0.81	Fürstenhof	1,2,3	Ri Bad Wildungen Badehotel Maritim/Bad Wildungen Gymnasium/Bad Wildungen Kurpark/Kurhaus	Badehotel Maritim	LINESTRING(9.11112 51.1153,9.1111224 51.1153394)
481	Bad Wildungen	Georg-Knobloch-Weg	de:06635:205122::A	51.119997	9.1128	bus	MATCHED	n10048720019	0.3	0.89	Georg-Knobeloch-Weg	3	Ri Bad Wildungen Wilhelm-Ortloff-Weg/Bad Wildungen Soldatengässchen		LINESTRING(9.1128 51.119997,9.1127985 51.1199942)
482	Bad Wildungen	Georg-Knobloch-Weg	de:06635:205122::AST	51.120015	9.112729		MATCHED	n10048719920	5.3	0.55	Georg-Knobeloch-Weg				LINESTRING(9.112729 51.120015,9.1128009 51.120031)
483	Bad Wildungen	Georg-Knobloch-Weg	de:06635:205122::B	51.120015	9.112729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.112729 51.120015)
484	Bad Wildungen	Gershäuser Hof	de:06635:205804::A	51.05745	9.12795	bus	NO_MATCH					544	Ri Bad Wildungen-Braunau Mühlenhof		POINT(9.12795 51.05745)
485	Bad Wildungen	Gershäuser Hof	de:06635:205804::AST	51.056962	9.127708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.127708 51.056962)
486	Bad Wildungen	Gershäuser Hof	de:06635:205804::B	51.05748	9.12784	bus	NO_MATCH					544	Ri Bad Wildungen-Bergfreiheit Edelstein		POINT(9.12784 51.05748)
487	Bad Wildungen	Gut Elim	de:06635:205103::A	51.126983	9.156746	bus	NO_MATCH					512	Ri Bad Wildungen Ense-Schulzentrum		POINT(9.156746 51.126983)
