	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
224	Emmendingen 	Fischermatten	de:08316:222	48.114915	7.845715		MATCHED	n8429254932	11.7	0.13	In den Fischermatten			Über der Elz	LINESTRING(7.845715 48.114915,7.8457725 48.1148172)
225	Emmendingen 	Fliederweg	de:08316:84	48.10782	7.854536		MATCHED_AMBIGUOUSLY	n4818895844	25.1	0.12	Fliederweg				LINESTRING(7.854536 48.10782,7.8544025 48.1080271)
226	Emmendingen 	Fliederweg	de:08316:84	48.10782	7.854536		MATCHED_AMBIGUOUSLY	n4818895845	32.5	0.09	Fliederweg			Dammweg/Im Grün/Weidenbachbrücke	LINESTRING(7.854536 48.10782,7.854483 48.1081104)
227	Emmendingen 	Freibad	de:08316:977	48.118316	7.842319		MATCHED_AMBIGUOUSLY	n4396339664	51.8	0.06	Freibad			Am Sportfeld	LINESTRING(7.842319 48.118316,7.842844 48.1180091)
228	Emmendingen 	Freibad	de:08316:977	48.118316	7.842319		MATCHED_AMBIGUOUSLY	n8418789629	13.3	0.23	Freibad				LINESTRING(7.842319 48.118316,7.8424809 48.1182657)
229	Emmendingen 	Freibad	de:08316:977	48.118316	7.842319		MATCHED_AMBIGUOUSLY	n8418789634	12.8	0.19	Freibad				LINESTRING(7.842319 48.118316,7.842445 48.118238)
230	Emmendingen 	Freiburger Straße	de:08316:734	48.109691	7.853755		MATCHED_AMBIGUOUSLY	n2566167758	8.4	1.0	Freiburger Straße			Emmendingen Bf/ZOB/Weidenbachbrücke	LINESTRING(7.853755 48.109691,7.8536659 48.109645)
231	Emmendingen 	Freiburger Straße	de:08316:734	48.109691	7.853755		MATCHED_AMBIGUOUSLY	n2566167759	58.6	1.0	Freiburger Straße			Am Schießrain/Dammweg/Freiburger Straße	LINESTRING(7.853755 48.109691,7.853634 48.1102115)
232	Emmendingen 	Fritz Boehle Schul	de:08316:297	48.107316	7.859244		MATCHED_AMBIGUOUSLY	n8418789630	8.3	0.17	Fritz-Boehle-Schule			Emmendingen Bf/ZOB/Lessingstraße	LINESTRING(7.859244 48.107316,7.85924 48.1073908)
233	Emmendingen 	Fritz Boehle Schul	de:08316:297	48.107316	7.859244		MATCHED_AMBIGUOUSLY	n8418789631	12.5	0.14	Fritz-Boehle-Schule				LINESTRING(7.859244 48.107316,7.8592765 48.1074259)
234	Emmendingen 	Fritz-Boehle-Str.	de:08316:701:0:1	48.110999	7.862244	bus	MATCHED	n307828901	180.2	0.11	Lindenweg/Zentrum Psychiatrie	2,SB 2	Ri Emmendingen Lindenweg/ZfP	Geyer-zu-Lauf-Straße/Köndringen Winzerhalle/Lindenweg/Zentrum Psychiatrie/Ramie	LINESTRING(7.862244 48.110999,7.8637934 48.1122464)
235	Emmendingen 	Fritz-Boehle-Str.	de:08316:701:0:2	48.111107	7.862289		MATCHED	n820793294	5.5	0.22	Fritz-Boehle-Straße				LINESTRING(7.862289 48.111107,7.8623464 48.1110752)
236	Emmendingen 	Geyer-zu-Lauf-Str.	de:08316:994	48.113662	7.859486		MATCHED_AMBIGUOUSLY	n183900420	13.2	0.14	Geyer-zu-Lauf-Straße			Ramie	LINESTRING(7.859486 48.113662,7.8595948 48.1137556)
237	Emmendingen 	Geyer-zu-Lauf-Str.	de:08316:994	48.113662	7.859486		MATCHED_AMBIGUOUSLY	n183900425	53.2	0.05	Geyer-zu-Lauf-Straße			Lindenweg/Zentrum Psychiatrie	LINESTRING(7.859486 48.113662,7.8589615 48.1139881)
238	Emmendingen 	Goethe-Gymnasium	de:08316:997	48.113992	7.861373		MATCHED_AMBIGUOUSLY	n4818903129	8.1	0.24	Goethe-Gymnasium			Berufsschule/Haselmattenstraße/Markgrafenschule	LINESTRING(7.861373 48.113992,7.8614688 48.114027)
239	Emmendingen 	Goethe-Gymnasium	de:08316:997	48.113992	7.861373		MATCHED_AMBIGUOUSLY	n4818903130	32.4	0.09	Goethe-Gymnasium			Bahnunterführung Bürkle/Zentrum Psychiatrie	LINESTRING(7.861373 48.113992,7.8617269 48.113822)
240	Emmendingen 	Haselmattenstraße	de:08316:702	48.115629	7.85733		MATCHED	n7805094530	68.6	0.05	Haselmattenstraße			Goethe-Gymnasium	LINESTRING(7.85733 48.115629,7.8581227 48.1153119)
241	Emmendingen 	Hebelstraße	de:08316:706	48.121944	7.850638		MATCHED_AMBIGUOUSLY	n428979379	5.3	0.29	Hebelstraße				LINESTRING(7.850638 48.121944,7.8505675 48.1219385)
242	Emmendingen 	Hebelstraße	de:08316:706	48.121944	7.850638		MATCHED_AMBIGUOUSLY	n614746526	33.6	0.09	Hebelstraße			Amtsgericht	LINESTRING(7.850638 48.121944,7.8510847 48.121894)
243	Emmendingen 	Heinrich-Heine-Str	de:08316:715	48.106278	7.867086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.867086 48.106278)
244	Emmendingen 	Herderweg	de:08316:86	48.103579	7.864032		MATCHED_AMBIGUOUSLY	n305918770	31.6	0.1	Herderweg			Blumenstraße/Herderweg	LINESTRING(7.864032 48.103579,7.8644353 48.1036693)
245	Emmendingen 	Herderweg	de:08316:86	48.103579	7.864032		MATCHED_AMBIGUOUSLY	n8418763205	10.3	0.21	Herderweg			Am Rathaus/Blumenstraße/Herderweg	LINESTRING(7.864032 48.103579,7.8641451 48.1035252)
246	Emmendingen 	Hochburg	de:08316:867	48.118706	7.896991		MATCHED	n8427321557	29.2	0.1	Hochburg			Windenreute Krumbachweg	LINESTRING(7.896991 48.118706,7.8966447 48.1185823)
247	Emmendingen 	Hochburger Straße	de:08316:854	48.119042	7.861669		MATCHED_AMBIGUOUSLY	n8429254927	39.6	0.16	Hochburger Straße				LINESTRING(7.861669 48.119042,7.861299 48.1187858)
248	Emmendingen 	Hochburger Straße	de:08316:854	48.119042	7.861669		MATCHED_AMBIGUOUSLY	n8429254928	44.2	0.14	Hochburger Straße				LINESTRING(7.861669 48.119042,7.861171 48.1188234)
249	Emmendingen 	Händelstraße	de:08316:758	48.123497	7.862675	bus	MATCHED_AMBIGUOUSLY	n250881636	180.8	1.0	Händelstraße	10	Ri Emmendingen Tennenbacherstraße		LINESTRING(7.862675 48.123497,7.8651074 48.1234108)
250	Emmendingen 	Händelstraße	de:08316:758	48.123497	7.862675	bus	MATCHED_AMBIGUOUSLY	n8429254014	184.0	1.0	Händelstraße	10	Ri Emmendingen Tennenbacherstraße		LINESTRING(7.862675 48.123497,7.865149 48.1233873)
251	Emmendingen 	Im Grün	de:08316:85	48.104641	7.85618		MATCHED_AMBIGUOUSLY	n1391554274	1.6	0.39	Im Grün			Im Grün/Lessingstraße	LINESTRING(7.85618 48.104641,7.8561626 48.1046499)
252	Emmendingen 	Im Grün	de:08316:85	48.104641	7.85618		MATCHED_AMBIGUOUSLY	n440833828	14.5	0.17	Im Grün			Blumenstraße/Fliederweg	LINESTRING(7.85618 48.104641,7.856243 48.104764)
253	Emmendingen 	Im Hausgrün	de:08316:686	48.110285	7.848356		MATCHED	n8429254929	34.9	0.09	Im Hausgrün			Dammweg	LINESTRING(7.848356 48.110285,7.8483998 48.1099726)
254	Emmendingen 	Im Jägeracker	de:08316:6249	48.106248	7.872844	bus	MATCHED_AMBIGUOUSLY	n7551900413	114.6	1.0	Im Jägeracker	7	Ri Kollmarsreute Robert-Koch-Straße/Emmendingen Wiesenstraße	Lindenweg/Zentrum Psychiatrie	LINESTRING(7.872844 48.106248,7.8718409 48.1070318)
255	Emmendingen 	Im Jägeracker	de:08316:6249	48.106248	7.872844	bus	MATCHED_AMBIGUOUSLY	n7551900414	9.7	1.0	Im Jägeracker	7	Ri Kollmarsreute Robert-Koch-Straße/Emmendingen Wiesenstraße	Robert-Koch-Straße	LINESTRING(7.872844 48.106248,7.8727153 48.1062652)
256	Emmendingen 	Kandelstr.	de:08316:703	48.118946	7.858408		MATCHED_AMBIGUOUSLY	n3202350701	8.3	0.16	Kandelstraße				LINESTRING(7.858408 48.118946,7.8583588 48.1190127)
257	Emmendingen 	Kandelstr.	de:08316:703	48.118946	7.858408		MATCHED_AMBIGUOUSLY	n942712460	16.6	0.1	Kandelstraße			Berufsschule	LINESTRING(7.858408 48.118946,7.8581965 48.118995)
258	Emmendingen 	Kellenberg	de:08316:158	48.127593	7.840568		MATCHED	n8418763188	11.1	0.2	Kellenberg			Lerchenweg	LINESTRING(7.840568 48.127593,7.8406773 48.1275245)
259	Emmendingen 	Kollmarsreuterstr.	de:08316:763	48.106746	7.870751		MATCHED_AMBIGUOUSLY	n333768394	36.7	0.06	Kollmarsreuter Straße				LINESTRING(7.870751 48.106746,7.8710993 48.1069801)
260	Emmendingen 	Kollmarsreuterstr.	de:08316:763	48.106746	7.870751		MATCHED_AMBIGUOUSLY	n441123011	24.4	0.08	Kollmarsreuter Straße			Schillerstraße	LINESTRING(7.870751 48.106746,7.8705223 48.106588)
261	Emmendingen 	Kreiskrankenhaus	de:08316:705	48.125122	7.854671		MATCHED	n8427317095	88.1	0.06	Kreiskrankenhaus				LINESTRING(7.854671 48.125122,7.8554433 48.125724)
262	Emmendingen 	Krumbachweg	de:08316:6230	48.114861	7.887307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.887307 48.114861)
263	Emmendingen 	Lerchenweg	de:08316:711	48.12833	7.841771		MATCHED	n8418763187	25.3	0.11	Lerchenweg			Mundinger Straße	LINESTRING(7.841771 48.12833,7.8414811 48.1284502)
264	Emmendingen 	Lessingstr.	de:08316:87	48.106692	7.863475		MATCHED_AMBIGUOUSLY	n294141509	12.9	0.13	Lessingstraße			Lessingstraße/Lindenweg/Zentrum Psychiatrie/Sankt Johannes-Kirche	LINESTRING(7.863475 48.106692,7.8636479 48.1066976)
265	Emmendingen 	Lessingstr.	de:08316:87	48.106692	7.863475		MATCHED_AMBIGUOUSLY	n300515744	6.8	0.18	Lessingstraße			Herderweg	LINESTRING(7.863475 48.106692,7.8634139 48.1067373)
266	Emmendingen 	Lindenweg/ZfP	de:08316:88	48.112079	7.863843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.863843 48.112079)
267	Emmendingen 	Linkenstraße	de:08316:6234	48.125944	7.843739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.843739 48.125944)
268	Emmendingen 	Markgrafenschule	de:08316:884	48.117326	7.856288		MATCHED_AMBIGUOUSLY	n7802454791	17.7	0.15	Markgrafenschule			Berufsschule/Goethe-Gymnasium/Haselmattenstraße	LINESTRING(7.856288 48.117326,7.856333 48.11717)
269	Emmendingen 	Markgrafenschule	de:08316:884	48.117326	7.856288		MATCHED_AMBIGUOUSLY	n7802454792	25.0	0.12	Markgrafenschule			Emmendingen Bf/ZOB/Markgrafenstraße	LINESTRING(7.856288 48.117326,7.856477 48.11714)
270	Emmendingen 	Markgrafenstraße	de:08316:267	48.118886	7.853144		MATCHED_AMBIGUOUSLY	n428979052	11.9	0.19	Markgrafenstraße			Markgrafenschule/Markgrafenstraße/Moltkestraße	LINESTRING(7.853144 48.118886,7.8532956 48.1188516)
271	Emmendingen 	Markgrafenstraße	de:08316:267	48.118886	7.853144		MATCHED_AMBIGUOUSLY	n614353706	50.5	0.06	Markgrafenstraße			Fritz-Boehle-Schule/Kollmarsreute Krabbenstube	LINESTRING(7.853144 48.118886,7.8524771 48.1187953)
272	Emmendingen 	Marktplatz	de:08316:695	48.121218	7.848976		MATCHED	n4818895847	77.0	0.04	Marktplatz			Amtsgericht/Marktplatz	LINESTRING(7.848976 48.121218,7.8494622 48.1206063)
273	Emmendingen 	Merianstraße	de:08316:925	48.123707	7.852973		MATCHED_AMBIGUOUSLY	n614352750	29.2	0.1	Merianstraße				LINESTRING(7.852973 48.123707,7.8531549 48.12394)
274	Emmendingen 	Merianstraße	de:08316:925	48.123707	7.852973		MATCHED_AMBIGUOUSLY	n614352751	40.4	0.08	Merianstraße				LINESTRING(7.852973 48.123707,7.8533005 48.1239969)
275	Emmendingen 	Merianstraße	de:08316:925	48.123707	7.852973		MATCHED_AMBIGUOUSLY	n8427317093	29.5	0.14	Merianstraße				LINESTRING(7.852973 48.123707,7.8531989 48.1239254)
276	Emmendingen 	Merianstraße	de:08316:925	48.123707	7.852973		MATCHED_AMBIGUOUSLY	n8427317094	40.3	0.11	Merianstraße				LINESTRING(7.852973 48.123707,7.8532654 48.1240125)
277	Emmendingen 	Milchhofstraße	de:08316:696	48.109313	7.855561		MATCHED	n2490653068	20.0	0.14	Milchhofstraße			Schwarzloch	LINESTRING(7.855561 48.109313,7.8552941 48.109292)
278	Emmendingen 	Moltkestr.	de:08316:704	48.119947	7.855902		MATCHED_AMBIGUOUSLY	n4253044527	38.4	0.05	Moltkestraße			Kandelstraße	LINESTRING(7.855902 48.119947,7.8563359 48.1197596)
279	Emmendingen 	Moltkestr.	de:08316:704	48.119947	7.855902		MATCHED_AMBIGUOUSLY	n4253044528	46.9	0.04	Moltkestraße				LINESTRING(7.855902 48.119947,7.8564794 48.1197757)
280	Emmendingen 	Mozartstraße	de:08316:855	48.122274	7.86466	bus	MATCHED_AMBIGUOUSLY	n1482517552	182.9	1.0	Mozartstraße	10	Ri Emmendingen Händelstraße		LINESTRING(7.86466 48.122274,7.8626337 48.1232098)
281	Emmendingen 	Mozartstraße	de:08316:855	48.122274	7.86466	bus	MATCHED_AMBIGUOUSLY	n8429254922	182.2	1.0	Mozartstraße	10	Ri Emmendingen Händelstraße		LINESTRING(7.86466 48.122274,7.8626612 48.1232247)
282	Emmendingen 	Mundinger Str.	de:08316:710	48.127185	7.844269		MATCHED	n8418763186	4.6	0.23	Mundinger Straße			Roethestraße 21	LINESTRING(7.844269 48.127185,7.8443278 48.1271967)
283	Emmendingen 	Ramie	de:08316:89	48.115347	7.857079		MATCHED_AMBIGUOUSLY	n183900434	44.7	0.07	Ramie			Lindenweg/Zentrum Psychiatrie/Ramie/Sonnenstraße	LINESTRING(7.857079 48.115347,7.8566059 48.1155954)
284	Emmendingen 	Ramie	de:08316:89	48.115347	7.857079		MATCHED_AMBIGUOUSLY	n183900441	58.7	0.05	Ramie			Adler/Am Pfahlgraben/Kreisel Batzenhäusle/Ramie/Schwarzwaldstraße	LINESTRING(7.857079 48.115347,7.857844 48.1152147)
285	Emmendingen 	Roethestr. 21	de:08316:708	48.126549	7.847054		MATCHED	n8418763184	20.7	0.1	Roethestraße 21			Waldstraße	LINESTRING(7.847054 48.126549,7.8473283 48.1265834)
286	Emmendingen 	Schillerstraße	de:08316:993	48.104341	7.868362		MATCHED	n8418763207	8.6	0.23	Schillerstraße			Herderweg	LINESTRING(7.868362 48.104341,7.8683725 48.1044176)
287	Emmendingen 	Schlossbergstrasse	de:08316:155	48.126861	7.840271		MATCHED	n8418763189	23.5	0.1	Schlossbergstraße			Kellenberg	LINESTRING(7.840271 48.126861,7.8402671 48.1266496)
288	Emmendingen 	Schubertweg	de:08316:787	48.120487	7.86325	bus	MATCHED_AMBIGUOUSLY	n250881670	28.9	1.0	Schubertweg	10	Ri Emmendingen Beethovenstraße		LINESTRING(7.86325 48.120487,7.8631843 48.1207429)
289	Emmendingen 	Schubertweg	de:08316:787	48.120487	7.86325	bus	MATCHED_AMBIGUOUSLY	n8429254924	29.7	1.0	Schubertweg	10	Ri Emmendingen Beethovenstraße		LINESTRING(7.86325 48.120487,7.8632297 48.1207536)
290	Emmendingen 	Schwarzloch	de:08316:945	48.108552	7.858399		MATCHED	n8418763198	58.6	0.05	Schwarzloch			Fritz-Boehle-Schule	LINESTRING(7.858399 48.108552,7.858034 48.1090197)
291	Emmendingen 	Schwarzwaldstrasse	de:08316:236	48.116439	7.852857		MATCHED	n614356734	12.7	0.15	Schwarzwaldstraße				LINESTRING(7.852857 48.116439,7.8529474 48.1165359)
292	Emmendingen 	Schwimmbad	de:08316:5477	48.11885	7.841502		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841502 48.11885)
293	Emmendingen 	St.Johannes-Kirche	de:08316:699	48.10776	7.86484		MATCHED	n820793296	2.9	0.26	Sankt Johannes-Kirche			Lindenweg/Zentrum Psychiatrie	LINESTRING(7.86484 48.10776,7.8648411 48.1077863)
294	Emmendingen 	Steinstr.	de:08316:707	48.124582	7.843604		MATCHED	n614366845	23.8	0.08	Steinstraße			Amtsgericht	LINESTRING(7.843604 48.124582,7.8438233 48.1247386)
295	Emmendingen 	Tennenbach	de:08316:5089	48.144978	7.893658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.893658 48.144978)
296	Emmendingen 	Tennenbacherstraße	de:08316:859	48.121872	7.866026	bus	MATCHED_AMBIGUOUSLY	n1482517064	19.3	1.0	Tennenbacher Straße	10	Ri Emmendingen Hochburger Straße		LINESTRING(7.866026 48.121872,7.8659096 48.1217168)
297	Emmendingen 	Tennenbacherstraße	de:08316:859	48.121872	7.866026	bus	MATCHED_AMBIGUOUSLY	n8429254011	19.5	1.0	Tennenbacher Straße	10	Ri Emmendingen Hochburger Straße		LINESTRING(7.866026 48.121872,7.8658576 48.1217372)
298	Emmendingen 	Waldorfschule	de:08316:187	48.11443	7.871137		MATCHED	n1600662696	78.9	0.04	Waldorfschule			Zentrum Psychiatrie	LINESTRING(7.871137 48.11443,7.8721969 48.1144816)
299	Emmendingen 	Waldstr.	de:08316:709	48.127485	7.850844		MATCHED	n8418763183	29.4	0.06	Waldstraße			An der Rothalde 27/Bergfriedhof	LINESTRING(7.850844 48.127485,7.8506937 48.1272404)
300	Emmendingen 	Wiesenstraße	de:08316:998	48.107418	7.870985		MATCHED_AMBIGUOUSLY	n8418789632	59.1	0.05	Wiesenstraße			Kollmarsreuter Straße/Wiesenstraße	LINESTRING(7.870985 48.107418,7.8704807 48.1078296)
301	Emmendingen 	Wiesenstraße	de:08316:998	48.107418	7.870985		MATCHED_AMBIGUOUSLY	n8418789633	21.1	0.13	Wiesenstraße			Kollnau Post	LINESTRING(7.870985 48.107418,7.8710319 48.1076052)
302	Emmendingen 	Wilhelmstraße	de:08316:75	48.120631	7.854267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.854267 48.120631)
303	Emmendingen 	ZfP/Haupteingang	de:08316:359	48.113752	7.866798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.866798 48.113752)
304	Emmendingen 	ZfP/Kreisstr.	de:08316:27002	48.117536	7.869188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.869188 48.117536)
305	Emmendingen 	ev. Pauluskirche	de:08316:700:0:1	48.109385	7.860959	bus	MATCHED	n820793295	5.5	0.51	Paulus Kirche	2,SB 2	Ri Emmendingen Fritz-Boehle-Str.		LINESTRING(7.860959 48.109385,7.8608843 48.1093845)
306	Emmendingen 	Über der Elz	de:08316:660	48.113086	7.846829		MATCHED	n8429254931	3.0	0.35	Über der Elz			Im Hausgrün	LINESTRING(7.846829 48.113086,7.8467896 48.1130922)
307	Endingen 	Altenpflegeheim	de:08316:15211	48.139409	7.705892		MATCHED_THOUGH_NAMES_DIFFER	n8534442994	48.0	1.0	Spitalgässle (Altenpflegeheim)			Marktplatz	LINESTRING(7.705892 48.139409,7.7056564 48.139811)
308	Endingen 	Bahlinger Weg	de:08316:15209	48.138504	7.70379		MATCHED	n8534442998	24.6	1.0	Bahlinger Weg			SEWO	LINESTRING(7.70379 48.138504,7.7040513 48.1383678)
309	Endingen 	Burgstraße	de:08316:15206	48.140368	7.69619		MATCHED	n8534443004	92.1	1.0	Burgstraße			Tovarer Straße	LINESTRING(7.69619 48.140368,7.6966978 48.1411241)
310	Endingen 	Dielenmarktstraße	de:08316:15202	48.141412	7.705506		MATCHED	n8534442992	2.8	1.0	Dielenmarktstraße			Marktplatz	LINESTRING(7.705506 48.141412,7.7055325 48.1414294)
311	Endingen 	Einsiedelnstraße	de:08316:15198	48.14668	7.706809		MATCHED	n2970584888	3.8	0.32	Einsiedelnstraße				LINESTRING(7.706809 48.14668,7.7068008 48.1467136)
312	Endingen 	Elsässer Straße	de:08316:15212	48.147933	7.698499		MATCHED_AMBIGUOUSLY	n2100484533	49.3	0.06	Elsässer Straße			Üsenberger-/Langstraße	LINESTRING(7.698499 48.147933,7.6991433 48.1478229)
313	Endingen 	Elsässer Straße	de:08316:15212	48.147933	7.698499		MATCHED_AMBIGUOUSLY	n8534443018	74.7	0.04	Elsässer Straße			Raiffeisenmarkt	LINESTRING(7.698499 48.147933,7.6995019 48.1478748)
314	Endingen 	Evangelische Kirche	de:08316:15201	48.143456	7.70653		MATCHED_AMBIGUOUSLY	n2970584889	14.5	0.17	Evangelische Kirche				LINESTRING(7.70653 48.143456,7.7065412 48.1433258)
315	Endingen 	Evangelische Kirche	de:08316:15201	48.143456	7.70653		MATCHED_AMBIGUOUSLY	n4396484341	16.5	0.16	Evangelische Kirche				LINESTRING(7.70653 48.143456,7.70654 48.1433075)
316	Endingen 	Forchheimer Straße	de:08316:11217:0:Ri Bf	48.146734	7.699784		MATCHED	n391458110	2.3	0.37	Forchheimer Straße			Endingen Bahnhof	LINESTRING(7.699784 48.146734,7.6998093 48.1467215)
317	Endingen 	Forchheimer Straße	de:08316:11217:0:RiFor	48.148371	7.700565	bus	MATCHED	n391458111	8.9	0.51	Forchheimer Straße	560,564	Ri Forchheim Wyhler Str./Forchheim Herrenstraße/Kenzingen Gymnasium	Forchheim Wyhler Straße	LINESTRING(7.700565 48.148371,7.7006276 48.1484392)
318	Endingen 	Kenzinger Straße	de:08316:5195:0:Ri Ri	48.143168	7.708812		MATCHED	n391533278	0.8	0.42	Kenzinger Straße			Bahlingen Friedensplatz/Breite/Dielenmarktstraße	LINESTRING(7.708812 48.143168,7.7088198 48.1431735)
319	Endingen 	Kenzinger Straße	de:08316:5195:0:RiEBf	48.143366	7.708875	bus	MATCHED	n391533277	4.9	0.58	Kenzinger Straße	560	Ri Endingen a K Bahnhof	Endingen Bahnhof/Minna-Cauer-Straße	LINESTRING(7.708875 48.143366,7.7088713 48.1433224)
320	Endingen 	Königschaffh. Straße	de:08316:11218:0:Ri Kö	48.142928	7.698337		MATCHED	n8526848922	5.2	0.22	Königschaffhauser Straße			Amoltern Ortschaftsamt/Badnerstraße/Endinger Straße/Herrenstraße	LINESTRING(7.698337 48.142928,7.698406 48.1429343)
321	Endingen 	Königschaffh. Straße	de:08316:11218:0:RiBf	48.142868	7.698212		MATCHED	n8526848921	3.1	0.25	Königschaffhauser Straße			Endingen Bahnhof	LINESTRING(7.698212 48.142868,7.6981859 48.1428464)
322	Endingen 	Luisenstraße	de:08316:15197	48.148239	7.707015		MATCHED	n8534442949	25.4	1.0	Luisenstraße			Kenzinger Straße	LINESTRING(7.707015 48.148239,7.7070071 48.1484674)
323	Endingen 	Marktplatz	de:08316:15203	48.14107	7.703134		MATCHED	n8534442993	65.5	1.0	Marktplatz			Elsässer Straße/Kenzinger Straße/Königschaffhauser Straße	LINESTRING(7.703134 48.14107,7.7034223 48.1416272)
324	Endingen 	Raiffeisenmarkt	de:08316:15213	48.148712	7.691546		MATCHED_AMBIGUOUSLY	n2970584916	21.9	0.13	Raiffeisenmarkt			Elsässer Straße	LINESTRING(7.691546 48.148712,7.691833 48.1486644)
325	Endingen 	Raiffeisenmarkt	de:08316:15213	48.148712	7.691546		MATCHED_AMBIGUOUSLY	n8534443024	17.8	0.15	Raiffeisenmarkt			Amoltern Dorfstraße	LINESTRING(7.691546 48.148712,7.69178 48.1487475)
326	Endingen 	SEWO	de:08316:15210	48.136202	7.706279		MATCHED	n8534443000	87.6	1.0	SEWO			Spitalgässle (Altenpflegeheim)	LINESTRING(7.706279 48.136202,7.7060812 48.1369785)
327	Endingen 	Schulzentrum	de:08316:5194:0:1	48.137893	7.70317	bus	MATCHED	n3778157252	2.1	0.49	Endingen Schulzentrum	102	Ri Riegel Breite	Forchheimer Straße/Kapelle/Endinger Straße	LINESTRING(7.70317 48.137893,7.7031985 48.1378907)
328	Endingen 	Schulzentrum	de:08316:5194:0:2	48.137725	7.703161	bus	MATCHED	n3778157251	1.6	0.51	Endingen Schulzentrum	102	Ri Endingen a K Bahnhof		LINESTRING(7.703161 48.137725,7.7031706 48.1377379)
329	Endingen 	Schulzentrum	de:08316:5194:0:3	48.137569	7.703188		MATCHED	n3778157250	2.1	0.37	Endingen Schulzentrum				LINESTRING(7.703188 48.137569,7.7032152 48.1375628)
330	Endingen 	Schulzentrum	de:08316:5194:0:4	48.137389	7.703269	bus	MATCHED	n3778157249	2.4	0.48	Endingen Schulzentrum	107	Ri Amoltern Ortschaftsamt/Königschaffhausen BF/End. Str		LINESTRING(7.703269 48.137389,7.7032748 48.13741)
331	Endingen 	Schulzentrum	de:08316:5194:0:5	48.137209	7.703359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					560,564	Ri Endingen a K Bahnhof/Endingen Königschaffh. Straße		POINT(7.703359 48.137209)
332	Endingen 	Schulzentrum	de:08316:5194:0:6	48.137047	7.703655	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,105,107			POINT(7.703655 48.137047)
333	Endingen 	Tovarer Straße	de:08316:15208	48.140644	7.700395		MATCHED	n8534443003	30.1	1.0	Tovarer Straße			Bahlinger Weg	LINESTRING(7.700395 48.140644,7.6999899 48.1406322)
334	Endingen 	Weinstraße	de:08316:15204	48.142065	7.693972		MATCHED	n8534443006	40.7	1.0	Weinstraße			Wittentalstraße Spielplatz	LINESTRING(7.693972 48.142065,7.6944016 48.142293)
335	Endingen 	Wittentalstr. Spielpl	de:08316:15205	48.140584	7.693343		MATCHED	n8534443005	2.7	1.0	Wittentalstraße Spielplatz			Burgstraße	LINESTRING(7.693343 48.140584,7.6933724 48.1405696)
336	Endingen 	ZET	de:08316:15196	48.14882	7.702003		MATCHED_THOUGH_NAMES_DIFFER	n8534442951	40.8	1.0	Jugendhaus (Einkaufsmärkte)				LINESTRING(7.702003 48.14882,7.701456 48.1488597)
337	Endingen 	a K Bahnhof	de:08316:6688:1:1	48.144205	7.702389	train	MATCHED	n135902379	15.6	1.0	Endingen am Kaiserstuhl	S11,S5	Ri Königschaffhausen Bahnhof/Riegel a K Ort	Königschaffhausen/Riegel am Kaiserstuhl Ort	LINESTRING(7.702389 48.144205,7.7021802 48.1442191)
338	Endingen 	a K Bahnhof	de:08316:6688:2:2	48.144241	7.702542	train	MATCHED	n1375404506	29.3	1.0	Endingen am Kaiserstuhl	S11,S5	Ri Königschaffhausen Bahnhof/Riegel a K Ort	Königschaffhausen/Riegel am Kaiserstuhl Ort	LINESTRING(7.702542 48.144241,7.7021515 48.1442772)
339	Endingen 	a K Bahnhof	de:08316:6688:3:A	48.144133	7.702299	bus	MATCHED	n391459866	1.8	0.68	Endingen Bahnhof	103,105,105,560,564	Ri Endingen Forchheimer Straße/Kenzingen Gymnasium/Endingen Schulzentrum/Endingen Kenzinger Straße	Forchheimer Straße	LINESTRING(7.702299 48.144133,7.7022767 48.1441394)
340	Endingen 	a K Bahnhof	de:08316:6688:3:B	48.144139	7.702164	bus	MATCHED	n391459864	6.7	0.66	Endingen Bahnhof	102,103,560	Ri Endingen Schulzentrum/Endingen Kenzinger Straße	Kenzinger Straße	LINESTRING(7.702164 48.144139,7.7021547 48.1440794)
341	Endingen 	a K Bahnhof	de:08316:6688:3:C	48.144031	7.702083	bus	MATCHED	n391459865	8.0	0.49	Endingen Bahnhof	102,103,107	Ri Endingen Schulzentrum/Endingen Königschaffh. Straße/Königschaffhausen BF/End. Str/Endingen Forchheimer Straße	Forchheimer Straße/Königschaffhauser Straße	LINESTRING(7.702083 48.144031,7.7020353 48.1440954)
