	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
100	Wilhelmshaven 	Ebbestraße	de:03405:99714::2	53.580099	8.109554	bus	MATCHED	n688951725	19.2	0.57	Ebbestraße	1,S1,S2,S4	Ri Wilhelmshaven Tiarksstraße	Tiarks Straße	LINESTRING(8.109554 53.580099,8.1094038 53.580247)
101	Wilhelmshaven 	Ebkeriege/Gebauer	de:03405:99715::1	53.523186	8.07183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.07183 53.523186)
102	Wilhelmshaven 	Ebkeriege/Gebauer	de:03405:99715::2	53.524059	8.071991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071991 53.524059)
103	Wilhelmshaven 	Edo-Wiemken-Straße	de:03405:99716::1	53.531387	8.105644	bus	MATCHED	n4755172812	7.0	0.75	Edo-Wiemken-Straße	6	Ri Wilhelmshaven Neuengrodener Weg	Neuengrodener Weg	LINESTRING(8.105644 53.531387,8.1057501 53.531381)
104	Wilhelmshaven 	Edo-Wiemken-Straße	de:03405:99716::2	53.530828	8.105414	bus	MATCHED	n4755172811	14.9	0.62	Edo-Wiemken-Straße	6	Ri Wilhelmshaven Rathaus	Rathaus	LINESTRING(8.105414 53.530828,8.1054202 53.5309617)
105	Wilhelmshaven 	Emsstraße	de:03405:70148::1	53.512325	8.103874	bus	MATCHED	n10183831945	43.4	0.25	Emsstraße	8	Ri Wilhelmshaven Banter Ruine		LINESTRING(8.103874 53.512325,8.1032173 53.5123381)
106	Wilhelmshaven 	Emsstraße	de:03405:70148::2	53.512371	8.104084	bus	MATCHED	n10182519883	6.8	0.63	Emsstraße	8	Ri Wilhelmshaven Henschelstraße		LINESTRING(8.104084 53.512371,8.1040994 53.5123105)
107	Wilhelmshaven 	Europaviertel	de:03405:99717::1	53.529053	8.086872	bus	MATCHED	n539001760	1.4	0.91	Europaviertel	4	Ri Wilhelmshaven Gartenweg	Gartenweg	LINESTRING(8.086872 53.529053,8.0868906 53.5290594)
108	Wilhelmshaven 	Europaviertel	de:03405:99717::2	53.528198	8.085518	bus	MATCHED	n353817436	7.0	0.75	Europaviertel	219,251,277,5	Ri Roffhausen TCN Tor 1/Wilhelmshaven Kaserne Ebkeriege/Wilhelmshaven Schaardeich	Kaserne Ebkeriege/Roffhausen B210/Schaardeich	LINESTRING(8.085518 53.528198,8.0854121 53.5281966)
109	Wilhelmshaven 	Europaviertel	de:03405:99717::3	53.52976	8.086556	bus	MATCHED	n539001764	28.4	0.5	Europaviertel	4	Ri Wilhelmshaven Friedrich-Paffrath-Straße	Friedrich-Paffrath-Straße	LINESTRING(8.086556 53.52976,8.0865926 53.5295057)
110	Wilhelmshaven 	Europaviertel	de:03405:99717::4	53.528006	8.086246	bus	MATCHED	n539001762	8.9	0.71	Europaviertel	219,251,277,5	Ri Wilhelmshaven Bismarckstraße/Banter Weg/Wilhelmshaven Friedrich-Paffrath-Straße	Friedrich-Paffrath-Straße	LINESTRING(8.086246 53.528006,8.0861139 53.528022)
111	Wilhelmshaven 	Fachhochschule	de:03405:99718::1	53.550215	8.085949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.085949 53.550215)
112	Wilhelmshaven 	Feldmark	de:03405:99719::1	53.537867	8.087965	bus	MATCHED	n437543680	3.8	0.83	Feldmark	2,6,S3,S7	Ri Wilhelmshaven Weidenstraße	Weidenstraße	LINESTRING(8.087965 53.537867,8.0879089 53.5378732)
113	Wilhelmshaven 	Feldmark	de:03405:99719::2	53.537508	8.088048	bus	MATCHED	n437543682	10.2	0.69	Feldmark	2,6,S1,S5,S8	Ri Wilhelmshaven IGS/Am Wiesenhof	Am Wiesenhof	LINESTRING(8.088048 53.537508,8.0880776 53.537418)
114	Wilhelmshaven 	Fliegerdeich	de:03405:99720::1	53.510795	8.126653	bus	MATCHED	n445394785	9.0	0.71	Fliegerdeich	8	Ri Wilhelmshaven Kaiser-Wilhelm-Brücke/Südstrand	Kaiser-Wilhelm-Brücke	LINESTRING(8.126653 53.510795,8.1265238 53.5107686)
115	Wilhelmshaven 	Fliegerdeich	de:03405:99720::2	53.5107	8.125946	bus	MATCHED	n445394788	15.7	0.61	Fliegerdeich	8	Ri Wilhelmshaven Seedeich	Seedeich	LINESTRING(8.125946 53.5107,8.1257092 53.5106863)
116	Wilhelmshaven 	Flut-/Waagestraße	de:03405:99721::1	53.561594	8.113851	bus	MATCHED	n6452663159	8.7	0.71	Flut-/Waagestraße	S5,S6	Ri Wilhelmshaven Kniphauser Deich	Kniphauser Deich	LINESTRING(8.113851 53.561594,8.1139518 53.5616438)
117	Wilhelmshaven 	Fort Schaar	de:03405:99722::1	53.542456	8.074742	bus	MATCHED	n663682201	12.3	0.65	Fort Schaar	3	Ri Wilhelmshaven Kurt-Schumacher-Straße	Kurt-Schumacher-Straße	LINESTRING(8.074742 53.542456,8.0748083 53.5425597)
118	Wilhelmshaven 	Fort Schaar	de:03405:99722::2	53.54259	8.074679	bus	MATCHED	n267211755	10.3	0.68	Fort Schaar	3	Ri Wilhelmshaven Maadetal	Maadetal	LINESTRING(8.074679 53.54259,8.0747832 53.542659)
119	Wilhelmshaven 	Franziskusschule	de:03405:99723::1	53.524381	8.109621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109621 53.524381)
120	Wilhelmshaven 	Friedenstraße	de:03405:99724::1	53.540304	8.121883	bus	MATCHED	n672466658	4.4	0.81	Friedenstraße	1	Ri Wilhelmshaven Nordseestation	Nordseestation	LINESTRING(8.121883 53.540304,8.1219009 53.5403419)
121	Wilhelmshaven 	Friedenstraße	de:03405:99724::2	53.539331	8.122717	bus	MATCHED	n672466657	6.0	0.77	Friedenstraße	1	Ri Wilhelmshaven Hegelstraße	Hegelstraße	LINESTRING(8.122717 53.539331,8.1226698 53.5392849)
122	Wilhelmshaven 	Friedhof Friedenstraße	de:03405:99725::1	53.539198	8.120548	bus	MATCHED	n3071640658	10.1	0.69	Friedhof Friedenstraße	2,S7	Ri Wilhelmshaven Berufsbildende Schule	Berufsbildende Schulen	LINESTRING(8.120548 53.539198,8.1205514 53.5392886)
123	Wilhelmshaven 	Friedhof Friedenstraße	de:03405:99725::2	53.5393	8.121059	bus	MATCHED	n3071640657	15.3	0.61	Friedhof Friedenstraße	2,S1,S8	Ri Wilhelmshaven Karl-Hinrichs-Stift	Karl-Hinrichs-Stift	LINESTRING(8.121059 53.5393,8.1208311 53.5392759)
124	Wilhelmshaven 	Friedrich-Paffrath-Straße	de:03405:99726::1	53.529495	8.093076	bus	MATCHED	n687034162	7.8	0.73	Friedrich-Paffrath-Straße	121,121,219,219	Ri Wilhelmshaven IGS/Am Wiesenhof/Wilhelmshaven Klinikum/Jadehochschule	Klinikum Wilhelmshaven / JHS	LINESTRING(8.093076 53.529495,8.0930572 53.5295646)
125	Wilhelmshaven 	Friedrich-Paffrath-Straße	de:03405:99726::2	53.527814	8.092916	bus	MATCHED	n450786091	0.4	0.96	Friedrich-Paffrath-Straße	4	Ri Wilhelmshaven Jadeviertel	Jadeviertel	LINESTRING(8.092916 53.527814,8.0929104 53.5278157)
126	Wilhelmshaven 	Friedrich-Paffrath-Straße	de:03405:99726::3	53.529708	8.092725	bus	MATCHED	n687034157	1.9	0.89	Friedrich-Paffrath-Straße	216,216,219,219	Ri Wilhelmshaven Banter Weg/Peterstraße/Wilhelmshaven Werftstraße (Bismarckstraße)	Banter Weg / Peterstraße/Rathaus	LINESTRING(8.092725 53.529708,8.0927178 53.5297244)
127	Wilhelmshaven 	Friedrich-Paffrath-Straße	de:03405:99726::4	53.528641	8.091843	bus	MATCHED	n539001751	1.2	0.88	Friedrich-Paffrath-Straße	4,5	Ri Wilhelmshaven Werftstraße (Bismarckstraße)/Wilhelmshaven Europaviertel	Europaviertel	LINESTRING(8.091843 53.528641,8.0918429 53.5286518)
128	Wilhelmshaven 	Ganztagesschule Rüstersiel	de:03405:00430::1	53.558594	8.107982	bus	NO_MATCH					S5,S6	Ri Wilhelmshaven Kajedeich		POINT(8.107982 53.558594)
129	Wilhelmshaven 	Garnisonkirche	de:03405:99727::1	53.51696	8.120616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.120616 53.51696)
130	Wilhelmshaven 	Gartenweg	de:03405:99728::1	53.531803	8.084657	bus	MATCHED	n539001730	11.2	0.67	Gartenweg	4	Ri Wilhelmshaven Schaarreihe	Schaarreihe	LINESTRING(8.084657 53.531803,8.0848199 53.5317753)
131	Wilhelmshaven 	Gartenweg	de:03405:99728::2	53.53174	8.084552	bus	MATCHED	n539001734	9.7	0.69	Gartenweg	4	Ri Wilhelmshaven Europaviertel	Europaviertel	LINESTRING(8.084552 53.53174,8.0846568 53.5316784)
132	Wilhelmshaven 	Genossenschaftsstraße	de:03405:99729::1	53.523353	8.08891	bus	MATCHED	n703862326	2.5	0.81	Genossenschaftsstraße	219,3	Ri Wilhelmshaven Banter Weg/Peterstraße/Wilhelmshaven Güterstraße/Ladestraße	Banter Weg / Peterstraße	LINESTRING(8.08891 53.523353,8.0888948 53.5233731)
133	Wilhelmshaven 	Genossenschaftsstraße	de:03405:99729::2	53.523582	8.088287	bus	MATCHED_THOUGH_REVERSED_DIR	n703862341	2.5	0.74	Genossenschaftsstraße	3	Ri Wilhelmshaven Banter Weg/Peterstraße	Güterstraße/Ladestraße	LINESTRING(8.088287 53.523582,8.0882644 53.5235998)
134	Wilhelmshaven 	Gezeitenweg	de:03405:99730::1	53.582602	8.095957	bus	MATCHED	n6443806612	7.9	0.73	Gezeitenweg	1,S7	Ri Wilhelmshaven Hunrichsstraße	Hunrichsstraße	LINESTRING(8.095957 53.582602,8.0959555 53.5825308)
135	Wilhelmshaven 	Gezeitenweg	de:03405:99730::2	53.582694	8.096151	bus	MATCHED	n6443806613	29.8	0.49	Gezeitenweg	1,S1,S2,S4	Ri Wilhelmshaven Kniprodestraße	Kniprodestraße	LINESTRING(8.096151 53.582694,8.0957329 53.5825929)
136	Wilhelmshaven 	Güterstraße/Ebkeriege	de:03405:99731::1	53.52199	8.07172	bus	MATCHED	n4192043151	4.6	0.81	Güterstraße/Ebkeriege	3	Ri Wilhelmshaven Heuweg	Heuweg	LINESTRING(8.07172 53.52199,8.0717892 53.5219957)
137	Wilhelmshaven 	Güterstraße/Ebkeriege	de:03405:99731::2	53.521907	8.07139	bus	MATCHED	n4192053389	5.8	0.78	Güterstraße/Ebkeriege	3	Ri Wilhelmshaven Güterstraße/Mitte	Güterstraße/Mitte	LINESTRING(8.07139 53.521907,8.0714752 53.5219191)
138	Wilhelmshaven 	Güterstraße/Ladestraße	de:03405:99732::1	53.522185	8.082964	bus	MATCHED	n445389856	59.7	0.37	Güterstraße/Ladestraße	3	Ri Wilhelmshaven Güterstraße/Mitte	Güterstraße/Mitte	LINESTRING(8.082964 53.522185,8.0838571 53.5222629)
139	Wilhelmshaven 	Güterstraße/Ladestraße	de:03405:99732::2	53.522126	8.083463	bus	MATCHED	n445389858	103.5	0.29	Güterstraße/Ladestraße	3	Ri Wilhelmshaven Genossenschaftsstraße	Genossenschaftsstraße	LINESTRING(8.083463 53.522126,8.0850197 53.5222231)
140	Wilhelmshaven 	Güterstraße/Mitte	de:03405:99733::1	53.521881	8.078432	bus	MATCHED	n4192064408	182.8	0.09	Güterstraße/Mitte	3	Ri Wilhelmshaven Güterstraße/Ebkeriege	Güterstraße/Ebkeriege	LINESTRING(8.078432 53.521881,8.0756675 53.5218378)
141	Wilhelmshaven 	Güterstraße/Mitte	de:03405:99733::2	53.521768	8.077816	bus	MATCHED	n4192061354	137.3	0.11	Güterstraße/Mitte	3	Ri Wilhelmshaven Güterstraße/Ladestraße	Güterstraße/Ladestraße	LINESTRING(8.077816 53.521768,8.0757399 53.521731)
142	Wilhelmshaven 	Harlinger Weg	de:03405:99734::1	53.552241	8.087686	bus	MATCHED	n539366494	23.8	0.53	Harlinger Weg	4,S5,S7	Ri Wilhelmshaven Benlepstraße	Benlepstraße	LINESTRING(8.087686 53.552241,8.0875739 53.5524448)
143	Wilhelmshaven 	Harlinger Weg	de:03405:99734::2	53.552589	8.087392	bus	MATCHED	n539366485	9.4	0.7	Harlinger Weg	4,S5	Ri Wilhelmshaven Klinikum/Jadehochschule	Klinikum Wilhelmshaven / JHS	LINESTRING(8.087392 53.552589,8.0872605 53.5526209)
144	Wilhelmshaven 	Hauffstraße	de:03405:99735::1	53.547637	8.114731	bus	MATCHED	n687816404	18.6	0.58	Hauffstraße	1	Ri Wilhelmshaven Ackerstraße	Ackerstraße	LINESTRING(8.114731 53.547637,8.1149917 53.5475729)
145	Wilhelmshaven 	Hauffstraße	de:03405:99735::2	53.547662	8.114398	bus	MATCHED	n687816327	28.8	0.49	Hauffstraße	1,S2,S3,S4	Ri Wilhelmshaven Johann-Janßen-Ring/Wilhelmshaven Nordseestation	Johann Janßen Ring/Nordseestation	LINESTRING(8.114398 53.547662,8.1140162 53.5477878)
146	Wilhelmshaven 	Hauptwache	de:03405:99736::1	53.54089	8.150757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.150757 53.54089)
147	Wilhelmshaven 	Hbf	de:03405:99737::1	53.518721	8.114528		MATCHED	n7115648311	20.1	0.32	Wilhelmshaven Hbf	EV,RS3	Ri Sande(Kr Friesland)	Sande	LINESTRING(8.114528 53.518721,8.1148249 53.5186819)
148	Wilhelmshaven 	Hbf	de:03405:99737::2	53.518786	8.114543	train	MATCHED	n526967062	19.5	0.4	Wilhelmshaven Hbf	RE18	Ri Sande(Kr Friesland)		LINESTRING(8.114543 53.518786,8.114837 53.5187976)
149	Wilhelmshaven 	Hbf	de:03405:99737::3	53.518868	8.114565		MATCHED	n4728634503	18.5	0.3	Wilhelmshaven Hbf				LINESTRING(8.114565 53.518868,8.1148382 53.5188318)
150	Wilhelmshaven 	Hbf	de:03405:99737::4	53.518926	8.11458	train	MATCHED	n8910521860	17.7	0.42	Wilhelmshaven Hbf	RB59	Ri Sande(Kr Friesland)	Sande	LINESTRING(8.11458 53.518926,8.1148479 53.5189299)
151	Wilhelmshaven 	Hegelstraße	de:03405:99738::1	53.536738	8.124521	bus	MATCHED	n765576490	9.8	0.69	Hegelstraße	1	Ri Wilhelmshaven Friedenstraße	Friedenstraße	LINESTRING(8.124521 53.536738,8.1246181 53.5366709)
152	Wilhelmshaven 	Hegelstraße	de:03405:99738::2	53.535653	8.12489	bus	MATCHED	n765576470	26.8	0.51	Hegelstraße	1	Ri Wilhelmshaven Mühlenweg	Mühlenweg	LINESTRING(8.12489 53.535653,8.1247379 53.5358769)
153	Wilhelmshaven 	Helgolandkai	de:03405:99739::1	53.513611	8.14464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.14464 53.513611)
154	Wilhelmshaven 	Henschelstraße	de:03405:70147::1	53.510799	8.093354	bus	MATCHED	n10187959538	7.4	0.62	Henschelstraße	8	Ri Wilhelmshaven Emsstraße		LINESTRING(8.093354 53.510799,8.0932486 53.5107769)
155	Wilhelmshaven 	Henschelstraße	de:03405:70147::2	53.510873	8.093654	bus	MATCHED	n10187955071	47.4	0.24	Henschelstraße	8	Ri Wilhelmshaven Banter Weg / GPS		LINESTRING(8.093654 53.510873,8.0942799 53.5110816)
156	Wilhelmshaven 	Heppenser Straße	de:03405:99740::1	53.528121	8.13441	bus	MATCHED	n672466664	13.4	0.64	Heppenser Straße	2	Ri Wilhelmshaven Siedlerweg	Siedlerweg	LINESTRING(8.13441 53.528121,8.1342629 53.5282045)
157	Wilhelmshaven 	Heppenser Straße	de:03405:99740::2	53.5283	8.134346	bus	MATCHED	n6446041364	2.7	0.86	Heppenser Straße	2,S8	Ri Wilhelmshaven Margaretenstraße	Margaretenstraße	LINESTRING(8.134346 53.5283,8.1343534 53.528276)
158	Wilhelmshaven 	Heuweg	de:03405:99741::1	53.525602	8.065851	bus	MATCHED	n4190101889	12.5	0.65	Heuweg	3	Ri Wilhelmshaven Max-Pechstein-Straße	Max-Pechstein-Straße	LINESTRING(8.065851 53.525602,8.0656616 53.5256009)
159	Wilhelmshaven 	Heuweg	de:03405:99741::2	53.525559	8.066168	bus	MATCHED	n4190094977	2.3	0.88	Heuweg	3	Ri Wilhelmshaven Güterstraße/Ebkeriege	Güterstraße/Ebkeriege	LINESTRING(8.066168 53.525559,8.0661886 53.5255418)
160	Wilhelmshaven 	Hunrichsstraße	de:03405:99742::1	53.584599	8.09975	bus	MATCHED	n688861539	1.2	0.92	Hunrichsstraße	1,S7	Ri Wilhelmshaven Voslapp Markt	Voslapp Markt	LINESTRING(8.09975 53.584599,8.0997677 53.5845991)
161	Wilhelmshaven 	Hunrichsstraße	de:03405:99742::2	53.584497	8.099359	bus	MATCHED	n688861527	8.0	0.73	Hunrichsstraße	1,S1,S2,S4	Ri Wilhelmshaven Gezeitenweg	Gezeitenweg	LINESTRING(8.099359 53.584497,8.099253 53.5845316)
162	Wilhelmshaven 	ICI Abzweigung	de:03405:99743::1	53.614205	8.039614	bus	MATCHED	n679051622	5.4	0.78	ICI Abzweigung	121,121,216	Ri Wilhelmshaven Chausseehaus	Chausseehaus	LINESTRING(8.039614 53.614205,8.0395578 53.6141692)
163	Wilhelmshaven 	ICI Abzweigung	de:03405:99743::2	53.614223	8.039593	bus	MATCHED	n679051623	4.7	0.81	ICI Abzweigung	121,121	Ri Wilhelmshaven Bohnenburg	Bohnenburg	LINESTRING(8.039593 53.614223,8.0396585 53.6142386)
164	Wilhelmshaven 	IGS/Am Wiesenhof	de:03405:99744::1	53.535847	8.089381	bus	MATCHED	n290067313	2.9	0.86	Am Wiesenhof	121,121,2,216,216,219,219,6,S3,S7	Ri Wilhelmshaven Klinikum/Jadehochschule/Wilhelmshaven Bismarckstraße/Banter Weg/Wilhelmshaven Marion-Dönhoff-Schule/Wilhelmshaven Feldmark	Feldmark	LINESTRING(8.089381 53.535847,8.089374 53.5358724)
165	Wilhelmshaven 	IGS/Am Wiesenhof	de:03405:99744::2	53.534773	8.089917	bus	MATCHED	n290067300	4.6	0.81	Am Wiesenhof	121,121,2,216,216,219,219,6,S1,S5,S8	Ri Wilhelmshaven Friedrich-Paffrath-Straße/Wilhelmshaven Neuengrodener Weg/Wilhelmshaven Rathaus/Wilhelmshaven Werftstraße (Bismarckstraße)/Wilhelmshaven nautimo/Wilhelmshaven Tom-Brok-Straße	nautimo/tom-Brok-Straße	LINESTRING(8.089917 53.534773,8.0898757 53.5348065)
166	Wilhelmshaven 	IGS/Sportforum	de:03405:99745::1	53.533595	8.09335	bus	MATCHED	n3071640656	6.4	0.71	IGS-Sportforum	2,S7	Ri Wilhelmshaven IGS/Am Wiesenhof	Am Wiesenhof	LINESTRING(8.09335 53.533595,8.093255 53.5336077)
167	Wilhelmshaven 	Inhausen	de:03405:99746::1	53.575918	8.050808	bus	MATCHED	n679010359	30.3	0.49	Inhausen	121,121,216,216,219	Ri Wilhelmshaven Kleine Reihe	Kleine Reihe	LINESTRING(8.050808 53.575918,8.0507399 53.5761875)
168	Wilhelmshaven 	Inhausen	de:03405:99746::2	53.57602	8.050865	bus	MATCHED	n6647183521	18.7	0.57	Inhausen	121,121,216	Ri Sengwarden Schule/Wilhelmshaven Anzetel I	Anzetel I	LINESTRING(8.050865 53.57602,8.0509581 53.5761793)
169	Wilhelmshaven 	Inhauser Landstraße	de:03405:99747::1	53.573268	8.079656	bus	MATCHED	n687650418	10.5	0.35	F'groden, Inhauser Landstr.	216,216	Ri Wilhelmshaven Salzastraße		LINESTRING(8.079656 53.573268,8.0797646 53.5733365)
170	Wilhelmshaven 	JadeWeserPort	de:03405:99748::1	53.581589	8.127656	bus	MATCHED	n736133824	4.8	0.52	JWP-InfoCenter	216,6	Ri Wilhelmshaven Voslapp Süd	Voslapp Süd	LINESTRING(8.127656 53.581589,8.1276459 53.5816322)
171	Wilhelmshaven 	JadeWeserPort	de:03405:99748::2	53.581493	8.128051	bus	MATCHED	n7890887640	12.8	0.42	JWP-InfoCenter	6	Ri Wilhelmshaven JadeWeserPort Pacific One	JWP-Pacific One	LINESTRING(8.128051 53.581493,8.1278926 53.5814265)
172	Wilhelmshaven 	JadeWeserPort Imperial	de:03405:99749::1	53.597837	8.135478	bus	MATCHED	n7890887634	168.7	0.05	JWP-Imperial	6	Ri Wilhelmshaven JadeWeserPort	JWP-InfoCenter	LINESTRING(8.135478 53.597837,8.1361159 53.5963681)
173	Wilhelmshaven 	JadeWeserPort Nordfrost	de:03405:99750::1	53.588548	8.139346	bus	MATCHED	n7890887637	15.3	0.26	JWP-Nordfrost	6	Ri Wilhelmshaven JadeWeserPort Imperial	JWP-Imperial	LINESTRING(8.139346 53.588548,8.1391787 53.5886438)
174	Wilhelmshaven 	JadeWeserPort Pacific One	de:03405:99751::1	53.583096	8.13975	bus	MATCHED	n7890887638	12.1	0.31	JWP-Pacific One	6	Ri Wilhelmshaven JadeWeserPort Nordfrost	JWP-Nordfrost	LINESTRING(8.13975 53.583096,8.1399016 53.5831566)
175	Wilhelmshaven 	Jadeviertel	de:03405:99752::1	53.526158	8.092604	bus	MATCHED	n539001771	8.0	0.73	Jadeviertel	4,S5	Ri Wilhelmshaven Klinikum/Jadehochschule/Wilhelmshaven Friedrich-Paffrath-Straße	Friedrich-Paffrath-Straße/Klinikum Wilhelmshaven / JHS	LINESTRING(8.092604 53.526158,8.0927249 53.5261504)
176	Wilhelmshaven 	Jadeviertel	de:03405:99752::2	53.524643	8.091838	bus	MATCHED	n539001769	6.6	0.76	Jadeviertel	4	Ri Wilhelmshaven Banter Weg/Peterstraße	Banter Weg / Peterstraße	LINESTRING(8.091838 53.524643,8.0917497 53.5246156)
177	Wilhelmshaven 	Johann-Janßen-Ring	de:03405:99753::1	53.540601	8.126854	bus	MATCHED	n3071640661	12.5	0.58	Johann Janßen Ring	2,S7	Ri Wilhelmshaven Karl-Hinrichs-Stift	Karl-Hinrichs-Stift	LINESTRING(8.126854 53.540601,8.1270061 53.5405349)
178	Wilhelmshaven 	Johann-Janßen-Ring	de:03405:99753::2	53.5402	8.127315	bus	MATCHED	n3071640662	7.1	0.67	Johann Janßen Ring	2,S1,S3,S4,S8	Ri Wilhelmshaven Pestalozziweg	Pestalozziweg	LINESTRING(8.127315 53.5402,8.1272618 53.5402556)
179	Wilhelmshaven 	Johann-Sebastian-Bach-Straße	de:03405:99754::1	53.55291	8.106095	bus	MATCHED	n539366446	4.8	0.8	Johann-Sebastian-Bach-Straße	1,S5,S6,S7	Ri Wilhelmshaven Betriebshof Maadebrücke/Wilhelmshaven Ganztagesschule Rüstersiel/Wilhelmshaven Kajedeich	Betriebshof Maadebrücke/Kajedeich	LINESTRING(8.106095 53.55291,8.1061222 53.5529499)
180	Wilhelmshaven 	Johann-Sebastian-Bach-Straße	de:03405:99754::2	53.552589	8.106449	bus	MATCHED	n6691719662	7.5	0.74	Johann-Sebastian-Bach-Straße	1,S2,S3,S4	Ri Wilhelmshaven Ackerstraße	Ackerstraße/Richard-Strauß-Weg	LINESTRING(8.106449 53.552589,8.1063437 53.5525644)
181	Wilhelmshaven 	Johann-Sebastian-Bach-Straße	de:03405:99754::3	53.552667	8.106623	bus	MATCHED	n539366401	41.7	0.43	Johann-Sebastian-Bach-Straße	4,S5	Ri Wilhelmshaven Richard-Strauß-Weg	Ackerstraße/Richard-Strauß-Weg	LINESTRING(8.106623 53.552667,8.1059974 53.5527171)
182	Wilhelmshaven 	Kaiser-Wilhelm-Brücke	de:03405:99755::1	53.515111	8.134494	bus	MATCHED	n537792947	4.0	0.52	K.-W.-Brücke / Südstrand	270,6	Ri Wilhelmshaven Nahestraße/Wilhelmshaven Südstrand/Wilhelmshaven Schaardeich	Nahestraße	LINESTRING(8.134494 53.515111,8.1345082 53.515076)
183	Wilhelmshaven 	Kaiser-Wilhelm-Brücke/Südstrand	de:03405:99756::1	53.511998	8.132748	bus	MATCHED	n699006565	9.9	0.69	Kaiser-Wilhelm-Brücke	8	Ri Wilhelmshaven Marinemuseum/Wattenmeerhaus	Marinemuseum / Wattenmeerhaus	LINESTRING(8.132748 53.511998,8.1326419 53.5119355)
184	Wilhelmshaven 	Kaiser-Wilhelm-Brücke/Südstrand	de:03405:99756::2	53.512099	8.132957	bus	MATCHED	n699006532	3.5	0.84	Kaiser-Wilhelm-Brücke	8	Ri Wilhelmshaven Fliegerdeich	Fliegerdeich	LINESTRING(8.132957 53.512099,8.1329947 53.5121217)
185	Wilhelmshaven 	Kajedeich	de:03405:99757::1	53.566299	8.115805	bus	MATCHED	n6452663163	16.1	0.6	Kajedeich	S5,S6	Ri Wilhelmshaven Schlengenweg	Schlengenweg	LINESTRING(8.115805 53.566299,8.1157154 53.5661641)
186	Wilhelmshaven 	Karl-Hinrichs-Stift	de:03405:99758::1	53.540943	8.124524	bus	MATCHED	n3071640659	16.8	0.59	Karl-Hinrichs-Stift	2,S7	Ri Wilhelmshaven Friedhof Friedenstraße	Friedhof Friedenstraße	LINESTRING(8.124524 53.540943,8.1242697 53.5409321)
187	Wilhelmshaven 	Karl-Hinrichs-Stift	de:03405:99758::2	53.540997	8.124448	bus	MATCHED	n3071640660	12.1	0.66	Karl-Hinrichs-Stift	2,S1,S8	Ri Wilhelmshaven Johann-Janßen-Ring	Johann Janßen Ring	LINESTRING(8.124448 53.540997,8.124482 53.54089)
188	Wilhelmshaven 	Kaserne Ebkeriege	de:03405:106015::1	53.526781	8.07997	bus	MATCHED	n6447179188	4.6	0.81	Kaserne Ebkeriege	5	Ri Wilhelmshaven Europaviertel	Europaviertel	LINESTRING(8.07997 53.526781,8.0799857 53.5267409)
189	Wilhelmshaven 	Kaserne Ebkeriege	de:03405:106015::2	53.526878	8.079847	bus	MATCHED	n6447179187	4.3	0.68	Kaserne Ebkeriege	5			LINESTRING(8.079847 53.526878,8.0798784 53.5268446)
190	Wilhelmshaven 	Klein Ramina/Elisabethschule	de:03405:99759::1	53.572735	8.081584	bus	MATCHED	n687650426	15.4	0.61	Klein Ramina	216,6	Ri Wilhelmshaven Salzastraße	Salzastraße	LINESTRING(8.081584 53.572735,8.0818117 53.5727637)
191	Wilhelmshaven 	Klein Ramina/Elisabethschule	de:03405:99759::2	53.572997	8.08179	bus	MATCHED	n687650398	12.0	0.66	Klein Ramina	216,216,6	Ri Breddewarden Sengwarder Altendeich/Wilhelmshaven Coldewei	Coldewei	LINESTRING(8.08179 53.572997,8.0816205 53.5729575)
192	Wilhelmshaven 	Kleine Reihe	de:03405:99760::1	53.566134	8.044099	bus	MATCHED	n678899069	9.1	0.7	Kleine Reihe	121,121,216	Ri Wilhelmshaven Inhausen	Inhausen	LINESTRING(8.044099 53.566134,8.0442266 53.5661655)
193	Wilhelmshaven 	Kleine Reihe	de:03405:99760::2	53.566761	8.044777	bus	MATCHED	n280294465	97.7	0.3	Kleine Reihe	121,121,216,216,219	Ri Wilhelmshaven Accumer Weg	Accumer Weg	LINESTRING(8.044777 53.566761,8.0438748 53.5660645)
194	Wilhelmshaven 	Klinikum/Jadehochschule	de:03405:99761::1	53.546347	8.085906	bus	MATCHED	n9310714307	53.5	0.3	Klinikum Wilhelmshaven / JHS	121,121,219,219,3,4,6,S3,S5,S7	Ri Wilhelmshaven Rundum/Sengwarden Ort/Wilhelmshaven Harlinger Weg/Wilhelmshaven Maadebogen Nord/Wilhelmshaven Sven-Hedin-Straße	Rundum	LINESTRING(8.085906 53.546347,8.0859446 53.5468279)
