	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
527	Essen 	Feldhaushof	de:05113:9229:1:2	51.455117	7.043475	bus	MATCHED	w539360106	22.3	0.54	Feldhaushof	146	Ri Essen Frillendorfer Platz	Frillendorfer Platz	LINESTRING(7.043475 51.455117,7.04322873036861 51.4549876531248)
528	Essen 	Feldmannhof	de:05113:9840:1:1	51.488903	6.999161	bus	MATCHED	n3093681404	11.1	0.66	Feldmannhof	172	Ri Essen Schonnefeldstr.	Schonnefeldstraße	LINESTRING(6.999161 51.488903,6.9990413 51.488836)
529	Essen 	Feldmannhof	de:05113:9840:1:2	51.488892	6.999143	bus	MATCHED	n373469890	16.2	0.59	Feldmannhof	162	Ri Essen Krablerstr.	Krablerstraße	LINESTRING(6.999143 51.488892,6.9993577 51.4889495)
530	Essen 	Fernblick	de:05113:9230:1:1	51.408784	7.059222	bus	MATCHED	n321860401	60.2	0.36	Fernblick	145,NE7	Ri Essen Bahrenberg	Bahrenberg	LINESTRING(7.059222 51.408784,7.0597958 51.4083774)
531	Essen 	Fernblick	de:05113:9230:1:2	51.408852	7.059249	bus	MATCHED	n321860400	39.6	0.43	Fernblick	145,NE7	Ri Essen Elsaßstr.	Elsaßstraße	LINESTRING(7.059249 51.408852,7.0596975 51.4086318)
532	Essen 	Finefraustr.	de:05113:9232:1:3	51.426835	7.048694	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					105			POINT(7.048694 51.426835)
533	Essen 	Finefraustr.	de:05113:9232:1:4	51.427339	7.048334	light_rail	MATCHED	n2377954031	29.5	0.17	Finefraustraße	105	Ri Essen Rathaus Rellinghausen	Rathaus Rellinghausen	LINESTRING(7.048334 51.427339,7.0487069 51.4272112)
534	Essen 	Finefraustr.	de:05113:9232:2:1	51.42758	7.048784	bus	MATCHED	n3077789511	22.3	0.48	Finefraustraße	142,144,194,194,NE6	Ri Essen Rathaus Rellinghausen	Rathaus Rellinghausen	LINESTRING(7.048784 51.42758,7.049038 51.4277037)
535	Essen 	Finefraustr.	de:05113:9232:2:2	51.427496	7.048451	bus	MATCHED	n3079035087	7.2	0.65	Finefraustraße	142,144,194,194,NE6	Ri Essen Annental	Annental	LINESTRING(7.048451 51.427496,7.0485274 51.4274522)
536	Essen 	Finefraustr.	de:05113:9232:3:3	51.426824	7.048694		MATCHED	w594971579	39.2	0.16	Finefraustraße			Rathaus Rellinghausen	LINESTRING(7.048694 51.426824,7.04884762430983 51.4271629048401)
537	Essen 	Finefraustr.	de:05113:9232:3:4	51.426913	7.047975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.047975 51.426913)
538	Essen 	Fischlaker Str.	de:05113:9804:1:1	51.38886	7.026766	bus	MATCHED	n3110761957	6.1	0.67	Fischlaker Straße	182,T8.2	Ri Essen Am Schwarzen/Essen Hespertal	Am Schwarzen	LINESTRING(7.026766 51.38886,7.0267081 51.3888183)
539	Essen 	Fischlaker Str.	de:05113:9804:1:2	51.388838	7.026775	bus	MATCHED	n3110761955	15.4	0.53	Fischlaker Straße	192,T8.2	Ri Essen Lürsweg	Lürsweg	LINESTRING(7.026775 51.388838,7.02683 51.3887042)
540	Essen 	Fliegenbusch	de:05113:9233:1:1	51.463619	6.948927	light_rail	MATCHED	n1748543615	13.4	0.62	Fliegenbusch	103,105	Ri Essen Borbeck Süd Bf	Borbeck Süd Bahnhof	LINESTRING(6.948927 51.463619,6.9487368 51.4636397)
541	Essen 	Fliegenbusch	de:05113:9233:2:3	51.463737	6.948235	bus	MATCHED	n3073071168	4.2	0.84	Fliegenbusch	140,140,186,NE11,NE11,T11.2	Ri Essen Kettelerstr./Essen Heißener Str./Essen Schloß Borbeck	Heißener Straße/Schloß Borbeck	LINESTRING(6.948235 51.463737,6.9481853 51.4637148)
542	Essen 	Fliegenbusch	de:05113:9233:3:1	51.463658	6.948675	bus	MATCHED	n1748543846	12.3	0.64	Fliegenbusch	140,186,NE11,NE11,T11.2	Ri Essen Borbeck Süd Bf/Essen Kettelerstr.	Borbeck Süd Bahnhof/Kettelerstraße	LINESTRING(6.948675 51.463658,6.948498 51.4636477)
543	Essen 	Fliegenbusch	de:05113:9233:1:2	51.463692	6.94846	light_rail	MATCHED	n1748543798	2.6	0.85	Fliegenbusch	103,105	Ri Essen Heißener Str./Essen Schloß Borbeck	Heißener Straße/Schloß Borbeck	LINESTRING(6.94846 51.463692,6.9484315 51.4636772)
544	Essen 	Florastr.	de:05113:9234:1:2	51.426476	7.002404	light_rail	MATCHED	n3300073037	2.9	0.6	Florastraße	107,108	Ri Essen Alfredusbad	Alfredusbad	LINESTRING(7.002404 51.426476,7.0024085 51.4265022)
545	Essen 	Florastr.	de:05113:9234:2:1	51.426616	7.002448	bus	MATCHED	w315463012	5.7	0.65	Florastraße	NE8,NE8	Ri Essen Girardet Haus	Girardet Haus	LINESTRING(7.002448 51.426616,7.0025306 51.4266196)
546	Essen 	Florastr.	de:05113:9234:2:2	51.426936	7.002466	bus	MATCHED	w315463013	10.8	0.57	Florastraße	NE8,NE8	Ri Essen Alfredusbad	Alfredusbad	LINESTRING(7.002466 51.426936,7.00246524631 51.4270333786595)
547	Essen 	Florastr.	de:05113:9234:3:1	51.426476	7.00244	light_rail	MATCHED	n321963737	3.0	0.59	Florastraße	107,108	Ri Essen Martinstr.	Martinstraße	LINESTRING(7.00244 51.426476,7.0024573 51.4265004)
548	Essen 	Folkersbeck	de:05113:9911:1:11	51.419894	6.968914		MATCHED	n3092547268	14.8	0.4	Folkersbeck			Milkdelle	LINESTRING(6.968914 51.419894,6.9687828 51.4197891)
549	Essen 	Folkersbeck	de:05113:9911:1:12	51.420096	6.969211		MATCHED	n3092547271	10.4	0.43	Folkersbeck			Tommesweg	LINESTRING(6.969211 51.420096,6.9690912 51.4201524)
550	Essen 	Forsthausstr.	de:05113:9236:1:1	51.424325	7.034446	bus	MATCHED	n3078955725	4.1	0.7	Forsthausstraße	142,144,194,194,T7.1	Ri Essen Waldsaum	Waldsaum	LINESTRING(7.034446 51.424325,7.0345001 51.4243402)
551	Essen 	Forsthausstr.	de:05113:9236:1:2	51.424269	7.034662	bus	MATCHED	n3068009754	39.3	0.37	Forsthausstraße	142,144,194,194,T7.1	Ri Essen Stiftplatz	Stiftplatz	LINESTRING(7.034662 51.424269,7.0351345 51.424073)
552	Essen 	Forstmannstr.	de:05113:9237:1:1	51.392212	7.003679	bus	MATCHED	n3110761960	16.9	0.51	Forstmannstraße	182,T8.2	Ri Essen Huffmannstr.	Huffmannstraße	LINESTRING(7.003679 51.392212,7.0039203 51.3922344)
553	Essen 	Forstmannstr.	de:05113:9237:1:2	51.392117	7.003616	bus	MATCHED	n3110761958	9.6	0.6	Forstmannstraße	192,T8.2	Ri Essen Viehauser Berg	Viehauser Berg	LINESTRING(7.003616 51.392117,7.0035782 51.3920342)
554	Essen 	Frankenstr.	de:05113:9238:1:1	51.413407	6.994364	light_rail	MATCHED	n3084168861	17.2	0.37	Frankenstraße	107,108	Ri Essen Kruppallee	Kruppallee	LINESTRING(6.994364 51.413407,6.9943198 51.413255)
555	Essen 	Frankenstr.	de:05113:9238:2:3	51.413536	6.995001	bus	MATCHED	n1105134510	23.2	0.45	Frankenstraße	194,194	Ri Essen Bredeney	Bredeney	LINESTRING(6.995001 51.413536,6.9953062 51.4136217)
556	Essen 	Frankenstr.	de:05113:9238:2:4	51.413536	6.995019	bus	MATCHED	n1105134487	5.2	0.66	Frankenstraße	194,194	Ri Essen Zur Villa Hügel	Zur Villa Hügel	LINESTRING(6.995019 51.413536,6.9950656 51.4134992)
557	Essen 	Frankenstr.	de:05113:9238:3:1	51.413396	6.994346	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE8,NE8,T8.1	Ri Essen Kruppallee		POINT(6.994346 51.413396)
558	Essen 	Frankenstr.	de:05113:9238:1:2	51.413698	6.994552	light_rail	MATCHED	n3317006122	5.9	0.61	Frankenstraße	107,108	Ri Essen Bredeney	Bredeney	LINESTRING(6.994552 51.413698,6.9945883 51.4137458)
559	Essen 	Frankenstr.	de:05113:9238:3:2	51.413687	6.994543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE8,NE8,T8.1	Ri Essen Bredeney/Essen Zur Villa Hügel		POINT(6.994543 51.413687)
560	Essen 	Franziskus Haus	de:05113:9239:1:1	51.466927	6.926316	light_rail	MATCHED	n3272533620	12.7	0.53	Franziskus Haus	105	Ri Essen Abzweig Aktienstr.	Abzweig Aktienstraße	LINESTRING(6.926316 51.466927,6.9261918 51.4670115)
561	Essen 	Franziskus Haus	de:05113:9239:2:1	51.466938	6.926334	bus	MATCHED	w792222236	20.7	0.51	Franziskus Haus	NE11,NE11	Ri Essen Abzweig Aktienstr.	Abzweig Aktienstraße	LINESTRING(6.926334 51.466938,6.92605692142709 51.4670077270013)
562	Essen 	Franziskus Haus	de:05113:9239:1:2	51.466742	6.926658	light_rail	MATCHED	n3272533621	4.3	0.74	Franziskus Haus	105	Ri Essen Am Kreyenkrop	Am Kreyenkrop	LINESTRING(6.926658 51.466742,6.926699 51.4667132)
563	Essen 	Franziskus Haus	de:05113:9239:2:2	51.466731	6.926631	bus	MATCHED	n7406292533	14.7	0.61	Franziskus Haus	NE11,NE11	Ri Essen Am Kreyenkrop	Am Kreyenkrop	LINESTRING(6.926631 51.466731,6.9268413 51.466715)
564	Essen 	Freiligrathstr.	de:05113:9876:1:1	51.365349	6.939764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.939764 51.365349)
565	Essen 	Freisenbruchstr.	de:05113:9442:1:1	51.448892	7.094526	bus	MATCHED	n3095373901	24.7	0.46	Freisenbruchstraße	184,184	Ri Essen V.-d.-Vogelweide-Str.	Von-der-Vogelweide-Straße	LINESTRING(7.094526 51.448892,7.094711 51.4487018)
566	Essen 	Freisenbruchstr.	de:05113:9442:1:2	51.449413	7.094068	bus	MATCHED	n3095182016	20.6	0.49	Freisenbruchstraße	164,164,363	Ri Essen Steele Ost S/Essen Wolfskuhle	Wolfskuhle	LINESTRING(7.094068 51.449413,7.0939064 51.4495686)
567	Essen 	Freisenbruchstr.	de:05113:9442:2:3	51.448736	7.093475	bus	MATCHED	n4793919132	18.3	0.51	Freisenbruchstraße	170,170,174,363,NE5,T5.1	Ri Essen Märkische Str./Essen Luttropp	Märkische Straße	LINESTRING(7.093475 51.448736,7.093369 51.4485857)
568	Essen 	Freisenbruchstr.	de:05113:9442:2:4	51.448769	7.093349	bus	MATCHED	n401622906	17.3	0.52	Freisenbruchstraße	170,174,NE5,T5.1	Ri Essen Steele Ost S	Steele Ost (S)	LINESTRING(7.093349 51.448769,7.0931353 51.4486889)
569	Essen 	Freisenbruchstr.	de:05113:9442:2:5	51.448736	7.093475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.093475 51.448736)
570	Essen 	Frillendorfer Platz	de:05113:9241:1:1	51.459119	7.051488	bus	MATCHED	n3081375084	15.5	0.6	Frillendorfer Platz	146	Ri Essen Feldhaushof	Feldhaushof	LINESTRING(7.051488 51.459119,7.0516522 51.4592132)
571	Essen 	Frillendorfer Platz	de:05113:9241:1:2	51.458963	7.051155	bus	MATCHED	n3081375083	25.2	0.51	Frillendorfer Platz	146	Ri Essen Schönscheidtstr.	Schönscheidtstraße	LINESTRING(7.051155 51.458963,7.0508704 51.4588214)
572	Essen 	Frillendorfer Platz	de:05113:9241:2:3	51.459007	7.050652	bus	MATCHED	n361406231	39.0	0.43	Frillendorfer Platz	166,166,NE4	Ri Essen Zeche Katharina	Zeche Katharina	LINESTRING(7.050652 51.459007,7.0501133 51.4589058)
573	Essen 	Frillendorfer Platz	de:05113:9241:2:4	51.459097	7.05041	bus	MATCHED	n361406233	17.6	0.58	Frillendorfer Platz	166,166,NE4	Ri Essen Heimstättenweg	Heimstättenweg	LINESTRING(7.05041 51.459097,7.0501688 51.4591464)
574	Essen 	Frintroper Höhe	de:05113:9242:1:1	51.475527	6.912536	light_rail	MATCHED	w792222241	17.3	0.55	Frintroper Höhe	105	Ri Essen Am Kreyenkrop	Am Kreyenkrop	LINESTRING(6.912536 51.475527,6.9123015 51.4755814)
575	Essen 	Frintroper Höhe	de:05113:9242:3:1	51.475522	6.912563	bus	MATCHED	n3260363954	14.1	0.62	Frintroper Höhe	NE11,NE11	Ri Essen Am Kreyenkrop	Am Kreyenkrop	LINESTRING(6.912563 51.475522,6.9124142 51.4756079)
576	Essen 	Frintroper Höhe	de:05113:9242:1:2	51.475343	6.912958	light_rail	MATCHED	w792222240	26.2	0.47	Frintroper Höhe	105	Ri Essen Im Neerfeld	Im Neerfeld	LINESTRING(6.912958 51.475343,6.9133071 51.4752512)
577	Essen 	Frintroper Höhe	de:05113:9242:3:2	51.475332	6.912949	bus	MATCHED	n2453627649	20.8	0.55	Frintroper Höhe	NE11,NE11	Ri Essen Im Neerfeld	Im Neerfeld	LINESTRING(6.912949 51.475332,6.9131775 51.4752112)
578	Essen 	Frintroper Höhe Schleife	de:05113:9842:1:3	51.475762	6.912716	light_rail	MATCHED	n286834235	4.9	0.62	Frintroper Höhe Schleife	105	Ri Essen Am Kreyenkrop		LINESTRING(6.912716 51.475762,6.9127101 51.4757181)
579	Essen 	Frintroper Höhe Schleife	de:05113:9842:2:4	51.475718	6.912913		MATCHED	w799508384	31.6	0.25	Frintroper Höhe			Im Neerfeld	LINESTRING(6.912913 51.475718,6.91246455 51.4756674)
580	Essen 	Frohnhausen S	de:05113:9244:1:1	51.455425	6.963578	bus	MATCHED	w329273531	11.5	0.66	Frohnhausen (S)	161,161,NE14	Ri Essen Möbiusstr.	Möbiusstraße	LINESTRING(6.963578 51.455425,6.96372077280707 51.4554776346829)
581	Essen 	Frohnhausen S	de:05113:9244:1:2	51.455358	6.963435	bus	MATCHED	w329273532	13.6	0.63	Frohnhausen (S)	161,161,NE14	Ri Essen Niebuhrstr.	Niebuhrstraße	LINESTRING(6.963435 51.455358,6.96333007255411 51.455461026176)
582	Essen 	Frohnhausen S	de:05113:9244:97:1	51.455224	6.964953	train	MATCHED	n364101855	37.0	0.41	Essen-Frohnhausen	S1,S3	Ri Mülheim Hauptbahnhof/Essen West S	Mülheim (Ruhr) Hauptbahnhof	LINESTRING(6.964953 51.455224,6.964439 51.4551327)
583	Essen 	Frohnhausen S	de:05113:9244:98:2	51.455028	6.965034	train	MATCHED	n278370644	39.1	0.4	Essen-Frohnhausen	S1,S3	Ri Essen West S	Essen West	LINESTRING(6.965034 51.455028,6.9655747 51.4551284)
584	Essen 	Frohnhauser Platz	de:05113:9245:1:1	51.446933	6.977538	bus	MATCHED	n316201933	25.7	0.51	Frohnhauser Platz	145,196,NE14	Ri Essen Alfred-Krupp-Schule	Alfred-Krupp-Schule	LINESTRING(6.977538 51.446933,6.9773389 51.4467376)
585	Essen 	Frohnhauser Platz	de:05113:9245:1:2	51.44719	6.977898	bus	MATCHED	n316201934	7.8	0.72	Frohnhauser Platz	145,196,NE14	Ri Essen Berliner Str.	Berliner Straße	LINESTRING(6.977898 51.44719,6.9777856 51.447198)
586	Essen 	Frohnhauser Str.	de:05113:9807:1:1	51.454893	6.990591	light_rail	MATCHED	n3159487921	12.7	0.48	Frohnhauser Straße	109	Ri Essen thyssenkrupp	thyssenkrupp	LINESTRING(6.990591 51.454893,6.9906781 51.4547925)
587	Essen 	Frohnhauser Str.	de:05113:9807:1:2	51.454641	6.99069	light_rail	MATCHED	n2195902558	14.4	0.45	Frohnhauser Straße	109	Ri Essen Schederhofstr.	Schederhofstraße	LINESTRING(6.99069 51.454641,6.9905981 51.4547572)
588	Essen 	Frohnhauser Str.	de:05113:9807:2:3	51.454675	6.990869		MATCHED	w400847064	9.7	0.17	Frohnhauser Straße				LINESTRING(6.990869 51.454675,6.99099490184396 51.4546375188531)
589	Essen 	Frohnhauser Str.	de:05113:9807:2:4	51.454681	6.990438		MATCHED	n4033511006	17.5	0.24	Frohnhauser Straße				LINESTRING(6.990438 51.454681,6.9906441 51.4547715)
590	Essen 	Fuler.Gemeindez.	de:05113:9802:1:1	51.42921	6.960542	bus	MATCHED	w404535690	28.3	0.38	Fulerum Gemeindezentrum	130,NE10,NE10	Ri Essen Regenbogenweg	Regenbogenweg	LINESTRING(6.960542 51.42921,6.96042904969008 51.4294541811792)
591	Essen 	Fuler.Gemeindez.	de:05113:9802:1:2	51.42926	6.960515	bus	MATCHED	n1194063249	22.3	0.25	Fulerum Gemeindezentrum	130,NE10,NE10	Ri Essen Schlingmannsweg		LINESTRING(6.960515 51.42926,6.9604153 51.4294504)
592	Essen 	Fundlandstr.	de:05113:9247:1:1	51.498087	7.024915	bus	MATCHED	n3105015147	3.5	0.71	Fundlandstraße	170,NE15	Ri Essen Rahmstr.	Rahmstraße	LINESTRING(7.024915 51.498087,7.0249171 51.4981184)
593	Essen 	Fundlandstr.	de:05113:9247:1:2	51.497886	7.02399	bus	MATCHED	n3105015145	20.9	0.47	Fundlandstraße	170,NE15	Ri Essen Josef-Hoeren-Str.	Josef-Hoeren-Straße	LINESTRING(7.02399 51.497886,7.0237203 51.4978024)
594	Essen 	Fängershof	de:05113:9228:1:1	51.411491	6.952628	bus	MATCHED	n984771735	24.7	0.52	Fängershof	130,T10.2	Ri Essen Steinbachgrund	Steinbachgrund	LINESTRING(6.952628 51.411491,6.9526666 51.4112701)
595	Essen 	Fängershof	de:05113:9228:1:2	51.411491	6.95261	bus	MATCHED	w394172559	13.1	0.48	Fängershof	130,T10.2	Ri Mülheim Flughafen/Essen Tommesweg	Flughafen	LINESTRING(6.95261 51.411491,6.95244522630927 51.4114339678612)
596	Essen 	Fängershof	de:05113:9228:1:3	51.41139	6.952583		MATCHED	n3079735852	9.7	0.45	Fängershof				LINESTRING(6.952583 51.41139,6.9524558 51.4113547)
597	Essen 	Fängershof	de:05113:9228:1:4	51.411401	6.952583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952583 51.411401)
598	Essen 	Fängershof	de:05113:9228:2:3	51.411384	6.952601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952601 51.411384)
599	Essen 	Fängershof	de:05113:9228:3:3	51.411396	6.952592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952592 51.411396)
600	Essen 	Fängershof Schl.	de:05113:9847:1:1	51.409821	6.95217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.95217 51.409821)
601	Essen 	Fängershof Schl.	de:05113:9847:2:1	51.409776	6.952134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952134 51.409776)
602	Essen 	Förderstr.	de:05113:9235:1:1	51.493288	6.985506	bus	MATCHED	n1610645521	12.0	0.54	Förderstraße	196,T15.1	Ri Essen Kleinstr.	Kleinstraße	LINESTRING(6.985506 51.493288,6.9854732 51.493182)
603	Essen 	Förderstr.	de:05113:9235:1:2	51.493512	6.985524	bus	MATCHED	n3057204438	4.9	0.66	Förderstraße	196,T15.1	Ri Essen Wildstr.	Wildstraße	LINESTRING(6.985524 51.493512,6.9855874 51.4934929)
604	Essen 	Fürstäbtissinstr.	de:05113:9248:1:1	51.470833	6.943726	bus	MATCHED	n582653489	13.4	1.0	Fürstäbtissinstraße	140,143,143,185,186,NE12	Ri Essen Lindnerplatz/Essen Rabenhorst/Essen Schloß Borbeck	Lindnerplatz/Rabenhorst/Schloß Borbeck	LINESTRING(6.943726 51.470833,6.9435337 51.470819)
605	Essen 	Fürstäbtissinstr.	de:05113:9248:1:2	51.470855	6.94386	bus	MATCHED	n582653438	5.4	0.72	Fürstäbtissinstraße	140,140,143,143,185,186,NE12	Ri Essen Borbeck Bf	Essen Borbeck Bahnhof	LINESTRING(6.94386 51.470855,6.9439073 51.4708165)
606	Essen 	G.-Heinem.-Gesch.	de:05113:9683:1:1	51.4852	7.055099	bus	MATCHED	w305818111	16.8	0.43	Gustav-Heinemann-Gesamtschule	170,183,T2.1	Ri Essen Abzweig Katernberg/Essen Riegelweg	Abzweig Katernberg/Riegelweg	LINESTRING(7.055099 51.4852,7.0550151 51.48534145)
607	Essen 	G.-Heinem.-Gesch.	de:05113:9683:1:2	51.485184	7.055171	bus	MATCHED	w305818110	24.6	0.38	Gustav-Heinemann-Gesamtschule	170,183,T2.1	Ri Essen Saatbruchstr.	Saatbruchstraße	LINESTRING(7.055171 51.485184,7.05481625966167 51.4851983686538)
608	Essen 	Gartenstr.	de:05113:9880:1:1	51.367049	6.93653		MATCHED	n6206336995	35.2	0.12	Gartenstraße			Strängerstraße	LINESTRING(6.93653 51.367049,6.9364889 51.3673648)
609	Essen 	Geilinghausweg	de:05113:9250:1:1	51.368148	7.001972	bus	MATCHED	n454632440	11.4	0.66	Geilinghausweg	190	Ri Essen Tüschener Weg	Tüschener Weg	LINESTRING(7.001972 51.368148,7.0019582 51.3680458)
610	Essen 	Geilinghausweg	de:05113:9250:1:2	51.368024	7.002026	bus	MATCHED	n454632798	18.2	0.57	Geilinghausweg	190	Ri Essen Am Strötgen/Essen Zum Timpen	Am Strötgen/Papiermühle	LINESTRING(7.002026 51.368024,7.0020235 51.3678605)
611	Essen 	Geilinghausweg	de:05113:9250:1:3	51.368041	7.002125	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190	Ri Essen Tüschener Weg		POINT(7.002125 51.368041)
612	Essen 	Gemarkenplatz	de:05113:9251:1:1	51.442795	6.998235	light_rail	MATCHED	n1490247479	78.0	1.0	Gemarkenplatz	U17	Ri Essen Planckstr.	Planckstraße	LINESTRING(6.998235 51.442795,6.9977285 51.4421681)
613	Essen 	Gemarkenplatz	de:05113:9251:1:2	51.442745	6.998101	light_rail	MATCHED	n286317052	69.0	1.0	Gemarkenplatz	U17	Ri Essen Holsterhauser Pl.	Holsterhauser Platz	LINESTRING(6.998101 51.442745,6.9976551 51.4421905)
614	Essen 	Gemarkenplatz	de:05113:9251:2:3	51.442476	6.997822	bus	MATCHED	n3619260299	39.0	1.0	Gemarkenplatz	NE9	Ri Essen Holsterhauser Pl.	Holsterhauser Platz	LINESTRING(6.997822 51.442476,6.9980512 51.4427962)
615	Essen 	Gemarkenplatz	de:05113:9251:2:4	51.442454	6.998011	bus	MATCHED	n3619260296	44.6	1.0	Gemarkenplatz	NE9	Ri Essen Planckstr.	Planckstraße	LINESTRING(6.998011 51.442454,6.9977808 51.4420795)
616	Essen 	Gemeindehaus	de:05113:9252:1:1	51.416466	7.118825	bus	MATCHED	n1088286170	107.8	0.28	Gemeindehaus	166,166,NE4,SB15,T4.1	Ri Essen Am Hang/Essen Burgaltendorf Burgr.	Bugaltendorf Burgruine	LINESTRING(7.118825 51.416466,7.1173532 51.4161538)
617	Essen 	Gemeindehaus	de:05113:9252:1:2	51.416472	7.118825	bus	MATCHED	n1088286156	39.8	0.43	Gemeindehaus	166,166,NE4,SB15,T4.1	Ri Essen Burgaltendorf Kirche	Burgaltendorf Kirche	LINESTRING(7.118825 51.416472,7.1182615 51.4164057)
618	Essen 	Gemeindehaus	de:05113:9252:2:3	51.416124	7.119032	bus	MATCHED	n1088286149	35.5	0.45	Gemeindehaus	180	Ri Essen Burgaltendorf Burgr.	Bugaltendorf Burgruine	LINESTRING(7.119032 51.416124,7.1193082 51.4163933)
619	Essen 	Gemeindehaus	de:05113:9252:2:4	51.41613	7.119041	bus	MATCHED	n1088286152	17.7	0.58	Gemeindehaus	180	Ri Essen Am Hang	Am Hang	LINESTRING(7.119041 51.41613,7.1190291 51.4162887)
620	Essen 	Genossenschaftspl.	de:05113:9253:1:1	51.453371	6.972076	bus	MATCHED	n364060182	21.0	0.49	Genossenschaftsplatz	160,160,T10.1	Ri Essen Nöggerathstr.	Nöggerathstraße	LINESTRING(6.972076 51.453371,6.971778 51.4534077)
621	Essen 	Genossenschaftspl.	de:05113:9253:1:2	51.45336	6.97222	bus	MATCHED	n364060180	29.7	0.43	Genossenschaftsplatz	160,160,T10.1	Ri Essen Breslauer Str./Essen Gervinusstr.	Gervinusstraße	LINESTRING(6.97222 51.45336,6.972293 51.4530965)
622	Essen 	Germaniaplatz	de:05113:9254:1:3	51.475197	6.952358	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,103,106	Ri Essen Philippusstift/Essen Leimgardtsfeld		POINT(6.952358 51.475197)
623	Essen 	Germaniaplatz	de:05113:9254:2:1	51.474447	6.950975	light_rail	MATCHED	n292745106	7.3	1.0	Germaniaplatz	103	Ri Essen Borbeck Bf	Essen Borbeck Bahnhof	LINESTRING(6.950975 51.474447,6.9509591 51.4745119)
624	Essen 	Germaniaplatz	de:05113:9254:2:2	51.475203	6.952349		MATCHED	n1661690660	5.2	0.59	Germaniaplatz			Leimgardtsfeld/Philippusstift	LINESTRING(6.952349 51.475203,6.9523805 51.4752452)
625	Essen 	Germaniaplatz	de:05113:9254:3:4	51.475253	6.95226	bus	MATCHED	w234741172	27.4	0.46	Germaniaplatz	170,186,NE15	Ri Essen Otto-Brenner-Str.	Leimgardtsfeld/Otto-Brenner-Straße/Philippusstift	LINESTRING(6.95226 51.475253,6.95201088056193 51.4750620097666)
626	Essen 	Germaniaplatz	de:05113:9254:4:3	51.475197	6.952349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952349 51.475197)
627	Essen 	Germaniaplatz	de:05113:9254:5:4	51.475242	6.952251	bus	MATCHED	n25372653	2.0	0.81	Germaniaplatz	170,186,NE12,NE15	Ri Essen Leimgardtsfeld	Leimgardtsfeld/Otto-Brenner-Straße	LINESTRING(6.952251 51.475242,6.9522278 51.4752312)
628	Essen 	Gerschede	de:05113:9255:1:1	51.483651	6.943609	light_rail	MATCHED	n2426177057	0.8	0.89	Gerschede	103	Ri Essen Donnerstr.	Donnerstraße	LINESTRING(6.943609 51.483651,6.9436031 51.4836576)
629	Essen 	Gerschede	de:05113:9255:1:2	51.483712	6.943564	light_rail	MATCHED	n2425962943	25.3	0.39	Gerschede	103	Ri Essen Münstermannstr.	Münstermannstraße	LINESTRING(6.943564 51.483712,6.9432815 51.4838558)
630	Essen 	Gerschede	de:05113:9255:3:1	51.483651	6.943618	bus	MATCHED	n5228290706	8.1	0.72	Gerschede	NE12	Ri Essen Donnerstr.	Donnerstraße	LINESTRING(6.943618 51.483651,6.9435406 51.4837051)
631	Essen 	Gerschede	de:05113:9255:3:2	51.483712	6.943573	bus	MATCHED	n5228290708	14.2	0.62	Gerschede	NE12	Ri Essen Münstermannstr.	Münstermannstraße	LINESTRING(6.943573 51.483712,6.9433949 51.4837757)
632	Essen 	Gerschede	de:05113:9255:97:1	51.482828	6.943393	train	MATCHED	n247475260	25.9	0.32	Essen-Gerschede	S9	Ri Essen Dellwig Ost Bf/Essen Borbeck Bf		LINESTRING(6.943393 51.482828,6.9432771 51.4830492)
633	Essen 	Gerschede	de:05113:9255:98:2	51.482845	6.943465	train	MATCHED	n364128579	25.5	0.5	Essen-Gerschede	S9	Ri Essen Dellwig Ost Bf	Essen-Dellwig Ost	LINESTRING(6.943465 51.482845,6.9433319 51.483059)
634	Essen 	Gerscheder Weiden	de:05113:9256:1:1	51.488271	6.94651	bus	MATCHED	n559961746	20.1	0.55	Gerscheder Weiden	166,166,186,NE16	Ri Essen Neuköln	Neuköln	LINESTRING(6.94651 51.488271,6.9463238 51.4884099)
635	Essen 	Gerscheder Weiden	de:05113:9256:1:2	51.488081	6.946735	bus	MATCHED	n289952468	20.1	0.55	Gerscheder Weiden	166,166,186,NE16	Ri Essen Haus-Horl-Str.	Haus-Horl-Straße	LINESTRING(6.946735 51.488081,6.9469906 51.4879962)
