	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
601	Eglosheim 	Bissinger Straße	de:08118:5584:1:4	48.911942	9.172122	bus	MATCHED	n3914545734	3.8	0.73	Bissinger Straße	426	Ri Eglosheim Frankfurter Str.		LINESTRING(9.172122 48.911942,9.1721742 48.9119394)
602	Eglosheim 	Falkenweg	de:08118:5513:1:3	48.909031	9.159043	bus	MATCHED	n3778012187	10.4	0.54	Falkenweg	425,425A	Ri Eglosheim Hirschbergstr.	Hirschbergstraße	LINESTRING(9.159043 48.909031,9.1590648 48.9091236)
603	Eglosheim 	Hirschbergstr.	de:08118:3456:0:3	48.908276	9.157174	bus	MATCHED	n3778213810	36.3	0.4	Hirschbergstraße	425,425A,532,532	Ri Eglosheim Markgröninger Str./Eglosheim Tammer Straße	Markgröninger Straße/Tammer Straße	LINESTRING(9.157174 48.908276,9.1566873 48.9082105)
604	Eglosheim 	Hirschbergstr.	de:08118:3456:0:4	48.908276	9.157174	bus	MATCHED	n3778213811	6.9	0.51	Hirschbergstraße	532	Ri Asperg Hohenstaufenstr.	Lehenbrücke	LINESTRING(9.157174 48.908276,9.1571152 48.9083245)
605	Eglosheim 	Monrepos	de:08118:3417:0:4	48.919103	9.172104	bus	MATCHED	n596623492	5.4	0.7	Monrepos (LB-Eglosheim)	426	Ri Eglosheim Bissinger Straße	Bissinger Straße	LINESTRING(9.172104 48.919103,9.1721379 48.9191459)
606	Eglosheim 	Rosenackerweg	de:08118:5507:0:3	48.908772	9.17532	bus	MATCHED	n2579308752	5.8	0.67	Rosenackerweg	424	Ri Eglosheim Besigheimer Str.	Besigheimer Straße	LINESTRING(9.17532 48.908772,9.1753952 48.9087876)
607	Eglosheim 	Rosenackerweg	de:08118:5507:0:4	48.908772	9.17532	bus	MATCHED	n2579521629	11.2	0.67	Rosenackerweg	424	Ri Ludw. Pädagogische Hochsch.	Pädagogische Hochschule	LINESTRING(9.17532 48.908772,9.1752521 48.9086817)
608	Eglosheim 	Rosenackerweg	de:08118:5507:0:5	48.908406	9.175006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.175006 48.908406)
609	Eglosheim 	Straßenäcker	de:08118:5545:0:4	48.911611	9.176282	bus	MATCHED_THOUGH_REVERSED_DIR	n3914545736	7.5	0.51	Straßenäcker	426	Ri Eglosheim Bissinger Straße	Frankfurter Straße/Monrepos (LB-Eglosheim)	LINESTRING(9.176282 48.911611,9.1761857 48.9115881)
610	Eglosheim 	Strombergstr.	de:08118:7447:0:3	48.904981	9.167406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.167406 48.904981)
611	Eglosheim 	Theurerstr.	de:08118:7919:0:3	48.907378	9.162232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.162232 48.907378)
612	Eglosheim 	Theurerstr.	de:08118:7919:0:4	48.907236	9.16216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.16216 48.907236)
613	Ens. 	Feuerwehrmagazin	de:08118:5920:0:3	48.968623	8.947418	bus	MATCHED	n6158905230	5.2	0.69	Feuerwehrmagazin	579,579	Ri Ensingen Kleinglattb. Str.	Kleinglattbacher Straße/Vaihingen (E) Bf	LINESTRING(8.947418 48.968623,8.9474726 48.9686529)
614	Ens. 	Kleinglattb. Str.	de:08118:5654:0:3	48.967084	8.952242	bus	MATCHED	n7858301370	33.6	0.36	Kleinglattbacher Straße	579,579,590	Ri Vaihingen (E)/Ensingen Bertha-Benz-Str./Ens. Feuerwehrmagazin	Altes Schulhaus/Feuerwehrmagazin	LINESTRING(8.952242 48.967084,8.9519886 48.9673366)
615	Ens. 	Kleinglattb. Str.	de:08118:5654:0:4	48.967084	8.952242	bus	MATCHED	n6158905229	31.3	0.37	Kleinglattbacher Straße	579,579,590,592	Ri Kleinglattb. Grundschule/Ensingen Altes Schulhaus/Kleinglattbach Weizenstraße/Kleinglattbach Im See/Vaihingen (E)	Altes Schulhaus/Im See/Marktplatz	LINESTRING(8.952242 48.967084,8.9518584 48.9672103)
616	Ensingen 	Alter Friedhof	de:08118:7839:0:1	48.967968	8.949888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.949888 48.967968)
617	Ensingen 	Altes Schul	de:08118:6964:0:3	48.970233	8.953616	bus	MATCHED	n618737183	77.2	0.13	Altes Schulhaus	590	Ri Horrheim Feuerwehrhaus	Steige	LINESTRING(8.953616 48.970233,8.9526957 48.9705743)
618	Ensingen 	Altes Schul	de:08118:6964:0:4	48.970233	8.953616	bus	MATCHED	n8004013688	7.1	0.49	Altes Schulhaus	590	Ri Ensingen Kleinglattb. Str.	Marktplatz	LINESTRING(8.953616 48.970233,8.9535862 48.9701718)
619	Ensingen 	Bad	de:08118:7815	48.968918	8.946582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.946582 48.968918)
620	Ensingen 	Berta-Benz-	de:08118:7579:0:3	48.95478	8.956823	bus	MATCHED	n2077216047	63.4	0.28	Bertha-Benz-Straße	578,590	Ri Ensingen Kleinglattb. Str./Vaihingen (E)	Vaihingen Bf	LINESTRING(8.956823 48.95478,8.9562467 48.9543535)
621	Ensingen 	Berta-Benz-	de:08118:7579:0:4	48.95478	8.956823	bus	MATCHED	n674857245	78.1	0.26	Bertha-Benz-Straße	578	Ri Kleinglattb. Grundschule/Kleinglattbach Im See	Kleinglattbacher Straße	LINESTRING(8.956823 48.95478,8.9578932 48.9547814)
622	Ensingen 	Herrenwiesen	de:08118:7812:0:3	48.966995	8.954838	bus	NO_MATCH					N52	Ri Horrheim Pforzheimer Straße		POINT(8.954838 48.966995)
623	Ensingen 	Sportplatz	de:08118:7814	48.972709	8.945064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.945064 48.972709)
624	Enzw. 	Pulverdingen B10	de:08118:5743:0:3	48.89959	9.02276	bus	MATCHED	n1128907167	68.8	0.11	Pulverdingen B10	503	Ri Hochdorf (E) Keltenmuseum/Enzw. Pulverdingen Ort/Enzweihingen B10		LINESTRING(9.02276 48.89959,9.0220982 48.9000304)
625	Enzw. 	Pulverdingen B10	de:08118:5743:0:4	48.89959	9.02276	bus	MATCHED	n2309348967	77.5	0.1	Pulverdingen B10	503	Ri Schwieberd. Hardthof	Schwieberdingen Mitte	LINESTRING(9.02276 48.89959,9.0218782 48.8999766)
626	Enzw. 	Pulverdingen Ort	de:08118:5628:0:3	48.906097	9.022652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503	Ri Enzweihingen B10		POINT(9.022652 48.906097)
627	Enzw. 	Pulverdingen Ort	de:08118:5628:0:4	48.906097	9.022652	bus	MATCHED	n339169559	44.7	0.25	Pulverdingen	503	Ri Enzw. Pulverdingen B10	Hardthof	LINESTRING(9.022652 48.906097,9.0231093 48.9058295)
628	Enzweih. 	Klaiberstr.	de:08118:6955:0:3	48.915738	8.975014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					595	Ri Riet Rieter Tal		POINT(8.975014 48.915738)
629	Enzweih. 	Klaiberstr.	de:08118:6955:0:4	48.915738	8.975014	bus	MATCHED	n442055635	18.3	0.32	Klaiberstraße	595	Ri Enzweihingen Beerhaldenstr.	Beerhaldenstraße/Rieter Tal	LINESTRING(8.975014 48.915738,8.9751009 48.9158928)
630	Enzweihingen 	B10	de:08118:5744:1:3	48.918241	8.983108	bus	MATCHED	n1577344926	51.6	0.13	Enzweihingen B10	503,579,579,595,595,N56,N56	Ri Vaihingen (E) Vaihinger Eck/Vaih. (E) Grabenstr.	Vaihinger Eck	LINESTRING(8.983108 48.918241,8.9824413 48.9183949)
631	Enzweihingen 	B10	de:08118:5744:1:4	48.918241	8.983108	bus	MATCHED	n6158608741	43.6	0.31	Enzweihingen B10	503,579,579,595,595	Ri Enzweihingen Buolweg/Enzweihingen Talhöfe/Enzw. Pulverdingen B10/Enzw. Pulverdingen Ort	Beerhaldenstraße/Pulverdingen B10/Talhöfe	LINESTRING(8.983108 48.918241,8.9825245 48.9181577)
632	Enzweihingen 	Beerhaldenstr.	de:08118:7416:0:3	48.914516	8.980108	bus	MATCHED	n2289779618	57.4	0.17	Beerhaldenstraße	503,595,595	Ri Enzweihingen Buolweg	Buolweg	LINESTRING(8.980108 48.914516,8.9804493 48.9149807)
633	Enzweihingen 	Beerhaldenstr.	de:08118:7416:0:4	48.914516	8.980108	bus	MATCHED	n1707245955	5.2	0.69	Beerhaldenstraße	503,595,595	Ri Riet Rieter Tal/Enzweihingen Klaiberstr.	Klaiberstraße/Rieter Tal	LINESTRING(8.980108 48.914516,8.9800544 48.9144847)
634	Enzweihingen 	Buolweg	de:08118:7448:0:3	48.917061	8.982749	bus	MATCHED	n2289789179	14.2	0.63	Buolweg	503,595,595	Ri Enzweihingen B10	Enzweihingen B10	LINESTRING(8.982749 48.917061,8.9829112 48.9171312)
635	Enzweihingen 	Buolweg	de:08118:7448:0:4	48.917043	8.982605	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503,595,595	Ri Enzweihingen Beerhaldenstr.		POINT(8.982605 48.917043)
636	Enzweihingen 	Rieter Str.	de:08118:6953:1:3	48.916305	8.982057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.982057 48.916305)
637	Enzweihingen 	Talhöfe	de:08118:5756:0:3	48.923642	9.008952	bus	MATCHED	n7849366737	14.3	0.47	Talhöfe	579,579,N56	Ri Enzweihingen B10	Enzweihingen B10/Mühlstraße	LINESTRING(9.008952 48.923642,9.0091045 48.9235614)
638	Enzweihingen 	Talhöfe	de:08118:5756:0:4	48.923642	9.008952	bus	MATCHED	n654031310	77.2	0.17	Talhöfe	579,579	Ri Unterriex. Glemsbrücke/Oberriexingen Mühlstr.		LINESTRING(9.008952 48.923642,9.007899 48.9236965)
639	Erdmannh. 	Bahnhofstr	de:08118:3551:1:3	48.946126	9.298354	bus	MATCHED	n8084191264	19.1	0.46	Erdmannhausen Bahnhofstraße	456A,456A,N40	Ri Rielingshausen Hauptstraße/Erdmannhausen Turnhalle/Erdmannhausen Rathaus	Rielingshausen Hauptstraße	LINESTRING(9.298354 48.946126,9.2983422 48.9459542)
640	Erdmannh. 	Bahnhofstr	de:08118:3551:1:4	48.946126	9.298354	bus	MATCHED	n8592520750	15.5	0.33	Erdmannhausen Bahnhofstraße	456A,456A	Ri Erdmannhausen Rathaus/Erdmannhausen Turnhalle		LINESTRING(9.298354 48.946126,9.2982222 48.9460173)
641	Erdmannh. 	Rathaus	de:08118:3515:0:3	48.940733	9.296261	bus	MATCHED	n11077387659	48.9	0.18	Erdmannhausen Rathaus	456,456A,456A	Ri Erdmannhausen Turnhalle/Erdmannhausen Bahnhofstr.		LINESTRING(9.296261 48.940733,9.296883 48.9408964)
642	Erdmannh. 	Rathaus	de:08118:3515:0:4	48.940733	9.296261	bus	MATCHED	n4223955174	38.0	0.21	Erdmannhausen Rathaus	456,456A,456A	Ri Erdmannhausen Waage	Erdmannhausen Turnhalle/Erdmannhausen Waage	LINESTRING(9.296261 48.940733,9.2957571 48.9406465)
643	Erdmannh. 	Schweißbrücke	de:08118:5370:1:3	48.949553	9.297096	bus	MATCHED	n8591997321	51.7	0.18	Erdmannhausen Schweißbrücke	457,457,464,N40,S4E	Ri Marbach (N)/Erdmannhausen Huober/Steinheim (M) Kelter	Erdmannhausen Huober	LINESTRING(9.297096 48.949553,9.2964524 48.9497462)
644	Erdmannh. 	Schweißbrücke	de:08118:5370:1:4	48.949577	9.301534	bus	MATCHED	n8591997320	46.2	0.19	Erdmannhausen Schweißbrücke	455,455,457,457,464,S4E	Ri Kirchberg (M) Rathaus/Steinheim (M) Kelter/Rielingshausen Hauptstraße/Kirchberg (M) Marbacher Str./Erdmannhausen Huober	Kirchberg (M) Marbacher Straße/Rielingshausen Hauptstraße/Steinheim Kelter	LINESTRING(9.301534 48.949577,9.3019835 48.9498696)
645	Erdmannhausen 	Huober	de:08118:5371:0:3	48.947217	9.282364	bus	MATCHED	n1622222702	28.8	0.49	Erdmannhausen Huober	457,457,464,N40	Ri Marb. (N) Rielingshäuser Str.	Rielingshäuser Straße	LINESTRING(9.282364 48.947217,9.2827207 48.9473283)
646	Erdmannhausen 	Huober	de:08118:5371:0:4	48.947217	9.282364	bus	MATCHED	n1622222629	27.2	0.34	Erdmannhausen Huober	455,457,457,464	Ri Erdmannh. Schweißbrücke	Erdmannhausen Schweißbrücke	LINESTRING(9.282364 48.947217,9.2827348 48.9471987)
647	Erdmannhausen 	Piemonteser Str.	de:08118:3563:0:3	48.937393	9.29777	bus	MATCHED	n7448924791	7.3	0.54	Erdmannshausen Piemonteser Straße	456A	Ri Erdmannhausen Rathaus		LINESTRING(9.29777 48.937393,9.2976697 48.9373931)
648	Erdmannhausen 	Steige	de:08118:3598:0:4	48.940975	9.297905	bus	MATCHED	n8592491134	6.9	0.63	Erdmannhausen Steige	N40	Ri Erdmannhausen Bahnhofstr.		LINESTRING(9.297905 48.940975,9.2979344 48.9409164)
649	Erdmannhausen 	Turnhalle	de:08118:3516:0:3	48.937187	9.298129	bus	MATCHED	n4511162175	29.0	0.49	Erdmannhausen Turnhalle	456,456A	Ri Affalterbach Waage	Affalterbach Waage	LINESTRING(9.298129 48.937187,9.2983773 48.936983)
650	Erdmannhausen 	Turnhalle	de:08118:3516:0:4	48.937187	9.298129	bus	MATCHED	n4511162174	29.8	0.49	Erdmannhausen Turnhalle	456,456A,N40	Ri Erdmannhausen Steige/Erdmannhausen Rathaus	Erdmannhausen Rathaus/Erdmannhausen Steige	LINESTRING(9.298129 48.937187,9.2985128 48.9370966)
651	Erdmannhausen 	Waage	de:08118:3517:1:3	48.941807	9.292218	bus	MATCHED	n2969936159	5.4	0.77	Erdmannhausen Waage	456,456A,456A	Ri Erdmannhausen Rathaus	Erdmannhausen Rathaus	LINESTRING(9.292218 48.941807,9.2922838 48.9417848)
652	Erdmannhausen 	Waage	de:08118:3517:1:4	48.941795	9.2922	bus	MATCHED	n4511162163	9.6	0.55	Erdmannhausen Waage	456,456A,456A	Ri Marbach (N) Erdmannh. Str./Marbach (N) König-Wilhelm-Pl.	Erdmannhäuser Straße	LINESTRING(9.2922 48.941795,9.2922899 48.9418579)
653	Erdmannhausen 	Waage	de:08118:3517:2:5	48.941795	9.2922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.2922 48.941795)
654	Freib. 	Bilfinger Str	de:08118:3523:0:3	48.936791	9.187412	bus	MATCHED	n2277207466	26.5	0.28	Bilfinger Straße	444,444,446,446,446A,564,N44	Ri Freiberg (N) Stadtzentrum	Stadtzentrum	LINESTRING(9.187412 48.936791,9.1870924 48.9366774)
655	Freib. 	Bilfinger Str	de:08118:3523:0:4	48.936791	9.187412	bus	MATCHED	n5226669154	18.1	0.52	Bilfinger Straße	444,444,446,446,446A,564,N44,N44	Ri Freiberg (N) Starenweg/Freib. (N) Geis. Dorfplatz/Freiberg (N) Stadtzentrum	Bietigheimer Straße/Geisinger Dorfplatz/Mönchsbergstraße	LINESTRING(9.187412 48.936791,9.1871641 48.9367866)
656	Freib. 	Geis. Dorfpl.	de:08118:3522:0:3	48.940674	9.184546	bus	MATCHED	n5226669153	34.3	0.18	Geisinger Dorfplatz	444,444,564	Ri Freiberg (N) Bilfinger Str./Freiberg (N)	Mönchsbergstraße	LINESTRING(9.184546 48.940674,9.1849973 48.9405881)
657	Freib. 	Geis. Dorfpl.	de:08118:3522:0:4	48.940674	9.184546	bus	MATCHED	n2277206091	52.1	0.14	Geisinger Dorfplatz	444,444,564	Ri Freiberg (N) Mönchsbergstr.	Bilfinger Straße	LINESTRING(9.184546 48.940674,9.1841002 48.9410397)
658	Freib. 	Harteneckstr.	de:08118:3525:0:3	48.925378	9.200051	bus	MATCHED	n393940859	10.3	0.43	Harteneckstraße	444,444	Ri Freiberg (N) Stuttgarter Str.	Reichertshalde	LINESTRING(9.200051 48.925378,9.2000072 48.9252903)
659	Freib. 	Harteneckstr.	de:08118:3525:0:4	48.925378	9.200051	bus	MATCHED	n384943431	11.1	0.42	Harteneckstraße	444,444	Ri Hoheneck Beihinger Str.		LINESTRING(9.200051 48.925378,9.1999042 48.9254032)
660	Freib. 	Mönchsbergstr	de:08118:5565:0:3	48.942898	9.179983	bus	MATCHED	n4033285224	13.9	0.57	Mönchsbergstraße	444,444,564	Ri Freib. (N) Geis. Dorfplatz	Geisinger Dorfplatz	LINESTRING(9.179983 48.942898,9.1801651 48.9428606)
661	Freib. 	Mönchsbergstr	de:08118:5565:0:4	48.942898	9.179983	bus	MATCHED	n4033285225	17.9	0.53	Mönchsbergstraße	444,444,564	Ri Bietigheim Parkäcker/Großingersh. Bietigheimer Str.	Bietigheimer Straße/Parkäcker	LINESTRING(9.179983 48.942898,9.1801973 48.9429765)
662	Freib. 	Palazzo	de:08118:7560:0:3	48.935198	9.177198	bus	NO_MATCH					N44	Ri Freiberg (N) Löchlesäcker/Freiberg (N) Starenweg		POINT(9.177198 48.935198)
663	Freib. 	Stuttg. Str.	de:08118:3524:0:3	48.928293	9.192254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					444,444	Ri Freiberg (N)		POINT(9.192254 48.928293)
664	Freib. 	Stuttg. Str.	de:08118:3524:0:4	48.928293	9.192254	bus	MATCHED	n2277247451	7.5	0.35	Stuttgarter Straße	444,444	Ri Freiberg (N) Harteneckstr.	Harteneckstraße	LINESTRING(9.192254 48.928293,9.1921609 48.9283206)
665	Freib.(N) 	Bilf.-/Goethestr.	de:08118:7954:0:3	48.936839	9.186621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.186621 48.936839)
666	Freib.(N) 	Bilf.-/Goethestr.	de:08118:7954:0:4	48.936892	9.186693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.186693 48.936892)
667	Freib.(N) 	Ind-gebiet Neckar	de:08118:7494:0:4	48.944025	9.217056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.217056 48.944025)
668	Freib.Alte 	Bahnlinie	de:08118:7557:0:3	48.928559	9.18584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.18584 48.928559)
669	Freib.Alte 	Bahnlinie	de:08118:7557:0:4	48.928559	9.18584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.18584 48.928559)
670	Freiberg 	(N)	de:08118:1503:1:2	48.929993	9.1975	train	MATCHED	n3057577363	4.5	1.0	Freiberg (Neckar)	S4,S5	Ri Benningen (N)/Favoritepark	Favoritepark	LINESTRING(9.1975 48.929993,9.1975511 48.9300161)
671	Freiberg 	(N)	de:08118:1503:1:3	48.929904	9.197554	train	MATCHED	n252413955	5.4	1.0	Freiberg (Neckar)	S4,S5	Ri Benningen (N)	Benningen (Neckar)	LINESTRING(9.197554 48.929904,9.1976178 48.929928)
672	Freiberg 	(N)	de:08118:1503:2:3	48.930235	9.197311	bus	MATCHED	n6316017786	7.8	0.5	Freiberg Bahnhof	444,444,446,446,446A,459,459,N44,S4E,S4E	Ri Ludw. Pädagogische Hochsch./Freiberg (N) Stadtzentrum/Freiberg (N) Stuttgarter Str./Benningen (N)/Favoritepark/Freiberg (N)/Freiberg (N) Menzelstraße	Stadtzentrum	LINESTRING(9.197311 48.930235,9.1973218 48.9303046)
673	Freiberg 	(N)	de:08118:1503:2:4	48.930229	9.197329	bus	MATCHED	n6316561141	3.4	0.63	Freiberg Bahnhof	444,444,446,446,459,459,564,N44,N44,S4E	Ri Benningen (N)/Freiberg (N) Stadtzentrum/Freiberg (N) Menzelstraße/Freib. (N) Geis. Dorfplatz/Freiberg (N) Stuttgarter Str.	Menzelstraße	LINESTRING(9.197329 48.930229,9.1973721 48.9302166)
674	Freiberg 	(N) Am Altneckar	de:08118:7492:0:3	48.939594	9.209304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.209304 48.939594)
675	Freiberg 	(N) Beihinger Platz	de:08118:3519:0:3	48.938414	9.205127	bus	MATCHED	n395548964	1.2	0.87	Beihinger Platz	444A,459	Ri Pleidelsheim R.-Bosch-Str./Pleidelsheim Beihinger Str.	Robert-Bosch-Straße	LINESTRING(9.205127 48.938414,9.2051422 48.9384091)
676	Freiberg 	(N) Beihinger Platz	de:08118:3519:0:4	48.938514	9.204893	bus	MATCHED	n395548962	7.7	0.61	Beihinger Platz	444A,459	Ri Freiberg (N) Menzelstraße/Freiberg (N) Stadtzentrum	Menzelstraße	LINESTRING(9.204893 48.938514,9.2048532 48.9385781)
677	Freiberg 	(N) Riedstraße	de:08118:7491:0:3	48.932655	9.182336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.182336 48.932655)
678	Freiberg 	(N) Starenweg	de:08118:3559:0:3	48.935275	9.180261	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446,446A,N44	Ri Freiberg (N) Palazzo/Freiberg (N) Löchlesäcker		POINT(9.180261 48.935275)
679	Freiberg 	(N) Starenweg	de:08118:3559:0:4	48.935275	9.180261	bus	MATCHED	n312888701	17.0	0.43	Starenweg	446,446A,N44	Ri Freiberg (N) Bilfinger Str.	Bilfinger Straße/Löchlesäcker	LINESTRING(9.180261 48.935275,9.1804907 48.9352977)
680	Freiberg 	Löchlesäcke	de:08118:6940:0:3	48.939995	9.175841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					446,446A,N44	Ri Freiberg (N) Palazzo/Freiberg (N) Starenweg		POINT(9.175841 48.939995)
681	Freiberg 	Löchlesäcke	de:08118:6940:0:4	48.939193	9.175922	bus	MATCHED	n312887058	27.3	0.31	Löchlesäcker	446,446A,N44	Ri Großingersh. Bietigheimer Str.	Bietigheimer Straße/Starenweg	LINESTRING(9.175922 48.939193,9.1758603 48.9394348)
682	Freiberg 	Menzelstr.	de:08118:3560:0:3	48.935499	9.203608	bus	MATCHED	n1168180488	22.1	0.45	Menzelstraße	459	Ri Freiberg (N) Beihinger Platz	Beihinger Platz	LINESTRING(9.203608 48.935499,9.2038006 48.9356519)
683	Freiberg 	Menzelstr.	de:08118:3560:0:4	48.935499	9.203608	bus	MATCHED	n1168180475	22.5	0.28	Menzelstraße	459	Ri Freiberg (N)	Freiberg Bahnhof	LINESTRING(9.203608 48.935499,9.2036748 48.9356963)
684	Freiberg 	Murrer Str.	de:08118:7493:0:3	48.940585	9.212672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.212672 48.940585)
685	Freiberg 	Stadtzentr	de:08118:3521:0:3	48.934496	9.192972	bus	MATCHED	n7572226988	2.2	0.71	Stadtzentrum	444,444,444A,446,446A,459,564,N44	Ri Freiberg (N)	Stuttgarter Straße	LINESTRING(9.192972 48.934496,9.1929857 48.9344779)
686	Freiberg 	Stadtzentr	de:08118:3521:0:4	48.934496	9.192972	bus	MATCHED	n4169860917	4.0	0.63	Stadtzentrum	444,444,444A,446,446A,459,564,N44	Ri Freiberg (N) Bilfinger Str./Freiberg (N) Beihinger Platz	Bilfinger Straße	LINESTRING(9.192972 48.934496,9.1929368 48.9345233)
687	Freudental 	Alleenfeld	de:08118:7658:0:1	49.006091	9.064361	bus	MATCHED	n11063276953	16.8	0.6	Alleenfeld	567,567	Ri Löchgau Weißenhof Ost	Weißenhof Ost	LINESTRING(9.064361 49.006091,9.0645905 49.0060813)
688	Freudental 	Alleenfeld	de:08118:7658:0:2	49.006168	9.064361	bus	MATCHED	n11063276952	6.7	0.75	Alleenfeld	567,567	Ri Freudental Post	Freudental Post	LINESTRING(9.064361 49.006168,9.0644529 49.0061662)
689	Freudental 	Besigh. Str.	de:08118:5706:0:3	49.010151	9.063462	bus	MATCHED	n4551163270	20.1	0.24	Besigheimer Straße	554,567,568A,572,N57	Ri Erligheim/Freudental Post/Cleebr. Tripsdrill Erlebnispark	Freudental Post/Freudentaler Straße	LINESTRING(9.063462 49.010151,9.0637057 49.0100672)
690	Freudental 	Besigh. Str.	de:08118:5706:0:4	49.010151	9.063462	bus	MATCHED	n7112232469	21.4	0.4	Besigheimer Straße	554,568,568,568A,572	Ri Cleebr. Tripsdrill Erlebnispark/Löchgau Freudentaler Str.	Erligheim/Tripsdrill Erlebnispark	LINESTRING(9.063462 49.010151,9.0637539 49.0101298)
691	Freudental 	Gewerbegebiet	de:08118:5708:0:3	49.006168	9.056204	bus	MATCHED	n4490960943	70.1	0.34	Freudental Gewerbegebiet	567,567	Ri Freudental Post	Freudental Post	LINESTRING(9.056204 49.006168,9.0567709 49.0066773)
692	Freudental 	Gewerbegebiet	de:08118:5708:0:4	49.006168	9.056204	bus	MATCHED	n4490960945	69.8	0.18	Freudental Gewerbegebiet	567,567	Ri Hohenhaslach Staffel	Staffel	LINESTRING(9.056204 49.006168,9.0566595 49.0067204)
693	G. 	Schillerh. Bosch	de:08118:2313:0:3	48.787505	9.063875	bus	MATCHED	n3060450660	11.6	0.5	Gerlingen Schillerhöhe Bosch	638,92,X2,X2,X60	Ri Leonberg Altstadt/Gerlingen Waldsiedlung	Altstadt/Gerlingen Waldsiedlung	LINESTRING(9.063875 48.787505,9.0637711 48.7875834)
694	G. 	Schillerh. Bosch	de:08118:2313:0:4	48.78744	9.063893	bus	MATCHED	n3439856101	16.3	0.45	Gerlingen Schillerhöhe Bosch	638,92,X2,X2,X60	Ri Universität (Schleife)/Gerlingen Gerlinger Tor/Gerlingen Robert-Bosch-Platz/Kleiststraße	Gerlingen Robert-Bosch-Platz/Gerlinger Tor/Kleiststraße/Universität (Schleife) Position 2	LINESTRING(9.063893 48.78744,9.0637258 48.7873436)
695	Gemmrigh. 	Adlerweg	de:08118:6813:0:3	49.022523	9.167882	bus	MATCHED	n1583279067	16.8	0.44	Adlerweg	573	Ri Gemmrigheim Amselweg		LINESTRING(9.167882 49.022523,9.1677124 49.0226251)
696	Gemmrigh. 	Amselweg	de:08118:6811:0:3	49.021339	9.162807	bus	MATCHED	n509259044	18.6	0.41	Amselweg	573	Ri Gemmrigheim Kurze Straße		LINESTRING(9.162807 49.021339,9.1630575 49.0213086)
697	Gemmrigh. 	Fährgerg.	de:08118:5720:0:3	49.024096	9.155504	bus	MATCHED	n611028641	13.7	0.5	Fährgergasse	574,574A	Ri Gemmrigheim Papierfabrik/Gemmrigheim Kurze Straße	Papierfabrik	LINESTRING(9.155504 49.024096,9.1555819 49.0242077)
698	Gemmrigh. 	Fährgerg.	de:08118:5720:0:4	49.024638	9.155189	bus	MATCHED	n611028639	12.4	0.34	Fährgergasse	574,574A	Ri Besigheim Neusatz	Neusatz	LINESTRING(9.155189 49.024638,9.155027 49.0246727)
699	Gemmrigh. 	N. Klinge	de:08118:5721:0:3	49.023507	9.167496	bus	MATCHED_THOUGH_REVERSED_DIR	n1583279207	9.5	0.23	Niedere Klinge	568A,573,574A,N58	Ri Gemmrigheim Kurze Straße		LINESTRING(9.167496 49.023507,9.1676053 49.0234606)
700	Gemmrigh. 	N. Klinge	de:08118:5721:0:4	49.023507	9.167496	bus	MATCHED	n1583279212	14.2	0.46	Niedere Klinge	573,574A	Ri Gemmrigheim Kurze Straße/Ottmarsheim Carl-Benz-Str.	Kurze Straße	LINESTRING(9.167496 49.023507,9.1673438 49.0235863)
701	Gemmrigh. 	Papierfab.	de:08118:5722:0:3	49.027948	9.154668	bus	MATCHED	n1583127994	8.5	0.6	Papierfabrik	573,574,574A	Ri Gemmrigheim Fährgergasse/Gemmrigheim Kurze Straße	Fährgergasse/Kurze Straße	LINESTRING(9.154668 49.027948,9.1545525 49.02794)
702	Gemmrigh. 	Papierfab.	de:08118:5722:0:4	49.027948	9.154668	bus	MATCHED	n1583128002	30.6	0.4	Papierfabrik	568A,573,574,574A,N58	Ri Gemmrigheim Sportplatz/Besigheim Jahnstraße	Sportplatz	LINESTRING(9.154668 49.027948,9.1545969 49.0282192)
