	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
119		Schmalensee	de:09180:42895:0:1	47.464241	11.261253	bus	MATCHED	n879442180	13.7	1.0	Schmalensee	9608	Ri Mittenwald Partenkirchner Straße	Mittenwald, Abzw. Luttenseestraße/Partenkirchner Straße	LINESTRING(11.261253 47.464241,11.2610833 47.4642848)
120		Schmalensee	de:09180:42895:0:2	47.464332	11.261074	bus	MATCHED	n879442170	7.1	1.0	Schmalensee	9608	Ri Klais	Klais Am Quicken Abzw. Elmau/Tennsee/Klais Bahnhof	LINESTRING(11.261074 47.464332,11.2611593 47.4643587)
121		Schwaiganger	de:09180:42942:0:1	47.656241	11.249854	bus	MATCHED	n9468264347	23.3	1.0	Schwaiganger, Ohlstadt	9611	Ri Schwaiganger Abzw. Ohlstadt/Achrain/Ohlstadt Ortsmitte	Achrain/Ohlstadt Ortsmitte/Schwaiganger Abzw. Ohlstadt	LINESTRING(11.249854 47.656241,11.2495467 47.6562066)
122		Schwaiganger	de:09180:42942:0:2	47.65606	11.249306	bus	MATCHED	n3126669759	39.1	1.0	Schwaiganger, Ohlstadt	9611	Ri Abzw. Kreuth/Großweil Bergwerk	Abzw. Kreuth, Ohlstadt/Großweil Bergwerk	LINESTRING(11.249306 47.65606,11.2498 47.6561743)
123		Schöffau	de:09180:42970:0:1	47.713922	11.074754	bus	MATCHED	n2017767693	8.8	1.0	Schöffau	9641	Ri Luketsried	Luketsried	LINESTRING(11.074754 47.713922,11.0748021 47.7139943)
124		Schöffau	de:09180:42970:0:2	47.713922	11.074754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9641	Ri Filsbauer Abzw.		POINT(11.074754 47.713922)
125		Sebastianskirche	de:09180:30001:0:1	47.494889	11.107956	bus	MATCHED	n9370652750	14.3	1.0	Sebastianskirche	9840			LINESTRING(11.107956 47.494889,11.1080993 47.4948041)
126		Sebastianskirche	de:09180:30001:0:2	47.49495	11.108091	bus	MATCHED	n9370652749	20.2	1.0	Sebastianskirche	9840	Ri Rathaus	Rathaus	LINESTRING(11.108091 47.49495,11.1082147 47.4951117)
127		Seeleiten-Berggeist	de:09180:90511:1:1	47.671173	11.166122		MATCHED	n1598996895	6.9	0.53	Seeleiten-Berggeist			Grafenaschau	LINESTRING(11.166122 47.671173,11.1660338 47.6711549)
128		Steigfeldstraße	de:09180:47211:0:1	47.517699	11.104551	bus	MATCHED	n5076306507	6.0	1.0	Steigfeldstraße	4	Ri Garmischer Straße Farchant/Loisachauen		LINESTRING(11.104551 47.517699,11.1045031 47.517742)
129		Steigfeldstraße	de:09180:47211:0:2	47.517711	11.104533	bus	MATCHED	n502532326	7.7	1.0	Steigfeldstraße	5	Ri Garmisch-Partenkirchen Burgrain		LINESTRING(11.104533 47.517711,11.1045713 47.5176464)
130		Unterammergau	de:09180:90042:1:1	47.617259	11.030449		MATCHED	n13886426	9.1	0.46	Unterammergau			Oberammergau	LINESTRING(11.030449 47.617259,11.0305297 47.6171973)
131		Untergrainau	de:09180:10108:1:1	47.480891	11.042675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.042675 47.480891)
132		Untergrainau	de:09180:10108:2:1	47.480891	11.042675		MATCHED	n389926882	26.6	0.22	Untergrainau			Garmisch-Partenkirchen Hausberg/Griesen (Oberbay)	LINESTRING(11.042675 47.480891,11.042934 47.481054)
133		Untergrainau	de:09180:10108:2:2	47.480806	11.042541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9840	Ri Untergrainau Dorfplatz		POINT(11.042541 47.480806)
134		Untergrainau	de:09180:10108:31:3	47.480199	11.044238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9840	Ri Grainau An der Wies		POINT(11.044238 47.480199)
135		Untergrainau	de:09180:10108:31:4	47.480308	11.044283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9840	Ri Schmölz Abzw. Campingplatz		POINT(11.044283 47.480308)
136		Völlenbach	de:09180:42971:0:1	47.712834	11.110345	bus	MATCHED	n5512068787	7.0	1.0	Völlenbach	9641	Ri Schöffau	Schöffau	LINESTRING(11.110345 47.712834,11.1104048 47.7128825)
137		Völlenbach	de:09180:42971:0:2	47.713403	11.112124	bus	MATCHED	n2017762541	20.4	1.0	Völlenbach	9641	Ri Uffing Anwesen Brendl/Grub		LINESTRING(11.112124 47.713403,11.1119346 47.7132705)
138		Waltersberg	de:09180:42959:0:1	47.715403	11.199746	bus	MATCHED_THOUGH_REVERSED_DIR	n10918202191	35.6	1.0	Waltersberg	9601,9620,9631,9654	Ri Hofheim	Spatzenhausen B 2	LINESTRING(11.199746 47.715403,11.2002189 47.7153686)
139		Waltersberg	de:09180:42959:0:2	47.715415	11.199863	bus	MATCHED_THOUGH_REVERSED_DIR	n10918202190	10.4	1.0	Waltersberg	9601,9620,9631	Ri Spatzenhausen B 2	Habach/Hofheim	LINESTRING(11.199863 47.715415,11.19995 47.7153418)
140		Wurmansau	de:09180:42953:0:1	47.643945	11.026892	bus	MATCHED	n581123985	14.0	1.0	Wurmansau	9606	Ri Altenau Abzw./Altenau Säge	Altenau Abzw./Altenau Säge	LINESTRING(11.026892 47.643945,11.0268866 47.6440713)
141		Wurmansau	de:09180:42953:0:2	47.643612	11.027108	bus	MATCHED	n9334405789	4.7	1.0	Wurmansau	9606	Ri Scherenau	Scherenau	LINESTRING(11.027108 47.643612,11.0270487 47.6435991)
142	Abzw. 	Grafenaschau	de:09180:42926:0:1	47.667192	11.132264		MATCHED	n2017844913	12.5	1.0	Abzw. Grafenaschau				LINESTRING(11.132264 47.667192,11.132125 47.6671305)
143	Abzw. 	Grafenaschau	de:09180:42926:0:2	47.667222	11.132166		MATCHED	n3714164855	6.4	1.0	Abzw. Grafenaschau				LINESTRING(11.132166 47.667222,11.1321291 47.6672742)
144	Abzw. 	Jägerhaus	de:09180:42818:0:1	47.66568	11.087753		MATCHED	n5416325445	9.5	0.45	Jägerhaus				LINESTRING(11.087753 47.66568,11.0876574 47.6656241)
145	Abzw. 	Jägerhaus	de:09180:42818:0:2	47.665686	11.087564		MATCHED	n4530058294	6.4	0.54	Jägerhaus				LINESTRING(11.087564 47.665686,11.0876379 47.6657155)
146	Abzw. 	Kreuth	de:09180:42940:0:1	47.662104	11.267596	bus	MATCHED	n9463491041	1.3	1.0	Abzw. Kreuth, Ohlstadt	9611	Ri Schwaiganger	Schwaiganger, Ohlstadt	LINESTRING(11.267596 47.662104,11.2675839 47.6620961)
147	Abzw. 	Kreuth	de:09180:42940:0:2	47.66188	11.267434	bus	MATCHED	n9463491042	1.8	1.0	Abzw. Kreuth, Ohlstadt	9611	Ri Großweil Straßenmeisterei	Großweil Straßenmeisterei	LINESTRING(11.267434 47.66188,11.2674417 47.6618951)
148	Abzw. 	Mühlhagen	de:09180:42906:0:1	47.669001	11.22701	bus	MATCHED	n5894862073	4.7	1.0	Abzw. Mühlhagen	9611	Ri Murnau Unfallklinik	Murnau UKM/Schwaigangerstr.	LINESTRING(11.22701 47.669001,11.2269853 47.6690397)
149	Abzw. 	Mühlhagen	de:09180:42906:0:2	47.668898	11.226875	bus	MATCHED	n5894862072	5.2	1.0	Abzw. Mühlhagen	9611	Ri Achrain	Achrain	LINESTRING(11.226875 47.668898,11.2269394 47.6688807)
150	Aidling 	Aussiedlerhof	de:09180:42946:0:1	47.713445	11.240287	bus	MATCHED	n2017798774	4.0	1.0	Aidling Aussiedlerhof	9620,9631	Ri Leibersberg Süd	Leibersberg	LINESTRING(11.240287 47.713445,11.2402339 47.7134477)
151	Aidling 	Aussiedlerhof	de:09180:42946:0:2	47.713493	11.239344	bus	MATCHED	n9463535837	5.9	1.0	Aidling Aussiedlerhof	9620	Ri Aidling	Aidling	LINESTRING(11.239344 47.713493,11.2392806 47.7134622)
152	Altenau	Säge	de:09180:42951	47.649428	11.017046		MATCHED	n495994800	13.6	0.33	Altenau Säge			Altenau Abzw./Saulgrub Bahnhof/Wurmansau	LINESTRING(11.017046 47.649428,11.0169749 47.6493153)
153	Altenau 	(Bay)	de:09180:90009:1:1	47.648223	11.017567		MATCHED	n8075463479	9.7	0.44	Altenau (Bay)				LINESTRING(11.017567 47.648223,11.017461 47.6482732)
154	Altenau 	Abzw.	de:09180:42952:0:1	47.648605	11.02461	bus	MATCHED	n332277842	9.4	1.0	Altenau Abzw.	9606	Ri Saulgrub	Altenau Säge	LINESTRING(11.02461 47.648605,11.0245197 47.6485468)
155	Altenau 	Abzw.	de:09180:42952:0:2	47.648665	11.024574	bus	MATCHED_THOUGH_REVERSED_DIR	n9338167255	9.9	1.0	Altenau Abzw.	9606	Ri Wurmansau/Altenau Säge	Saulgrub Bahnhof	LINESTRING(11.024574 47.648665,11.0246875 47.6486193)
156	Am 	Mühlbach	de:09180:30006:0:1	47.489918	11.075401	bus	MATCHED	n7865577638	9.1	1.0	Am Mühlbach	9840	Ri Breitenau	Breitenau (Eibsee Bus)/Marienplatz/Rathaus	LINESTRING(11.075401 47.489918,11.0753505 47.489992)
157	Am 	Mühlbach	de:09180:30006:0:2	47.490476	11.076865	bus	MATCHED	n7865577637	21.9	1.0	Am Mühlbach	9840	Ri Marienplatz	Garmisch-Partenkirchen Bahnhof	LINESTRING(11.076865 47.490476,11.0771564 47.4904886)
158	Antonistüberl	Farchant	de:09180:47209:0:1	47.531912	11.112717	bus	MATCHED	n430826794	9.7	1.0	Farchant, Antoni-Stüberl	4,5	Ri Farchant Maibaum	Marienplatz/Wankbahn	LINESTRING(11.112717 47.531912,11.1126644 47.531832)
159	Bad 	Kohlgrub	de:09180:10097:1:1	47.667894	11.05774		MATCHED	n4634307968	22.6	0.12	Bad Kohlgrub			Bad Kohlgrub Kurhaus	LINESTRING(11.05774 47.667894,11.0580378 47.6678603)
160	Bad 	Kohlgrub	de:09180:10097:1:2	47.667967	11.057767		MATCHED	n2389054206	21.5	0.13	Bad Kohlgrub				LINESTRING(11.057767 47.667967,11.0580506 47.6679349)
161	Bad Bayersoien	Eisplatz	de:09180:42820:0:1	47.690043	10.997023	bus	MATCHED	n9463564751	8.0	1.0	Bad Bayersoien Eisplatz	9606	Ri Bad Bayersoien Gh. Weißes Roß	Bad Bayersoien Gh. Weißes Roß	LINESTRING(10.997023 47.690043,10.9971193 47.6900744)
162	Bad Bayersoien	Eisplatz	de:09180:42820:0:2	47.68997	10.997059	bus	MATCHED	n4951500027	7.6	1.0	Bad Bayersoien Eisplatz	9606	Ri Saulgrub Rathaus/Saulgrub	Bad Kohlgrub Feuerwehrhaus	LINESTRING(10.997059 47.68997,10.9969733 47.6900064)
163	Bad Bayersoien	Gh. Weißes Roß	de:09180:42819:0:1	47.692014	10.993034	bus	MATCHED	n9463577684	8.6	1.0	Bad Bayersoien Gh. Weißes Roß	9606	Ri Bayersoien-Gschwendt	Gschwendt	LINESTRING(10.993034 47.692014,10.9931201 47.6920654)
164	Bad Bayersoien	Gh. Weißes Roß	de:09180:42819:0:2	47.692177	10.992684	bus	MATCHED	n2016654797	4.5	1.0	Bad Bayersoien Gh. Weißes Roß	9606	Ri Bad Bayersoien Eisplatz	Bad Bayersoien Eisplatz	LINESTRING(10.992684 47.692177,10.9926346 47.6922008)
165	Bad Kohlgrub	Abzw. Bahnhof	de:09180:42816:0:1	47.667059	11.056267		MATCHED	w469008817	6.6	1.0	Abzw. Bahnhof				LINESTRING(11.056267 47.667059,11.05618705 47.6670839)
166	Bad Kohlgrub	Abzw. Bahnhof	de:09180:42816:0:2	47.667174	11.056006		MATCHED	w469008804	15.6	1.0	Abzw. Bahnhof				LINESTRING(11.056006 47.667174,11.0558019473967 47.6671456475408)
167	Bad Kohlgrub	Erlestraße	de:09180:42815:0:1	47.667567	11.05156	bus	MATCHED_THOUGH_NAMES_DIFFER	n767398565	144.3	1.0	Rathaus	9606	Ri Bad Kohlgrub Feuerwehrhaus		LINESTRING(11.05156 47.667567,11.0514635 47.6662707)
168	Bad Kohlgrub	Erlestraße	de:09180:42815:0:2	47.666363	11.051452		MATCHED_THOUGH_NAMES_DIFFER	n9463601479	6.9	1.0	Rathaus				LINESTRING(11.051452 47.666363,11.0513838 47.6664052)
169	Bad Kohlgrub	Feuerwehrhaus	de:09180:42817:0:1	47.669364	11.042082	bus	MATCHED	n3836935957	3.8	1.0	Bad Kohlgrub Feuerwehrhaus	9606	Ri Bad Kohlgrub Erlestraße	Bad Kohlgrub Erlenstraße/Saulgrub, Rathaus	LINESTRING(11.042082 47.669364,11.0420773 47.6693304)
170	Bad Kohlgrub	Feuerwehrhaus	de:09180:42817:0:2	47.669485	11.04202	bus	MATCHED	n768034256	4.7	1.0	Bad Kohlgrub Feuerwehrhaus	9606	Ri Bad Bayersoien Eisplatz/Saulgrub Rathaus	Bad Bayersoien Eisplatz	LINESTRING(11.04202 47.669485,11.0419976 47.6694455)
171	Bad Kohlgrub	Johannesbad	de:09180:40165:0:1	47.668009	11.047436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047436 47.668009)
172	Bad Kohlgrub	Johannesbad	de:09180:40165:0:2	47.668069	11.047463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047463 47.668069)
173	Bad Kohlgrub	Kurhaus	de:09180:10098:1:1	47.670265	11.038974		MATCHED	n473263376	14.2	0.35	Bad Kohlgrub Kurhaus			Saulgrub	LINESTRING(11.038974 47.670265,11.0391637 47.6702611)
174	Bad Kohlgrub	Schillingshof	de:09180:40156:0:1	47.661675	11.049233		MATCHED	n9468232578	51.8	1.0	Schillingshof				LINESTRING(11.049233 47.661675,11.0496658 47.6613112)
175	Bad Kohlgrub	Seinz	de:09180:40139:0:1	47.663768	11.045837		MATCHED_THOUGH_NAMES_DIFFER	n9467350802	38.5	1.0	Ortslinie Fallerstraße				LINESTRING(11.045837 47.663768,11.0461394 47.6634879)
176	Bad Kohlgrub	Sonnen	de:09180:40153:0:1	47.658668	11.043547		MATCHED_THOUGH_NAMES_DIFFER	n9467352704	16.0	1.0	Ortslinie Sonnen				LINESTRING(11.043547 47.658668,11.0433941 47.6587684)
177	Bhf. 	Untergrainau	de:09180:30009:0:1	47.480332	11.044247		MATCHED	n441372548	11.7	1.0	Grainau, Bahnhof Untergrainau			Grainau, An der Wies/Untergrainau Dorfplatz	LINESTRING(11.044247 47.480332,11.0442306 47.4802278)
178	Bhf. 	Untergrainau	de:09180:30009:0:2	47.48032	11.044256		MATCHED	n441372545	5.6	1.0	Grainau, Bahnhof Untergrainau			Schmölz Abzw. Campingplatz	LINESTRING(11.044256 47.48032,11.0442879 47.4802746)
179	Buch 	Abzw. (Gde. Uffing)	de:09180:42964:0:1	47.710937	11.100141	bus	MATCHED	n9471821094	4.9	1.0	Buch Abzweigung (Gde. Uffing)	9641	Ri Völlenbach		LINESTRING(11.100141 47.710937,11.100149 47.7108932)
180	Eschenlohe 	Ortsmitte	de:09180:42823:0:1	47.59786	11.186217		MATCHED	n9471834982	32.4	1.0	Eschenlohe				LINESTRING(11.186217 47.59786,11.186028 47.5981222)
181	Eschenlohe 	Ortsmitte	de:09180:42823:0:2	47.597806	11.18628		MATCHED	n2016682970	0.7	1.0	Eschenlohe				LINESTRING(11.18628 47.597806,11.1862711 47.5978044)
182	Ettal 	Abzw. Zieglerhof	de:09180:42828:0:1	47.569333	11.083315	bus	MATCHED	n9340930824	7.0	1.0	Abzw. Zieglerhof	9606,9622	Ri Ettaler Mühle/Oberammergau Hexenstube/Oberammergau Rainenbichl	Ettaler Mühle/Hexenstube/Rainenbichl	LINESTRING(11.083315 47.569333,11.0833595 47.5693881)
183	Ettal 	Abzw. Zieglerhof	de:09180:42828:0:2	47.569588	11.082336	bus	MATCHED	n2016622502	5.7	1.0	Abzw. Zieglerhof	9606,9622	Ri Ettal Klostergasthof	Ettal Klostergasthof	LINESTRING(11.082336 47.569588,11.0823033 47.5695415)
184	Ettal 	Klostergasthof	de:09180:88980:0:1	47.568764	11.093215	bus	MATCHED_THOUGH_REVERSED_DIR	n377975119	8.0	1.0	Ettal Klostergasthof	9606,9622,9624	Ri Ettaler Mühle/Ettal Abzw. Zieglerhof	Ettal Am Berg/Ettal Klostergasthof/München ZOB (18)	LINESTRING(11.093215 47.568764,11.0932308 47.5686928)
185	Ettal 	Klostergasthof	de:09180:88980:0:2	47.568764	11.093188	bus	MATCHED	n377975110	11.5	1.0	Ettal Klostergasthof	9606,9622,9624	Ri Ettal am Berg	Abzw. Zieglerhof/Ettal Am Berg/Ettaler Mühle/Hexenstube/Linderhof Schloß	LINESTRING(11.093188 47.568764,11.0933392 47.5687814)
186	Ettal 	am Berg	de:09180:42827:0:1	47.564757	11.100302	bus	MATCHED	n702874237	31.4	1.0	Ettal Am Berg	9606,9622,9624	Ri Ettal Klostergasthof	Ettal Am Berg/Ettal Klostergasthof	LINESTRING(11.100302 47.564757,11.1003945 47.5650327)
187	Ettal 	am Berg	de:09180:42827:0:2	47.565006	11.100159	bus	MATCHED	n3078066946	22.2	1.0	Ettal Am Berg	9606,9624	Ri Oberau/Oberau Untermberg	Oberau Bahnhof/Untermberg	LINESTRING(11.100159 47.565006,11.1002462 47.564815)
188	Ettaler 	Mühle	de:09180:42829:0:1	47.569618	11.075392	bus	MATCHED	n2017857015	9.5	1.0	Ettaler Mühle	9622,9624	Ri Graswang Gröbl-Alm/Rahm	Gröbl - Alm/Rahm	LINESTRING(11.075392 47.569618,11.075391 47.5697033)
189	Ettaler 	Mühle	de:09180:42829:0:2	47.569673	11.075509	bus	MATCHED	n9340951615	8.3	1.0	Ettaler Mühle	9622,9624	Ri Ettal Klostergasthof/Oberammergau/Oberammergau Hexenstube/Ettal Abzw. Zieglerhof	Abzw. Zieglerhof/Ettal Klostergasthof/Hexenstube/Oberammergau, Bahnhof	LINESTRING(11.075509 47.569673,11.0755291 47.5696)
190	Farchant 	Maibaum	de:09180:42836:0:1	47.52948	11.111648	bus	MATCHED	n9356275016	10.5	1.0	Farchant, Maibaum	9606	Ri Oberau	Oberau Bahnhof	LINESTRING(11.111648 47.52948,11.1117615 47.5295348)
191	Farchant 	Maibaum	de:09180:42836:0:2	47.529674	11.111729	bus	MATCHED	n430826615	8.7	1.0	Farchant, Maibaum	9606	Ri Loisachauen	Loisachauen	LINESTRING(11.111729 47.529674,11.1116138 47.5296639)
192	Filsbauer 	Abzw.	de:09180:42965:0:1	47.71168	11.083082	bus	MATCHED	n2017763859	4.2	1.0	Filzbauer Abzw.	9641	Ri Schachmoos		LINESTRING(11.083082 47.71168,11.0830365 47.7116572)
193	Friedhof 	Partenkirchen	de:09180:42843:0:1	47.503082	11.102773	bus	MATCHED	n9334438475	14.1	1.0	Friedhof Partenkirchen	9606	Ri Loisachauen	Loisachauen	LINESTRING(11.102773 47.503082,11.1029204 47.5031605)
194	Friedhof 	Partenkirchen	de:09180:42843:0:2	47.504429	11.103213	bus	MATCHED	n2016610397	13.9	1.0	Friedhof Partenkirchen	9606	Ri Rathaus	Garmisch-Partenkirchen, St. Irmengard	LINESTRING(11.103213 47.504429,11.1030994 47.5043307)
195	Friedhof 	Partenkirchen	de:09180:42843:0:3	47.50293	11.104003	bus	MATCHED	n430871738	7.0	1.0	Friedhof Partenkirchen	5	Ri Garmisch-Partenkirchen Am Brünnl/Garmisch-Partenkirchen Gemeindewerke		LINESTRING(11.104003 47.50293,11.1040545 47.5029829)
196	Garmisch-Partenkir. 	Bhf/Wests.	de:09180:69291:0:1	47.490932	11.095344	bus	MATCHED_THOUGH_OSM_NO_NAME	n5760165269	0.5	1.0		4	Ri Garmisch-Partenkirchen Alpspitz-Wellenbad		LINESTRING(11.095344 47.490932,11.0953483 47.4909355)
197	Garmisch-Partenkir. 	Bhf/Wests.	de:09180:69291:0:2	47.490998	11.095326	bus	MATCHED_THOUGH_OSM_NO_NAME	n5760165270	21.3	1.0		5	Ri Michael-Ende-Kurpark		LINESTRING(11.095326 47.490998,11.0955006 47.4908466)
198	Garmisch-Partenkirchen	Achenfeldstraße	de:09180:47207:0:1	47.491362	11.092747	bus	MATCHED	n3072490822	3.9	1.0	Achenfeldstraße	1,2,4	Ri Garmisch-Partenkirchen Alpspitzstraße		LINESTRING(11.092747 47.491362,11.0927238 47.4913936)
199	Garmisch-Partenkirchen	Achenfeldstraße	de:09180:47207:0:2	47.491217	11.092604	bus	MATCHED	n3072490819	10.8	1.0	Achenfeldstraße	1,2,5	Ri Michael-Ende-Kurpark		LINESTRING(11.092604 47.491217,11.0927398 47.4911845)
200	Garmisch-Partenkirchen	Alpspitz-Wellenbad	de:09180:69292:0:1	47.487362	11.094346	bus	MATCHED	n9415779149	19.1	1.0	Alpspitz-Wellenbad	4	Ri Garmisch-Partenkirchen Alpspitzstraße		LINESTRING(11.094346 47.487362,11.0941811 47.4874922)
201	Garmisch-Partenkirchen	Alpspitz-Wellenbad	de:09180:69292:0:2	47.487465	11.094571	bus	MATCHED	n5507810075	9.6	1.0	Alpspitz-Wellenbad	5	Ri Garmisch-Partenkir. Bhf/Wests.		LINESTRING(11.094571 47.487465,11.0944567 47.4875037)
202	Garmisch-Partenkirchen	Alpspitzstraße	de:09180:79165:0:1	47.489857	11.088606	bus	MATCHED	n9415766391	22.4	1.0	Alpspitzstraße	1,2,4	Ri Marienplatz	Rießerkopfstraße	LINESTRING(11.088606 47.489857,11.0883111 47.4898293)
203	Garmisch-Partenkirchen	Alpspitzstraße	de:09180:79165:0:2	47.489754	11.088382	bus	MATCHED	n9415766390	8.6	1.0	Alpspitzstraße	1,2,5	Ri Garmisch-Partenkirchen Alpspitz-Wellenbad/Garmisch-Partenkirchen Achenfeldstraße		LINESTRING(11.088382 47.489754,11.0884599 47.4896979)
204	Garmisch-Partenkirchen	Alte Kirche	de:09180:47219:0:1	47.497426	11.088274	bus	MATCHED	n8423274785	14.1	1.0	Alte Kirche	4	Ri Garmisch-Partenkirchen Thomas-Knorr-Straße		LINESTRING(11.088274 47.497426,11.0881536 47.497329)
205	Garmisch-Partenkirchen	Alte Kirche	de:09180:47219:0:2	47.497499	11.088265	bus	MATCHED	n430819648	7.4	1.0	Alte Kirche	5	Ri Garmisch-Partenkirchen Loisachbrücke		LINESTRING(11.088265 47.497499,11.088346 47.497461)
206	Garmisch-Partenkirchen	Altenheim	de:09180:47216:0:1	47.499477	11.105162	bus	MATCHED	n430867766	11.8	1.0	Altenheim	5	Ri Garmisch-Partenkirchen Wankbahn/Friedhof Partenkirchen		LINESTRING(11.105162 47.499477,11.105092 47.4995725)
207	Garmisch-Partenkirchen	Altenheim	de:09180:47216:0:2	47.499502	11.105135	bus	MATCHED	n9415800408	12.0	1.0	Altenheim	4	Ri Garmisch-Partenkirchen Dr. Gazert-Straße		LINESTRING(11.105135 47.499502,11.1049756 47.4995086)
208	Garmisch-Partenkirchen	Am Brünnl	de:09180:47212:0:1	47.509866	11.106941	bus	MATCHED	n9338198821	24.3	1.0	Am Brünnl	5	Ri Loisachauen		LINESTRING(11.106941 47.509866,11.1069244 47.5100841)
209	Garmisch-Partenkirchen	Am Brünnl	de:09180:47212:0:2	47.509314	11.106474	bus	MATCHED	n430872542	9.0	1.0	Am Brünnl	4	Ri Friedhof Partenkirchen		LINESTRING(11.106474 47.509314,11.1064933 47.5092337)
210	Garmisch-Partenkirchen	Archstraße	de:09180:47227:0:1	47.486737	11.06958	bus	MATCHED	n9415775413	6.6	1.0	Archstraße	1,2	Ri Garmisch-Partenkirchen Breitenau Zugspitzstraße		LINESTRING(11.06958 47.486737,11.0695477 47.4867925)
211	Garmisch-Partenkirchen	Archstraße	de:09180:47227:0:2	47.486488	11.06923	bus	MATCHED	n9415775412	59.8	1.0	Archstraße	1,2	Ri Garmisch-Partenkirchen Fichtackerstraße		LINESTRING(11.06923 47.486488,11.0687491 47.4860598)
212	Garmisch-Partenkirchen	Aule-Alm-Fußweg	de:09180:47230:0:1	47.477995	11.064073	bus	MATCHED	n9415825344	16.9	1.0	Aule-Alm Fußweg	2	Ri Garmisch-Partenkirchen Hammersbacher Fußweg		LINESTRING(11.064073 47.477995,11.0640612 47.478147)
213	Garmisch-Partenkirchen	Aule-Alm-Fußweg	de:09180:47230:0:2	47.477977	11.064046	bus	MATCHED	n9415825343	13.7	1.0	Aule-Alm Fußweg	2	Ri Garmisch-Partenkirchen Grainauer Fußweg		LINESTRING(11.064046 47.477977,11.0641068 47.4780935)
214	Garmisch-Partenkirchen	Badgasse/Werdenf. Museum	de:09180:47203:0:1	47.492801	11.109932	bus	MATCHED	n9340765289	14.9	1.0	Badgasse / Werdenfels Museum	1,2	Ri Haupt-/Dr. Wigger-Straße		LINESTRING(11.109932 47.492801,11.1098019 47.4929027)
215	Garmisch-Partenkirchen	Badgasse/Werdenf. Museum	de:09180:47203:0:2	47.492783	11.109959	bus	MATCHED	n9340765288	13.1	1.0	Badgasse / Werdenfels Museum	1,2	Ri Garmisch-Partenkirchen Historische Ludwigstraße		LINESTRING(11.109959 47.492783,11.1101113 47.4928397)
216	Garmisch-Partenkirchen	Breitenau Loisachbrücke	de:09180:47194:0:1	47.483647	11.062699	bus	MATCHED	n9425810774	13.7	1.0	Loisachbrücke	1,2	Ri Garmisch-Partenkirchen Äußere Maximilianstraße		LINESTRING(11.062699 47.483647,11.0628019 47.4837488)
217	Garmisch-Partenkirchen	Breitenau Loisachbrücke	de:09180:47194:0:2	47.483702	11.062726	bus	MATCHED	n9425810773	14.6	1.0	Loisachbrücke	1,2	Ri Garmisch-Partenkirchen Breitenau Zugspitzstraße		LINESTRING(11.062726 47.483702,11.0625337 47.4836826)
218	Garmisch-Partenkirchen	Breitenau Zugspitzstraße	de:09180:47228:0:1	47.483744	11.064522	bus	MATCHED	n879452244	32.6	0.28	Breitenau / Zugspitzstraße	1,2	Ri Garmisch-Partenkirchen Grainauer Fußweg/Garmisch-Partenkirchen Breitenau Loisachbrücke	Wildenauer Straße	LINESTRING(11.064522 47.483744,11.0641515 47.4835922)
219	Garmisch-Partenkirchen	Breitenau Zugspitzstraße	de:09180:47228:0:2	47.483459	11.06393	bus	MATCHED	n879452247	22.6	0.35	Breitenau / Zugspitzstraße	1,2	Ri Garmisch-Partenkirchen Archstraße	Wildenauer Straße	LINESTRING(11.06393 47.483459,11.0642075 47.4835364)
220	Garmisch-Partenkirchen	Burgrain	de:09180:47224:0:1	47.516577	11.100922	bus	MATCHED	n502532318	13.0	1.0	Burgrain	4	Ri Steigfeldstraße		LINESTRING(11.100922 47.516577,11.1007551 47.516608)
221	Garmisch-Partenkirchen	Burgrain	de:09180:47224:0:2	47.516595	11.100796	bus	MATCHED	n430825215	23.6	1.0	Burgrain	5	Ri Garmisch-Partenkirchen Schwaigwang		LINESTRING(11.100796 47.516595,11.1011105 47.5165856)
222	Garmisch-Partenkirchen	Dr. Gazert-Straße	de:09180:47217:0:1	47.496588	11.107642	bus	MATCHED	n9340924515	14.0	1.0	Doktor-Gazert-Straße	5	Ri Garmisch-Partenkirchen Altenheim		LINESTRING(11.107642 47.496588,11.1075664 47.4967032)
223	Garmisch-Partenkirchen	Dr. Gazert-Straße	de:09180:47217:0:2	47.496588	11.107642	bus	MATCHED	n430867263	17.9	1.0	Doktor-Gazert-Straße	4	Ri Sebastianskirche		LINESTRING(11.107642 47.496588,11.1074168 47.4966418)
224	Garmisch-Partenkirchen	Fichtackerstraße	de:09180:47234:0:1	47.488558	11.072697	bus	MATCHED	n9320622330	7.5	1.0	Fichtackerstraße	1,2	Ri Garmisch-Partenkirchen Archstraße		LINESTRING(11.072697 47.488558,11.0726709 47.488623)
