	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
100	Landshut	Gabelsbergerstraße	de:09261:256:0:1	48.534293	12.143489	bus	MATCHED	n3984481855	3.4	1.0	Gabelsbergerstraße	10	Ri Landshut Arnimstraße	Arnimstraße	LINESTRING(12.143489 48.534293,12.1434426 48.5342938)
101	Landshut	Gabelsbergerstraße	de:09261:256:0:2	48.53418	12.143444	bus	MATCHED	n3984486342	8.3	1.0	Gabelsbergerstraße	10	Ri Landshut Ländtorplatz/Stadttheater	Ländtorplatz/Stadttheater	LINESTRING(12.143444 48.53418,12.1435428 48.5342152)
102	Landshut	Goethestraße	de:09261:235:0:1	48.554389	12.118839	bus	MATCHED	n510587036	7.5	1.0	Goethestraße	108,552,570,572	Ri Altdorf Landshuter Straße	Landshuter Straße	LINESTRING(12.118839 48.554389,12.1189362 48.5544087)
103	Landshut	Goethestraße	de:09261:235:0:2	48.554329	12.118947	bus	MATCHED	n510587037	8.2	1.0	Goethestraße	108,505,511	Ri Landshut Weidenweg	Weidenweg	LINESTRING(12.118947 48.554329,12.1188423 48.5543042)
104	Landshut	Goldingerstraße	de:09261:54:0:1	48.525983	12.137677	bus	MATCHED	n693435073	5.7	1.0	Goldinger Straße	10,110,573	Ri Landshut Klausenberg	Adlerstraße/Klausenberg	LINESTRING(12.137677 48.525983,12.1376573 48.526033)
105	Landshut	Goldingerstraße	de:09261:54:0:2	48.526726	12.138404	bus	MATCHED	n693435170	45.5	0.38	Goldinger Straße	10,110,526,X10	Ri Landshut Grieserwiese/Landshut Kupfereck	Grieserwiese	LINESTRING(12.138404 48.526726,12.1386029 48.5271136)
106	Landshut	Gretlmühle	de:09261:183:0:183	48.570922	12.231533	bus	MATCHED	n1860391457	23.8	1.0	Gretlmühle	14,518,540	Ri Landshut Steffi-Graf-Straße/Landshut Duniwang	Duniwang/Gretlmühle/Steffi-Graf-Straße	LINESTRING(12.231533 48.570922,12.2313129 48.5707657)
107	Landshut	Gretlmühle	de:09261:183:0:397	48.570958	12.23191	bus	MATCHED	n1860391448	13.2	1.0	Gretlmühle	103,14,553,560,580	Ri Landshut Frauenberg	Frauenberg	LINESTRING(12.23191 48.570958,12.231867 48.5710729)
108	Landshut	Grieserwiese	de:09261:252:0:1	48.529808	12.144199	bus	MATCHED	n1163136982	8.1	1.0	Grieserwiese	10,101,110,506,508,509,526,539,X10	Ri Landshut Ländtorplatz/Stadttheater/Landshut Am Alten Viehmarkt/Landshut Maximilianstraße/Landshut Finanzamt	Ländtorplatz/Stadttheater/Maximilianstraße	LINESTRING(12.144199 48.529808,12.1443092 48.5298081)
109	Landshut	Grieserwiese	de:09261:252:0:2	48.529957	12.144145	bus	MATCHED	n1163136972	7.5	1.0	Grieserwiese	1,10,101,107,110,562,568,573,575	Ri Landshut Kupfereck/Landshut Goldingerstraße	Goldinger Straße/Klausenberg/Kupfereck	LINESTRING(12.144145 48.529957,12.1442323 48.529991)
110	Landshut	Grätzberg	de:09261:55:0:294	48.530332	12.147558	bus	MATCHED	n3973929846	9.5	1.0	Grätzberg	7	Ri Landshut Kupfereck	Kupfereck	LINESTRING(12.147558 48.530332,12.1474683 48.5302706)
111	Landshut	Grätzberg	de:09261:55:0:55	48.530224	12.147558	bus	MATCHED	n249616746	2.4	1.0	Grätzberg	1,10,507,7	Ri Landshut Ländtorplatz/Stadttheater/Landshut Obere Altstadt	Ländtorplatz/Stadttheater/Obere Altstadt	LINESTRING(12.147558 48.530224,12.1475341 48.5302094)
112	Landshut	Grünlandstraße	de:09261:194:0:1	48.539308	12.175128	bus	MATCHED	n4000224183	14.0	1.0	Grünlandstraße	5,532	Ri Landshut Wasserturm	Wasserturm	LINESTRING(12.175128 48.539308,12.1749425 48.5392787)
113	Landshut	Gündlkoferau	de:09261:56:0:1	48.517361	12.032529	bus	MATCHED	n3998583036	41.4	1.0	Abzw. Gündlkoferau	301,318	Ri Bruckbergerau Kapelle/Landshut Prof.-Schott-Straße/Landshut Querstraße	Bruckbergerau, Kapelle	LINESTRING(12.032529 48.517361,12.0324832 48.5169901)
114	Landshut	Gündlkoferau	de:09261:56:0:2	48.516558	12.032807	bus	MATCHED	n391928801	4.5	1.0	Abzw. Gündlkoferau	301,318,620	Ri Bruckberg Industriegebiet/Gündlkofen	Bruckberg Industriegebiet/Ellermühle/Gündlkofen Bahnhof/Reich	LINESTRING(12.032807 48.516558,12.0328086 48.5165177)
115	Landshut	Hagrain	de:09261:57:0:1	48.534365	12.170771	bus	MATCHED	n977641230	4.8	1.0	Hagrain	507,561,571,7	Ri Landshut Mörikeweg	Mörikeweg	LINESTRING(12.170771 48.534365,12.1707169 48.5343405)
116	Landshut	Hagrain	de:09261:57:0:2	48.534252	12.171112	bus	MATCHED	n276086598	13.5	1.0	Hagrain	107,530,7	Ri Landshut Höglberg	Höglberg	LINESTRING(12.171112 48.534252,12.1712923 48.5342303)
117	Landshut	Hans-Leinberger-Gymnasium	de:09261:60:0:200	48.541669	12.124831	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,513,520,550,553,562,563,565,571,579,580,581	Ri Landshut Einselestraße/Landshut Jürgen-Schumann-Straße		POINT(12.124831 48.541669)
118	Landshut	Hans-Leinberger-Gymnasium	de:09261:60:0:238	48.541122	12.122684	bus	MATCHED	n1860351579	6.3	1.0	Hans-Leinberger-Gymnasium	109,11,4,502,515,564	Ri Landshut Einselestraße/Landshut Querstraße	Querstraße	LINESTRING(12.122684 48.541122,12.1227309 48.5410748)
119	Landshut	Hans-Leinberger-Gymnasium	de:09261:60:0:60	48.541258	12.123214	bus	MATCHED	n1860351576	23.4	1.0	Hans-Leinberger-Gymnasium	11,4,507,508,512,517,518,560,570	Ri Landshut Jürgen-Schumann-Straße	Jürgen-Schumann-Straße	LINESTRING(12.123214 48.541258,12.1235303 48.5412794)
120	Landshut	Hascherkeller	de:09261:62:0:300	48.560376	12.135269	bus	MATCHED	n540242940	3.9	1.0	Hascherkeller	302,303	Ri Landshut Hopfenstraße	Hopfenstraße	LINESTRING(12.135269 48.560376,12.1352276 48.5603975)
121	Landshut	Hascherkeller	de:09261:62:0:476	48.559383	12.134982	bus	MATCHED	n946837859	23.5	1.0	Hascherkeller	567,569,8	Ri Landshut Karl-Holzer-Straße	Karl-Holzer-Straße	LINESTRING(12.134982 48.559383,12.1349477 48.5591731)
122	Landshut	Hascherkeller	de:09261:62:0:477	48.559294	12.134263	bus	MATCHED	n946838101	54.6	1.0	Hascherkeller	1,103,522,8	Ri Landshut Hopfenstraße	Hopfenstraße	LINESTRING(12.134263 48.559294,12.1349736 48.5594349)
123	Landshut	Hascherkeller	de:09261:62:0:62	48.56059	12.135296	bus	MATCHED	n540242938	7.6	1.0	Hascherkeller	302,303	Ri Altdorf Frauenkirche/Altdorf b LA Hauptstr.	Frauenkirche/Hauptstraße/Nordfriedhof	LINESTRING(12.135296 48.56059,12.1353751 48.5605467)
124	Landshut	Haselweg	de:09261:63:0:1	48.515475	12.146858	bus	MATCHED	n3974695233	12.3	1.0	Haselweg	10,110,573	Ri Landshut Metzental	Metzental	LINESTRING(12.146858 48.515475,12.1468978 48.5155821)
125	Landshut	Haselweg	de:09261:63:0:2	48.515517	12.146947	bus	MATCHED	n288795621	8.1	1.0	Haselweg	10,110,526,X10	Ri Landshut Schlehental	Schlehental	LINESTRING(12.146947 48.515517,12.1469469 48.515444)
126	Landshut	Hauptfriedhof	de:09261:65:0:1	48.541145	12.163899	bus	MATCHED	n1423667465	5.1	1.0	Hauptfriedhof	309	Ri Landshut Maximilianstraße	Am Alten Viehmarkt/Hauptfriedhof/Kennedy-Platz/Maximilianstraße	LINESTRING(12.163899 48.541145,12.1639255 48.5411873)
127	Landshut	Hauptfriedhof	de:09261:65:0:2	48.54133	12.164716	bus	MATCHED	n249616752	11.1	1.0	Hauptfriedhof	309	Ri Landshut Alte Kaserne	Herzog-Georg-Platz/Marschallstraße	LINESTRING(12.164716 48.54133,12.1647545 48.5412331)
128	Landshut	Hbf/Parkdeck	de:09261:242:0:1	48.549233	12.135593	bus	MATCHED	n9839487397	10.7	1.0	Hauptbahnhof/Parkdeck	557,X6	Ri Landshut (Bay) Hbf	Hauptbahnhof - Halteplatz 1/2	LINESTRING(12.135593 48.549233,12.135452 48.5492089)
129	Landshut	Herzog-Georg-Platz	de:09261:67:0:1	48.543263	12.171444	bus	MATCHED	n583510871	3.1	1.0	Herzog-Georg-Platz	311	Ri Landshut Finanzamt	Hauptfriedhof/Konrad-Adenauer-Straße	LINESTRING(12.171444 48.543263,12.171456 48.5432899)
130	Landshut	Herzog-Georg-Platz	de:09261:67:0:2	48.543453	12.172235	bus	MATCHED	n583510872	26.5	1.0	Herzog-Georg-Platz	311	Ri Landshut Konrad-Adenauer-Straße	Alte Kaserne/Herzog-Georg-Platz/Konrad-Adenauer-Straße/Messepark / Schulstraße	LINESTRING(12.172235 48.543453,12.1719442 48.543312)
131	Landshut	Hirschstetterweg	de:09261:238:0:1	48.541586	12.183751	bus	MATCHED	n4000230421	29.2	1.0	Hirschstetterweg	105,5,532	Ri Landshut Am Lehel/Landshut Konrad-Adenauer-Straße/Landshut Alte Kaserne	Alte Kaserne/Am Lehel/Konrad-Adenauer-Straße	LINESTRING(12.183751 48.541586,12.1836747 48.541844)
132	Landshut	Hochschule	de:09261:96:0:317	48.556387	12.200307	bus	MATCHED	n3998740083	48.4	0.4	Hochschule	309	Ri Landshut Am Lurzenhof	Am Lurzenhof	LINESTRING(12.200307 48.556387,12.200008 48.5559989)
133	Landshut	Hochschule	de:09261:96:0:96	48.555471	12.199274	bus	MATCHED	n858817790	13.3	0.49	Hochschule	309	Ri Landshut Sparkassenarena	Hochschule/Sparkassen-Arena	LINESTRING(12.199274 48.555471,12.1991412 48.5553902)
134	Landshut	Hochstraße	de:09261:68:0:1	48.545951	12.117222	bus	MATCHED	n1458671192	16.6	1.0	Hochstraße	574,6	Ri Altdorf Süd	Altdorf/Süd	LINESTRING(12.117222 48.545951,12.1174461 48.5459636)
135	Landshut	Hochstraße	de:09261:68:0:2	48.545879	12.117249	bus	MATCHED	n369756081	6.1	1.0	Hochstraße	528,6,X6	Ri Landshut Wirtschaftsschule	Hochstraße/Wirtschaftsschule	LINESTRING(12.117249 48.545879,12.1171816 48.5458471)
136	Landshut	Hochvogelweg	de:09261:69:0:197	48.530593	12.119899	bus	MATCHED	n658984829	4.1	1.0	Hochvogelweg	4,502,521	Ri Landshut Sylvensteinstraße/Landshut Zugspitzstraße	Sylvensteinstraße/Zugspitzstraße	LINESTRING(12.119899 48.530593,12.1199029 48.5305558)
137	Landshut	Hochvogelweg	de:09261:69:0:69	48.530587	12.11963	bus	MATCHED	n2468120315	14.0	1.0	Hochvogelweg	4,502,521	Ri Landshut Bannwallstraße	Bannwallstraße	LINESTRING(12.11963 48.530587,12.1198001 48.530644)
138	Landshut	Hofangerweg	de:09261:70:0:251	48.543417	12.13853	bus	MATCHED	n388481480	12.9	1.0	Hofangerweg	1,10,101,102,11,2,529,555,564,583,9	Ri Landshut Rennweg	Rennweg	LINESTRING(12.13853 48.543417,12.1383801 48.5434763)
139	Landshut	Hofangerweg	de:09261:70:0:70	48.542721	12.139357	bus	MATCHED	n388481482	6.3	1.0	Hofangerweg	1,10,101,102,11,2,539,9,X10	Ri Landshut (Bay) Hbf	Hauptbahnhof - Halteplatz 1/2/Hauptbahnhof - Halteplatz 3/Hauptbahnhof - Halteplatz 4/5/Hauptbahnhof - Halteplatz 6/7	LINESTRING(12.139357 48.542721,12.1394151 48.5426797)
140	Landshut	Hofmark-Aich-Straße	de:09261:71:0:1	48.550125	12.154089	bus	MATCHED	n528863610	17.8	1.0	Hofmark-Aich-Straße	102,2,510,511,527,531,539,540,566	Ri Landshut Porschestraße	Porschestraße	LINESTRING(12.154089 48.550125,12.154201 48.5499835)
141	Landshut	Hofmark-Aich-Straße	de:09261:71:0:2	48.550072	12.154017	bus	MATCHED	n528863607	5.6	1.0	Hofmark-Aich-Straße	102,2,512,525,551,555,556,558,582,583	Ri Landshut (Bay) Hbf/Landshut Karl-Eisenreich-Platz	Hauptbahnhof - Halteplatz 1/2/Hauptbahnhof - Halteplatz 3	LINESTRING(12.154017 48.550072,12.1539631 48.5501076)
142	Landshut	Hofmark-Aich-Straße	de:09261:71:0:3	48.548674	12.1547	bus	MATCHED	n5412908520	196.6	0.09	Hofmark-Aich-Straße	306,307	Ri Landshut (Bay) Hbf	Ergomar	LINESTRING(12.1547 48.548674,12.1520296 48.5486424)
143	Landshut	Holzfeilerweg	de:09261:74:0:1	48.52753	12.081361	bus	MATCHED	n3998599734	11.9	1.0	Holzfeilerweg	109,11,576,577,9	Ri Landshut Neubau	Neubau	LINESTRING(12.081361 48.52753,12.0814316 48.527626)
144	Landshut	Holzfeilerweg	de:09261:74:0:2	48.527446	12.081388	bus	MATCHED	n381998496	2.3	1.0	Holzfeilerweg	109,11,529,533,534,577,9	Ri Landshut Münchnerau	Münchnerau	LINESTRING(12.081388 48.527446,12.0814112 48.5274592)
145	Landshut	Hopfenstraße	de:09261:75:0:1	48.556738	12.136913	bus	MATCHED	n384801090	5.6	1.0	Hopfenstraße	302,303	Ri Landshut Hascherkeller	Hascherkeller	LINESTRING(12.136913 48.556738,12.1369735 48.5567072)
146	Landshut	Hopfenstraße	de:09261:75:0:2	48.5565	12.136931	bus	MATCHED	n915868686	4.5	1.0	Hopfenstraße	302,303	Ri Landshut Altdorfer Straße	Altdorfer Straße/Arberstraße	LINESTRING(12.136931 48.5565,12.13687 48.5564936)
147	Landshut	Hubertusstraße	de:09261:76:0:1	48.551315	12.184641	bus	MATCHED	n1860374388	4.9	1.0	Hubertusstraße	106,515,6	Ri Landshut Florastraße	Florastraße	LINESTRING(12.184641 48.551315,12.1845789 48.5512982)
148	Landshut	Huchenweg	de:09261:500:0:500	48.553503	12.182889	bus	MATCHED	n10097319581	23.1	1.0	Landshut, Huchenweg	515,6	Ri Landshut Sandstraße		LINESTRING(12.182889 48.553503,12.1831673 48.5534069)
149	Landshut	Huchenweg	de:09261:500:0:501	48.55364	12.182224	bus	MATCHED	n10097319582	38.3	1.0	Landshut, Huchenweg	565,6	Ri Landshut Max-von-Oppenheim Weg		LINESTRING(12.182224 48.55364,12.1827368 48.5535836)
150	Landshut	Höglberg	de:09261:72:0:1	48.53578	12.168552	bus	MATCHED	n274836882	8.6	1.0	Höglberg	507,561,571,7	Ri Landshut Hagrain	Hagrain	LINESTRING(12.168552 48.53578,12.1684436 48.5357506)
151	Landshut	Höglberg	de:09261:72:0:2	48.535697	12.168776	bus	MATCHED	n977641232	7.8	1.0	Höglberg	107,530,7	Ri Landshut Brauhaus	Brauhaus	LINESTRING(12.168776 48.535697,12.1688673 48.5357325)
152	Landshut	Industriestraße	de:09261:78:0:1	48.557017	12.154556	bus	MATCHED	n1715812659	3.7	1.0	Industriestraße	102,2,510,511,527,531,539,540,566	Ri Ergolding Schwalbenstraße/Piflas Drei Tannen	Drei Tannen/Schwalbenstraße	LINESTRING(12.154556 48.557017,12.1545915 48.5569936)
153	Landshut	Industriestraße	de:09261:78:0:2	48.557005	12.154376	bus	MATCHED	n1715812660	7.2	1.0	Industriestraße	102,2,512,551,555,556,558,582,583	Ri Landshut Siemensstraße	Siemensstraße	LINESTRING(12.154376 48.557005,12.1543806 48.5570699)
154	Landshut	Innere Stelze	de:09261:79:0:291	48.524007	12.145061	bus	MATCHED	n1189348585	31.8	1.0	Innere Stelze	1,101,562,568,575	Ri Landshut Landratsamt	Landratsamt	LINESTRING(12.145061 48.524007,12.1453441 48.5237909)
155	Landshut	Innere Stelze	de:09261:79:0:292	48.524424	12.14578	bus	MATCHED	n571616440	9.0	1.0	Innere Stelze	107,530,7	Ri Landshut Kreiskrankenhaus	Kreiskrankenhaus	LINESTRING(12.14578 48.524424,12.1458976 48.5244012)
156	Landshut	Innere Stelze	de:09261:79:0:79	48.52437	12.144576	bus	MATCHED	n571616435	14.5	1.0	Innere Stelze	1,101,506,507,508,509,539,561,571,7	Ri Landshut Kupfereck	Kupfereck	LINESTRING(12.144576 48.52437,12.1447629 48.5243281)
157	Landshut	Isargestade	de:09261:198:0:1	48.539658	12.151771	bus	MATCHED	n915868710	3.8	1.0	Isargestade	501,7,X3	Ri Landshut Zweibrückenstraße/Landshut Altstadt	Altstadt/Bismarckplatz/Zweibrückenstraße	LINESTRING(12.151771 48.539658,12.1517218 48.5396467)
158	Landshut	Isargestade	de:09261:198:0:2	48.539599	12.151744	bus	MATCHED	n915868668	17.0	1.0	Isargestade	309	Ri Landshut Justizbehörden	Stadtwerke	LINESTRING(12.151744 48.539599,12.1515693 48.5394995)
159	Landshut	JVA/Berggrub	de:09261:262:0:1	48.525114	12.190174	bus	MATCHED	n3439352211	21.1	1.0	JVA Berggrub	7	Ri Landshut Weikmannshöhe	Weickmannshöhe	LINESTRING(12.190174 48.525114,12.1902953 48.5249425)
160	Landshut	Jahnplatz	de:09261:80:0:1	48.516879	12.152337	bus	MATCHED	n1189348630	4.3	1.0	Jahnplatz	1,101,506,508,509,539	Ri Landshut Äußere Stelze	Äußere Stelze	LINESTRING(12.152337 48.516879,12.152391 48.5168645)
161	Landshut	Jahnplatz	de:09261:80:0:2	48.516225	12.152634	bus	MATCHED	n1189348597	5.7	1.0	Jahnplatz	1,101,562,568,575	Ri Landshut Ludwig-Thoma-Straße	Ludwig-Thoma-Straße	LINESTRING(12.152634 48.516225,12.152557 48.51622)
162	Landshut	Justizbehörden	de:09261:249:0:1	48.539082	12.159659	bus	MATCHED_THOUGH_NAMES_DIFFER	n249616751	4.4	0.46	Amtsgericht	309,311	Ri Landshut Herzog-Georg-Platz/Landshut Hauptfriedhof	Hauptfriedhof/Konrad-Adenauer-Straße	LINESTRING(12.159659 48.539082,12.1596985 48.5390526)
163	Landshut	Jürgen-Schumann-Straße	de:09261:81:0:1	48.540902	12.12033	bus	MATCHED	n1860351574	3.4	1.0	Jürgen-Schumann-Straße	11,4,507,508,512,517,518,550,560,570	Ri Landshut Wirtschaftsschule/Landshut Löschenbrandstraße	Löschenbrand/Wirtschaftsschule	LINESTRING(12.12033 48.540902,12.1203554 48.5409279)
164	Landshut	Jürgen-Schumann-Straße	de:09261:81:0:2	48.540812	12.120285	bus	MATCHED	n1860351567	8.6	1.0	Jürgen-Schumann-Straße	109,11,4,502,505,515,564	Ri Landshut Hans-Leinberger-Gymnasium	Hans-Leinberger-Gymnasium	LINESTRING(12.120285 48.540812,12.1203843 48.5407712)
165	Landshut	Kalcherstraße	de:09261:82:0:1	48.528844	12.162731	bus	MATCHED	n276086595	6.7	1.0	Kalcherstraße	107,530,7	Ri Landshut Kinderkrankenhaus/Landshut Burg Trausnitz	Burg Trausnitz/Kinderkrankenhaus	LINESTRING(12.162731 48.528844,12.1628003 48.5288054)
166	Landshut	Kalcherstraße	de:09261:82:0:2	48.528642	12.162659	bus	MATCHED	n1266922268	73.3	1.0	Kalcherstraße	507,561,571,7	Ri Landshut Adelmannschloß	Adelmannschloss	LINESTRING(12.162659 48.528642,12.1622409 48.5280439)
167	Landshut	Kanalstraße	de:09261:191:0:1	48.572081	12.213225	bus	MATCHED	n1860379266	7.8	1.0	Kanalstraße	103,3,501,518,540,552,553,555,560,580,X3	Ri Landshut Duniwang/Landshut Saaleweg	Saaleweg	LINESTRING(12.213225 48.572081,12.2131894 48.5721475)
168	Landshut	Karl-Eisenreich-Platz	de:09261:61:0:264	48.546992	12.155562	bus	MATCHED	n3721939081	5.1	1.0	Karl-Eisenreich-Platz	12,513,518,525	Ri Landshut Bismarckplatz/Landshut Schlachthofstraße	Schlachthofstraße	LINESTRING(12.155562 48.546992,12.1554952 48.5469799)
169	Landshut	Karl-Eisenreich-Platz	de:09261:61:0:61	48.54711	12.156218	bus	MATCHED	n3721939082	5.5	1.0	Karl-Eisenreich-Platz	12,509,563,581	Ri Landshut Regensburger Brücke	Regensburger Brücke	LINESTRING(12.156218 48.54711,12.1562892 48.5470952)
170	Landshut	Karl-Holzer-Straße	de:09261:248:0:1	48.558343	12.132386	bus	MATCHED	n946838117	4.1	1.0	Karl-Holzer-Straße	567,569,8	Ri Landshut Elisabethstraße	Elisabethstraße	LINESTRING(12.132386 48.558343,12.1323423 48.5583655)
171	Landshut	Karl-Holzer-Straße	de:09261:248:0:2	48.558337	12.132404	bus	MATCHED	n773453952	5.3	1.0	Karl-Holzer-Straße	1,103,522,8	Ri Landshut Hascherkeller	Hascherkeller	LINESTRING(12.132404 48.558337,12.132404 48.5582896)
172	Landshut	Karlsbader Straße	de:09261:83:0:1	48.545237	12.163881	bus	MATCHED	n3995981859	5.8	1.0	Karlsbader Straße	106,501,520,568,7,X3	Ri Landshut Realschule	Realschule	LINESTRING(12.163881 48.545237,12.1639596 48.5452352)
173	Landshut	Karlsbader Straße	de:09261:83:0:2	48.545011	12.164051	bus	MATCHED	n3995980916	20.7	1.0	Karlsbader Straße	106,506,521,522,530,553,565,7	Ri Landshut Kattowitzer Straße	Kattowitzer Straße	LINESTRING(12.164051 48.545011,12.1638436 48.5451368)
174	Landshut	Kattowitzer Straße	de:09261:84:0:1	48.546373	12.168381	bus	MATCHED	n3995985410	24.9	1.0	Kattowitzer Straße	106,501,520,568,7,X3	Ri Landshut Karlsbader Straße	Karlsbader Straße	LINESTRING(12.168381 48.546373,12.1680672 48.5462884)
175	Landshut	Kattowitzer Straße	de:09261:84:0:2	48.546391	12.168525	bus	MATCHED	n3995985397	4.3	1.0	Kattowitzer Straße	106,506,521,522,530,553,565,7	Ri Landshut Zobtenweg	Zobtenweg	LINESTRING(12.168525 48.546391,12.1684949 48.5463577)
176	Landshut	Kennedy-Platz	de:09261:85:0:266	48.544399	12.146004	bus	MATCHED	n915868724	36.8	1.0	Kennedy-Platz	301,318	Ri Landshut Bismarckplatz	Amtsgericht/Bismarckplatz	LINESTRING(12.146004 48.544399,12.1464568 48.5442585)
177	Landshut	Kennedy-Platz	de:09261:85:0:267	48.544779	12.148726	bus	MATCHED	n393205808	10.3	1.0	Kennedy-Platz	306,307,311	Ri Landshut Justizbehörden/Landshut Schlachthofstraße	Altheim, Viehvermarktungszentr/Am Anger/Kennedy-Platz/Maximilianstraße/Schlachthofstraße	LINESTRING(12.148726 48.544779,12.1486367 48.5447078)
178	Landshut	Kennedy-Platz	de:09261:85:0:268	48.544637	12.148079	bus	MATCHED	n393205810	14.0	1.0	Kennedy-Platz	311	Ri Landshut (Bay) Hbf	Amtsgericht/Bismarckplatz/Halteplatz 15/Halteplatz 16/Kennedy-Platz/Ludmillastraße	LINESTRING(12.148079 48.544637,12.1478895 48.5446227)
179	Landshut	Kennedy-Platz	de:09261:85:0:85	48.544476	12.145807	bus	MATCHED	n915868704	25.7	1.0	Kennedy-Platz	301,318	Ri Landshut (Bay) Hbf	Halteplatz 14/Ludmillastraße	LINESTRING(12.145807 48.544476,12.1461456 48.5444193)
180	Landshut	Kinderkrankenhaus	de:09261:16:0:1	48.531087	12.164788	bus	MATCHED	n1266922238	5.0	1.0	Kinderkrankenhaus	507,561,571,7	Ri Landshut Kalcherstraße/Landshut Burg Trausnitz	Burg Trausnitz/Kalcherstraße	LINESTRING(12.164788 48.531087,12.1648273 48.5311234)
181	Landshut	Kinderkrankenhaus	de:09261:16:0:2	48.531123	12.165147	bus	MATCHED	n1266922263	4.7	1.0	Kinderkrankenhaus	107,530,7	Ri Landshut Mörikeweg	Mörikeweg	LINESTRING(12.165147 48.531123,12.1651946 48.5310949)
182	Landshut	Klausenberg	de:09261:86:0:1	48.523418	12.131685	bus	MATCHED_THOUGH_REVERSED_DIR	n3974635026	13.4	1.0	Klausenberg	10,110,573	Ri Landshut Adlerstraße	Goldinger Straße	LINESTRING(12.131685 48.523418,12.1316075 48.5235272)
183	Landshut	Klausenberg	de:09261:86:0:2	48.523508	12.131577	bus	MATCHED	n3974623152	8.7	1.0	Klausenberg	10,526,X10	Ri Landshut Goldingerstraße	Adlerstraße/Goldinger Straße	LINESTRING(12.131577 48.523508,12.1315673 48.5234301)
184	Landshut	Klinikum	de:09261:149:0:1	48.538505	12.138638	bus	MATCHED	n1083499402	5.3	1.0	Klinikum	2	Ri Landshut Stadtpark	Stadtpark	LINESTRING(12.138638 48.538505,12.1385935 48.5384677)
185	Landshut	Konrad-Adenauer-Straße	de:09261:88:0:277	48.544601	12.176035	bus	MATCHED	n583508261	12.9	1.0	Konrad-Adenauer-Straße	311	Ri Eck an der Straß	Alte Kaserne/Herzog-Georg-Platz/Konrad-Adenauer-Straße/Maximilianstraße	LINESTRING(12.176035 48.544601,12.1762057 48.5446288)
186	Landshut	Konrad-Adenauer-Straße	de:09261:88:0:88	48.54447	12.175999	bus	MATCHED_THOUGH_REVERSED_DIR	n3998717263	7.2	1.0	Konrad-Adenauer-Straße	311	Ri Landshut Herzog-Georg-Platz	Alte Kaserne/Konrad-Adenauer-Straße/Messepark / Schulstraße/Schützenstraße/Vogen, Abzw.	LINESTRING(12.175999 48.54447,12.175926 48.5444267)
187	Landshut	Kreiskrankenhaus	de:09261:89:0:1	48.523692	12.148555	bus	MATCHED_THOUGH_REVERSED_DIR	n281823583	2.1	1.0	Kreiskrankenhaus	304	Ri Landshut Am Alten Viehmarkt	Wernstorferstraße	LINESTRING(12.148555 48.523692,12.1485767 48.5236794)
188	Landshut	Kreiskrankenhaus	de:09261:89:0:2	48.523752	12.148582	bus	MATCHED	n1897700677	8.1	1.0	Kreiskrankenhaus	304		Am Alten Viehmarkt/Innere Stelze	LINESTRING(12.148582 48.523752,12.1486093 48.5238228)
189	Landshut	Kupfereck	de:09261:91:0:293	48.527625	12.142357	bus	MATCHED	n246829393	16.1	0.6	Kupfereck	1,101,107,530,562,568,575,7	Ri Landshut Innere Stelze	Innere Stelze/Landratsamt	LINESTRING(12.142357 48.527625,12.1421394 48.5276407)
190	Landshut	Kupfereck	de:09261:91:0:411	48.527387	12.142555	bus	MATCHED	n5588928634	32.0	0.3	Kupfereck	312,407	Ri Landshut Wittstraße	Grieserwiese	LINESTRING(12.142555 48.527387,12.1424407 48.5276649)
191	Landshut	Kupfereck	de:09261:91:0:91	48.528511	12.143049	bus	MATCHED_THOUGH_REVERSED_DIR	n246782628	7.5	0.51	Kupfereck	312,407	Ri Landshut Landratsamt	Grätzberg/Wittstraße	LINESTRING(12.143049 48.528511,12.1430164 48.5284473)
192	Landshut	Königsberger Straße	de:09261:87:0:1	48.549834	12.174607	bus	MATCHED	n3996006950	27.6	1.0	Königsberger Straße	106,565,7	Ri Landshut Untere Auenstraße/Landshut Zobtenweg	Untere Auenstraße/Zobtenweg	LINESTRING(12.174607 48.549834,12.1743026 48.5496893)
193	Landshut	Königsberger Straße	de:09261:87:0:2	48.549888	12.174732	bus	MATCHED	n3996006557	3.8	1.0	Königsberger Straße	106,565,7	Ri Landshut Liegnitzer Straße	Liegnitzer Straße	LINESTRING(12.174732 48.549888,12.1747276 48.5498535)
194	Landshut	Lainerbuckl	de:09261:92:0:1	48.515892	12.143273	bus	MATCHED	n3974718371	8.9	1.0	Lainerbuckel	10,110,526,573,X10	Ri Landshut Metzental	Metzental	LINESTRING(12.143273 48.515892,12.1433711 48.5159382)
195	Landshut	Landratsamt	de:09261:93:0:1	48.522794	12.14657	bus	MATCHED_THOUGH_REVERSED_DIR	n746982638	6.3	1.0	Landratsamt	312,407	Ri Landshut Äußere Stelze	Innere Stelze/Kupfereck/Ländtorplatz/Stadttheater	LINESTRING(12.14657 48.522794,12.1466536 48.5227831)
