	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
243	Groß-Gerau 	Bahnhof	de:06433:4802:6:6	49.924677	8.48474	bus	MATCHED	n7815907590	3.0	0.81	Bahnhof	23,47,61,63,69	Ri Groß-Gerau Berufsschule/Groß-Gerau Oppenheimer Straße/Mörfelden-Walldorf-Mörfelden Schwimmbad	Schwimmbad	LINESTRING(8.48474 49.924677,8.4847686 49.9246968)
244	Groß-Gerau 	Berufsschule	de:06433:14060:1:1	49.914814	8.492187	bus	MATCHED	n2062543739	12.4	0.65	Berufsschule	22,23,41,43,61,62,63,65,WE4	Ri Groß-Gerau-Dornberg Bahnhof Ostseite/Büttelborn Volkshaus/Büttelborn-Klein-Gerau Rathaus/Groß-Gerau-Dornberg Bahnhof Westseite	Bahnhof Ostseite/Dornberg Bahnhof Ostseite	LINESTRING(8.492187 49.914814,8.4922757 49.9147183)
245	Groß-Gerau 	Berufsschule	de:06433:14060:2:2	49.915235	8.491806	bus	MATCHED	n2062543736	2.2	0.88	Berufsschule	23,41,42,43,47,61,62,63,65,WE4	Ri Groß-Gerau Marktplatz/Groß-Gerau Prälat-Diehl-Schule/Groß-Gerau Hermann-Löns-Straße/Groß-Gerau-Dornberg Bahnhof Westseite/Groß-Gerau Klein-Gerauer Straße	Hallenbad/Hermann-Löns-Straße/Marktplatz/Prälat-Diehl-Schule	LINESTRING(8.491806 49.915235,8.4917876 49.9152503)
246	Groß-Gerau 	Berufsschule Westseite	de:06433:14226:1:1	49.915981	8.491771	bus	MATCHED	n2983804944	9.0	0.57	Berufsschule Westseite	22	Ri Groß-Gerau Hermann-Löns-Straße		LINESTRING(8.491771 49.915981,8.4917667 49.9160621)
247	Groß-Gerau 	Breslauer Straße	de:06433:14212	49.927824	8.488954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.488954 49.927824)
248	Groß-Gerau 	Brüsseler Ring	de:06433:14231:1:1	49.907565	8.473427	bus	MATCHED	n2048603364	5.3	0.79	Brüsseler Ring	41,42	Ri Groß-Gerau Auf Esch III	Auf Esch III	LINESTRING(8.473427 49.907565,8.4734404 49.907612)
249	Groß-Gerau 	Brüsseler Ring	de:06433:14231:2:2	49.9077	8.473328	bus	MATCHED	n2048603353	5.2	0.79	Brüsseler Ring	41,42	Ri Groß-Gerau Tielter Straße	Tielter Straße	LINESTRING(8.473328 49.9077,8.4732914 49.9077407)
250	Groß-Gerau 	Dornberg Bahnhof	de:06433:4801:1:1	49.912151	8.494577		MATCHED	n25627273	8.7	0.39	Groß Gerau-Dornberg				LINESTRING(8.494577 49.912151,8.4946956 49.9121663)
251	Groß-Gerau 	Dornberg Bahnhof	de:06433:4801:2:2	49.912151	8.494577	train	MATCHED	n4258601742	18.4	0.39	Groß-Gerau Dornberg	RE70,S7	Ri Groß-Gerau Dornheim Bahnhof/Mörfelden-Walldorf-Mörfelden Bahnhof		LINESTRING(8.494577 49.912151,8.494574 49.9119854)
252	Groß-Gerau 	Dornberg Bahnhof	de:06433:4801:2:3	49.912151	8.494577	train	MATCHED	n2579548050	22.6	0.51	Groß-Gerau Dornberg	RE70,S7	Ri Groß-Gerau Dornheim Bahnhof/Riedstadt-Goddelau Bahnhof	Groß-Gerau-Dornheim/Riedstadt-Goddelau	LINESTRING(8.494577 49.912151,8.4947574 49.9119839)
253	Groß-Gerau 	Dornberg Bahnhof	de:06433:4801:3:4	49.911657	8.494722	train	MATCHED	n1664147919	6.8	0.59	Groß-Gerau Dornberg	RE70,S7	Ri Mörfelden-Walldorf-Mörfelden Bahnhof	Mörfelden	LINESTRING(8.494722 49.911657,8.4948057 49.9116866)
254	Groß-Gerau 	Dornheim Bahnhof	de:06433:6899:1:1	49.87747	8.493687	train	MATCHED	n1678017677	99.4	0.27	Groß-Gerau-Dornheim	RE70,S7	Ri Riedstadt-Wolfskehlen Bahnhof	Riedstadt-Wolfskehlen	LINESTRING(8.493687 49.87747,8.4936416 49.876577)
255	Groß-Gerau 	Dornheim Bahnhof	de:06433:6899:2:2	49.87747	8.493687	train	MATCHED	w251424577	132.5	0.11	Groß-Gerau Dornheim	RE70,S7	Ri Groß-Gerau Dornberg Bahnhof		LINESTRING(8.493687 49.87747,8.49379676765441 49.8786599083105)
256	Groß-Gerau 	Emil-v.-Behring-Straße	de:06433:14306:1:1	49.914762	8.485263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.485263 49.914762)
257	Groß-Gerau 	Europakreisel	de:06433:14281:1:1	49.924322	8.482896	bus	MATCHED	n2048622160	2.7	0.87	Europakreisel	22,41,42	Ri Groß-Gerau Bahnhof	Bahnhof	LINESTRING(8.482896 49.924322,8.4829125 49.9243002)
258	Groß-Gerau 	Europakreisel	de:06433:14281:2:2	49.924024	8.482662	bus	MATCHED	n2048622208	3.4	0.84	Europakreisel	22,41,42	Ri Groß-Gerau Römerkreisel/Groß-Gerau Stadtmitte	Römerkreisel	LINESTRING(8.482662 49.924024,8.4826147 49.9240217)
259	Groß-Gerau 	Europaring	de:06433:15856:1:1	49.911013	8.482411	bus	MATCHED_THOUGH_REVERSED_DIR	n2048622176	4.7	0.62	Europaring	22,23,41,42,47,65,WE4	Ri Groß-Gerau AOK/Post/Groß-Gerau-Dornberg Pforte/Groß-Gerau Berufsschule	Landratsamt	LINESTRING(8.482411 49.911013,8.4823479 49.9110252)
260	Groß-Gerau 	Europaring	de:06433:15856:2:2	49.911314	8.481239	bus	MATCHED_THOUGH_REVERSED_DIR	n2048622267	4.9	0.61	Europaring	22,23,41,42,43,47,65,WE4	Ri Groß-Gerau Landratsamt	AOK/Post/Pforte	LINESTRING(8.481239 49.911314,8.4812553 49.9112708)
261	Groß-Gerau 	Frankfurter Straße	de:06433:14068	49.923354	8.482415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.482415 49.923354)
262	Groß-Gerau 	Friedhof	de:06433:14076:1:1	49.930304	8.483723	bus	MATCHED	n2048622181	3.6	0.84	Friedhof	41,42	Ri Groß-Gerau Römerkreisel	Römerkreisel	LINESTRING(8.483723 49.930304,8.4837734 49.930303)
263	Groß-Gerau 	Friedhof	de:06433:14076:2:2	49.930358	8.483848	bus	MATCHED	n2048622194	5.5	0.78	Friedhof	41,42	Ri Groß-Gerau Münchener Straße	Münchener Straße	LINESTRING(8.483848 49.930358,8.4839197 49.9303401)
264	Groß-Gerau 	Hallenbad	de:06433:14065:1:1	49.913895	8.478269	bus	MATCHED	n2062531543	4.4	0.81	Hallenbad	61,63	Ri Groß-Gerau Tielter Straße	Tielter Straße	LINESTRING(8.478269 49.913895,8.4782576 49.9138561)
265	Groß-Gerau 	Hallenbad	de:06433:14065:2:2	49.914104	8.478782	bus	MATCHED	n2062531546	15.0	0.62	Hallenbad	61,63	Ri Büttelborn Volkshaus/Groß-Gerau Berufsschule/Groß-Gerau-Dornberg Bahnhof Ostseite/Büttelborn-Klein-Gerau Rathaus/Groß-Gerau AOK/Post/Groß-Gerau Im Schachen	AOK/Post	LINESTRING(8.478782 49.914104,8.478634 49.9140085)
266	Groß-Gerau 	Hermann-Löns-Straße	de:06433:14215:1:1	49.922609	8.491993	bus	MATCHED	n2048622187	3.9	0.83	Hermann-Löns-Straße	22,41,42,62	Ri Groß-Gerau Bahnhof	Bahnhof	LINESTRING(8.491993 49.922609,8.4919462 49.9225902)
267	Groß-Gerau 	Hermann-Löns-Straße	de:06433:14215:2:2	49.922491	8.491925	bus	MATCHED	n2048622247	2.7	0.87	Hermann-Löns-Straße	22,41,42,62	Ri Groß-Gerau Berufsschule/Groß-Gerau Klein-Gerauer Straße	Berufsschule/Klein-Gerauer Straße	LINESTRING(8.491925 49.922491,8.4918998 49.9224732)
268	Groß-Gerau 	Im Schachen	de:06433:14365:1:1	49.926204	8.469659	bus	MATCHED	n6762333870	1.6	0.91	Im Schachen	23,61,62	Ri Nauheim Neue Ortsmitte/Nauheim Im Rod/Nauheim Abzweigung Trebur	Abzweigung Trebur/Im Rod/Neue Ortsmitte	LINESTRING(8.469659 49.926204,8.4696396 49.9261977)
269	Groß-Gerau 	Im Schachen	de:06433:14365:2:2	49.926487	8.468765	bus	MATCHED	n6762333869	2.5	0.87	Im Schachen	23,61,62	Ri Groß-Gerau Oppenheimer Straße/Groß-Gerau Hallenbad	Oppenheimer Straße	LINESTRING(8.468765 49.926487,8.4687998 49.9264886)
270	Groß-Gerau 	Jahnstraße	de:06433:14072:1:1	49.915948	8.480159	bus	MATCHED	n4736814624	37.1	0.28	Jahnstraße	22,23,61,69	Ri Mörfelden-Walldorf-Mörfelden Schwimmbad/Groß-Gerau-Dornberg Bahnhof Westseite		LINESTRING(8.480159 49.915948,8.4802899 49.9162711)
271	Groß-Gerau 	Klein-Gerauer Straße	de:06433:14071:1:1	49.918596	8.489265	bus	MATCHED	n2983804939	14.0	0.63	Klein-Gerauer Straße	22,41,42,43	Ri Groß-Gerau Berufsschule/Groß-Gerau Marktplatz	Marktplatz	LINESTRING(8.489265 49.918596,8.4894302 49.9186632)
272	Groß-Gerau 	Klein-Gerauer Straße	de:06433:14071:2:2	49.918815	8.490042	bus	MATCHED	n2983804940	4.5	0.81	Klein-Gerauer Straße	22,41,42,47	Ri Groß-Gerau Berufsschule/Groß-Gerau Prälat-Diehl-Schule/Groß-Gerau Hermann-Löns-Straße	Hermann-Löns-Straße	LINESTRING(8.490042 49.918815,8.4900606 49.9188536)
273	Groß-Gerau 	Kreisklinik	de:06433:14303:1:1	49.913628	8.476076	bus	MATCHED	n2983894666	12.2	0.53	Kreisklinik	22,23,41,42,65,WE4	Ri Groß-Gerau Landratsamt/Groß-Gerau Tielter Straße	Landratsamt	LINESTRING(8.476076 49.913628,8.4760217 49.9135236)
274	Groß-Gerau 	Kreisklinik	de:06433:14303:2:2	49.913997	8.476253	bus	MATCHED_THOUGH_NAMES_DIFFER	n2983894669	14.3	0.2	Martin-Buber-Schule	63	Ri Groß-Gerau Hallenbad		LINESTRING(8.476253 49.913997,8.4761687 49.9141138)
275	Groß-Gerau 	Kreisklinik	de:06433:14303:3:3	49.913826	8.476158	bus	MATCHED_THOUGH_NAMES_DIFFER	n2983894667	6.5	0.27	Martin-Buber-Schule	63	Ri Groß-Gerau Hallenbad	Bahnhof Südseite	LINESTRING(8.476158 49.913826,8.4761126 49.9138766)
276	Groß-Gerau 	Landratsamt	de:06433:14218:1:1	49.911722	8.478863	bus	MATCHED	n2048603350	4.3	0.81	Landratsamt	22,23,41,42,47,65,WE4	Ri Groß-Gerau Europaring	Europaring	LINESTRING(8.478863 49.911722,8.4789012 49.9116919)
277	Groß-Gerau 	Landratsamt	de:06433:14218:2:2	49.911812	8.478862	bus	MATCHED	n2048603346	1.0	0.93	Landratsamt	22,23,41,42,43,47,65,WE4	Ri Groß-Gerau Kreisklinik/Groß-Gerau Martin-Buber-Schule/Groß-Gerau Tielter Straße	Kreisklinik/Martin-Buber-Schule/Tielter Straße	LINESTRING(8.478862 49.911812,8.478861 49.9118206)
278	Groß-Gerau 	Marktplatz	de:06433:4803:1:1	49.918982	8.485873	bus	MATCHED	n1389253846	39.9	0.28	Marktplatz	22,23,41,42,61,65,WE4	Ri Groß-Gerau AOK/Post/Groß-Gerau Berufsschule	AOK/Post	LINESTRING(8.485873 49.918982,8.4855868 49.9186745)
279	Groß-Gerau 	Marktplatz	de:06433:4803:2:2	49.918946	8.485985	bus	MATCHED	n1389253844	7.3	0.76	Marktplatz	22,23,41,42,61,65,WE4	Ri Groß-Gerau Berufsschule/Groß-Gerau Mobilitätszentrale/Groß-Gerau Klein-Gerauer Straße/Groß-Gerau Berufsschule Westseite	Berufsschule/Klein-Gerauer Straße/Mobilitätszentrale	LINESTRING(8.485985 49.918946,8.4859052 49.9189055)
280	Groß-Gerau 	Martin-Buber-Schule	de:06433:14207:1:1	49.913965	8.477795	bus	MATCHED	n2983894668	1.9	0.87	Martin-Buber-Schule	41,47	Ri Groß-Gerau-Berkach B 44/Groß-Gerau Kreisklinik		LINESTRING(8.477795 49.913965,8.477802 49.9139485)
281	Groß-Gerau 	Martin-Buber-Schule	de:06433:14207:2:2	49.914172	8.477793	bus	MATCHED	n2983894670	3.9	0.77	Martin-Buber-Schule	42,43	Ri Groß-Gerau-Berkach B 44/Groß-Gerau Kreisklinik		LINESTRING(8.477793 49.914172,8.477818 49.9141412)
282	Groß-Gerau 	Martin-Buber-Schule	de:06433:14207:3:3	49.91443	8.477275	bus	MATCHED	n2983894673	6.4	0.67	Martin-Buber-Schule	41,43,47	Ri Groß-Gerau Landratsamt/Groß-Gerau Berufsschule/Groß-Gerau Kreisklinik		LINESTRING(8.477275 49.91443,8.4772789 49.9144875)
283	Groß-Gerau 	Martin-Buber-Schule	de:06433:14207:4:4	49.914419	8.476857	bus	MATCHED	n2983894671	7.7	0.63	Martin-Buber-Schule	22,23	Ri Groß-Gerau Kreisklinik/Groß-Gerau-Wallerstädten An der Pforte	Martin-Buber-Schule	LINESTRING(8.476857 49.914419,8.4768972 49.9144831)
284	Groß-Gerau 	Martin-Buber-Schule	de:06433:14207:5:5	49.914427	8.476579	bus	MATCHED	n2983894672	6.8	0.66	Martin-Buber-Schule	61	Ri Groß-Gerau Hallenbad		LINESTRING(8.476579 49.914427,8.4765687 49.9144874)
285	Groß-Gerau 	Mobilitätszentrale	de:06433:14059:1:1	49.920191	8.482035	bus	MATCHED	n2062534566	11.9	0.66	Mobilitätszentrale	23,61	Ri Groß-Gerau Oppenheimer Straße	Oppenheimer Straße	LINESTRING(8.482035 49.920191,8.4818693 49.9201859)
286	Groß-Gerau 	Mörfelder Straße	de:06433:14230:1:1	49.936837	8.495159	bus	MATCHED	n652700709	10.3	0.68	Mörfelder Straße	41,42	Ri Groß-Gerau Münchener Straße	Münchener Straße	LINESTRING(8.495159 49.936837,8.4952601 49.9367712)
287	Groß-Gerau 	Münchener Straße	de:06433:14077:1:1	49.93549	8.489407	bus	MATCHED	n4723709399	5.2	0.79	Münchener Straße	41,42	Ri Groß-Gerau Siedlerheim	Siedlerheim	LINESTRING(8.489407 49.93549,8.4893437 49.935513)
288	Groß-Gerau 	Münchener Straße	de:06433:14077:2:2	49.935029	8.491027	bus	MATCHED	n1668895998	0.2	0.96	Münchener Straße	41,42	Ri Groß-Gerau Friedhof	Friedhof	LINESTRING(8.491027 49.935029,8.4910262 49.9350311)
289	Groß-Gerau 	Omnibusbetriebshof	de:06433:14214	49.924726	8.498164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.498164 49.924726)
290	Groß-Gerau 	Oppenheimer Straße	de:06433:14081:1:1	49.921986	8.475443	bus	MATCHED	n2062547666	15.0	0.45	Oppenheimer Straße	22,23,61,62	Ri Groß-Gerau Stadtmitte/Groß-Gerau Walther-Rathenau-Straße	Stadtmitte	LINESTRING(8.475443 49.921986,8.4755902 49.9218902)
291	Groß-Gerau 	Oppenheimer Straße	de:06433:14081:2:2	49.921861	8.475472	bus	MATCHED	n2062547668	13.4	0.64	Oppenheimer Straße	22,23,61,62	Ri Groß-Gerau Im Schachen/Groß-Gerau-Wallerstädten An der Pforte	Im Schachen	LINESTRING(8.475472 49.921861,8.4754889 49.9219807)
292	Groß-Gerau 	Prälat-Diehl-Schule	de:06433:14070:1:1	49.921226	8.488248	bus	MATCHED_THOUGH_REVERSED_DIR	n2062547667	9.7	0.47	Prälat-Diehl-Schule	61,69	Ri Groß-Gerau Berufsschule	Marktplatz	LINESTRING(8.488248 49.921226,8.4881183 49.9212517)
293	Groß-Gerau 	Prälat-Diehl-Schule	de:06433:14070:2:2	49.921405	8.488093	bus	MATCHED	n2062547669	7.4	0.64	Prälat-Diehl-Schule	23,41,42,47,61,63,69,WE4	Ri Groß-Gerau Bahnhof/Groß-Gerau Marktplatz		LINESTRING(8.488093 49.921405,8.4881156 49.9213398)
294	Groß-Gerau 	Prälat-Diehl-Schule	de:06433:14070:3:3	49.921011	8.488599	bus	MATCHED	n2983804941	1.1	0.92	Prälat-Diehl-Schule	23,41,43,47	Ri Groß-Gerau Klein-Gerauer Straße/Groß-Gerau Berufsschule		LINESTRING(8.488599 49.921011,8.4885839 49.921008)
295	Groß-Gerau 	Römerkastell	de:06433:14305:1:1	49.902142	8.477811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.477811 49.902142)
296	Groß-Gerau 	Römerkastell	de:06433:14305:2:2	49.901736	8.479472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.479472 49.901736)
297	Groß-Gerau 	Römerkreisel	de:06433:14282:1:1	49.927854	8.486813	bus	MATCHED	n2048622262	1.7	0.9	Römerkreisel	41,42	Ri Groß-Gerau Europakreisel	Europakreisel	LINESTRING(8.486813 49.927854,8.4868317 49.9278443)
298	Groß-Gerau 	Römerkreisel	de:06433:14282:2:2	49.927927	8.487049	bus	MATCHED	n2048622213	38.1	0.44	Römerkreisel	41,42	Ri Groß-Gerau Friedhof	Friedhof	LINESTRING(8.487049 49.927927,8.4869403 49.927592)
299	Groß-Gerau 	Siedlerheim	de:06433:14079:1:1	49.933975	8.494618	bus	MATCHED	n7815497270	7.3	0.74	Siedlerheim	41,42	Ri Groß-Gerau Am Atzelberg	Am Atzelberg	LINESTRING(8.494618 49.933975,8.494562 49.9340301)
300	Groß-Gerau 	Stadtmitte	de:06433:14080:1:1	49.923096	8.482254	bus	MATCHED	n2062540279	13.5	0.65	Stadtmitte	22,62,69	Ri Groß-Gerau Oppenheimer Straße/Groß-Gerau Walther-Rathenau-Straße	Oppenheimer Straße	LINESTRING(8.482254 49.923096,8.4821314 49.9230033)
301	Groß-Gerau 	Stadtmitte	de:06433:14080:2:2	49.921998	8.481932	bus	MATCHED	n2062540270	1.3	0.94	Stadtmitte	22,23,61,62	Ri Groß-Gerau Bahnhof/Groß-Gerau Marktplatz/Groß-Gerau Europakreisel	Bahnhof/Marktplatz	LINESTRING(8.481932 49.921998,8.4819462 49.9219903)
302	Groß-Gerau 	Tielter Straße	de:06433:14062:1:1	49.910463	8.473939	bus	MATCHED	n2048603360	4.9	0.8	Tielter Straße	41,42,61	Ri Groß-Gerau Hallenbad/Groß-Gerau Martin-Buber-Schule/Groß-Gerau Landratsamt	Hallenbad/Landratsamt	LINESTRING(8.473939 49.910463,8.4739928 49.9104354)
303	Groß-Gerau 	Tielter Straße	de:06433:14062:2:2	49.910417	8.473772	bus	MATCHED	n2048603356	6.8	0.75	Tielter Straße	41,42,61	Ri Groß-Gerau Altenwohnheim/Groß-Gerau Brüsseler Ring	Brüsseler Ring	LINESTRING(8.473772 49.910417,8.4737259 49.9103637)
304	Groß-Gerau 	Walther-Rathenau-Straße	de:06433:14270:1:1	49.919779	8.48034	bus	MATCHED	n2983894674	7.9	0.6	Walther-Rathenau-Straße	22,61,69	Ri Groß-Gerau Jahnstraße		LINESTRING(8.48034 49.919779,8.4802324 49.9197639)
305	Groß-Gerau 	Walther-Rathenau-Straße	de:06433:14270:1:2	49.91984	8.479866	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Groß-Gerau Jahnstraße		POINT(8.479866 49.91984)
306	Groß-Gerau 	Wasserweg	de:06433:14213	49.925852	8.492345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.492345 49.925852)
307	Groß-Gerau-Berkach 	B 44	de:06433:14055:1:1	49.899204	8.480125	bus	MATCHED	n1296605600	0.2	0.56	B 44	41,42,43,47	Ri Groß-Gerau-Dornheim Heißfeldstraße	Heißfeldstraße	LINESTRING(8.480125 49.899204,8.4801245 49.8992061)
308	Groß-Gerau-Berkach 	Kirche	de:06433:14056:1:1	49.899357	8.481408	bus	MATCHED	n1296605606	4.6	0.81	Kirche	41,42,43,47	Ri Groß-Gerau-Dornberg Pforte/Groß-Gerau Martin-Buber-Schule/Groß-Gerau Auf Esch III	Auf Esch III	LINESTRING(8.481408 49.899357,8.4814504 49.8993879)
309	Groß-Gerau-Dornberg 	Bahnhof Ostseite	de:06433:14327:1:1	49.911957	8.495526	bus	MATCHED	n2048622169	5.3	0.71	Bahnhof Ostseite	62,63,65	Ri Groß-Gerau-Dornberg Helvetia Parc	Helvetia Parc	LINESTRING(8.495526 49.911957,8.4954586 49.9119773)
310	Groß-Gerau-Dornberg 	Bahnhof Ostseite	de:06433:14327:2:2	49.911903	8.495527	bus	MATCHED	n2983804935	5.6	0.8	Bahnhof Ostseite	62,63,65,WE4	Ri Groß-Gerau Berufsschule/Groß-Gerau Hallenbad/Groß-Gerau-Dornberg Helvetia Parc	Berufsschule	LINESTRING(8.495527 49.911903,8.4954611 49.9119308)
311	Groß-Gerau-Dornberg 	Bahnhof Westseite	de:06433:14340:1:1	49.912342	8.494176	bus	MATCHED	n2983804938	3.9	0.77	Bahnhof Westseite	22	Ri Groß-Gerau AOK/Post		LINESTRING(8.494176 49.912342,8.4942208 49.9123215)
312	Groß-Gerau-Dornberg 	Bahnhof Westseite	de:06433:14340:2:2	49.911973	8.494193	bus	MATCHED	n2983804937	5.6	0.8	Bahnhof Westseite	41,42,47	Ri Groß-Gerau Berufsschule/Groß-Gerau Prälat-Diehl-Schule/Groß-Gerau AOK/Post	AOK/Post	LINESTRING(8.494193 49.911973,8.4942133 49.912022)
313	Groß-Gerau-Dornberg 	Bahnhof Westseite	de:06433:14340:3:3	49.911955	8.494027	bus	MATCHED	n2983804936	1.3	0.9	Bahnhof Westseite	41,42,43,47	Ri Groß-Gerau-Dornberg Pforte	Pforte	LINESTRING(8.494027 49.911955,8.4940104 49.9119605)
314	Groß-Gerau-Dornberg 	Bahnhof Westseite	de:06433:14340:4:4	49.912197	8.494024	bus	MATCHED	n945170071	0.6	0.95	Bahnhof Westseite	22	Ri Groß-Gerau-Dornberg Pforte		LINESTRING(8.494024 49.912197,8.4940206 49.9122022)
315	Groß-Gerau-Dornberg 	Fasanerie	de:06433:14046:1:1	49.905775	8.484022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.484022 49.905775)
316	Groß-Gerau-Dornberg 	Fasanerie	de:06433:14046:2:2	49.905775	8.484022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.484022 49.905775)
317	Groß-Gerau-Dornberg 	Helvetia Parc	de:06433:14284:1:1	49.909005	8.498982	bus	MATCHED	w886670754	9.1	0.57	Helvetia Parc	62,63,65,WE4	Ri Büttelborn Volkshaus		LINESTRING(8.498982 49.909005,8.49910448184378 49.9089846187861)
318	Groß-Gerau-Dornberg 	Helvetia Parc	de:06433:14284:2:2	49.909231	8.499285	bus	MATCHED	n992053298	5.5	0.78	Helvetia Parc	62,63,65,WE4	Ri Groß-Gerau-Dornberg Bahnhof Ostseite	Bahnhof Ostseite/Dornberg Bahnhof Ostseite	LINESTRING(8.499285 49.909231,8.4992859 49.9091818)
319	Groß-Gerau-Dornberg 	Mitte	de:06433:14057:1:1	49.906461	8.486702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.486702 49.906461)
320	Groß-Gerau-Dornberg 	Mitte	de:06433:14057:2:2	49.906461	8.486702		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.486702 49.906461)
321	Groß-Gerau-Dornberg 	Pforte	de:06433:14058:1:1	49.908759	8.486904	bus	MATCHED	n2048622233	25.4	0.53	Pforte	22,41,42,43,47	Ri Groß-Gerau-Berkach B 44/Groß-Gerau Europaring	Europaring	LINESTRING(8.486904 49.908759,8.4866877 49.9089403)
322	Groß-Gerau-Dornberg 	Pforte	de:06433:14058:2:2	49.908911	8.486736	bus	MATCHED	n2048622219	16.3	0.46	Pforte	22,41,42,47	Ri Groß-Gerau-Dornberg Bahnhof Westseite	Bahnhof Westseite	LINESTRING(8.486736 49.908911,8.4868391 49.9087807)
323	Groß-Gerau-Dornheim 	Donaustraße	de:06433:14052:1:1	49.878664	8.482159	bus	MATCHED	n1668669932	3.8	0.74	Donaustraße	41,42,43,47	Ri Groß-Gerau-Dornheim Heißfeldstraße	Heißfeldstraße	LINESTRING(8.482159 49.878664,8.4822117 49.8786646)
324	Groß-Gerau-Dornheim 	Donaustraße	de:06433:14052:2:2	49.878743	8.481838	bus	MATCHED	n3686497462	4.7	0.71	Donaustraße	41,42,43,47	Ri Groß-Gerau-Dornheim Rathausplatz	Rathausplatz	LINESTRING(8.481838 49.878743,8.4818907 49.8787181)
325	Groß-Gerau-Dornheim 	Friedhof	de:06433:14304:1:1	49.875519	8.476627	bus	MATCHED	n2983654490	2.5	0.8	Friedhof	41,47	Ri Riedstadt-Leeheim Ostring	Ostring	LINESTRING(8.476627 49.875519,8.4766426 49.8755391)
326	Groß-Gerau-Dornheim 	Friedhof	de:06433:14304:2:2	49.875429	8.47667	bus	MATCHED	n2438117922	1.6	0.85	Friedhof	41,47	Ri Groß-Gerau-Dornheim Rathausplatz	Rathausplatz	LINESTRING(8.47667 49.875429,8.4766612 49.8754154)
327	Groß-Gerau-Dornheim 	Heißfeldstraße	de:06433:14053:1:1	49.880205	8.485825		MATCHED	n1668669972	7.4	0.51	Heißfeldstraße			Kirche	LINESTRING(8.485825 49.880205,8.4858304 49.8801383)
328	Groß-Gerau-Dornheim 	Heißfeldstraße	de:06433:14053:2:2	49.880087	8.485673		MATCHED	n3686497465	1.5	0.81	Heißfeldstraße			Donaustraße	LINESTRING(8.485673 49.880087,8.4856914 49.8800925)
329	Groß-Gerau-Dornheim 	Rathausplatz	de:06433:14048:1:1	49.876872	8.481677	bus	MATCHED	n1668671397	6.2	0.68	Rathausplatz	42,43	Ri Groß-Gerau-Dornheim Riedhalle	Riedhalle	LINESTRING(8.481677 49.876872,8.4816984 49.8768184)
330	Groß-Gerau-Dornheim 	Rathausplatz	de:06433:14048:2:2	49.877611	8.482017	bus	MATCHED	n1668671399	5.1	0.72	Rathausplatz	41,42,43,47	Ri Groß-Gerau-Dornheim Donaustraße/Groß-Gerau-Dornheim Heißfeldstraße	Donaustraße	LINESTRING(8.482017 49.877611,8.4820374 49.8776547)
331	Groß-Gerau-Dornheim 	Rathausplatz	de:06433:14048:3:3	49.877139	8.481006	bus	MATCHED	n1668671398	8.2	0.62	Rathausplatz	41,47	Ri Groß-Gerau-Dornheim Friedhof	Friedhof	LINESTRING(8.481006 49.877139,8.4811133 49.8771129)
332	Groß-Gerau-Dornheim 	Riedhalle	de:06433:26435:1:1	49.875043	8.482684	bus	MATCHED	n2983654513	1.8	0.84	Riedhalle	42,43	Ri Riedstadt-Wolfskehlen Brienner Straße	Brienner Straße	LINESTRING(8.482684 49.875043,8.4826753 49.8750578)
333	Groß-Gerau-Dornheim 	Riedhalle	de:06433:26435:2:2	49.87516	8.482766	bus	MATCHED	n2983654514	4.0	0.73	Riedhalle	42,43	Ri Groß-Gerau-Dornheim Rathausplatz	Rathausplatz	LINESTRING(8.482766 49.87516,8.4828166 49.8751444)
334	Groß-Gerau-Wallerstädten 	An der Pforte	de:06433:14043:1:1	49.906561	8.456357	bus	MATCHED	n3136430237	10.2	0.55	An der Pforte	22	Ri Groß-Gerau-Wallerstädten Rathaus		LINESTRING(8.456357 49.906561,8.4562764 49.906485)
335	Groß-Gerau-Wallerstädten 	An der Pforte	de:06433:14043:2:2	49.906407	8.456206	bus	MATCHED	n3136430236	4.7	0.7	An der Pforte	22	Ri Groß-Gerau Oppenheimer Straße		LINESTRING(8.456206 49.906407,8.4562398 49.9063705)
336	Groß-Gerau-Wallerstädten 	Rathaus	de:06433:14042:1:1	49.904351	8.451078	bus	MATCHED	n4696044923	3.4	0.54	Wallerstädten Rathaus	22	Ri Groß-Gerau-Wallerstädten An der Pforte		LINESTRING(8.451078 49.904351,8.45106 49.9043226)
