	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
107	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:G	48.365752	9.941583	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N8	Ri Grimmelfingen Eisenbahnstraße		POINT(9.941583 48.365752)
108	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:H	48.36571	9.941628	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N8	Ri Donautal Kastbrücke		POINT(9.941628 48.36571)
109	Grimmelfingen 	Häberlinweg	de:08421:1401:0:1	48.373205	9.941368	bus	MATCHED	n282855420	30.4	0.48	Häberlinweg	14,8,N8	Ri Ulm Lindenhöhe	Lindenhöhe	LINESTRING(9.941368 48.373205,9.9410283 48.3730502)
110	Grimmelfingen 	Häberlinweg	de:08421:1401:0:2	48.373158	9.941179	bus	MATCHED	n282855418	19.6	0.4	Häberlinweg	14,8,N8	Ri Grimmelfingen Rathausstraße	Rathausstraße	LINESTRING(9.941179 48.373158,9.940929 48.3730984)
111	Grimmelfingen 	Rathausstraße	de:08421:1400:0:1	48.371851	9.936238	bus	MATCHED	n282855467	12.6	0.49	Rathausstraße	14,8,N8	Ri Grimmelfingen Häberlinweg	Häberlinweg	LINESTRING(9.936238 48.371851,9.936407 48.3718674)
112	Grimmelfingen 	Rathausstraße	de:08421:1400:0:2	48.371827	9.936041	bus	MATCHED	n282855464	14.3	0.46	Rathausstraße	14,8,N8	Ri Grimmelfingen Eisenbahnstraße	Eisenbahnstraße	LINESTRING(9.936041 48.371827,9.9358569 48.3718654)
113	Gögglingen 	Halde	de:08421:1656:0:1	48.334528	9.935035	bus	MATCHED	n6285445164	50.0	1.0	Halde	N8	Ri Donaustetten Wasserturm	Wasserturm	LINESTRING(9.935035 48.334528,9.9347493 48.3341203)
114	Gögglingen 	Halde	de:08421:1656:0:2	48.3346	9.935071	bus	MATCHED	n5433829789	11.3	1.0	Halde	N8	Ri Gögglingen Hoher Berg	Hoher Berg	LINESTRING(9.935071 48.3346,9.9351288 48.3345063)
115	Gögglingen 	Hoher Berg	de:08421:1652:0:1	48.338679	9.93914	bus	MATCHED	n2017304381	5.4	1.0	Hoher Berg	12,239,E,N8	Ri Gögglingen Riedlenstraße/Gögglingen Halde	Halde/Riedlenstraße	LINESTRING(9.93914 48.338679,9.9390716 48.3386625)
116	Gögglingen 	Hoher Berg	de:08421:1652:0:2	48.338559	9.939095	bus	MATCHED	n2017304117	10.4	1.0	Hoher Berg	12,239,E,N8	Ri Einsingen Bahnübergang/Gögglingen Zollbrücke	Bahnübergang (Steig B)/Zollbrücke	LINESTRING(9.939095 48.338559,9.9391556 48.3384742)
117	Gögglingen 	Kirchberger Straße	de:08421:1657:0:1	48.341181	9.940928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.940928 48.341181)
118	Gögglingen 	Kirchberger Straße	de:08421:1657:0:2	48.341175	9.941008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.941008 48.341175)
119	Gögglingen 	Riedlenstraße	de:08421:1653:0:1	48.334845	9.936858	bus	MATCHED	n1870877682	12.6	1.0	Riedlenstraße	12,239,E	Ri Donaustetten Wasserturm/Gögglingen Hoher Berg/Donaustetten Wollgrasweg	Hoher Berg/Wasserturm/Wollgrasweg	LINESTRING(9.936858 48.334845,9.9366923 48.3348184)
120	Gögglingen 	Zollbrücke	de:08421:1651:0:1	48.34293	9.941269	bus	MATCHED	n2017306739	34.8	1.0	Zollbrücke	12,E,N8	Ri Gögglingen Hoher Berg	Hoher Berg	LINESTRING(9.941269 48.34293,9.9409732 48.3426865)
121	Gögglingen 	Zollbrücke	de:08421:1651:0:2	48.343127	9.941512	bus	MATCHED	n2763609276	3.4	1.0	Zollbrücke	12,E,N8	Ri Donautal Kastbrücke/Wiblingen Reutlinger Straße	Kastbrücke/Reutlinger Straße	LINESTRING(9.941512 48.343127,9.9415437 48.3431046)
122	Jungingen 	Albstraße	de:08421:1162:0:1	48.43456	9.985978	bus	MATCHED	n275676197	18.9	0.57	Albstraße	46,7	Ri Jungingen Franzenhauserweg	Franzenhauserweg	LINESTRING(9.985978 48.43456,9.9858202 48.4344258)
123	Jungingen 	Albstraße	de:08421:1162:0:2	48.435019	9.986023	bus	MATCHED	n275676204	43.3	0.25	Albstraße	46,7,E	Ri Jungingen Auf dem Hart/Jungingen Rathaus	Auf dem Hart	LINESTRING(9.986023 48.435019,9.9862397 48.4353813)
124	Jungingen 	Auf dem Hart	de:08421:1173:0:1	48.439214	9.987326	bus	MATCHED_THOUGH_REVERSED_DIR	w445926122	19.5	0.27	Auf dem Hart	7,E	Ri Jungingen Edith-Stein-Ring	Albstraße	LINESTRING(9.987326 48.439214,9.9875901 48.4392112)
125	Jungingen 	Auf dem Hart	de:08421:1173:0:2	48.438976	9.98667	bus	MATCHED	w445926124	15.7	0.42	Auf dem Hart	7	Ri Jungingen Albstraße	Edith-Stein-Ring	LINESTRING(9.98667 48.438976,9.98679755 48.43886295)
126	Jungingen 	Auf dem Hart	de:08421:1173:0:3	48.43959	9.986625		MATCHED_THOUGH_OSM_NO_NAME	n2379461832	3.1	0.7	Auf dem Hart				LINESTRING(9.986625 48.43959,9.986591 48.4395738)
127	Jungingen 	Beimerstetter Straße	de:08421:1174:0:1	48.446914	9.985879	bus	MATCHED	n7320203650	0.0	1.0	Beimerstetter Straße	13,46,7,E,N3	Ri Jungingen Rathaus	Rathaus Jungingen	LINESTRING(9.985879 48.446914,9.985879 48.446914)
128	Jungingen 	Beimerstetter Straße	de:08421:1174:0:2	48.446979	9.985852	bus	MATCHED	n6269127896	15.0	1.0	Beimerstetter Straße	13,46,7	Ri Lehr Im Lehrer Feld Süd/Jungingen Schwarzenbergstr./Jungingen Mergelgrube	Im Lehrer Feld Süd/Rathaus Jungingen/Schwarzenbergstraße	LINESTRING(9.985852 48.446979,9.9860184 48.4469017)
129	Jungingen 	Donau-Iller-Werkst.	de:08421:1167:0:1	48.447211	9.984577	bus	MATCHED	n1012600469	20.8	1.0	Donau-Iller-Werkstätten	13,46	Ri Jungingen Beimerstetter Straße/Jungingen Mergelgrube	Beimerstetter Straße	LINESTRING(9.984577 48.447211,9.9846171 48.4473965)
130	Jungingen 	Donau-Iller-Werkst.	de:08421:1167:0:2	48.447331	9.984496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984496 48.447331)
131	Jungingen 	Edith-Stein-Ring	de:08421:1170:0:1	48.440049	9.993776	bus	MATCHED	w445249456	10.2	1.0	Edith-Stein-Ring	7,E	Ri Jungingen Margarete-Steiff-Str	Margarete-Steiff-Straße	LINESTRING(9.993776 48.440049,9.99369695465087 48.4399739834455)
132	Jungingen 	Edith-Stein-Ring	de:08421:1170:0:2	48.439751	9.99285	bus	MATCHED	w445249478	5.5	1.0	Edith-Stein-Ring	7	Ri Jungingen Auf dem Hart	Auf dem Hart	LINESTRING(9.99285 48.439751,9.99288739115213 48.4397936758893)
133	Jungingen 	Fichtenstraße	de:08421:1165:0:1	48.449351	9.991081	bus	MATCHED	n1012600483	1.5	0.86	Fichtenstraße	49,7	Ri Jungingen Gehrnstraße	Gehrnstraße	LINESTRING(9.991081 48.449351,9.9910757 48.4493379)
134	Jungingen 	Fichtenstraße	de:08421:1165:0:2	48.449357	9.990901	bus	MATCHED	n1012600404	10.8	0.53	Fichtenstraße	49,7,E,N3	Ri Jungingen Schwarzenbergstr.	Schwarzenbergstraße	LINESTRING(9.990901 48.449357,9.9908575 48.4494495)
135	Jungingen 	Franzenhauserweg	de:08421:1161:0:1	48.428719	9.985484	bus	MATCHED	n1235140265	8.3	0.72	Franzenhauserweg	46,49,7	Ri Jungingen Hörvelsinger Weg	Hörvelsinger Weg	LINESTRING(9.985484 48.428719,9.9853999 48.4286695)
136	Jungingen 	Franzenhauserweg	de:08421:1161:0:2	48.429517	9.985484	bus	MATCHED	n1235140336	21.7	0.38	Franzenhauserweg	46,49,7,E	Ri Lehr Gewerbegebiet Ulm-Nord/Jungingen Albstraße	Albstraße	LINESTRING(9.985484 48.429517,9.9856301 48.429348)
137	Jungingen 	Gehrnstraße	de:08421:1166:0:1	48.445692	9.992266	bus	MATCHED	n1012600454	17.5	0.59	Gehrnstraße	49,7	Ri Jungingen Rathaus/Jungingen Margarete-Steiff-Str	Margarete-Steiff-Straße	LINESTRING(9.992266 48.445692,9.9923247 48.4458444)
138	Jungingen 	Gehrnstraße	de:08421:1166:0:2	48.445823	9.992302	bus	MATCHED	n1012600248	14.7	0.47	Gehrnstraße	49,7,E,N3	Ri Jungingen Fichtenstraße	Fichtenstraße	LINESTRING(9.992302 48.445823,9.9924854 48.4458737)
139	Jungingen 	Hörvelsinger Weg	de:08421:1160:0:1	48.426114	9.986167	bus	MATCHED	w261207447	16.4	1.0	Hörvelsinger Weg	15,46,49,585,7	Ri Ulm Wilhelmsburgkaserne/Ulm Sportpark Nord/Ulm Friedhof	Wilhelmsburgkaserne	LINESTRING(9.986167 48.426114,9.98630665 48.42599955)
140	Jungingen 	Hörvelsinger Weg	de:08421:1160:0:2	48.426191	9.986239	bus	MATCHED	w261207448	86.0	1.0	Hörvelsinger Weg	15,46,49,585,7,E	Ri Jungingen Franzenhauserweg/Ulm Egertweg/Jungingen Rathaus	Egertweg (Steig C)/Franzenhauserweg	LINESTRING(9.986239 48.426191,9.98606812468976 48.4254258719714)
141	Jungingen 	Hülenweg	de:08421:1181:0:1	48.442063	9.986787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986787 48.442063)
142	Jungingen 	Hülenweg	de:08421:1181:0:2	48.441997	9.986787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986787 48.441997)
143	Jungingen 	Lehrer Straße	de:08421:1180:0:1	48.442444	9.98605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98605 48.442444)
144	Jungingen 	Lehrer Straße	de:08421:1180:0:2	48.44245	9.986158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986158 48.44245)
145	Jungingen 	Margarete-Steiff-Str	de:08421:1171:0:1	48.441831	9.996686	bus	MATCHED	w445249473	12.7	1.0	Margarete-Steiff-Straße	7,E	Ri Jungingen Gehrnstraße	Gehrnstraße	LINESTRING(9.996686 48.441831,9.99668678478745 48.4417170783831)
146	Jungingen 	Margarete-Steiff-Str	de:08421:1171:0:2	48.44133	9.996354	bus	MATCHED	w445249455	7.1	1.0	Margarete-Steiff-Straße	7	Ri Jungingen Edith-Stein-Ring	Edith-Stein-Ring	LINESTRING(9.996354 48.44133,9.99636358882595 48.4413933075373)
147	Jungingen 	Mergelgrube	de:08421:1172:0:1	48.458996	9.981028	bus	MATCHED	n475925112	9.1	0.57	Jungingen Mergelgrube	46,585	Ri Jungingen Rathaus/Jungingen Beimerstetter Straße/Jungingen Donau-Iller-Werkst.		LINESTRING(9.981028 48.458996,9.9811488 48.4589797)
148	Jungingen 	Mergelgrube	de:08421:1172:0:2	48.4588	9.981055	bus	MATCHED	n475925117	5.7	0.67	Jungingen Mergelgrube	46,585	Ri Beimerstetten Breitinger Str./Dornstadt Himmelweiler Süd/Hagen Abzweigung		LINESTRING(9.981055 48.4588,9.9810361 48.4587503)
149	Jungingen 	Mergelgrube	de:08421:1172:0:3	48.459175	9.978154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.978154 48.459175)
150	Jungingen 	Rathaus	de:08421:1163:1:1	48.442766	9.98658	bus	MATCHED	n294700576	6.9	1.0	Rathaus Jungingen	13,46,49,585,7,E,N3	Ri Lehr Junginger Straße/Lehr Industriestraße/Jungingen Hörvelsinger Weg/Jungingen Albstraße/Jungingen Gehrnstraße	Industriestraße/Junginger Straße	LINESTRING(9.98658 48.442766,9.9865644 48.4428274)
151	Jungingen 	Rathaus	de:08421:1163:1:2	48.44279	9.986715	bus	MATCHED	n1012600445	9.3	1.0	Rathaus Jungingen	13,46,49,585,7,N3	Ri Jungingen Gehrnstraße/Jungingen Donau-Iller-Werkst./Jungingen Beimerstetter Straße/Jungingen Mergelgrube/Lehr Junginger Straße	Beimerstetter Straße/Donau-Iller-Werkstätten/Gehrnstraße	LINESTRING(9.986715 48.44279,9.9867187 48.4428732)
152	Jungingen 	Rathaus	de:08421:1163:5:50	48.442665	9.986625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986625 48.442665)
153	Jungingen 	SWU Albstraße	de:08421:1199:0:1	48.43959	9.986625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.986625 48.43959)
154	Jungingen 	Schwarzenbergstr.	de:08421:1164:0:1	48.448749	9.98623	bus	MATCHED	n291563975	63.1	0.16	Schwarzenbergstraße	49,7	Ri Jungingen Fichtenstraße/Lehr Gewerbegebiet Ulm-Nord	Fichtenstraße	LINESTRING(9.98623 48.448749,9.9870656 48.4488716)
155	Jungingen 	Schwarzenbergstr.	de:08421:1164:0:2	48.448713	9.98605	bus	MATCHED	n294700580	18.8	0.34	Schwarzenbergstraße	49,7,E,N3	Ri Lehr Gewerbegebiet Ulm-Nord/Jungingen Beimerstetter Straße/Jungingen Fichtenstraße	Beimerstetter Straße	LINESTRING(9.98605 48.448713,9.9857977 48.4487348)
156	Jungingen 	Ulmer-Alb-Halle	de:08421:1169:0:1	48.445412	9.987056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987056 48.445412)
157	Lehr 	Eiselauer Weg	de:08421:1090:0:1	48.45233	9.973456	bus	MATCHED	n1660240970	6.9	1.0	Eiselauer Weg	13	Ri Jungingen Beimerstetter Straße	Beimerstetter Straße	LINESTRING(9.973456 48.45233,9.9733639 48.4523416)
158	Lehr 	Gewerbegebiet Ulm-Nord	de:08421:1013:0:1	48.450054	9.969153	bus	MATCHED	n6287860141	18.9	0.57	Lehr Gewerbegebiet Ulm-Nord	49	Ri Dornstadt Rommelkaserne	Dornstadt Rommelkaserne	LINESTRING(9.969153 48.450054,9.9692452 48.4502123)
159	Lehr 	Gewerbegebiet Ulm-Nord	de:08421:1013:0:2	48.449535	9.969386	bus	MATCHED	n6287860142	41.7	0.43	Lehr Gewerbegebiet Ulm-Nord	49	Ri Jungingen Franzenhauserweg/Ulm Ehinger Tor/Lehr Junginger Straße	Junginger Straße	LINESTRING(9.969386 48.449535,9.9694804 48.4491649)
160	Lehr 	Himmelweiler	de:08421:1094:0:1	48.45821	9.971928		MATCHED	n9235486341	53.2	0.11	Lehr, Himmelweiler				LINESTRING(9.971928 48.45821,9.9720403 48.4577371)
161	Lehr 	Himmelweiler	de:08421:1094:0:2	48.458067	9.972036		MATCHED	n9235486340	21.8	0.25	Lehr, Himmelweiler				LINESTRING(9.972036 48.458067,9.9721365 48.4578824)
162	Lehr 	Im Lehrer Feld Nord	de:08421:1091:0:1	48.455094	9.970446	bus	MATCHED	n1660240836	9.0	1.0	Im Lehrer Feld Nord	13	Ri Lehr Eiselauer Weg	Eiselauer Weg	LINESTRING(9.970446 48.455094,9.970451 48.4550135)
163	Lehr 	Im Lehrer Feld Süd	de:08421:1093:0:1	48.452157	9.97112	bus	MATCHED	n1660240944	5.6	1.0	Im Lehrer Feld Süd	13	Ri Lehr Im Lehrer Feld West	Im Lehrer Feld West	LINESTRING(9.97112 48.452157,9.9711082 48.4522063)
164	Lehr 	Im Lehrer Feld West	de:08421:1092:0:1	48.453158	9.968452	bus	MATCHED	n1660240891	4.5	1.0	Im Lehrer Feld West	13	Ri Lehr Im Lehrer Feld Nord	Im Lehrer Feld Nord	LINESTRING(9.968452 48.453158,9.9684975 48.4531848)
165	Lehr 	Industriestraße	de:08421:1106:0:1	48.436205	9.97209	bus	MATCHED	n862396151	6.5	1.0	Industriestraße	13	Ri Jungingen Rathaus	Rathaus Jungingen	LINESTRING(9.97209 48.436205,9.9721654 48.4362358)
166	Lehr 	Industriestraße	de:08421:1106:0:2	48.436139	9.972207	bus	MATCHED	n3423317905	4.8	1.0	Industriestraße	13	Ri Lehr Mariusweg	Mariusweg	LINESTRING(9.972207 48.436139,9.9721517 48.4361157)
167	Lehr 	Junginger Straße	de:08421:1103:0:1	48.436234	9.971686	bus	MATCHED_THOUGH_REVERSED_DIR	n3423311955	40.2	1.0	Junginger Straße	49,N3	Ri Lehr Loherstraße/Lehr Gewerbegebiet Ulm-Nord/Jungingen Rathaus	Loherstraße	LINESTRING(9.971686 48.436234,9.9720018 48.4365284)
168	Lehr 	Junginger Straße	de:08421:1103:0:2	48.436193	9.971614	bus	MATCHED	n1890686280	10.4	1.0	Junginger Straße	49,N3	Ri Lehr Gewerbegebiet Ulm-Nord/Jungingen Rathaus/Lehr Loherstraße	Lehr Gewerbegebiet Ulm-Nord/Rathaus Jungingen	LINESTRING(9.971614 48.436193,9.9717507 48.4361713)
169	Lehr 	Loherstraße	de:08421:1102:0:1	48.432229	9.96918	bus	MATCHED_THOUGH_REVERSED_DIR	n289034541	5.7	0.61	Loherstraße	13,49	Ri Ulm Ehinger Tor/Lehr Rührweg/Lehr Junginger Straße	Ehinger Tor (Steig H)/Rührweg	LINESTRING(9.96918 48.432229,9.9691271 48.4321917)
170	Lehr 	Loherstraße	de:08421:1102:0:2	48.432706	9.968641	bus	MATCHED	n289034628	7.0	0.77	Loherstraße	49,N3	Ri Lehr Junginger Straße/Ulm Ehinger Tor	Junginger Straße	LINESTRING(9.968641 48.432706,9.9687303 48.4327265)
171	Lehr 	Loherstraße	de:08421:1102:0:3	48.432134	9.967365	bus	MATCHED	n10806211921	8.2	0.74	Loherstraße	13,N3	Ri Lehr Wengenholz	Wengenholz	LINESTRING(9.967365 48.432134,9.9672584 48.4321561)
172	Lehr 	Mariusweg	de:08421:1105:0:1	48.433088	9.977166	bus	MATCHED	n862396137	5.3	0.79	Mariusweg	13	Ri Lehr Industriestraße	Industriestraße	LINESTRING(9.977166 48.433088,9.9772364 48.4330951)
173	Lehr 	Mariusweg	de:08421:1105:0:2	48.432378	9.977067	bus	MATCHED	n292142313	5.9	0.66	Mariusweg	13	Ri Lehr Rührweg	Rührweg	LINESTRING(9.977067 48.432378,9.9770146 48.4324184)
174	Lehr 	Mähringer Straße	de:08421:1101:0:1	48.432283	9.968227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.968227 48.432283)
175	Lehr 	Rührweg	de:08421:1104:0:1	48.43031	9.972845	bus	MATCHED	n862350943	4.8	0.8	Rührweg	13	Ri Lehr Mariusweg	Mariusweg	LINESTRING(9.972845 48.43031,9.9728379 48.4302671)
176	Lehr 	Rührweg	de:08421:1104:0:2	48.430161	9.972288	bus	MATCHED	n862350940	2.3	0.88	Rührweg	13	Ri Lehr Loherstraße	Loherstraße	LINESTRING(9.972288 48.430161,9.9722605 48.4301701)
177	Lehr 	Wengenholz	de:08421:1107:0:1	48.43124	9.963466	bus	MATCHED	n6157138647	5.8	1.0	Wengenholz	13,N3	Ri Ulm Sportpark Nord/Mähringen Ulmer Steige	Sportpark Nord/Ulmer Steige	LINESTRING(9.963466 48.43124,9.9634986 48.431287)
178	Lehr 	Wengenholz	de:08421:1107:0:2	48.431121	9.962667	bus	MATCHED	n6157138657	15.1	1.0	Wengenholz	13,N3	Ri Lehr Loherstraße	Loherstraße	LINESTRING(9.962667 48.431121,9.9624687 48.4310883)
179	Mähringen 	Alte Straße	de:08421:1132:0:1	48.435573	9.943155	bus	MATCHED	n281213648	8.8	1.0	Alte Straße	13	Ri Mähringen Rathaus	Mähringen Rathaus	LINESTRING(9.943155 48.435573,9.9432737 48.4355773)
180	Mähringen 	Alte Straße	de:08421:1132:0:2	48.435627	9.942985	bus	MATCHED	n281213647	14.6	1.0	Alte Straße	13,E	Ri Ulm Sportpark Nord	Sportpark Nord	LINESTRING(9.942985 48.435627,9.9431193 48.4355301)
181	Mähringen 	Grundschule	de:08421:1135:0:1	48.437629	9.943784		MATCHED	n3372574932	10.9	0.42	Mähringen Grundschule				LINESTRING(9.943784 48.437629,9.9436484 48.4375901)
182	Mähringen 	Rathaus	de:08421:1133:0:1	48.436276	9.940478	bus	MATCHED	n281230484	5.2	1.0	Mähringen Rathaus	13	Ri Mähringen Wendeschleife	Mähringen Wendeschleife	LINESTRING(9.940478 48.436276,9.9404263 48.4363083)
183	Mähringen 	Rathaus	de:08421:1133:0:2	48.436181	9.94038	bus	MATCHED	n281230486	8.6	1.0	Mähringen Rathaus	13,E	Ri Mähringen Alte Straße	Alte Straße	LINESTRING(9.94038 48.436181,9.940414 48.4361068)
184	Mähringen 	Ulmer Steige	de:08421:1131:0:1	48.43537	9.944018	bus	MATCHED	n3500460679	44.8	0.25	Ulmer Steige	N3	Ri Lehr Wengenholz/Ulm Sportpark Nord	Botanischer Garten/Wengenholz	LINESTRING(9.944018 48.43537,9.9434744 48.4351904)
185	Mähringen 	Wendeschleife	de:08421:1134:0:1	48.437385	9.936256	bus	MATCHED	n281234518	9.4	1.0	Mähringen Wendeschleife	13,E	Ri Mähringen Rathaus	Mähringen Rathaus	LINESTRING(9.936256 48.437385,9.9363257 48.4373138)
186	Rathaus 	Eggingen	de:08421:1422:0:1	48.363627	9.878881	bus	MATCHED	n2760124499	9.5	1.0	Rathaus	11,239,E,N1	Ri Eggingen Ringinger Straße	Ringinger Straße	LINESTRING(9.878881 48.363627,9.878761 48.3636581)
187	Rathaus 	Eggingen	de:08421:1422:0:2	48.363878	9.878764	bus	MATCHED	n2760124502	10.2	1.0	Rathaus	11,239,E,N1	Ri Ermingen Allewind	Allewind	LINESTRING(9.878764 48.363878,9.8788804 48.3638283)
188	Ulm 	Albecker Steige	de:08421:1061:0:1	48.414202	10.004196	bus	MATCHED	n367066315	39.7	0.43	Albecker Steige	15,4,N4	Ri Ulm Eichenplatz	Eichenplatz	LINESTRING(10.004196 48.414202,10.0038221 48.4139453)
189	Ulm 	Albecker Steige	de:08421:1061:0:B	48.413963	10.00363	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E	Ri Ulm Safranberg		POINT(10.00363 48.413963)
190	Ulm 	Alfred-Delp-Weg	de:08421:1083:0:11	48.423359	10.013323	light_rail	MATCHED	n297880282	30.4	1.0	Alfred-Delp-Weg	1	Ri Ulm Egertweg	Egertweg (Steig A)	LINESTRING(10.013323 48.423359,10.0130048 48.4235324)
191	Ulm 	Alfred-Delp-Weg	de:08421:1083:0:12	48.423479	10.012946	light_rail	MATCHED	n297880182	17.7	1.0	Alfred-Delp-Weg	1	Ri Ulm Eugen-Bolz-Straße	Eugen-Bolz-Straße	LINESTRING(10.012946 48.423479,10.0131676 48.4234191)
192	Ulm 	Alfred-Delp-Weg	de:08421:1083:0:5	48.423204	10.01352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.01352 48.423204)
193	Ulm 	Am Hetzenbäumle	de:08421:1222:0:1	48.404631	9.966341	bus	MATCHED	n392418208	5.7	0.78	Am Hetzenbäumle	6	Ri Ulm Bahnhof Söflingen	Bahnhof Söflingen	LINESTRING(9.966341 48.404631,9.9662636 48.4046318)
194	Ulm 	Am Hetzenbäumle	de:08421:1222:0:2	48.404679	9.966503	bus	MATCHED	n392418190	16.1	0.6	Am Hetzenbäumle	6,E	Ri Ulm Lehrer Tal	Lehrer Tal	LINESTRING(9.966503 48.404679,9.9663186 48.4046025)
195	Ulm 	Am Hochsträß	de:08421:1392:0:1	48.380443	9.948779		MATCHED	n304813708	2.8	0.72	Am Hochsträß				LINESTRING(9.948779 48.380443,9.9488036 48.3804623)
196	Ulm 	Am Roten Berg	de:08421:1339:0:1	48.400755	9.940622	bus	MATCHED	n1555967647	85.0	0.32	Am Roten Berg	9	Ri Ulm Oberer Roter Berg	Oberer Roter Berg	LINESTRING(9.940622 48.400755,9.9395933 48.4010984)
197	Ulm 	Am Roten Berg	de:08421:1339:0:2	48.400802	9.940407	bus	MATCHED	n290276358	15.6	0.61	Am Roten Berg	9	Ri Ulm Riedwiesenweg	Riedwiesenweg	LINESTRING(9.940407 48.400802,9.9405954 48.400738)
198	Ulm 	Auf der Gölde	de:08421:1367:0:1	48.400635	9.968156	bus	MATCHED	n1300145045	6.0	1.0	Auf der Gölde	10,37,38,N3	Ri Ulm Blautal-Center	Blautal-Center (Steig A)/Blautal-Center (Steig C)	LINESTRING(9.968156 48.400635,9.9681804 48.400686)
199	Ulm 	Auf der Gölde	de:08421:1367:0:2	48.400504	9.967302	bus	MATCHED	n1300144875	36.3	1.0	Auf der Gölde	10,37,38,N3	Ri Ulm Beim B'scheid	Beim B'scheid	LINESTRING(9.967302 48.400504,9.966834 48.4004044)
200	Ulm 	Auf der Laue	de:08421:1331:0:1	48.394939	9.948267	bus	MATCHED	n1545830227	9.6	0.7	Auf der Laue	9	Ri Ulm Schongauer Weg	Schongauerweg	LINESTRING(9.948267 48.394939,9.9481669 48.3948842)
201	Ulm 	Auf der Laue	de:08421:1331:0:2	48.39491	9.948141	bus	MATCHED	n2080514333	42.4	0.43	Auf der Laue	9	Ri Ulm Torstraße	Torstraße	LINESTRING(9.948141 48.39491,9.9487077 48.3949728)
202	Ulm 	Auferstehungskirche	de:08421:1075	48.430292	10.020195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.020195 48.430292)
203	Ulm 	Bahnhof Söflingen	de:08421:1220:1:1	48.403063	9.958705	bus	MATCHED	n392418206	14.8	1.0	Bahnhof Söflingen	6	Ri Ulm Lupferbrücke	Lupferbrücke	LINESTRING(9.958705 48.403063,9.958517 48.4031089)
204	Ulm 	Bahnhof Söflingen	de:08421:1220:1:2	48.403057	9.958939	bus	MATCHED	n392418204	10.7	1.0	Bahnhof Söflingen	6,E	Ri Ulm Am Hetzenbäumle	Am Hetzenbäumle	LINESTRING(9.958939 48.403057,9.9590772 48.403028)
205	Ulm 	Bahnhof Söflingen	de:08421:1220:3:30	48.402538	9.958858	train	MATCHED	n1385687911	20.8	1.0	Ulm-Söflingen	DPN,RB55,RS3	Ri Blaustein Bahnhof/Ulm Hauptbahnhof		LINESTRING(9.958858 48.402538,9.9588932 48.4027236)
206	Ulm 	Bahnhof Söflingen	de:08421:1220:3:31	48.403069	9.959127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.959127 48.403069)
207	Ulm 	Bahnhof Söflingen	de:08421:1220:5:50	48.403075	9.958463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.958463 48.403075)
208	Ulm 	Barbaralinde	de:08421:1395:0:1	48.378987	9.950638	bus	MATCHED	w238557335	32.5	0.43	Barbaralinde	14,8,E,N8	Ri Ulm Oberer Kuhberg	Oberer Kuhberg	LINESTRING(9.950638 48.378987,9.95047903025528 48.3792598951866)
209	Ulm 	Barbaralinde	de:08421:1395:0:2	48.378904	9.950441	bus	MATCHED	n3760068982	35.4	0.46	Barbaralinde	14,8,N8	Ri Ulm Lindenhöhe	Lindenhöhe	LINESTRING(9.950441 48.378904,9.9500536 48.3790911)
210	Ulm 	Beim Alten Fritz	de:08421:1038:0:1	48.405925	9.98022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98022 48.405925)
211	Ulm 	Beim B'scheid	de:08421:1366:0:1	48.401769	9.974219	bus	MATCHED	n1300144925	24.3	0.53	Beim B'scheid	10,37,38,N3	Ri Ulm Auf der Gölde	Auf der Gölde	LINESTRING(9.974219 48.401769,9.9738919 48.4017962)
212	Ulm 	Beim B'scheid	de:08421:1366:0:2	48.401787	9.974408	bus	MATCHED	n1300145002	19.5	0.57	Beim B'scheid	10,37,38,N3	Ri Ulm ZOB West/Ulm Stadtwerke	Stadtwerke	LINESTRING(9.974408 48.401787,9.9741857 48.4016921)
