	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
319	Buckenhofen 	Pautzfelder Str.	de:09474:9116:0:1	49.741657	11.039253	bus	MATCHED	n471192221	0.3	1.0	Pautzfelder Straße	263,265,265	Ri Pautzfeld Kirche/Buckenhofen Jägersteig	Jägersteig/Pautzfeld Kirche	LINESTRING(11.039253 49.741657,11.0392503 49.7416594)
320	Buckenhofen 	Pautzfelder Str.	de:09474:9116:0:2	49.741657	11.039253	bus	MATCHED	n471192222	32.9	1.0	Pautzfelder Straße	263,265,265	Ri Buckenhofen Am Berg	Am Berg	LINESTRING(11.039253 49.741657,11.0389865 49.7418974)
321	Buckenhofen 	St.-Joseph-Str.	de:09474:9114:0:1	49.729081	11.046808	bus	MATCHED	n471192206	16.0	1.0	St.-Joseph-Straße	263,265,265	Ri Buckenhofen Feuerwehrhaus	Feuerwehrhaus/Lindenweg	LINESTRING(11.046808 49.729081,11.0468419 49.7289392)
322	Buckenhofen 	St.-Joseph-Str.	de:09474:9114:0:2	49.729081	11.046808	bus	MATCHED	n471192207	18.7	1.0	St.-Joseph-Straße	263,265,265	Ri Buckenhofen Merianstr.	Merianstraße	LINESTRING(11.046808 49.729081,11.046722 49.7289224)
323	Buckenhofen 	Theresienstr.	de:09474:9111:0:1	49.733041	11.045577	bus	MATCHED	n471192212	4.6	1.0	Theresienstraße	265,265	Ri Buckenhofen Lindenweg	Lindenweg	LINESTRING(11.045577 49.733041,11.0456272 49.7330158)
324	Buckenhofen 	Theresienstr.	de:09474:9111:0:2	49.733152	11.045298	bus	MATCHED	n471192214	6.0	1.0	Theresienstraße	265,265	Ri Buckenhofen Friedensstr.	Friedensstraße	LINESTRING(11.045298 49.733152,11.0453483 49.733109)
325	Burggaillenreuth 	Bahnhof	de:09474:9137:2:1	49.783309	11.28505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.28505 49.783309)
326	Burk 	(b. FO) Am Schellenberg	de:09474:9104:0:1	49.714295	11.042523	bus	MATCHED_THOUGH_REVERSED_DIR	n1543884027	4.4	0.63	Am Schellenberg	206	Ri Burk (b. FO) Burker-/Stillstr.	Pilatusfeld	LINESTRING(11.042523 49.714295,11.0425774 49.7142762)
327	Burk 	(b. FO) Am Schellenberg	de:09474:9104:0:2	49.714678	11.043026	bus	MATCHED_THOUGH_REVERSED_DIR	n1543884036	0.9	0.86	Am Schellenberg	206	Ri Forchheim Pilatusfeld	Burker/Stillstraße	LINESTRING(11.043026 49.714678,11.0430387 49.7146786)
328	Burk 	(b. FO) Frankenau	de:09474:9101:0:1	49.721863	11.046224	bus	MATCHED_THOUGH_REVERSED_DIR	n1543920728	6.9	1.0	Frankenau	206	Ri Forchheim West Tannenweg	Kriegerdenkmal	LINESTRING(11.046224 49.721863,11.046312 49.7218878)
329	Burk 	(b. FO) Frankenau	de:09474:9101:0:2	49.721665	11.046053	bus	MATCHED	n1543920724	9.3	1.0	Frankenau	206	Ri Burk (b. FO) Kriegerdenkmal	West-Tannenweg	LINESTRING(11.046053 49.721665,11.0461614 49.7217108)
330	Burk 	(b.FO) Burker-/Stillstr.	de:09474:9118:0:1	49.716787	11.043529	bus	MATCHED	n624686240	15.2	1.0	Burker/Stillstraße	206	Ri Burk (b. FO) Kriegerdenkmal	Kriegerdenkmal	LINESTRING(11.043529 49.716787,11.0436873 49.7166968)
331	Burk 	(b.FO) Burker-/Stillstr.	de:09474:9118:0:2	49.716705	11.04369	bus	MATCHED	n624686237	30.2	1.0	Burker/Stillstraße	206	Ri Burk (b. FO) Am Schellenberg	Am Schellenberg	LINESTRING(11.04369 49.716705,11.043458 49.7164789)
332	Burk 	(b.FO) Kriegerdenkmal	de:09474:9119:0:1	49.719639	11.042451	bus	MATCHED	n583386369	36.1	1.0	Kriegerdenkmal	206	Ri Burk (b. FO) Frankenau	Burker/Stillstraße	LINESTRING(11.042451 49.719639,11.0423047 49.7193281)
333	Burk 	(b.FO) Kriegerdenkmal	de:09474:9119:0:2	49.719824	11.042846	bus	MATCHED_THOUGH_REVERSED_DIR	n624686244	13.2	1.0	Kriegerdenkmal	206	Ri Burk (b. FO) Burker-/Stillstr.	Frankenau	LINESTRING(11.042846 49.719824,11.0427333 49.7197301)
334	Bärnfels 	Abzw. Galgenberg	de:09474:9726:0:1	49.723199	11.351229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.351229 49.723199)
335	Bärnfels 	Abzw. Galgenberg	de:09474:9726:0:2	49.723199	11.351229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.351229 49.723199)
336	Bärnfels 	Schulberg	de:09474:9729:0:1	49.714614	11.338446	bus	MATCHED	n6332177497	14.1	0.63	Bärnfels Schulberg	391	Ri Kleingesee Kirche	Hammerbühl/Kleingesee Kirche/Kleingesee Ost	LINESTRING(11.338446 49.714614,11.3385065 49.7144937)
337	Bärnfels 	Schulberg	de:09474:9729:0:2	49.714614	11.338446	bus	MATCHED	n633124664	35.2	0.46	Bärnfels Schulberg	391	Ri Abzw. Herzogwind	Abzweigung Herzogwind	LINESTRING(11.338446 49.714614,11.3385274 49.7143017)
338	Bärnfels 	Schule	de:09474:9727:0:1	49.713854	11.337916	bus	MATCHED	n2177617556	47.5	1.0	Bärnfels Schule	222,229	Ri Geschwand Ort/Abzw. Herzogwind/Herzogwind Mitte/Kleingesee Mitte	Geschwand Ort	LINESTRING(11.337916 49.713854,11.3384374 49.7141156)
339	Bärnfels 	Schule	de:09474:9727:0:2	49.71372	11.33814	bus	MATCHED	n2180296970	46.5	0.41	Bärnfels Schule	229	Ri Abzw. Herzogwind	Abzweigung Herzogwind/Hammerbühl	LINESTRING(11.33814 49.71372,11.3385843 49.7140234)
340	Bösenbirkig 	Mitte	de:09474:9346:0:1	49.770512	11.358837	bus	MATCHED	n9990174468	30.4	1.0	Bösenbirkig Mitte	232,389	Ri Gößweinstein Am Büchenstock/Behringersm. Hotel Behringers/Gößweinstein Schule		LINESTRING(11.358837 49.770512,11.3584337 49.770596)
341	Bösenbirkig 	Mitte	de:09474:9346:0:2	49.770483	11.358784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					393	Ri Abzw. Bösenbirkig		POINT(11.358784 49.770483)
342	Dachstadt 	Bamberger Str.	de:09474:9593:0:1	49.632349	11.216733	bus	MATCHED	n1910114858	29.6	1.0	Dachstadt Bamberger Str.	223,223	Ri Igensdorf Ort	Igensdorf Ort	LINESTRING(11.216733 49.632349,11.2164212 49.632523)
343	Dachstadt 	Bamberger Str.	de:09474:9593:0:2	49.632431	11.216814	bus	MATCHED	n1910114859	5.6	1.0	Dachstadt Bamberger Str.	223,223	Ri Ermreuth Kirche/Walkersbrunn Abzw. Guttenburg	Ermreuth Kirche	LINESTRING(11.216814 49.632431,11.2168549 49.6324734)
344	Dachstadt 	Mitte	de:09474:9594:0:1	49.631756	11.215439	bus	MATCHED	n277981887	7.9	1.0	Dachstadt Mitte	223	Ri Igensdorf Ort		LINESTRING(11.215439 49.631756,11.2154336 49.6318274)
345	Dachstadt 	Mitte	de:09474:9594:0:2	49.631756	11.215565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					223	Ri Ermreuth Kirche/Walkersbrunn Abzw. Guttenburg		POINT(11.215565 49.631756)
346	Dietzhof 	Mitte	de:09474:9707:0:1	49.701718	11.162816	bus	MATCHED	n703349910	27.8	1.0	Dietzhof Mitte	223,223	Ri Leutenbach/Lkr. FO Raiffeisens.	Abzw. Dietzhof/Leutenbach Raiffeisenstraße	LINESTRING(11.162816 49.701718,11.1625345 49.7015473)
347	Dietzhof 	Mitte	de:09474:9707:0:2	49.70184	11.162717	bus	MATCHED	n3950229325	1.3	1.0	Dietzhof Mitte	221,223,223	Ri Schlaifhausen Ost/Schlaifhausen Ortsmitte		LINESTRING(11.162717 49.70184,11.1627342 49.7018444)
348	Dormitz 	Erleinhofer Str.	de:09474:9221:0:1	49.600507	11.118583	bus	MATCHED	n341576257	2.9	1.0	Dormitz/Erleinhofer Str.	209	Ri Neunkirchen a. Br. Erlanger S.	Neunkirchen/Erlanger Straße	LINESTRING(11.118583 49.600507,11.1185859 49.6005327)
349	Dormitz 	Erleinhofer Str.	de:09474:9221:0:2	49.601031	11.1187	bus	MATCHED	n4080132194	6.6	1.0	Dormitz/Erleinhofer Str.	209	Ri Dormitz Raiffeisenstr.	Dormitz/Raiffeisenstraße	LINESTRING(11.1187 49.601031,11.1186885 49.6009718)
350	Dormitz 	Erleinhofer Str.	de:09474:9221:0:41	49.599028	11.117586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.117586 49.599028)
351	Dormitz 	Raiffeisenstr.	de:09474:9223:0:1	49.596134	11.118763	bus	MATCHED	n890997197	3.5	1.0	Dormitz/Raiffeisenstraße	209	Ri Dormitz Erleinhofer Str.	Dormitz/Erleinhofer Str.	LINESTRING(11.118763 49.596134,11.1187618 49.5961029)
352	Dormitz 	Raiffeisenstr.	de:09474:9223:0:2	49.596123	11.118574	bus	MATCHED	n278203075	6.2	1.0	Dormitz/Raiffeisenstraße	209	Ri Weiher (b. Uttenreuth)	Weiher	LINESTRING(11.118574 49.596123,11.1185678 49.5960673)
353	Dormitz 	Raiffeisenstr.	de:09474:9223:0:41	49.595907	11.118269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.118269 49.595907)
354	Dormitz 	Schule	de:09474:9225:0:1	49.598522	11.120676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.120676 49.598522)
355	Dormitz 	Schule	de:09474:9225:0:2	49.598522	11.120676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.120676 49.598522)
356	Drosendorf 	(Eggolsh) Kirche	de:09474:9269:0:1	49.794073	11.108702	bus	MATCHED	n611343040	16.9	1.0	Drosendorf Kirche	220,220	Ri Drügendorf Ortsmitte	Drügendorf Ortsmitte	LINESTRING(11.108702 49.794073,11.1086072 49.7942119)
357	Drosendorf 	(Eggolsh) Kirche	de:09474:9269:0:2	49.794201	11.108585	bus	MATCHED_THOUGH_REVERSED_DIR	n611343038	11.2	0.39	Drosendorf Kirche	220,220	Ri Weigelshofen	Drosendorf Kirche	LINESTRING(11.108585 49.794201,11.1086002 49.7941008)
358	Drügendorf 	Abzw. Sportplatz	de:09474:9271:0:1	49.807246	11.112115		MATCHED	n611343043	18.2	1.0	Abzweig Sportplatz				LINESTRING(11.112115 49.807246,11.1123683 49.8072455)
359	Drügendorf 	Abzw. Sportplatz	de:09474:9271:0:2	49.807188	11.112151	bus	MATCHED	n611343042	19.4	0.34	Abzweig Sportplatz	220,220	Ri Drügendorf Ortsmitte		LINESTRING(11.112151 49.807188,11.1123008 49.807333)
360	Drügendorf 	Kirche	de:09474:9272:0:1	49.806707	11.115538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.115538 49.806707)
361	Drügendorf 	Kirche	de:09474:9272:0:2	49.806707	11.115538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.115538 49.806707)
362	Drügendorf 	Ortsmitte	de:09474:9273:0:1	49.807438	11.115044	bus	MATCHED	n611343047	52.8	1.0	Drügendorf Ortsmitte	220,220	Ri Götzendorf (b. Eggolsheim)/Ebermannst. Schulzentr.	Drügendorf Ortsmitte	LINESTRING(11.115044 49.807438,11.1156975 49.8072206)
363	Drügendorf 	Ortsmitte	de:09474:9273:0:2	49.807304	11.115017	bus	MATCHED	n611343044	13.0	1.0	Drügendorf Ortsmitte	220,220	Ri Drosendorf (Eggolsh) Kirche	Götzendorf	LINESTRING(11.115017 49.807304,11.1150283 49.8074203)
364	Dörfles 	Ort	de:09474:9732:0:1	49.693444	11.293135	bus	MATCHED	n9990346444	9.4	0.56	Dörfles Ort	226	Ri Hammerbühl (b. Egloffstein)		LINESTRING(11.293135 49.693444,11.293193 49.6933682)
365	Dörfles 	Ort	de:09474:9732:0:2	49.693386	11.293009	bus	MATCHED	n9990346443	60.6	0.2	Dörfles Ort	222,226	Ri Abzw. Dörfles/Sorg (b. Obertrubach) Ort/Geschwand Ort		LINESTRING(11.293009 49.693386,11.293773 49.6936147)
366	Ebermannst. 	Schulzentr.	de:09474:9125:0:1	49.784765	11.181339		MATCHED	n611343105	10.7	0.15	Ebermannstadt Schulzentrum				LINESTRING(11.181339 49.784765,11.1814449 49.7848326)
367	Ebermannst. 	Schulzentr.	de:09474:9125:0:10	49.784568	11.180468	bus	MATCHED	w920687698	13.4	1.0	Ebermannstadt Schulzentrum	235	Ri Ebermannstadt Kirchenplatz		LINESTRING(11.180468 49.784568,11.1806297 49.78450865)
368	Ebermannst. 	Schulzentr.	de:09474:9125:0:11	49.784672	11.180827	bus	MATCHED	w920687699	11.5	1.0	Ebermannstadt Schulzentrum	223	Ri Ebermannstadt Kirchenplatz		LINESTRING(11.180827 49.784672,11.1808279 49.784569)
369	Ebermannst. 	Schulzentr.	de:09474:9125:0:12	49.784475	11.181249	bus	MATCHED	n8496589234	2.3	1.0	Ebermannstadt Schulzentrum	231	Ri Streitberg Bürgerhaus/Gasseldorf A.-Felbinger-Str.		LINESTRING(11.181249 49.784475,11.18123 49.7844917)
370	Ebermannst. 	Schulzentr.	de:09474:9125:0:13	49.784312	11.181375	bus	MATCHED	n611343088	3.8	1.0	Ebermannstadt Schulzentrum	231	Ri Gasseldorf A.-Felbinger-Str./Streitberg Bürgerhaus		LINESTRING(11.181375 49.784312,11.1813412 49.7843385)
371	Ebermannst. 	Schulzentr.	de:09474:9125:0:14	49.784173	11.181537	bus	MATCHED	n611343085	8.1	1.0	Ebermannstadt Schulzentrum	221,221	Ri Ebermannstadt Breitenb. Str./Dietzhof Mitte		LINESTRING(11.181537 49.784173,11.1814393 49.7842102)
372	Ebermannst. 	Schulzentr.	de:09474:9125:0:15	49.784011	11.181663	bus	MATCHED	n611343086	11.6	1.0	Ebermannstadt Schulzentrum	221	Ri Gasseldorf Brunnenweg/Ebermannstadt		LINESTRING(11.181663 49.784011,11.1815429 49.7840811)
373	Ebermannst. 	Schulzentr.	de:09474:9125:0:16	49.783779	11.18186	bus	MATCHED	n611343083	23.5	1.0	Ebermannstadt Schulzentrum	221,234,389	Ri Gasseldorf A.-Felbinger-Str./Ebermannstadt/Abzw. Rothenbühl		LINESTRING(11.18186 49.783779,11.1816457 49.7839392)
374	Ebermannst. 	Schulzentr.	de:09474:9125:0:17	49.783628	11.182004	bus	MATCHED	n611343079	27.4	1.0	Ebermannstadt Schulzentrum	221,234	Ri Abzw. Rothenbühl/Ebermannstadt		LINESTRING(11.182004 49.783628,11.1817546 49.783814)
375	Ebermannst. 	Schulzentr.	de:09474:9125:0:18	49.783605	11.182336	bus	MATCHED	n8516342779	33.3	1.0	Ebermannstadt Schulzentrum	234,234	Ri Abzw. Rothenbühl/Ebermannstadt Breitenb. Str.	Breitenbacher Straße	LINESTRING(11.182336 49.783605,11.1818797 49.7836584)
376	Ebermannst. 	Schulzentr.	de:09474:9125:0:19	49.783732	11.182543	bus	MATCHED	n8516350037	24.9	1.0	Ebermannstadt Schulzentrum	236	Ri Ebermannstadt Abzw. Krankenh.	Kirchenplatz	LINESTRING(11.182543 49.783732,11.1823529 49.7835452)
377	Ebermannst. 	Schulzentr.	de:09474:9125:0:2	49.784852	11.181303	bus	MATCHED	n611343103	10.7	1.0	Ebermannstadt Schulzentrum	975	Ri Ebermannstadt Kirchenplatz	Kirchenplatz	LINESTRING(11.181303 49.784852,11.1812391 49.7849387)
378	Ebermannst. 	Schulzentr.	de:09474:9125:0:20	49.783796	11.18266	bus	MATCHED	n8516350038	14.5	1.0	Ebermannstadt Schulzentrum	236	Ri Ebermannstadt Abzw. Krankenh./Unterweilersbach Annaberg/Ebermannstadt		LINESTRING(11.18266 49.783796,11.182638 49.7836667)
379	Ebermannst. 	Schulzentr.	de:09474:9125:0:3	49.78491	11.181187		MATCHED	n611343101	15.7	1.0	Ebermannstadt Schulzentrum				LINESTRING(11.181187 49.78491,11.1809693 49.7848938)
380	Ebermannst. 	Schulzentr.	de:09474:9125:0:4	49.784852	11.180881	bus	MATCHED_THOUGH_REVERSED_DIR	n611343099	9.5	1.0	Ebermannstadt Schulzentrum	220	Ri Weigelshofen/Drügendorf Abzw. Sportplatz/Tiefenstürmig	Ebermannstadt Schulzentrum	LINESTRING(11.180881 49.784852,11.1807503 49.7848672)
381	Ebermannst. 	Schulzentr.	de:09474:9125:0:5	49.784805	11.180468	bus	MATCHED	n611343093	4.5	1.0	Ebermannstadt Schulzentrum	220	Ri Tiefenstürmig/Drügendorf Abzw. Sportplatz/Weigelshofen		LINESTRING(11.180468 49.784805,11.1805139 49.7848322)
382	Ebermannst. 	Schulzentr.	de:09474:9125:0:6	49.784747	11.180163	bus	MATCHED	n611343091	7.5	1.0	Ebermannstadt Schulzentrum	233	Ri Doos (b. Waischenfeld)/Gasseldorf A.-Felbinger-Str./Waischenfeld Hauptstr./Ebermannstadt Breitenb. Str.		LINESTRING(11.180163 49.784747,11.1802381 49.784794)
383	Ebermannst. 	Schulzentr.	de:09474:9125:0:7	49.784649	11.180091	bus	MATCHED	n611343090	2.7	1.0	Ebermannstadt Schulzentrum	222	Ri Ebermannstadt Breitenb. Str.		LINESTRING(11.180091 49.784649,11.180092 49.7846244)
384	Ebermannst. 	Schulzentr.	de:09474:9125:0:8	49.78455	11.180154	bus	MATCHED	n611343070	3.7	1.0	Ebermannstadt Schulzentrum	222	Ri Ebermannstadt Breitenb. Str.		LINESTRING(11.180154 49.78455,11.1801758 49.7845195)
385	Ebermannst. 	Schulzentr.	de:09474:9125:0:9	49.784515	11.180279	bus	MATCHED	w920687697	12.1	1.0	Ebermannstadt Schulzentrum	222	Ri Ebermannstadt Breitenb. Str.		LINESTRING(11.180279 49.784515,11.18039625 49.7844364)
386	Ebermannstadt 	Abzw. Eschlipp	de:09474:9133:0:1	49.810116	11.145901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.145901 49.810116)
387	Ebermannstadt 	Abzw. Eschlipp	de:09474:9133:0:2	49.810116	11.145901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.145901 49.810116)
388	Ebermannstadt 	Abzw. Krankenh.	de:09474:9124:0:1	49.779423	11.180863	bus	MATCHED	n611343062	10.4	0.54	Abzweig Krankenhaus	221,236,236	Ri Ebermannstadt Diesbrunnenstr.	Diesbrunnenstraße	LINESTRING(11.180863 49.779423,11.1808001 49.7793383)
389	Ebermannstadt 	Abzw. Krankenh.	de:09474:9124:0:2	49.77886	11.180207	bus	MATCHED	n611343061	16.8	0.3	Abzweig Krankenhaus	221,221,236,236	Ri Ebermannstadt Kirchenplatz/Ebermannst. Schulzentr.		LINESTRING(11.180207 49.77886,11.1800178 49.7787718)
390	Ebermannstadt 	Breitenb. Str.	de:09474:9128:0:1	49.781343	11.184708	bus	MATCHED	n1600237053	10.3	1.0	Breitenbacher Straße	230,233	Ri Gasseldorf Brunnenweg/Gasseldorf A.-Felbinger-Str.	Anna-Felbinger-Straße/Gasseldorf Brunnenweg/Streitberg Bürgerhaus	LINESTRING(11.184708 49.781343,11.1847104 49.78125)
391	Ebermannstadt 	Breitenb. Str.	de:09474:9128:0:2	49.781343	11.184708	bus	MATCHED	n1600237052	5.2	1.0	Breitenbacher Straße	230,233	Ri Ebermannstadt Kirchenplatz	Kirchenplatz/Pretzfeld Schloßberg	LINESTRING(11.184708 49.781343,11.1846589 49.7813768)
392	Ebermannstadt 	Diesbrunnenstr.	de:09474:9129:0:1	49.771968	11.171781	bus	NO_MATCH					221,236,236	Ri Rüssenbach Ab. Tiefer Graben/Abzw. Reifenberg		POINT(11.171781 49.771968)
393	Ebermannstadt 	Diesbrunnenstr.	de:09474:9129:0:2	49.771852	11.172006	bus	NO_MATCH					221,221,236,236	Ri Ebermannstadt Abzw. Krankenh.		POINT(11.172006 49.771852)
394	Ebermannstadt 	Kirchenplatz	de:09474:9123:0:1	49.779933	11.184259	bus	MATCHED	n611343111	13.3	1.0	Kirchenplatz	230,233,399.2	Ri Ebermannstadt/Ebermannstadt Breitenb. Str.	Abzweig Krankenhaus/Breitenbacher Straße/Gasseldorf Brunnenweg/Kirchenplatz	LINESTRING(11.184259 49.779933,11.1842258 49.780051)
395	Ebermannstadt 	Kirchenplatz	de:09474:9123:0:2	49.779927	11.184268	bus	MATCHED	n611343063	15.7	1.0	Kirchenplatz	230,233,399.2	Ri Streitberg Bürgerhaus/Ebermannstadt	Ebermannstadt Bahnhof/Wiesenthau Feuerwehrhaus	LINESTRING(11.184268 49.779927,11.184111 49.7800254)
396	Ebermannstadt 	Marktplatz	de:09474:9122:0:1	49.780444	11.18822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.18822 49.780444)
397	Ebermannstadt 	Marktplatz	de:09474:9122:0:2	49.780444	11.18822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.18822 49.780444)
398	Ebermannstadt 	Volksschule	de:09474:9126:0:1	49.78194	11.182651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.182651 49.78194)
399	Ebermannstadt 	Volksschule	de:09474:9126:0:2	49.78194	11.182651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.182651 49.78194)
400	Ebersbach 	(b. Neunk. a. Br.)	de:09474:9184:0:1	49.625058	11.106474	bus	MATCHED	n1629504889	26.8	1.0	Ebersbach	225	Ri Rosenbach (b. Neunkirch. a. Br. )/Neunkirchen a. Br. Busbf.	Rosenbach	LINESTRING(11.106474 49.625058,11.1064611 49.6252988)
401	Ebersbach 	(b. Neunk. a. Br.)	de:09474:9184:0:2	49.625058	11.106474	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225	Ri Honings Ortsmitte/Neunkirchen a. Br. Grundschule/Neunkirchen a. Br. Busbf.		POINT(11.106474 49.625058)
402	Effeltrich 	Dr. Rühl-Str.	de:09474:9241:0:1	49.661106	11.087295	bus	MATCHED	n1435649116	28.9	1.0	Effeltrich Dr. Rühl-Straße	208,224,224	Ri Poxdorf Ost	Poxdorf Ost	LINESTRING(11.087295 49.661106,11.0876951 49.6611294)
403	Effeltrich 	Dr. Rühl-Str.	de:09474:9241:0:2	49.661072	11.087331	bus	MATCHED	n1435649107	46.3	1.0	Effeltrich Dr. Rühl-Straße	208,224,224	Ri Effeltrich Linde	Effeltrich Linde	LINESTRING(11.087331 49.661072,11.0866927 49.6611243)
404	Effeltrich 	Erlanger Straße	de:09474:9239:0:1	49.657443	11.091166	bus	MATCHED	n9790482715	9.6	1.0	Erlanger Straße	208	Ri Effeltrich Linde	Effeltrich Linde	LINESTRING(11.091166 49.657443,11.0912763 49.6574917)
405	Effeltrich 	Erlanger Straße	de:09474:9239:0:2	49.657501	11.090996	bus	MATCHED	n9790482714	11.4	1.0	Erlanger Straße	208	Ri Langensendelbach Kindergarten	Langensendelbach Kindergarten	LINESTRING(11.090996 49.657501,11.0910094 49.6573992)
406	Effeltrich 	Linde	de:09474:9243:0:1	49.65967	11.092873	bus	MATCHED	n6489199322	6.3	1.0	Effeltrich Linde	221,224,224,256,256	Ri Effeltrich Dr. Rühl-Str./Pinzberg Sportplatz/Forchheim Augraben/Effeltrich Raiffeisenbank	Effeltrich Raiffeisenbank	LINESTRING(11.092873 49.65967,11.0929347 49.6597108)
407	Effeltrich 	Linde	de:09474:9243:0:2	49.659566	11.092406	bus	MATCHED	n2266565991	16.0	1.0	Effeltrich Linde	208,224,224,256,256	Ri Effeltrich Erlanger Straße/Honings Ortsmitte/Gaiganz/Langensendelb. Kirchweg/Ebersbach (b. Neunk. a. Br. )	Erlanger Straße/Honings Ortsmitte/Langensendelbach Kirchweg	LINESTRING(11.092406 49.659566,11.0925311 49.6594476)
408	Effeltrich 	Linde	de:09474:9243:0:3	49.65988	11.092397	bus	MATCHED	n691734448	3.6	1.0	Effeltrich Linde	208,221,224,256	Ri Effeltrich Dr. Rühl-Str./Effeltrich Raiffeisenbank/Poxdorf Rathaus	Effeltrich Dr. Rühl-Straße/Poxdorf Rathaus	LINESTRING(11.092397 49.65988,11.0924394 49.6598635)
409	Effeltrich 	Linde	de:09474:9243:0:41	49.66063	11.091966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.091966 49.66063)
410	Effeltrich 	Raiffeisenbank	de:09474:9244:0:1	49.659804	11.097068	bus	MATCHED	n706176877	12.5	1.0	Effeltrich Raiffeisenbank	221,224,256	Ri Effeltrich Linde	Effeltrich Linde	LINESTRING(11.097068 49.659804,11.0972289 49.6597613)
411	Effeltrich 	Raiffeisenbank	de:09474:9244:0:2	49.659682	11.097041	bus	MATCHED	n706176878	5.2	1.0	Effeltrich Raiffeisenbank	221,224,256	Ri Gaiganz	Gaiganz	LINESTRING(11.097041 49.659682,11.0969718 49.6596681)
412	Effeltrich 	Schule	de:09474:9242:0:1	49.661281	11.092316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.092316 49.661281)
413	Effeltrich 	Schule	de:09474:9242:0:2	49.661281	11.092316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.092316 49.661281)
414	Eggolsheim	Bahnhof Ost	de:09474:9260:0:1	49.774933	11.037762	bus	NO_MATCH					220,220,266,266	Ri Eggolsheim St. Martin Str./Unterstürmig Lias-Grube/Eggolsheim Schule/Forchheim (Oberfr)/Neuses (b. Eggolsheim) Mitte		POINT(11.037762 49.774933)
415	Eggolsheim	Bahnhof Ost	de:09474:9260:0:2	49.774886	11.037842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.037842 49.774886)
416	Eggolsheim	Bahnhof West	de:09474:9259:0:1	49.774718	11.036127	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					220,265	Ri Eggolsheim Einkaufszentrum/Abzw. Pautzfeld/Eggolsheim Weinhütten/Eggolsheim In der Büg		POINT(11.036127 49.774718)
417	Eggolsheim	Bahnhof West	de:09474:9259:0:2	49.774532	11.036046		MATCHED	n324199092	23.2	1.0	Eggolsheim/ Bhf West			Abzweig Pautzfeld/Einkaufszentrum/Weinhütten	LINESTRING(11.036046 49.774532,11.0361621 49.7747269)
418	Eggolsheim 	Abzw.Weigelshofen	de:09474:9264:0:1	49.7697	11.064226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.064226 49.7697)
419	Eggolsheim 	Abzw.Weigelshofen	de:09474:9264:0:2	49.7697	11.064226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.064226 49.7697)
420	Eggolsheim 	Altes Rathaus	de:09474:9255:0:1	49.770396	11.05809	bus	MATCHED	n6622563155	8.1	1.0	Eggolsheim Altes Rathaus	220	Ri Eggolsheim St. Martin Str.		LINESTRING(11.05809 49.770396,11.0580155 49.7704505)
421	Eggolsheim 	Altes Rathaus	de:09474:9255:0:2	49.770396	11.05809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.05809 49.770396)
422	Eggolsheim 	Am Oberen Tor	de:09474:9252:0:1	49.77046	11.062627	bus	MATCHED	n9974743941	24.2	1.0	Am Oberen Tor	220,220	Ri Weigelshofen/Ebermannst. Schulzentr./Kauernhofen Mitte		LINESTRING(11.062627 49.77046,11.0629193 49.7705687)
423	Eggolsheim 	Am Oberen Tor	de:09474:9252:0:2	49.770524	11.062609	bus	MATCHED_THOUGH_REVERSED_DIR	n611342984	2.5	0.74	Am Oberen Tor	220,220	Ri Eggolsheim Gemzentr. /Hauptstr./Eggolsheim Gemzentr. /Schulstr./Eggolsheim Altes Rathaus	Weigelshofen	LINESTRING(11.062609 49.770524,11.0626423 49.7705315)
