	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
208	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:1:14	50.737522	7.102566	light_rail	MATCHED	n661824920	25.3	0.21	Bertha-von-Suttner-Platz / Beethoven-Haus	62,65	Ri Bonn Wilhelmsplatz/Bonn Stadthaus	Stadthaus/Wilhelmsplatz	LINESTRING(7.102566 50.737522,7.1029255 50.7375147)
209	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:1:15	50.737504	7.10244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.10244 50.737504)
210	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:1:17	50.737487	7.102485		MATCHED	n1890704782	3.4	0.54	Bertha-von-Suttner-Platz / Beethovenhaus				LINESTRING(7.102485 50.737487,7.1025322 50.7374822)
211	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:2:21	50.737317	7.10235	bus	MATCHED	n335630452	2.9	0.57	Bertha-von-Suttner-Platz/Beethovenhaus	117,537,540,551,600,601,602,603,604,605,606,607,608,609,633,640,641,N4,N8	Ri Bonn Beuel Konrad-Adenauer-Platz/Bonn Beuel Hermannstr. /Konrad-Adenauer-Platz/Bonn Brüdergasse/Bertha-von-Suttner-Platz/Bonn Opernhaus	Brüdergasse/Bertha-von-Suttner-Platz/Hermannstraße / Konrad-Adenauer-Platz/Konrad-Adenauer-Platz/Opernhaus	LINESTRING(7.10235 50.737317,7.1023151 50.7373303)
212	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:2:22	50.73763	7.101766	bus	MATCHED	n461869776	7.5	0.49	Bertha-von-Suttner-Platz/Beethovenhaus	117,537,540,551,603,606,607,608,609,633,640,641,642 E,N4,N8	Ri Bonn Stiftsplatz/Bonn Wilhelmsplatz	Stiftsplatz/Wilhelmsplatz	LINESTRING(7.101766 50.73763,7.1016616 50.7376152)
213	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:2:81	50.737379	7.102368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.102368 50.737379)
214	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:2:82	50.737618	7.101569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.101569 50.737618)
215	Bonn 	Bertha-Von-Suttner-Pl./Beethovenhaus	de:05314:61115:2:83	50.737334	7.102206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.102206 50.737334)
216	Bonn 	Beuel Betriebshof Beuel	de:05314:65199:1:11	50.734389	7.129991	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,65	Ri Bonn Limperich Nord		POINT(7.129991 50.734389)
217	Bonn 	Beuel Betriebshof Beuel	de:05314:65199:1:12	50.734537	7.129866	light_rail	MATCHED_THOUGH_OSM_NO_NAME	w1042596823	54.9	0.04		62,65	Ri Bonn Beuel Bf		LINESTRING(7.129866 50.734537,7.13014853982438 50.7349973245426)
218	Bonn 	Beuel Beueler Bahnhofsplatz	de:05314:65145:2:21	50.74091	7.125455	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					603,607,608,609,641,642 E,N4	Ri Bonn Beuel Pantheon Beuel/Bonn Beuel Bf		POINT(7.125455 50.74091)
219	Bonn 	Beuel Beueler Bahnhofsplatz	de:05314:65145:2:22	50.740881	7.125149	bus	MATCHED	n500404630	5.7	0.56	Beueler Bahnhofsplatz	537,603,607,608,609,642 E,N4,N8	Ri Bonn Beuel Doktor-Weis-Platz	Doktor-Weis-Platz	LINESTRING(7.125149 50.740881,7.1250766 50.7408578)
220	Bonn 	Beuel Beueler Bahnhofsplatz	de:05314:65145:2:81	50.74079	7.125185		MATCHED	n408785110	2.0	0.38	Beueler Bahnhofsplatz			Beuel Bahnhof/Pantheon Beuel	LINESTRING(7.125185 50.74079,7.1252081 50.7408005)
221	Bonn 	Beuel Beueler Bahnhofsplatz	de:05314:65145:2:82	50.740847	7.125078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.125078 50.740847)
222	Bonn 	Beuel Bf	de:05314:65101:1:11	50.738789	7.126919	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,65	Ri Bonn Beuel Betriebshof Beuel		POINT(7.126919 50.738789)
223	Bonn 	Beuel Bf	de:05314:65101:1:12	50.739113	7.126946	light_rail	MATCHED	n1877478273	15.0	0.32	Beuel Bahnhof	62,65	Ri Bonn Beuel Obere Wilhelmstr.	Obere Wilhelmstraße	LINESTRING(7.126946 50.739113,7.1269799 50.7389797)
224	Bonn 	Beuel Bf	de:05314:65101:1:13	50.738789	7.127036	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					66	Ri Bonn Beuel Obere Wilhelmstr.		POINT(7.127036 50.738789)
225	Bonn 	Beuel Bf	de:05314:65101:1:14	50.739039	7.126919		MATCHED	n1877478271	6.1	0.56	Beuel Bahnhof				LINESTRING(7.126919 50.739039,7.1269518 50.7389881)
226	Bonn 	Beuel Bf	de:05314:65101:1:15	50.738784	7.126919	light_rail	MATCHED	n1877478270	21.2	0.16	Beuel Bahnhof	62	Ri Bonn Beuel Betriebshof Beuel	Limperich Nord	LINESTRING(7.126919 50.738784,7.1269265 50.7389748)
227	Bonn 	Beuel Bf	de:05314:65101:2:21	50.738892	7.126811	bus	MATCHED	w177294657	6.6	0.51	Beuel Bahnhof	537,607,633,633,641,642 E	Ri Bonn Beuel Königswinterer Str./Bonn Beuel Pantheon Beuel/Bonn Beuel Beueler Bahnhofsplatz	Beueler Bahnhofsplatz/Königswinterer Straße	LINESTRING(7.126811 50.738892,7.12681765 50.7388325)
228	Bonn 	Beuel Bf	de:05314:65101:2:22	50.738659	7.126748	bus	MATCHED	n1579445360	16.2	0.27	Beuel Bahnhof	607,633,633,641,642 E	Ri Bonn Beuel Hallenbad		LINESTRING(7.126748 50.738659,7.1268298 50.7387949)
229	Bonn 	Beuel Bf	de:05314:65101:2:81	50.738551	7.126829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.126829 50.738551)
230	Bonn 	Beuel Bf	de:05314:65101:2:82	50.738892	7.126659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.126659 50.738892)
231	Bonn 	Beuel Bf	de:05314:65101:2:83	50.738943	7.12673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.12673 50.738943)
232	Bonn 	Beuel Bf	de:05314:65101:2:85	50.738528	7.12682		MATCHED	n500404570	1.2	0.41	Beuel Bahnhof			Beuel Hallenbad	LINESTRING(7.12682 50.738528,7.1268252 50.7385384)
233	Bonn 	Beuel Bf	de:05314:65101:7:69	50.738681	7.126793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.126793 50.738681)
234	Bonn 	Beuel Bf	de:05314:65101:7:71	50.738204	7.127862	train	MATCHED	n1877478683	35.7	0.27	Bonn-Beuel	ICE,ICE,ECIC,ECIC,ECIC,ECIC,RB27,RE8	Ri Koblenz Hauptbahnhof/Bonn Oberkassel Bf/Sankt Augustin Menden Bf	Bonn-Oberkassel	LINESTRING(7.127862 50.738204,7.1280671 50.7379106)
235	Bonn 	Beuel Bf	de:05314:65101:7:72	50.737897	7.12815	train	MATCHED	n1877478689	3.7	0.31	Bonn-Beuel	ECIC,ECIC,ECIC,ECIC,ECIC,ECIC,RB27,RE12,RE8	Ri Köln Hbf/Köln Messe/Deutz Bf/Sankt Augustin Menden Bf/Aachen Hbf	Menden (Rheinl)	LINESTRING(7.12815 50.737897,7.1281222 50.7379257)
236	Bonn 	Beuel Bf	de:05314:65101:7:73	50.738607	7.127799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.127799 50.738607)
237	Bonn 	Beuel Doktor-Weis-Platz	de:05314:65144:2:21	50.740284	7.124026	bus	MATCHED	n1579445376	16.9	0.59	Doktor-Weis-Platz	603,607,608,609,641,642 E,N4	Ri Bonn Beuel Beueler Bahnhofsplatz	Beueler Bahnhofsplatz	LINESTRING(7.124026 50.740284,7.123848 50.7401816)
238	Bonn 	Beuel Doktor-Weis-Platz	de:05314:65144:2:22	50.740364	7.123982	bus	MATCHED	n500404633	18.8	0.57	Doktor-Weis-Platz	537,603,607,608,609,642 E,N4,N8	Ri Bonn Beuel Rathaus	Beuel Rathaus	LINESTRING(7.123982 50.740364,7.1237451 50.7402861)
239	Bonn 	Beuel Doktor-Weis-Platz	de:05314:65144:2:81	50.740267	7.123874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123874 50.740267)
240	Bonn 	Beuel Doktor-Weis-Platz	de:05314:65144:2:82	50.740267	7.123874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123874 50.740267)
241	Bonn 	Beuel Eichendorffstr.	de:05314:65441:2:21	50.728026	7.128347	bus	MATCHED	n500404627	5.2	0.64	Eichendorffstraße	607,642 E	Ri Bonn Beuel Rudolf-Hahn-Str.	Rudolf-Hahn-Straße	LINESTRING(7.128347 50.728026,7.1283688 50.7279812)
242	Bonn 	Beuel Eichendorffstr.	de:05314:65441:2:22	50.728191	7.127889	bus	MATCHED	n500404610	6.7	0.61	Eichendorffstraße	607,641,642 E,N8	Ri Bonn Beuel Kreuzherrenstr.	Kreuzherrenstraße	LINESTRING(7.127889 50.728191,7.1278699 50.7281318)
243	Bonn 	Beuel Ernst-Moritz-Arndt-Str.	de:05314:65433:2:21	50.728549	7.123146	bus	MATCHED	n500404620	3.7	0.72	Ernst-Moritz-Arndt-Straße	606	Ri Bonn Beuel Kardinal-Frings-Gymnasium	Kardinal-Frings-Gymnasium	LINESTRING(7.123146 50.728549,7.1231179 50.7285769)
244	Bonn 	Beuel Ernst-Moritz-Arndt-Str.	de:05314:65433:2:22	50.728441	7.123532	bus	MATCHED	n271447740	7.8	0.48	Ernst-Moritz-Arndt-Straße	606	Ri Bonn Beuel Ringstr.	Ringstraße	LINESTRING(7.123532 50.728441,7.1234316 50.7284701)
245	Bonn 	Beuel Gartenstr.	de:05314:65358:2:21	50.742871	7.133549	bus	MATCHED	n507464758	24.4	0.39	Gartenstraße	603,641,642 E	Ri Bonn Beuel Pantheon Beuel	Pantheon Beuel	LINESTRING(7.133549 50.742871,7.133316 50.7430335)
246	Bonn 	Beuel Gartenstr.	de:05314:65358:2:22	50.742934	7.133594	bus	MATCHED	n507464740	3.2	0.48	Gartenstraße	603,642 E,N4	Ri Bonn Beuel Nonnenpfad	Nonnenpfad	LINESTRING(7.133594 50.742934,7.1336271 50.7429147)
247	Bonn 	Beuel Gerhardstr.	de:05314:65355:2:21	50.746958	7.13301	bus	MATCHED	n507464871	7.2	0.57	Gerhardstraße	603,641,642 E	Ri Bonn Beuel Nonnenpfad	Nonnenpfad	LINESTRING(7.13301 50.746958,7.1329134 50.7469363)
248	Bonn 	Beuel Gerhardstr.	de:05314:65355:2:22	50.746896	7.132767	bus	MATCHED	n507464869	5.1	0.6	Gerhardstraße	603,642 E,N4	Ri Bonn Beuel Schillingsweg	Schillingsweg	LINESTRING(7.132767 50.746896,7.1327121 50.7468654)
249	Bonn 	Beuel Goetheallee	de:05314:65138:2:21	50.737038	7.1209	bus	MATCHED	n359602396	18.8	0.57	Goetheallee	537,606,633,641	Ri Bonn Beuel Hallenbad/Bonn Beuel Konrad-Adenauer-Platz	Beuel Hallenbad/Konrad-Adenauer-Platz	LINESTRING(7.1209 50.737038,7.1206418 50.7370831)
250	Bonn 	Beuel Hallenbad	de:05314:65137:2:21	50.737527	7.123703	bus	MATCHED	n1564118460	6.4	0.76	Beuel Hallenbad	537,607,633,633,641,642 E	Ri Bonn Beuel Bf	Beuel Bahnhof	LINESTRING(7.123703 50.737527,7.1236135 50.7375188)
251	Bonn 	Beuel Hallenbad	de:05314:65137:2:22	50.737647	7.123613	bus	MATCHED	n1426456659	3.3	0.84	Beuel Hallenbad	607,633,633,641,642 E	Ri Bonn Beuel Krankenhaus/Bonn Beuel Limpericher Str./Bonn Beuel Konrad-Adenauer-Platz	Beuel Krankenhaus/Konrad-Adenauer-Platz/Limpericher Straße	LINESTRING(7.123613 50.737647,7.1235724 50.7376316)
252	Bonn 	Beuel Hermannstr./Konrad-Adenauer-Platz	de:05314:60148:2:21	50.738033	7.116481	bus	MATCHED	n500404594	11.6	0.43	Hermannstraße / Konrad-Adenauer-Platz	537,606,633,N8	Ri Bonn Beuel Krankenhaus	Beuel Krankenhaus	LINESTRING(7.116481 50.738033,7.1165322 50.7379334)
253	Bonn 	Beuel Johannesstr.	de:05314:65130:2:21	50.734184	7.118538	bus	MATCHED	n500404623	3.2	0.51	Johannesstraße	606,N8	Ri Bonn Beuel Ringstr.	Ringstraße	LINESTRING(7.118538 50.734184,7.1184962 50.7341732)
254	Bonn 	Beuel Johannesstr.	de:05314:65130:2:22	50.733923	7.118789	bus	MATCHED	n271446063	4.1	0.64	Johannesstraße	606	Ri Bonn Beuel Krankenhaus	Beuel Krankenhaus	LINESTRING(7.118789 50.733923,7.1188452 50.7339132)
255	Bonn 	Beuel Kardinal-Frings-Gymnasium	de:05314:65434:2:21	50.726497	7.126614	bus	MATCHED	n500404591	8.6	0.71	Kardinal-Frings-Gymnasium	606	Ri Bonn Beuel Kreuzherrenstr.	Kreuzherrenstraße	LINESTRING(7.126614 50.726497,7.1266807 50.7264318)
256	Bonn 	Beuel Kardinal-Frings-Gymnasium	de:05314:65434:2:22	50.72661	7.126533	bus	MATCHED	n271449960	2.4	0.88	Kardinal-Frings-Gymnasium	606,641	Ri Bonn Beuel Krankenhaus/Bonn Beuel Ernst-Moritz-Arndt-Str.	Ernst-Moritz-Arndt-Straße	LINESTRING(7.126533 50.72661,7.1265098 50.7266255)
257	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:11	50.739057	7.118502	light_rail	MATCHED	n633769854	19.9	0.29	Konrad-Adenauer-Platz	62,65	Ri Bonn Beuel Rathaus	Beuel Rathaus	LINESTRING(7.118502 50.739057,7.1182234 50.7390874)
258	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:12	50.739153	7.117954	light_rail	MATCHED	n633769872	20.2	0.28	Konrad-Adenauer-Platz	62,65,66	Ri Bonn Bertha-von-Suttner-Pl. /Beethovenhaus	Bertha-von-Suttner-Platz / Beethoven-Haus	LINESTRING(7.117954 50.739153,7.1182409 50.7391432)
259	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:13	50.73983	7.118574	light_rail	MATCHED	n633769844	27.9	0.2	Konrad-Adenauer-Platz	66,67	Ri Bonn Vilich-Rheindorf Adelheidisstr.	Adelheidisstraße	LINESTRING(7.118574 50.73983,7.1183398 50.7396279)
260	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:14	50.739489	7.118044	light_rail	MATCHED	n633769851	25.9	0.37	Konrad-Adenauer-Platz	66,67	Ri Bonn Bertha-von-Suttner-Pl. /Beethovenhaus	Bertha-von-Suttner-Platz / Beethoven-Haus	LINESTRING(7.118044 50.739489,7.1182642 50.7396762)
261	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:15	50.740165	7.119194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.119194 50.740165)
262	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:16	50.740068	7.118906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118906 50.740068)
263	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:1:18	50.739051	7.118583		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118583 50.739051)
264	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:2:23	50.739449	7.118286	bus	MATCHED	n262571710	3.1	0.62	Konrad-Adenauer-Platz	117,540,551,633,633,640,641	Ri Bonn Vilich-Rheindorf Am Köppekreuz/Bonn Beuel Hallenbad/Bonn Beuel Rheindorfer Str.	Am Köppekreuz/Beuel Hallenbad/Rheindorfer Straße	LINESTRING(7.118286 50.739449,7.1182473 50.739435)
265	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:2:24	50.739568	7.1179	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					117,540,551,640	Ri Bonn Bertha-von-Suttner-Pl. /Beethovenhaus		POINT(7.1179 50.739568)
266	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:2:25	50.737937	7.116508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.116508 50.737937)
267	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:2:83	50.739744	7.118134		MATCHED	n1564118504	2.4	0.37	Konrad-Adenauer-Platz			Bertha-von-Suttner-Platz/Beethovenhaus	LINESTRING(7.118134 50.739744,7.1181633 50.7397547)
268	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:2:84	50.739432	7.118241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118241 50.739432)
269	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:3:21	50.739005	7.118403	bus	MATCHED	n1564118492	8.6	0.52	Konrad-Adenauer-Platz	603,607,608,609,641,642 E,N4	Ri Bonn Beuel Rathaus	Beuel Rathaus	LINESTRING(7.118403 50.739005,7.1182866 50.7389823)
270	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:3:22	50.739221	7.118277	bus	MATCHED	n262571709	5.3	0.57	Konrad-Adenauer-Platz	537,603,606,607,608,609,633,641,642 E,N4,N8	Ri Bonn Bertha-von-Suttner-Pl. /Beethovenhaus/Bonn Sandkaule/Bertha-von-Suttner-Platz	Bertha-von-Suttner-Platz/Beethovenhaus	LINESTRING(7.118277 50.739221,7.118347 50.7392032)
271	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:3:28	50.738983	7.118259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118259 50.738983)
272	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:3:81	50.738983	7.118268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118268 50.738983)
273	Bonn 	Beuel Konrad-Adenauer-Platz	de:05314:65115:3:82	50.739199	7.118322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.118322 50.739199)
274	Bonn 	Beuel Krankenhaus	de:05314:65131:2:21	50.736583	7.117154	bus	MATCHED	n500404584	2.9	0.86	Beuel Krankenhaus	606,N8	Ri Bonn Beuel Johannesstr.	Johannesstraße	LINESTRING(7.117154 50.736583,7.1171252 50.736564)
275	Bonn 	Beuel Krankenhaus	de:05314:65131:2:22	50.736657	7.117639	bus	MATCHED	n1578632315	2.4	0.88	Beuel Krankenhaus	537,606,633,641	Ri Bonn Beuel Goetheallee	Goetheallee	LINESTRING(7.117639 50.736657,7.1176331 50.736636)
276	Bonn 	Beuel Krankenhaus	de:05314:65131:2:23	50.736311	7.117397	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641	Ri Bonn Beuel Konrad-Adenauer-Platz		POINT(7.117397 50.736311)
277	Bonn 	Beuel Krankenhaus	de:05314:65131:2:24	50.736765	7.117577	bus	MATCHED	n1426456661	5.4	0.78	Beuel Krankenhaus	633,633,642 E	Ri Bonn Beuel Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.117577 50.736765,7.1176542 50.7367643)
278	Bonn 	Beuel Kreuzherrenstr.	de:05314:65435:2:21	50.726519	7.130647	bus	MATCHED	n500404566	0.6	0.76	Kreuzherrenstraße	606,607,641,N8	Ri Bonn Beuel Rhenusallee	Rhenusallee	LINESTRING(7.130647 50.726519,7.130639 50.7265211)
279	Bonn 	Beuel Kreuzherrenstr.	de:05314:65435:2:22	50.726588	7.130863	bus	MATCHED	n2086378556	4.7	0.65	Kreuzherrenstraße	606,607,642 E	Ri Bonn Beuel Eichendorffstr./Bonn Beuel Kardinal-Frings-Gymnasium	Eichendorffstraße/Kardinal-Frings-Gymnasium	LINESTRING(7.130863 50.726588,7.1308508 50.7265465)
280	Bonn 	Beuel Kreuzherrenstr.	de:05314:65435:2:23	50.726565	7.13071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.13071 50.726565)
281	Bonn 	Beuel Königswinterer Str.	de:05314:65346:2:21	50.737061	7.130988	bus	MATCHED	n510595004	5.6	0.65	Königswinterer Straße	537,633,633,N8	Ri Bonn Beuel Beueler Bahnhofsplatz/Bonn Beuel Bf	Beuel Bahnhof/Beueler Bahnhofsplatz	LINESTRING(7.130988 50.737061,7.1310588 50.7370839)
282	Bonn 	Beuel Königswinterer Str.	de:05314:65346:2:22	50.737186	7.129955	bus	MATCHED	n510595013	16.9	0.5	Königswinterer Straße	537,633,633	Ri Bonn Beuel Pfaffenweg/Bonn Ramersdorf Maarstr.	Maarstraße/Pfaffenweg	LINESTRING(7.129955 50.737186,7.1298495 50.7373224)
283	Bonn 	Beuel Limpericher Str.	de:05314:65443:2:21	50.734491	7.125131	bus	MATCHED	n500404574	2.9	0.7	Limpericher Straße	607,642 E	Ri Bonn Beuel Hallenbad	Beuel Hallenbad	LINESTRING(7.125131 50.734491,7.1251082 50.734469)
284	Bonn 	Beuel Limpericher Str.	de:05314:65443:2:22	50.734429	7.124907	bus	MATCHED	n6357528228	6.6	0.46	Limpericher Straße	607,641,642 E	Ri Bonn Beuel Rilkestr.	Rilkestraße	LINESTRING(7.124907 50.734429,7.124963 50.7343816)
285	Bonn 	Beuel Maria-Montessori-Allee	de:05314:65357:2:21	50.745452	7.140654	bus	MATCHED	n507464768	4.6	0.81	Maria-Montessori-Allee	603,641,642 E	Ri Bonn Beuel Richard-Scherer-Str.	Richard-Scherer-Straße	LINESTRING(7.140654 50.745452,7.1405972 50.7454322)
286	Bonn 	Beuel Maria-Montessori-Allee	de:05314:65357:2:22	50.745588	7.14025	bus	MATCHED	n507464777	5.7	0.78	Maria-Montessori-Allee	603,642 E,N4	Ri Bonn Pützchen Zur Autobahn/Bonn Pützchen Kloster	Pützchen Kloster/Zur Autobahn	LINESTRING(7.14025 50.745588,7.1401825 50.7455599)
287	Bonn 	Beuel Maria-Montessori-Allee	de:05314:65357:2:23	50.744429	7.139469		MATCHED	n507464804	4.5	0.63	Maria-Montessori-Allee				LINESTRING(7.139469 50.744429,7.1395226 50.7444511)
288	Bonn 	Beuel Maria-Montessori-Allee	de:05314:65357:2:24	50.745025	7.140403	bus	MATCHED	n507464835	7.3	0.62	Maria-Montessori-Allee	641	Ri Bonn Beuel Schevastesstr.		LINESTRING(7.140403 50.745025,7.1403135 50.7450587)
289	Bonn 	Beuel Nonnenpfad	de:05314:65343:2:21	50.745492	7.132201	bus	MATCHED	n507464711	7.6	0.61	Nonnenpfad	603,641,642 E	Ri Bonn Beuel Gartenstr.	Gerhardstraße	LINESTRING(7.132201 50.745492,7.1322232 50.7454254)
290	Bonn 	Beuel Nonnenpfad	de:05314:65343:2:22	50.745247	7.132147	bus	MATCHED	n507464734	5.6	0.67	Nonnenpfad	603,642 E,N4	Ri Bonn Beuel Gerhardstr.	Gartenstraße	LINESTRING(7.132147 50.745247,7.1320989 50.7452071)
291	Bonn 	Beuel Obere Wilhelmstr.	de:05314:65117:1:11	50.739892	7.12514	light_rail	MATCHED	n1877478870	35.7	0.25	Obere Wilhelmstraße	62,65	Ri Bonn Beuel Bf	Beuel Bahnhof	LINESTRING(7.12514 50.739892,7.1246365 50.7398555)
292	Bonn 	Beuel Obere Wilhelmstr.	de:05314:65117:1:12	50.73996	7.125113	light_rail	MATCHED	n1877518454	3.1	0.61	Obere Wilhelmstraße	62,65,66	Ri Bonn Beuel Rathaus	Beuel Rathaus	LINESTRING(7.125113 50.73996,7.125153 50.7399491)
293	Bonn 	Beuel Obere Wilhelmstr.	de:05314:65117:2:81	50.73996	7.125113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.125113 50.73996)
294	Bonn 	Beuel Obere Wilhelmstr.	de:05314:65117:2:82	50.739904	7.12514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.12514 50.739904)
295	Bonn 	Beuel Pantheon Beuel	de:05314:65342:2:21	50.74087	7.130908	bus	MATCHED	n262901039	9.0	0.57	Pantheon Beuel	529,603,608,609,641,642 E,N4	Ri Bonn Beuel Röhfeldstr./Bonn Beuel Gartenstr.	Gartenstraße/Röhfeldstraße	LINESTRING(7.130908 50.74087,7.1310357 50.7408712)
296	Bonn 	Beuel Pantheon Beuel	de:05314:65342:2:22	50.740995	7.13106	bus	MATCHED	n507464697	5.9	0.77	Pantheon Beuel	603,608,609,641,642 E,N4	Ri Bonn Beuel Bf/Bonn Beuel Beueler Bahnhofsplatz	Beueler Bahnhofsplatz	LINESTRING(7.13106 50.740995,7.1309792 50.7409818)
297	Bonn 	Beuel Pfaffenweg	de:05314:65345:2:21	50.739835	7.136594	bus	MATCHED	n510594991	9.5	0.7	Pfaffenweg	537	Ri Bonn Beuel Röhfeldstr. Ost	Röhfeldstraße Ost	LINESTRING(7.136594 50.739835,7.136654 50.7399116)
298	Bonn 	Beuel Pfaffenweg	de:05314:65345:2:22	50.739739	7.136306	bus	MATCHED	n510594995	4.9	0.8	Pfaffenweg	537	Ri Bonn Beuel Königswinterer Str.	Königswinterer Straße	LINESTRING(7.136306 50.739739,7.1362475 50.7397145)
299	Bonn 	Beuel Rathaus	de:05314:65116:1:11	50.739278	7.120146	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,65	Ri Bonn Beuel Obere Wilhelmstr.		POINT(7.120146 50.739278)
300	Bonn 	Beuel Rathaus	de:05314:65116:1:12	50.739523	7.120891	light_rail	MATCHED	n1579445371	0.7	0.93	Beuel Rathaus	62,65,66	Ri Bonn Beuel Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.120891 50.739523,7.1208811 50.7395247)
301	Bonn 	Beuel Rathaus	de:05314:65116:2:21	50.739278	7.120146	bus	MATCHED	n1733439886	9.7	0.7	Beuel Rathaus	603,607,608,609,641,642 E,N4	Ri Bonn Beuel Doktor-Weis-Platz	Doktor-Weis-Platz	LINESTRING(7.120146 50.739278,7.1200087 50.73928)
302	Bonn 	Beuel Rathaus	de:05314:65116:2:22	50.739523	7.120891	bus	MATCHED	n1579445371	0.7	0.93	Beuel Rathaus	537,603,607,608,609,642 E,N4,N8	Ri Bonn Beuel Konrad-Adenauer-Platz	Konrad-Adenauer-Platz	LINESTRING(7.120891 50.739523,7.1208811 50.7395247)
303	Bonn 	Beuel Rathaus	de:05314:65116:2:23	50.739381	7.120478		MATCHED	w913875151	37.7	0.22	Beuel Rathaus				LINESTRING(7.120478 50.739381,7.1209497 50.73954145)
304	Bonn 	Beuel Rathaus	de:05314:65116:2:81	50.739244	7.120002		MATCHED	n1579445361	1.1	0.86	Beuel Rathaus			Doktor-Weis-Platz/Obere Wilhelmstraße	LINESTRING(7.120002 50.739244,7.1200174 50.7392419)
305	Bonn 	Beuel Rathaus	de:05314:65116:2:82	50.739511	7.120837		MATCHED	n1877518439	3.7	0.67	Beuel Rathaus			Konrad-Adenauer-Platz	LINESTRING(7.120837 50.739511,7.120887 50.7395016)
306	Bonn 	Beuel Rathaus	de:05314:65116:2:83	50.739227	7.120505		MATCHED	w913875149	39.4	0.21	Beuel Rathaus				LINESTRING(7.120505 50.739227,7.11994531257475 50.7392242489007)
307	Bonn 	Beuel Rheindorfer Str.	de:05314:65146:2:21	50.74328	7.117307	bus	MATCHED	n261676916	1.8	0.61	Rheindorfer Straße	540,640	Ri Bonn Vilich-Rheindorf An der Wolfsburg	An der Wolfsburg	LINESTRING(7.117307 50.74328,7.1173312 50.7432756)
