	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
698		Friedrich-Eckart-Straße	de:09162:641:4:4	48.141364	11.637522	bus	MATCHED	w389516330	6.0	1.0	Friedrich-Eckart-Straße	185	Ri Nettelbeckstraße	Nettelbeckstraße	LINESTRING(11.637522 48.141364,11.6374454610756 48.1413467825046)
699		Friedrich-Eckart-Straße	de:09162:641:5:5	48.140243	11.635662	bus	MATCHED	w461436584	14.4	1.0	Friedrich-Eckart-Straße	187	Ri Berg am Laim	Berg am Laim Bahnhof	LINESTRING(11.635662 48.140243,11.6358560481879 48.140236327388)
700		Friedrich-Eckart-Straße	de:09162:641:6:6	48.140392	11.637701	bus	MATCHED	w462868719	4.0	1.0	Friedrich-Eckart-Straße	149,190,191	Ri Berg am Laim/Friedrich-Eckart-Straße	Berg am Laim Bahnhof/Friedrich-Eckart-Straße	LINESTRING(11.637701 48.140392,11.6376730309728 48.1403615133698)
701		Friedrich-Engels-Bogen	de:09162:915:1:1	48.106242	11.658866	bus	MATCHED	w467987489	4.3	1.0	Friedrich-Engels-Bogen	197,N45	Ri Hugo-Lang-Bogen	Hugo-Lang-Bogen	LINESTRING(11.658866 48.106242,11.6588780767669 48.1062795001667)
702		Friedrich-Engels-Bogen	de:09162:915:2:2	48.106446	11.659189	bus	MATCHED	w467987487	8.4	1.0	Friedrich-Engels-Bogen	197,N45	Ri Peschelanger	Peschelanger	LINESTRING(11.659189 48.106446,11.6591615932776 48.1063728141083)
703		Friedrich-Hebbel-Straße	de:09162:1336:1:1	48.11272	11.526553	bus	MATCHED	w369932188	5.1	1.0	Friedrich-Hebbel-Straße	132	Ri Johann-Clanze-Straße	Johann-Clanze-Straße	LINESTRING(11.526553 48.11272,11.5265495 48.11276555)
704		Friedrich-Hebbel-Straße	de:09162:1336:2:2	48.112222	11.526023	bus	MATCHED	w369932193	3.9	1.0	Friedrich-Hebbel-Straße	132	Ri Grünstraße	Grünstraße	LINESTRING(11.526023 48.112222,11.526035553949 48.1121879649535)
705		Friedrich-Hebbel-Straße	de:09162:1336:3:3	48.113056	11.526203		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.526203 48.113056)
706		Friedrichstraße	de:09162:109:3:FRD 1	48.159973	11.580551	bus	MATCHED	w351235031	1.4	0.91	Friedrichstraße	53,59,N44	Ri Kurfürstenplatz	Kurfürstenplatz	LINESTRING(11.580551 48.159973,11.5805677214998 48.1599676393152)
707		Friesplatz	de:09162:957:1:1	48.100711	11.672691	bus	MATCHED	w466678110	2.6	1.0	Friesplatz	194	Ri Lamprechtstraße	Lamprechtstraße	LINESTRING(11.672691 48.100711,11.67267055 48.10069255)
708		Friesplatz	de:09162:957:2:2	48.099709	11.67243	bus	MATCHED	w466678109	2.6	1.0	Friesplatz	194	Ri Nauestraße		LINESTRING(11.67243 48.099709,11.6723951 48.09971115)
709		Friesplatz	de:09162:957:31:71	48.100303	11.672134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.672134 48.100303)
710		Fritz-Meyer-Weg	de:09162:601:1:1	48.172944	11.636534	bus	MATCHED	w399535968	4.6	1.0	Fritz-Meyer-Weg	50,N72	Ri Regina-Ullmann-Straße	Regina-Ullmann-Straße	LINESTRING(11.636534 48.172944,11.636531811694 48.1729028986406)
711		Fritz-Meyer-Weg	de:09162:601:2:2	48.172861	11.636848	bus	MATCHED	w399535969	2.0	1.0	Fritz-Meyer-Weg	50,N72	Ri St. Emmeram	Sankt Emmeram	LINESTRING(11.636848 48.172861,11.6368272350826 48.1728728193315)
712		Fritz-Meyer-Weg	de:09162:601:3:3	48.171584	11.636138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.636138 48.171584)
713		Fritz-Meyer-Weg	de:09162:601:31:71	48.172178	11.637486		MATCHED	n7526609563	74.3	0.09	Fritz-Meyer-Weg				LINESTRING(11.637486 48.172178,11.6366534 48.1725495)
714		Fritz-Meyer-Weg	de:09162:601:4:4	48.171543	11.63657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.63657 48.171543)
715		Fritz-Meyer-Weg	de:09162:601:5:5	48.172495	11.636713		MATCHED	n927139977	10.4	1.0	Fritz-Meyer-Weg	16,37	Ri St. Emmeram	St. Emmeram	LINESTRING(11.636713 48.172495,11.636676 48.1725849)
716		Fritz-Meyer-Weg	de:09162:601:5:6	48.172501	11.636579		MATCHED	n297066059	8.8	1.0	Fritz-Meyer-Weg	16,37	Ri Regina-Ullmann-Straße	Regina-Ullmann-Straße	LINESTRING(11.636579 48.172501,11.6365992 48.172423)
717		Fröttmaning	de:09162:470:1:1	48.212372	11.619214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.619214 48.212372)
718		Fröttmaning	de:09162:470:3:41	48.21066	11.618478		MATCHED	n3875391858	15.1	0.11	Busbahnhof Fröttmaning				LINESTRING(11.618478 48.21066,11.6186228 48.2107559)
719		Fröttmaning	de:09162:470:3:42	48.210708	11.618271		MATCHED	n3875383479	14.4	0.12	Busbahnhof Fröttmaning				LINESTRING(11.618271 48.210708,11.6183887 48.2108105)
720		Fröttmaning	de:09162:470:31:71	48.21005	11.620723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.620723 48.21005)
721		Fröttmaning	de:09162:470:51:51	48.211768	11.616834	light_rail	MATCHED	n96886958	6.4	0.39	Fröttmaning	U6	Ri Kieferngarten/Garching-Hochbrück	Garching-Hochbrück (U)	LINESTRING(11.616834 48.211768,11.616885 48.2118139)
722		Fröttmaning	de:09162:470:51:53	48.211792	11.616753	light_rail	MATCHED	n2524492725	6.4	0.39	Fröttmaning	U6	Ri Kieferngarten		LINESTRING(11.616753 48.211792,11.6167155 48.211844)
723		Fröttmaning	de:09162:470:52:52	48.211845	11.616519	light_rail	MATCHED	n2292220950	6.0	0.56	Fröttmaning	U6	Ri Kieferngarten	Kieferngarten	LINESTRING(11.616519 48.211845,11.6165011 48.2118976)
724		Fröttmaning	de:09162:470:52:54	48.211821	11.616618	light_rail	MATCHED	n2524492726	5.1	0.41	Fröttmaning	U6	Ri Kieferngarten		LINESTRING(11.616618 48.211821,11.6166653 48.2118542)
725		Fuggerstraße	de:09162:1234:1:1	48.124073	11.534539	bus	MATCHED	w396721560	12.9	1.0	Fuggerstraße	130,134,157	Ri Baumgartnerstraße	Baumgartnerstraße	LINESTRING(11.534539 48.124073,11.5343756982847 48.1241127959036)
726		Fuggerstraße	de:09162:1234:2:2	48.123023	11.535168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.535168 48.123023)
727		Fuggerstraße	de:09162:1234:3:3	48.123815	11.534701	bus	MATCHED	w396721561	21.1	1.0	Fuggerstraße	130,134,157	Ri Ortlerstraße	Ortlerstraße	LINESTRING(11.534701 48.123815,11.5344695455749 48.1239254555546)
728		Gabelsbergerstraße	de:09162:9981:71:71	48.14665	11.570615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.570615 48.14665)
729		Gaiglstraße	de:09162:185:1:1	48.152428	11.55034	bus	MATCHED	w560341952	10.2	1.0	Gaiglstraße	153	Ri Maillingerstraße	Maillingerstraße	LINESTRING(11.55034 48.152428,11.55042455 48.1525005)
730		Gaiglstraße	de:09162:185:1:2	48.152398	11.550484	bus	MATCHED	w560341951	2.1	1.0	Gaiglstraße	153	Ri Hochschule München (Lothstr. )	Hochschule München (Lothstraße)	LINESTRING(11.550484 48.152398,11.5505036419525 48.1523839179742)
731		Gaiglstraße	de:09162:185:31:71	48.153195	11.548813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.548813 48.153195)
732		Galileiplatz	de:09162:133:1:1	48.144109	11.606728	bus	MATCHED	w377796547	2.1	1.0	Galileiplatz	54,68,N44	Ri Wehrlestraße	Wehrlestraße	LINESTRING(11.606728 48.144109,11.606731775095 48.1440898864694)
733		Galileiplatz	de:09162:133:2:2	48.144361	11.606557	bus	MATCHED	w377796548	3.0	1.0	Galileiplatz	54,58,N43	Ri Prinzregentenplatz	Prinzregentenplatz	LINESTRING(11.606557 48.144361,11.606537628046 48.1443375212658)
734		Galileiplatz	de:09162:133:31:71	48.144822	11.606431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N44	Ri Wehrlestraße		POINT(11.606431 48.144822)
735		Ganghoferbrücke	de:09162:1101:3:GBR 1	48.127916	11.539039	bus	MATCHED	w389670068	3.6	0.83	Ganghoferbrücke	134,153,53	Ri Herzog-Ernst-Platz	Herzog-Ernst-Platz	LINESTRING(11.539039 48.127916,11.5390391509203 48.1278838328893)
736		Ganghoferbrücke	de:09162:1101:3:GBR 2	48.127958	11.539165	bus	MATCHED	w389670067	2.9	0.85	Ganghoferbrücke	134,153,53	Ri Ridlerstraße	Ridlerstraße	LINESTRING(11.539165 48.127958,11.5391833011198 48.1279345968787)
737		Gartenstraße	de:09162:308:2:1	48.172004	11.56492	light_rail	MATCHED	n1038235773	4.6	1.0	Gartenstraße	27,27,N27,N27	Ri Petuelring	Petuelring	LINESTRING(11.56492 48.172004,11.5648663 48.1719842)
738		Gartenstraße	de:09162:308:2:2	48.172327	11.564929	light_rail	MATCHED	n1672730633	4.3	1.0	Gartenstraße	27,27,N27,N27	Ri Ackermannstraße	Ackermannstraße	LINESTRING(11.564929 48.172327,11.5649777 48.1723485)
739		Gartenstraße	de:09162:308:31:21	48.172315	11.565216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.565216 48.172315)
740		Gartenstraße	de:09162:308:32:22	48.172639	11.564911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.564911 48.172639)
741		Gartenstraße	de:09162:308:33:73	48.17186	11.565037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.565037 48.17186)
742		Gartenstraße	de:09162:308:34:74	48.172291	11.564731		MATCHED	n3207960862	20.8	0.26	Gartenstraße				LINESTRING(11.564731 48.172291,11.5649186 48.1721519)
743		Geisenhausenerstraße	de:09162:1324:1:1	48.098864	11.517992	bus	MATCHED	n330156750	2.5	1.0	Geisenhausenerstraße	51	Ri Machtlfinger Straße	Machtlfinger Straße	LINESTRING(11.517992 48.098864,11.51796 48.0988561)
744		Geisenhausenerstraße	de:09162:1324:2:2	48.098744	11.519393	bus	MATCHED	n330156720	4.6	1.0	Geisenhausenerstraße	51	Ri Ratzingerplatz	Ratzingerplatz	LINESTRING(11.519393 48.098744,11.5193309 48.0987396)
745		Gelbhofstraße	de:09162:1533:3:GHF 1	48.122316	11.475448	bus	MATCHED	n11010228194	53.2	0.39	Gelbhofstraße	167	Ri Am Hedernfeld Nord	Am Hedernfeld Nord	LINESTRING(11.475448 48.122316,11.4761629 48.1223543)
746		Gellertstraße	de:09162:553:1:1	48.162412	11.615235	bus	MATCHED	w400511234	10.4	1.0	Gellertstraße	187	Ri Rümelinstraße	Rümelinstraße	LINESTRING(11.615235 48.162412,11.61514645 48.16233895)
747		Gellertstraße	de:09162:553:2:2	48.162777	11.615235	bus	MATCHED	w400511233	10.3	1.0	Gellertstraße	187	Ri Gustav-Freytag-Straße	Gustav-Freytag-Straße	LINESTRING(11.615235 48.162777,11.6151672 48.16269595)
748		Georg-Birk-Straße	de:09162:293:1:1	48.16397	11.556925	bus	MATCHED	w372415502	7.7	1.0	Georg-Birk-Straße	59	Ri Barbarastraße	Barbarastraße	LINESTRING(11.556925 48.16397,11.5569997519229 48.1640185799752)
749		Georg-Brauchle-Haus	de:09162:1039:1:1	48.110273	11.637369	bus	MATCHED	w414695747	3.9	1.0	Georg-Brauchle-Haus	199	Ri Ostpark Eislaufzentrum	Ostpark Eislaufzentrum	LINESTRING(11.637369 48.110273,11.6374170454008 48.110259228716)
750		Georg-Brauchle-Haus	de:09162:1039:2:2	48.110159	11.638196	bus	MATCHED	w414695748	4.6	1.0	Georg-Brauchle-Haus	199	Ri Staudingerstraße	Staudingerstraße	LINESTRING(11.638196 48.110159,11.6382576503862 48.1101621972946)
751		Georg-Brauchle-Ring	de:09162:312:1:1	48.176635	11.528278	bus	MATCHED	w375853456	6.4	1.0	Georg-Brauchle-Ring	143	Ri Wintrichring	Wintrichring	LINESTRING(11.528278 48.176635,11.5283060247301 48.1765802013482)
752		Georg-Brauchle-Ring	de:09162:312:2:2	48.176611	11.530002	bus	MATCHED	w375853470	1.9	1.0	Georg-Brauchle-Ring	175	Ri Georg-Brauchle-Ring	Georg-Brauchle-Ring	LINESTRING(11.530002 48.176611,11.5299996759779 48.1765941794502)
753		Georg-Brauchle-Ring	de:09162:312:32:42	48.176077	11.528933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.528933 48.176077)
754		Georg-Brauchle-Ring	de:09162:312:4:4	48.17688	11.529329	bus	MATCHED	w375853338	2.9	1.0	Georg-Brauchle-Ring	143,N71	Ri Olympia-Einkaufszentrum	Olympia-Einkaufszentrum	LINESTRING(11.529329 48.17688,11.5292953108132 48.1768664742516)
755		Georg-Brauchle-Ring	de:09162:312:5:5	48.177611	11.529697	bus	MATCHED	w375853410	2.6	1.0	Georg-Brauchle-Ring	175	Ri Gärtnerstraße	Gärtnerstraße	LINESTRING(11.529697 48.177611,11.5296631991804 48.1776161267176)
756		Georg-Brauchle-Ring	de:09162:312:51:51	48.177192	11.529122	light_rail	MATCHED	n2552515970	8.3	0.52	Georg-Brauchle-Ring	U1,U7	Ri Olympia-Einkaufszentrum	Olympia-Einkaufszentrum	LINESTRING(11.529122 48.177192,11.5291483 48.1772646)
757		Georg-Brauchle-Ring	de:09162:312:51:52	48.177192	11.529014	light_rail	MATCHED	n2552515971	8.1	0.53	Georg-Brauchle-Ring	U1,U7	Ri Westfriedhof	Westfriedhof	LINESTRING(11.529014 48.177192,11.5289794 48.1772611)
758		Georg-Brauchle-Ring	de:09162:312:6:6	48.175988	11.529185	bus	MATCHED	w421240494	4.5	1.0	Georg-Brauchle-Ring	180	Ri Riesstraße Süd	Riesstraße Süd	LINESTRING(11.529185 48.175988,11.5291786999726 48.176028300004)
759		Georg-Brauchle-Ring	de:09162:312:7:7	48.176077	11.528933	bus	MATCHED	w421240495	5.4	1.0	Georg-Brauchle-Ring	180,N71	Ri Hanauer Straße	Hanauer Straße	LINESTRING(11.528933 48.176077,11.5289198038837 48.1760293104268)
760		Georg-Brauchle-Ring	de:09162:312:8:8	48.176239	11.529553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.529553 48.176239)
761		Georg-Hirth-Platz	de:09162:56:3:GHP 1	48.134679	11.55609	bus	MATCHED	w373538991	2.8	0.85	Georg-Hirth-Platz	58	Ri Holzkirchner Bahnhof	Holzkirchner Bahnhof	LINESTRING(11.55609 48.134679,11.5560771306804 48.134655655373)
762		Georg-Hirth-Platz	de:09162:56:3:GHP 2	48.134529	11.556036	bus	MATCHED	w373538992	4.4	0.8	Georg-Hirth-Platz	68	Ri Beethovenplatz	Beethovenplatz	LINESTRING(11.556036 48.134529,11.5559998073636 48.1345597914126)
763		Georg-Hirth-Platz	de:09162:56:31:71	48.134943	11.556018		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.556018 48.134943)
764		Georg-Reismüller-Straße	de:09162:1840:1:1	48.194393	11.463913	bus	MATCHED	w379853737	0.9	1.0	Georg-Reismüller-Straße	160,164,X36	Ri Allach/St.-Johann-Straße	Allach Bahnhof/Sankt-Johann-Straße	LINESTRING(11.463913 48.194393,11.4639134374002 48.1943851207234)
765		Georg-Reismüller-Straße	de:09162:1840:2:2	48.194225	11.464255	bus	MATCHED	w379853738	4.4	1.0	Georg-Reismüller-Straße	160,164,X36	Ri Am Münchfeld/Franz-Nißl-Straße/Höcherstraße	Am Münchfeld/Franz-Nißl-Straße/Höcherstraße	LINESTRING(11.464255 48.194225,11.4642796412286 48.1941890376905)
766		Georg-Zech-Allee	de:09162:1987:1:1	48.208583	11.532985	bus	MATCHED	w390071264	23.9	1.0	Georg-Zech-Allee	173	Ri Bergwachtstraße	Bergwachtstraße	LINESTRING(11.532985 48.208583,11.5328915501192 48.2087884996134)
767		Georg-Zech-Allee	de:09162:1987:2:2	48.208607	11.532859	bus	MATCHED	w390071263	17.9	1.0	Georg-Zech-Allee	173	Ri Franz-Sperr-Weg	Franz-Sperr-Weg	LINESTRING(11.532859 48.208607,11.5327551886122 48.2087525691311)
768		Georgenstraße	de:09162:36:1:1	48.155329	11.583704	bus	MATCHED	w258777120	2.8	1.0	Georgenstraße	154,58,N40,N41,N45	Ri Hohenzollernstraße/Giselastraße	Giselastraße/Hohenzollernstraße	LINESTRING(11.583704 48.155329,11.5836915914855 48.1553530805367)
769		Georgenstraße	de:09162:36:2:2	48.155011	11.583192	bus	MATCHED	w258777119	4.4	1.0	Georgenstraße	154,68,N40,N41,N45	Ri Siegestor	Siegestor	LINESTRING(11.583192 48.155011,11.5832512775603 48.1550096680767)
770		Gerhardstraße	de:09162:1191:1:1	48.113116	11.566088	bus	MATCHED	w377924353	17.8	1.0	Gerhardstraße	153,54,N43	Ri Schäftlarnstraße / Gasteig HP8	Schäftlarnstraße/Gasteig HP8	LINESTRING(11.566088 48.113116,11.56631995 48.11307435)
771		Gerhardstraße	de:09162:1191:2:2	48.112774	11.565971	bus	MATCHED	w377924354	7.2	1.0	Gerhardstraße	153,54,N44	Ri Candidplatz	Candidplatz	LINESTRING(11.565971 48.112774,11.5658742783339 48.1127769277927)
772		Gerlachweg	de:09162:1830:3:GER 1	48.180079	11.445992	bus	MATCHED	n369801065	9.5	0.69	Gerlachweg	164	Ri Goteboldstraße	Goteboldstraße	LINESTRING(11.445992 48.180079,11.4460953 48.1801297)
773		Gerlachweg	de:09162:1830:3:GER 2	48.180133	11.446297	bus	MATCHED	n369801061	11.5	0.66	Gerlachweg	164	Ri Auenbruggerstraße	Auenbruggerstraße	LINESTRING(11.446297 48.180133,11.4464412 48.1801699)
774		Gern	de:09162:990:31:41	48.163766	11.529032		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.529032 48.163766)
775		Gern	de:09162:990:32:42	48.16376	11.528898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.528898 48.16376)
776		Gern	de:09162:990:51:51	48.162795	11.529203	light_rail	MATCHED	n2552812061	15.4	0.44	Gern	U1,U7	Ri Westfriedhof	Westfriedhof	LINESTRING(11.529203 48.162795,11.5291874 48.1629331)
777		Gern	de:09162:990:51:52	48.162789	11.529095	light_rail	MATCHED	n2552812056	15.9	0.44	Gern	U1,U7	Ri Rotkreuzplatz	Rotkreuzplatz	LINESTRING(11.529095 48.162789,11.5290447 48.1629279)
778		Gertrud-Grunow-Straße	de:09162:448:1:1	48.182918	11.596568	bus	MATCHED	w390071266	5.7	1.0	Gertrud-Grunow-Straße	150,50,N40	Ri Zaunweg	Zaunweg	LINESTRING(11.596568 48.182918,11.5964923571124 48.1829270706573)
779		Gertrud-Grunow-Straße	de:09162:448:2:2	48.18302	11.596756	bus	MATCHED	w390071267	3.9	1.0	Gertrud-Grunow-Straße	150,50,N40	Ri Domagkstraße	Domagkstraße	LINESTRING(11.596756 48.18302,11.5967864823621 48.1829911933838)
780		Gertrud-Grunow-Straße	de:09162:448:3:3	48.18308	11.594825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.594825 48.18308)
781		Giesing	de:09162:1110:1:1	48.110471	11.594744	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					18	Ri Chiemgaustraße		POINT(11.594744 48.110471)
782		Giesing	de:09162:1110:1:2	48.110489	11.594861	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					18	Ri Werinherstraße		POINT(11.594861 48.110489)
783		Giesing	de:09162:1110:2:11	48.110915	11.595436	bus	MATCHED	w239572223	3.2	1.0	Giesing Bahnhof	139	Ri Chiemgaustraße	Chiemgaustraße	LINESTRING(11.595436 48.110915,11.5954131856275 48.1109392939587)
784		Giesing	de:09162:1110:2:12	48.110885	11.595579		MATCHED	w239572224	5.1	1.0	Giesing Bahnhof				LINESTRING(11.595579 48.110885,11.5956397463737 48.1108640203289)
785		Giesing	de:09162:1110:2:16	48.110825	11.595319		MATCHED	w239572247	3.7	1.0	Giesing Bahnhof	153,220,E220,S3,S7	Ri Perlach/Fasangarten/Chiemgaustraße		LINESTRING(11.595319 48.110825,11.5953066 48.11079255)
786		Giesing	de:09162:1110:3:13	48.110663	11.595678	bus	MATCHED	w239572246	3.7	1.0	Giesing Bahnhof	59,E220	Ri Chiemgaustraße	Chiemgaustraße	LINESTRING(11.595678 48.110663,11.5957268463781 48.1106704704349)
787		Giesing	de:09162:1110:3:14	48.110573	11.59557	bus	MATCHED	w239572248	3.6	1.0	Giesing Bahnhof	139	Ri Chiemgaustraße	Chiemgaustraße	LINESTRING(11.59557 48.110573,11.5956008565655 48.1105477713397)
788		Giesing	de:09162:1110:3:15	48.110597	11.595427	bus	MATCHED	w239572245	4.0	1.0	Giesing Bahnhof	220,O7	Ri MVG Museum		LINESTRING(11.595427 48.110597,11.5953863205583 48.1106199592928)
789		Giesing	de:09162:1110:32:22	48.110579	11.594996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.594996 48.110579)
790		Giesing	de:09162:1110:33:73	48.111137	11.594187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.594187 48.111137)
791		Giesing	de:09162:1110:34:74	48.110687	11.592417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.592417 48.110687)
792		Giesing	de:09162:1110:35:75	48.111863	11.59381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59381 48.111863)
793		Giesing	de:09162:1110:4:4	48.110801	11.593989	bus	MATCHED	w373592125	3.8	1.0	Giesing Bahnhof	153,54,N43	Ri Fockensteinstraße	Fockensteinstraße	LINESTRING(11.593989 48.110801,11.5939402326389 48.110790208266)
794		Giesing	de:09162:1110:40:82	48.110945	11.596199	train	MATCHED	n2473495346	23.0	0.22	Giesing	S3,S7	Ri Perlach/St.-Martin-Straße/Fasangarten		LINESTRING(11.596199 48.110945,11.5960535 48.111128)
795		Giesing	de:09162:1110:40:83	48.110969	11.596343	train	MATCHED	n520170690	22.4	0.39	Giesing	S3,S7	Ri Perlach/Fasangarten	Fasangarten/Perlach	LINESTRING(11.596343 48.110969,11.5962695 48.1111647)
796		Giesing	de:09162:1110:40:81	48.110945	11.596145		MATCHED	n60303019	21.7	0.13	Giesing			Sankt-Martin-Straße	LINESTRING(11.596145 48.110945,11.5961181 48.1111394)
797		Giesing	de:09162:1110:5:5	48.111479	11.594286	bus	MATCHED	w137192466	1.7	1.0	Giesing Bahnhof	54,N44,S7	Ri St.-Martin-Straße/Werinherstraße	Werinherstraße	LINESTRING(11.594286 48.111479,11.5942638468375 48.1114763964274)
798		Giesing	de:09162:1110:51:51	48.111047	11.595705	light_rail	MATCHED	n2574384866	4.1	0.59	Giesing	U2,U7,U8	Ri Untersbergstraße	Untersbergstraße	LINESTRING(11.595705 48.111047,11.5956564 48.1110652)
799		Giesing	de:09162:1110:51:52	48.110969	11.595741	light_rail	MATCHED	n520170689	2.6	0.63	Giesing	U2,U7,U8	Ri Karl-Preis-Platz	Karl-Preis-Platz	LINESTRING(11.595741 48.110969,11.5957094 48.1109586)
800		Giesing	de:09162:1110:6:21	48.110405	11.594636		MATCHED	n3195931768	15.1	0.22	Giesing Bahnhof				LINESTRING(11.594636 48.110405,11.5947918 48.1104929)
801		Giesing	de:09162:1110:6:6	48.110309	11.594663		MATCHED	n1503301173	15.5	0.11	Giesing Bahnhof			Chiemgaustraße/MVG Museum	LINESTRING(11.594663 48.110309,11.5948028 48.1104128)
802		Giesing	de:09162:1110:99:3	48.111005	11.595714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.595714 48.111005)
803		Gilgstraße	de:09162:1360:1:1	48.081877	11.508946	bus	MATCHED	w396613063	7.9	1.0	Gilgstraße	63,N41	Ri Wilhelm-Busch-Straße	Wilhelm-Busch-Straße	LINESTRING(11.508946 48.081877,11.5090313 48.0818347)
804		Gilgstraße	de:09162:1360:1:2	48.081853	11.508775	bus	MATCHED	w396613062	1.4	1.0	Gilgstraße	63,N41	Ri Plattlinger Straße	Plattlinger Straße	LINESTRING(11.508775 48.081853,11.508756265955 48.0818547272803)
805		Giselastraße	de:09162:80:1:1	48.157079	11.585087	bus	MATCHED	w377796550	7.1	1.0	Giselastraße	154,54,58,N43	Ri Thiemestraße	Thiemestraße	LINESTRING(11.585087 48.157079,11.5849963002479 48.157099649873)
806		Giselastraße	de:09162:80:2:2	48.157234	11.5848	bus	MATCHED	w377796549	5.5	1.0	Giselastraße	154,54,68,N44	Ri Hohenzollernstraße/Georgenstraße	Georgenstraße/Hohenzollernstraße	LINESTRING(11.5848 48.157234,11.584869063939 48.1572160505689)
807		Giselastraße	de:09162:80:31:41	48.157468	11.584719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.584719 48.157468)
808		Giselastraße	de:09162:80:32:42	48.157025	11.584189		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.584189 48.157025)
809		Giselastraße	de:09162:80:33:73	48.15742	11.584467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.584467 48.15742)
810		Giselastraße	de:09162:80:34:44	48.156455	11.584252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.584252 48.156455)
811		Giselastraße	de:09162:80:37:71	48.157144	11.586722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.586722 48.157144)
812		Giselastraße	de:09162:80:51:51	48.156515	11.584045	light_rail	MATCHED	n2641009031	5.8	0.56	Giselastraße	U3,U6	Ri Münchner Freiheit	Münchner Freiheit	LINESTRING(11.584045 48.156515,11.5841078 48.1565455)
813		Giselastraße	de:09162:80:51:52	48.156533	11.583946	light_rail	MATCHED	n2641009032	4.9	0.58	Giselastraße	U3,U6	Ri Universität	Universität	LINESTRING(11.583946 48.156533,11.5839424 48.156577)
814		Glötzleweg	de:09162:1347:1:1	48.086047	11.510392	bus	MATCHED	w376756212	3.2	1.0	Glötzleweg	136	Ri Bastian-Schmid-Platz	Bastian-Schmid-Platz	LINESTRING(11.510392 48.086047,11.5103645482097 48.0860695515279)
815		Glötzleweg	de:09162:1347:2:2	48.086395	11.509817	bus	MATCHED	w376756213	8.5	1.0	Glötzleweg	136	Ri Weltistraße	Weltistraße	LINESTRING(11.509817 48.086395,11.5099215 48.0863643)
816		Gnadenwaldplatz	de:09162:944:1:1	48.118004	11.65423	bus	MATCHED	w376507794	3.5	1.0	Gnadenwaldplatz	195,N79	Ri Rofanstraße	Rofanstraße	LINESTRING(11.65423 48.118004,11.6542060900473 48.1179766189611)
817		Gnadenwaldplatz	de:09162:944:2:2	48.11804	11.653736	bus	MATCHED	w376507795	1.6	1.0	Gnadenwaldplatz	195,N79	Ri St.-Augustinus-Straße	St.-Augustinus-Straße	LINESTRING(11.653736 48.11804,11.6537331985893 48.118054645446)
818		Goetheplatz	de:09162:40:1:1	48.130069	11.558569	bus	MATCHED	w301778031	3.9	1.0	Goetheplatz	58	Ri Beethovenplatz	Beethovenplatz	LINESTRING(11.558569 48.130069,11.5585234460987 48.1300506765289)
819		Goetheplatz	de:09162:40:1:2	48.130093	11.55838	bus	MATCHED	w301778034	2.5	1.0	Goetheplatz	68	Ri Kapuzinerplatz/Arbeitsagentur	Kapuzinerplatz/Arbeitsagentur	LINESTRING(11.55838 48.130093,11.5583755935609 48.130115700473)
820		Goetheplatz	de:09162:40:3:3	48.129997	11.559108	bus	MATCHED	w373538961	7.1	0.74	Goetheplatz	N40,N41,N45	Ri Kapuzinerplatz/Arbeitsagentur/Poccistraße	Kapuzinerplatz/Arbeitsagentur/Poccistraße	LINESTRING(11.559108 48.129997,11.5590212872486 48.129970316892)
