	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
126	Buchwalde	Dr.-Lehmann-Str.	de:12066:900435490::1	51.513632	14.015576	bus	MATCHED	n6488987291	2.6	0.77	Dr.-Lehmann-Straße	531,619,620	Ri Buchwalde Kleinkoschener Str.	Kleinkoschener Straße	LINESTRING(14.015576 51.513632,14.0155962 51.5136118)
127	Buchwalde	Dr.-Lehmann-Str.	de:12066:900435490::2	51.513773	14.014711	bus	MATCHED	n2044434848	9.5	0.47	Dr.-Lehmann-Straße	531,619,620	Ri Senftenberg Tierpark		LINESTRING(14.014711 51.513773,14.0145959 51.513819)
128	Buchwalde	Kleinkoschener Str.	de:12066:900435040::1	51.513299	14.018661	bus	MATCHED	n2043843122	4.4	0.61	Kleinkoschener Straße	619,620	Ri Buchwalde Strand	Buchwalde, Strand	LINESTRING(14.018661 51.513299,14.0186619 51.5132596)
129	Buchwalde	Kleinkoschener Str.	de:12066:900435040::2	51.513295	14.019009	bus	MATCHED	n6498376658	2.4	0.69	Kleinkoschener Straße	531,619,620	Ri Buchwalde Dr.-Lehmann-Str./Buchwalde Strand		LINESTRING(14.019009 51.513295,14.0189771 51.513303)
130	Buchwalde	Strand	de:12066:900435489::1	51.512494	14.023168	bus	MATCHED	n2912904244	18.8	0.57	Buchwalde, Strand	619,620	Ri Kleinkoschen Gasthaus	Kleinkoschen, Gasthaus	LINESTRING(14.023168 51.512494,14.0234178 51.5124268)
131	Buchwäldchen	Ortsmitte	de:12066:900435264::1	51.692066	14.005321	bus	MATCHED	n2746814422	18.1	0.39	Buchenwäldchen, Ortsmitte	610,611	Ri Weißag/Ranzow Ortsmitte/Muckwar Gasthaus/Ogrosen Abzweig	Altdöbern, Markt/Bahnhof	LINESTRING(14.005321 51.692066,14.0053235 51.6922292)
132	Buckow 	(OSL)	de:12066:900435483::1	51.760869	13.911779	bus	MATCHED	n2544671244	2.8	0.79	Buckow (OSL)	465,605	Ri Calau Busbahnhof/Calau Lindenstr.		LINESTRING(13.911779 51.760869,13.91177 51.7608447)
133	Buckow 	(OSL)	de:12066:900435483::2	51.76115	13.910792	bus	MATCHED	n703378545	4.5	0.71	Buckow (OSL)	465,605	Ri Bathow Autobahn/Groß Jehser		LINESTRING(13.910792 51.76115,13.9108555 51.7611584)
134	Burkersdorf	Schmiede	de:12066:900435170::1	51.379617	13.758145	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					585,624,626	Ri Ortrand Schule/Ortrand Bahnhof/Ortrand Elsterwerdaer Str.		POINT(13.758145 51.379617)
135	Burkersdorf	Schmiede	de:12066:900435170::2	51.379399	13.758204	bus	MATCHED	n2279590717	19.3	0.57	Burkersdorf, Schmiede	624,626	Ri Lindenau Ortrander Str./Ortrand Seifen	Lindenau, Ortrander Straße	LINESTRING(13.758204 51.379399,13.7581145 51.3792343)
136	Calau	Bahnhof	de:12066:900435459::1	51.738468	13.979634	bus	MATCHED	n1422487170	6.7	0.64	Bahnhof	465,604,605,606,609,610,612	Ri Calau Poliklinik/Calau Waldstr./Bolschwitz/Missen Gahlener Weg/Calau Busbahnhof	Calau, Ecke Mühlenstraße/Calau, Poliklinik	LINESTRING(13.979634 51.738468,13.9797228 51.7384426)
137	Calau	Bahnhof	de:12066:900435459::2	51.738537	13.979676	bus	MATCHED	n4176020685	15.8	0.45	Bahnhof	604,609,610,611	Ri Calau Poliklinik/Plieskendorf/Gahlen Abzweig	Ogrosen, Abzweig	LINESTRING(13.979676 51.738537,13.9794569 51.7384954)
138	Calau	Bahnhof	de:12066:900435459:1:50	51.738084	13.97941		MATCHED	n1422487171	68.6	0.09	Calau (Niederlausitz)	RB43,RE10,RE10,RE7,RE7	Ri Finsterwalde Bahnhof/Lübbenau Bahnhof/Luckaitztal Bahnhof/Buchwäldchen Ortsmitte/Gollmitz Bahnhof/Kolkwitz Süd Bhf	Altdöbern/Luckaitztal	LINESTRING(13.97941 51.738084,13.9785927 51.7377312)
139	Calau	Bahnhof	de:12066:900435459:2:51	51.738101	13.979674	train	MATCHED	n1422487172	103.6	0.1	Calau (Niederlausitz)	RB43,RE10	Ri Gollmitz Bahnhof/Finsterwalde Bahnhof/Cottbus Hauptbahnhof	Finsterwalde (Niederlausitz)	LINESTRING(13.979674 51.738101,13.9809199 51.7386236)
140	Calau	Bahnhof	de:12066:900435459:2:52	51.738062	13.979728	train	MATCHED	n32838189	39.3	0.2	Calau (Niederlausitz)	RB43,RE10,RE7	Ri Kolkwitz Süd Bhf/Cottbus Hauptbahnhof/Lübbenau Bahnhof/Luckaitztal Bahnhof	Cottbus Hbf	LINESTRING(13.979728 51.738062,13.9792678 51.7378529)
141	Calau	Bahnhof	de:12066:900435459:3:53	51.738015	13.979786	train	MATCHED	n1335597571	101.7	0.1	Calau (Niederlausitz)	RE7	Ri Lübbenau Bahnhof/Luckaitztal Bahnhof	Lübbenau (Spreewald) / Lubnjow (Błota)	LINESTRING(13.979786 51.738015,13.9810311 51.7385074)
142	Calau	Busbahnhof	de:12066:900435460::1	51.747797	13.952109	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					605,610,611	Ri Calau Poliklinik/Calau Finanzamt/Buckow (OSL)		POINT(13.952109 51.747797)
143	Calau	Busbahnhof	de:12066:900435460::2	51.74786	13.95233	bus	MATCHED	n651317815	7.1	0.63	Calau, Busbahnhof	604,606	Ri Calau Poliklinik/Calau Lindenstr./Mlode/Mlode Kirschallee/Saßleben L54/Calau Finanzamt		LINESTRING(13.95233 51.74786,13.9523493 51.7477974)
144	Calau	Busbahnhof	de:12066:900435460::3	51.7477	13.952165	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612	Ri Calau Poliklinik/Calau Lindenstr./Säritz Ortsmitte		POINT(13.952165 51.7477)
145	Calau	Busbahnhof	de:12066:900435460::4	51.747757	13.952395	bus	MATCHED	n7253673181	3.8	0.74	Calau, Busbahnhof	465,605,609	Ri Calau Poliklinik/Buckow (OSL)/Calau Lindenstr./Saßleben L54/Calau Finanzamt	Bahnhof	LINESTRING(13.952395 51.747757,13.9523448 51.747771)
146	Calau	Ecke Mühlenstr.	de:12066:900435461::1	51.744602	13.972566	bus	MATCHED	n4176022009	5.0	0.6	Calau, Ecke Mühlenstraße	610	Ri Calau Poliklinik	Calau, Poliklinik	LINESTRING(13.972566 51.744602,13.9725153 51.7446341)
147	Calau	Ecke Mühlenstr.	de:12066:900435461::2	51.744338	13.971888	bus	MATCHED	n4692746483	2.5	0.7	Calau, Ecke Mühlenstraße	610	Ri Calau Waldstr.	Calau, Waldstraße	LINESTRING(13.971888 51.744338,13.9719219 51.7443298)
148	Calau	Finanzamt	de:12066:900435462::1	51.744741	13.946836	bus	MATCHED	n4573533513	10.4	0.54	Calau, Finanzamt	604,606,610,612	Ri Calau Busbahnhof		LINESTRING(13.946836 51.744741,13.9466923 51.7447693)
149	Calau	Finanzamt	de:12066:900435462::2	51.744671	13.946879	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					604,605,610	Ri Calau Poliklinik/Calau Busbahnhof		POINT(13.946879 51.744671)
150	Calau	Lindenstr.	de:12066:900435464::1	51.743213	13.950439	bus	MATCHED	n659019075	15.1	0.38	Calau, Lindenstraße	604,605,606,609,610,611,612	Ri Säritz Ortsmitte/Werchow/Kemmen/Calau Busbahnhof/Plieskendorf/Mlode/Saßleben Dorfstr./Calau Poliklinik/Calau Finanzamt		LINESTRING(13.950439 51.743213,13.9504779 51.743079)
151	Calau	Poliklinik	de:12066:900435463::1	51.742469	13.963309	bus	MATCHED_THOUGH_REVERSED_DIR	n654042108	32.7	0.19	Calau, Poliklinik	465,604,605,606,609,610,611,612	Ri Calau Busbahnhof/Calau Finanzamt/Calau Lindenstr.	Calau, Poliklinik	LINESTRING(13.963309 51.742469,13.9629203 51.7426375)
152	Calau	Poliklinik	de:12066:900435463::2	51.742556	13.962847	bus	MATCHED	n654042253	7.8	0.61	Calau, Poliklinik	465,604,605,606,609,610,611,612	Ri Calau Bahnhof/Calau Ecke Mühlenstr.	Calau, Ecke Mühlenstraße	LINESTRING(13.962847 51.742556,13.962754 51.7425163)
153	Calau	Waldstr.	de:12066:900435466::1	51.741197	13.980052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610	Ri Calau Ecke Mühlenstr.		POINT(13.980052 51.741197)
154	Calau	Waldstr.	de:12066:900435466::2	51.741214	13.979972	bus	MATCHED	n654042448	77.9	0.29	Calau, Waldstraße	610	Ri Calau Bahnhof	Bahnhof	LINESTRING(13.979972 51.741214,13.9797574 51.7419014)
155	Chransdorf	Abzweig	de:12066:900435467::1	51.635885	14.031407	bus	MATCHED	n4173152649	6.1	0.66	Chransdorf, Abzweig	613,615	Ri Woschkow Abzweig/Woschkow L53		LINESTRING(14.031407 51.635885,14.0314404 51.6358346)
156	Chransdorf	Abzweig	de:12066:900435467::2	51.635905	14.03152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,615	Ri Altdöbern Am Markt		POINT(14.03152 51.635905)
157	Drochow	Kinderheim	de:12066:900435282::1	51.564672	13.924331	bus	MATCHED_THOUGH_OSM_NO_NAME	n8812265044	4.6	0.71	Drochow, Kinderheim	616,618	Ri Drochow Wendeplatz		LINESTRING(13.924331 51.564672,13.9243553 51.5646332)
158	Drochow	Kinderheim	de:12066:900435282::2	51.564859	13.924186	bus	MATCHED	n2386693405	13.4	0.49	Drochow, Kinderheim	616,618	Ri Meuro Siedlung		LINESTRING(13.924186 51.564859,13.9241408 51.5649766)
159	Drochow	Wendeplatz	de:12066:900435014::1	51.569524	13.923037	bus	MATCHED	n2386693429	2.5	0.8	Drochow, Wendeplatz	616,618	Ri Drochow Kinderheim/Saalhausen Annahütter Str.		LINESTRING(13.923037 51.569524,13.9230623 51.5695405)
160	Dörrwalde	Abzweig B 96	de:12066:900435174::1	51.577967	14.077567	bus	MATCHED	n6531962294	1.6	0.51	Dörrwalde, Abzweig B 96	613	Ri Sedlitz Bahnhof		LINESTRING(14.077567 51.577967,14.0775745 51.5779536)
161	Dörrwalde	Abzweig B 96	de:12066:900435174::2	51.577814	14.076706	bus	MATCHED	n6531962327	3.7	0.45	Dörrwalde, Abzweig B 96	613	Ri Großräschen Ost Abzweig B 96		LINESTRING(14.076706 51.577814,14.0766947 51.5778469)
162	Frauendorf	Lindenauer Str.	de:12066:900435173::1	51.40916	13.771495	bus	MATCHED	n286897309	35.7	0.25	Frauendorf, Lindenauer Straße	626	Ri Lindenau Tettauer Str./Lindenau Kita		LINESTRING(13.771495 51.40916,13.7719828 51.409262)
163	Frauendorf	Oberdorf	de:12066:900435171::1	51.411551	13.771292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626	Ri Lindenau Tettauer Str./Frauendorf Lindenauer Str./Ortrand Schule/Lindenau Ortrander Str.		POINT(13.771292 51.411551)
164	Frauendorf	Oberdorf	de:12066:900435171::2	51.411381	13.771397	bus	MATCHED	n2279590721	4.7	0.7	Frauendorf, Oberdorf	626	Ri Frauendorf Unterdorf	Frauendorf, Unterdorf	LINESTRING(13.771397 51.411381,13.7713538 51.411414)
165	Frauendorf	Unterdorf	de:12066:900435172::1	51.415581	13.769621	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					626	Ri Frauendorf Oberdorf		POINT(13.769621 51.415581)
166	Frauendorf	Unterdorf	de:12066:900435172::2	51.415639	13.769715	bus	MATCHED	n250987440	3.9	0.83	Frauendorf, Unterdorf	626	Ri Tettau Kindergarten	Kindergarten	LINESTRING(13.769715 51.415639,13.7696754 51.4156143)
167	Frauwalde	Gasthaus	de:12066:900435135::1	51.386487	13.711366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					624,626	Ri Schraden Buschhaus		POINT(13.711366 51.386487)
168	Frauwalde	Gasthaus	de:12066:900435135::2	51.386066	13.711358	bus	MATCHED	n278680374	20.9	0.55	Frauwalde, Gasthaus	626	Ri Großkmehlen Am Viehweg/Großkmehlen	Großkmehlen	LINESTRING(13.711358 51.386066,13.7113663 51.3862536)
169	Freienhufen	Barziger Weg	de:12066:900435332::1	51.588264	13.955703	bus	NO_MATCH					616	Ri Freienhufen Kirchplatz		POINT(13.955703 51.588264)
170	Freienhufen	Barziger Weg	de:12066:900435332::2	51.58779	13.956366	bus	NO_MATCH					616	Ri Barzig		POINT(13.956366 51.58779)
171	Freienhufen	Bürgerhaus	de:12066:900435281::1	51.582905	13.965446	bus	MATCHED	n4332963356	4.5	0.71	Freienhufen, Bürgerhaus	616	Ri Großräschen Rembrandtstr./Großräschen Pestalozzischule/Großräschen Freienhufener Str.		LINESTRING(13.965446 51.582905,13.9654695 51.5829429)
172	Freienhufen	Bürgerhaus	de:12066:900435281::2	51.583002	13.965379	bus	MATCHED	n3637643804	24.0	0.36	Freienhufen, Bürgerhaus	616	Ri Freienhufen Kirchplatz/Saalhausen B 96		LINESTRING(13.965379 51.583002,13.9650367 51.5829649)
173	Freienhufen	Kirchplatz	de:12066:900435055::1	51.583967	13.958657	bus	NO_MATCH					616	Ri Freienhufen Bürgerhaus		POINT(13.958657 51.583967)
174	Freienhufen	Kirchplatz	de:12066:900435055::2	51.583598	13.958854	bus	NO_MATCH					616	Ri Freienhufen Barziger Weg		POINT(13.958854 51.583598)
175	Gahlen	Abzweig	de:12066:900435519::1	51.72308	14.007921	bus	MATCHED	n4176021994	15.9	0.45	Gahlen, Abzweig	610	Ri Calau Bahnhof/Calau Poliklinik		LINESTRING(14.007921 51.72308,14.0077401 51.7231685)
176	Gahlen	Abzweig	de:12066:900435519::2	51.72349	14.006984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610	Ri Ogrosen Abzweig		POINT(14.006984 51.72349)
177	Gollmitz	Bahnhof	de:12066:900435527:1:50	51.704201	13.885669		MATCHED	n1156240357	66.3	0.06	Gollmitz (Niederlausitz) - Chańc (Dolna Łužyca)	RB43,RB43,RE10	Ri Finsterwalde Bahnhof/Calau Bahnhof		LINESTRING(13.885669 51.704201,13.8848922 51.7038492)
178	Gollmitz	Bahnhof	de:12066:900435527:2:51	51.7051	13.888011	train	MATCHED	n5196403030	65.9	0.09	Gollmitz (Niederlausitz) - Chańc (Dolna Łužyca)	RB43,RE10	Ri Calau Bahnhof		LINESTRING(13.888011 51.7051,13.8888095 51.7054267)
179	Gollmitz	Bahnhofstr.	de:12066:900435528::1	51.703439	13.883174	bus	MATCHED_THOUGH_OSM_NO_NAME	n8779020172	2.1	0.25		612			LINESTRING(13.883174 51.703439,13.8831811 51.7034572)
180	Gollmitz	Bahnhofstr.	de:12066:900435528::2	51.703559	13.883273	bus	MATCHED_THOUGH_OSM_NO_NAME	n8779020168	4.5	0.27		612	Ri Gollmitz Ortsmitte		LINESTRING(13.883273 51.703559,13.8832144 51.7035406)
181	Gollmitz	Ortsmitte	de:12066:900435529::1	51.703363	13.876531	bus	MATCHED_THOUGH_OSM_NO_NAME	n10594426679	8.2	0.23		612	Ri Gollmitz Bahnhofstr./Bronkow		LINESTRING(13.876531 51.703363,13.8764946 51.7034331)
182	Gollmitz	Ortsmitte	de:12066:900435529::2	51.703563	13.876621	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612	Ri Radensdorf (bei Calau)/Schrakau		POINT(13.876621 51.703563)
183	Gosda 	(bei Bronkow)	de:12066:900435533::1	51.687012	13.947741	bus	MATCHED_THOUGH_OSM_NO_NAME	n8781346752	10.1	0.21		611	Ri Settinchen/Bronkow		LINESTRING(13.947741 51.687012,13.9478795 51.6870413)
184	Gosda 	(bei Bronkow)	de:12066:900435533::2	51.686986	13.948054	bus	MATCHED_THOUGH_OSM_NO_NAME	n8781346726	7.8	0.23		611	Ri Zwietow		LINESTRING(13.948054 51.686986,13.9481665 51.6869881)
185	Groß 	Beuchow	de:12066:900435534::1	51.848654	13.902747	bus	MATCHED	n1513493674	8.9	0.58	Groß Beuchow	475,602	Ri Klein Beuchow		LINESTRING(13.902747 51.848654,13.9026422 51.8486066)
186	Groß 	Beuchow	de:12066:900435534::2	51.848913	13.9035	bus	MATCHED	n1513493687	14.5	0.47	Groß Beuchow	475,602	Ri Hindenberg (OSL) Rennbahn/Hindenberg (OSL) Dorfstr./Groß Radden Abzweig		LINESTRING(13.9035 51.848913,13.9037106 51.8489219)
187	Groß 	Jehser	de:12066:900435537::1	51.773464	13.875264	bus	MATCHED	n11579565821	9.7	0.56	Groß Jehser	605	Ri Buckow (OSL)		LINESTRING(13.875264 51.773464,13.8751238 51.7734534)
188	Groß 	Jehser	de:12066:900435537::2	51.773517	13.876578	bus	MATCHED	n11579565822	24.8	0.35	Groß Jehser	605	Ri Mallenchen		LINESTRING(13.876578 51.773517,13.8762209 51.773487)
189	Groß 	Klessow	de:12066:900435542::1	51.836872	13.950286	bus	MATCHED	n1510117991	3.3	0.67	Groß Kleesow	603	Ri Klein Klessow/Lübbenau Busbahnhof		LINESTRING(13.950286 51.836872,13.9502398 51.8368789)
190	Groß 	Radden	de:12066:900435575::1	51.868873	13.857291	bus	MATCHED	n1513412905	4.9	0.7	Groß Radden	602	Ri Klein Radden		LINESTRING(13.857291 51.868873,13.8572626 51.8688324)
191	Groß 	Radden	de:12066:900435575::2	51.868888	13.857109		MATCHED	n1513412922	0.5	0.89	Groß Radden				LINESTRING(13.857109 51.868888,13.857114 51.8688916)
192	Groß Jehser	Schwarzer Weg	de:12066:900435538::1	51.774382	13.868557	bus	MATCHED	n2417830871	9.2	0.57	Groß Jehser, Schwarzer Weg	474	Ri Zinnitz		LINESTRING(13.868557 51.774382,13.8685144 51.7743034)
193	Groß Jehser	Schwarzer Weg	de:12066:900435538::2	51.774382	13.868354	bus	MATCHED	n2417830872	3.4	0.76	Groß Jehser, Schwarzer Weg	474	Ri Mallenchen		LINESTRING(13.868354 51.774382,13.8683333 51.774354)
194	Groß Lübbenau	L49	de:12066:900435564::1	51.831987	13.994601	bus	MATCHED	n1456310570	14.6	0.28	Groß Lübbenau, L49	604,607	Ri Boblitz L49		LINESTRING(13.994601 51.831987,13.9947841 51.8319211)
195	Groß Lübbenau	L49	de:12066:900435564::2	51.831483	13.995325	bus	MATCHED	n1456310568	5.6	0.57	Groß Lübbenau, L49	604,607	Ri Raddusch Abzweig	Raddusch, Abzweig	LINESTRING(13.995325 51.831483,13.9952623 51.8315158)
196	Groß Lübbenau	L55	de:12066:900435565::1	51.829857	13.970801	bus	NO_MATCH					604,606	Ri Boblitz Straße nach Lübbenau		POINT(13.970801 51.829857)
197	Groß Lübbenau	L55	de:12066:900435565::2	51.830084	13.971351	bus	NO_MATCH					604,606	Ri Seese Ost		POINT(13.971351 51.830084)
198	Groß Lübbenau	Ortsmitte	de:12066:900435566::1	51.828019	13.982717	bus	NO_MATCH					606,607	Ri Göritz (OSL) L49/Raddusch Ortsmitte/Boblitz Lindenstr.		POINT(13.982717 51.828019)
199	Groß Lübbenau	Ortsmitte	de:12066:900435566::2	51.828048	13.982721	bus	NO_MATCH					606	Ri Bischdorf Feuerwehr		POINT(13.982721 51.828048)
200	Groß Mehßow	Ortsmitte	de:12066:900435573::1	51.734251	13.829365	bus	MATCHED_THOUGH_OSM_NO_NAME	n11385747115	4.2	0.28		598,612	Ri Tugam Abzweig/Groß Mehßow Siedlung/Klein Mehßow		LINESTRING(13.829365 51.734251,13.8293133 51.7342315)
201	Groß Mehßow	Siedlung	de:12066:900435574::1	51.730163	13.831412	bus	NO_MATCH					598,612	Ri Groß Mehßow Ortsmitte		POINT(13.831412 51.730163)
202	Groß Mehßow	Siedlung	de:12066:900435574::2	51.730045	13.831329	bus	NO_MATCH					598,612	Ri Radensdorf (bei Calau)		POINT(13.831329 51.730045)
203	Groß Radden	Abzweig	de:12066:900435576::1	51.858024	13.849858	bus	MATCHED	n1513373475	27.5	0.33	Groß Radden, Abzweig	475	Ri Hindenberg (OSL) Rennbahn		LINESTRING(13.849858 51.858024,13.849487 51.8579302)
204	Groß Radden	Abzweig	de:12066:900435576::2	51.858144	13.850145	bus	MATCHED	n1513373497	4.5	0.71	Groß Radden, Abzweig	475,602	Ri Hindenberg (OSL) Mühle/Hindenberg (OSL) Dorfstr./Groß Radden		LINESTRING(13.850145 51.858144,13.8501997 51.8581659)
205	Großkmehlen	Am Viehweg	de:12066:900435143::1	51.379491	13.72265	bus	NO_MATCH					626	Ri Kleinkmehlen/Kleinkmehlen Oberweg		POINT(13.72265 51.379491)
206	Großkoschen	Dresdener Str.	de:12066:900435095::1	51.489567	14.066246	bus	MATCHED	n4958353383	4.0	0.67	Großkoschen, Dresdner Straße	531,619,620	Ri Großkoschen Siedlung	Lauta, Rettungswache	LINESTRING(14.066246 51.489567,14.066291 51.4895442)
207	Großkoschen	Dresdener Str.	de:12066:900435095::2	51.490043	14.06608	bus	MATCHED	n2907774062	5.7	0.6	Großkoschen, Dresdener Straße	531,619,620	Ri Großkoschen Gasthaus/Großkoschen Rezeption		LINESTRING(14.06608 51.490043,14.0660591 51.4900925)
208	Großkoschen	Gasthaus	de:12066:900435043::1	51.496069	14.059269	bus	MATCHED	n2310151094	7.4	0.62	Großkoschen, Gasthaus	531,619,620	Ri Großkoschen Dresdener Str./Großkoschen Rezeption	Großkoschen, Siedlung	LINESTRING(14.059269 51.496069,14.0592839 51.4961351)
209	Großkoschen	Gasthaus	de:12066:900435043::2	51.496047	14.059548	bus	MATCHED	n1320182909	5.6	0.67	Großkoschen, Gasthaus	531,619,620	Ri Kleinkoschen Gasthaus		LINESTRING(14.059548 51.496047,14.059526 51.4959987)
210	Großkoschen	Rezeption	de:12066:900435044::1	51.491568	14.045114	bus	MATCHED	n4425318818	25.6	0.35	Rezeption	620	Ri Großkoschen Dresdener Str./Großkoschen Gasthaus		LINESTRING(14.045114 51.491568,14.0447686 51.4914867)
211	Großkoschen	Siedlung	de:12066:900435096::1	51.483314	14.068988	bus	MATCHED	n1857583409	5.5	0.78	Großkoschen, Siedlung	531,619,620	Ri Lauta Dorf	Lauta, Dorf	LINESTRING(14.068988 51.483314,14.0689174 51.4833371)
212	Großkoschen	Siedlung	de:12066:900435096::2	51.483356	14.06909	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					531,619,620	Ri Großkoschen Dresdener Str.		POINT(14.06909 51.483356)
213	Großräschen	Bahnhof	de:12066:900435339::1	51.591451	14.014222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,614,615,616	Ri Großräschen Koldrack/Großräschen Lunaeck/Großräschen Ost Käthe-Kollwitz-Str.		POINT(14.014222 51.591451)
214	Großräschen	Bahnhof	de:12066:900435339:1:50	51.591481	14.014854	train	MATCHED	n1666642470	4.9	0.53	Großräschen	RE13,RE7,RE7	Ri Sedlitz Ost Bhf/Cottbus Hauptbahnhof/Altdöbern Bahnhof/Altdöbern Am Markt	Altdöbern/Sedlitz Ost	LINESTRING(14.014854 51.591481,14.0149079 51.5915091)
215	Großräschen	Felix-Spiro-Str.	de:12066:900435385::1	51.597587	14.013137	bus	NO_MATCH					613,616	Ri Großräschen Lunaeck/Woschkow L53		POINT(14.013137 51.597587)
216	Großräschen	Freienhufener Str.	de:12066:900435011::1	51.585922	13.998677	bus	MATCHED	n3209814562	6.3	0.59	Großräschen, Freienhufener Straße	613,614	Ri Großräschen Rembrandtstr.		LINESTRING(13.998677 51.585922,13.9987516 51.5858895)
217	Großräschen	Freienhufener Str.	de:12066:900435011::2	51.585791	13.998619	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					616	Ri Großräschen Neue Str.		POINT(13.998619 51.585791)
218	Großräschen	GuthsMuths-Grundschule	de:12066:900435391::1	51.591337	14.004872	bus	NO_MATCH					614,615,616	Ri Großräschen Wilhelm-Pieck-Str./Großräschen Rembrandtstr.		POINT(14.004872 51.591337)
219	Großräschen	IBA Terrassen	de:12066:900435387::1	51.57677	14.009962	bus	NO_MATCH					613	Ri Großräschen Ost Abzweig B 96/Großräschen Mitte Stadtverwaltung		POINT(14.009962 51.57677)
220	Großräschen	Koldrack	de:12066:900435386::1	51.589462	14.011515	bus	MATCHED	n3637643830	5.5	0.68	Großräschen, Koldrack	613,614,615,616	Ri Großräschen Bahnhof/Großräschen Lunaeck/Großräschen Mitte Stadtverwaltung		LINESTRING(14.011515 51.589462,14.0114475 51.5894876)
221	Großräschen	Koldrack	de:12066:900435386::2	51.58915	14.011284	bus	MATCHED	n3637643826	5.1	0.69	Großräschen, Koldrack	613,615,616	Ri Großräschen Mitte Stadtverwaltung/Großräschen Ost Käthe-Kollwitz-Str.		LINESTRING(14.011284 51.58915,14.0113292 51.5891133)
222	Großräschen	Lunaeck	de:12066:900435388::1	51.595926	14.014141	bus	MATCHED	n3637643834	4.5	0.71	Großräschen, Lunaeck	613,614,616	Ri Großräschen Koldrack/Großräschen Bahnhof/Großräschen Ost Käthe-Kollwitz-Str.		LINESTRING(14.014141 51.595926,14.0141889 51.5959535)
223	Großräschen	Lunaeck	de:12066:900435388::2	51.595605	14.01408	bus	MATCHED	n3637643833	3.6	0.75	Großräschen, Lunaeck	613,614,615,616	Ri Großräschen Wilhelm-Pieck-Str./Woschkow Abzweig/Woschkow/Woschkow L53/Lubochow		LINESTRING(14.01408 51.595605,14.0140534 51.5956325)
224	Großräschen	Mitte Stadtverwaltung	de:12066:900435389::1	51.586285	14.010747	bus	MATCHED	n4332963355	56.9	0.21	Mitte Stadtverwaltung	613,614,615,616	Ri Großräschen Koldrack/Großräschen Neue Str./Großräschen Ost Käthe-Kollwitz-Str.		LINESTRING(14.010747 51.586285,14.0106556 51.5857769)
225	Großräschen	Mitte Stadtverwaltung	de:12066:900435389::2	51.585262	14.010538	bus	MATCHED	n3637643809	5.2	0.68	Mitte Stadtverwaltung	613,614,615,616	Ri Großräschen Seestr./Allmosen Kulturhaus/Großräschen Ost Abzweig B 96/Großräschen IBA Terrassen		LINESTRING(14.010538 51.585262,14.0106138 51.5852647)
226	Großräschen	Neu-Bückgen	de:12066:900435336::1	51.602395	14.006663	bus	NO_MATCH					614,615	Ri Woschkow Abzweig/Woschkow/Großräschen Wilhelm-Pieck-Str.		POINT(14.006663 51.602395)
227	Großräschen	Neue Str.	de:12066:900435027::1	51.587166	14.008488	bus	NO_MATCH					613,614,615,616	Ri Großräschen Koldrack/Großräschen Mitte Stadtverwaltung		POINT(14.008488 51.587166)
228	Großräschen	Neue Str.	de:12066:900435027::2	51.587166	14.008363	bus	NO_MATCH					613,614	Ri Großräschen Freienhufener Str.		POINT(14.008363 51.587166)
229	Großräschen	Ost Abzweig B 96	de:12066:900435005::1	51.581228	14.028226	bus	NO_MATCH					613	Ri Dörrwalde Abzweig B 96		POINT(14.028226 51.581228)
230	Großräschen	Ost Abzweig B 96	de:12066:900435005::2	51.581978	14.026369	bus	NO_MATCH					613	Ri Großräschen Mitte Stadtverwaltung/Großräschen IBA Terrassen		POINT(14.026369 51.581978)
231	Großräschen	Ost Dorfaue	de:12066:900435333::1	51.587768	14.033996	bus	MATCHED_THOUGH_OSM_NO_NAME	n9721850425	107.4	0.05		613,614,616	Ri Großräschen Ost Käthe-Kollwitz-Str.		LINESTRING(14.033996 51.587768,14.0324428 51.5877206)
232	Großräschen	Ost Dorfaue	de:12066:900435333::2	51.587681	14.034022	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,614,616	Ri Dörrwalde		POINT(14.034022 51.587681)
233	Großräschen	Ost Käthe-Kollwitz-Str.	de:12066:900435341::1	51.587786	14.02203	bus	NO_MATCH					613,614,616	Ri Großräschen Koldrack		POINT(14.02203 51.587786)
