	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
273	Dedeleben	Markt	de:15085:5377	52.029017	10.892005		MATCHED	n4087870691	0.7	0.81	Dedeleben Markt				LINESTRING(10.892005 52.029017,10.8920007 52.0290108)
274	Dedeleben	Schule	de:15085:5378	52.034613	10.889997		MATCHED	n303151577	1.5	0.76	Dedeleben Schule				LINESTRING(10.889997 52.034613,10.8900064 52.0346248)
275	Deersheim	Berßeler Str.	de:15085:13133	51.966788	10.773215		MATCHED_AMBIGUOUSLY	n4118503089	16.7	0.26	Deersheim Berßelerstr.			Deersheim Berßelerstr.	LINESTRING(10.773215 51.966788,10.7733832 51.9666788)
276	Deersheim	Berßeler Str.	de:15085:13133	51.966788	10.773215		MATCHED_AMBIGUOUSLY	n4118503092	1.6	0.66	Deersheim Berßelerstr.			Berßel Wasserlebener Straße	LINESTRING(10.773215 51.966788,10.7732383 51.966787)
277	Deersheim	Brüterei	de:15085:5383	51.979893	10.794009		MATCHED_AMBIGUOUSLY	n4106042818	0.6	0.83	Deersheim Brüterei			Dardesheim Alter Bahnhof	LINESTRING(10.794009 51.979893,10.7940166 51.9798965)
278	Deersheim	Brüterei	de:15085:5383	51.979893	10.794009		MATCHED_AMBIGUOUSLY	n4106042821	31.8	0.18	Deersheim Brüterei			Deersheim Busbf.	LINESTRING(10.794009 51.979893,10.7936646 51.9800846)
279	Deersheim	Busbahnhof	de:15085:5382	51.985161	10.77975		MATCHED	n4106059944	0.5	0.58	Deersheim Busbf.			Deersheim Berßelerstr./Deersheim Brüterei/Deersheim Osterwieker Str.	LINESTRING(10.77975 51.985161,10.7797526 51.9851653)
280	Deersheim	Osterwiecker Str.	de:15085:3830	51.98302	10.76847		MATCHED_AMBIGUOUSLY	n4106086332	30.0	0.19	Deersheim Osterwieker Str.			Deersheim Busbf.	LINESTRING(10.76847 51.98302,10.7689085 51.9830152)
281	Deersheim	Osterwiecker Str.	de:15085:3830	51.98302	10.76847		MATCHED_AMBIGUOUSLY	n4106086333	1.7	0.73	Deersheim Osterwieker Str.			Osterwieck Busbf.	LINESTRING(10.76847 51.98302,10.7684767 51.983035)
282	Deesdorf (Wegeleben)	Gehöft Bäuerlein	de:15085:5460	51.922564	11.197237		MATCHED_AMBIGUOUSLY	n4068719991	2.1	0.7	Deesdorf Gehöft Bäuerlein				LINESTRING(11.197237 51.922564,11.1972604 51.9225768)
283	Deesdorf (Wegeleben)	Gehöft Bäuerlein	de:15085:5460	51.922564	11.197237		MATCHED_AMBIGUOUSLY	n4068719993	7.4	0.47	Deesdorf Gehöft Bäuerlein				LINESTRING(11.197237 51.922564,11.1971692 51.9226156)
284	Deesdorf (Wegeleben)	Leipziger Str.	de:15085:5388	51.918644	11.193397		MATCHED_AMBIGUOUSLY	n4068689399	1.6	0.73	Deesdorf Leipziger Str.				LINESTRING(11.193397 51.918644,11.1934043 51.9186572)
285	Deesdorf (Wegeleben)	Leipziger Str.	de:15085:5388	51.918644	11.193397		MATCHED_AMBIGUOUSLY	n4068689400	41.6	0.14	Deesdorf Leipziger Str.				LINESTRING(11.193397 51.918644,11.1927941 51.9186821)
286	Degenershausen 	(Wieserode)	de:15085:2644	51.687006	11.303416		MATCHED_AMBIGUOUSLY	n2838447995	12.2	0.36	Degenershausen				LINESTRING(11.303416 51.687006,11.3032596 51.6870582)
287	Degenershausen 	(Wieserode)	de:15085:2644	51.687006	11.303416		MATCHED_AMBIGUOUSLY	n4140067589	0.6	0.82	Degenershausen			Wiesenrode	LINESTRING(11.303416 51.687006,11.3034089 51.6870035)
288	Derenburg	Gewerbegebiet	de:15085:1470::01	51.867273	10.903893	bus	MATCHED	n3992232558	0.9	0.92	Derenburg Gewerbegebiet	231	Ri Glasmanufaktur Harzkristall (Derenburg)	Glasmanufaktur Harzkristall (Derenburg)	LINESTRING(10.903893 51.867273,10.9039056 51.8672741)
289	Derenburg	Hospital	de:15085:1491	51.870603	10.916943		MATCHED_AMBIGUOUSLY	n3992232559	1.0	0.8	Derenburg Hospital			Böhnshausen Berufsschule	LINESTRING(10.916943 51.870603,10.916932 51.8706089)
290	Derenburg	Hospital	de:15085:1491	51.870603	10.916943		MATCHED_AMBIGUOUSLY	n3992232562	20.7	0.26	Derenburg Hospital			Derenburg, Wenigeröder Straße	LINESTRING(10.916943 51.870603,10.9167991 51.8707663)
291	Derenburg	Schwimmbad	de:15085:23062	51.866144	10.906459		MATCHED_AMBIGUOUSLY	n4059954212	12.7	0.36	Derenburg Schwimmbad			Derenburg Zentrum	LINESTRING(10.906459 51.866144,10.9066252 51.8660946)
292	Derenburg	Schwimmbad	de:15085:23062	51.866144	10.906459		MATCHED_AMBIGUOUSLY	n4059954214	0.7	0.83	Derenburg Schwimmbad			Heimburg, OT Pfeifenkrug	LINESTRING(10.906459 51.866144,10.9064684 51.8661451)
293	Derenburg	Wernigeröder Str.	de:15085:1448	51.869401	10.907918		MATCHED	n3992232564	0.9	0.7	Derenburg, Wenigeröder Straße			Derenburg Gewerbegebiet	LINESTRING(10.907918 51.869401,10.9079209 51.8694091)
294	Derenburg	Zentrum	de:15085:1490	51.871222	10.909796		MATCHED	n3992232565	0.7	0.82	Derenburg Zentrum			Derenburg Hospital/Glasmanufaktur Harzkristall (Derenburg)	LINESTRING(10.909796 51.871222,10.9098012 51.8712277)
295	Derenburg	Zum Alten Bahnhof	de:15085:1489	51.867239	10.905445		MATCHED	n3992232567	0.7	0.84	Derenburg Zum Alten Bahnhof			Derenburg Schwimmbad/Derenburg Zentrum	LINESTRING(10.905445 51.867239,10.9054454 51.8672329)
296	Dingelstedt am Huy	Bahnchaussee	de:15085:5389	51.978416	10.980247		MATCHED_AMBIGUOUSLY	n4075367218	72.1	0.07	Dingelstedt Bahnchaussee				LINESTRING(10.980247 51.978416,10.9792509 51.9782071)
297	Dingelstedt am Huy	Bahnchaussee	de:15085:5389	51.978416	10.980247		MATCHED_AMBIGUOUSLY	n4075367221	1.3	0.6	Dingelstedt Bahnchaussee				LINESTRING(10.980247 51.978416,10.9802661 51.9784136)
298	Dingelstedt am Huy	Kreuzung	de:15085:5273	51.97549	11.000757		MATCHED_AMBIGUOUSLY	n4075356226	27.4	0.15	Dingelstedt Kreuzung				LINESTRING(11.000757 51.97549,11.0006972 51.9752468)
299	Dingelstedt am Huy	Kreuzung	de:15085:5273	51.97549	11.000757		MATCHED_AMBIGUOUSLY	n4075356229	0.9	0.59	Dingelstedt Kreuzung				LINESTRING(11.000757 51.97549,11.0007575 51.9754979)
300	Dingelstedt am Huy	Mastanlage	de:15085:6846	51.98052	10.992466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.992466 51.98052)
301	Dingelstedt am Huy	Schule	de:15085:5390	51.977337	10.982936		MATCHED	n4075367222	0.5	0.6	Dingelstedt Schule				LINESTRING(10.982936 51.977337,10.982943 51.9773372)
302	Ditfurt	Breite Str.	de:15085:5602	51.833005	11.199169		MATCHED	n3874331759	1.6	0.65	Ditfurt, Breite Straße			Ditfurt, Lange Straße	LINESTRING(11.199169 51.833005,11.1991926 51.8330056)
303	Ditfurt	Gewerbepark	de:15085:3408	51.822022	11.212502		MATCHED_AMBIGUOUSLY	n3874331761	149.6	0.04	Ditfurt, Gewerbepark			Ditfurt, LLFG-Gartenbau/Wedderstedt, Siedlung	LINESTRING(11.212502 51.822022,11.2121273 51.820697)
304	Ditfurt	Gewerbepark	de:15085:3408	51.822022	11.212502		MATCHED_AMBIGUOUSLY	n3874331763	0.7	0.88	Ditfurt, Gewerbepark			Ditfurt, Langenberg	LINESTRING(11.212502 51.822022,11.2124926 51.8220237)
305	Ditfurt	LLG-Gartenbau	de:15085:5600	51.814835	11.204593		MATCHED_AMBIGUOUSLY	n3874331764	2.0	0.73	Ditfurt, LLFG-Gartenbau			Ditfurt, Gewerbepark	LINESTRING(11.204593 51.814835,11.2045943 51.8148171)
306	Ditfurt	LLG-Gartenbau	de:15085:5600	51.814835	11.204593		MATCHED_AMBIGUOUSLY	n3874331767	28.9	0.2	Ditfurt, LLFG-Gartenbau			Quedlinburg, Groß Orden/HVB	LINESTRING(11.204593 51.814835,11.2048249 51.8150514)
307	Ditfurt	Lange Str.	de:15085:5588	51.830241	11.197932		MATCHED	n3874331768	1.4	0.65	Ditfurt, Lange Straße			Ditfurt, Langenberg	LINESTRING(11.197932 51.830241,11.1979522 51.830241)
308	Ditfurt	Langenberg	de:15085:5601	51.830338	11.203334		MATCHED_AMBIGUOUSLY	n3874331771	8.7	0.47	Ditfurt, Langenberg			Ditfurt, Gewerbepark	LINESTRING(11.203334 51.830338,11.2032165 51.8303089)
309	Ditfurt	Langenberg	de:15085:5601	51.830338	11.203334		MATCHED_AMBIGUOUSLY	n3874331772	1.3	0.82	Ditfurt, Langenberg			Ditfurt, Breite Straße	LINESTRING(11.203334 51.830338,11.2033347 51.8303499)
310	Drei 	Annen Hohne	de:15085:826	51.770389	10.727145	train	MATCHED_AMBIGUOUSLY	n255683795	13.2	0.49	Drei Annen Hohne	DPN	Ri Elend/Schierke/Steinerne Renne	Nordhausen Nord/Schierke	LINESTRING(10.727145 51.770389,10.7269633 51.7703506)
311	Drei 	Annen Hohne	de:15085:826	51.770389	10.727145	train	MATCHED_AMBIGUOUSLY	n3326686673	15.4	0.46	Drei Annen Hohne	DPN	Ri Elend/Schierke/Steinerne Renne		LINESTRING(10.727145 51.770389,10.7270449 51.770265)
312	Drei 	Annen Hohne	de:15085:826	51.770389	10.727145	train	MATCHED_AMBIGUOUSLY	n3326686675	13.3	0.49	Drei Annen Hohne	DPN	Ri Elend/Schierke/Steinerne Renne		LINESTRING(10.727145 51.770389,10.727006 51.770306)
313	Drei Annen	Gasthaus	de:15085:1394	51.780806	10.735826		MATCHED_AMBIGUOUSLY	n2079867533	23.1	0.24	Drei Annen Gasthaus				LINESTRING(10.735826 51.780806,10.7361339 51.780888)
314	Drei Annen	Gasthaus	de:15085:1394	51.780806	10.735826		MATCHED_AMBIGUOUSLY	n2079867534	15.8	0.31	Drei Annen Gasthaus				LINESTRING(10.735826 51.780806,10.7358862 51.7809434)
315	Drei Annen Hohne	Bahnhof (Bus)	de:15085:1395	51.770359	10.726239	bus	MATCHED_AMBIGUOUSLY	n1741999128	36.4	0.21	Drei Annen Hohne Bahnhof	264	Ri Drei Annen Hohne Steuerkopf	Floßplatz	LINESTRING(10.726239 51.770359,10.7267423 51.7704598)
316	Drei Annen Hohne	Bahnhof (Bus)	de:15085:1395	51.770359	10.726239	bus	MATCHED_AMBIGUOUSLY	n2078430367	0.9	0.68	Drei Annen Hohne Bahnhof	264	Ri Drei Annen Hohne Steuerkopf	Schierke Stern	LINESTRING(10.726239 51.770359,10.7262283 51.7703638)
317	Drei Annen Hohne	Parkplatz	de:15085:7588	51.771366	10.730465		MATCHED	n504353438	3.4	0.66	Drei Annen Hohne Parkplatz			Elbingerode Med. Zentrum/Steinerne Renne Abzw.	LINESTRING(10.730465 51.771366,10.7304977 51.7713433)
318	Drei Annen Hohne	Steuerkopf	de:15085:1396	51.75836	10.714483		MATCHED	n3957943861	1.7	0.76	Drei Annen Hohne Steuerkopf				LINESTRING(10.714483 51.75836,10.7145072 51.7583627)
319	Drübeck	Kloster	de:15085:6560	51.856601	10.71604		MATCHED_AMBIGUOUSLY	n4757494960	14.8	0.32	Drübeck Kloster			Drübeck, Oehrenfelder Straße	LINESTRING(10.71604 51.856601,10.7162323 51.8565416)
320	Drübeck	Kloster	de:15085:6560	51.856601	10.71604		MATCHED_AMBIGUOUSLY	n9892048421	11.7	0.37	Drübeck Kloster			Drübeck West	LINESTRING(10.71604 51.856601,10.7162109 51.8566052)
321	Drübeck	Oehrenfelder Str.	de:15085:6696	51.85506	10.720002		MATCHED	n9844541853	15.9	0.28	Drübeck, Oehrenfelder Straße			Drübeck Rohrteich	LINESTRING(10.720002 51.85506,10.7198587 51.8551722)
322	Drübeck	Ost	de:15085:1426	51.85481	10.721153		MATCHED_AMBIGUOUSLY	n244534224	18.0	0.27	Drübeck Ost			Darlingerode Am Steinkreis	LINESTRING(10.721153 51.85481,10.7213129 51.8546813)
323	Drübeck	Ost	de:15085:1426	51.85481	10.721153		MATCHED_AMBIGUOUSLY	n3995082349	0.7	0.8	Drübeck Ost			Drübeck West	LINESTRING(10.721153 51.85481,10.7211626 51.8548083)
324	Drübeck	Rohrteich	de:15085:6697	51.846813	10.716044		MATCHED_AMBIGUOUSLY	n5589386462	9.9	0.41	Drübeck Rohrteich			Drübeck Kloster	LINESTRING(10.716044 51.846813,10.715932 51.8467568)
325	Drübeck	Rohrteich	de:15085:6697	51.846813	10.716044		MATCHED_AMBIGUOUSLY	n5589386463	15.2	0.32	Drübeck Rohrteich			Darlingerode Goetheweg	LINESTRING(10.716044 51.846813,10.7158377 51.8467632)
326	Drübeck	West	de:15085:1427	51.856982	10.707751		MATCHED_AMBIGUOUSLY	n3995082350	49.4	0.12	Drübeck West			Drübeck Kloster/Drübeck Ost	LINESTRING(10.707751 51.856982,10.708424 51.8568263)
327	Drübeck	West	de:15085:1427	51.856982	10.707751		MATCHED_AMBIGUOUSLY	n896741709	12.8	0.35	Drübeck West			Ilsenburg Tiergarten	LINESTRING(10.707751 51.856982,10.707937 51.8569719)
328	Eilenstedt	Bad	de:15085:5354	51.988406	11.039536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.039536 51.988406)
329	Eilenstedt	Breite Str.	de:15085:5352	51.982832	11.043228		MATCHED_AMBIGUOUSLY	n4075349444	1.0	0.81	Eilenstedt Breite Str.				LINESTRING(11.043228 51.982832,11.0432203 51.9828399)
330	Eilenstedt	Breite Str.	de:15085:5352	51.982832	11.043228		MATCHED_AMBIGUOUSLY	n4075349445	74.2	0.08	Eilenstedt Breite Str.				LINESTRING(11.043228 51.982832,11.0443093 51.9828729)
331	Eilenstedt	Haus Nienburg	de:15085:5353	51.982132	11.082631		MATCHED_AMBIGUOUSLY	n4075341121	26.8	0.22	Haus Nienburg				LINESTRING(11.082631 51.982132,11.0829814 51.9820255)
332	Eilenstedt	Haus Nienburg	de:15085:5353	51.982132	11.082631		MATCHED_AMBIGUOUSLY	n4075341123	0.5	0.9	Haus Nienburg				LINESTRING(11.082631 51.982132,11.0826327 51.9821361)
333	Eilenstedt	Park	de:15085:6698	51.985537	11.042754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.042754 51.985537)
334	Eilsdorf	Huystr.	de:15085:5355	51.995639	10.997258		MATCHED_AMBIGUOUSLY	n4088302834	0.3	0.74	Eilstorf Huystr.				LINESTRING(10.997258 51.995639,10.9972536 51.9956402)
335	Eilsdorf	Huystr.	de:15085:5355	51.995639	10.997258		MATCHED_AMBIGUOUSLY	n4088302836	32.5	0.15	Eilstorf Huystr.				LINESTRING(10.997258 51.995639,10.9971316 51.9959209)
336	Elbingerode (Harz)	Büchenberg	de:15085:1389	51.785689	10.813088		MATCHED_AMBIGUOUSLY	n2079820252	0.5	0.81	Elbingerode Büchenberg			Elbingerode Markt/Elend Kirche	LINESTRING(10.813088 51.785689,10.8130802 51.7856894)
337	Elbingerode (Harz)	Büchenberg	de:15085:1389	51.785689	10.813088		MATCHED_AMBIGUOUSLY	n2079820264	46.1	0.13	Elbingerode Büchenberg			Bolmke	LINESTRING(10.813088 51.785689,10.8134231 51.7860477)
338	Elbingerode (Harz)	Königshütter Str.	de:15085:1374	51.768431	10.79078		MATCHED_AMBIGUOUSLY	n1398418731	1.0	0.72	Elbingerode, Königshütter Straße			Königshütte, Friedensstraße	LINESTRING(10.79078 51.768431,10.7907904 51.7684367)
339	Elbingerode (Harz)	Königshütter Str.	de:15085:1374	51.768431	10.79078		MATCHED_AMBIGUOUSLY	n2127589626	23.1	0.21	Elbingerode, Königshütter Straße			Elbingerode Med. Zentrum	LINESTRING(10.79078 51.768431,10.791064 51.7683201)
340	Elbingerode (Harz)	Markt	de:15085:1373	51.77005	10.803087		MATCHED_AMBIGUOUSLY	n1396124487	21.8	0.23	Elbingerode Markt			Elbingerode Büchenberg	LINESTRING(10.803087 51.77005,10.8032774 51.7702066)
341	Elbingerode (Harz)	Markt	de:15085:1373	51.77005	10.803087		MATCHED_AMBIGUOUSLY	n894123677	0.5	0.79	Elbingerode Markt			Drei Annen Hohne Parkplatz/Elbingerode Mühlental/Elbingerode, Königshütter Straße	LINESTRING(10.803087 51.77005,10.8030801 51.7700509)
342	Elbingerode (Harz)	Medizinisches Zentrum	de:15085:1355	51.772309	10.792861		MATCHED	n2119201392	1.0	0.51	Elbingerode Med. Zentrum			Elbingerode Markt	LINESTRING(10.792861 51.772309,10.7928664 51.7723178)
343	Elbingerode (Harz)	Mühlental	de:15085:16757	51.767921	10.816997		MATCHED_AMBIGUOUSLY	n3914781641	12.8	0.34	Elbingerode Mühlental			Rübeland - Drei Kronen Ehrt	LINESTRING(10.816997 51.767921,10.8171606 51.7678655)
344	Elbingerode (Harz)	Mühlental	de:15085:16757	51.767921	10.816997		MATCHED_AMBIGUOUSLY	n3914781644	15.1	0.31	Elbingerode Mühlental			Elbingerode Markt	LINESTRING(10.816997 51.767921,10.8172001 51.7679723)
345	Elbingerode (Harz)	Sekundarschule	de:15085:1375	51.7699	10.794055		MATCHED	n2119201366	0.8	0.8	Elbingerode Sekundarschule				LINESTRING(10.794055 51.7699,10.7940649 51.7699042)
346	Elend	Kirche	de:15085:1379	51.744252	10.685626		MATCHED	n2504426412	0.9	0.79	Elend Kirche			Braunlage Bremkebrücke/Elbingerode Markt/Schierke Stern	LINESTRING(10.685626 51.744252,10.6856342 51.7442583)
347	Emersleben (Halberstadt)	Gewerbegebiet	de:15085:5285	51.921307	11.143066		MATCHED_AMBIGUOUSLY	n4074755316	20.6	0.25	Emersleben Gewerbegebiet				LINESTRING(11.143066 51.921307,11.1430553 51.921122)
348	Emersleben (Halberstadt)	Gewerbegebiet	de:15085:5285	51.921307	11.143066		MATCHED_AMBIGUOUSLY	n4074755319	0.8	0.79	Emersleben Gewerbegebiet				LINESTRING(11.143066 51.921307,11.1430774 51.9213094)
349	Emersleben (Halberstadt)	Hechtsplatz	de:15085:5325	51.929542	11.139518		MATCHED	n4074756272	0.6	0.76	Emersleben Hechtplatz				LINESTRING(11.139518 51.929542,11.1395262 51.9295442)
350	Emersleben (Halberstadt)	Ziegelei	de:15085:5301	51.926131	11.123378		MATCHED_AMBIGUOUSLY	n4074771755	0.5	0.8	Emersleben Ziegelei				LINESTRING(11.123378 51.926131,11.1233819 51.9261353)
351	Emersleben (Halberstadt)	Ziegelei	de:15085:5301	51.926131	11.123378		MATCHED_AMBIGUOUSLY	n4074771758	16.7	0.28	Emersleben Ziegelei				LINESTRING(11.123378 51.926131,11.1235321 51.9262478)
352	Endorf 	(Falkenstein)	de:15085:2613	51.711925	11.375155		MATCHED_AMBIGUOUSLY	n4140197238	2.3	0.63	Endorf				LINESTRING(11.375155 51.711925,11.3751502 51.7119451)
353	Endorf 	(Falkenstein)	de:15085:2613	51.711925	11.375155		MATCHED_AMBIGUOUSLY	n4140197240	9.3	0.38	Endorf				LINESTRING(11.375155 51.711925,11.3751878 51.7120065)
354	Endorf (Falkenstein)	Mühle	de:15085:2614	51.704783	11.36869		MATCHED_AMBIGUOUSLY	n4140187853	0.1	0.79	Endorf Mühle			Ermsleben, Endorfer Straße	LINESTRING(11.36869 51.704783,11.3686895 51.7047835)
355	Endorf (Falkenstein)	Mühle	de:15085:2614	51.704783	11.36869		MATCHED_AMBIGUOUSLY	n4140187854	13.5	0.31	Endorf Mühle				LINESTRING(11.36869 51.704783,11.368495 51.7047943)
356	Ermsleben	Am Mittelweg	de:15085:7064	51.73433	11.355482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.355482 51.73433)
357	Ermsleben	Endorfer Str.	de:15085:5500	51.73217	11.351939		MATCHED	n3854545674	0.3	0.76	Ermsleben, Endorfer Straße			Aschersleben, Kreishaus/Ermsleben Strohmühle/Ermsleben, Ulme	LINESTRING(11.351939 51.73217,11.3519362 51.7321724)
358	Ermsleben	Halberstädter Str.	de:15085:5481	51.730499	11.341993		MATCHED	n3854498747	0.3	0.79	Ermsleben, Halberstädter Straße			Ermsleben, Konradsburger Straße/Meisdorf, Falkensteiner Weg	LINESTRING(11.341993 51.730499,11.3419883 51.7304985)
359	Ermsleben	Konradsburger Str.	de:15085:2594::01	51.728441	11.345115	bus	MATCHED	n3854498749	0.4	0.83	Ermsleben, Konradsburger Straße	240,243	Ri Ermsleben Welbslebener Str./Meisdorf Hauptstr./Meisdorf Falkensteiner Weg		LINESTRING(11.345115 51.728441,11.3451152 51.7284371)
360	Ermsleben	Post	de:15085:5493	51.732824	11.340347		MATCHED	n3854498752	1.0	0.85	Ermsleben, Post			Ermsleben, Halberstädter Straße	LINESTRING(11.340347 51.732824,11.3403602 51.7328287)
361	Ermsleben	Sportplatz	de:15085:711	51.730039	11.342027		MATCHED	n3854498753	3.0	0.7	Ermsleben, Sportplatz			Ermsleben, Welbslebener Straße	LINESTRING(11.342027 51.730039,11.3419907 51.7300235)
362	Ermsleben	Strommühle	de:15085:2174	51.746751	11.364456		MATCHED_AMBIGUOUSLY	n4140232476	5.8	0.48	Ermsleben Strohmühle				LINESTRING(11.364456 51.746751,11.364372 51.7467461)
363	Ermsleben	Strommühle	de:15085:2174	51.746751	11.364456		MATCHED_AMBIGUOUSLY	n4140232478	0.6	0.75	Ermsleben Strohmühle			Reinstedt Am Angelteich	LINESTRING(11.364456 51.746751,11.3644619 51.7467548)
364	Ermsleben	Ulme	de:15085:3412	51.732738	11.350477		MATCHED	n3854545676	0.7	0.87	Ermsleben, Ulme			Ermsleben, Post	LINESTRING(11.350477 51.732738,11.3504765 51.7327445)
365	Ermsleben	Welbslebener Str.	de:15085:96315::01	51.729499	11.348384	bus	MATCHED	n3854545677	67.2	0.17	Ermsleben, Welbslebener Straße	240,243	Ri Ermsleben Endorfer Str./Endorf (Falkenstein)	Ermsleben, Endorfer Straße	LINESTRING(11.348384 51.729499,11.3493321 51.7293552)
366	Friedrichsbrunn	Kinderheim	de:15085:5552	51.684457	11.026361		MATCHED_AMBIGUOUSLY	n3820783708	3.6	0.65	Friedrichsbrunn Kinderheim			Allrode Oberdorf/Allrode, Friedrichsbrunner Straße	LINESTRING(11.026361 51.684457,11.026409 51.6844692)
367	Friedrichsbrunn	Kinderheim	de:15085:5552	51.684457	11.026361		MATCHED_AMBIGUOUSLY	n3820783709	35.7	0.17	Friedrichsbrunn Kinderheim			Friedrichsbrunn Ortsmitte	LINESTRING(11.026361 51.684457,11.0268733 51.6845008)
368	Friedrichsbrunn	Ortsmitte	de:15085:5554	51.689309	11.037367		MATCHED_AMBIGUOUSLY	n3820783712	23.4	0.24	Friedrichsbrunn Ortsmitte			Friedrichsbrunn Schreiberstr.	LINESTRING(11.037367 51.689309,11.0377068 51.6893111)
369	Friedrichsbrunn	Ortsmitte	de:15085:5554	51.689309	11.037367		MATCHED_AMBIGUOUSLY	n3820783713	25.3	0.22	Friedrichsbrunn Ortsmitte			Friedrichsbrunn Kinderheim	LINESTRING(11.037367 51.689309,11.0370596 51.6891853)
370	Friedrichsbrunn	Schirmbuche	de:15085:17165	51.703796	11.025113		MATCHED_AMBIGUOUSLY	n3844277345	1.3	0.79	Friedrichsbrunn Schirmbuche			Friedrichsbrunn Schreiberstr.	LINESTRING(11.025113 51.703796,11.0251279 51.703803)
371	Friedrichsbrunn	Schirmbuche	de:15085:17165	51.703796	11.025113		MATCHED_AMBIGUOUSLY	n3844277348	13.9	0.34	Friedrichsbrunn Schirmbuche			Hexentanzplatz Pfeildenkmal	LINESTRING(11.025113 51.703796,11.0250776 51.7039191)
372	Friedrichsbrunn	Schreiberstr.	de:15085:5546::01	51.692915	11.045093	bus	MATCHED	n3820783716	1.3	0.9	Friedrichsbrunn Schreiberstr.	255,256	Ri Friedrichsbrunn Ortsmitte	Friedrichsbrunn Ortsmitte	LINESTRING(11.045093 51.692915,11.0451037 51.6929242)
373	Friedrichsbrunn	Schreiberstr.	de:15085:5546::02	51.693311	11.04608	bus	MATCHED	n3820783717	1.3	0.9	Friedrichsbrunn Schreiberstr.	255,256	Ri Friedrichsbrunn Schirmbuche/Bad Suderode Kurzentrum	Friedrichsbrunn Schirmbuche/Kurzentrum	LINESTRING(11.04608 51.693311,11.046076 51.6933227)
374	Friedrichshöhe (Güntersberge)	Ort	de:15085:5480	51.636143	10.93298		MATCHED_AMBIGUOUSLY	n3821003410	8.1	0.43	Friedrichshöhe Ort				LINESTRING(10.93298 51.636143,10.9329482 51.6360731)
375	Friedrichshöhe (Güntersberge)	Ort	de:15085:5480	51.636143	10.93298		MATCHED_AMBIGUOUSLY	n3821003413	8.9	0.4	Friedrichshöhe Ort				LINESTRING(10.93298 51.636143,10.9330577 51.6362072)
376	Gartenhaus 	(Pansfelde)	de:15085:2590	51.677973	11.284058		MATCHED_AMBIGUOUSLY	n4140034957	0.6	0.8	Gartenhaus			Degenershausen	LINESTRING(11.284058 51.677973,11.2840548 51.6779679)
377	Gartenhaus 	(Pansfelde)	de:15085:2590	51.677973	11.284058		MATCHED_AMBIGUOUSLY	n4140034958	10.6	0.38	Gartenhaus				LINESTRING(11.284058 51.677973,11.2839053 51.6779837)
378	Gatersleben	Bahnhof (Bus)	de:15085:15589	51.827721	11.290354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290354 51.827721)
379	Gatersleben	Maschinenfabrik	de:15085:5580	51.829444	11.291921		MATCHED_AMBIGUOUSLY	n2479438806	12.1	0.39	Gatersleben, Maschinenfabrik			Hausneindorf, Baubetrieb	LINESTRING(11.291921 51.829444,11.2919765 51.829341)
380	Gatersleben	Maschinenfabrik	de:15085:5580	51.829444	11.291921		MATCHED_AMBIGUOUSLY	n2830269759	7.8	0.5	Gatersleben, Maschinenfabrik			Gatersleben, Bahnhof	LINESTRING(11.291921 51.829444,11.2919486 51.8295119)
381	Gehren (Blankenburg)	B27	de:15085:1459	51.795636	10.985186		MATCHED_AMBIGUOUSLY	n3830625452	0.5	0.4	Gehren, B27			Börnecke, Blankenburger Straße/Westerhausen, Deutsches Haus	LINESTRING(10.985186 51.795636,10.9851875 51.7956402)
382	Gehren (Blankenburg)	B27	de:15085:1459	51.795636	10.985186		MATCHED_AMBIGUOUSLY	n3830625454	12.5	0.17	Gehren, B27			Blankenburg Gehrensiedlung/Blankenburg, Westerhäuser Straße	LINESTRING(10.985186 51.795636,10.9851208 51.7957411)
383	Gernrode 	(Harz)	de:15085:817	51.729765	11.149472	train	MATCHED_AMBIGUOUSLY	n301353554	26.0	0.34	Gernrode (Harz)	DPN	Ri Osterteich/Bad Suderode		LINESTRING(11.149472 51.729765,11.1490979 51.7297931)
384	Gernrode 	(Harz)	de:15085:817	51.729765	11.149472	train	MATCHED_AMBIGUOUSLY	n3255346152	26.6	0.34	Gernrode (Harz)	DPN	Ri Osterteich/Bad Suderode		LINESTRING(11.149472 51.729765,11.1490873 51.7297443)
385	Gernrode (Harz)	An der Rose	de:15085:5547::01	51.728866	11.134772	bus	MATCHED	n3754525891	1.1	0.89	Gernrode, An der Rose	240,242,245,253,255	Ri Bad Suderode Bahnhof (Bus)	Bad Suderode, Bahnhof	LINESTRING(11.134772 51.728866,11.1347884 51.7288655)
386	Gernrode (Harz)	An der Rose	de:15085:5547::02	51.728198	11.13545	bus	MATCHED	n3754525890	1.2	0.83	Gernrode, An der Rose	240,242,245,253,255	Ri Gernrode (Harz) Rathenaustr.	Gernrode, Rathenaustraße	LINESTRING(11.13545 51.728198,11.1354663 51.7281955)
