	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
127	Braubach 	Johannisfriedhof	de:07141:050298	50.268495	7.653458		MATCHED_AMBIGUOUSLY	n4046120408	3.3	0.69	Johannisfriedhof			Braubach Felsenkeller	LINESTRING(7.653458 50.268495,7.653503 50.2685021)
128	Bremberg 	Hauptstraße	de:07141:050253	50.306744	7.920985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.920985 50.306744)
129	Buch 	(Taunus) Bucher Mühle	de:07141:050419	50.203803	7.87279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.87279 50.203803)
130	Buch 	(Taunus) Lindenstraße	de:07141:050418	50.204832	7.876985	bus	MATCHED_THOUGH_NAMES_DIFFER	n3006510204	11.9	0.05	B 274	275,X76	Ri Holzhausen (Haide) Bäderstraße/Nastätten Oberstraße	Rathaus	LINESTRING(7.876985 50.204832,7.8768347 50.2048785)
131	Burgschwalbach 	Bachstraße	de:07141:050217	50.284277	8.077606		MATCHED	n6090861233	23.9	0.2	Burgschwalbach Bachstr.			Turnhalle	LINESTRING(8.077606 50.284277,8.0776253 50.2844918)
132	Burgschwalbach 	Schönbachstraße	de:07141:050218	50.288496	8.074121		MATCHED_AMBIGUOUSLY	n6090861230	23.0	0.22	Burgschwalbach Schönbachstr.			Burgschwalbach Bachstr.	LINESTRING(8.074121 50.288496,8.0744442 50.288479)
133	Burgschwalbach 	Schönbachstraße	de:07141:050218	50.288496	8.074121		MATCHED_AMBIGUOUSLY	n6090861231	5.8	0.49	Burgschwalbach Schönbachstr.			Rheinstraße/Zollhaus Bahnhof	LINESTRING(8.074121 50.288496,8.0740598 50.2885302)
134	Burgschwalbach 	Turnhalle	de:07141:050219	50.282699	8.083921		MATCHED	n6090861232	6.5	0.54	Turnhalle			Burgschwalbach Schönbachstr.	LINESTRING(8.083921 50.282699,8.084013 50.2826999)
135	Charlottenberg 	Rathaus	de:07141:050131	50.343891	7.879644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.879644 50.343891)
136	Cramberg 	Gemeindehaus	de:07141:050133	50.341271	7.942733		MATCHED	n2482945396	5.7	0.57	Cramberg Gemeindehaus				LINESTRING(7.942733 50.341271,7.9426912 50.3413149)
137	Cramberg 	Wingertstraße	de:07141:050132	50.339981	7.94727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.94727 50.339981)
138	Dachsenhausen 	Grundschule	de:07141:050302	50.255741	7.728629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.728629 50.255741)
139	Dachsenhausen 	Hof Königsborn	de:07141:050303	50.247286	7.711327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.711327 50.247286)
140	Dachsenhausen 	Hof Neuborn	de:07141:050304	50.233169	7.693648		MATCHED_AMBIGUOUSLY	n4497442723	14.6	0.24	Dachsenhausen, Hof Dachsborn				LINESTRING(7.693648 50.233169,7.6934434 50.233177)
141	Dachsenhausen 	Hof Neuborn	de:07141:050304	50.233169	7.693648		MATCHED_AMBIGUOUSLY	n4497442724	45.6	0.1	Dachsenhausen, Hof Dachsborn				LINESTRING(7.693648 50.233169,7.6941249 50.2334424)
142	Dachsenhausen 	Marktstraße	de:07141:050301	50.253725	7.726805		MATCHED_AMBIGUOUSLY	n11293289584	51.0	0.12	Dachsenhausen, Marktstraße				LINESTRING(7.726805 50.253725,7.726942 50.2541748)
143	Dachsenhausen 	Marktstraße	de:07141:050301	50.253725	7.726805		MATCHED_AMBIGUOUSLY	n11293289585	22.3	0.25	Dachsenhausen, Marktstraße				LINESTRING(7.726805 50.253725,7.7268342 50.2539244)
144	Dachsenhausen 	Marktstraße	de:07141:050301	50.253725	7.726805		MATCHED_AMBIGUOUSLY	n760467196	56.0	0.11	Dachsenhausen, Marktstraße				LINESTRING(7.726805 50.253725,7.7265893 50.2542092)
145	Dachsenhausen 	Marktstraße	de:07141:050301	50.253725	7.726805		MATCHED_AMBIGUOUSLY	n760471582	63.4	0.1	Dachsenhausen, Marktstraße			Braubach Dachsenhäuser Straße	LINESTRING(7.726805 50.253725,7.726749 50.2542938)
146	Dachsenhausen 	Marktstraße	de:07141:050301	50.253725	7.726805		MATCHED_AMBIGUOUSLY	n760482997	18.1	0.29	Dachsenhausen, Marktstraße				LINESTRING(7.726805 50.253725,7.7268597 50.2535662)
147	Dachsenhausen 	Tankstelle	de:07141:050305	50.253897	7.732869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.732869 50.253897)
148	Dachsenhausen 	Taunusblick	de:07141:050306	50.255632	7.740307		MATCHED	n4539985151	5.6	0.55	Dachsenhausen, Taunusblick			Dachsenhausen, Marktstraße	LINESTRING(7.740307 50.255632,7.7402742 50.2556782)
149	Dahlheim 	Brückenstraße	de:07141:050307	50.209041	7.697223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.697223 50.209041)
150	Dahlheim 	Grundschule	de:07141:050308	50.211001	7.688411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.688411 50.211001)
151	Dahlheim 	Kath. Pfarrheim	de:07141:050311	50.211271	7.692822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.692822 50.211271)
152	Dahlheim 	Rathausstraße	de:07141:050309	50.210254	7.694564		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.694564 50.210254)
153	Dahlheim 	Weiherstraße	de:07141:050310	50.21368	7.695732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.695732 50.21368)
154	Dausenau 	Bf	de:07141:050095	50.326867	7.758201	train	MATCHED	n1275899169	51.1	0.24	Dausenau	RB23	Ri Nassau (Lahn) Bf/Bad Ems Hauptbahnhof	Nassau (Lahn)	LINESTRING(7.758201 50.326867,7.7574937 50.3269538)
155	Dessighofen 	Ringstraße	de:07141:050369	50.258699	7.772323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.772323 50.258699)
156	Dienethal 	Ost	de:07141:050371	50.305516	7.783749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.783749 50.305516)
157	Dienethal 	West	de:07141:050370	50.303663	7.774991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.774991 50.303663)
158	Diethardt 	Hauptstraße	de:07141:050420	50.162784	7.873132		MATCHED_AMBIGUOUSLY	n10848192938	6.0	0.56	Hauptstraße				LINESTRING(7.873132 50.162784,7.8732021 50.1628132)
159	Diethardt 	Hauptstraße	de:07141:050420	50.162784	7.873132		MATCHED_AMBIGUOUSLY	n10848192939	11.0	0.41	Hauptstraße				LINESTRING(7.873132 50.162784,7.8729996 50.1628355)
160	Diethardt 	Münchenroth Ortsstraße	de:07141:050422	50.174608	7.877947	bus	MATCHED_AMBIGUOUSLY	n4201748118	16.7	0.44	Münchenroth Ort	201,275,X76	Ri Heidenrod-Niedermeilingen Kirchlai/Heidenrod-Algenroth In der Hohl/Nastätten Waldschwimmbad	In der Hohl/ZOB	LINESTRING(7.877947 50.174608,7.8778289 50.1744784)
161	Diethardt 	Münchenroth Ortsstraße	de:07141:050422	50.174608	7.877947	bus	MATCHED_AMBIGUOUSLY	n4201748120	29.1	0.32	Münchenroth Ort	201,275,X76	Ri Heidenrod-Niedermeilingen Kirchlai/Heidenrod-Algenroth In der Hohl/Nastätten Waldschwimmbad	Kirchlai	LINESTRING(7.877947 50.174608,7.8780329 50.1748643)
162	Diez 	Aarstraße	de:07141:050158	50.367298	8.02916		MATCHED_AMBIGUOUSLY	n6958517807	11.1	0.41	Aarstraße				LINESTRING(8.02916 50.367298,8.0290743 50.3673813)
163	Diez 	Aarstraße	de:07141:050158	50.367298	8.02916		MATCHED_AMBIGUOUSLY	n6958517808	6.2	0.55	Aarstraße				LINESTRING(8.02916 50.367298,8.0292448 50.3673124)
164	Diez 	Albertinenstraße	de:07141:050134	50.380463	8.006963		MATCHED	n11445020498	6.7	0.54	Albertinenstraße				LINESTRING(8.006963 50.380463,8.006877 50.380487)
165	Diez 	Alte Brücke	de:07141:050147	50.371091	8.004214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.004214 50.371091)
166	Diez 	Am Geisenberg	de:07141:050506	50.36755	8.012344		MATCHED_AMBIGUOUSLY	n11860538349	25.4	0.06					LINESTRING(8.012344 50.36755,8.0121136 50.3673753)
167	Diez 	Am Geisenberg	de:07141:050506	50.36755	8.012344		MATCHED_AMBIGUOUSLY	n11860538350	10.1	0.11					LINESTRING(8.012344 50.36755,8.0124471 50.3676133)
168	Diez 	Am Guckenberg	de:07141:050136	50.368404	8.009334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.009334 50.368404)
169	Diez 	Am Katzenstein	de:07141:050507	50.366662	8.007627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.007627 50.366662)
170	Diez 	Amalienstraße	de:07141:050504	50.376098	8.006648		MATCHED_AMBIGUOUSLY	n11036227093	3.9	0.15	Schöne Aussicht				LINESTRING(8.006648 50.376098,8.0066945 50.3761167)
171	Diez 	Amalienstraße	de:07141:050504	50.376098	8.006648		MATCHED_AMBIGUOUSLY	n11036227094	7.0	0.12	Schöne Aussicht				LINESTRING(8.006648 50.376098,8.0065544 50.3760788)
172	Diez 	Auf Dem Rödchen	de:07141:050502	50.372002	7.995635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.995635 50.372002)
173	Diez 	Awo-Seniorenzentrum	de:07141:050137	50.37411	8.01891		MATCHED	n10202538121	7.3	0.41	AWO-Seniorenzentrum				LINESTRING(8.01891 50.37411,8.0189453 50.3741719)
174	Diez 	Bahnhofsweg/Felkestraße	de:07141:050142	50.372191	8.027768		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.027768 50.372191)
175	Diez 	Bf	de:07141:050138	50.370123	8.019593	train	MATCHED_AMBIGUOUSLY	n2451296009	16.7	0.09	Diez	RB23,RB23,RE25	Ri Limburg (Lahn) Bahnhof/Birlenbach Fachingen (Lahn) Bf/Nassau (Lahn) Bf	Limburg (Lahn)	LINESTRING(8.019593 50.370123,8.0198044 50.3701889)
176	Diez 	Bf	de:07141:050138	50.370123	8.019593	train	MATCHED_AMBIGUOUSLY	n4475236468	19.6	0.31	Diez	RB23,RB23,RE25	Ri Limburg (Lahn) Bahnhof/Birlenbach Fachingen (Lahn) Bf/Nassau (Lahn) Bf	Fachingen (Lahn)/Nassau (Lahn)	LINESTRING(8.019593 50.370123,8.0197621 50.3702624)
177	Diez 	Brandenburger Straße Ost	de:07141:050159	50.364765	8.017051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.017051 50.364765)
178	Diez 	Brandenburger Straße West	de:07141:050160	50.365355	8.014688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.014688 50.365355)
179	Diez 	Breslauer Straße	de:07141:050163	50.366908	8.019314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019314 50.366908)
180	Diez 	Einkaufspark	de:07141:050170	50.371882	8.030786		MATCHED_AMBIGUOUSLY	n3836153248	25.0	0.23	Einkaufspark			Diez Ost Bundeswehr	LINESTRING(8.030786 50.371882,8.0305138 50.3717385)
181	Diez 	Einkaufspark	de:07141:050170	50.371882	8.030786		MATCHED_AMBIGUOUSLY	n3836153250	33.0	0.19	Einkaufspark			Kaiser-Wilhelm-Denkmal	LINESTRING(8.030786 50.371882,8.0311642 50.3720546)
182	Diez 	Emser Straße	de:07141:050140	50.3712	8.000576		MATCHED	n11147017423	28.8	0.21	Emser Straße				LINESTRING(8.000576 50.3712,8.0002518 50.3713562)
183	Diez 	Fachinger Weg	de:07141:050141	50.367028	8.006576		MATCHED	n11897279658	24.0	0.24	Fachinger Weg				LINESTRING(8.006576 50.367028,8.0067977 50.3671915)
184	Diez 	Finanzamt	de:07141:050143	50.373342	8.013925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.013925 50.373342)
185	Diez 	Haus Deul	de:07141:050135	50.372254	8.018407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.018407 50.372254)
186	Diez 	Helios-Klinik	de:07141:050144	50.373514	8.023159		MATCHED_AMBIGUOUSLY	n11339587247	30.3	0.05					LINESTRING(8.023159 50.373514,8.0227747 50.3736327)
187	Diez 	Helios-Klinik	de:07141:050144	50.373514	8.023159		MATCHED_AMBIGUOUSLY	n11339587248	4.7	0.16					LINESTRING(8.023159 50.373514,8.0231941 50.3734784)
188	Diez 	Hohe Straße	de:07141:050164	50.367882	8.031154		MATCHED	n11815249228	5.9	0.56	Hohe Straße				LINESTRING(8.031154 50.367882,8.0311863 50.367833)
189	Diez 	In der Zahlbach	de:07141:050161	50.363659	8.019943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019943 50.363659)
190	Diez 	Industriestraße Mitte	de:07141:050486	50.373881	8.047324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.047324 50.373881)
191	Diez 	Industriestraße Ost	de:07141:050487	50.376677	8.053882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.053882 50.376677)
192	Diez 	Industriestraße West	de:07141:050156	50.374168	8.04073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.04073 50.374168)
193	Diez 	Kadettenweg	de:07141:050145	50.381214	8.003675		MATCHED_AMBIGUOUSLY	n11445020495	13.4	0.37	Kadettenweg				LINESTRING(8.003675 50.381214,8.0035777 50.3811103)
194	Diez 	Kadettenweg	de:07141:050145	50.381214	8.003675		MATCHED_AMBIGUOUSLY	n11445020496	7.3	0.51	Kadettenweg				LINESTRING(8.003675 50.381214,8.0037767 50.3812262)
195	Diez 	Kaiser-Wilhelm-Denkmal	de:07141:050157	50.369996	8.021821		MATCHED_AMBIGUOUSLY	n910800315	12.8	0.38	Kaiser-Wilhelm-Denkmal			Wilhelmstr./Rathaus	LINESTRING(8.021821 50.369996,8.0219291 50.3700879)
196	Diez 	Kaiser-Wilhelm-Denkmal	de:07141:050157	50.369996	8.021821		MATCHED_AMBIGUOUSLY	n912969135	13.0	0.38	Kaiser-Wilhelm-Denkmal			Einkaufspark/Holzheim Bundesstr.	LINESTRING(8.021821 50.369996,8.022004 50.3699992)
197	Diez 	Krankenhaus/Jugendherberge	de:07141:050148	50.373858	8.009397		MATCHED_AMBIGUOUSLY	n9133043674	5.0	0.6	Krankenhaus/Jugendherberge				LINESTRING(8.009397 50.373858,8.0093982 50.3739033)
198	Diez 	Krankenhaus/Jugendherberge	de:07141:050148	50.373858	8.009397		MATCHED_AMBIGUOUSLY	n9133043675	7.6	0.5	Krankenhaus/Jugendherberge				LINESTRING(8.009397 50.373858,8.009307 50.3738212)
199	Diez 	Königsberger Straße	de:07141:050166	50.365349	8.019925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019925 50.365349)
200	Diez 	Marktplatz	de:07141:050149	50.370489	8.008193		MATCHED	n3718138189	7.7	0.5	Marktplatz			Wilhelmstr./Rathaus	LINESTRING(8.008193 50.370489,8.0082393 50.3704263)
201	Diez 	Neuer Friedhof	de:07141:050150	50.378659	8.005813		MATCHED_AMBIGUOUSLY	n11036227092	56.1	0.12	Neuer Friedhof				LINESTRING(8.005813 50.378659,8.0066037 50.378635)
202	Diez 	Neuer Friedhof	de:07141:050150	50.378659	8.005813		MATCHED_AMBIGUOUSLY	n3732244035	46.4	0.14	Neuer Friedhof				LINESTRING(8.005813 50.378659,8.0064644 50.3786973)
203	Diez 	Oranienbad/Eishalle	de:07141:050488	50.37419	8.03596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.03596 50.37419)
204	Diez 	Oranienbad/Heckenweg	de:07141:050505	50.375153	8.033822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.033822 50.375153)
205	Diez 	Ost Bf	de:07141:050152	50.376041	8.038574	train	MATCHED_AMBIGUOUSLY	n1277990539	15.0	0.21	Diez Ost	RB29,RB90	Ri Limburg (Lahn) Bahnhof/Limburg (Lahn)-Staffel Bahnhof	Limburg (Lahn)	LINESTRING(8.038574 50.376041,8.0384084 50.3761247)
206	Diez 	Ost Bf	de:07141:050152	50.376041	8.038574	train	MATCHED_AMBIGUOUSLY	n3175311333	13.7	0.22	Diez Ost	RB29,RB90	Ri Limburg (Lahn) Bahnhof/Limburg (Lahn)-Staffel Bahnhof	Staffel	LINESTRING(8.038574 50.376041,8.0384729 50.376146)
207	Diez 	Ostbahnhof/Kaserne	de:07141:050139	50.377404	8.041709		MATCHED_AMBIGUOUSLY	n2744506039	47.0	0.06	Diez Ost Bundeswehr			Einkaufspark	LINESTRING(8.041709 50.377404,8.0411294 50.3771987)
208	Diez 	Ostbahnhof/Kaserne	de:07141:050139	50.377404	8.041709		MATCHED_AMBIGUOUSLY	n2744506048	49.8	0.06	Diez Ost Bundeswehr			Diezer Straße/Grenzweg	LINESTRING(8.041709 50.377404,8.0423118 50.377633)
209	Diez 	Pestalozzischule	de:07141:050167	50.366942	8.028594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.028594 50.366942)
210	Diez 	Polizei	de:07141:050165	50.369641	8.033265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.033265 50.369641)
211	Diez 	Pommernstraße	de:07141:050169	50.366696	8.015434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.015434 50.366696)
212	Diez 	Rudolf-Dietz-Straße	de:07141:050168	50.36936	8.025737		MATCHED_AMBIGUOUSLY	n11591737795	7.9	0.5	Rudolf-Dietz-Straße				LINESTRING(8.025737 50.36936,8.0256275 50.3693706)
213	Diez 	Rudolf-Dietz-Straße	de:07141:050168	50.36936	8.025737		MATCHED_AMBIGUOUSLY	n3422327942	8.7	0.47	Rudolf-Dietz-Straße			Kaiser-Wilhelm-Denkmal	LINESTRING(8.025737 50.36936,8.0258496 50.3693913)
214	Diez 	Schleuse	de:07141:050503	50.375611	8.001106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.001106 50.375611)
215	Diez 	Schloss Oranienstein	de:07141:050151	50.382188	8.005777		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.005777 50.382188)
216	Diez 	Schläferweg	de:07141:050508	50.367945	8.018775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.018775 50.367945)
217	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n11164931015	28.7	0.21	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.0144975 50.3630883)
218	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n448095937	10.5	0.43	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.0143881 50.3633232)
219	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n6958517802	105.4	0.06	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.0129412 50.3637427)
220	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n6958517803	89.0	0.07	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.013204 50.3637358)
221	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n6958517804	75.0	0.09	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.013432 50.3637204)
222	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n6958517805	36.2	0.17	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.0139255 50.3635442)
223	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	n6958517806	14.2	0.35	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.0141884 50.3634142)
224	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	w1134620820	56.2	0.12	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.01356135030887 50.3630391751231)
225	Diez 	Schulzentrum	de:07141:050153	50.363292	8.014248		MATCHED_AMBIGUOUSLY	w318996375	24.0	0.24	Schulzentrum Diez				LINESTRING(8.014248 50.363292,8.01405198012373 50.3634683252252)
226	Diez 	Wilhelm-Von-Nassau-Park	de:07141:050146	50.37407	8.006127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.006127 50.37407)
227	Diez 	Wilhelmstraße/Bahnhof	de:07141:050532	50.369968	8.019826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019826 50.369968)
228	Diez 	Wilhelmstraße/Rathaus	de:07141:050154	50.370524	8.014131		MATCHED_AMBIGUOUSLY	n2836019857	7.4	0.41	Wilhelmstr./Rathaus			Marktplatz	LINESTRING(8.014131 50.370524,8.0141592 50.3705881)
229	Diez 	Wilhelmstraße/Rathaus	de:07141:050154	50.370524	8.014131		MATCHED_AMBIGUOUSLY	n3261715412	8.5	0.38	Wilhelmstr./Rathaus			Kaiser-Wilhelm-Denkmal	LINESTRING(8.014131 50.370524,8.0141663 50.3704514)
230	Dornholzhausen 	Kirche	de:07141:050372	50.270293	7.790145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.790145 50.270293)
231	Dörnberg 	Birkenhof	de:07141:050171	50.33396	7.879168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.879168 50.33396)
232	Dörnberg 	Hütte Nord	de:07141:050174	50.342222	7.895733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895733 50.342222)
233	Dörnberg 	Hütte Süd	de:07141:050175	50.340519	7.897171		MATCHED_AMBIGUOUSLY	n1675727093	42.3	0.11	Dörnberg Hütte				LINESTRING(7.897171 50.340519,7.8977503 50.3404312)
234	Dörnberg 	Hütte Süd	de:07141:050175	50.340519	7.897171		MATCHED_AMBIGUOUSLY	n1675727094	41.0	0.12	Dörnberg Hütte				LINESTRING(7.897171 50.340519,7.897746 50.3405581)
235	Dörnberg 	Kindergarten	de:07141:050173	50.327073	7.882169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.882169 50.327073)
236	Dörnberg 	Weiherstraße	de:07141:050172	50.325628	7.883399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.883399 50.325628)
237	Dörscheid 	Blüchergasse	de:07141:050312	50.105214	7.757689		MATCHED	n10889932805	10.5	0.39	Büchergasse				LINESTRING(7.757689 50.105214,7.7577294 50.1053052)
238	Dörsdorf 	Hauptstraße	de:07141:050255	50.246838	8.010448	bus	MATCHED_AMBIGUOUSLY	n4046120411	10.5	0.54	Hauptstraße	275	Ri Eisighofen Feldstraße/Berghausen Hauptstraße/Katzenelnbogen Bahnhofstraße	Hauptstraße	LINESTRING(8.010448 50.246838,8.0105928 50.2468568)
239	Dörsdorf 	Hauptstraße	de:07141:050255	50.246838	8.010448	bus	MATCHED_AMBIGUOUSLY	n4803822201	8.4	0.59	Hauptstraße	275	Ri Eisighofen Feldstraße/Berghausen Hauptstraße/Katzenelnbogen Bahnhofstraße	Feldstraße	LINESTRING(8.010448 50.246838,8.0103598 50.2467874)
240	Dörsdorf 	Kindergarten	de:07141:050256	50.246257	8.007555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.007555 50.246257)
241	Ebertshausen 	Freibad	de:07141:050258	50.278531	7.980426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.980426 50.278531)
242	Ebertshausen 	Gemeindehaus	de:07141:050257	50.282136	7.982475		MATCHED	n9197812713	4.2	0.59	Ebertshausen - Gemeindehaus				LINESTRING(7.982475 50.282136,7.9824786 50.2821738)
243	Ehr 	Feuerwehr	de:07141:050423	50.237714	7.784648		MATCHED	n5630107331	12.8	0.38	Feuerwehr				LINESTRING(7.784648 50.237714,7.7845178 50.2377938)
244	Eisighofen 	Brückenstraße	de:07141:050499	50.240047	8.019755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.019755 50.240047)
245	Eisighofen 	Feldstraße	de:07141:050259	50.239806	8.018021	bus	MATCHED_AMBIGUOUSLY	n4803822203	17.3	0.43	Feldstraße	275	Ri Reckenroth Friedhof/Dörsdorf Hauptstraße	Friedhof	LINESTRING(8.018021 50.239806,8.0177866 50.2398461)
246	Eisighofen 	Feldstraße	de:07141:050259	50.239806	8.018021	bus	MATCHED_AMBIGUOUSLY	n4803822204	12.1	0.51	Feldstraße	275	Ri Reckenroth Friedhof/Dörsdorf Hauptstraße	Hauptstraße	LINESTRING(8.018021 50.239806,8.0181823 50.2397723)
247	Endlichhofen 	Dicke Eiche	de:07141:050425	50.200405	7.819736		MATCHED	n9521251223	6.3	0.55	Endlichhofen Dicke Eiche				LINESTRING(7.819736 50.200405,7.8197576 50.2004601)
248	Endlichhofen 	Oberdorf	de:07141:050424	50.201796	7.81802		MATCHED	n9521241114	4.4	0.63	Endlichhofen Oberdorf				LINESTRING(7.81802 50.201796,7.8180809 50.2018039)
249	Eppenrod 	Rathaus	de:07141:050177	50.40446	7.928378		MATCHED_THOUGH_OSM_NO_NAME	n1908472680	7.8	0.13					LINESTRING(7.928378 50.40446,7.9282745 50.4044357)
250	Eppenrod 	Sporthalle	de:07141:050178	50.406498	7.931765		MATCHED_AMBIGUOUSLY	n1908472675	12.9	0.1					LINESTRING(7.931765 50.406498,7.9317631 50.4063821)
251	Eppenrod 	Sporthalle	de:07141:050178	50.406498	7.931765		MATCHED_AMBIGUOUSLY	n4045731649	15.4	0.09					LINESTRING(7.931765 50.406498,7.9315885 50.4064173)
252	Ergeshausen 	Bachweg	de:07141:050260	50.271768	7.941242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.941242 50.271768)
253	Ergeshausen 	Lindenmühle	de:07141:050261	50.272934	7.955453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.955453 50.272934)
254	Eschbach 	An Der Lück	de:07141:050426	50.213375	7.727658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.727658 50.213375)
255	Fachbach 	Campingplatz	de:07141:050100	50.337595	7.692292		MATCHED_AMBIGUOUSLY	n4784898609	11.7	0.4	Campingplatz			Weinberg	LINESTRING(7.692292 50.337595,7.6923517 50.3374969)
256	Fachbach 	Campingplatz	de:07141:050100	50.337595	7.692292		MATCHED_AMBIGUOUSLY	n4784898610	4.5	0.63	Campingplatz			Gemeindezentrum	LINESTRING(7.692292 50.337595,7.6922983 50.3376349)
257	Fachbach 	Gemeindezentrum	de:07141:050101	50.338455	7.688133		MATCHED	n4784898607	22.9	0.25	Gemeindezentrum			Nieverner Brücke	LINESTRING(7.688133 50.338455,7.6878648 50.3385703)
258	Fachbach 	Nieverner Brücke	de:07141:050099	50.339069	7.685051		MATCHED	n4784898602	12.1	0.39	Nieverner Brücke			Campingplatz	LINESTRING(7.685051 50.339069,7.6850304 50.3389614)
259	Fachbach 	Oberau Auf Der Oberau	de:07141:050102	50.331477	7.667974		MATCHED	n825233106	14.8	0.16	Fachbach Oberau				LINESTRING(7.667974 50.331477,7.66797 50.3313436)
260	Filsen 	Bf	de:07141:050313	50.238892	7.583488		MATCHED	n3788234801	20.3	0.23	Filsen	EV,RB10,RB10	Ri Kamp-Bornhofen/Osterspai Bf	Kamp-Bornhofen	LINESTRING(7.583488 50.238892,7.583422 50.2387145)
261	Filsen 	In Der Hube	de:07141:050498	50.24053	7.584871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.584871 50.24053)
262	Filsen 	Pfaffengasse	de:07141:050314	50.237456	7.582823		MATCHED_THOUGH_OSM_NO_NAME	w437075240	47.5	0.06					LINESTRING(7.582823 50.237456,7.58317910719329 50.2370946930421)
263	Filsen 	Rheinfähre	de:07141:050315	50.235152	7.591591		MATCHED_AMBIGUOUSLY	n5806261046	34.6	0.17	Filsen, Rheinfähre				LINESTRING(7.591591 50.235152,7.5911301 50.2352521)
