	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
431	Friesenheim 	Sparkasse	de:08317:16221:1:1	48.372901	7.878539	bus	MATCHED	n4304767915	2.9	0.85	Friesenheim Sparkasse	104,13,24	Ri Friesenheim Rathaus/ Ortsmitte	Friesenheim Rathaus	LINESTRING(7.878539 48.372901,7.8785719 48.3729146)
432	Friesenheim 	Sternenberg	de:08317:16226:1:1	48.373205	7.888187	bus	MATCHED	n4304767919	3.4	0.84	Friesenheim Sternenberg	104,23	Ri Heiligenzell Rathaus	Heiligenzell Rathaus	LINESTRING(7.888187 48.373205,7.8881411 48.3732028)
433	Friesenheim 	Sternenberg	de:08317:16226:1:2	48.373169	7.888259	bus	MATCHED	n4304767917	3.3	0.76	Friesenheim Sternenberg	104,13,23,24	Ri Oberweier Schlüssel/Oberweier Litzengrund/Oberweier Rathaus/Friesenheim Rathaus/ Ortsmitte		LINESTRING(7.888259 48.373169,7.8882899 48.3731475)
434	Friesenheim 	Volksbank	de:08317:16229:1:1	48.37311	7.878387	bus	MATCHED	n4304767921	2.9	0.85	Friesenheim Volksbank	104,23	Ri Friesenheim Kreuzung B3	Kreuzung B3	LINESTRING(7.878387 48.37311,7.878423 48.3730999)
435	Furschenbach 	Bahnhof	de:08317:13753:1:1	48.579826	8.134982		MATCHED	n3303325453	1.7	1.0	Furschenbach			Kappelrodeck Ost/Ottenhöfen West	LINESTRING(8.134982 48.579826,8.1349592 48.5798256)
436	Furschenbach 	Rathaus	de:08317:13754:1:1	48.575962	8.136787	bus	MATCHED	n1027895467	4.6	0.69	Furschenbach Rathaus	425	Ri Ottenhöfen West		LINESTRING(8.136787 48.575962,8.1367859 48.5759204)
437	Furschenbach 	Rathaus	de:08317:13754:1:2	48.575743	8.137057	bus	MATCHED	n8587134891	22.1	0.37	Furschenbach Rathaus	425	Ri Kappelrodeck Ost		LINESTRING(8.137057 48.575743,8.1369746 48.5759337)
438	Fußbach 	Abzweig Schönberg	de:08317:15872:1:1	48.364182	8.018317	bus	NO_MATCH					Z2	Ri Schönberg Pflug		POINT(8.018317 48.364182)
439	Fußbach 	Abzweig Schönberg	de:08317:15872:1:2	48.36417	8.018344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.018344 48.36417)
440	Fußbach 	Schule	de:08317:15871:1:1	48.363645	8.013026	bus	NO_MATCH					Z2	Ri Schönberg Pflug/Fußbach Unterdorf		POINT(8.013026 48.363645)
441	Fußbach 	Schule	de:08317:15871:1:2	48.363645	8.013008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.013008 48.363645)
442	Fußbach 	Unterdorf	de:08317:15870:1:1	48.364844	8.016449	bus	NO_MATCH					Z2	Ri Fußbach Schule/Schönberg Pflug/Strohbach Schule		POINT(8.016449 48.364844)
443	Fußbach 	Unterdorf	de:08317:15870:1:2	48.36485	8.016602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.016602 48.36485)
444	Gamshurst 	Kirche	de:08317:41301:1:1	48.662521	8.018317	bus	MATCHED	n2542917165	13.6	1.0	Gamshurst Kirche	405	Ri Gamshurst Langestraße 60/Gamshurst Kleinfeld	Gamshurst Langestraße 60	LINESTRING(8.018317 48.662521,8.0183167 48.662643)
445	Gamshurst 	Kirche	de:08317:41301:1:2	48.662503	8.018425	bus	MATCHED	n5913972248	15.2	1.0	Gamshurst Kirche	405	Ri Memprechtshofen Linde/Gamshurst Michelbuch	Memprechtshofen Linde	LINESTRING(8.018425 48.662503,8.0184424 48.6626391)
446	Gamshurst 	Kleinfeld	de:08317:41305:1:1	48.655869	8.024516	bus	MATCHED	n6963900950	19.8	1.0	Gamshurst Kleinfeld	405	Ri Gamshurst Ziegelhütte		LINESTRING(8.024516 48.655869,8.0243436 48.6560056)
447	Gamshurst 	Kleinfeld	de:08317:41305:1:2	48.655905	8.024525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405	Ri Gamshurst Pflug		POINT(8.024525 48.655905)
448	Gamshurst 	Langestraße 60	de:08317:41302:1:1	48.656272	8.017347	bus	MATCHED	n2542911503	1.8	1.0	Gamshurst Langestraße 60	405	Ri Gamshurst Pflug	Gamshurst Pflug	LINESTRING(8.017347 48.656272,8.0173252 48.6562801)
449	Gamshurst 	Langestraße 60	de:08317:41302:1:2	48.656237	8.017428	bus	MATCHED	n6223059059	3.4	1.0	Gamshurst Langestraße 60	405	Ri Gamshurst Kirche/Maiwald	Gamshurst Kirche	LINESTRING(8.017428 48.656237,8.0174433 48.6562079)
450	Gamshurst 	Michelbuch	de:08317:41307:1:1	48.67874	8.026806	bus	MATCHED	n8538757670	3.0	1.0	Michelbuch	405	Ri Gamshurst Unterdorf		LINESTRING(8.026806 48.67874,8.0268069 48.6787667)
451	Gamshurst 	Michelbuch	de:08317:41307:1:2	48.678686	8.027013	bus	MATCHED	n2542917164	63.4	1.0	Michelbuch	405	Ri Memprechtshofen Linde		LINESTRING(8.027013 48.678686,8.0261574 48.6786058)
452	Gamshurst 	Michelbuch (Haustür)	de:08317:59007:1:1	48.67747	8.025621		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.025621 48.67747)
453	Gamshurst 	Michelbuch (Haustür)	de:08317:59007:1:2	48.677749	8.025746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.025746 48.677749)
454	Gamshurst 	Nord (Haustürbed.)	de:08317:59008:1:1	48.672582	8.021075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.021075 48.672582)
455	Gamshurst 	Nord (Haustürbed.)	de:08317:59008:1:2	48.672826	8.021201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.021201 48.672826)
456	Gamshurst 	Pflug	de:08317:41303:1:1	48.652498	8.017769	bus	MATCHED	n2542910148	5.3	1.0	Gamshurst Pflug	405	Ri Gamshurst Ziegelhütte	Gamshurst Ziegelhütte	LINESTRING(8.017769 48.652498,8.0177199 48.6525326)
457	Gamshurst 	Pflug	de:08317:41303:1:2	48.6527	8.017742	bus	MATCHED	n6223059057	5.2	1.0	Gamshurst Pflug	405	Ri Gamshurst Langestraße 60	Gamshurst Langestraße 60	LINESTRING(8.017742 48.6527,8.017745 48.6527465)
458	Gamshurst 	Unterdorf	de:08317:41306:1:1	48.668578	8.019171	bus	MATCHED	n8538757669	36.0	1.0	Gamshurst Unterdorf	405	Ri Gamshurst Kirche		LINESTRING(8.019171 48.668578,8.0192343 48.6688994)
459	Gamshurst 	Unterdorf	de:08317:41306:1:2	48.668578	8.01927		MATCHED	n5913972271	33.8	1.0	Gamshurst Unterdorf				LINESTRING(8.01927 48.668578,8.0193584 48.6688764)
460	Gamshurst 	Ziegelhütte	de:08317:41304:1:1	48.647632	8.023716	bus	MATCHED	n2542910149	7.6	1.0	Gamshurst Ziegelhütte	405	Ri Großweier Seehotel/Achern Bahnhof	Großweier Seehotel	LINESTRING(8.023716 48.647632,8.0236952 48.6476987)
461	Gamshurst 	Ziegelhütte	de:08317:41304:1:2	48.647394	8.023788	bus	MATCHED	n6223059054	29.3	1.0	Gamshurst Ziegelhütte	405	Ri Gamshurst Pflug/Gamshurst Kleinfeld	Gamshurst Pflug	LINESTRING(8.023788 48.647394,8.0237854 48.6471301)
462	Geisberg 	Georg Kürz	de:08317:10904:1:1	48.224247	7.975531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.975531 48.224247)
463	Geisberg 	Georg Kürz	de:08317:10904:1:2	48.224211	7.975656	bus	NO_MATCH					45	Ri Geisberg Vordergeisberg		POINT(7.975656 48.224211)
464	Geisberg 	Hallenwasen	de:08317:10902:1:1	48.236646	7.989499	bus	MATCHED	n1571920592	4.4	1.0	Hallenwasen	106	Ri Schweighausen Schule	Schweighausen Schule	LINESTRING(7.989499 48.236646,7.9894607 48.2366761)
465	Geisberg 	Hallenwasen	de:08317:10902:1:2	48.23664	7.989607	bus	MATCHED	n459274142	6.7	0.75	Hallenwasen	106,20,45	Ri Geisberg Höhehäuser	Geisberg Höhehäuser	LINESTRING(7.989607 48.23664,7.9896815 48.2366057)
466	Geisberg 	Höhehäuser	de:08317:10901:1:1	48.228484	8.005723	bus	MATCHED	n5978067853	8.9	1.0	Geisberg Höhehäuser	7206	Ri Biederbach Obertal	Hallenwasen	LINESTRING(8.005723 48.228484,8.0058394 48.2284657)
467	Geisberg 	Höhehäuser	de:08317:10901:1:2	48.228586	8.005948		MATCHED	n459278093	7.3	0.25	Höhehäuser			Biederbach Hintertal	LINESTRING(8.005948 48.228586,8.0058881 48.2286376)
468	Geisberg 	Vordergeisberg	de:08317:10903:1:1	48.227605	7.98092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.98092 48.227605)
469	Geisberg 	Vordergeisberg	de:08317:10903:1:2	48.227515	7.98101	bus	NO_MATCH					45	Ri Geisberg Hallenwasen		POINT(7.98101 48.227515)
470	Gengenbach 	Bahnhof	de:08317:15810:1:1	48.404703	8.010232		MATCHED	w442768959	66.7	1.0	Bahnsteig 1				LINESTRING(8.010232 48.404703,8.01079796266077 48.4042354083205)
471	Gengenbach 	Bahnhof	de:08317:15810:1:2	48.404679	8.010062		MATCHED	n1301950480	9.1	1.0	Gengenbach			Biberach (Baden)/Haslach	LINESTRING(8.010062 48.404679,8.0101671 48.4046364)
472	Gengenbach 	Bahnhof	de:08317:15810:2:1	48.404894	8.010295		MATCHED	n8662022935	10.1	1.0	Gengenbach Bahnhof				LINESTRING(8.010295 48.404894,8.0103877 48.404827)
473	Gengenbach 	Bahnhof	de:08317:15810:2:2	48.404912	8.010376		MATCHED	n3192276153	30.0	0.15	Gengenbach			Offenburg/Offenburg Kreisschulzentrum	LINESTRING(8.010376 48.404912,8.0102183 48.4046632)
474	Gengenbach 	Bahnhofstraße	de:08317:15820:1:1	48.405508	8.01167	bus	MATCHED	n2573346346	2.0	1.0	Gengenbach Bahnhofstraße	7134,7160,Z2	Ri Gengenbach Rathaus/Gengenbach Süd/Gengenbach Schwarzwaldhotel/Gengenbach Grünstraße	Gengenbach Rathaus/Gengenbach, Hukla	LINESTRING(8.01167 48.405508,8.0116424 48.4055072)
475	Gengenbach 	Bahnhofstraße	de:08317:15820:1:2	48.405454	8.011796	bus	MATCHED	n5134621701	8.0	1.0	Gengenbach Bahnhofstraße	7134,7160	Ri Gengenbach Hukla		LINESTRING(8.011796 48.405454,8.011903 48.4054415)
476	Gengenbach 	Einach	de:08317:15814:1:1	48.402818	8.019871	bus	NO_MATCH					Z2	Ri Gengenbach Friedrichstraße		POINT(8.019871 48.402818)
477	Gengenbach 	Einach	de:08317:15814:1:2	48.402812	8.019889	bus	NO_MATCH					Z2	Ri Schwaibach Tal		POINT(8.019889 48.402812)
478	Gengenbach 	Friedrichstraße	de:08317:15815:1:1	48.402711	8.015568	bus	MATCHED	n11376227883	52.3	0.22	Gengenbach Friedrichstraße	7134,7160,Z2	Ri Gengenbach G.-Scholl-Schule/Gengenbach Bahnhofstraße		LINESTRING(8.015568 48.402711,8.0148683 48.4027873)
479	Gengenbach 	Friedrichstraße	de:08317:15815:1:2	48.402699	8.015586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.015586 48.402699)
480	Gengenbach 	G.-Scholl-Schule	de:08317:15811:1:1	48.407535	8.014868	bus	MATCHED	n10008486055	10.7	0.35	Gengenbach Geschwister-Scholl-Grundschule	Z2	Ri Gengenbach Schulzentrum		LINESTRING(8.014868 48.407535,8.0147232 48.4075326)
481	Gengenbach 	G.-Scholl-Schule	de:08317:15811:1:2	48.407524	8.014877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.014877 48.407524)
482	Gengenbach 	Grünstraße	de:08317:15825:0:1	48.403546	8.011095		MATCHED	n7951156991	19.0	1.0	Gengenbach, Grünstraße				LINESTRING(8.011095 48.403546,8.0109443 48.4036843)
483	Gengenbach 	Hukla	de:08317:15821:1:1	48.410165	8.007717	bus	MATCHED	n374796784	13.1	0.47	Gengenbach, Hukla	7134,7160	Ri Gengenbach Bahnhofstraße	Gengenbach Bahnhofstraße/Gengenbach, Abzw. Reichenbach	LINESTRING(8.007717 48.410165,8.0076279 48.410063)
484	Gengenbach 	Hukla	de:08317:15821:1:2	48.40998	8.007942	bus	MATCHED	n3050080354	187.2	0.08	Gengenbach, Hukla	7134,7160	Ri Reichenbach Abzweigung		LINESTRING(8.007942 48.40998,8.007354 48.4116176)
485	Gengenbach 	Löwenplatz	de:08317:15824:1:1	48.405317	8.011778	bus	NO_MATCH					Z1	Ri Gengenbach Schulzentrum		POINT(8.011778 48.405317)
486	Gengenbach 	Löwenplatz	de:08317:15824:1:2	48.405317	8.011885	bus	NO_MATCH					Z1	Ri Haigerach Altes Schulhaus		POINT(8.011885 48.405317)
487	Gengenbach 	Oberer Grün	de:08317:15816:0:1	48.394259	8.023734	bus	NO_MATCH					7160	Ri Strohbach		POINT(8.023734 48.394259)
488	Gengenbach 	Oberer Grün	de:08317:15816:0:2	48.394254	8.023662	bus	NO_MATCH					7160	Ri Gengenbach Schulzentrum/Gengenbach Süd		POINT(8.023662 48.394254)
489	Gengenbach 	Rathaus	de:08317:15812:1:1	48.40382	8.015497	bus	MATCHED	n835815604	16.4	1.0	Gengenbach Rathaus	7134,7160,Z2	Ri Gengenbach Einach/Gengenbach Schwarzwaldhotel/Gengenbach Süd	Gengenbach Bahnhofstraße/Gengenbach Süd	LINESTRING(8.015497 48.40382,8.0152744 48.4038257)
490	Gengenbach 	Rathaus	de:08317:15812:1:2	48.403826	8.015577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.015577 48.403826)
491	Gengenbach 	Schulzentrum	de:08317:15813:1:1	48.39646	8.020006	bus	MATCHED	n2098214546	9.3	0.55	Gengenbach, Schulzentrum	7134,7160,Z1,Z2,Z3	Ri Wingerbach Abzweigung/Berghaupten Ortseingang/Strohbach/Fußbach Schule/Fußbach Abzweig Schönberg/Haigerach Buswendeplatz/Gengenbach Oberer Grün/Gengenbach Süd	Biberach, Linde/Gengenbach Süd	LINESTRING(8.020006 48.39646,8.0199059 48.3965107)
492	Gengenbach 	Schulzentrum	de:08317:15813:1:2	48.396466	8.02059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.02059 48.396466)
493	Gengenbach 	Schulzentrum	de:08317:15817:1:1	48.396389	8.020581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.020581 48.396389)
494	Gengenbach 	Schulzentrum	de:08317:15817:1:2	48.396383	8.020617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.020617 48.396383)
495	Gengenbach 	Schwarzwaldhotel	de:08317:15823:1:1	48.400343	8.012191	bus	MATCHED	n2098214582	67.0	0.18	Gengenbach, Schwarzwaldhotel	7134,7160	Ri Berghaupten Ortseingang		LINESTRING(8.012191 48.400343,8.0130958 48.4003003)
496	Gengenbach 	Schwarzwaldhotel	de:08317:15823:1:2	48.400284	8.012406	bus	MATCHED	n2098214558	45.1	0.24	Gengenbach, Schwarzwaldhotel	7134,7160	Ri Gengenbach Süd/Gengenbach Friedrichstraße	Berghaupten, Ortseingang/Gengenbach Süd	LINESTRING(8.012406 48.400284,8.0129965 48.4003893)
497	Gengenbach 	Süd	de:08317:15822:1:1	48.39958	8.01812	bus	MATCHED	n2098214603	6.9	0.63	Gengenbach Süd	7134,7160	Ri Fußbach/Strohbach/Gengenbach Oberer Grün/Gengenbach Schulzentrum/Biberach Adler	Gengenbach, Schulzentrum/Gengenbach, Schwarzwaldhotel	LINESTRING(8.01812 48.39958,8.0181634 48.399635)
498	Gengenbach 	Süd	de:08317:15822:1:2	48.399347	8.01821	bus	MATCHED	n2098214577	11.4	0.52	Gengenbach Süd	7134,7160	Ri Gengenbach Friedrichstraße/Berghaupten Kirche/Gengenbach Bahnhofstraße/Gengenbach Schwarzwaldhotel	Gengenbach Rathaus/Gengenbach, Schulzentrum	LINESTRING(8.01821 48.399347,8.0182067 48.3992443)
499	Gewerbegebiet 	Auenheim Süd	de:08317:15110:1:1	48.589482	7.828539	bus	MATCHED	n8768515723	5.8	1.0	Gewerbegebiet Auenheim Süd	K10	Ri Auenheim Süd		LINESTRING(7.828539 48.589482,7.8285259 48.5894305)
500	Gewerbegebiet 	Auenheim Süd	de:08317:15110:1:2	48.589547	7.828593	bus	MATCHED	n8768515724	3.1	1.0	Gewerbegebiet Auenheim Süd	K10	Ri Auenheim Robert-Koch-Straße		LINESTRING(7.828593 48.589547,7.8285755 48.5895725)
501	Gewerbegebiet 	Auenheim Süd	de:08317:15110:1:Bus 2	48.589547	7.828593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.828593 48.589547)
502	Gewerbegebiet 	Auenheim Süd	de:08317:15110:1:Bus1	48.589482	7.828539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.828539 48.589482)
503	Goldscheuer 	Einkaufszentrum	de:08317:12905:1:1	48.513249	7.819215	bus	MATCHED	n4300868416	2.8	1.0	Goldscheuer, Einkaufszentrum	106,106,301,301	Ri Marlen Süd	Marlen Süd	LINESTRING(7.819215 48.513249,7.8192482 48.5132613)
504	Goldscheuer 	Einkaufszentrum	de:08317:12905:1:2	48.513059	7.819107	bus	MATCHED	n4490888987	7.1	1.0	Goldscheuer, Einkaufszentrum	106,106,301,301	Ri Goldscheuer Sparkasse	Goldscheuer, Sparkasse	LINESTRING(7.819107 48.513059,7.819031 48.5130981)
505	Goldscheuer 	Eschauer Allee	de:08317:12907:0:1	48.497221	7.82809	bus	NO_MATCH					301,301	Ri Kittersburg Süd		POINT(7.82809 48.497221)
506	Goldscheuer 	Eschauer Allee	de:08317:12907:0:2	48.497227	7.827973	bus	NO_MATCH					301,301	Ri Hohnhurst		POINT(7.827973 48.497227)
507	Goldscheuer 	Gewerbegeb. Basic	de:08317:12904:1:1	48.497793	7.821245	bus	MATCHED	n4300868419	5.1	0.72	Goldscheuer, Gewerbegebiet Basic	106,106,301	Ri Hohnhurst/Kittersburg Dorfstraße/Sundheim Martin-Luther-Weg/Goldscheuer Offenburger Straße	Goldscheuer Offenburger Straße	LINESTRING(7.821245 48.497793,7.8213053 48.4978162)
508	Goldscheuer 	Gewerbegeb. Basic	de:08317:12904:1:2	48.497567	7.821191	bus	MATCHED	n4300868422	2.7	0.78	Goldscheuer, Gewerbegebiet Basic	106,106	Ri Altenheim Nord	Altenheim, Nord	LINESTRING(7.821191 48.497567,7.8211559 48.4975753)
509	Goldscheuer 	Kittersburger Str.	de:08317:12903:1:1	48.505739	7.826284	bus	MATCHED	n5043820936	11.5	0.61	Goldscheuer, Kittersburger Straße	301,301	Ri Kittersburg Feldstraße	Kittersburg, Feldstraße	LINESTRING(7.826284 48.505739,7.8263558 48.5056472)
510	Goldscheuer 	Kittersburger Str.	de:08317:12903:1:2	48.505775	7.826258	bus	MATCHED	n5043816021	3.9	0.76	Goldscheuer, Kittersburger Straße	301,301	Ri Goldscheuer Sparkasse	Goldscheuer, Sparkasse	LINESTRING(7.826258 48.505775,7.8262898 48.5058036)
511	Goldscheuer 	Offenburger Straße	de:08317:12901:1:1	48.502632	7.822934	bus	MATCHED	n4300868417	12.6	1.0	Goldscheuer Offenburger Straße	106,106	Ri Goldscheuer Sparkasse	Goldscheuer, Sparkasse	LINESTRING(7.822934 48.502632,7.8229208 48.5025192)
512	Goldscheuer 	Offenburger Straße	de:08317:12901:1:2	48.502989	7.822979	bus	MATCHED	n4490955982	12.2	1.0	Goldscheuer Offenburger Straße	106,106	Ri Goldscheuer Gewerbegeb. Basic	Goldscheuer, Gewerbegebiet Basic	LINESTRING(7.822979 48.502989,7.822858 48.5030636)
513	Goldscheuer 	Römerstraße	de:08317:12906:1:1	48.507149	7.820868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.820868 48.507149)
514	Goldscheuer 	Römerstraße	de:08317:12906:1:2	48.507126	7.820778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.820778 48.507126)
515	Goldscheuer 	Sparkasse	de:08317:12902:1:1	48.509381	7.820068	bus	MATCHED	n4298763759	5.0	1.0	Goldscheuer, Sparkasse	106,106,301,301	Ri Goldscheuer Einkaufszentrum	Goldscheuer, Einkaufszentrum	LINESTRING(7.820068 48.509381,7.8201212 48.5093524)
516	Goldscheuer 	Sparkasse	de:08317:12902:1:2	48.509173	7.819924	bus	MATCHED	n4490914789	8.0	1.0	Goldscheuer, Sparkasse	106,106,301,301	Ri Goldscheuer Kittersburger Str./Goldscheuer Offenburger Straße	Goldscheuer Offenburger Straße/Goldscheuer, Kittersburger Straße	LINESTRING(7.819924 48.509173,7.819895 48.5092421)
517	Grafenhausen 	Ost	de:08317:18902:1:1	48.28232	7.772439	bus	MATCHED	n2204806284	5.1	0.79	Grafenhausen Ost	113,114,50	Ri Grafenhausen West	Grafenhausen West	LINESTRING(7.772439 48.28232,7.7723753 48.2823368)
518	Grafenhausen 	Ost	de:08317:18902:1:2	48.281997	7.773266	bus	MATCHED	n4435071283	2.8	0.79	Grafenhausen Ost	113,50,54	Ri Orschweier Bahnhof/Ettenheim Fürstenfeld/Ettenheim Gymnasium/Orschweier Hans-Jakob-Schule/Ettenheim Realschule	Gymnasium	LINESTRING(7.773266 48.281997,7.7732289 48.2820029)
519	Grafenhausen 	West	de:08317:18901:1:1	48.284693	7.766268	bus	MATCHED	n2204806287	6.6	0.64	Grafenhausen West	113,114,50	Ri Kappel Kirche	Kirche	LINESTRING(7.766268 48.284693,7.7663437 48.2847239)
520	Grafenhausen 	West	de:08317:18901:1:2	48.284693	7.765945	bus	MATCHED	n2204806285	7.1	0.63	Grafenhausen West	7200	Ri Ettenheim Heimschule/Ettenheim Realschule	Grafenhausen Ost	LINESTRING(7.765945 48.284693,7.765885 48.2846435)
521	Griesheim 	Am Schwabweg	de:08317:14633:1:1	48.506846	7.928082	bus	MATCHED	n6195425345	5.7	0.65	Griesheim, Am Schwabweg	7136,7146,7156	Ri Griesheim Kirchplatz/Bühl Kehler Straße	Bühl, Kehler Straße	LINESTRING(7.928082 48.506846,7.9280439 48.5068013)
522	Griesheim 	Am Schwabweg	de:08317:14633:1:2	48.506572	7.928396		MATCHED	n246699794	2.7	0.69	Griesheim, Am Schwabweg			Griesheim, Kirchplatz	LINESTRING(7.928396 48.506572,7.9284302 48.5065642)
523	Griesheim 	Eichwaldstraße	de:08317:14632:1:1	48.511702	7.920554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.920554 48.511702)
524	Griesheim 	Eichwaldstraße	de:08317:14632:1:2	48.511601	7.920643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.920643 48.511601)
525	Griesheim 	Kirchplatz	de:08317:14631:1:1	48.509048	7.924731	bus	MATCHED_THOUGH_REVERSED_DIR	n6195425346	10.6	0.41	Griesheim, Kirchplatz	7136,7146,7156	Ri Griesheim Krone	Griesheim, Am Schwabweg	LINESTRING(7.924731 48.509048,7.9245946 48.5090777)
526	Griesheim 	Kirchplatz	de:08317:14631:1:2	48.508786	7.925189	bus	MATCHED_THOUGH_REVERSED_DIR	n1369169272	4.8	0.58	Griesheim, Kirchplatz	7136,7146,7156	Ri Griesheim Am Schwabweg	Griesheim, Krone	LINESTRING(7.925189 48.508786,7.9252341 48.5087546)
527	Griesheim 	Krone	de:08317:14630:1:1	48.511619	7.923392	bus	MATCHED_THOUGH_REVERSED_DIR	n6195425351	0.1	0.87	Griesheim, Krone	7136,7146,7156	Ri Sand Feuerwehrhaus/Sand Sander Straße	Griesheim, Kirchplatz	LINESTRING(7.923392 48.511619,7.9233916 48.5116178)
528	Griesheim 	Krone	de:08317:14630:1:2	48.511601	7.923518	bus	MATCHED_THOUGH_REVERSED_DIR	n6195425350	3.0	0.66	Griesheim, Krone	7136,7146,7156	Ri Griesheim Kirchplatz	Sand, Feuerwehrhaus	LINESTRING(7.923518 48.511601,7.9235458 48.5115814)
529	Griesheim 	Schule	de:08317:14634:1:1	48.510833	7.926788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.926788 48.510833)
530	Großweier 	Am Bächel	de:08317:41201:1:1	48.649388	8.046048	bus	MATCHED	n2542907046	30.6	1.0	Großweier Am Bächel	405	Ri Großweier Feuerwehrhaus	Großweier Feuerwehrhaus	LINESTRING(8.046048 48.649388,8.0460581 48.6491126)
531	Großweier 	Feuerwehrhaus	de:08317:41202:1:1	48.655127	8.049417	bus	MATCHED	n2542904404	14.6	1.0	Großweier Feuerwehrhaus	405	Ri Achern Heid	Achern Heid	LINESTRING(8.049417 48.655127,8.0492331 48.6550761)
532	Großweier 	Feuerwehrhaus	de:08317:41202:1:2	48.655246	8.049525	bus	MATCHED	n6223059049	48.1	1.0	Großweier Feuerwehrhaus	405	Ri Großweier Haus 25	Großweier Haus 25	LINESTRING(8.049525 48.655246,8.0489096 48.6550978)
533	Großweier 	Haus 25	de:08317:41203:1:1	48.649383	8.046462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.046462 48.649383)
534	Großweier 	Haus 25	de:08317:41203:1:2	48.649454	8.04639	bus	MATCHED	n2542907047	43.5	1.0	Großweier Haus 25	405	Ri Achern Bahnhof/Großweier Seehotel	Gamshurst Ziegelhütte	LINESTRING(8.04639 48.649454,8.0461249 48.6491046)
535	Großweier 	Seehotel	de:08317:41015:1:1	48.644528	8.036571	bus	MATCHED	n2542910150	2.7	1.0	Großweier Seehotel	405	Ri Großweier Am Bächel	Großweier Am Bächel	LINESTRING(8.036571 48.644528,8.0366 48.6445131)
536	Großweier 	Seehotel	de:08317:41015:1:2	48.644516	8.036508	bus	MATCHED	n8538793710	2.9	1.0	Großweier Seehotel	405	Ri Gamshurst Ziegelhütte		LINESTRING(8.036508 48.644516,8.0364809 48.6445348)
537	Gutach 	Bergle	de:08317:18731:1:1	48.25308	8.209569	bus	MATCHED	n304204477	15.2	0.46	Gutach Bergle	7150	Ri Gutach Kirchstraße	Gutach Gemeindehaus	LINESTRING(8.209569 48.25308,8.2096236 48.2529481)
538	Gutach 	Bergle	de:08317:18731:1:2	48.252996	8.209739	bus	MATCHED	n304204485	15.1	0.46	Gutach Bergle	7150	Ri Gutach Rodelbahn		LINESTRING(8.209739 48.252996,8.209861 48.252887)
539	Gutach 	Freilichtmuseum	de:08317:18733:1:1	48.271588	8.198573		MATCHED	n3207442780	49.7	1.0	Gutach Freilichtmuseum				LINESTRING(8.198573 48.271588,8.1984018 48.2720202)
540	Gutach 	Freilichtmuseum	de:08317:18733:1:2	48.271577	8.198717		MATCHED	n3207442779	7.5	1.0	Gutach Freilichtmuseum				LINESTRING(8.198717 48.271577,8.1986322 48.27154)
541	Gutach 	Gemeindehaus	de:08317:18725:1:1	48.246242	8.211832	bus	MATCHED	n292389588	7.2	0.74	Gutach Gemeindehaus	7150	Ri Gutach Säge	Gutach Säge	LINESTRING(8.211832 48.246242,8.2117514 48.2462787)
542	Gutach 	Hasemann Schule	de:08317:18729:1:1	48.24693	8.212515	bus	NO_MATCH					7150	Ri Gutach Säge		POINT(8.212515 48.24693)
543	Gutach 	Hohweg	de:08317:40050:1:1	48.224642	8.222459	bus	MATCHED_THOUGH_DISTANT	n9805062637	202.2	0.08	Gutach Hohweg	7150	Ri Hornberg Buntweberei/Hornberg Krokodil	Schonachbach Am Bach	LINESTRING(8.222459 48.224642,8.2214883 48.2263416)
544	Gutach 	Hohweg	de:08317:40050:1:2	48.22466	8.222549	bus	MATCHED	n9805062638	2.5	0.8	Gutach Hohweg	7150	Ri Gutach Kindergarten		LINESTRING(8.222549 48.22466,8.22258 48.2246691)
545	Gutach 	Kindergarten	de:08317:18727:1:1	48.243718	8.212964	bus	MATCHED	n11178802300	10.1	0.55	Kindergarten	7150	Ri Gutach Liebich-Sporthalle		LINESTRING(8.212964 48.243718,8.2130679 48.2436585)
