	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
103	Barbis 	Domänenweg	de:03156:6879::2	51.622013	10.414216	bus	MATCHED	n529453979	7.3	0.62	Barbis Domänenweg	450	Ri Barbis-Oderfeld Am Roßholz/Barbis Bahnhof/Nordseite	Barbis Domänenweg	LINESTRING(10.414216 51.622013,10.4143215 51.6220215)
104	Barbis 	Eulenweg	de:03156:6880::1	51.616017	10.42304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.42304 51.616017)
105	Barbis 	Fasanenstraße	de:03156:6881::1	51.622073	10.425454	bus	MATCHED	n2722812798	4.1	0.73	Barbis Fasanenstraße	450,471	Ri Barbis-Oderfeld Sportplatzstraße	Barbis Am Roßholz	LINESTRING(10.425454 51.622073,10.4254441 51.6221091)
106	Barbis 	Fasanenstraße	de:03156:6881::2	51.622066	10.425457	bus	MATCHED	n2722812797	10.2	0.55	Barbis Fasanenstraße	450,471	Ri Bad Lauterberg Förstersteg/Bad Lauterberg Gesamtschule		LINESTRING(10.425457 51.622066,10.4253772 51.6219893)
107	Barbis 	Hinterstraße	de:03156:6882::1	51.612201	10.429331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.429331 51.612201)
108	Barbis 	Hotel Zoll	de:03156:6883::1	51.623831	10.412324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.412324 51.623831)
109	Barbis 	In der Fulge	de:03156:6884::1	51.616644	10.416533	bus	MATCHED	n4382197517	61.7	0.2	Barbis In der Fulge	471	Ri Barbis Bahnhof/Nordseite		LINESTRING(10.416533 51.616644,10.4171359 51.6162341)
110	Barbis 	In der Fulge	de:03156:6884::2	51.616635	10.416519	bus	MATCHED	n529454059	52.7	0.39	Barbis In der Fulge	450,471	Ri Barbis Mühlengraben	Barbis Am Mühlengraben	LINESTRING(10.416519 51.616635,10.4168519 51.6162085)
111	Barbis 	Mühlengraben	de:03156:6885::1	51.61197	10.426162	bus	MATCHED	n4683972343	134.2	0.1	Barbis Am Mühlengraben	471	Ri Barbis Röhlberg		LINESTRING(10.426162 51.61197,10.4273908 51.6110344)
112	Barbis 	Mühlengraben	de:03156:6885::2	51.611977	10.426181	bus	MATCHED	n457366282	85.6	0.14	Barbis Am Mühlengraben	471	Ri Barbis In der Fulge		LINESTRING(10.426181 51.611977,10.4270955 51.6114577)
113	Barbis 	Osterwiese	de:03156:6886::1	51.610891	10.432827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.432827 51.610891)
114	Barbis 	Röhlberg	de:03156:6887::1	51.609447	10.434802	bus	MATCHED	n4683972344	168.8	0.1	Barbis Röhlberg	471	Ri Bartolfelde Ringstraße		LINESTRING(10.434802 51.609447,10.4372269 51.6092586)
115	Barbis 	Röhlberg	de:03156:6887::2	51.609426	10.434795	bus	MATCHED	n4683972345	15.1	0.46	Barbis Röhlberg	471	Ri Barbis Mühlengraben		LINESTRING(10.434795 51.609426,10.4349786 51.6093522)
116	Barbis 	Sperberweg	de:03156:6888::1	51.61809	10.418802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418802 51.61809)
117	Barbis-Oderfeld 	Am Roßholz	de:03156:6889::1	51.621579	10.416456	bus	MATCHED	n2028622838	43.0	0.18	Barbis Am Roßholz	450,471	Ri Barbis-Oderfeld Sportplatzstraße		LINESTRING(10.416456 51.621579,10.4158555 51.6214764)
118	Barbis-Oderfeld 	Am Roßholz	de:03156:6889::2	51.621602	10.416934	bus	MATCHED	n2028622839	8.1	0.42	Barbis Am Roßholz	450,471	Ri Barbis Domänenweg/Barbis Bahnhof/Nordseite	Barbis In der Fulge	LINESTRING(10.416934 51.621602,10.4169911 51.6216659)
119	Barbis-Oderfeld 	Sportplatzstraße	de:03156:6890::1	51.621861	10.421375	bus	MATCHED	n2040317645	69.8	0.14	Barbis Sportplatzstraße	450,471	Ri Barbis-Oderfeld Am Roßholz	Barbis Bahnhof Nordseite	LINESTRING(10.421375 51.621861,10.4203644 51.6218515)
120	Barbis-Oderfeld 	Sportplatzstraße	de:03156:6890::2	51.621844	10.421521	bus	MATCHED	n2040317644	7.2	0.63	Barbis Sportplatzstraße	450,471	Ri Barbis Fasanenstraße	Barbis Fasanenstraße	LINESTRING(10.421521 51.621844,10.4215947 51.6217977)
121	Bartolfelde 	Bergstraße	de:03156:7349::1	51.594995	10.463716	bus	MATCHED	n442019662	99.8	0.29	Bartolfelde Bergstraße	471	Ri Osterhagen Weillroder Weg/Denkmal	Osterhagen Weilröder Weg/Denkmal	LINESTRING(10.463716 51.594995,10.4623218 51.5952294)
122	Bartolfelde 	Bergstraße	de:03156:7349::2	51.594996	10.463706	bus	MATCHED	n441556724	106.8	0.13	Bartolfelde Bergstraße	471	Ri Bartolfelde Ringstraße		LINESTRING(10.463706 51.594996,10.4622647 51.5953425)
123	Bartolfelde 	Grundschule	de:03156:7350::1	51.594201	10.457513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.457513 51.594201)
124	Bartolfelde 	Ringstraße	de:03156:7351::1	51.598676	10.456834	bus	MATCHED	n441556722	8.9	0.71	Bartolfelde Ringstraße	471	Ri Bartolfelde Bergstraße	Bartolfelde Bergstraße	LINESTRING(10.456834 51.598676,10.456808 51.5985979)
125	Bartolfelde 	Ringstraße	de:03156:7351::2	51.598678	10.456836	bus	MATCHED	n441556723	27.2	0.34	Bartolfelde Ringstraße	471	Ri Barbis Röhlberg/Bad Lauterberg Grundschule		LINESTRING(10.456836 51.598678,10.4572082 51.5985986)
126	Bartolfelde 	Winkeltalstraße	de:03156:7352::1	51.598066	10.458186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.458186 51.598066)
127	Dorste 	Am Berge	de:03156:21171::1	51.699465	10.159084	bus	NO_MATCH					465	Ri Katlenburg Osteröder Straße/Berka Ortsmitte/Osterode-Marke Köhlerstraße/Dorste Winkelgasse/Dorste Ortsmitte		POINT(10.159084 51.699465)
128	Dorste 	Hinter der Kirche	de:03156:21172::1	51.700854	10.152278	bus	MATCHED	n4679306623	18.9	0.4	Dorste, Hinter der Kirche	465	Ri Osterode am Harz Mitte/Stadthalle/Osterode-Marke Köhlerstraße/Förste Eisdorfer Straße		LINESTRING(10.152278 51.700854,10.1525508 51.7008739)
129	Dorste 	Ortsmitte	de:03156:21173::1	51.699481	10.152542	bus	MATCHED	n496158830	2.9	0.83	Dorste, Ortsmitte	465	Ri Berka Ortsmitte/Katlenburg Osteröder Straße/Dorste Winkelgasse/Dorste Am Berge	Berka, Ortsmitte	LINESTRING(10.152542 51.699481,10.1525681 51.699461)
130	Dorste 	Ortsmitte	de:03156:21173::2	51.699408	10.152767	bus	MATCHED	n29838821	25.0	0.51	Dorste, Ortsmitte	465	Ri Förste Eisdorfer Straße/Osterode am Harz Mitte/Stadthalle	Förste, Eisdorfer Straße	LINESTRING(10.152767 51.699408,10.1527678 51.6991834)
131	Dorste 	Winkelgasse	de:03156:21174::1	51.69864	10.14982	bus	MATCHED_THOUGH_NAMES_DIFFER	n2384354766	114.1	0.05	Dorste, Hinter der Kirche	465	Ri Dorste Am Berge/Dorste Hinter der Kirche		LINESTRING(10.14982 51.69864,10.1490443 51.6995466)
132	Düna 	Abzw.	de:03156:22202::1	51.69012	10.298012	bus	NO_MATCH					457	Ri Osterode am Harz Herzberger Landstraße/Hörden(Harz) Aschenhütte		POINT(10.298012 51.69012)
133	Düna 	Dorfstraße	de:03156:22203::1	51.688894	10.283587	bus	MATCHED	n504709509	5.1	0.65	Düna, Dorfstraße	457	Ri Düna Abzw.		LINESTRING(10.283587 51.688894,10.2835192 51.6889131)
134	Eisdorf 	Frankfurter Straße	de:03156:23344::1	51.760515	10.177913	bus	MATCHED	n495340089	27.2	0.5	Eisdorf, Frankfurter Straße	463	Ri Nienstedt(Harz) An der Pfarre	Nienstedt, An der Pfarre	LINESTRING(10.177913 51.760515,10.1777862 51.760747)
135	Eisdorf 	Frankfurter Straße	de:03156:23344::2	51.760515	10.17793	bus	MATCHED	n495340091	12.2	0.64	Eisdorf, Frankfurter Straße	463	Ri Willensen Lindenstraße/Eisdorf Mitteldorf	Willensen, Lindenstraße	LINESTRING(10.17793 51.760515,10.1779853 51.7606191)
136	Eisdorf 	Im Borntal	de:03156:23345::1	51.759645	10.173197	bus	MATCHED	n485321060	4.8	0.67	Eisdorf, Im Borntal	463	Ri Willensen Lindenstraße/Eisdorf Frankfurter Straße		LINESTRING(10.173197 51.759645,10.1732459 51.7596147)
137	Eisdorf 	Mitteldorf	de:03156:23346::1	51.761478	10.175983		MATCHED	n485321086	14.7	0.33	Eisdorf, Mitteldorf				LINESTRING(10.175983 51.761478,10.1761035 51.7615874)
138	Eisdorf 	Mitteldorf	de:03156:23346::2	51.761461	10.175984	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Badenhausen Posthof/Willensen Lindenstraße/Eisdorf Im Borntal/Badenhausen Schule		POINT(10.175984 51.761461)
139	Elbingerode(b 	Herzberg) Hattorfer Straße	de:03156:23557::1	51.65835	10.277145	bus	MATCHED	n2384309337	16.6	0.43	Elbingerode, Hattorfer Straße	453	Ri Hattorf am Harz Lindenplatz/Hattorf am Harz Kornhausstraße/Herzberg am Harz Kornstraße		LINESTRING(10.277145 51.65835,10.2771359 51.6582007)
140	Elbingerode(b 	Herzberg) Hattorfer Straße	de:03156:23557::2	51.658347	10.277117	bus	MATCHED	n2384309339	18.2	0.41	Elbingerode, Hattorfer Straße	453	Ri Hörden(Harz) Grundschule/Hörden(Harz) Lilienstraße		LINESTRING(10.277117 51.658347,10.2768569 51.6583171)
141	Feldbrunnen(Osterode 	am Harz) Bundesstraße	de:03156:26826::1	51.725382	10.212154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.212154 51.725382)
142	Feldbrunnen(Osterode 	am Harz) Bundesstraße	de:03156:26826::2	51.725387	10.212157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.212157 51.725387)
143	Freiheit(Osterode) 	Alte Harzstraße	de:03156:28301::1	51.745152	10.281157	bus	MATCHED	n5750135069	64.7	0.35	Freiheit, Alte Harzstraße	440	Ri Freiheit(Osterode) Hengstrücken	Freiheit, Hengstrücken	LINESTRING(10.281157 51.745152,10.2803097 51.7449001)
144	Freiheit(Osterode) 	Alte Harzstraße	de:03156:28301::2	51.744869	10.280353	bus	MATCHED	n5750135067	18.8	0.56	Freiheit, Alte Harzstraße	440	Ri Lerbach Degenkopfweg	Lerbach, Degenkopfweg	LINESTRING(10.280353 51.744869,10.2806225 51.7448955)
145	Freiheit(Osterode) 	Buchenweg	de:03156:28302::1	51.738082	10.270837	bus	MATCHED	n5750171191	37.9	0.43	Freiheit, Buchenweg	440	Ri Freiheit(Osterode) Steiler Hang	Freiheit, Steiler Hang	LINESTRING(10.270837 51.738082,10.2711473 51.738364)
146	Freiheit(Osterode) 	Buchenweg	de:03156:28302::2	51.738084	10.270834	bus	MATCHED	n5750171188	73.2	0.33	Freiheit, Buchenweg	440	Ri Freiheit(Osterode) Hengstrücken	Freiheit, Hengstrücken	LINESTRING(10.270834 51.738084,10.2715918 51.7385455)
147	Freiheit(Osterode) 	Burgweg	de:03156:28303::1	51.734763	10.265286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.265286 51.734763)
148	Freiheit(Osterode) 	Grundschule	de:03156:28304::1	51.73284	10.26186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.26186 51.73284)
149	Freiheit(Osterode) 	Hengstrücken	de:03156:28305::1	51.740381	10.275173	bus	MATCHED	n5750147324	123.9	0.26	Freiheit, Hengstrücken	440	Ri Freiheit(Osterode) Buchenweg	Freiheit, Buchenweg	LINESTRING(10.275173 51.740381,10.2766126 51.7410497)
150	Freiheit(Osterode) 	Hengstrücken	de:03156:28305::2	51.741359	10.277328	bus	MATCHED	n5750147322	61.7	0.36	Freiheit, Hengstrücken	440	Ri Freiheit(Osterode) Alte Harzstraße	Freiheit, Alte Harzstraße	LINESTRING(10.277328 51.741359,10.2766706 51.740982)
151	Freiheit(Osterode) 	Lattenbusch	de:03156:28306::1	51.735095	10.266106	bus	MATCHED	n5750183459	43.9	0.24	Freiheit, Lattenbusch	440	Ri Osterode am Harz Königsgasse	Osterode, Königsgasse	LINESTRING(10.266106 51.735095,10.2655046 51.7349647)
152	Freiheit(Osterode) 	Lattenbusch	de:03156:28306::2	51.735078	10.26613	bus	MATCHED	n5750183457	125.1	0.26	Freiheit, Lattenbusch	440	Ri Freiheit(Osterode) Steiler Hang/Lerbach Degenkopfweg	Freiheit, Steiler Hang	LINESTRING(10.26613 51.735078,10.2646399 51.734434)
153	Freiheit(Osterode) 	Steiler Hang	de:03156:28307::1	51.736509	10.267507	bus	MATCHED	n5750171177	34.9	0.45	Freiheit, Steiler Hang	440	Ri Freiheit(Osterode) Lattenbusch	Freiheit, Lattenbusch	LINESTRING(10.267507 51.736509,10.2678844 51.7367184)
154	Freiheit(Osterode) 	Steiler Hang	de:03156:28307::2	51.736492	10.267516	bus	MATCHED	n5750171180	44.0	0.41	Freiheit, Steiler Hang	440	Ri Freiheit(Osterode) Buchenweg	Freiheit, Buchenweg	LINESTRING(10.267516 51.736492,10.2670012 51.736257)
155	Förste 	Eisdorfer Straße	de:03156:29003::1	51.742592	10.172567	bus	MATCHED_THOUGH_REVERSED_DIR	n8354681187	3.9	0.63	Förste, Eisdorfer Straße	463,465	Ri Dorste Ortsmitte/Förste Eisdorfer Straße (Schule)/Nienstedt(Harz) An der Pfarre	Förste, Mühlenanger	LINESTRING(10.172567 51.742592,10.1725396 51.7425612)
156	Förste 	Eisdorfer Straße	de:03156:29003::2	51.743005	10.17113	bus	MATCHED	n2384348246	52.1	0.21	Förste, Eisdorfer Straße (Schule)	463,465	Ri Förste Mühlenanger	Nienstedt, An der Pfarre	LINESTRING(10.17113 51.743005,10.1717645 51.7427491)
157	Förste 	Eisdorfer Straße (Schule)	de:03156:29004::1	51.74301	10.171145	bus	MATCHED	n2384348812	127.7	0.25	Förste, Eisdorfer Straße	465	Ri Osterode-Marke Köhlerstraße/Dorste Ortsmitte	Dorste, Ortsmitte/Förste, Eisdorfer Straße (Schule)	LINESTRING(10.171145 51.74301,10.1728473 51.7425551)
158	Förste 	Mühlenanger	de:03156:29005::1	51.740283	10.180571	bus	MATCHED	n283392182	80.3	0.16	Förste, Mühlenanger	463,465	Ri Förste Eisdorfer Straße/Förste Sültebreite	Förste, Eisdorfer Straße/Förste, Sültebreite	LINESTRING(10.180571 51.740283,10.1794193 51.7401693)
159	Förste 	Sültebreite	de:03156:29006::1	51.73577	10.182408	bus	MATCHED	n2384349985	73.5	0.33	Förste, Sültebreite	463,465	Ri Förste Mühlenanger	Förste, Mühlenanger	LINESTRING(10.182408 51.73577,10.1825632 51.7364238)
160	Förste 	Sültebreite	de:03156:29006::2	51.73577	10.182442	bus	MATCHED	n7012160061	150.2	0.24	Förste, Sültebreite	463,465	Ri Osterode am Harz Mitte/Stadthalle/Osterode am Harz Klaus-Groth-Straße	Osterode, Mitte/Stadthalle	LINESTRING(10.182442 51.73577,10.182179 51.737111)
161	Gittelde 	An der Ziegelei	de:03156:30809::1	51.794044	10.189312	bus	MATCHED	n703070755	0.8	0.92	Gittelde, An der Ziegelei	460,463	Ri Gittelde Sportplatz	Gittelde, Sportplatz	LINESTRING(10.189312 51.794044,10.1893067 51.7940377)
162	Gittelde 	An der Ziegelei	de:03156:30809::2	51.793645	10.189237	bus	MATCHED	n5779631842	4.3	0.8	Gittelde, An der Ziegelei	460,463	Ri Teichhütte Teichhütter Straße/Teichhütte Sägemühlenstraße	Teichhütte, Teichhütter Straße	LINESTRING(10.189237 51.793645,10.1892976 51.7936344)
163	Gittelde 	Bahnhof	de:03159:104136::1	51.787304	10.202608		MATCHED	n1918060599	7.1	0.47	Gittelde, Bahnhof			Windhausen, Ortsmitte	LINESTRING(10.202608 51.787304,10.2025183 51.7872718)
164	Gittelde 	Bahnhof	de:03159:30810::1	51.786436	10.202863	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,463	Ri Gittelde Sportplatz/Gittelde Schule		POINT(10.202863 51.786436)
165	Gittelde 	Bahnhof	de:03159:30810::2	51.78642	10.20286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,463	Ri Windhausen Ortsmitte		POINT(10.20286 51.78642)
166	Gittelde 	Bahnhof	de:03159:30810::SEV	51.787385	10.202582		MATCHED	n5779701637	7.9	0.45	Gittelde, Bahnhof			Gittelde, Sportplatz	LINESTRING(10.202582 51.787385,10.2026515 51.7874415)
167	Gittelde 	Bahnhof	de:03156:104136::1	51.787304	10.202608		MATCHED	n1918060599	7.1	0.47	Gittelde, Bahnhof			Windhausen, Ortsmitte	LINESTRING(10.202608 51.787304,10.2025183 51.7872718)
168	Gittelde 	Bahnhof	de:03156:30810::1	51.786436	10.202863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.202863 51.786436)
169	Gittelde 	Bahnhof	de:03156:30810::2	51.78642	10.20286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.20286 51.78642)
170	Gittelde 	Kronprinz	de:03156:30811::1	51.801234	10.187426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.187426 51.801234)
171	Gittelde 	Schule	de:03156:30812::1	51.79751	10.187263	bus	MATCHED	n5779649983	5.8	0.63	Gittelde, Schule	460,463	Ri Gittelde Bahnhof/Gittelde Sportplatz		LINESTRING(10.187263 51.79751,10.1872129 51.7975516)
172	Gittelde 	Sportplatz	de:03156:30813::1	51.796268	10.189656	bus	MATCHED_THOUGH_REVERSED_DIR	n5779644471	3.2	0.66	Gittelde, Sportplatz	460,463	Ri Gittelde Bahnhof/Gittelde Schule	Gittelde, An der Ziegelei	LINESTRING(10.189656 51.796268,10.1896809 51.7962433)
173	Gittelde 	Sportplatz	de:03156:30813::2	51.79612	10.189851	bus	MATCHED_THOUGH_REVERSED_DIR	n5779644464	0.7	0.83	Gittelde, Sportplatz	460,463	Ri Gittelde An der Ziegelei	Gittelde, Bahnhof	LINESTRING(10.189851 51.79612,10.1898549 51.7961262)
174	Gittelde/Bad 	Grund (Harz)	de:03156:30808::1	51.787142	10.203008	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB46	Ri Osterode am Harz Mitte		POINT(10.203008 51.787142)
175	Gittelde/Bad 	Grund (Harz)	de:03159:30808::2	51.787337	10.203025	train	MATCHED	n2417844623	3.2	0.72	Gittelde/Bad Grund(Harz)	RB46	Ri Münchehof Bahnhof	Münchehof (Harz)/Osterode (Harz) Mitte	LINESTRING(10.203025 51.787337,10.2029793 51.7873417)
176	Hattorf 	am Harz	de:03156:39154::1	51.646191	10.236356	train	MATCHED	n29688300	24.5	0.2	Hattorf	RB80,RB81	Ri Wulften(Harz)	Katlenburg	LINESTRING(10.236356 51.646191,10.2366422 51.6460605)
177	Hattorf 	am Harz	de:03159:39154::2	51.646112	10.236158	train	MATCHED	n2645696811	17.3	0.24	Hattorf	RB80,RB81	Ri Herzberg am Harz	Herzberg (Harz)	LINESTRING(10.236158 51.646112,10.2359653 51.6462118)
178	Hattorf 	am Harz Bahnhof	de:03156:39155::1	51.646728	10.235165	bus	MATCHED	n2384304309	93.5	0.09	Hattorf, Bahnhof	453	Ri Hattorf am Harz Oderstraße		LINESTRING(10.235165 51.646728,10.2359639 51.6474072)
179	Hattorf 	am Harz Bahnhof	de:03156:39155::2	51.647193	10.235523	bus	MATCHED	n2384305159	7.4	0.37	Hattorf, Bahnhof	453	Ri Hattorf am Harz Jüdenstraße/Hattorf am Harz Lindenplatz		LINESTRING(10.235523 51.647193,10.2354781 51.6472537)
180	Hattorf 	am Harz Bahnhof	de:03159:39155::SEV	51.647121	10.235478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.235478 51.647121)
181	Hattorf 	am Harz Bahnhofstraße	de:03156:104269::1	51.64713	10.235493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.235493 51.64713)
182	Hattorf 	am Harz Jüdenstraße	de:03156:39156::1	51.649813	10.237517	bus	MATCHED	n2384299428	42.0	0.19	Hattorf, Jüdenstraße	453	Ri Schwiegershausen Lehmkuhlenweg/Wulften(Harz) Schwiegershauser Straße		LINESTRING(10.237517 51.649813,10.237936 51.6495386)
183	Hattorf 	am Harz Jüdenstraße	de:03156:39156::2	51.649833	10.237532	bus	MATCHED	n2384300963	6.6	0.47	Hattorf, Jüdenstraße	171,453	Ri Hattorf am Harz Bahnhof/Hattorf am Harz Lindenplatz		LINESTRING(10.237532 51.649833,10.2374445 51.649857)
184	Hattorf 	am Harz Kornhausstraße	de:03156:39157::1	51.645561	10.242703	bus	MATCHED	n11298618648	41.1	0.18	Harttorf, Kornhausstrasse	171,453	Ri Hattorf am Harz Lindenplatz/Elbingerode(b Herzberg) Hattorfer Straße/Gieboldehausen Herzberger Landstraße		LINESTRING(10.242703 51.645561,10.2432113 51.6453687)
185	Hattorf 	am Harz Lindenplatz	de:03156:39159::1	51.647358	10.23947	bus	MATCHED	n305962089	5.9	0.5	Hattorf Lindenplatz	171,453	Ri Elbingerode(b Herzberg) Hattorfer Straße/Hattorf am Harz Kornhausstraße		LINESTRING(10.23947 51.647358,10.2395411 51.6473875)
186	Hattorf 	am Harz Lindenplatz	de:03156:39159::2	51.648007	10.239082	bus	MATCHED	n2384307696	7.1	0.46	Hattorf, Lindenplatz	453	Ri Hattorf am Harz Jüdenstraße/Hattorf am Harz Bahnhof		LINESTRING(10.239082 51.648007,10.2391772 51.6479831)
187	Hattorf 	am Harz Oderstraße	de:03156:39158::1	51.644918	10.233728	bus	MATCHED	n305918744	31.2	0.22	Hattorf, Oderstraße	453	Ri Hattorf am Harz Triftweg		LINESTRING(10.233728 51.644918,10.2336992 51.6446383)
188	Hattorf 	am Harz Oderstraße	de:03156:39158::2	51.644562	10.233472	bus	MATCHED	n11356685115	7.6	0.44	Hattorf, Oderstraße	453	Ri Hattorf am Harz Bahnhof		LINESTRING(10.233472 51.644562,10.2334437 51.6446285)
189	Hattorf 	am Harz Triftweg	de:03156:39160::1	51.640915	10.230673	bus	MATCHED	n272676281	90.8	0.11	Hattorf, Triftweg	453	Ri Hattorf am Harz Oderstraße		LINESTRING(10.230673 51.640915,10.2301523 51.6401651)
190	Herzberg 	(Harz) Schloß	de:03156:104340::1	51.654705	10.333019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.333019 51.654705)
191	Herzberg 	Dr.-Frössel-Allee	de:03156:41698::1	51.664787	10.335228		MATCHED	n2375078551	129.0	0.05	Herzberg Dr.-Frössel-Allee				LINESTRING(10.335228 51.664787,10.3370635 51.6645622)
192	Herzberg 	Dr.-Frössel-Allee	de:03156:41698::2	51.664787	10.335238	bus	MATCHED	n2375078516	127.7	0.12	Herzberg Dr.-Frössel-Allee	452	Ri Herzberg am Harz Krankenhaus		LINESTRING(10.335238 51.664787,10.3370781 51.6646561)
193	Herzberg 	am Harz	de:03156:41699::1	51.643951	10.32994	train	MATCHED	w127240342	11.8	0.54	Herzberg am Harz	RB46,RB80,RB81	Ri Hattorf am Harz		LINESTRING(10.32994 51.643951,10.3300229521567 51.6438584553919)
194	Herzberg 	am Harz	de:03159:41699::2	51.643886	10.329828	train	MATCHED	n1280180259	22.2	0.4	Herzberg (Harz)	RB80,RB81	Ri Bad Lauterberg im Harz Barbis	Bad Lauterberg im Harz Barbis	LINESTRING(10.329828 51.643886,10.3299673 51.6437056)
195	Herzberg 	am Harz	de:03159:41699::4	51.643822	10.329742	train	MATCHED	n2268233021	11.1	0.33	Herzberg (Harz)	RB46,RB80	Ri Hattorf am Harz/Herzberg am Harz Schloss	Herzberg (Harz) Schloß	LINESTRING(10.329742 51.643822,10.3296717 51.6439118)
196	Herzberg 	am Harz Am Langfast	de:03156:41700::1	51.663721	10.349044	bus	MATCHED	n3245062427	114.2	0.09	Herzberg Langfast	451	Ri Sieber Hotel Paradies/Herzberg am Harz Marktplatz/Herzberg am Harz Am Sieberdamm	Herzberg Langfast	LINESTRING(10.349044 51.663721,10.3479055 51.6644669)
197	Herzberg 	am Harz Am Langfast	de:03156:41700::2	51.663721	10.349044	bus	MATCHED	n2402603151	111.3	0.22	Herzberg Langfast	451	Ri Lonau Dorfgemeinschaftshaus/Herzberg am Harz Mahnteschule	Lonau Dorfgemeinschaftshaus	LINESTRING(10.349044 51.663721,10.3477729 51.6643372)
198	Herzberg 	am Harz Am Sieberdamm	de:03156:41701::1	51.65839	10.340431	bus	MATCHED	n2482556817	6.8	0.44	Herzberg Sieberdamm	450,451,453,454	Ri Herzberg am Harz Marktplatz/Hörden(Harz) Kirche	Herzberg Junkernstraße	LINESTRING(10.340431 51.65839,10.34043 51.6584516)
199	Herzberg 	am Harz Am Sportplatz	de:03156:41702::1	51.660277	10.33261		MATCHED	n2441584098	95.2	0.05	Herzberg, Am Sportplatz				LINESTRING(10.33261 51.660277,10.3314199 51.660711)
200	Herzberg 	am Harz Am Sportplatz	de:03156:41702::2	51.660276	10.332604	bus	MATCHED	n282990569	67.9	0.14	Herzberg, Am Sportplatz	452	Ri Herzberg am Harz Schloss/West		LINESTRING(10.332604 51.660276,10.3318215 51.6606462)
201	Herzberg 	am Harz Am Spritzenhaus	de:03156:41703::1	51.658341	10.344794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.344794 51.658341)
202	Herzberg 	am Harz Am Spritzenhaus	de:03156:41703::2	51.658312	10.34472		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.34472 51.658312)
203	Herzberg 	am Harz Andreasberger Straße	de:03156:41704::1	51.661626	10.35378		MATCHED	n2432663251	43.8	0.11	Herzberg Andreasberger Straße			Herzberg Hagenstraße	LINESTRING(10.35378 51.661626,10.3532516 51.6614074)
204	Herzberg 	am Harz Andreasberger Straße	de:03156:41704::2	51.661625	10.353783		MATCHED	n2432663269	54.8	0.09	Herzberg Andreasberger Straße			Herzberg Andreasberger Straße	LINESTRING(10.353783 51.661625,10.3532082 51.6612851)
205	Herzberg 	am Harz Asternstraße	de:03156:41705::1	51.660075	10.338515		MATCHED	n3244881509	7.4	0.36	Herzberg Asternstraße			Herzberg Asternstraße	LINESTRING(10.338515 51.660075,10.3384551 51.66013)
206	Herzberg 	am Harz Asternstraße	de:03156:41705::2	51.660074	10.338512		MATCHED	n2330818012	7.2	0.36	Herzberg Asternstraße			Herzberg Juessee/Herzberg Stettiner Straße	LINESTRING(10.338512 51.660074,10.3384146 51.6600506)
207	Herzberg 	am Harz Bahnhof	de:03156:41706::1	51.644606	10.329934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329934 51.644606)
208	Herzberg 	am Harz Bahnhof	de:03159:41706::1	51.644606	10.329934	bus	MATCHED	n2407686589	5.9	0.43	Herzberg Bahnhof	450,451,452,453,454,457	Ri Herzberg am Harz Lönsstraße/Pöhlde Herzberger Straße/Herzberg am Harz Heidestraße/EMA-Schule/Herzberg am Harz Junkernstraße/Herzberg am Harz Kornstraße/Hörden(Harz) Lilienstraße/Herzberg am Harz Juessee/Herzberg am Harz Schützenplatz/Scharzfeld Sattlergasse/Herzberg am Harz Am Sieberdamm	Herzberg Juessee/Herzberg Kornstraße/Herzberg Schloss/Ost/Herzberg Tulpenstraße	LINESTRING(10.329934 51.644606,10.3298506 51.6445929)
209	Herzberg 	am Harz Bahnhof	de:03159:41706::SEV	51.644498	10.329945		MATCHED	w226148252	16.6	0.18	Herzberg (Harz)				LINESTRING(10.329945 51.644498,10.3298675836349 51.6446392159797)
