	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
97	Potsdam	Bayrisches Haus	de:12054:900230217::1	52.368585	12.993678	bus	MATCHED	w1133275032	8.7	0.58	Bayrisches Haus	631	Ri Geltow Kuckucksweg		LINESTRING(12.993678 52.368585,12.99371575 52.3686594)
98	Potsdam	Bayrisches Haus	de:12054:900230217::2	52.368621	12.993922	bus	MATCHED	w1133275031	9.0	0.58	Bayrisches Haus	631	Ri Potsdam Zum Bahnhof Pirschheide		LINESTRING(12.993922 52.368621,12.99384685 52.36855465)
99	Potsdam	Betriebshof ViP	de:12054:900230405::1	52.375808	13.114309	bus	MATCHED	n650081934	5.8	0.78	Betriebshof ViP	601,690,696	Ri Potsdam Abzweig Betriebshof ViP	Abzweig Betriebshof ViP	LINESTRING(13.114309 52.375808,13.1142514 52.3757698)
100	Potsdam	Betriebshof ViP	de:12054:900230405::2	52.376203	13.112004	bus	MATCHED	n1372725657	7.9	0.73	Betriebshof ViP	601,690,696	Ri Potsdam Medienstadt Babelsberg Bhf	Bahnhof Medienstadt Babelsberg	LINESTRING(13.112004 52.376203,13.1119676 52.3761355)
101	Potsdam	Birkenstr./Alleestr.	de:12054:900230056::1	52.409511	13.062113	bus	MATCHED	n6611568019	6.9	0.62	Birkenstraße/Alleestraße	603	Ri Potsdam Reiterweg/Alleestr.	Reiterweg/Alleestraße	LINESTRING(13.062113 52.409511,13.0620119 52.4095082)
102	Potsdam	Birkenstr./Alleestr.	de:12054:900230056::2	52.409321	13.061117	bus	MATCHED	n641235170	2.6	0.72	Birkenstraße/Alleestraße	603	Ri Potsdam Am Neuen Garten/Große Weinmeisterstr.	Am Neuen Garten/Große Weinmeisterstraße	LINESTRING(13.061117 52.409321,13.0611543 52.4093271)
103	Potsdam	Birkenweg	de:12054:900220333::1	52.469547	13.101713	bus	MATCHED	w432411005	4.1	0.73	Birkenweg	604,638,N15	Ri Potsdam Hechtsprung/Potsdam Am Schlahn	Hechtsprung	LINESTRING(13.101713 52.469547,13.1016564961943 52.4695603500622)
104	Potsdam	Birkenweg	de:12054:900220333::2	52.469642	13.101776	bus	MATCHED_THOUGH_REVERSED_DIR	w432411008	3.7	0.67	Birkenweg	638	Ri Potsdam Hechtsprung	Am Schlahn	LINESTRING(13.101776 52.469642,13.101801755472 52.4696125053596)
105	Potsdam	Bisamkiez	de:12054:900230034::1	52.373339	13.100829	light_rail	MATCHED	n1193433542	1.4	0.88	Bisamkiez	91,92,93,96,98,99	Ri Potsdam Abzweig Betriebshof ViP	Abzweig Betriebshof ViP	LINESTRING(13.100829 52.373339,13.1008404 52.37335)
106	Potsdam	Bisamkiez	de:12054:900230034::2	52.373356	13.101214	light_rail	MATCHED	n2047980868	1.4	0.88	Bisamkiez	91,92,93,96,98,99	Ri Potsdam Magnus-Zeller-Platz	Magnus-Zeller-Platz	LINESTRING(13.101214 52.373356,13.1011966 52.3733498)
107	Potsdam	Brandenburger Str.	de:12054:900230205::1	52.400956	13.057694		MATCHED	n1175791772	4.2	0.74	Brandenburger Straße	604,609,638,92,96,N15,N17	Ri Potsdam Platz der Einheit/West	Platz der Einheit/West	LINESTRING(13.057694 52.400956,13.0576428 52.4009344)
108	Potsdam	Brandenburger Str.	de:12054:900230205::2	52.400618	13.057826		MATCHED	n4073068921	3.7	0.68	Brandenburger Straße	604,638,92,96,N15,N17	Ri Potsdam Nauener Tor	Nauener Tor	LINESTRING(13.057826 52.400618,13.0577771 52.4006321)
109	Potsdam	Brandenburger Str.	de:12054:900230205::3	52.400927	13.057692		MATCHED	n4073068922	3.5	0.54	Brandenburger Straße			Platz der Einheit/West	LINESTRING(13.057692 52.400927,13.0577435 52.4009287)
110	Potsdam	Brandenburger Str.	de:12054:900230205::4	52.400649	13.057828		MATCHED	n7158790544	0.3	0.72	Brandenburger Straße			Nauener Tor	LINESTRING(13.057828 52.400649,13.0578304 52.4006466)
111	Potsdam	Brentanoweg	de:12054:900230052::1	52.406824	13.04605	bus	MATCHED	n589267167	2.2	0.88	Brentanoweg	695	Ri Potsdam Reiterweg/Jägerallee	Reiterweg/Jägerallee	LINESTRING(13.04605 52.406824,13.0460336 52.4068073)
112	Potsdam	Brentanoweg	de:12054:900230052::2	52.407017	13.046379	bus	MATCHED	n589267206	1.2	0.92	Brentanoweg	695	Ri Potsdam Schloss Sanssouci	Schloss Sanssouci	LINESTRING(13.046379 52.407017,13.0463615 52.4070199)
113	Potsdam	Bullenwinkel	de:12054:900220331::1	52.462782	13.078502	bus	MATCHED	w1020318750	5.3	0.77	Bullenwinkel	638,N15	Ri Potsdam Krampnitzsee	Krampnitzsee	LINESTRING(13.078502 52.462782,13.07853485 52.46282535)
114	Potsdam	Bullenwinkel	de:12054:900220331::2	52.463217	13.080079	bus	MATCHED	n9410567668	3.9	0.83	Bullenwinkel	638,N15	Ri Potsdam Am Schlahn	Am Schlahn	LINESTRING(13.080079 52.463217,13.0800571 52.4632499)
115	Potsdam	Burgstr./Klinikum	de:12054:900230071::1	52.398356	13.064663		MATCHED	n276956591	1.5	0.76	Burgstraße/Klinikum	692,93,94,99,N16	Ri Potsdam Platz der Einheit/Bildungsforum/Potsdam Platz der Einheit/Nord	Platz der Einheit/Bildungsforum	LINESTRING(13.064663 52.398356,13.0646683 52.3983425)
116	Potsdam	Burgstr./Klinikum	de:12054:900230071::2	52.398394	13.065254		MATCHED	n1456277744	3.8	0.67	Burgstraße/Klinikum	93,94,99,N16	Ri Potsdam Holzmarktstr.	Holzmarktstraße	LINESTRING(13.065254 52.398394,13.0652995 52.3984138)
117	Potsdam	C.-Schumann-Str./Trebbiner Str.	de:12054:900230216::1	52.356954	13.132954	bus	MATCHED	n6654634669	68.5	0.14	Clara-Schumann-Straße/Trebbiner Straße	N14	Ri Potsdam Marie-Juchacz-Str.	Am Hirtengraben	LINESTRING(13.132954 52.356954,13.1337876 52.3573008)
118	Potsdam	Campus Fachhochschule	de:12054:900230206::1	52.414054	13.050732	light_rail	MATCHED	n252492617	23.4	0.41	Campus Fachhochschule	92,96	Ri Potsdam Am Schragen	Am Schragen	LINESTRING(13.050732 52.414054,13.051071 52.4140129)
119	Potsdam	Campus Fachhochschule	de:12054:900230206::2	52.414115	13.050761	light_rail	MATCHED	n1456233254	20.1	0.45	Campus Fachhochschule	92,96	Ri Potsdam Volkspark/Potsdam Wiesenpark/Potsdam Hannes-Meyer-Str.	Volkspark/Wiesenpark	LINESTRING(13.050761 52.414115,13.0504691 52.4141454)
120	Potsdam	Campus Fachhochschule	de:12054:900230206::3	52.414194	13.050874	bus	MATCHED	n9656344112	0.6	0.95	Campus Fachhochschule	612,697	Ri Potsdam Ruinenbergstr.	Ruinenbergstraße	LINESTRING(13.050874 52.414194,13.0508709 52.4141887)
121	Potsdam	Campus Fachhochschule	de:12054:900230206::4	52.413988	13.049938	bus	MATCHED	n6042660120	2.3	0.88	Campus Fachhochschule	612,697,N17	Ri Potsdam Volkspark/Potsdam Am Schragen	Am Schragen/Rote Kaserne	LINESTRING(13.049938 52.413988,13.0499148 52.4139729)
122	Potsdam	Campus Fachhochschule	de:12054:900230206::5	52.414048	13.049599		MATCHED	n5750027841	16.7	0.32	Campus Fachhochschule			Ruinenbergstraße	LINESTRING(13.049599 52.414048,13.0495664 52.4138991)
123	Potsdam	Campus Fachhochschule	de:12054:900230206::6	52.414866	13.049992	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					638,N17	Ri Potsdam Ruinenbergstr./Potsdam Am Schragen		POINT(13.049992 52.414866)
124	Potsdam	Campus Jungfernsee	de:12054:900230200::1	52.431885	13.054883		MATCHED	n5274083835	4.2	0.68	Campus Jungfernsee	604,609,638,692,96	Ri Potsdam Rote Kaserne		LINESTRING(13.054883 52.431885,13.0548499 52.4318526)
125	Potsdam	Campus Jungfernsee	de:12054:900230200::2	52.432444	13.054558		MATCHED	n5274083836	5.4	0.63	Campus Jungfernsee	604,604,609,638,692,96,N15	Ri Potsdam Heinrich-Heine-Weg/Potsdam Amundsenstr. /Nedlitzer Str.		LINESTRING(13.054558 52.432444,13.0545937 52.4324879)
126	Potsdam	Campus Jungfernsee/Nedlitzer Str.	de:12054:900230232::1	52.432877	13.053139	bus	MATCHED	n6360485340	1.7	0.85	Campus Jungfernsee/Nedlitzer Straße	604,609,638,697,N15	Ri Potsdam Rote Kaserne/Nedlitzer Str.	Rote Kaserne/Nedlitzer Straße	LINESTRING(13.053139 52.432877,13.0531345 52.4328622)
127	Potsdam	Campus Jungfernsee/Nedlitzer Str.	de:12054:900230232::2	52.432561	13.053385	bus	MATCHED	n6360485342	2.4	0.82	Campus Jungfernsee/Nedlitzer Straße	604,638,697,N15	Ri Potsdam Heinrich-Heine-Weg/Potsdam Amundsenstr. /Nedlitzer Str./Potsdam Campus Jungfernsee	Amundsenstraße/Nedlitzer Straße/Campus Jungfernsee/Heinrich-Heine-Weg	LINESTRING(13.053385 52.432561,13.0533913 52.4325826)
128	Potsdam	Campus Universität/A.-Geiger-Kolleg	de:12054:900230133::1	52.401782	13.01093	bus	MATCHED	n1892159676	4.1	0.75	Campus Universität/Abraham-Geiger-Kolleg	605,697,N14,X15,X5	Ri Potsdam Abzweig nach Eiche/Potsdam Studentenwohnheim Eiche	Abzweig nach Eiche/Baumschulenweg	LINESTRING(13.01093 52.401782,13.0109532 52.4017482)
129	Potsdam	Campus Universität/A.-Geiger-Kolleg	de:12054:900230133::2	52.401816	13.010817	bus	MATCHED	n1305008796	2.5	0.69	Campus Universität/Abraham-Geiger-Kolleg	605,697,N14,X15,X5	Ri Potsdam Neues Palais		LINESTRING(13.010817 52.401816,13.010809 52.4017939)
130	Potsdam	Charlottenhof Bhf	de:12054:900230006::1	52.393082	13.036396		MATCHED	n4374164299	22.9	0.37	Bahnhof Charlottenhof	580,605,610,610,631,91,94,N14,X5	Ri Potsdam Luisenplatz-Süd/Park Sanssouci/Potsdam Auf dem Kiewitt/Potsdam Feuerbachstr./Potsdam Charlottenhof Bhf/Geschw.-Scholl-Str./Potsdam Schloßstr.	Auf dem Kiewitt	LINESTRING(13.036396 52.393082,13.0366232 52.3932339)
131	Potsdam	Charlottenhof Bhf	de:12054:900230006::2	52.392511	13.035011	bus	MATCHED	n430874187	12.0	0.57	Bahnhof Charlottenhof	580,631	Ri Potsdam Kastanienallee/Zeppelinstr./Potsdam Luftschiffhafen	Kastanienallee/Zeppelinstraße/Luftschiffhafen	LINESTRING(13.035011 52.392511,13.0348825 52.3924365)
132	Potsdam	Charlottenhof Bhf	de:12054:900230006:1:50	52.392894	13.037509	train	MATCHED	n3421255339	19.2	0.37	Potsdam Charlottenhof	RB20,RB21,RB22,RB23,RB33,RE1	Ri S Potsdam Hauptbahnhof/Potsdam Pirschheide Bhf/Potsdam Park Sanssouci Bhf	Potsdam Park Sanssouci/Potsdam Pirschheide	LINESTRING(13.037509 52.392894,13.0372299 52.3928655)
133	Potsdam	Charlottenhof Bhf	de:12054:900230006:2:51	52.392805	13.037517	train	MATCHED	n889030831	18.5	0.38	Potsdam Charlottenhof	RB20,RB21,RB22,RB23,RB33,RE1	Ri S Potsdam Hauptbahnhof/Potsdam Pirschheide Bhf/Potsdam Park Sanssouci Bhf	Potsdam Hauptbahnhof	LINESTRING(13.037517 52.392805,13.0372472 52.3928275)
134	Potsdam	Charlottenhof Bhf/Geschw.-Scholl-Str.	de:12054:900230013::1	52.393684	13.034786		MATCHED	n276956619	12.8	0.55	Bahnhof Charlottenhof/Geschwister-Scholl-Straße	605,610,91,94,N14,X5	Ri Potsdam Park Sanssouci Bhf/Potsdam Schloss Charlottenhof	Bahnhof Park Sanssouci/Schloss Charlottenhof	LINESTRING(13.034786 52.393684,13.0346093 52.3936426)
135	Potsdam	Chopinstr.	de:12054:900230043::1	52.380931	13.135355	bus	MATCHED	n544720361	5.2	0.66	Chopinstraße	118,601,694,N17	Ri Potsdam Neuendorfer Str. /Mendelssohn-Bartholdy-Str.	Neuendorfer Straße/Mendelssohn-Bartholdy-Straße	LINESTRING(13.135355 52.380931,13.1352785 52.3809368)
136	Potsdam	Chopinstr.	de:12054:900230043::2	52.380886	13.134829	bus	MATCHED	w451723802	3.9	0.69	Chopinstraße	118,601,694,N17	Ri Potsdam Jagdhausstr.	Jagdhausstraße	LINESTRING(13.134829 52.380886,13.1347719 52.38088275)
137	Potsdam	Deutscher Wetterdienst	de:12054:900230153::1	52.37785	13.05406	bus	MATCHED	n1027083619	3.5	0.84	Deutscher Wetterdienst	608,643	Ri Potsdam Michendorfer Chaussee/Friedhof	Michendorfer Chaussee/Friedhof	LINESTRING(13.05406 52.37785,13.0540556 52.3778185)
138	Potsdam	Deutscher Wetterdienst	de:12054:900230153::2	52.377048	13.05416	bus	MATCHED	n1027083594	2.8	0.86	Deutscher Wetterdienst	608,643	Ri Potsdam Templiner Str.	Templiner Str.	LINESTRING(13.05416 52.377048,13.0541474 52.3770724)
139	Potsdam	Domstr.	de:12054:900230023::1	52.397338	13.114503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.114503 52.397338)
140	Potsdam	Domstr.	de:12054:900230023::2	52.397391	13.114363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.114363 52.397391)
141	Potsdam	Dorfstr./Königsweg	de:12054:900220384::1	52.47653	12.988426	bus	MATCHED	n10262264878	4.6	0.73	Dorfstraße/Königsweg	609	Ri Potsdam Ketziner Str. /Königsweg/Potsdam Im Winkel	Im Winkel/Ketziner Straße/Königsweg	LINESTRING(12.988426 52.47653,12.9884937 52.4765308)
142	Potsdam	Dorfstr./Königsweg	de:12054:900220384::2	52.476574	12.98839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					609	Ri Potsdam Im Winkel		POINT(12.98839 52.476574)
143	Potsdam	Dortustr.	de:12054:900230064::1	52.39909	13.052791	light_rail	MATCHED	n30566668	11.5	0.43	Dortustraße	91,94	Ri Potsdam Platz der Einheit/West	Platz der Einheit/West	LINESTRING(13.052791 52.39909,13.0529334 52.3991454)
144	Potsdam	Dortustr.	de:12054:900230064::2	52.399338	13.053952	light_rail	MATCHED	n273507041	5.0	0.55	Dortustraße	91,94	Ri Potsdam Luisenplatz-Süd/Park Sanssouci	Luisenplatz-Süd/Park Sanssouci	LINESTRING(13.053952 52.399338,13.0539248 52.3992958)
145	Potsdam	Dortustr.	de:12054:900230064::3	52.39903	13.052337	bus	MATCHED	n3821299996	1.5	0.74	Dortustraße	605,614,650,692,N14	Ri Potsdam Platz der Einheit/West	Platz der Einheit/West	LINESTRING(13.052337 52.39903,13.0523186 52.3990221)
146	Potsdam	Dortustr.	de:12054:900230064::4	52.399399	13.054478	bus	MATCHED	n11771776009	6.7	0.62	Dortustraße	605,614,650,692,697,N14	Ri Potsdam Luisenplatz-Ost/Park Sanssouci/Potsdam Luisenplatz-Süd/Park Sanssouci/Potsdam Luisenplatz-Nord/Park Sanssouci	Luisenplatz-Ost/Park Sanssouci	LINESTRING(13.054478 52.399399,13.0545523 52.3994384)
147	Potsdam	Dortustr.	de:12054:900230064::6	52.399112	13.052947		MATCHED	n3821299997	1.3	0.52	Dortustraße			Platz der Einheit/West	LINESTRING(13.052947 52.399112,13.0529554 52.3991013)
148	Potsdam	Drachenhaus	de:12054:900230135::1	52.404931	13.021115	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695,X15	Ri Potsdam Orangerie/Botanischer Garten		POINT(13.021115 52.404931)
149	Potsdam	Drachenhaus	de:12054:900230135::2	52.405096	13.020832	bus	MATCHED	n9659970614	4.1	0.82	Drachenhaus	695,X15	Ri Potsdam Abzweig nach Eiche	Abzweig nach Eiche	LINESTRING(13.020832 52.405096,13.020864 52.4051268)
150	Potsdam	Drewitz-Ort	de:12054:900230107::1	52.363928	13.128008	bus	MATCHED	n434750933	10.4	0.68	Drewitz-Ort	699	Ri Potsdam Konrad-Wolf-Allee/Sternstr.	Konrad-Wolf-Allee/Sternstraße	LINESTRING(13.128008 52.363928,13.1280895 52.3638486)
151	Potsdam	Drewitz-Ort	de:12054:900230107::2	52.363929	13.128091	bus	MATCHED	n1826693095	13.9	0.63	Drewitz-Ort	699	Ri Potsdam Trebbiner Str.	Trebbiner Straße	LINESTRING(13.128091 52.363929,13.1279824 52.3640346)
152	Potsdam	Drewitzer Str./Am Buchhorst	de:12054:900230110::1	52.360991	13.113196	bus	MATCHED	n1826693096	1.2	0.86	Drewitzer Straße/Am Buchhorst	699,N14	Ri Potsdam Trebbiner Str.	Trebbiner Straße	LINESTRING(13.113196 52.360991,13.1132142 52.3609907)
153	Potsdam	Drewitzer Str./Am Buchhorst	de:12054:900230110::2	52.360552	13.112517	bus	MATCHED	n38063823	3.2	0.79	Drewitzer Straße/Am Buchhorst	699,N14	Ri Potsdam An der Brauerei/Potsdam Zum Heizwerk	An der Brauerei	LINESTRING(13.112517 52.360552,13.1124716 52.3605456)
154	Potsdam	Drewitzer Str./Erich-Weinert-Str.	de:12054:900230148::1	52.366878	13.1007	bus	MATCHED	n1704862074	8.8	0.63	Drewitzer Straße/Erich-Weinert-Straße	693	Ri Potsdam Am Moosfenn	Am Moosfenn	LINESTRING(13.1007 52.366878,13.1007951 52.3668237)
155	Potsdam	Drewitzer Str./Erich-Weinert-Str.	de:12054:900230148::2	52.36691	13.100804	bus	MATCHED	n10271861864	9.9	0.62	Drewitzer Straße/Erich-Weinert-Straße	693	Ri Potsdam Am Fenn	Am Fenn	LINESTRING(13.100804 52.36691,13.1007188 52.3669826)
156	Potsdam	E.-Claudius-Str./Drewitzer Str.	de:12054:900230049::1	52.373777	13.089426	bus	MATCHED	n649318722	3.9	0.68	Eduard-Claudius-Straße/Drewitzer Straße	693,N14	Ri Potsdam E.-Claudius-Str. /H.-Mann-Allee/Potsdam Unter den Eichen	Eduard-Claudius-Straße/Heinrich-Mann-Allee/Unter den Eichen	LINESTRING(13.089426 52.373777,13.0893695 52.3737727)
157	Potsdam	E.-Claudius-Str./Drewitzer Str.	de:12054:900230049::2	52.373535	13.089504	bus	MATCHED	n649318715	6.5	0.62	Eduard-Claudius-Straße/Drewitzer Straße	693	Ri Potsdam Magnus-Zeller-Platz	Magnus-Zeller-Platz	LINESTRING(13.089504 52.373535,13.0895994 52.3735345)
158	Potsdam	E.-Claudius-Str./H.-Mann-Allee	de:12054:900230050::1	52.373691	13.087693	light_rail	MATCHED	n1142818808	2.6	0.57	Eduard-Claudius-Straße/Heinrich-Mann-Allee	91,93,98	Ri Potsdam Zum Kahleberg	Zum Kahleberg	LINESTRING(13.087693 52.373691,13.0877277 52.3737014)
159	Potsdam	E.-Claudius-Str./H.-Mann-Allee	de:12054:900230050::2	52.373107	13.088173	light_rail	MATCHED	n1142818669	1.5	0.61	Eduard-Claudius-Straße/Heinrich-Mann-Allee	91,93,98	Ri Potsdam Waldstr. /Horstweg/Potsdam Magnus-Zeller-Platz	Waldstraße/Horstweg	LINESTRING(13.088173 52.373107,13.088157 52.3730978)
160	Potsdam	E.-Claudius-Str./H.-Mann-Allee	de:12054:900230050::3	52.372515	13.08861	bus	MATCHED	w1047400760	11.1	0.52	Eduard-Claudius-Straße/Heinrich-Mann-Allee	602,611,693,N14	Ri Potsdam Zum Kahleberg/Potsdam Friedrich-Wolf-Str.	Friedrich-Wolf-Straße/Zum Kahleberg	LINESTRING(13.08861 52.372515,13.0885606977379 52.3726104801366)
161	Potsdam	E.-Claudius-Str./H.-Mann-Allee	de:12054:900230050::4	52.372344	13.088901	bus	MATCHED	n1142818857	27.1	0.39	Eduard-Claudius-Straße/Heinrich-Mann-Allee	611,693,N14	Ri Potsdam Magnus-Zeller-Platz/Potsdam Waldstr. /Horstweg	Magnus-Zeller-Platz/Waldstraße/Horstweg	LINESTRING(13.088901 52.372344,13.0888329 52.3725837)
162	Potsdam	Ecksteinweg	de:12054:900220194::1	52.40503	12.99372	bus	MATCHED	n2374940638	2.5	0.87	Ecksteinweg	695	Ri Potsdam Baumschulenweg	Baumschulenweg	LINESTRING(12.99372 52.40503,12.9937347 52.4050503)
163	Potsdam	Ehrenpfortenbergstr.	de:12054:900230195::1	52.404193	12.985955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695,N14	Ri Potsdam Baumschulenweg		POINT(12.985955 52.404193)
164	Potsdam	Ehrenpfortenbergstr.	de:12054:900230195::2	52.404432	12.986523	bus	MATCHED	n9659970613	0.0	0.89	Ehrenpfortenbergstraße	695	Ri Potsdam Kuhfortdamm	Kuhfortdamm	LINESTRING(12.986523 52.404432,12.986523 52.404432)
165	Potsdam	Eichenring	de:12054:900230190::1	52.4108	12.989654	bus	MATCHED	n2374940632	1.7	0.9	Eichenring	605,612	Ri Potsdam Mehlbeerenweg	Mehlbeerenweg	LINESTRING(12.989654 52.4108,12.9896556 52.4107843)
166	Potsdam	Eichenring	de:12054:900230190::2	52.410919	12.989349	bus	MATCHED	n2374940636	4.5	0.81	Eichenring	605,612,N14	Ri Potsdam Zum Großen Herzberg	Zum Großen Herzberg	LINESTRING(12.989349 52.410919,12.9894112 52.4109336)
167	Potsdam	Eichenweg	de:12054:900230041::1	52.386456	13.106197	bus	MATCHED	n3642671240	4.3	0.81	Eichenweg	601,690,N13	Ri Potsdam Kleine Str.	Kleine Straße	LINESTRING(13.106197 52.386456,13.1061334 52.3864578)
168	Potsdam	Eichenweg	de:12054:900230041::2	52.386505	13.106285	bus	MATCHED	w359591405	2.9	0.86	Eichenweg	601,690,N13	Ri Potsdam Am Findling/Willi-Frohwein-Platz	Am Findling/Willi-Frohwein-Platz	LINESTRING(13.106285 52.386505,13.10630105 52.3865288)
169	Potsdam	Eisbergstücke	de:12054:900220354::1	52.467899	13.021625	bus	MATCHED	n2124019270	1.6	0.91	Eisbergstücke	609,N15	Ri Potsdam Fahrländer See/Potsdam Kienhorststr.	Fahrländer See/Kienhorststraße	LINESTRING(13.021625 52.467899,13.0216146 52.4679119)
170	Potsdam	Eisbergstücke	de:12054:900220354::2	52.468508	13.021628	bus	MATCHED	n1450914393	6.2	0.77	Eisbergstücke	609,N15	Ri Potsdam Am Upstall	Am Upstall	LINESTRING(13.021628 52.468508,13.0215879 52.4685579)
171	Potsdam	Eisenbahnbrücke Marquardt	de:12054:900220851::1	52.453587	12.97393	bus	MATCHED	n290984459	9.8	0.56	Eisenbahnbrücke Marquardt	609,614,650	Ri Potsdam Schloss Marquardt/Potsdam Marquardt Bhf	Bahnhof Marquardt/Sacrow-Paretzer Kanal/Schloss Marquardt	LINESTRING(12.97393 52.453587,12.9740541 52.4536319)
172	Potsdam	Eisenbahnbrücke Marquardt	de:12054:900220851::2	52.453643	12.973807	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					609,614,650	Ri Potsdam Sacrow-Paretzer Kanal/Potsdam Schloss Marquardt		POINT(12.973807 52.453643)
173	Potsdam	Erich-Arendt-Str.	de:12054:900230212::1	52.422445	13.050511	light_rail	MATCHED	n5275063198	8.9	0.53	Erich-Arendt-Straße	96	Ri Potsdam Volkspark	Volkspark	LINESTRING(13.050511 52.422445,13.0505428 52.4223669)
174	Potsdam	Erich-Arendt-Str.	de:12054:900230212::2	52.422781	13.05063	light_rail	MATCHED	n5275063197	6.9	0.57	Erich-Arendt-Straße	96	Ri Potsdam Rote Kaserne	Rote Kaserne	LINESTRING(13.05063 52.422781,13.0506001 52.4227221)
175	Potsdam	Erich-Arendt-Str.	de:12054:900230212::3	52.422344	13.050398		MATCHED	n10799785703	61.6	0.08	Erich-Arendt-Straße				LINESTRING(13.050398 52.422344,13.0504515 52.4228967)
176	Potsdam	Erich-Arendt-Str.	de:12054:900230212::4	52.422795	13.050737		MATCHED	n10799785704	13.2	0.29	Erich-Arendt-Straße				LINESTRING(13.050737 52.422795,13.0506957 52.4229113)
177	Potsdam	F.-Günther-Park	de:12054:900220335::1	52.461775	13.106427	bus	MATCHED	n2079641421	2.9	0.67	Friedrich-Günther-Park	638,N15	Ri Potsdam Sacrower Allee/ R.-Wagner-Str.	Sacrower Allee/Richard-Wagner-Straße	LINESTRING(13.106427 52.461775,13.1064456 52.4617514)
178	Potsdam	F.-Günther-Park	de:12054:900220335::2	52.461929	13.106448	bus	MATCHED	n31921330	1.8	0.7	Friedrich-Günther-Park	604,638	Ri Potsdam Am Anger	Am Anger	LINESTRING(13.106448 52.461929,13.1064329 52.4619157)
179	Potsdam	Fahrländer See	de:12054:900220311::1	52.457301	13.038555	bus	MATCHED	n2124019294	1.5	0.91	Fahrländer See	609,N15	Ri Potsdam Plantagenweg	Plantagenweg	LINESTRING(13.038555 52.457301,13.0385453 52.4572884)
180	Potsdam	Fahrländer See	de:12054:900220311::2	52.457513	13.038442	bus	MATCHED	n2124019285	7.3	0.74	Fahrländer See	609,N15	Ri Potsdam Eisbergstücke	Eisbergstücke	LINESTRING(13.038442 52.457513,13.038421 52.4575776)
181	Potsdam	Fahrländer See	de:12054:900220311::3	52.458675	13.037784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.037784 52.458675)
182	Potsdam	Fahrländer See	de:12054:900220311::4	52.458738	13.037779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.037779 52.458738)
183	Potsdam	Falkenhorst	de:12054:900230100::1	52.381312	13.090024	bus	MATCHED	w704115515	6.8	0.75	Falkenhorst	602,693,N14	Ri Potsdam Schilfhof/Potsdam Magnus-Zeller-Platz	Magnus-Zeller-Platz/Schilfhof	LINESTRING(13.090024 52.381312,13.0900275 52.3813734)
184	Potsdam	Falkenhorst	de:12054:900230100::2	52.38126	13.09011	bus	MATCHED	w704115514	9.8	0.69	Falkenhorst	693,N14	Ri Potsdam Moosgarten	Moosgarten	LINESTRING(13.09011 52.38126,13.090138 52.38117375)
185	Potsdam	Falkenhorst	de:12054:900230100::3	52.381636	13.08864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.08864 52.381636)
186	Potsdam	Feuerbachstr.	de:12054:900230210::1	52.396514	13.042992		MATCHED	n3829594571	7.8	0.55	Feuerbachstraße	605,631,91,94,N14	Ri Potsdam Luisenplatz-Süd/Park Sanssouci	Luisenplatz-Süd/Park Sanssouci	LINESTRING(13.042992 52.396514,13.0430905 52.3965504)
187	Potsdam	Feuerbachstr.	de:12054:900230210::2	52.396365	13.0426		MATCHED	n30566661	13.5	0.46	Feuerbachstraße	605,631,91,94,N14	Ri Potsdam Auf dem Kiewitt/Potsdam Charlottenhof Bhf	Auf dem Kiewitt	LINESTRING(13.0426 52.396365,13.0424573 52.396281)
188	Potsdam	Filmpark Babelsberg	de:12054:900230044::1	52.384451	13.115697	bus	MATCHED	w359591401	3.0	0.86	Filmpark Babelsberg	601,690,N13	Ri Potsdam Medienstadt Babelsberg Bhf	Bahnhof Medienstadt Babelsberg	LINESTRING(13.115697 52.384451,13.11569795 52.3844243)
189	Potsdam	Filmpark Babelsberg	de:12054:900230044::2	52.384216	13.117131	bus	MATCHED	w359591400	12.9	0.64	Filmpark Babelsberg	601,690,N13	Ri Potsdam Kleine Str.	Kleine Straße	LINESTRING(13.117131 52.384216,13.11731675 52.3841902)
190	Potsdam	Finkenweg	de:12054:900230245::1	52.385308	13.060494	bus	MATCHED	n11334737384	26.3	0.51	Finkenweg	694	Ri S Potsdam Hauptbahnhof	S Potsdam Hauptbahnhof	LINESTRING(13.060494 52.385308,13.0601448 52.3852064)
191	Potsdam	Finkenweg	de:12054:900230245::2	52.385353	13.060523	bus	MATCHED	n1669132809	30.8	0.31	Finkenweg	694	Ri Potsdam Templiner Str.	Templiner Eck	LINESTRING(13.060523 52.385353,13.0600974 52.3852561)
