	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
129		Veitriedhausen	de:09773:5511:0:1	48.584675	10.392789	bus	MATCHED	n6236925099	3.1	1.0	Lauingen-Veitriedhausen	9098,9100	Ri Lauingen Riedhauser Straße/Frauenriedhausen/Haunsheim Hauptstraße/Haunsheim Schule		LINESTRING(10.392789 48.584675,10.3928199 48.5846563)
130		Veitriedhausen	de:09773:5511:0:2	48.584681	10.392717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.392717 48.584681)
131		Warnhofen	de:09773:5579:0:1	48.715637	10.556831	bus	MATCHED	n8856710743	12.0	1.0	Warnhofen	9108	Ri Fronhofen/Diemantstein Kessel		LINESTRING(10.556831 48.715637,10.5566812 48.7156796)
132		Warnhofen	de:09773:5579:0:2	48.715655	10.55675	bus	MATCHED	n8856710742	15.6	1.0	Warnhofen	9108	Ri Oberliezheim/Unterliezheim		LINESTRING(10.55675 48.715655,10.5567455 48.715515)
133		Wengen	de:09773:6080:0:1	48.516802	10.597955	bus	MATCHED	n846293559	0.6	1.0	Wengen	505,520	Ri Villenbach Ort/Rischgau	Villenbach Ort	LINESTRING(10.597955 48.516802,10.5979537 48.5167967)
134		Wengen	de:09773:6080:0:2	48.517004	10.597111	bus	MATCHED	n846293568	0.7	1.0	Wengen	505,520	Ri Riedsend	Riedsend	LINESTRING(10.597111 48.517004,10.5971199 48.5170026)
135		Windhausen	de:09773:5659:0:1	48.491893	10.443957	bus	MATCHED	n8865223203	8.9	1.0	Windhausen	9109A	Ri Eppisburg/Aislingen Ehem. Schule		LINESTRING(10.443957 48.491893,10.4440458 48.4918391)
136		Wolpertstetten	de:09773:5618:0:1	48.660551	10.61399	bus	MATCHED	n10886184421	10.0	1.0	Blindheim-Wolpertstetten	9105	Ri Berghausen/Unterglauheim		LINESTRING(10.61399 48.660551,10.6138585 48.6605738)
137		Wolpertstetten	de:09773:5618:0:2	48.660568	10.613892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.613892 48.660568)
138		Ziegelstadel	de:09773:7221:0:1	48.494656	10.499069	bus	MATCHED	n9792233773	17.1	1.0	Ziegelstadel	9109	Ri Glött Aue		LINESTRING(10.499069 48.494656,10.4992913 48.4946129)
139		Ziegelstadel	de:09773:7221:0:2	48.494614	10.499078	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109	Ri Altenbaindt		POINT(10.499078 48.494614)
140		Ziegelstadel	de:09773:7221:0:3	48.493834	10.49968	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109A	Ri Glött Aue/Altenbaindt		POINT(10.49968 48.493834)
141		Zoltingen	de:09773:5594:0:1	48.724225	10.517969	bus	MATCHED	n8856861580	22.3	1.0	Zoltingen	505,9108	Ri Oberringingen/Leiheim/Bollstadt Albertusstraße		LINESTRING(10.517969 48.724225,10.5182451 48.7243088)
142		Zoltingen	de:09773:5594:0:2	48.724231	10.517889	bus	MATCHED	n8856861579	4.5	1.0	Zoltingen	505,9108	Ri Leiheim		LINESTRING(10.517889 48.724231,10.5178937 48.7242717)
143		Zusamaltheim	de:09773:6082:0:1	48.530486	10.635721	bus	MATCHED	n595572201	5.5	1.0	Zusamaltheim	505,520	Ri Sontheim Staatsstraße/Sontheim Riedsender Straße	Sontheim Riedsender Straße/Sontheim Staatsstraße	LINESTRING(10.635721 48.530486,10.6356483 48.5304732)
144		Zusamaltheim	de:09773:6082:0:2	48.530992	10.636179	bus	MATCHED	n595572189	0.7	1.0	Zusamaltheim	505,506,520	Ri Roggden	Roggden	LINESTRING(10.636179 48.530992,10.6361698 48.5309917)
145	Aislingen	ehem. Schule	de:09773:5660:0:1	48.506888	10.457198	bus	MATCHED	n8865259303	6.6	1.0	Schule	9109A	Ri Rieder/Feldbachmühle/Breitwiesmühle/Altenbaindt		LINESTRING(10.457198 48.506888,10.4572795 48.5069122)
146	Asbach	Ort	de:09773:6097:0:1	48.521556	10.730708	bus	MATCHED_THOUGH_REVERSED_DIR	n846293563	0.8	1.0	Asbach Ort	403	Ri Osterbuch Kreisstraße	Asbach Siedlung	LINESTRING(10.730708 48.521556,10.7307135 48.5215501)
147	Asbach	Ort	de:09773:6097:0:2	48.521586	10.730583	bus	MATCHED_THOUGH_REVERSED_DIR	n846293566	3.9	1.0	Asbach Ort	403	Ri Asbach Siedlung	Osterbuch Kreisstraße	LINESTRING(10.730583 48.521586,10.7305339 48.5215729)
148	Asbach	Siedlung	de:09773:6096:0:1	48.524751	10.727142	bus	MATCHED_THOUGH_REVERSED_DIR	n1426168414	1.7	1.0	Asbach Siedlung	403	Ri Asbach Ort	Laugna Lagerhaus	LINESTRING(10.727142 48.524751,10.7271486 48.5247656)
149	Asbach	Siedlung	de:09773:6096:0:2	48.524775	10.726271	bus	MATCHED_THOUGH_REVERSED_DIR	n846293553	0.2	1.0	Asbach Siedlung	403	Ri Laugna Lagerhaus	Asbach Ort	LINESTRING(10.726271 48.524775,10.7262719 48.5247733)
150	Asbach	Siedlung	de:09773:6096:0:3	48.524376	10.727268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.727268 48.524376)
151	Bachhagel	Badstraße	de:09773:8811:0:1	48.637185	10.315543	bus	NO_MATCH					9098	Ri Bachhagel Siedlung		POINT(10.315543 48.637185)
152	Bachhagel	Badstraße	de:09773:8811:0:2	48.637114	10.31557	bus	NO_MATCH					9098	Ri Bachhagel Rathaus/Bachhagel Schule		POINT(10.31557 48.637114)
153	Bachhagel	Hungerwiesgraben	de:09773:8812:0:1	48.633362	10.314779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.314779 48.633362)
154	Bachhagel	Hungerwiesgraben	de:09773:8812:0:2	48.633338	10.314663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.314663 48.633338)
155	Bachhagel	Keller	de:09773:5519:0:1	48.637583	10.31398	bus	MATCHED	n6042652043	2.5	1.0	Bachhagel, Keller	9098	Ri Landshausen Kreisstraße/Zöschingen Bei den Flecken		LINESTRING(10.31398 48.637583,10.3140053 48.6375984)
156	Bachhagel	Keller	de:09773:5519:0:2	48.637547	10.314151	bus	MATCHED	n6042652042	5.8	1.0	Bachhagel, Keller	9098	Ri Zöschingen Bei den Flecken/Bachhagel Badstraße/Bachhagel Rathaus		LINESTRING(10.314151 48.637547,10.3141422 48.6374954)
157	Bachhagel	Rathaus	de:09773:5521:0:1	48.633202	10.320017	bus	MATCHED	n7029931650	8.1	1.0	Bachhagel, Rathaus	62	Ri Bachhagel Siedlung		LINESTRING(10.320017 48.633202,10.3199112 48.6332235)
158	Bachhagel	Rathaus	de:09773:5521:0:2	48.633308	10.320133	bus	MATCHED	n7029931649	2.2	1.0	Bachhagel, Rathaus	62	Ri Hohenmemmingen Rößle/Sachsenhausen Mitte		LINESTRING(10.320133 48.633308,10.3201609 48.6333007)
159	Bachhagel	Rathaus	de:09773:5521:0:3	48.632928	10.320115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.320115 48.632928)
160	Bachhagel	Rathaus	de:09773:5521:0:4	48.632928	10.319523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.319523 48.632928)
161	Bachhagel	Schule	de:09773:5518:0:1	48.635529	10.322757	bus	MATCHED	n9792161055	23.5	1.0	Bachhagel, Schule	9098,9199	Ri Landshausen Lagerhaus/Bachhagel Rathaus/Burghagel Ort/Bachhagel Siedlung/Landshausen Kreisstraße		LINESTRING(10.322757 48.635529,10.3230742 48.635555)
162	Bachhagel	Siedlung	de:09773:5520:0:1	48.637114	10.320663	bus	MATCHED	n8897556564	10.2	1.0	Bachhagel, Siedlung	62	Ri Landshausen Kreisstraße		LINESTRING(10.320663 48.637114,10.3207471 48.6370409)
163	Bachhagel	Siedlung	de:09773:5520:0:2	48.637048	10.320735	bus	MATCHED	n8897556563	11.1	1.0	Bachhagel, Siedlung	62	Ri Bachhagel Rathaus		LINESTRING(10.320735 48.637048,10.3206655 48.6371364)
164	Baumgarten	Schule	de:09773:5658:0:1	48.487053	10.438864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438864 48.487053)
165	Baumgarten	Schule	de:09773:5658:0:2	48.48691	10.438819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.438819 48.48691)
166	Bergheim	Raiffeisenbank	de:09773:5667:0:1	48.63484	10.461762	bus	MATCHED	n8897606596	3.7	1.0	Raiffeisenbank	9099	Ri Bergheim Schützenheim		LINESTRING(10.461762 48.63484,10.4618006 48.634819)
167	Bergheim	Raiffeisenbank	de:09773:5667:0:2	48.634977	10.461771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.461771 48.634977)
168	Bergheim	Schützenheim	de:09773:5668:0:1	48.636277	10.46036	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9099	Ri Mödingen Kloster/Wittislingen Bahnhof/Zöschlingsweiler Mödinger S./Zöschlingsweiler Lauinger S./Schabringen		POINT(10.46036 48.636277)
169	Bergheim	Schützenheim	de:09773:5668:0:2	48.636306	10.460342		MATCHED	n8938051687	7.4	1.0	Mö.-Bergheim, Schützenheim				LINESTRING(10.460342 48.636306,10.460443 48.6363024)
170	Binswangen	Abzw. Höchstädt	de:09773:5944:0:1	48.568533	10.627465	bus	MATCHED_THOUGH_REVERSED_DIR	n8856710847	13.1	1.0	Abzw. Höchstädt	9101	Ri Kicklingen Kirche/Riedschreinerhof	Binswangen Dillinger Straße	LINESTRING(10.627465 48.568533,10.6273526 48.5684412)
171	Binswangen	Abzw. Höchstädt	de:09773:5944:0:2	48.568491	10.627339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9101	Ri Binswangen Dillinger Straße/Wertingen Am Judenberg		POINT(10.627339 48.568491)
172	Binswangen	Dillinger Straße	de:09773:5942:0:1	48.558004	10.640212	bus	MATCHED	n791385217	7.9	1.0	Binswangen Dillinger Straße	9101,9109	Ri Binswangen Abzw. Höchstädt/Kicklingen Kirche		LINESTRING(10.640212 48.558004,10.640308 48.5580358)
173	Binswangen	Dillinger Straße	de:09773:5942:0:2	48.558396	10.641928	bus	MATCHED	n791385186	3.9	1.0	Binswangen Dillinger Straße	9101	Ri Binswangen Ost	Binswangen Ost	LINESTRING(10.641928 48.558396,10.6419525 48.5583653)
174	Binswangen	Ost	de:09773:5941:0:1	48.560769	10.646258	bus	MATCHED	n791385190	7.9	1.0	Binswangen Ost	9101,9109	Ri Eppisburg/Binswangen Dillinger Straße	Binswangen Dillinger Straße/Holzheim-Fultenbach	LINESTRING(10.646258 48.560769,10.6462913 48.5608368)
175	Binswangen	Ost	de:09773:5941:0:2	48.560549	10.646096	bus	MATCHED	n791385181	1.7	1.0	Binswangen Ost	9101	Ri Wertingen Am Judenberg	Wertingen Am Judenberg/Wertingen Dillinger Straße	LINESTRING(10.646096 48.560549,10.6461048 48.5605351)
176	Binswangen	Schule	de:09773:5943:0:1	48.555602	10.64262		MATCHED	n791385201	2.6	0.69	Binswangen Schule				LINESTRING(10.64262 48.555602,10.6426534 48.5555954)
177	Binswangen	Sporthalle	de:09773:7059:0:1	48.554425	10.635685	bus	NO_MATCH					9101	Ri Wertingen Montessori-Schule/Höchstädt Berufschule		POINT(10.635685 48.554425)
178	Birkackerhöfe	Kapelle	de:09773:5550:0:1	48.59032	10.424069	bus	MATCHED	n8900334296	42.5	1.0	Lau.-Birkackerhöfe, Kap.	9100	Ri Frauenriedhausen		LINESTRING(10.424069 48.59032,10.423934 48.5906913)
179	Birkackerhöfe	Kapelle	de:09773:5550:0:2	48.590338	10.424006	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9100	Ri Lauingen Birkach Siedlung		POINT(10.424006 48.590338)
180	Bissingen	Kesselfeld (deakt.)	de:09773:8577:0:1	48.710694	10.627411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.627411 48.710694)
181	Bissingen	Postamt	de:09773:5591:0:1	48.715542	10.616191	bus	MATCHED	n5939324126	15.3	1.0	Postamt	9108			LINESTRING(10.616191 48.715542,10.6163563 48.7154575)
182	Bissingen	Postamt	de:09773:5591:0:2	48.71537	10.616236	bus	MATCHED	n845643371	3.2	1.0	Postamt	9108	Ri Bissingen Seniorenzentrum		LINESTRING(10.616236 48.71537,10.6162125 48.7153462)
183	Bissingen	Schloßstraße	de:09773:5630:0:1	48.715667	10.616425	bus	MATCHED	n8857009036	19.3	1.0	Bissingen, Schloßstraße	126	Ri Stillnau		LINESTRING(10.616425 48.715667,10.6166795 48.7157123)
184	Bissingen	Schloßstraße	de:09773:5630:0:2	48.715738	10.616389	bus	MATCHED	n8857009035	1.5	1.0	Bissingen, Schloßstraße	126	Ri Stillnau/Bissingen Seniorenzentrum		LINESTRING(10.616389 48.715738,10.6164032 48.7157477)
185	Bissingen	Schule	de:09773:8713:0:1	48.717042	10.621357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.621357 48.717042)
186	Bissingen	Seniorenzentrum	de:09773:5584:0:1	48.717801	10.611691	bus	MATCHED	n449719527	5.5	1.0	Bushaltestelle Seniorenheim	126,9108	Ri Bissingen Postamt/Bissingen Schloßstraße		LINESTRING(10.611691 48.717801,10.6117549 48.7177748)
187	Bissingen	Seniorenzentrum	de:09773:5584:0:2	48.717208	10.612185	bus	MATCHED	n5939324120	8.8	1.0	Bissingen, Seniorenzentrum	126,9108	Ri Hochstein Abzw./Göllingen Ort/Bissingen Schloßstraße/Göllingen St 2221		LINESTRING(10.612185 48.717208,10.6122452 48.7171392)
188	Blindheim	Abzw. Bahnhof	de:09773:5616:0:1	48.643738	10.618859		MATCHED	n2475984836	7.3	0.36	Blindheim, Abzweigung Bahnhof				LINESTRING(10.618859 48.643738,10.6188269 48.643676)
189	Blindheim	Abzw. Bahnhof	de:09773:5616:0:2	48.643732	10.61859		MATCHED	n2475984829	2.1	0.53	Blindheim, Abzweigung Bahnhof				LINESTRING(10.61859 48.643732,10.6185834 48.6437507)
190	Blindheim	Bahnhofstr.	de:09773:5613:0:1	48.632727	10.618994	bus	MATCHED	n2474518035	1.9	1.0	Blindheim Bahnhofstraße	9105	Ri Sonderheim		LINESTRING(10.618994 48.632727,10.6190092 48.6327136)
191	Blindheim	Bahnhofstr.	de:09773:5613:0:2	48.632519	10.618644	bus	MATCHED	n2474518036	0.7	1.0	Blindheim Bahnhofstraße	9105	Ri Blindheim Siedlung		LINESTRING(10.618644 48.632519,10.6186506 48.6325142)
192	Blindheim	Siedlung	de:09773:5614:0:1	48.636562	10.621734	bus	MATCHED	n2475299136	13.7	1.0	Blindheim Siedlung	9105	Ri Blindheim/Blindheim Bahnhofstr.		LINESTRING(10.621734 48.636562,10.6215826 48.63649)
193	Blindheim	Siedlung	de:09773:5614:0:2	48.636514	10.621608	bus	MATCHED	n2475299137	10.9	1.0	Blindheim Siedlung	9105	Ri Gremheim		LINESTRING(10.621608 48.636514,10.6217384 48.6365609)
194	Burghagel	Ort	de:09773:5516:0:1	48.642545	10.32953	bus	MATCHED	n8897532515	2.1	1.0	Bachhagel-Burghagel, Ort	9098,9199	Ri Zöschingen Bei den Flecken/Bachhagel Schule/Bachhagel Siedlung		LINESTRING(10.32953 48.642545,10.3295557 48.6425378)
195	Burghagel	Ort	de:09773:5516:0:2	48.642533	10.329422	bus	MATCHED	n8897532514	2.1	1.0	Bachhagel-Burghagel, Ort	9098	Ri Bachhagel Schule/Oberbechingen St.-Michael-S.		LINESTRING(10.329422 48.642533,10.3293958 48.6425256)
196	Burghagel	Ortsanfang (deakt.)	de:09773:5517:0:1	48.644355	10.328587		MATCHED	n9792214946	14.2	1.0	Bachhagel-Burgh., Ortsanfang				LINESTRING(10.328587 48.644355,10.3285217 48.6442352)
197	Buttenwiesen	Abzw. Pfaffenh.	de:09773:5923:0:1	48.607726	10.719614		MATCHED	n855768594	2.7	0.23	Buttenwiesen Abzweigung Pfaffenhofen			Lauterbach Lindensiedlung/Pfaffenhofen Zusamstraße	LINESTRING(10.719614 48.607726,10.7196507 48.6077222)
198	Buttenwiesen	Abzw. Pfaffenh.	de:09773:5923:0:2	48.608154	10.718734	bus	MATCHED	n855768617	4.4	0.52	Buttenwiesen Abzweigung Pfaffenhofen	405,9101	Ri Lauterbach Lindensiedlung	Buttenwiesen Rathaus	LINESTRING(10.718734 48.608154,10.7187381 48.6081146)
199	Buttenwiesen	Abzw. Pfaffenh.	de:09773:5923:0:3	48.609615	10.719102	bus	MATCHED	n855768645	2.8	0.34	Buttenwiesen Abzweigung Pfaffenhofen	405	Ri Pfaffenhofen Zusamstraße	Buttenwiesen Rathaus	LINESTRING(10.719102 48.609615,10.719064 48.6096104)
200	Buttenwiesen	Rathaus	de:09773:5925:0:1	48.604923	10.721034		MATCHED	n855768590	11.8	1.0	Buttenwiesen Rathaus			Buttenwiesen Abzweigung Pfaffenhofen	LINESTRING(10.721034 48.604923,10.72109 48.6050227)
201	Buttenwiesen	Rathaus	de:09773:5925:0:2	48.605047	10.721061	bus	MATCHED	n855768584	18.2	1.0	Buttenwiesen Rathaus	9101	Ri Buttenwiesen Abzw. Pfaffenh.	Unterthürheim Abzweigung	LINESTRING(10.721061 48.605047,10.7209729 48.6048942)
202	Bächingen	Bahnhofstraße	de:09773:5598:0:1	48.54648	10.310405	bus	MATCHED	n2473190783	28.8	1.0	Bächingen Bahnhofstraße	9105	Ri Bächingen Gundelfinger Str./Sontheim Evang. Kirche/Sontheim (Brenz) Bahnhof/Sontheim Werk Röhm		LINESTRING(10.310405 48.54648,10.3100233 48.5464234)
203	Bächingen	Bahnhofstraße	de:09773:5598:0:2	48.546444	10.310018	bus	MATCHED	n2473190793	28.8	1.0	Bächingen Bahnhofstraße	9105	Ri Bächingen Gundelfinger Str./Bächingen Feuerwehrhaus		LINESTRING(10.310018 48.546444,10.3104069 48.5464749)
204	Bächingen	Feuerwehrhaus	de:09773:5597:0:1	48.548972	10.310566	bus	MATCHED	n2473190792	5.8	1.0	Bächingen Feuerwehrhaus	9105	Ri Bächingen Bahnhofstraße/Bächingen Gundelfinger Str.		LINESTRING(10.310566 48.548972,10.3105946 48.5490202)
205	Bächingen	Feuerwehrhaus	de:09773:5597:0:2	48.548996	10.31045	bus	MATCHED	n2473190789	0.4	1.0	Bächingen Feuerwehrhaus	9105	Ri Obermedlingen		LINESTRING(10.31045 48.548996,10.3104525 48.5489927)
206	Bächingen	Gundelfinger Str.	de:09773:5539:0:1	48.545868	10.3169	bus	MATCHED	n8900261505	1.0	1.0	Bächingen, Gundelfinger Straße	9105	Ri Bächingen Bahnhofstraße		LINESTRING(10.3169 48.545868,10.316908 48.5458607)
207	Bächingen	Gundelfinger Str.	de:09773:5539:0:2	48.545796	10.317591	bus	MATCHED	n8900261504	0.6	1.0	Bächingen, Gundelfinger Straße	9105	Ri Gundelfingen Bahnhofstr. 3/Gundelfingen Bächinger Straße		LINESTRING(10.317591 48.545796,10.3175991 48.5457948)
208	Deisenhofen	Steinh. Str. 3	de:09773:5609:0:1	48.617526	10.538307		MATCHED	n8849666000	0.8	1.0	Deisenhofen, Steinheimer Straße 3			Deisenhofer Straße 10	LINESTRING(10.538307 48.617526,10.5383134 48.6175199)
209	Deisenhofen	Steinh. Str. 3	de:09773:5609:0:2	48.616992	10.538685	bus	MATCHED	n8310273418	0.9	1.0	Höchst.-Deisenh. Steinh.Str.3	9096	Ri Höchstädt Lutzinger Straße	Lutzinger Straße	LINESTRING(10.538685 48.616992,10.5386915 48.6169855)
210	Deisenhofen	Steinheimer Str.	de:09773:7068:0:1	48.615364	10.538442	bus	MATCHED	n2480597112	8.6	0.52	Deisenhofen, Steinheimer Straße	9105	Ri Höchstädt Lutzinger Straße/Höchstädt Marktplatz		LINESTRING(10.538442 48.615364,10.5384879 48.6152928)
211	Deisenhofen	Steinheimer Str.	de:09773:7068:0:2	48.615566	10.538523	bus	MATCHED	n2480597119	3.7	1.0	Deisenhofen, Steinheimer Straße	9096,9105	Ri Steinheim Egaubrücke/Mörslingen Deisenh. Str. 10		LINESTRING(10.538523 48.615566,10.5385491 48.6155941)
212	Diemantstein	Kessel	de:09773:5580:0:1	48.721635	10.548692	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,9108	Ri Thalheim Abzw./Thalheim		POINT(10.548692 48.721635)
213	Diemantstein	Kessel	de:09773:5580:0:2	48.721552	10.548773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,506,9108	Ri Warnhofen/Thalheim/Hochdorf		POINT(10.548773 48.721552)
214	Diemantstein	Kessel	de:09773:5580:0:3	48.720195	10.549312		MATCHED	n5154949083	2.3	0.43	Diemantstein				LINESTRING(10.549312 48.720195,10.5492804 48.7201959)
215	Diemantstein	Kessel	de:09773:5580:0:4	48.720195	10.54924		MATCHED	w530987235	10.5	0.3	Diemantstein				LINESTRING(10.54924 48.720195,10.5490971111795 48.7201960354205)
216	Dillingen	Abzw. Hausen	de:09773:5474:0:1	48.577009	10.469505	bus	MATCHED	w943911070	5.7	1.0	Abzweigung Hausen	9097,9098,9099,9105	Ri Lauingen Gh. Blumenstock	Lauingen, Gasthaus Blumenstock	LINESTRING(10.469505 48.577009,10.4695697270029 48.5770366564484)
217	Dillingen	Abzw. Hausen	de:09773:5474:0:2	48.576902	10.469415	bus	MATCHED	w943911069	5.7	1.0	Abzweigung Hausen	9097,9098,9099,9105	Ri Dillingen Hauptschule	Dillingen Hauptschule	LINESTRING(10.469415 48.576902,10.4693665030344 48.5768624117559)
218	Dillingen	Abzw. Mittelfeld	de:09773:5570:0:1	48.583201	10.502896	bus	MATCHED	n8856518779	5.2	1.0	Dillingen, Abz Mittelfeld	9105,9108	Ri Dillingen Abzw. Schretzheim		LINESTRING(10.502896 48.583201,10.5028358 48.5831763)
219	Dillingen	Abzw. Mittelfeld	de:09773:5570:0:2	48.583011	10.502294	bus	MATCHED	n2473546196	9.8	1.0	Abzweigung Mittelfeld	9105,9108	Ri Dillingen Rosenstraße		LINESTRING(10.502294 48.583011,10.5024237 48.5830291)
220	Dillingen	Abzw. Schretzheim	de:09773:5571:0:1	48.587486	10.514538	bus	MATCHED	n449842248	7.4	1.0	Abzweigung Schretzheim	9105,9108	Ri Steinheim Egaubrücke		LINESTRING(10.514538 48.587486,10.5145682 48.5874226)
221	Dillingen	Abzw. Schretzheim	de:09773:5571:0:2	48.587509	10.51425	bus	MATCHED	n2473541706	4.0	1.0	Abzweigung Schretzheim	9105,9108	Ri Dillingen Abzw. Mittelfeld/Dillingen Rosenstraße		LINESTRING(10.51425 48.587509,10.5142579 48.5875444)
222	Dillingen	Am Alth. Feld	de:09773:5628:0:1	48.584942	10.476207	bus	MATCHED	n8856957255	1.0	1.0	DLG-Hausen, Am Alth. Feld	1,9095,9097	Ri Dillingen Richwinallee/Dillingen Schultheißstr.		LINESTRING(10.476207 48.584942,10.4761988 48.5849497)
223	Dillingen	Am Mittelf./Unterf.	de:09773:5722:0:1	48.584057	10.497955	bus	MATCHED	n8739058939	0.6	1.0	Am Mittelfeld/Unterfeld	2	Ri Dillingen (Donau)	Rosenstraße	LINESTRING(10.497955 48.584057,10.4979629 48.5840581)
224	Dillingen	Donaubrücke	de:09773:5732:0:1	48.569537	10.502411	bus	MATCHED	n3919267828	3.0	1.0	Donaubrücke	9101,9109	Ri Dillingen Kasernplatz/Dillingen Georg-Schmid-Ring		LINESTRING(10.502411 48.569537,10.5024463 48.5695509)
225	Dillingen	Donaubrücke	de:09773:5732:0:2	48.569365	10.502438	bus	MATCHED	n451696464	7.6	1.0	Donaubrücke	9095,9101,9108,9109	Ri Theresienhof/Nordfelderhof West/Binswangen Abzw. Höchstädt	Fristingen Mitte/Kicklingen Ulrichssiedlung/Nordfelderhof West	LINESTRING(10.502438 48.569365,10.5023378 48.5693485)
226	Dillingen	Fa. Bosch	de:09773:5470:0:1	48.582452	10.489807	bus	MATCHED	n8845086646	7.5	1.0	Dillingen, Fa.Bosch	9097,9098	Ri Dillingen Rosenstraße		LINESTRING(10.489807 48.582452,10.4897111 48.5824749)
227	Dillingen	Frauentalstraße 44	de:09773:5393:0:1	48.580521	10.469362	bus	MATCHED	n8733383728	1.3	1.0	Frauentalstraße 44	1,9095	Ri Dillingen Hostauer Str./Dillingen Am Alth. Feld	Am Altheimer Feld/Hostauerstraße	LINESTRING(10.469362 48.580521,10.4693705 48.5805107)
228	Dillingen	Friedhof	de:09773:5465:0:1	48.584693	10.493472	bus	MATCHED	w943416833	3.8	1.0	Dillingen Friedhof	2,9095,9096,9099	Ri Donaualtheim Ulrichstraße/Dillingen Juraweg/Dillingen Marienstr. /Eisengr.	Donaualtheim Ulrichstraße/Juraweg/Marienstraße/Eisengrabenweg	LINESTRING(10.493472 48.584693,10.4935067 48.5846674)
229	Dillingen	Friedhof	de:09773:5465:0:2	48.585424	10.493158	bus	MATCHED	w943858497	7.5	1.0	Friedhof	9096,9099	Ri Dillingen (Donau)/Dillingen Rosenstraße/Dillingen Hauptschule	Dillingen Bahnhof/Dillingen Hauptschule/Rosenstraße	LINESTRING(10.493158 48.585424,10.4930942 48.5854771)
230	Dillingen	Georg-Schmid-Ring	de:09773:5473:0:1	48.570286	10.498269	bus	MATCHED	n8755309052	0.7	1.0	Georg-Schmid-Ring	9095,9101,9105,9109	Ri Dillingen Prälat-Hummel-Str.	Prälat-Hummel-Straße/Rosenstraße	LINESTRING(10.498269 48.570286,10.498276 48.5702821)
231	Dillingen	Georg-Schmid-Ring	de:09773:5473:0:2	48.570399	10.497506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9098			POINT(10.497506 48.570399)
232	Dillingen	Georg-Schmid-Ring	de:09773:5473:0:3	48.570274	10.497075	bus	MATCHED	n2476994853	6.4	1.0	Georg-Schmid-Ring	9095,9097,9098,9105,9108	Ri Dillingen Hauptschule/Dillingen Abzw. Mittelfeld/Dillingen Rosenstraße		LINESTRING(10.497075 48.570274,10.4970593 48.5702174)
233	Dillingen	Hauptschule	de:09773:6431:0:1	48.579142	10.484947	bus	MATCHED	n8735422195	18.2	1.0	Hauptschule	894,9095,9096,9097,9098,9099,9101,9105,9108,9109	Ri Dillingen Rosenstraße/Dillingen (Donau)	Dillingen Bahnhof/Georg-Schmid-Ring/Krankenhaus/Rosenstraße	LINESTRING(10.484947 48.579142,10.4851862 48.5790999)
234	Dillingen	Hauptschule	de:09773:6431:0:2	48.579136	10.485253	bus	MATCHED	n8735422194	10.9	1.0	Hauptschule	894,9095,9096,9097,9098,9099,9101,9105,9108	Ri Lauingen Gh. Blumenstock/Lauingen Gymnasium/Dillingen Abzw. Hausen/Lauingen Realschule/Dillingen (Donau)/Dillingen Rosenstraße/Dillingen Krankenhaus		LINESTRING(10.485253 48.579136,10.4851332 48.5791944)
235	Dillingen	Hausen Ost (deakt.)	de:09773:8806:0:1	48.584657	10.477114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.477114 48.584657)
236	Dillingen	Hausen Ost (deakt.)	de:09773:8806:0:2	48.585334	10.476845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.476845 48.585334)
237	Dillingen	Hausener S./Zwergb.	de:09773:5499:0:1	48.580943	10.467996	bus	MATCHED	n8735326094	0.9	1.0	Hausener Straße / Zwergbachstraße	1,9095	Ri Dillingen Frauentalstraße 44/Dillingen Schillerstraße/Dillingen Rosenstraße/Dillingen Hauptschule/Dillingen J.-Scheiffele-Str.	Dillingen Hauptschule/Dillingen Schillerstraße/Johannes-Scheiffele-Straße/Rosenstraße	LINESTRING(10.467996 48.580943,10.4680001 48.5809356)
