	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
442	Esgrus 	Brunsholm	de:01059:25753::2	54.700994	9.794563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.794563 54.700994)
443	Esgrus 	Brunsholm	de:01059:25753::3	54.701215	9.795176	bus	MATCHED	n577281770	8.7	0.55	Esgrus, Brunsholm	620,621,839	Ri Esgrus Grünholz/Esgrusschauby	Esgrus, Grünholz	LINESTRING(9.795176 54.701215,9.7953062 54.7012363)
444	Esgrus 	Grünholz	de:01059:25754::1	54.705107	9.774341	bus	MATCHED	n3140190158	23.7	0.51	Esgrus, Grünholz	620,832,833	Ri Esgrus Brunsholm/Sterup Lassholz	Esgrus, Brunsholm	LINESTRING(9.774341 54.705107,9.7746332 54.704977)
445	Esgrus 	Grünholz	de:01059:25754::2	54.705158	9.774402	bus	MATCHED_THOUGH_REVERSED_DIR	n1575886270	24.5	0.23	Esgrus, Grünholz	620,621,839	Ri Esgrus Brunsholm/Sterup Brunsbüll/Sterup Jordan	Sterup, Jordan	LINESTRING(9.774402 54.705158,9.7747497 54.7050683)
446	Esgrus 	Grünholz	de:01059:25754::3	54.705144	9.774131		MATCHED	n7684898036	14.0	0.33	Esgrus, Grünholz				LINESTRING(9.774131 54.705144,9.7739573 54.7052207)
447	Esgrus 	Kirche	de:01059:25755::1	54.723484	9.781561	bus	MATCHED_THOUGH_OSM_NO_NAME	n5758128113	100.3	0.13	Esgrus, Kirche	836,839	Ri Esgrusschauby/Esgrus Atzbüll		LINESTRING(9.781561 54.723484,9.7800132 54.7236026)
448	Esgrus 	Kirche	de:01059:25755::2	54.723484	9.781561	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,833,836,839	Ri Sterup Boltoft/Niesgrau		POINT(9.781561 54.723484)
449	Esgrus 	Rottberg	de:01059:25757::1	54.724217	9.833372	bus	NO_MATCH					833,839	Ri Esgrus Birzhaft/Esgrus Bojum		POINT(9.833372 54.724217)
450	Esgrus 	Schorrehy	de:01059:25758::1	54.701215	9.812552	bus	MATCHED	n3140190159	15.9	0.43	Esgrus, Schorrehy	620,833,839	Ri Esgrus Wippendorf/Ortsmitte/Esgrus Wippendorf/Knochenmühle/Stoltebüll Schrepperie	Schrepperie	LINESTRING(9.812552 54.701215,9.8127581 54.7011351)
451	Esgrus 	Schorrehy	de:01059:25758::2	54.701291	9.812501	bus	MATCHED	n7684918801	22.5	0.36	Esgrus, Schorrehy	620,621,621	Ri Esgrus Brunsholm/Stoltebüll Schrepperie	Esgrus, Brunsholm	LINESTRING(9.812501 54.701291,9.8128429 54.7012453)
452	Esgrus 	Wippendorf/Knochenmühle	de:01059:25759::1	54.703585	9.821264	bus	MATCHED	n7684918832	62.1	0.18	Wippendorf, Knochenmühle	833	Ri Esgrus Wippendorf/Ortsmitte		LINESTRING(9.821264 54.703585,9.8203772 54.7033624)
453	Esgrus 	Wippendorf/Ortsmitte	de:01059:25760::1	54.709588	9.827215	bus	MATCHED	n505191473	18.2	0.37	Wippendorf, Ortsmitte	624,833,839	Ri Esgrus Bojum		LINESTRING(9.827215 54.709588,9.8274237 54.7096986)
454	Esgrus 	Wippendorf/Ortsmitte	de:01059:25760::2	54.709679	9.827321	bus	MATCHED	n1865564251	20.0	0.52	Wippendorf, Ortsmitte	624,839	Ri Esgrus Rottberg/Esgrus Brunsholm/Stangheck Dorfstraße	Stangheck, Dorfstraße	LINESTRING(9.827321 54.709679,9.8272173 54.7095091)
455	Esperstoft 	Auwiesen	de:01059:84684::1	54.564865	9.348066	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					662	Ri Silberstedt Esperstoftfeld		POINT(9.348066 54.564865)
456	Esperstoft 	Auwiesen	de:01059:84684::2	54.564843	9.34798	bus	MATCHED_THOUGH_OSM_NO_NAME	n1449190807	5.8	0.25		662	Ri Sollerup Hünning		LINESTRING(9.34798 54.564843,9.3480292 54.5647995)
457	Esperstoft 	Mitte	de:01059:84685::1	54.547944	9.33659	bus	NO_MATCH					662	Ri Nedderwatt		POINT(9.33659 54.547944)
458	Esperstoft 	Mitte	de:01059:84685::2	54.547926	9.336582	bus	NO_MATCH					662	Ri Esperstoft Nord		POINT(9.336582 54.547926)
459	Esperstoft 	Nord	de:01059:84687::1	54.553594	9.340633	bus	NO_MATCH					655,655,662	Ri Esperstoft Mitte/Silberstedt Esperstoft/Kreuzung/Sollerup Hünning/Silberstedt Esperstoftfeld/Kamper Weg		POINT(9.340633 54.553594)
460	Esperstoft 	Stapelholmer Weg	de:01059:84682::1	54.562794	9.338607	bus	NO_MATCH					662	Ri Esperstoft Auwiesen/Sollerup Hünning		POINT(9.338607 54.562794)
461	Esperstoft 	Stapelholmer Weg	de:01059:84682::2	54.562749	9.338606	bus	NO_MATCH					655,655,662	Ri Esperstoft Stapelholmer Weg Süd		POINT(9.338606 54.562749)
462	Esperstoft 	Stapelholmer Weg Süd	de:01059:84683::1	54.557327	9.33802	bus	NO_MATCH					655,655,662	Ri Silberstedt Esperstoft/Kreuzung		POINT(9.33802 54.557327)
463	Esperstoft 	Stapelholmer Weg Süd	de:01059:84683::2	54.557331	9.33802	bus	NO_MATCH					662	Ri Esperstoft Stapelholmer Weg		POINT(9.33802 54.557331)
464	Fahrdorf 	Abzw. Jükelund	de:01059:26537::1	54.490785	9.607975	bus	NO_MATCH					695	Ri Fahrdorf Bullenberg		POINT(9.607975 54.490785)
465	Fahrdorf 	Abzw. Loopstedt	de:01059:26538::1	54.501186	9.587414	bus	MATCHED	n286101741	16.6	0.6	Fahrdorf Abzw. Loopstedt	1,1,699,720,720	Ri Haithabu(Busdorf) Wikinger Museum	Haithabu, Wikinger Museum	LINESTRING(9.587414 54.501186,9.5876487 54.501248)
466	Fahrdorf 	Abzw. Loopstedt	de:01059:26538::2	54.501186	9.587406	bus	MATCHED	n286101759	15.1	0.46	Fahrdorf Abzw. Loopstedt	1,1,695,699,720,720	Ri Fahrdorf Mühlenberg/Fahrdorf Altenheim	Fahrdorf, Altenheim/Fahrdorf, Mühlenberg	LINESTRING(9.587406 54.501186,9.587591 54.5011023)
467	Fahrdorf 	Altenheim	de:01059:26539::1	54.499169	9.59919	bus	MATCHED	n4902104742	3.9	0.71	Fahrdorf, Altenheim	695,699,720	Ri Fahrdorf Wohlerskoppel	Fahrdorf, Wohlerskoppel	LINESTRING(9.59919 54.499169,9.5992503 54.4991645)
468	Fahrdorf 	Bullenberg	de:01059:26541::1	54.490494	9.624659	bus	NO_MATCH					695	Ri Stexwigfeld		POINT(9.624659 54.490494)
469	Fahrdorf 	Im Dorfe	de:01059:26542::1	54.50495	9.599523	bus	MATCHED	n925959596	2.0	0.79	Fahrdorf, Im Dorfe	695,699,720,729	Ri Fahrdorf Schule	Fahrdorf, Schule/Güby, Bundesstraße/Stexwig, Süd	LINESTRING(9.599523 54.50495,9.599553 54.5049539)
470	Fahrdorf 	Im Dorfe	de:01059:26542::2	54.505049	9.599555	bus	MATCHED	n925959433	2.9	0.75	Fahrdorf, Im Dorfe	1,1,695,699,720,729	Ri Fahrdorf Wiesenweg/Fahrdorf Wohlerskoppel	Fahrdorf, Wiesenweg/Fahrdorf, Wohlerskoppel	LINESTRING(9.599555 54.505049,9.5995534 54.5050749)
471	Fahrdorf 	Im Dorfe	de:01059:26542::3	54.504734	9.598978		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.598978 54.504734)
472	Fahrdorf 	Loopstedt	de:01059:26544::1	54.49416	9.587105	bus	NO_MATCH					695	Ri Fahrdorffeld Dreehü		POINT(9.587105 54.49416)
473	Fahrdorf 	Mühlenberg	de:01059:26540::1	54.498591	9.599104	bus	MATCHED	n286101733	60.5	0.36	Fahrdorf, Mühlenberg	1,1,699,720,720,X720	Ri Götheby-Holm Mühlenweg/Stexwig Abzw./Fahrdorf Sümrade	Götheby-Holm Mühlenweg/Stexwig Abzw.	LINESTRING(9.599104 54.498591,9.599865 54.498273)
474	Fahrdorf 	Mühlenberg	de:01059:26540::2	54.498696	9.598642	bus	MATCHED	n286101732	32.2	0.46	Fahrdorf, Mühlenberg	1,1,699,720,720,X720	Ri Haithabu(Busdorf) Wikinger Museum/Fahrdorf Abzw. Loopstedt	Fahrdorf Abzw. Loopstedt/Haithabu, Wikinger Museum	LINESTRING(9.598642 54.498696,9.5982879 54.4988997)
475	Fahrdorf 	Neusiedlerweg	de:01059:26545::1	54.483324	9.627093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.627093 54.483324)
476	Fahrdorf 	Schule	de:01059:26546::1	54.504599	9.609122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695,699,720,729	Ri Stexwig Süd/Fahrdorf Sümrade/Fahrdorf Loopstedt		POINT(9.609122 54.504599)
477	Fahrdorf 	Schule	de:01059:26546::2	54.504591	9.608961	bus	MATCHED	n322556064	6.2	0.62	Fahrdorf, Schule	1,1,695,699,720,729	Ri Fahrdorf Im Dorfe	Fahrdorf, Im Dorfe	LINESTRING(9.608961 54.504591,9.6090007 54.5046416)
478	Fahrdorf 	Sümrade	de:01059:26547::1	54.499509	9.613818	bus	MATCHED	n3307964763	65.6	0.19	Sümrade	1,1,699,720	Ri Fahrdorf Schule		LINESTRING(9.613818 54.499509,9.6143481 54.4990057)
479	Fahrdorf 	Sümrade	de:01059:26547::2	54.499509	9.613818	bus	MATCHED	n3307964764	60.9	0.2	Sümrade	699,720	Ri Stexwig Abzw.		LINESTRING(9.613818 54.499509,9.6144328 54.4990936)
480	Fahrdorf 	Wiesenweg	de:01059:26543::1	54.502894	9.587492	bus	MATCHED	n693424871	13.8	0.46	Fahrdorf, Wiesenweg	695,729	Ri Fahrdorf Im Dorfe	Fahrdorf, Im Dorfe	LINESTRING(9.587492 54.502894,9.5876587 54.502816)
481	Fahrdorf 	Wiesenweg	de:01059:26543::2	54.502894	9.587492	bus	MATCHED	n693425121	9.6	0.68	Fahrdorf, Wiesenweg	695,729	Ri Haithabu(Busdorf) Wikinger Museum	Haithabu, Wikinger Museum	LINESTRING(9.587492 54.502894,9.5875638 54.5029693)
482	Fahrdorf 	Wohlerskoppel	de:01059:26548::1	54.500682	9.599722	bus	MATCHED	n3307964765	14.3	0.46	Fahrdorf, Wohlerskoppel	695,699,720	Ri Fahrdorf Im Dorfe	Fahrdorf, Mühlenberg	LINESTRING(9.599722 54.500682,9.5997327 54.5005538)
483	Fahrdorf 	Wohlerskoppel	de:01059:26548::2	54.500776	9.599692	bus	MATCHED	n3307964766	25.8	0.33	Fahrdorf, Wohlerskoppel	1,1,699,720	Ri Fahrdorf Mühlenberg	Fahrdorf, Im Dorfe	LINESTRING(9.599692 54.500776,9.5998593 54.5005653)
484	Fahrdorffeld 	Dreehü	de:01059:26549::1	54.490345	9.597115	bus	NO_MATCH					695	Ri Fahrdorf Abzw. Jükelund		POINT(9.597115 54.490345)
485	Faulück 	Buddelhoch	de:01059:26694::1	54.645465	9.857859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.857859 54.645465)
486	Flensburg 	Himmelberg	de:01059:90082::1	54.772664	9.472126	bus	MATCHED	n6051871376	8.6	0.71	Himmelberg	8 A,812,820,820,830,840	Ri Flensburg Tastruper Weg/Tastrup Ortsmitte	Tastruper Weg	LINESTRING(9.472126 54.772664,9.4720366 54.7726059)
487	Flensburg 	Himmelberg	de:01059:90082::2	54.772645	9.471753	bus	MATCHED	n6051871377	3.7	0.83	Himmelberg	8 B,812,813,820,820,830,830,840	Ri Flensburg Pielweg	Pielweg	LINESTRING(9.471753 54.772645,9.4717044 54.7726622)
488	Flensburg 	Tastruper Weg	de:01059:16999::1	54.775429	9.478201	bus	MATCHED	n7390688859	103.7	0.29	Tastruper Weg	8 A,820,820,830,840	Ri Tarup Ortsausgang/Flensburg Struvelücke	Struvelücke/Tarup Ortsausgang	LINESTRING(9.478201 54.775429,9.4794512 54.776021)
489	Flensburg 	Tastruper Weg	de:01059:16999::2	54.775281	9.477477	bus	MATCHED	n6051871378	12.4	0.65	Tastruper Weg	8 B,812,820,820,830,830,840	Ri Flensburg Himmelberg	Himmelberg	LINESTRING(9.477477 54.775281,9.4775916 54.7753706)
490	Freienwill 	Abzw. Kleinwolstrup	de:01059:28291::1	54.733121	9.484026	bus	MATCHED	n9134910712	110.9	0.27	Kleinwolstrup, Abzw.	827,850,855	Ri Freienwill Kirche/Kleinwolstrup Bauer Sell	Kleinwolstrup, Bauer Sell	LINESTRING(9.484026 54.733121,9.482983 54.7339159)
491	Freienwill 	Abzw. Kleinwolstrup	de:01059:28291::2	54.735287	9.481899	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					827,850,851,855	Ri Kleinwolstrup Bauer Sell/Freienwill Kirche		POINT(9.481899 54.735287)
492	Freienwill 	Hollmarksee	de:01059:16516::1	54.714821	9.496778	bus	NO_MATCH					823	Ri Freienwill Kirche		POINT(9.496778 54.714821)
493	Freienwill 	Kindergarten	de:01059:28294::1	54.728111	9.501521	bus	MATCHED	n9133374964	108.6	0.13	Freienwill, Kindergarten	823,840,851,851	Ri Freienwill Kirche/Großsolt Kreuzung/Freienwill Schulstraße	Freienwill, Kirche/Friesheck, Kreuzung	LINESTRING(9.501521 54.728111,9.5002665 54.7274565)
494	Freienwill 	Kindergarten	de:01059:28294::2	54.728111	9.501521	bus	MATCHED	n9133374965	87.0	0.15	Freienwill, Kindergarten	823,840,851,855	Ri Freienwill Kleinsolt/Schulstraße/Freienwill Kleinsolt/Alte Dorfstraße	Kleinsolt, Schulstraße	LINESTRING(9.501521 54.728111,9.5006325 54.7275202)
495	Freienwill 	Kirche	de:01059:28295::1	54.727116	9.494335	bus	MATCHED_THOUGH_REVERSED_DIR	n4009534831	12.0	0.37	Freienwill, Kirche	823,826,827,850,851,855	Ri Freienwill Kindergarten/Großsolt Kreuzung/Freienwill Kleinsolt/Schulstraße/Freienwill Hollmarksee/Freienwill Schulstraße/Freienwill Abzw. Kleinwolstrup	Freienwill, Kindergarten/Friesheck, Kreuzung	LINESTRING(9.494335 54.727116,9.4943501 54.7270085)
496	Freienwill 	Kirche	de:01059:28295::2	54.727307	9.493918	bus	MATCHED	n4009553251	86.2	0.31	Freienwill, Kirche	826,827,850,851,851,855	Ri Kleinwolstrup An der Eiche/Freienwill Abzw. Kleinwolstrup/Großsolt Kreuzung/Freienwill Kindergarten	Kleinwolstrup, Abzw./Kleinwolstrup, An der Eiche	LINESTRING(9.493918 54.727307,9.4931676 54.7279498)
497	Freienwill 	Kleinsolt/Alte Dorfstraße	de:01059:28296::1	54.72612	9.513663	bus	MATCHED	n3435835138	9.8	0.51	Kleinsolt, Alte Dorfstraße	821,823,851,855	Ri Großsolt Estrup/Hürup Kielsgaard	Großsolt, Kollerup Abzweig II	LINESTRING(9.513663 54.72612,9.5135784 54.7260469)
498	Freienwill 	Kleinsolt/Alte Dorfstraße	de:01059:28296::2	54.726209	9.513687	bus	MATCHED	n3435835151	7.6	0.55	Kleinsolt, Alte Dorfstraße	823,851,851	Ri Freienwill Kindergarten/Freienwill Kleinsolt/Schulstraße	Freienwill, Kindergarten	LINESTRING(9.513687 54.726209,9.5137927 54.7261774)
499	Freienwill 	Kleinsolt/Schulstraße	de:01059:28297::1	54.727594	9.513487	bus	MATCHED	n9133374967	20.7	0.52	Kleinsolt, Schulstraße	823,826,826,840,851	Ri Freienwill Kleinsolt/Alte Dorfstraße/Freienwill Kindergarten/Hürup Kielsgaard/Freienwill Kirche	Hürup, Kielsgaard/Kleinsolt, Alte Dorfstraße	LINESTRING(9.513487 54.727594,9.5132188 54.7274905)
500	Freienwill 	Kleinsolt/Schulstraße	de:01059:28297::2	54.727594	9.513487		MATCHED	n9133374966	33.5	0.16	Kleinsolt, Schulstraße			Freienwill, Kindergarten	LINESTRING(9.513487 54.727594,9.5129686 54.7275586)
501	Freienwill 	Lange Fahrt	de:01059:28298::1	54.735802	9.484493	bus	NO_MATCH					851,851	Ri Kleinwolstrup Bauer Sell		POINT(9.484493 54.735802)
502	Freienwill 	Lange Fahrt	de:01059:28298::2	54.735793	9.484454	bus	NO_MATCH					851	Ri Kleinwolstrup An der Eiche		POINT(9.484454 54.735793)
503	Freienwill 	Schulstraße	de:01059:104082::1	54.727121	9.499725	bus	NO_MATCH					823	Ri Freienwill Kirche		POINT(9.499725 54.727121)
504	Freienwill 	Schulstraße	de:01059:104082::2	54.72707	9.499749	bus	NO_MATCH					823	Ri Freienwill Kindergarten		POINT(9.499749 54.72707)
505	Freienwill 	Wielenberg	de:01059:28299::1	54.746681	9.468234	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					826,827,850,851,851,855	Ri Tastrup Tastrupfeld/Hürup Einkaufsmarkt/Kleinwolstrup Bauer Sell		POINT(9.468234 54.746681)
506	Freienwill 	Wielenberg	de:01059:28299::2	54.746695	9.468195	bus	MATCHED	n1666997118	22.8	0.37	Wielenberg	826,827,850,851,855	Ri Kleinwolstrup Bauer Sell/Tastrup Tastrupfeld	Kleinwolstrup, Bauer Sell	LINESTRING(9.468195 54.746695,9.4679021 54.7465797)
507	Frörup 	An der Treene	de:01059:70415::1	54.693362	9.431836	bus	MATCHED	n2344483533	11.6	0.5	Frörup, An der Treene	640,640	Ri Oeversee Grazer Platz	Oeversee, Grazer Platz	LINESTRING(9.431836 54.693362,9.4319927 54.6933099)
508	Frörup 	An der Treene	de:01059:70415::2	54.692348	9.431623	bus	MATCHED	n2344483561	13.4	0.62	Frörup, An der Treene	640,640	Ri Sieverstedt Süderschmedebyholz	Sieverstedt Süderschmedebyholz	LINESTRING(9.431623 54.692348,9.4314318 54.6923955)
509	Gammelbyholz 	Nord	de:01059:89528::1	54.721226	9.600613	bus	NO_MATCH					839,839	Ri Gammelbyholz		POINT(9.600613 54.721226)
510	Gammelbyholz 	Nord	de:01059:89528::2	54.721226	9.600613	bus	NO_MATCH					839	Ri Sörup-Flatzbyholz		POINT(9.600613 54.721226)
511	Gammelbyholz 	Ost	de:01059:89530::1	54.717403	9.612106	bus	NO_MATCH					839,839	Ri Sörup Kiga Arche Noah/Sörup Dänische Schule		POINT(9.612106 54.717403)
512	Gammelbyholz 	Ost	de:01059:89530::2	54.717403	9.612106	bus	NO_MATCH					839	Ri Gammelbyholz		POINT(9.612106 54.717403)
513	Gammellund 	Alte Schule	de:01059:29367::1	54.576176	9.456182	bus	MATCHED	n3668253263	34.8	0.45	Gammellund, Alte Schule	650,650,662	Ri Bollingstedt Holtreeg/Gammellund Bollingstedter Weg/Gammellund Hauptstraße	Gammellund, Hauptstraße	LINESTRING(9.456182 54.576176,9.4556964 54.5763137)
514	Gammellund 	Bollingstedter Weg	de:01059:29368::1	54.57742	9.45831	bus	MATCHED	n9156633252	11.2	0.51	Gammellund, Bollingstedter Weg	650,650,655,662,865	Ri Bollingstedt Buschgreenweg/Bollingstedt Holtreeg/Jübek-Friedrichsau	Gammellund, Hauptstraße/Jübek, Poststraße	LINESTRING(9.45831 54.57742,9.4582394 54.577328)
515	Gammellund 	Bollingstedter Weg	de:01059:29368::2	54.577095	9.458419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,650,662,865	Ri Gammellund Alte Schule/Gammellund Hauptstraße/Bollingstedt Lerchenholz		POINT(9.458419 54.577095)
516	Gammellund 	Hauptstraße	de:01059:29369::1	54.575584	9.466965	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,650	Ri Gammellund Alte Schule/Gammellund Bollingstedter Weg		POINT(9.466965 54.575584)
517	Gammellund 	Hauptstraße	de:01059:29369::2	54.57573	9.46486	bus	MATCHED	n9156633253	12.0	0.64	Gammellund, Hauptstraße	650,650	Ri Idstedt Kirche	Idstedt Kirche/Neuberend, Nord	LINESTRING(9.46486 54.57573,9.4650053 54.5756619)
518	Gelting 	Bosiek	de:01059:30070::1	54.733733	9.896614	bus	MATCHED	n9901665428	7.1	0.59	Gelting, Bosiek	614,624,626,833	Ri Gelting Mühlenfeld/Gelting Stenderup/An de Diek/Gelting Süderholm	Rabenholz, Madsenweg	LINESTRING(9.896614 54.733733,9.8965104 54.7337559)
519	Gelting 	Bosiek	de:01059:30070::2	54.733715	9.896621	bus	MATCHED	n9901665429	6.9	0.6	Gelting, Bosiek	614,624,833	Ri Rabenholz	Gelting, Mühlenfeld	LINESTRING(9.896621 54.733715,9.8966888 54.7337629)
520	Gelting 	Goldhöft	de:01059:30071::1	54.76377	9.912066	bus	NO_MATCH					625,626,833	Ri Gelting Goldhöft-Süd/Gelting Goldhöft Bassrott		POINT(9.912066 54.76377)
521	Gelting 	Goldhöft	de:01059:30071::2	54.76377	9.912066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.912066 54.76377)
522	Gelting 	Goldhöft Bassrott	de:01059:30072::1	54.767946	9.921891	bus	NO_MATCH					625,626,833	Ri Gelting Goldhöft/Nieby Elsthol		POINT(9.921891 54.767946)
523	Gelting 	Goldhöft-Süd	de:01059:30073::1	54.761202	9.904514	bus	MATCHED_THOUGH_OSM_NO_NAME	n2348058433	1.2	0.34		625,626,833	Ri Gelting Norderholm/Gelting Goldhöft/Gelting Schule		LINESTRING(9.904514 54.761202,9.9045013 54.7612094)
524	Gelting 	Goldhöft-Süd	de:01059:30073::2	54.761152	9.904517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.904517 54.761152)
525	Gelting 	Mole	de:01059:30074::1	54.747647	9.862581	bus	MATCHED	n569981038	9.5	0.49	Koppelheck, Gelting Mole	614,800,800,801,833	Ri Lehbek Abzw./Lehbek Nordstraße	Lehbek, Nordstraße	LINESTRING(9.862581 54.747647,9.862589 54.7475621)
526	Gelting 	Mole	de:01059:30074::2	54.748364	9.860298	bus	MATCHED	n569981021	15.6	0.26	Koppelheck, Gelting Mole	614,800,800,801,833	Ri Sterup Gemeinschaftsschule/Niesgrau Koppelheck/Nordstraße	Koppelheck, Nordstraße	LINESTRING(9.860298 54.748364,9.8601817 54.7484873)
527	Gelting 	Mühlenfeld	de:01059:30075::1	54.73719	9.897087	bus	MATCHED	n9901665427	5.1	0.66	Gelting, Mühlenfeld	624,626,833	Ri Gelting Süderholm	Gelting, Bosiek	LINESTRING(9.897087 54.73719,9.897016 54.737169)
528	Gelting 	Mühlenfeld	de:01059:30075::2	54.73719	9.897087	bus	MATCHED	n9901665426	6.5	0.61	Gelting, Mühlenfeld	624,833	Ri Gelting Bosiek	Gelting, Süderholm	LINESTRING(9.897087 54.73719,9.8971689 54.737155)
529	Gelting 	Norderholm	de:01059:30077::1	54.746955	9.897535	bus	MATCHED	n3863610640	18.7	0.4	Gelting, Norderholm	624,625,626,833	Ri Gelting Mühlenfeld/Lehbek Nordstraße	Gelting, Mühlenfeld	LINESTRING(9.897535 54.746955,9.8972854 54.7468677)
530	Gelting 	Nordstraße	de:01059:30076::1	54.745968	9.899285	bus	MATCHED_THOUGH_REVERSED_DIR	n569981026	11.2	0.39	Gelting, Nordstraße	624,625,626,800,800,801,833	Ri Gelting Stenderup/An de Diek/Lehbek Nordstraße/Gelting Stenderup/Nordstraße/Hasselberg Drecht	Stenderup, Nordstraße	LINESTRING(9.899285 54.745968,9.8992074 54.7458776)
531	Gelting 	Nordstraße	de:01059:30076::2	54.745982	9.899145	bus	MATCHED	n569981027	9.4	0.68	Gelting, Nordstraße	625,800,800	Ri Lehbek Nordstraße/Pommerby Geltinger Straße	Lehbek, Nordstraße	LINESTRING(9.899145 54.745982,9.899135 54.7460659)
532	Gelting 	Schule	de:01059:30078::1	54.750699	9.899327	bus	MATCHED_THOUGH_OSM_NO_NAME	n3867200327	12.7	0.19		626	Ri Gelting Norderholm		LINESTRING(9.899327 54.750699,9.8995255 54.7507026)
533	Gelting 	Stenderup Nord	de:01059:30080::1	54.735765	9.927605	bus	NO_MATCH					626,833	Ri Gelting Stenderup Süd		POINT(9.927605 54.735765)
534	Gelting 	Stenderup Nord	de:01059:30080::2	54.735765	9.927605	bus	NO_MATCH					800,833	Ri Gelting Stenderup/An de Diek		POINT(9.927605 54.735765)
535	Gelting 	Stenderup Süd	de:01059:30079::1	54.734278	9.933908	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					800,833	Ri Gelting Stenderup Nord		POINT(9.933908 54.734278)
536	Gelting 	Stenderup Süd	de:01059:30079::2	54.734278	9.933908	bus	MATCHED	n3154644903	4.5	0.71	Gelting Stenderup Süd	626,833	Ri Hasselberg Bobeck/Nordstraße/Hasselberg Bobeck/Mühlenstraße		LINESTRING(9.933908 54.734278,9.9338928 54.7342384)
537	Gelting 	Stenderup/An de Diek	de:01059:30081::1	54.736627	9.925295	bus	NO_MATCH					626,800,833	Ri Gelting Stenderup Nord/Gelting Nordstraße		POINT(9.925295 54.736627)
538	Gelting 	Stenderup/Nordstraße	de:01059:30082::1	54.738267	9.925379	bus	MATCHED	n3165437590	11.9	0.46	Stenderup, Nordstraße	800,800	Ri Hasselberg Bobeck/Nordstraße	Bobeck, Nordstraße	LINESTRING(9.925379 54.738267,9.9252012 54.7382369)
539	Gelting 	Stenderup/Nordstraße	de:01059:30082::2	54.738253	9.925472	bus	MATCHED	n3165437591	7.3	0.55	Stenderup, Nordstraße	800,800	Ri Gelting Nordstraße	Gelting, Nordstraße	LINESTRING(9.925472 54.738253,9.9254577 54.7383184)
540	Gelting 	Süderholm	de:01059:30083::1	54.746042	9.897065	bus	MATCHED	n9901665425	84.7	0.31	Gelting, Süderholm	614,624,626,833	Ri Gelting Nordstraße/Gelting Goldhöft-Süd/Lehbek Nordstraße/Gelting Bosiek	Lehbek, Nordstraße	LINESTRING(9.897065 54.746042,9.897132 54.7452816)
541	Geltorf 	Dorfstraße	de:01059:30084::1	54.462858	9.611184	bus	MATCHED_THOUGH_REVERSED_DIR	n315429671	10.4	0.41	Geltorf, Dorfstraße	695	Ri Selk Husbarg	Güby, Esprehm	LINESTRING(9.611184 54.462858,9.611097 54.4627797)
542	Geltorf 	Dorfstraße	de:01059:30084::2	54.46296	9.61124	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					695,696,696	Ri Selk Husbarg/Güby Esprehm		POINT(9.61124 54.46296)
543	Glücksburg(Ostsee) 	Bremsberg	de:01059:31022::1	54.834886	9.558662	bus	MATCHED	n9502114696	8.9	0.71	Glücksburg Bremsberg	21,22	Ri Glücksburg(Ostsee) Probst-Lüders-Allee	Glücksburg Probst-Lüders-Allee	LINESTRING(9.558662 54.834886,9.5588002 54.8348767)
544	Glücksburg(Ostsee) 	Bremsberg	de:01059:31022::2	54.834858	9.558616	bus	MATCHED	n9800460220	6.3	0.76	Glücksburg Bremsberg	21,22,22,826	Ri Munkbrarup-Rüde Glücksburger Straße/Glücksburg(Ostsee) Holkier	Glücksburg, Holkier	LINESTRING(9.558616 54.834858,9.558548 54.8348173)
545	Glücksburg(Ostsee) 	Dagoestraße	de:01059:31024::1	54.824888	9.536745		MATCHED	n9136343628	74.0	0.09	Glücksburg Dagoestraße			Flensburger Straße/Glücksburg Ulstrupfeld	LINESTRING(9.536745 54.824888,9.5378926 54.8249652)
546	Glücksburg(Ostsee) 	Dagoestraße	de:01059:31024::2	54.824888	9.536745	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					21	Ri Glücksburg(Ostsee) Flensburger Straße		POINT(9.536745 54.824888)
547	Glücksburg(Ostsee) 	Dänische Schule	de:01059:31025::1	54.834409	9.553299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.553299 54.834409)
548	Glücksburg(Ostsee) 	Dänischer Kindergarten	de:01059:31026::1	54.837985	9.549204	bus	NO_MATCH					808	Ri Glücksburg(Ostsee) Schlosspark/Rathaus		POINT(9.549204 54.837985)
