	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
297	Düren	Gürzenich Schule,Gürzenich	de:05358:2453:1:1	50.795725	6.44835	bus	MATCHED	n890954697	13.3	0.52	Gürzenich, Schule	239	Ri Düren Derichsweiler Abzw.	Abzweig Derichsweiler	LINESTRING(6.44835 50.795725,6.4482115 50.7956441)
298	Düren	Gürzenich Schule,Gürzenich	de:05358:2453:2:2	50.795583	6.447703	bus	MATCHED	n890954812	5.6	0.48	Gürzenich, Schule	239	Ri Düren Derichsweiler Dampfmühlenstraße	Dampfmühlenstraße	LINESTRING(6.447703 50.795583,6.4476618 50.7956256)
299	Düren	Gürzenich Wald,Gürzenich	de:05358:2429:1:1	50.778244	6.415669	bus	MATCHED	n473712251	7.7	0.61	Gürzenich Wald	213,240	Ri Düren Gürzenich Eichenbruch	Im Eichenbruch	LINESTRING(6.415669 50.778244,6.4155596 50.7782483)
300	Düren	Gürzenich Wald,Gürzenich	de:05358:2429:2:2	50.778	6.416019	bus	MATCHED	n7105364373	32.6	0.47	Gürzenich Wald	213	Ri Düren Gürzenich Hubertushof	Gürzenich Hubertushof	LINESTRING(6.416019 50.778,6.4157461 50.7782367)
301	Düren	Güterbahnhof,Düren (Rheinl)	de:05358:2331:1:1	50.813392	6.483375	bus	MATCHED	n295338212	3.2	0.85	Güterbahnhof	B,SB38	Ri Düren Bahnhof / ZOB (Bus)	Bahnhof / ZOB	LINESTRING(6.483375 50.813392,6.4834202 50.8133887)
302	Düren	Haas,Düren (Rheinl)	de:05358:2333:1:1	50.812188	6.478003	bus	MATCHED	n4586999755	2.3	0.88	Haas	205	Ri Düren Meckerstraße	Meckerstraße	LINESTRING(6.478003 50.812188,6.4779747 50.8121771)
303	Düren	Haas,Düren (Rheinl)	de:05358:2333:2:2	50.81212	6.477841	bus	MATCHED	n4586999754	5.6	0.78	Haas	205	Ri Düren Bahnhof / ZOB (Bus)	Bahnhof / ZOB	LINESTRING(6.477841 50.81212,6.4779156 50.8121372)
304	Düren	Haus der Stadt,Düren (Rheinl)	de:05358:2216	50.808822	6.477105		MATCHED_AMBIGUOUSLY	n5642275976	15.3	0.34	Haus der Stadt			Paradiesstraße	LINESTRING(6.477105 50.808822,6.4768897 50.8088424)
305	Düren	Haus der Stadt,Düren (Rheinl)	de:05358:2216	50.808822	6.477105		MATCHED_AMBIGUOUSLY	n5642275977	29.7	0.2	Haus der Stadt			Bahnhof / ZOB	LINESTRING(6.477105 50.808822,6.47752 50.8088704)
306	Düren	Henry-Ford-Straße,Düren (Rheinl)	de:05358:2311:1:1	50.786548	6.510567	bus	MATCHED	n5635751250	10.4	0.54	Henry-Ford-Straße	204	Ri Düren Kapelle	Kapelle	LINESTRING(6.510567 50.786548,6.5104187 50.7865524)
307	Düren	Hoven Am Steinberg,Düren (Rheinl)	de:05358:2463:1:1	50.832697	6.438747	bus	MATCHED	n1491930024	40.9	0.43	Hoven Am Steinberg	206,216	Ri Düren Hoven Wechselsaat	Hoven Wechselsaat	LINESTRING(6.438747 50.832697,6.4381646 50.8326826)
308	Düren	Hoven Mühlhoven,Düren (Rheinl)	de:05358:2473:1:1	50.829395	6.446526	bus	MATCHED	n560096020	4.1	0.82	Hoven Mühlhoven	206,216,240	Ri Düren Hoven Schule	Hoven Schule	LINESTRING(6.446526 50.829395,6.4465692 50.8293704)
309	Düren	Hoven Mühlhoven,Düren (Rheinl)	de:05358:2473:2:2	50.828816	6.449347	bus	MATCHED	n560096019	31.9	0.48	Hoven Mühlhoven	206,216,240	Ri Düren Birkesdorf Isolaplatz/Düren Birkesdorf Hovener Straße	Birkesdorf Hovener Straße	LINESTRING(6.449347 50.828816,6.4488957 50.828784)
310	Düren	Hoven Post,Düren (Rheinl)	de:05358:2465:1:1	50.831676	6.440103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.440103 50.831676)
311	Düren	Hoven Sattlerstraße,Düren (Rheinl)	de:05358:2467:1:1	50.83011	6.438271	bus	MATCHED	n560095995	0.6	0.95	Hoven Sattlerstraße	206,216,N4	Ri Düren Merken Kirche/Düren Hoven Am Steinberg	Hoven Am Steinberg	LINESTRING(6.438271 50.83011,6.4382769 50.8301063)
312	Düren	Hoven Schule,Düren (Rheinl)	de:05358:2469:1:1	50.832073	6.441487	bus	MATCHED	n560096007	4.8	0.8	Hoven Schule	206,216,240	Ri Düren Merken Mühle/Düren Hoven Am Steinberg	Hoven Am Steinberg/Merkener Mühle	LINESTRING(6.441487 50.832073,6.441503 50.8321153)
313	Düren	Hoven Schule,Düren (Rheinl)	de:05358:2469:2:2	50.831426	6.441549	bus	MATCHED	n560096003	5.6	0.78	Hoven Schule	206,216,240	Ri Düren Hoven Mühlhoven	Hoven Mühlhoven	LINESTRING(6.441549 50.831426,6.4414784 50.8314494)
314	Düren	Hoven Wechselsaat,Düren (Rheinl)	de:05358:2471:1:1	50.830297	6.435621	bus	MATCHED	n1491930109	1.9	0.89	Hoven Wechselsaat	206,216	Ri Düren Hoven Sattlerstraße/Düren Echtz Weidmühlenstraße	Echtz Weidmühlenstraße/Hoven Sattlerstraße	LINESTRING(6.435621 50.830297,6.4356006 50.8302856)
315	Düren	Im Jagdfeld,Düren (Rheinl)	de:05358:2337:1:1	50.820441	6.489888	bus	MATCHED_THOUGH_REVERSED_DIR	n2091246593	3.2	0.69	Im Jagdfeld	238,SB38	Ri Düren Arnoldsweiler Trierer Straße	Trierer Straße	LINESTRING(6.489888 50.820441,6.4898529 50.82046)
316	Düren	Im Jagdfeld,Düren (Rheinl)	de:05358:2337:2:2	50.820429	6.489789	bus	MATCHED	n2091246589	4.3	0.81	Im Jagdfeld	238,SB38	Ri Düren Güterbahnhof/Düren Arnoldsweilerstraße	Arnoldsweilerstraße/Güterbahnhof	LINESTRING(6.489789 50.820429,6.4897271 50.8204288)
317	Düren	Jesuitenhof (Hallenbad),Düren (Rheinl)	de:05358:2340	50.793533	6.489582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.489582 50.793533)
318	Düren	Josefschule,Düren (Rheinl)	de:05358:2294:1:1	50.78958	6.49163	bus	MATCHED	n494789508	0.4	0.93	Josefschule	211	Ri Düren Jesuitenhof		LINESTRING(6.49163 50.78958,6.4916357 50.7895785)
319	Düren	Josefskirche,Düren (Rheinl)	de:05358:2293:1:1	50.792448	6.496383	bus	MATCHED	n461914510	3.8	0.83	Josefskirche	290,291	Ri Düren Kapelle	Kapelle	LINESTRING(6.496383 50.792448,6.4963828 50.792414)
320	Düren	Josefskirche,Düren (Rheinl)	de:05358:2293:2:2	50.792619	6.496167	bus	MATCHED	n461914509	4.6	0.81	Josefskirche	290,291	Ri Düren Friedrichplatz	Friedrichplatz	LINESTRING(6.496167 50.792619,6.496125 50.7926507)
321	Düren	Jüdischer Friedhof,Düren (Rheinl)	de:05358:2259:1:1	50.801942	6.49844	bus	MATCHED	n560101066	2.9	0.86	Jüdischer Friedhof	230,298	Ri Düren St. Angela Schule	St. Angela Schule	LINESTRING(6.49844 50.801942,6.4984602 50.801919)
322	Düren	Jüdischer Friedhof,Düren (Rheinl)	de:05358:2259:2:2	50.802742	6.497649	bus	MATCHED	n601661676	0.3	0.96	Jüdischer Friedhof	224,230,298	Ri Düren Gneisenaustraße/Düren Oststraße	Gneisenaustraße/Oststraße	LINESTRING(6.497649 50.802742,6.497648 50.802739)
323	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:1:1	50.802419	6.482414	bus	MATCHED	n427503065	3.6	0.61	Kaiserplatz	202,204,205,206,209,210,211,214,216,221,222,224,225,236,240,286,290,291,CB,SB38,SB86	Ri Düren StadtCenter	StadtCenter	LINESTRING(6.482414 50.802419,6.4824436 50.8023927)
324	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:13:13	50.803361	6.482791		MATCHED	n320557113	14.1	0.17	Kaiserplatz			AOK/Aachener Straße/Oberstraße/Weierstraße	LINESTRING(6.482791 50.803361,6.4828629 50.8032429)
325	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:14:14	50.803492	6.482683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.482683 50.803492)
326	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:2:2	50.802702	6.48307	bus	MATCHED	n1078898201	15.3	0.44	Kaiserplatz	203,207,208,213,296,297,N1,N2,SB8	Ri Düren Kreishaus/Düren StadtCenter/Düren Grüngürtel/Düren Birkesdorf Amt	Kreishaus/StadtCenter	LINESTRING(6.48307 50.802702,6.4829753 50.8028257)
327	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:3:3	50.802759	6.482405	bus	MATCHED	n1078898161	5.1	0.58	Kaiserplatz	202,203,204,205,206,209,211,213,214,216,221,224,225,236,240,296,A,B,N3a,N3b,N4,SB38	Ri Düren Tivolistraße/Düren Weierstraße/Düren Mariaweiler Kirche/Düren Rölsdorf Schlagbaum/Düren Niederau Kirche/Düren Bonner Straße/Düren Oberstraße	Tivolistraße/Weierstraße	LINESTRING(6.482405 50.802759,6.4823338 50.8027681)
328	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:7:7	50.802702	6.48307		MATCHED	n1078898238	32.3	0.19	Kaiserplatz				LINESTRING(6.48307 50.802702,6.4829069 50.8029739)
329	Düren	Kaiserplatz,Düren (Rheinl)	de:05358:2295:8:8	50.802759	6.482396		MATCHED	n1078898247	13.2	0.37	Kaiserplatz				LINESTRING(6.482396 50.802759,6.4824477 50.8026446)
330	Düren	Kapelle,Düren (Rheinl)	de:05358:2299:1:1	50.789387	6.502527	bus	MATCHED	n461914504	29.7	0.49	Kapelle	204,290,291,A	Ri Düren Nikolaus-Otto-Straße (Poco)/Düren Rudolf-Diesel-Straße/Düren Wörthsiedlung Miesheimer Weg/Düren Henry-Ford-Straße	Henry-Ford-Straße/Miesheimer Weg/Nikolaus-Otto-Straße (Poco)	LINESTRING(6.502527 50.789387,6.502854 50.7892184)
331	Düren	Kapelle,Düren (Rheinl)	de:05358:2299:2:2	50.789478	6.502617	bus	MATCHED	n461914507	4.6	0.81	Kapelle	204,214,290,291	Ri Düren Josefskirche/Düren Zülpicher Platz	Josefskirche/Zülpicher Platz	LINESTRING(6.502617 50.789478,6.5025826 50.7895128)
332	Düren	Karlstraße,Düren (Rheinl)	de:05358:2297:1:1	50.811524	6.47679	bus	MATCHED	n501589864	2.4	0.64	Karlstraße	206,209,216,236,237,240	Ri Düren Realschule Bretzelnweg	Realschule Bretzelnweg	LINESTRING(6.47679 50.811524,6.4767565 50.8115275)
333	Düren	Karlstraße,Düren (Rheinl)	de:05358:2297:2:2	50.811388	6.476727	bus	MATCHED	n501589863	0.9	0.68	Karlstraße	206,209,216,236,240	Ri Düren Bahnhof / ZOB (Bus)	Bahnhof / ZOB	LINESTRING(6.476727 50.811388,6.4767151 50.8113906)
334	Düren	Konzendorf,Konzendorf	de:05358:2475:1:1	50.812097	6.418562	bus	MATCHED_THOUGH_DISTANT	n2091361549	202.6	0.21	Konzendorf	239,N4	Ri Langerwehe Schlich Post/Düren Echtz Sportplatz	Echtz, Sportplatz	LINESTRING(6.418562 50.812097,6.4211825 50.8113376)
335	Düren	Konzendorf,Konzendorf	de:05358:2475:2:2	50.811882	6.418606	bus	MATCHED	n2091361554	187.6	0.22	Konzendorf	239,266	Ri Düren Derichsweiler Engel des Herrn	Derichsweiler, Engel des Herrn	LINESTRING(6.418606 50.811882,6.4210105 50.8111486)
336	Düren	Krauthausen Industriepark (Lendersdorf Bf),Krauthausen (Düren)	de:05358:2485:1:1	50.775074	6.491289	bus	MATCHED	n1915659456	1.0	0.67	Industriepark (Lendersdorf Bahnhof)	210,211,221,222	Ri Düren Lendersdorf Renkerstraße	Lendersdorf Renkerstraße	LINESTRING(6.491289 50.775074,6.4912743 50.7750739)
337	Düren	Krauthausen Industriepark (Lendersdorf Bf),Krauthausen (Düren)	de:05358:2485:2:2	50.774637	6.491774	bus	MATCHED	n1915659455	1.6	0.66	Industriepark (Lendersdorf Bahnhof)	210,211,221,222	Ri Düren Krauthausen Schoellershammer	Krauthausen Schoellershammer	LINESTRING(6.491774 50.774637,6.4917937 50.7746301)
338	Düren	Krauthausen Industriepark (Lendersdorf Bf),Krauthausen (Düren)	de:05358:2485:89:89	50.774995	6.491451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.491451 50.774995)
339	Düren	Krauthausen Schoellershammer,Krauthausen (Düren)	de:05358:2371:1:1	50.779318	6.488998	bus	MATCHED	n442439759	108.2	0.21	Krauthausen Schoellershammer	210,211,221,222	Ri Düren Krauthausen Industriepark (Lendersdorf Bf)	Industriepark (Lendersdorf Bahnhof)	LINESTRING(6.488998 50.779318,6.4893732 50.7783746)
340	Düren	Krauthausen Schoellershammer,Krauthausen (Düren)	de:05358:2371:2:2	50.779477	6.488998	bus	MATCHED	n442439760	166.7	0.17	Krauthausen Schoellershammer	210,211,221,222	Ri Düren Weyerhof	Weyerhof	LINESTRING(6.488998 50.779477,6.48965 50.7780355)
341	Düren	Kreishaus,Düren (Rheinl)	de:05358:2277:1:1	50.805513	6.485863	bus	MATCHED	n601661670	10.7	0.49	Kreishaus	207,208,SB8	Ri Düren St. Angela Schule	St. Angela Schule	LINESTRING(6.485863 50.805513,6.4859931 50.8055628)
342	Düren	Kreishaus,Düren (Rheinl)	de:05358:2277:2:2	50.805615	6.485747	bus	MATCHED	n601661669	8.4	0.52	Kreishaus	203,207,208,230,238,276,298,A,SB8	Ri Düren Kaiserplatz/Düren StadtCenter	Kaiserplatz/StadtCenter	LINESTRING(6.485747 50.805615,6.485635 50.8056409)
343	Düren	Kreishaus,Düren (Rheinl)	de:05358:2277:3:3	50.80545	6.485648	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					203	Ri Düren St. Angela Schule		POINT(6.485648 50.80545)
344	Düren	Kreishaus,Düren (Rheinl)	de:05358:2277:4:4	50.805552	6.48554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.48554 50.805552)
345	Düren	Kufferath Bleiberg,Kufferath	de:05358:2481:1:1	50.752892	6.461294	bus	MATCHED_THOUGH_NAMES_DIFFER	n1633135485	1.8	0.49	Am Bleiberg	202,222,240	Ri Düren Berzbuir	Berzbuir	LINESTRING(6.461294 50.752892,6.4612796 50.752879)
346	Düren	Kufferath Kirche,Kufferath	de:05358:2483:1:1	50.751153	6.464735	bus	MATCHED	n275018934	0.5	0.92	Kufferath Kirche	202,222,240,N3b	Ri Düren Kufferath Bleiberg/Hürtgenwald Gey Broichstraße	Am Bleiberg	LINESTRING(6.464735 50.751153,6.4647294 50.7511559)
347	Düren	Kuhbrücke Bf	de:05358:2341:90:90	50.783492	6.4866		MATCHED	n3410872223	0.4	0.9	Kuhbrücke			Annakirmesplatz/Lendersdorf	LINESTRING(6.4866 50.783492,6.486596 50.7834951)
348	Düren	Landwirtschaftsschule,Düren (Rheinl)	de:05358:2345:1:1	50.79514	6.481354	bus	MATCHED	n1960931570	1.2	0.67	Landwirtschaftsschule	211,221,A,CB	Ri Düren Nippesstraße	Nippesstraße	LINESTRING(6.481354 50.79514,6.4813642 50.7951488)
349	Düren	Landwirtschaftsschule,Düren (Rheinl)	de:05358:2345:2:2	50.794663	6.481866	bus	MATCHED	n1960931569	1.5	0.66	Landwirtschaftsschule	211,221,CB	Ri Düren Rütger-von-Scheven-Straße	Rütger-von-Scheven-Straße	LINESTRING(6.481866 50.794663,6.4818799 50.7946733)
350	Düren	Lauscherstraße,Düren (Rheinl)	de:05358:2347:1:1	50.81619	6.476808	bus	MATCHED	n2667242916	23.0	0.54	Lauscherstraße	205	Ri Düren Bretzelnweg	Bretzelnweg	LINESTRING(6.476808 50.81619,6.4767819 50.8163961)
351	Düren	Lauscherstraße,Düren (Rheinl)	de:05358:2347:2:2	50.816269	6.47662	bus	MATCHED	n4586993948	1.4	0.91	Lauscherstraße	205	Ri Düren Meckerstraße	Meckerstraße	LINESTRING(6.47662 50.816269,6.4766376 50.8162757)
352	Düren	Lendersdorf Am Broich,Lendersdorf	de:05358:2495:1:1	50.767393	6.479162	bus	MATCHED	n420050227	6.7	0.75	Lendersdorf Am Broich	202,222	Ri Düren Lendersdorf Hammerstraße	Lendersdorf Hammerstraße	LINESTRING(6.479162 50.767393,6.4791771 50.7674526)
353	Düren	Lendersdorf Am Broich,Lendersdorf	de:05358:2495:2:2	50.766859	6.479198	bus	MATCHED	n469367480	6.4	0.76	Lendersdorf Am Broich	202,222	Ri Düren Lendersdorf May + Spies	Lendersdorf May + Spies	LINESTRING(6.479198 50.766859,6.4792515 50.7669061)
354	Düren	Lendersdorf Bf	de:05358:2493:90:90	50.774995	6.490409		MATCHED	n259092199	0.9	0.86	Lendersdorf			Renkerstraße/Krankenhaus	LINESTRING(6.490409 50.774995,6.4904046 50.7750028)
355	Düren	Lendersdorf Bf	de:05358:2493:90:91	50.77483	6.490526		MATCHED	n3410872225	20.7	0.27	Lendersdorf			Kuhbrücke	LINESTRING(6.490526 50.77483,6.4905132 50.7750164)
356	Düren	Lendersdorf Friedhof,Lendersdorf	de:05358:2497:1:1	50.762939	6.47529	bus	MATCHED	n429694216	4.8	0.8	Lendersdorf Friedhof	202,222,240	Ri Düren Berzbuir	Berzbuir	LINESTRING(6.47529 50.762939,6.4752238 50.7629304)
357	Düren	Lendersdorf Friedhof,Lendersdorf	de:05358:2497:2:2	50.762854	6.475326	bus	MATCHED	n429694215	12.0	0.66	Lendersdorf Friedhof	202,222	Ri Düren Lendersdorf Kirche	Lendersdorf Kirche	LINESTRING(6.475326 50.762854,6.4751782 50.7628005)
358	Düren	Lendersdorf Hammerstraße,Lendersdorf	de:05358:2489:1:1	50.770524	6.478695	bus	MATCHED	n420050228	21.7	0.55	Lendersdorf Hammerstraße	202,222	Ri Düren Lendersdorf Pelzer	Lendersdorf Pelzer	LINESTRING(6.478695 50.770524,6.4786799 50.7707189)
359	Düren	Lendersdorf Kino,Lendersdorf	de:05358:2499:1:1	50.767024	6.477455	bus	MATCHED	n420050226	13.2	0.64	Lendersdorf Kino	202,222,240	Ri Düren Lendersdorf Kirche/Düren Lendersdorf Am Broich	Lendersdorf Am Broich/Lendersdorf Kirche	LINESTRING(6.477455 50.767024,6.477522 50.7669133)
360	Düren	Lendersdorf Kirche,Lendersdorf	de:05358:2501:1:1	50.764087	6.478641	bus	MATCHED	n469167779	0.9	0.93	Lendersdorf Kirche	202,222,240	Ri Düren Lendersdorf Friedhof	Lendersdorf Friedhof	LINESTRING(6.478641 50.764087,6.4786509 50.7640816)
361	Düren	Lendersdorf Kirche,Lendersdorf	de:05358:2501:2:2	50.764149	6.478803	bus	MATCHED	n469167780	0.3	0.96	Lendersdorf Kirche	202,222	Ri Düren Lendersdorf Am Broich	Lendersdorf Am Broich	LINESTRING(6.478803 50.764149,6.4788016 50.7641513)
362	Düren	Lendersdorf Krankenhaus,Lendersdorf	de:05358:2503:1:1	50.77099	6.48801	bus	MATCHED	n427730774	4.3	0.66	Krankenhaus Lendersdorf	202,222	Ri Düren Krauthausen Industriepark (Lendersdorf Bf)/Düren Niederau Kirche	Industriepark (Lendersdorf Bahnhof)/Niederau Kirche	LINESTRING(6.48801 50.77099,6.4879543 50.7709745)
363	Düren	Lendersdorf Krankenhaus,Lendersdorf	de:05358:2503:2:2	50.771069	6.487741	bus	MATCHED	n1635430895	9.6	0.56	Krankenhaus Lendersdorf	202,222	Ri Düren Lendersdorf May + Spies	Lendersdorf May + Spies	LINESTRING(6.487741 50.771069,6.4876311 50.77112)
364	Düren	Lendersdorf May + Spieß,Lendersdorf	de:05358:2479:1:1	50.77041	6.483698	bus	MATCHED	n455888637	10.6	0.55	Lendersdorf May + Spies	202,222	Ri Düren Lendersdorf Krankenhaus	Krankenhaus Lendersdorf	LINESTRING(6.483698 50.77041,6.4836057 50.7703343)
365	Düren	Lendersdorf May + Spieß,Lendersdorf	de:05358:2479:2:2	50.77028	6.483474	bus	MATCHED	n455888634	6.4	0.62	Lendersdorf May + Spies	202,222	Ri Düren Lendersdorf Am Broich	Lendersdorf Am Broich	LINESTRING(6.483474 50.77028,6.4833932 50.7702542)
366	Düren	Lendersdorf Pelzer,Lendersdorf	de:05358:2507:1:1	50.770723	6.474455	bus	MATCHED	n419829348	3.3	0.84	Lendersdorf Pelzer	202,222,240	Ri Düren Lendersdorf Post	Lendersdorf Post	LINESTRING(6.474455 50.770723,6.4744321 50.770697)
367	Düren	Lendersdorf Pelzer,Lendersdorf	de:05358:2507:2:2	50.771467	6.474257	bus	MATCHED	n419829349	5.0	0.7	Lendersdorf Pelzer	202	Ri Düren Rölsdorf Warener Straße	Warener Straße	LINESTRING(6.474257 50.771467,6.4741932 50.7714859)
368	Düren	Lendersdorf Post,Lendersdorf	de:05358:2505:1:1	50.768666	6.475865	bus	MATCHED	n420050225	10.1	0.69	Lendersdorf Post	202,222,240,N3b	Ri Düren Lendersdorf Kino/Düren Birgel Bergstraße	Lendersdorf Kino	LINESTRING(6.475865 50.768666,6.4757689 50.7687334)
369	Düren	Lendersdorf Renkerstraße,Lendersdorf	de:05358:2508:1:1	50.77141	6.491945	bus	MATCHED	n5630771694	5.0	0.58	Lendersdorf Renkerstraße	210,211,221,222	Ri Düren Lendersdorf Krankenhaus/Düren Niederau Kirche	Krankenhaus Lendersdorf/Niederau Kirche	LINESTRING(6.491945 50.77141,6.4918926 50.7714402)
370	Düren	Lendersdorf Renkerstraße,Lendersdorf	de:05358:2508:2:2	50.770086	6.492897	bus	MATCHED	n1635430896	6.5	0.55	Lendersdorf Renkerstraße	202,210,211,221	Ri Düren Krauthausen Industriepark (Lendersdorf Bf)/Düren Lendersdorf Krankenhaus	Industriepark (Lendersdorf Bahnhof)/Krankenhaus Lendersdorf	LINESTRING(6.492897 50.770086,6.4928362 50.7701297)
371	Düren	Lendersdorf Renkerstraße,Lendersdorf	de:05358:2508:89:89	50.770819	6.492143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.492143 50.770819)
372	Düren	Mariaweiler Aldenhovener Straße,Mariaweiler	de:05358:2511:1:1	50.816394	6.444172	bus	MATCHED	n7105257176	3.6	0.84	Aldenhovener Straße	206	Ri Düren Mariaweiler Tulpenstraße	Mariaweiler Tulpenstraße	LINESTRING(6.444172 50.816394,6.4441949 50.8163651)
373	Düren	Mariaweiler Aldenhovener Straße,Mariaweiler	de:05358:2511:2:2	50.816178	6.444181	bus	MATCHED	n7105257178	16.5	0.6	Aldenhovener Straße	206	Ri Düren Mariaweiler Kirche/Düren Badesee	Mariaweiler, Kirche	LINESTRING(6.444181 50.816178,6.4440883 50.8163147)
374	Düren	Mariaweiler Asternstraße,Mariaweiler	de:05358:2515:1:1	50.815537	6.438136		MATCHED	n1491930032	3.3	0.69	Mariaweiler Asternstraße			Mariaweiler Schubigsfeld	LINESTRING(6.438136 50.815537,6.4381564 50.8155639)
375	Düren	Mariaweiler Kirche,Mariaweiler	de:05358:2517:1:1	50.814958	6.443633	bus	MATCHED	n1491930140	7.8	0.58	Mariaweiler, Kirche	237,239,N4	Ri Düren Mariaweiler Siedlung/Düren Echtz Finkenweg	Mariaweiler, Siedlung	LINESTRING(6.443633 50.814958,6.4436955 50.8150155)
376	Düren	Mariaweiler Kirche,Mariaweiler	de:05358:2517:2:2	50.815128	6.446319	bus	MATCHED	n1491930116	4.9	0.63	Mariaweiler, Kirche	206,237,239	Ri Düren Mariaweiler Turaphot/Düren Mariaweiler Gesamtschule/Düren Mariaweiler Rheinstraße	Mariaweiler, Anne-Frank-Gesamtschule/Mariaweiler, Rheinstraße/Turaphot	LINESTRING(6.446319 50.815128,6.4462557 50.8151087)
377	Düren	Mariaweiler Rheinstraße,Mariaweiler	de:05358:2519:1:1	50.817512	6.448386	bus	MATCHED	n1491930039	7.9	0.6	Mariaweiler, Rheinstraße	206	Ri Düren Mariaweiler Aldenhovener Straße/Düren Badesee	Aldenhovener Straße	LINESTRING(6.448386 50.817512,6.4482899 50.8175483)
378	Düren	Mariaweiler Rheinstraße,Mariaweiler	de:05358:2519:2:2	50.817478	6.448529	bus	MATCHED	n1491930128	1.6	0.75	Mariaweiler, Rheinstraße	206	Ri Düren Birkesdorf Festhalle	Birkesdorf Festhalle	LINESTRING(6.448529 50.817478,6.4485158 50.8174902)
379	Düren	Mariaweiler Schubigsfeld,Mariaweiler	de:05358:2527:1:1	50.817705	6.440921	bus	MATCHED	n1491930051	2.0	0.83	Mariaweiler Schubigsfeld	206	Ri Düren Mariaweiler Aldenhovener Straße	Aldenhovener Straße	LINESTRING(6.440921 50.817705,6.4408986 50.8176935)
380	Düren	Mariaweiler Siedlung,Mariaweiler	de:05358:2521:1:1	50.814595	6.439897	bus	MATCHED	n1491930119	2.5	0.71	Mariaweiler, Siedlung	237,239	Ri Düren Echtz Badesee	Echtz, Badesee	LINESTRING(6.439897 50.814595,6.4399215 50.8146112)
381	Düren	Mariaweiler Siedlung,Mariaweiler	de:05358:2521:2:2	50.814532	6.440328	bus	MATCHED	n1491930035	5.9	0.63	Mariaweiler, Siedlung	237,239	Ri Düren Mariaweiler Kirche	Mariaweiler, Kirche	LINESTRING(6.440328 50.814532,6.4403056 50.8144808)
382	Düren	Mariaweiler Tulpenstraße,Mariaweiler	de:05358:2516:2:2	50.816865	6.439762		MATCHED	n1491930057	44.0	0.15	Mariaweiler Tulpenstraße			Echtz, Badesee	LINESTRING(6.439762 50.816865,6.4391459 50.8167935)
383	Düren	Mariaweiler Turaphot,Mariaweiler	de:05358:2523:1:1	50.814181	6.449302	bus	MATCHED	n5648088336	7.1	0.75	Turaphot	237	Ri Düren Mariaweiler Kirche/Düren Mariaweiler Gesamtschule	Mariaweiler, Kirche	LINESTRING(6.449302 50.814181,6.4492602 50.8142387)
384	Düren	Mariaweiler Turaphot,Mariaweiler	de:05358:2523:2:2	50.814129	6.449221	bus	MATCHED	n5648088337	1.7	0.84	Turaphot	237	Ri Düren Mariaweiler Wiesenau	Wiesenau	LINESTRING(6.449221 50.814129,6.44921 50.8141151)
385	Düren	Mariaweiler Wiesenau,Mariaweiler	de:05358:2525:1:1	50.810718	6.455231	bus	MATCHED	n5648088340	59.3	0.2	Wiesenau	237	Ri Düren Mariaweiler Turaphot	Turaphot	LINESTRING(6.455231 50.810718,6.4548164 50.8111826)
386	Düren	Mariaweiler Wiesenau,Mariaweiler	de:05358:2525:2:2	50.811995	6.453281	bus	MATCHED	n5648088341	10.8	0.53	Wiesenau	237	Ri Düren Gürzenich Molkerei	Molkerei	LINESTRING(6.453281 50.811995,6.4533587 50.811911)
387	Düren	Markt,Düren (Rheinl)	de:05358:2249:1:1	50.801629	6.484219	bus	MATCHED	n7110813156	3.3	0.84	Markt	CB	Ri Düren Kaiserplatz	Kaiserplatz	LINESTRING(6.484219 50.801629,6.4842322 50.8016004)
388	Düren	Meckerstraße,Düren (Rheinl)	de:05358:2349:1:1	50.813857	6.477392	bus	MATCHED	n4586993946	2.9	0.86	Meckerstraße	205	Ri Düren Lauscherstraße	Lauscherstraße	LINESTRING(6.477392 50.813857,6.4773805 50.813832)
389	Düren	Meckerstraße,Düren (Rheinl)	de:05358:2349:2:2	50.813954	6.477213	bus	MATCHED	n4586993947	39.6	0.44	Meckerstraße	205	Ri Düren Haas	Haas	LINESTRING(6.477213 50.813954,6.4773403 50.8136074)
390	Düren	Merken Kirche,Merken	de:05358:2531:1:1	50.846006	6.423161	bus	MATCHED	n609720167	3.8	0.74	Merken Kirche	216,294,N4,R294a	Ri Inden Inden/Altdorf An der Waagmühle/Düren Merken Wasserturm/Inden Schophoven	Wasserturm	LINESTRING(6.423161 50.846006,6.4232089 50.8460216)
