	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
113		Starnberg	de:09188:5450:2:2	47.996388	11.344105	bus	MATCHED	n9524371239	2.4	1.0	Starnberg (S)	956	Ri Starnberg Nord		LINESTRING(11.344105 47.996388,11.3440828 47.9963722)
114		Starnberg	de:09188:5450:21:21	47.996064	11.343324		MATCHED	n2497532102	45.4	1.0	Starnberg				LINESTRING(11.343324 47.996064,11.3439289 47.9961189)
115		Starnberg	de:09188:5450:21:22	47.995992	11.343342		MATCHED	n1716964466	44.5	1.0	Starnberg				LINESTRING(11.343342 47.995992,11.3439384 47.996023)
116		Starnberg	de:09188:5450:22:23	47.995889	11.342964		MATCHED	n2497532080	73.9	1.0	Starnberg			Possenhofen/Tutzing	LINESTRING(11.342964 47.995889,11.3439443 47.9959972)
117		Starnberg	de:09188:5450:22:24	47.995817	11.342964	train	MATCHED	n1470966679	73.7	0.24	Starnberg	RB6,RB65,RB66,S6	Ri Pasing/Starnberg Nord	München-Pasing/Starnberg Nord	LINESTRING(11.342964 47.995817,11.343949 47.9958887)
118		Starnberg	de:09188:5450:3:31	47.996587	11.344384		MATCHED	n7355401035	4.4	1.0	Starnberg (S)	901,902,909,S6	Ri Starnberg Nord/Possenhofen/Starnberg Wittelsbacherstr.		LINESTRING(11.344384 47.996587,11.3443568 47.9966221)
119		Starnberg	de:09188:5450:3:32	47.996689	11.344761		MATCHED	n7355516633	8.6	1.0	Starnberg (S)	903,956,975,RB6,RB65,RB66,S6,X900,X970	Ri Tutzing/Pasing/Starnberg Nord/Possenhofen/Starnberg Landratsamt/Seebad/Starnberg Klinikum-MediCenter/Starnberg Museum Starnb. See/Starnberg Wittelsbacherstr.		LINESTRING(11.344761 47.996689,11.3446458 47.9966941)
120		Starnberg	de:09188:5450:61:61	47.996256	11.341913	bus	MATCHED	w242240774	174.4	0.21	Starnberg (S)	S6	Ri Starnberg Nord/Possenhofen	Starnberg Nord (S)	LINESTRING(11.341913 47.996256,11.3442490902782 47.9963861969063)
121		Stegen	de:09188:5443:0:1	48.076865	11.133603	bus	MATCHED	n843752656	3.3	1.0	Stegen	40,41,8400,921,921V	Ri Inning Marktplatz/Inning Landsberger Straße/Eching Kreisverkehr	Landsberger Straße/Marktplatz	LINESTRING(11.133603 48.076865,11.133585 48.0768382)
122		Stegen	de:09188:5443:0:2	48.077213	11.132785	bus	MATCHED	n843752634	0.7	1.0	Stegen	40,41,8400,921V	Ri Etterschlag Am Anger/Bachern/Eching Kreisverkehr/Inning Landsberger Straße	Etterschlag, Am Anger	LINESTRING(11.132785 48.077213,11.132794 48.0772135)
123		Stegen	de:09188:5443:2:3	48.079182	11.136936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.136936 48.079182)
124		Steinebach	de:09188:5390:1:1	48.061426	11.206887	bus	MATCHED	w365103676	5.1	1.0	Steinebach, Bahnhof	923,928,928V	Ri Steinebach St.-Martin-Kirche/Meiling Dellinger Weg	Meiling, Dellinger Weg/St.-Martin-Kirche	LINESTRING(11.206887 48.061426,11.2068270113941 48.0614036667811)
125		Steinebach	de:09188:5390:21:21	48.060952	11.206573	train	MATCHED	n48084468	1.5	0.51	Steinebach	S8	Ri Weßling/Seefeld-Hechendorf	Seefeld-Hechendorf/Weßling	LINESTRING(11.206573 48.060952,11.2065528 48.060953)
126		Stockdorf	de:09188:5420:21:21	48.093236	11.400636	train	MATCHED	n1716964572	24.3	0.21	Stockdorf	S6	Ri Planegg/Gauting	Gauting	LINESTRING(11.400636 48.093236,11.4008487 48.0934019)
127		Stockdorf	de:09188:5420:21:22	48.093338	11.400932	train	MATCHED	n4054571297	2.3	0.64	Stockdorf	S6	Ri Planegg	Planegg	LINESTRING(11.400932 48.093338,11.4009591 48.0933472)
128		Stockdorf	de:09188:5420:21:23	48.093236	11.400906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.400906 48.093236)
129		Tutzing	de:09188:5480:1:1	47.907398	11.273731		MATCHED	w478840941	0.5	1.0	Tutzing (S)	ICE,958,9600,9614,977,978,979,RB6,RB65,RB66,S6,S6	Ri München Hbf/Pasing/Starnberg/Weilheim (Oberbay)/Feldafing/Tutzing Bräuhausstraße/Tutzing Krankenhaus/Tutzing Kirchenstraße	Tutzing, Bräuhausstraße/Tutzing, Kirchenstraße/Tutzing, Krankenhaus	LINESTRING(11.273731 47.907398,11.27373715 47.90739745)
130		Tutzing	de:09188:5480:2:2	47.906802	11.273111	bus	MATCHED	n10014432247	69.3	1.0	SEV Tutzing Bahnhof	958,9600,9614,977,978,979	Ri Tutzing Krankenhaus		LINESTRING(11.273111 47.906802,11.2736866 47.9072914)
131		Tutzing	de:09188:5480:21:21	47.907374	11.273129		MATCHED	n617784561	29.9	0.1	Tutzing			München-Pasing/Starnberg	LINESTRING(11.273129 47.907374,11.2729516 47.9071328)
132		Tutzing	de:09188:5480:22:22	47.907079	11.272779		MATCHED	n617784559	11.7	0.2	Tutzing			Feldafing	LINESTRING(11.272779 47.907079,11.2728993 47.9071459)
133		Tutzing	de:09188:5480:22:23	47.907097	11.272716	train	MATCHED	n26424015	10.0	0.33	Tutzing	ICE,ICE,RB6,RB65,RB66,S6	Ri Weilheim (Oberbay)/Bernried/Starnberg/Feldafing	Bernried/Murnau/München Hauptbahnhof/Weilheim (Oberbayern)	LINESTRING(11.272716 47.907097,11.2727619 47.9071819)
134		Tutzing	de:09188:5480:22:24	47.906971	11.272734		MATCHED	w478840943	36.9	0.14	Tutzing (S)				LINESTRING(11.272734 47.906971,11.2730124 47.9066961)
135		Tutzing	de:09188:5480:60:60	47.90803	11.274117	bus	MATCHED	n10014432268	121.6	0.07	SEV Tutzing Bahnhof	S6	Ri Feldafing		LINESTRING(11.274117 47.90803,11.2735102 47.907015)
136		Walchstadt	de:09188:5498:0:1	48.073438	11.183873	bus	MATCHED	n2850305263	3.6	1.0	Walchstadt	928V	Ri Walchstadt Seeblick/Etterschlag Am Anger	Etterschlag, Am Anger/Walchstadt, Seeblick	LINESTRING(11.183873 48.073438,11.1838262 48.0734284)
137		Walchstadt	de:09188:5498:0:2	48.073792	11.183944	bus	MATCHED	n5347452512	6.4	1.0	Walchstadt	928,928V	Ri Walchstadt Seeblick/Walchstadt Osterholzweg	Walchstadt, Osterholzweg/Walchstadt, Seeblick	LINESTRING(11.183944 48.073792,11.1839211 48.0737367)
138		Weßling	de:09188:5380:1:1	48.076931	11.25042		MATCHED	n9560569442	35.2	1.0	Weßling (S)	921,921V,923,928V,947,955,S8,X910	Ri Neugilching/Steinebach/Oberpf.  Münchner Str./Oberpfaffenhofen DLR/Oberpfaffenhofen/Oberpf.  Argelsrieder Str./Weßling Max-Doerner-Weg		LINESTRING(11.25042 48.076931,11.2508801 48.0770048)
139		Weßling	de:09188:5380:21:21	48.077297	11.251462		MATCHED	w243317133	78.7	0.07	Weßling (S)			Argelsrieder Straße/DLR/Münchner Straße/Oberpfaffenhofen/Weßling, Max-Doerner-Weg	LINESTRING(11.251462 48.077297,11.2505243 48.0769677)
140		Weßling	de:09188:5380:21:22	48.077363	11.251435	train	MATCHED	n48092583	49.6	0.14	Weßling	S8	Ri Neugilching/Steinebach	Neugilching	LINESTRING(11.251435 48.077363,11.2520976 48.0774145)
141		Wieling	de:09188:5602:0:1	47.953919	11.267955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956,978V	Ri Traubing Maibaum/Traubing Schule/Wieling West		POINT(11.267955 47.953919)
142		Wieling	de:09188:5602:0:2	47.954075	11.268215	bus	MATCHED	n5393667353	21.6	1.0	Wieling	956	Ri Pöcking Abzw. Lindenbg. Siedlg.	Traubing, Maibaum/Traubing, Schule/Wieling West	LINESTRING(11.268215 47.954075,11.2679771 47.9539635)
143		Wildmoos	de:09188:5586:0:1	48.014726	11.389506	bus	MATCHED	n443791738	4.2	1.0	Wildmoos	904	Ri Einbettl West	Einbettl West	LINESTRING(11.389506 48.014726,11.3895382 48.014695)
144		Wildmoos	de:09188:5586:0:2	48.014575	11.389461	bus	MATCHED	n9126137192	6.8	1.0	Wildmoos	904	Ri Wangen Ort	Wangen, Ort	LINESTRING(11.389461 48.014575,11.3893729 48.0145589)
145	Andechs	Kloster	de:09188:5404:0:1	47.973167	11.185283	bus	MATCHED	n5347452514	9.4	1.0	Andechs, Kloster	928,951,958	Ri Erling Andechser Straße/Frieding/Hannawies Schulbushaltestelle	Erling, Andechser Straße/Frieding/Frieding, Hannawies	LINESTRING(11.185283 47.973167,11.1853791 47.9731118)
146	Aufhausen 	(Lkr. STA)	de:09188:5374:0:1	47.948089	11.367533	bus	MATCHED	n5536566641	8.9	1.0	Aufhausen (Lkr. Starnberg)	975,X970	Ri Oberbiberkor	Oberbiberkor	LINESTRING(11.367533 47.948089,11.3675451 47.9480097)
147	Aufhausen 	(Lkr. STA)	de:09188:5374:0:2	47.950128	11.367344	bus	MATCHED	n5536566643	4.8	1.0	Aufhausen (Lkr. Starnberg)	975,X970	Ri Aufkirchen	Aufkirchen	LINESTRING(11.367344 47.950128,11.3673694 47.9501674)
148	Bachern	Wallerstraße	de:09188:5497:0:1	48.058304	11.160957	bus	MATCHED	n9134922300	1.7	1.0	Bachern, Wallerstraße	820,8400	Ri Schlagenhofen Am Wörthsee	Schlagenhofen, Am Wörthsee/Schlagenhofen, Ort	LINESTRING(11.160957 48.058304,11.1609372 48.0583117)
149	Bachern	Wallerstraße	de:09188:5497:0:2	48.058238	11.161037	bus	MATCHED	n3355823370	0.8	1.0	Bachern, Wallerstraße	820,8400,928V	Ri Bachern/Schlagenhofen Ort/Schlagenhofen Am Wörthsee	Bachern	LINESTRING(11.161037 48.058238,11.1610453 48.0582334)
150	Bachhausen	Biberkorstraße	de:09188:5343:0:1	47.955754	11.386038	bus	MATCHED	n5791964543	86.2	1.0	Bachhausen, Biberkorstraße	974	Ri Aufkirchen	Aufkirchen	LINESTRING(11.386038 47.955754,11.3870044 47.9553274)
151	Bachhausen	Biberkorstraße	de:09188:5343:0:2	47.9557	11.385922	bus	MATCHED	n5791964542	104.0	1.0	Bachhausen, Biberkorstraße	974	Ri Bachhausen Frauental	Bachhausen, Frauental	LINESTRING(11.385922 47.9557,11.3871099 47.9552085)
152	Bachhausen	Frauental	de:09188:5344:0:1	47.949761	11.393728	bus	MATCHED	n5791964541	22.9	1.0	Bachhausen, Frauental	974	Ri Bachhausen/Bachhausen Biberkorstraße	Bachhausen/Bachhausen, Biberkorstraße	LINESTRING(11.393728 47.949761,11.3934365 47.9498268)
153	Bachhausen	Frauental	de:09188:5344:0:2	47.949689	11.39362	bus	MATCHED	n5791964540	3.4	1.0	Bachhausen, Frauental	974	Ri Höhenrain Birkenweg	Höhenrain, Lärchenweg	LINESTRING(11.39362 47.949689,11.3936655 47.949685)
154	Bachhausen	Mühlenweg	de:09188:5373:0:1	47.959448	11.389245	bus	MATCHED	n5791964546	2.7	1.0	Bachhausen, Mühlenweg	974	Ri Mörlbach/Bachhausen	Bachhausen/Mörlbach	LINESTRING(11.389245 47.959448,11.3892723 47.9594323)
155	Bachhausen	Mühlenweg	de:09188:5373:0:2	47.959526	11.389344	bus	MATCHED	n5791888120	13.7	1.0	Bachhausen, Mühlenweg	974	Ri Farchach Kirche	Farchach, Kirche	LINESTRING(11.389344 47.959526,11.3893542 47.959403)
156	Bachhsn.	Bachhauserwies	de:09188:5727:0:1	47.947716	11.39945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.39945 47.947716)
157	Bachhsn.	Bachhauserwies	de:09188:5727:0:2	47.947541	11.399522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.399522 47.947541)
158	Berg	Abzw.Leoni	de:09188:5458:0:1	47.961451	11.352459	bus	MATCHED	n5536534196	1.1	1.0	Berg, Abzweig Leoni	961,974	Ri Berg Kreuzweg	Berg, Kreuzweg	LINESTRING(11.352459 47.961451,11.3524443 47.9614507)
159	Berg	Abzw.Leoni	de:09188:5458:0:2	47.962094	11.352819	bus	MATCHED	n5536534195	9.7	1.0	Berg, Abzweig Leoni	961,974	Ri Berg Grafstraße	Berg, Grafstraße	LINESTRING(11.352819 47.962094,11.3528695 47.9620138)
160	Berg	Grafstraße	de:09188:5362:0:1	47.966961	11.356214	bus	MATCHED	n5536542382	4.7	1.0	Berg, Grafstraße	961,974,975,X970	Ri Aufkirchen/Berg Lohacker/Berg Abzw. Leoni	Aufkirchen/Berg, Abzweig Leoni/Berg, Lohacker	LINESTRING(11.356214 47.966961,11.3562264 47.9670028)
161	Berg	Grafstraße	de:09188:5362:0:2	47.96595	11.355882	bus	MATCHED	n373686606	6.8	1.0	Berg, Grafstraße	961,974,975,X970	Ri Starnberg Landratsamt/Seebad/Berg Seestraße/Berg Grafstraße	Berg, Grafstraße/Berg, Seestraße/Landratsamt/Seebad	LINESTRING(11.355882 47.96595,11.3559644 47.9659228)
162	Berg	Gym. Kempfenhausen	de:09188:5454:0:1	47.993455	11.361811	bus	MATCHED	n6591192978	15.7	1.0	Berg, Gymnasium Kempfenhausen	961,975	Ri Berg Milchberg	Berg, Milchberg	LINESTRING(11.361811 47.993455,11.3617841 47.9935951)
163	Berg	Gym. Kempfenhausen	de:09188:5454:0:2	47.993497	11.361982		MATCHED	n11162583021	1.2	1.0	Berg, Gymnasium Kempfenhausen				LINESTRING(11.361982 47.993497,11.3619659 47.993499)
164	Berg	Kreuzweg	de:09188:5462:0:1	47.955393	11.349468	bus	MATCHED	n2971771649	0.8	1.0	Berg, Kreuzweg	961,974	Ri Assenhausen	Assenhausen	LINESTRING(11.349468 47.955393,11.3494575 47.9553938)
165	Berg	Kreuzweg	de:09188:5462:0:2	47.955754	11.349818	bus	MATCHED	n2971771650	3.4	1.0	Berg, Kreuzweg	961,974	Ri Berg Abzw. Leoni	Berg, Abzweig Leoni	LINESTRING(11.349818 47.955754,11.3498441 47.9557294)
166	Berg	Lohacker	de:09188:5347:0:1	47.963869	11.35802	bus	MATCHED	n5536548853	3.9	1.0	Berg, Lohacker	974,975	Ri Berg Grafstraße	Berg, Grafstraße	LINESTRING(11.35802 47.963869,11.3580367 47.9638359)
167	Berg	Lohacker	de:09188:5347:0:2	47.963749	11.357993	bus	MATCHED	n5536548852	6.1	1.0	Berg, Lohacker	974,975	Ri Aufkirchen/Berg Grafstraße	Aufkirchen	LINESTRING(11.357993 47.963749,11.3579254 47.9637802)
168	Berg	Milchberg	de:09188:5356:0:1	47.987846	11.3612	bus	MATCHED	n6591192977	4.7	1.0	Berg, Milchberg	961,975	Ri Berg Seestraße	Berg, Seestraße	LINESTRING(11.3612 47.987846,11.3612257 47.9878078)
169	Berg	Milchberg	de:09188:5356:0:2	47.987978	11.36138	bus	MATCHED	n375984108	6.4	1.0	Berg, Milchberg	961,975	Ri Percha St. Christophorus	Percha, Berger Straße/Percha, St. Christophorus	LINESTRING(11.36138 47.987978,11.3614005 47.9879224)
170	Berg	Seestraße	de:09188:5358:0:1	47.982645	11.362826	bus	MATCHED	n6591192975	5.8	1.0	Berg, Seestraße	961,975	Ri Berg Grafstraße	Berg, Grafstraße	LINESTRING(11.362826 47.982645,11.3628861 47.9826111)
171	Berg	Seestraße	de:09188:5358:0:2	47.983114	11.362799	bus	MATCHED	n375983905	11.1	1.0	Berg, Seestraße	961,975	Ri Berg Milchberg	Berg, Milchberg	LINESTRING(11.362799 47.983114,11.3628205 47.9830156)
172	Berg 	Schiff	de:09188:9921:99:99	47.972488	11.350941	ferry	MATCHED_THOUGH_NAMES_DIFFER	w26214027	9.2	0.18	Dampfersteg Berg	Starnberger See	Ri Leoni Schiff/Starnberg Schiff		LINESTRING(11.350941 47.972488,11.3508217 47.97250865)
173	Breitbrunn	Bucher Weg	de:09188:5428:0:1	48.038919	11.136963	bus	MATCHED	n312628026	2.2	1.0	Breitbrunn, Bucher Weg	8400,921,921V,928V	Ri Breitbrunn Obstgarten/Buch Gemeindehaus	Obstgarten	LINESTRING(11.136963 48.038919,11.1369788 48.0389355)
174	Breitbrunn	Bucher Weg	de:09188:5428:0:2	48.038733	11.13707	bus	MATCHED	n312628030	11.4	1.0	Breitbrunn, Bucher Weg	8400,921	Ri Buch Abzw. Seeleiten	Abzweig Seeleiten/Gemeindehaus	LINESTRING(11.13707 48.038733,11.1370715 48.0388351)
175	Breitbrunn	Dampfersteg	de:09188:5435	48.034276	11.1338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.1338 48.034276)
176	Breitbrunn	Neue Siedlung	de:09188:5424:0:1	48.026676	11.14105	bus	MATCHED	n312628527	17.6	1.0	Breitbrunn, Neue Siedlung	8400,921,921V	Ri Schloß Ried/Herrsching Lochschwab	Lochschwab/Obstgarten/Schlagenhofen, Ort/Schloß Ried	LINESTRING(11.14105 48.026676,11.1408148 48.0266621)
177	Breitbrunn	Neue Siedlung	de:09188:5424:0:2	48.026737	11.141194	bus	MATCHED	n9159004114	21.0	1.0	Breitbrunn, Neue Siedlung	8400,921,928V	Ri Schlagenhofen Ort/Breitbrunn Obstgarten	Obstgarten	LINESTRING(11.141194 48.026737,11.1409293 48.0266713)
178	Breitbrunn	Obstgarten	de:09188:5426:0:1	48.034949	11.136109	bus	MATCHED	n312628023	3.7	1.0	Obstgarten	8400,921,921V,928V	Ri Breitbrunn Neue Siedlung	Breitbrunn, Neue Siedlung	LINESTRING(11.136109 48.034949,11.1361583 48.0349496)
179	Breitbrunn	Obstgarten	de:09188:5426:0:2	48.035009	11.135974	bus	MATCHED	n312628019	12.9	1.0	Obstgarten	8400,921,928V	Ri Breitbrunn Bucher Weg	Breitbrunn, Bucher Weg	LINESTRING(11.135974 48.035009,11.1361396 48.0350443)
180	Breitbrunn	Seestraße	de:09188:5439	48.026574	11.137313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.137313 48.026574)
181	Breitbrunn	Watzmannstraße	de:09188:5433	48.041117	11.135714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.135714 48.041117)
182	Breitbrunn 	Schiff	de:09188:9932:99:99	48.033771	11.131564	ferry	MATCHED	w29381527	29.7	0.15	Dampfersteg Breitbrunn	Ammersee	Ri Utting (Schiff)/Buch Schiff		LINESTRING(11.131564 48.033771,11.1319468605678 48.033848085073)
183	Buch	Abzw. Seeleiten	de:09188:5432:0:1	48.04842	11.142083	bus	MATCHED	n6349204459	0.9	1.0	Abzweig Seeleiten	8400,921,921V	Ri Buch Gemeindehaus	Gemeindehaus	LINESTRING(11.142083 48.04842,11.1420947 48.0484195)
184	Buch	Abzw. Seeleiten	de:09188:5432:0:2	48.04842	11.141993	bus	MATCHED	n341778153	61.1	1.0	Abzweig Seeleiten	8400,921,921V	Ri Breitbrunn Bucher Weg	Breitbrunn, Bucher Weg	LINESTRING(11.141993 48.04842,11.1420405 48.0489686)
185	Buch	Gemeindehaus	de:09188:5434:0:1	48.054221	11.138786	bus	MATCHED	n5644411965	7.7	1.0	Gemeindehaus	8400,921,921V,928V	Ri Inning Obermühle/Inning Waldstraße/Seefeld-Hechendorf	Inning, Obermühle/Waldstraße	LINESTRING(11.138786 48.054221,11.13887 48.0541811)
186	Buch	Gemeindehaus	de:09188:5434:0:2	48.054143	11.138705	bus	MATCHED	n6140953646	2.7	1.0	Gemeindehaus	8400,921,921V	Ri Buch Abzw. Seeleiten	Abzweig Seeleiten	LINESTRING(11.138705 48.054143,11.138697 48.0541189)
187	Buch 	Schiff	de:09188:9929:99:99	48.056731	11.132606	ferry	MATCHED_THOUGH_NAMES_DIFFER	w28034515	37.0	0.08	Dampfersteg Buch	Ammersee	Ri Stegen Schiff/Breitbrunn Schiff		LINESTRING(11.132606 48.056731,11.1330896202035 48.0566516828049)
188	Buchendorf	Neurieder Straße	de:09188:5625:0:1	48.068762	11.408209	bus	MATCHED	n9128810880	12.0	1.0	Buchendorf, Neurieder Straße	965	Ri Neuried Forst Kasten	Neuried, Forst Kasten	LINESTRING(11.408209 48.068762,11.4083321 48.0688317)
189	Buchendorf	Neurieder Straße	de:09188:5625:0:2	48.068816	11.408173	bus	MATCHED	n9128810879	9.2	1.0	Buchendorf, Neurieder Straße	965	Ri Buchendorf	Buchendorf	LINESTRING(11.408173 48.068816,11.4082617 48.0688734)
190	Diemendorf 	Abzw.	de:09188:9395:0:1	47.88227	11.217434	bus	MATCHED	n9166797807	6.7	1.0	Diemendorf Abzw.	9600	Ri Haunshofen Bahnhofstraße	Haunshofen Bahnhofstraße	LINESTRING(11.217434 47.88227,11.2173438 47.8822714)
191	Diemendorf 	Abzw.	de:09188:9395:0:2	47.882956	11.217685	bus	MATCHED	n2028141994	17.3	1.0	Diemendorf Abzw.	9600	Ri Wilzhofen Am Spatzenberg	Abzw. Hirschberg/Am Spatzenberg	LINESTRING(11.217685 47.882956,11.2178248 47.8830803)
192	Drößling	Gärtnerei	de:09188:5511:0:1	48.022357	11.228195	bus	MATCHED	n2853974521	4.1	1.0	Drößling, Gärtnerei	928	Ri Drößling Hasenau	Drößling, Hasenau/Frieding/Oberalting, Marienplatz	LINESTRING(11.228195 48.022357,11.2281477 48.0223757)
193	Drößling	Gärtnerei	de:09188:5511:0:2	48.022255	11.228204	bus	MATCHED	n2853974520	10.9	1.0	Drößling, Gärtnerei	928,950V	Ri Frieding	Frieding/Unering, Am Weiher	LINESTRING(11.228204 48.022255,11.2283403 48.0222202)
194	Drößling	Gärtnerei	de:09188:5511:0:3	48.022399	11.22771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.22771 48.022399)
195	Drößling	Gärtnerei	de:09188:5511:0:4	48.022399	11.227845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.227845 48.022399)
196	Drößling	Gärtnerei	de:09188:5511:0:5	48.022285	11.229076	bus	MATCHED	n11162587584	5.2	1.0	Drößling, Gärtnerei	950V	Ri Unering Am Weiher		LINESTRING(11.229076 48.022285,11.2291411 48.0222686)
197	Drößling	Hasenau	de:09188:5718:0:1	48.02345	11.224979	bus	MATCHED	n6739019394	2.6	1.0	Drößling, Hasenau	928	Ri Seefeld Birkenallee	Seefeld, Birkenallee	LINESTRING(11.224979 48.02345,11.2250144 48.0234497)
198	Einbettl 	West	de:09188:5581:0:1	48.025577	11.371495	bus	MATCHED	n1772193352	78.3	1.0	Einbettl West	904	Ri Wildmoos	Wildmoos	LINESTRING(11.371495 48.025577,11.3710157 48.0262043)
199	Einbettl 	West	de:09188:5581:0:2	48.025475	11.371647	bus	MATCHED	n1772193348	136.1	1.0	Einbettl West	904	Ri Leutstetten	Leutstetten	LINESTRING(11.371647 48.025475,11.3709321 48.026602)
200	Erling	Alte Schmiede	de:09188:5405:0:1	47.967339	11.184807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.184807 47.967339)
201	Erling	Alte Schmiede	de:09188:5405:0:2	47.967303	11.184663	bus	MATCHED	n8438246199	8.6	1.0	Erling, Alte Schmiede	951,958	Ri Erling Sportplatz/Erlinger Höhe/Rothenfeld	Erling, Sportplatz/Erlinger Höhe/Rothenfeld	LINESTRING(11.184663 47.967303,11.1845848 47.9673597)
202	Erling	Andechser Straße	de:09188:5406:0:1	47.971105	11.184456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.184456 47.971105)
203	Erling	Andechser Straße	de:09188:5406:0:2	47.971141	11.184304	bus	MATCHED	n8438246200	72.4	1.0	Erling, Andechser Straße	951,958	Ri Erling Alte Schmiede	Erling, Alte Schmiede	LINESTRING(11.184304 47.971141,11.1841679 47.9704965)
204	Erling	Herrschinger Straße	de:09188:5407:0:1	47.96663	11.183657	bus	MATCHED	n9166820657	19.6	1.0	Erling, Herrschinger Straße	951,958	Ri Andechs Kloster	Andechs, Kloster/Erling, Andechser Straße	LINESTRING(11.183657 47.96663,11.1834192 47.9665553)
205	Erling	Sportplatz	de:09188:5322:0:1	47.966894	11.191607	bus	MATCHED	n8438246196	0.5	1.0	Erling, Sportplatz	958	Ri Machtlfing Angerweg	Machtlfing, Angerweg	LINESTRING(11.191607 47.966894,11.1916053 47.9668897)
206	Erling	Sportplatz	de:09188:5322:0:2	47.967027	11.191715	bus	MATCHED	n8438246179	8.1	1.0	Erling, Sportplatz	958	Ri Erling Starnberger Straße	Erling, Starnberger Straße	LINESTRING(11.191715 47.967027,11.1916339 47.9669784)
207	Erling	Starnberger Straße	de:09188:5402:0:1	47.968079	11.187672	bus	MATCHED	n8438246178	3.2	1.0	Erling, Starnberger Straße	951,958	Ri Andechs Kloster/Erlinger Höhe	Andechs, Kloster/Erlinger Höhe	LINESTRING(11.187672 47.968079,11.1876889 47.9680521)
208	Erlinger 	Höhe	de:09188:5408:0:1	47.964615	11.177081	bus	MATCHED	n9157301491	15.5	1.0	Erlinger Höhe	951,958	Ri Herrsching Strittholzstraße	Herrsching, Strittholzstraße	LINESTRING(11.177081 47.964615,11.1769588 47.9645017)
209	Erlinger 	Höhe	de:09188:5408:0:2	47.964524	11.177207	bus	MATCHED	n9157301490	41.4	1.0	Erlinger Höhe	951,958	Ri Erling Herrschinger Straße	Erling, Herrschinger Straße	LINESTRING(11.177207 47.964524,11.1776957 47.9647016)
210	Etterschlag	Am Anger	de:09188:5423:0:1	48.085309	11.197716	bus	MATCHED	n3357338925	3.1	1.0	Etterschlag, Am Anger	803,921,921V,928,928V	Ri Walchstadt/Waldbrunn Lerchenstraße/Inning Marktplatz/Stegen	Inning, GP Inning/Wörthsee/Marktplatz/Stegen/Walchstadt	LINESTRING(11.197716 48.085309,11.1977419 48.0853313)
211	Etterschlag	Am Anger	de:09188:5423:0:2	48.085255	11.197473	bus	MATCHED	n5336555358	2.7	1.0	Etterschlag, Am Anger	803,921,921V,923	Ri Waldbrunn Lerchenstraße/Inning GP Inning/Wörthsee/Etterschlag Etterschlag Süd/Etterschlag Eichenweg	Etterschlag Süd/Etterschlag, Eichenweg/Waldbrunn, Lerchenstraße	LINESTRING(11.197473 48.085255,11.1974536 48.0852349)
212	Etterschlag	Eichenweg	de:09188:5395:0:1	48.086107	11.200851	bus	MATCHED	n5355355931	0.8	1.0	Etterschlag, Eichenweg	803	Ri Mauern (FFB)	Mauern	LINESTRING(11.200851 48.086107,11.2008409 48.0861049)
213	Etterschlag	Eichenweg	de:09188:5395:0:2	48.086335	11.200707	bus	MATCHED	n2850307703	1.7	1.0	Etterschlag, Eichenweg	803	Ri Etterschlag Am Anger	Etterschlag, Am Anger	LINESTRING(11.200707 48.086335,11.200694 48.0863224)
214	Etterschlag	Etterschlag Süd	de:09188:5393:0:1	48.084907	11.200581	bus	MATCHED	n3880969738	3.8	1.0	Etterschlag Süd	921,921V,928V	Ri Gilching Gymnasium/Bachern/Waldbrunn Lerchenstraße/Weßling Max-Doerner-Weg	Gilching, Gymnasium/Weßling, Max-Doerner-Weg	LINESTRING(11.200581 48.084907,11.2005691 48.084874)
215	Etterschlag	Etterschlag Süd	de:09188:5393:0:2	48.084949	11.201102	bus	MATCHED	n3880969739	5.7	1.0	Etterschlag Süd	921,921V	Ri Etterschlag Am Anger	Bachern/Etterschlag, Am Anger/Waldbrunn, Lerchenstraße	LINESTRING(11.201102 48.084949,11.2011282 48.0849976)
216	Etterschlag	Sportplatz	de:09188:5565	48.084049	11.198434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.198434 48.084049)
217	Farchach	Auf der Lüften	de:09188:5366:0:1	47.959664	11.376795	bus	MATCHED	n1367651758	0.5	1.0	Farchach, Auf der Lüften	974	Ri Farchach Kirche	Farchach, Kirche	LINESTRING(11.376795 47.959664,11.3767906 47.9596605)
