	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
275	Gießen 	Georg-Haas-Straße	de:06531:14660:1:1	50.568455	8.667809	bus	MATCHED	n4228260019	8.7	0.71	Georg-Haas-Straße	13	Ri Gießen Finanzamt	Finanzamt	LINESTRING(8.667809 50.568455,8.667926 50.5684315)
276	Gießen 	Georg-Haas-Straße	de:06531:14660:2:2	50.568357	8.667781	bus	MATCHED	n4228260023	7.8	0.73	Georg-Haas-Straße	13	Ri Gießen Zahnklinik	Zahnklinik	LINESTRING(8.667781 50.568357,8.6677115 50.568411)
277	Gießen 	Gleiberger Weg	de:06531:19258:1:1	50.591376	8.663482	bus	MATCHED	n339127283	1.8	0.9	Gleiberger Weg	800,801,802,N Venus	Ri Gießen Leimenkauter Weg	Leimenkauter Weg	LINESTRING(8.663482 50.591376,8.6634947 50.5913622)
278	Gießen 	Gleiberger Weg	de:06531:19258:2:2	50.590845	8.663429	bus	MATCHED	n339127314	16.2	0.44	Gleiberger Weg	800,801,802,N Venus	Ri Gießen Hessenhalle/Gießen Schützenstraße		LINESTRING(8.663429 50.590845,8.6633746 50.5909862)
279	Gießen 	Gottlieb-Daimler-Straße	de:06531:14560:1:1	50.586623	8.649141	bus	MATCHED	n310826915	3.5	0.75	Gottlieb-Daimler-Straße	24,GI-41,GI-42,GI-43	Ri Heuchelheim Wilhelmstraße/Heuchelheim Ost	Wilhelmstraße	LINESTRING(8.649141 50.586623,8.6490938 50.5866333)
280	Gießen 	Gottlieb-Daimler-Straße	de:06531:14560:2:2	50.586621	8.645512	bus	MATCHED	n310828138	2.9	0.78	Gottlieb-Daimler-Straße	24,GI-41,GI-42	Ri Gießen Schützenstraße/Gießen Hessenhalle/Gießen Hardtallee		LINESTRING(8.645512 50.586621,8.6455235 50.5865956)
281	Gießen 	Graudenzer Straße	de:06531:19222:1:1	50.580071	8.699998	bus	MATCHED	n311477796	5.4	0.79	Graudenzer Straße	2,GI-22,N Saturn	Ri Gießen An der Automeile/Gießen Fasanenweg/Gießen Kreisverwaltung	An der Automeile	LINESTRING(8.699998 50.580071,8.7000064 50.5800228)
282	Gießen 	Graudenzer Straße	de:06531:19222:2:2	50.580411	8.699346	bus	MATCHED	n311470088	4.4	0.81	Graudenzer Straße	2,GI-22	Ri Gießen Friedensstraße	Friedensstraße	LINESTRING(8.699346 50.580411,8.6993847 50.5804422)
283	Gießen 	Graudenzer Straße	de:06531:19222:99:99	50.580663	8.699302		MATCHED	w251760705	40.7	0.16	Graudenzer Straße			Friedensstraße	LINESTRING(8.699302 50.580663,8.69956700319639 50.5803378585362)
284	Gießen 	Grünberger Straße	de:06531:20582	50.5844	8.68841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.68841 50.5844)
285	Gießen 	Hardtallee	de:06531:14559:1:1	50.588165	8.658502	bus	MATCHED	n339126939	2.4	0.88	Hardtallee	12,24,7,N Venus	Ri Gießen Gottlieb-Daimler-Straße/Gießen Schützenstraße/Gießen Kropbacher Weg/Gießen Philipp-Reis-Straße	Hessenhalle/Philipp-Reis-Straße	LINESTRING(8.658502 50.588165,8.6584847 50.5881831)
286	Gießen 	Hardtallee	de:06531:14559:2:2	50.587793	8.657304	bus	MATCHED	n339126805	2.9	0.86	Hardtallee	12,24	Ri Gießen Hessenhalle	Hessenhalle	LINESTRING(8.657304 50.587793,8.6573372 50.5877772)
287	Gießen 	Hardtallee	de:06531:14559:99:99	50.586538	8.655591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.655591 50.586538)
288	Gießen 	Haydnstraße	de:06531:14530:1:1	50.570902	8.664997	bus	MATCHED	n339648276	3.0	0.78	Haydnstraße	10,N Saturn	Ri Gießen Paul-Meimberg-Straße		LINESTRING(8.664997 50.570902,8.6650353 50.5709138)
289	Gießen 	Haydnstraße	de:06531:14530:2:2	50.570793	8.664772	bus	MATCHED	w235278760	20.1	0.56	Haydnstraße	10	Ri Gießen Schubertstraße	Schubertstraße	LINESTRING(8.664772 50.570793,8.66480704446252 50.5709721091308)
290	Gießen 	Hedwig-Burgheim-Ring	de:06531:14853:1:1	50.606722	8.675319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.675319 50.606722)
291	Gießen 	Herderschule	de:06531:14622:1:1	50.590465	8.659435	bus	MATCHED	n989180478	3.9	0.74	Herderschule	1,24,5,7,801	Ri Gießen Hessenhalle/Gießen Gottlieb-Daimler-Straße/Gießen Oswaldsgarten		LINESTRING(8.659435 50.590465,8.6593811 50.590473)
292	Gießen 	Hessenhalle	de:06531:14558:1:1	50.588618	8.661186	bus	MATCHED	n310829280	6.3	0.76	Hessenhalle	12,24,375,7,GI-41,GI-42	Ri Gießen Schützenstraße	Schützenstraße	LINESTRING(8.661186 50.588618,8.6611714 50.5885622)
293	Gießen 	Hessenhalle	de:06531:14558:2:2	50.588817	8.66165	bus	MATCHED	n292994565	1.2	0.92	Hessenhalle	1,12,24,375,5,7,GI-41,GI-42,GI-43,N Venus	Ri Gießen Gottlieb-Daimler-Straße/Gießen Hardtallee/Gießen Südanlage	Gottlieb-Daimler-Straße/Hardtallee	LINESTRING(8.66165 50.588817,8.6616374 50.5888245)
294	Gießen 	Heyerweg	de:06531:14526:1:1	50.589277	8.714428	bus	MATCHED	n339842606	12.8	0.65	Heyerweg	1,17	Ri Gießen Rudolf-Diesel-Straße	Rudolf-Diesel-Straße	LINESTRING(8.714428 50.589277,8.71428 50.5892104)
295	Gießen 	Heyerweg	de:06531:14526:2:2	50.589075	8.71265	bus	MATCHED	n339124897	2.2	0.88	Heyerweg	1,17,N Saturn	Ri Gießen Waldstadion	Waldstadion	LINESTRING(8.71265 50.589075,8.7126234 50.5890648)
296	Gießen 	Heyerweg	de:06531:14526:3:3	50.588681	8.713372	bus	MATCHED	n339842596	5.6	0.78	Heyerweg	1	Ri Gießen Albert Schweitzer Schule	Albert-Schweitzer-Schule	LINESTRING(8.713372 50.588681,8.7133715 50.5887315)
297	Gießen 	Heyerweg	de:06531:14526:99:99	50.588466	8.713713		MATCHED	w251685797	42.4	0.15	Heyerweg				LINESTRING(8.713713 50.588466,8.7133899 50.58878765)
298	Gießen 	Hochhäuser	de:06531:19259:1:1	50.596839	8.659601	bus	MATCHED	w252004188	11.0	0.67	Hochhäuser	800,801,802,N Venus	Ri Gießen Carlo-Mierendorff-Straße/Wettenberg-Launsbach Gewerbepark Ost	Carlo-Mierendorff-Straße	LINESTRING(8.659601 50.596839,8.65962445 50.59674095)
299	Gießen 	Hochhäuser	de:06531:19259:2:2	50.596058	8.660016	bus	MATCHED	w252004187	11.2	0.67	Hochhäuser	800,801,802,N Venus	Ri Gießen Leimenkauter Weg	Leimenkauter Weg	LINESTRING(8.660016 50.596058,8.65992215 50.59613935)
300	Gießen 	Holbeinring	de:06531:20845:1:1	50.601902	8.694647		MATCHED	n6124998526	10.2	0.43	Holbeinring			Lichtenauer Weg	LINESTRING(8.694647 50.601902,8.6947339 50.6019749)
301	Gießen 	Holbeinring	de:06531:20845:2:2	50.601812	8.694718		MATCHED	n573360893	7.1	0.52	Holbeinring			Röderring	LINESTRING(8.694718 50.601812,8.6947459 50.6017504)
302	Gießen 	Johanneskirche	de:06531:19076:1:1	50.582366	8.674032	bus	MATCHED	n313842800	1.1	0.67	Johanneskirche	1,17,24,378,N Saturn	Ri Gießen Stadttheater/Gießen Uni Hauptgebäude/Gießen Berliner Platz	Berliner Platz/Uni-Hauptgebäude	LINESTRING(8.674032 50.582366,8.6740205 50.5823597)
303	Gießen 	Johanneskirche	de:06531:19076:1:4	50.582148	8.673384	bus	MATCHED	n2600163841	1.8	0.65	Johanneskirche	11	Ri Gießen Berliner Platz	Berliner Platz	LINESTRING(8.673384 50.582148,8.6733775 50.5821637)
304	Gießen 	Johanneskirche	de:06531:19076:2:2	50.582472	8.673467	bus	MATCHED	n8483625344	2.4	0.81	Johanneskirche	11,24,371,372,375,377,378,379,GI-21,GI-22,GI-25	Ri Gießen Bahnhofstraße/Gießen Liebigstraße/Gießen Bahnhof/Gießen Hessenhalle		LINESTRING(8.673467 50.582472,8.6734553 50.5824515)
305	Gießen 	Johanneskirche	de:06531:19076:2:3	50.582336	8.673058		MATCHED	n8483625345	1.7	0.79	Johanneskirche			Bahnhofstraße	LINESTRING(8.673058 50.582336,8.6730744 50.5823476)
306	Gießen 	Johanneskirche	de:06531:19076:2:5	50.5824	8.673284	bus	MATCHED	n313842788	4.0	0.72	Johanneskirche	1,17,GI-22,N Saturn,N Venus	Ri Gießen Berliner Platz/Gießen Liebigstraße/Gießen Mühlstraße	Bahnhof/Liebigstraße/Stadtwerke	LINESTRING(8.673284 50.5824,8.6732285 50.5823934)
307	Gießen 	Kantstraße	de:06531:14586:1:1	50.59286	8.696772	bus	MATCHED	n339708406	3.9	0.74	Kantstraße	7	Ri Gießen Philosophenwald		LINESTRING(8.696772 50.59286,8.6967369 50.5928327)
308	Gießen 	Kantstraße	de:06531:14586:2:2	50.592688	8.696067	bus	MATCHED	n339708272	1.4	0.91	Kantstraße	7,N Venus	Ri Gießen Schwanenteich/Gießen August-Messer-Straße	August-Messer-Straße/Schwanenteich	LINESTRING(8.696067 50.592688,8.6960481 50.5926924)
309	Gießen 	Karl-Benz-Straße	de:06531:14632:1:1	50.584259	8.6493	bus	MATCHED	n354648732	15.1	0.62	Karl-Benz-Straße	12	Ri Gießen Hardtallee	Hardtallee	LINESTRING(8.6493 50.584259,8.6492635 50.5841256)
310	Gießen 	Katharinengasse	de:06531:14683:1:1	50.583665	8.670709	bus	MATCHED	w251760703	5.4	0.78	Katharinengasse	15,5	Ri Gießen Marktplatz	Marktplatz	LINESTRING(8.670709 50.583665,8.67064665 50.58363615)
311	Gießen 	Klingelbachweg	de:06531:14581:1:1	50.573572	8.686501	bus	MATCHED	n339120561	3.0	0.62	Klingelbachweg	310,372,375,377,6,802	Ri Linden-Großen-Linden Bergstraße/Gießen Sandkauter Weg	Sandkauter Weg	LINESTRING(8.686501 50.573572,8.6864981 50.5735449)
312	Gießen 	Klingelbachweg	de:06531:14581:2:2	50.573717	8.686627	bus	MATCHED	n339120543	3.9	0.6	Klingelbachweg	310,372,375,377,6,802	Ri Gießen Liebigschule/Gießen Sternmark/Gießen Am Unteren Rain	Am Unteren Rain/Sternmark	LINESTRING(8.686627 50.573717,8.6865716 50.573718)
313	Gießen 	Klinikstraße	de:06531:19073:1:1	50.576087	8.663064	bus	MATCHED	n313820073	5.8	0.77	Klinikstraße	1,10,11	Ri Gießen Friedrichstraße	Friedrichstraße/Parkhaus Lahnstraße	LINESTRING(8.663064 50.576087,8.6629949 50.5760581)
314	Gießen 	Klinikstraße	de:06531:19073:2:2	50.576122	8.662824	bus	MATCHED	w251988648	3.1	0.85	Klinikstraße	1,10,11,379,N Saturn	Ri Gießen Robert-Sommer-Straße/Gießen Schubertstraße	Schubertstraße	LINESTRING(8.662824 50.576122,8.66278495 50.5761097)
315	Gießen 	Klinikstraße	de:06531:19073:3:3	50.576642	8.662199	bus	MATCHED	w251988644	87.5	0.31	Klinikstraße	378	Ri Gießen Parkhaus Lahnstraße/Gießen Friedrichstraße	Friedrichstraße	LINESTRING(8.662199 50.576642,8.66292035 50.5760022)
316	Gießen 	Kreisverwaltung	de:06531:14615:1:1	50.575666	8.708317	bus	MATCHED	n1211025530	2.0	0.89	Kreisverwaltung	2	Ri Gießen Automeile Süd	Automeile Süd	LINESTRING(8.708317 50.575666,8.7082917 50.5756574)
317	Gießen 	Kropbacher Weg	de:06531:14590:1:1	50.588711	8.656214	bus	MATCHED	n393445251	12.4	0.65	Kropbacher Weg	7,GI-41,GI-42,GI-43	Ri Gießen Schützenstraße/Gießen Hessenhalle	Hessenhalle/Schützenstraße	LINESTRING(8.656214 50.588711,8.6560485 50.5887475)
318	Gießen 	Kropbacher Weg	de:06531:14590:2:2	50.589158	8.655406	bus	MATCHED	n393445250	8.0	0.73	Kropbacher Weg	7	Ri Gießen Unterer Hardthof	Unterer Hardthof	LINESTRING(8.655406 50.589158,8.6554894 50.5891097)
319	Gießen 	Königgrätzer Straße	de:06531:14525:1:1	50.570955	8.726823	bus	MATCHED	n339845302	3.3	0.84	Königgrätzer Straße	2	Ri Gießen An der Automeile	An der Automeile	LINESTRING(8.726823 50.570955,8.7267855 50.570937)
320	Gießen 	Königgrätzer Straße	de:06531:14525:2:2	50.571217	8.72764	bus	MATCHED	n339845471	6.3	0.76	Königgrätzer Straße	2	Ri Gießen Versailler Straße	Versailler Straße	LINESTRING(8.72764 50.571217,8.7275571 50.5711966)
321	Gießen 	Landgericht	de:06531:14680:1:1	50.588585	8.679737	bus	MATCHED	n339639225	11.2	0.67	Landgericht	12,15,371,5,GI-25	Ri Gießen Behördenzentrum/Gießen Berliner Platz	Behördenzentrum	LINESTRING(8.679737 50.588585,8.6798475 50.5885131)
322	Gießen 	Landgericht	de:06531:14680:2:2	50.588514	8.680118	bus	MATCHED	n339636017	11.4	0.67	Landgericht	12,15,371,5,N Venus	Ri Gießen Steinstraße	Steinstraße	LINESTRING(8.680118 50.588514,8.680057 50.5886089)
323	Gießen 	Landgericht	de:06531:14680:99:99	50.590495	8.681545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.681545 50.590495)
324	Gießen 	Leihgesterner Weg	de:06531:20058:1:1	50.573539	8.672544	bus	MATCHED	n528729647	1.5	0.91	Leihgesterner Weg	378,N Saturn	Ri Gießen Naturwissenschaften/Gießen Riegelpfad	Naturwissenschaften	LINESTRING(8.672544 50.573539,8.6725301 50.5735293)
325	Gießen 	Leihgesterner Weg	de:06531:20058:2:2	50.574131	8.672032	bus	MATCHED	n367027708	1.7	0.9	Leihgesterner Weg	379	Ri Gießen Uni Hauptgebäude	Uni-Hauptgebäude	LINESTRING(8.672032 50.574131,8.6720159 50.5741199)
326	Gießen 	Leimenkauter Weg	de:06531:14596:1:1	50.593986	8.661557	bus	MATCHED	w252004185	6.0	0.77	Leimenkauter Weg	800,801,802,N Venus	Ri Gießen Hochhäuser	Hochhäuser	LINESTRING(8.661557 50.593986,8.66161105 50.59394455)
327	Gießen 	Leimenkauter Weg	de:06531:14596:2:2	50.593591	8.661701	bus	MATCHED	n305685865	5.5	0.78	Leimenkauter Weg	800,801,802,N Venus	Ri Gießen Gleiberger Weg	Gleiberger Weg	LINESTRING(8.661701 50.593591,8.6617359 50.5935469)
328	Gießen 	Licher Straße	de:06531:11178:1:1	50.58161	8.697122	train	MATCHED	n29059768	2.5	0.78	Gießen Licher Straße	RB45,RB46	Ri Buseck-Großen-Buseck Bahnhof/Gießen Bahnhof	Gießen/Großen-Buseck	LINESTRING(8.697122 50.58161,8.6971332 50.5816316)
329	Gießen 	Liebigschule	de:06531:20020:1:1	50.580699	8.679211	bus	MATCHED	w251798720	29.3	0.49	Liebigschule	13,3,310,372,375,377,6,802,GI-43,N Saturn	Ri Gießen August-Herm.-Francke Schule/Gießen Klingelbachweg/Gießen Sternmark/Gießen Ulner Dreieck	Am Unteren Rain/Ulner Dreieck	LINESTRING(8.679211 50.580699,8.6794838 50.5805009)
330	Gießen 	Liebigschule	de:06531:20020:2:2	50.580063	8.679893	bus	MATCHED	n339118258	10.3	0.68	Liebigschule	13,3,310,372,375,377,6,802,GI-43	Ri Gießen Berliner Platz/Gießen Behördenzentrum	Berliner Platz	LINESTRING(8.679893 50.580063,8.6799823 50.5799902)
331	Gießen 	Liebigschule	de:06531:20020:98:98	50.579782	8.682182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.682182 50.579782)
332	Gießen 	Liebigschule	de:06531:20020:99:99	50.579421	8.681931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.681931 50.579421)
333	Gießen 	Liebigstraße	de:06531:19074:1:1	50.580882	8.668738	bus	MATCHED	n2581253938	10.0	0.33	Liebigstraße	11,15,17,2,24,371,372,375,377,378,5	Ri Gießen Bahnhof/Gießen Bahnhofstraße/Gießen Johanneskirche/Gießen Südanlage/Gießen Uni Hauptgebäude/Gießen Katharinengasse	Bahnhofstraße/Johanneskirche/Katharinengasse/Südanlage/Uni-Hauptgebäude	LINESTRING(8.668738 50.580882,8.6687811 50.5807963)
334	Gießen 	Liebigstraße	de:06531:19074:2:2	50.580873	8.668653	bus	MATCHED	n313842855	46.3	0.3	Liebigstraße	1,GI-21,GI-22	Ri Gießen Johanneskirche/Gießen Südanlage	Johanneskirche	LINESTRING(8.668653 50.580873,8.6683911 50.5804917)
335	Gießen 	Liebigstraße	de:06531:19074:3:3	50.581071	8.668779	bus	MATCHED	n2581253946	5.6	0.78	Liebigstraße	1,N Saturn,N Venus	Ri Gießen Bahnhof/Gießen Friedrichstraße	Bahnhof/Friedrichstraße	LINESTRING(8.668779 50.581071,8.6688574 50.5810673)
336	Gießen 	Liebigstraße	de:06531:19074:4:4	50.58045	8.668642	bus	MATCHED	n313842818	33.8	0.47	Liebigstraße	11,17,2,24,371,372,375,377	Ri Gießen Südanlage/Gießen Bahnhof/Gießen Friedrichstraße	Bahnhof	LINESTRING(8.668642 50.58045,8.6682399 50.5806148)
337	Gießen 	Lilienweg	de:06531:14554:1:1	50.600567	8.677541	bus	MATCHED	n336517113	9.1	0.57	Lilienweg	13,3	Ri Gießen Friedhof		LINESTRING(8.677541 50.600567,8.6774815 50.6004949)
338	Gießen 	Lilienweg	de:06531:14554:2:2	50.601026	8.67782	bus	MATCHED	w252007485	7.7	0.73	Lilienweg	13,3	Ri Gießen Tulpenweg	Tulpenweg	LINESTRING(8.67782 50.601026,8.6778936 50.60107665)
339	Gießen 	Ludwig-Uhland-Schule	de:06531:14534:1:1	50.572029	8.669619	bus	MATCHED	n339649382	8.2	0.72	Ludwig-Uhland-Schule	13,3	Ri Gießen Petruskirche	Petruskirche	LINESTRING(8.669619 50.572029,8.6696814 50.5719672)
340	Gießen 	Ludwig-Uhland-Schule	de:06531:14534:2:2	50.57202	8.669576	bus	MATCHED	n270117680	7.1	0.75	Ludwig-Uhland-Schule	13,3	Ri Gießen Zahnklinik	Zahnklinik	LINESTRING(8.669576 50.57202,8.6694754 50.5720217)
341	Gießen 	Lufthansastraße	de:06531:14692:1:1	50.594083	8.728168	bus	MATCHED	n7039056053	12.5	0.5	Lufthansastraße	17	Ri Gießen Gefahrenabwehrzentrum/Gießen Stolzenmorgen	Gefahrenabwehrzentrum/Stolzenmorgen	LINESTRING(8.728168 50.594083,8.728002 50.5941219)
342	Gießen 	Lutherberg	de:06531:14535:1:1	50.583075	8.69161	bus	MATCHED	n298093442	4.2	0.82	Lutherberg	2,GI-22	Ri Gießen Nahrungsberg	Nahrungsberg	LINESTRING(8.69161 50.583075,8.6916681 50.5830838)
343	Gießen 	Lutherberg	de:06531:14535:2:2	50.582941	8.692021	bus	MATCHED	n311636090	4.9	0.8	Lutherberg	2,GI-22,N Saturn	Ri Gießen Friedensstraße	Friedensstraße	LINESTRING(8.692021 50.582941,8.691991 50.5829014)
344	Gießen 	Margaretenhütte	de:06531:14601:1:1	50.576708	8.655356	bus	MATCHED	n1177573110	2.1	0.82	Margaretenhütte	310	Ri Gießen Bachweg/Gießen Parkhaus Lahnstraße		LINESTRING(8.655356 50.576708,8.6553298 50.5767171)
345	Gießen 	Margaretenhütte	de:06531:14601:2:2	50.575437	8.654306		MATCHED	n1177573340	44.0	0.15	Margaretenhütte				LINESTRING(8.654306 50.575437,8.654525 50.5758078)
346	Gießen 	Marktplatz	de:06531:14549:1:1	50.586419	8.675124	bus	MATCHED	n267290837	38.7	0.44	Marktplatz	12,13,15,2,24,3,5,7,800,801,802,N Venus	Ri Gießen Stadttheater/Gießen Behördenzentrum/Gießen Berliner Platz	Behördenzentrum	LINESTRING(8.675124 50.586419,8.6745815 50.5864714)
347	Gießen 	Marktplatz	de:06531:14549:2:2	50.586462	8.674389	bus	MATCHED	n26914731	6.5	0.75	Marktplatz	12,13,15,2,24,3,5,7,800,801,802	Ri Gießen Oswaldsgarten/Gießen City Center	City-Center/Oswaldsgarten	LINESTRING(8.674389 50.586462,8.6744735 50.5864392)
348	Gießen 	Marktplatz	de:06531:14549:3:3	50.586599	8.675052	bus	MATCHED	n666755326	9.3	0.56	Marktplatz	9	Ri Gießen Berliner Platz		LINESTRING(8.675052 50.586599,8.6751677 50.5865597)
349	Gießen 	Mathematikum	de:06531:14519:1:1	50.580719	8.667027		MATCHED	n2761318813	15.7	0.14	Fernbushaltestelle Mathematikum			Erfurt, Busbahnhof/Marburg, Hauptbahnhof (Fernbushaltestelle)	LINESTRING(8.667027 50.580719,8.6671811 50.5806172)
350	Gießen 	Mathematikum	de:06531:14519:1:2	50.580907	8.66663	bus	MATCHED_THOUGH_REVERSED_DIR	n2761318835	2.8	0.31	Fernbushaltestelle Mathematikum	020,037,1325,220,N14,N20,N235,N3205,N885	Ri Erfurt Busbahnhof/Frankfurt (Main) Pforzheimer Straße/Marburg (Fernbus)/Siegen Koblenzer Straße/Nürnberg Hbf/Dortmund Hbf/Chemnitz Omnibusbahnhof/Wetzlar Fernbushaltestelle Philipsstraße/Alsfeld BAB Raststätte Pfefferhöhe	Bad Homburg v.d. Höhe/Busbahnhof Frankfurt Airport/Fernbusterminal	LINESTRING(8.66663 50.580907,8.6665964 50.5808931)
351	Gießen 	Mathematikum (Fernbus)	de:06531:45011	50.581216	8.666124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.666124 50.581216)
352	Gießen 	Max-Reger-Straße	de:06531:14515:1:1	50.569457	8.658481	bus	MATCHED	n279392419	7.4	0.74	Max-Reger-Straße	1,13	Ri Gießen Christian-Rinck-Straße/Gießen-Kleinlinden Bernhardtstraße	Bernhardtstraße/Christian-Rinck-Straße	LINESTRING(8.658481 50.569457,8.6584003 50.5694149)
353	Gießen 	Max-Reger-Straße	de:06531:14515:2:2	50.569179	8.658455	bus	MATCHED	n339645299	24.7	0.52	Max-Reger-Straße	1,13,N Saturn	Ri Gießen Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(8.658455 50.569179,8.6582454 50.5690015)
354	Gießen 	Max-Reger-Straße	de:06531:14515:98:98	50.571054	8.657101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.657101 50.571054)
355	Gießen 	Max-Reger-Straße	de:06531:14515:99:99	50.570728	8.656567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.656567 50.570728)
356	Gießen 	Max-Reger-Straße (Ersatz)	de:06531:40041:98:98	50.571063	8.657087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.657087 50.571063)
357	Gießen 	Max-Reger-Straße (Ersatz)	de:06531:40041:99:99	50.570737	8.656595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.656595 50.570737)
358	Gießen 	Messeplatz	de:06531:14669:1:1	50.590299	8.68221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.68221 50.590299)
359	Gießen 	Mühlstraße	de:06531:19983:1:1	50.586075	8.667911	bus	MATCHED	n620105698	11.0	0.53	Mühlstraße	24,310,GI-41,GI-42,GI-43	Ri Gießen Liebigschule/Gießen Bahnhof/Gießen Selterstor/Gießen Schützenstraße/Heuchelheim Ludwig-Rinn-Straße/Gießen Stadtwerke	Liebigschule	LINESTRING(8.667911 50.586075,8.6679821 50.5861626)
360	Gießen 	Mühlstraße	de:06531:19983:2:2	50.58613	8.66832	bus	MATCHED	n620105700	31.3	0.48	Mühlstraße	1,GI-25,GI-43,N Venus	Ri Gießen Nordanlage/Gießen Schützenstraße/Gießen Herderschule/Gießen Hessenhalle	Nordanlage/Schützenstraße	LINESTRING(8.66832 50.58613,8.6684425 50.5864004)
361	Gießen 	Nahrungsberg	de:06531:19155:1:1	50.583315	8.687359	bus	MATCHED	n310012753	5.9	0.77	Nahrungsberg	2,801,GI-22,N Saturn	Ri Gießen Lutherberg/Gießen Ostschule	Lutherberg	LINESTRING(8.687359 50.583315,8.6872812 50.583296)
362	Gießen 	Nahrungsberg	de:06531:19155:2:2	50.583432	8.687188	bus	MATCHED	n310012795	2.7	0.86	Nahrungsberg	2,801,GI-22	Ri Gießen Berliner Platz	Berliner Platz	LINESTRING(8.687188 50.583432,8.6872111 50.5834518)
363	Gießen 	Naturwissenschaften	de:06531:19120:1:1	50.569323	8.67575	bus	MATCHED	n614997928	81.4	0.32	Naturwissenschaften	10,379,N Saturn	Ri Gießen Leihgesterner Weg/Gießen Erdkauter Weg/Gießen Arndtstraße	Arndtstraße/Erdkauter Weg/Leihgesterner Weg	LINESTRING(8.67575 50.569323,8.6755839 50.5700473)
364	Gießen 	Naturwissenschaften	de:06531:19120:2:2	50.569934	8.675618	bus	MATCHED	n282821500	43.0	0.42	Naturwissenschaften	10,378,N Saturn	Ri Gießen Unterhof	Unterhof	LINESTRING(8.675618 50.569934,8.6756177 50.5695473)
365	Gießen 	Neue Mensa	de:06531:14729	50.575339	8.689614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.689614 50.575339)
366	Gießen 	Nordanlage	de:06531:14550:1:1	50.590278	8.67426	bus	MATCHED	n1164768825	2.2	0.88	Nordanlage	GI-25,GI-42	Ri Gießen Theodor-Litt-Schule/Gießen Egerländer Straße	Theodor-Litt-Schule	LINESTRING(8.67426 50.590278,8.6742729 50.5902957)
367	Gießen 	Nordanlage	de:06531:14550:2:2	50.590394	8.674118	bus	MATCHED	w252004186	10.0	0.55	Nordanlage	13,3,GI-41,GI-42	Ri Gießen Schützenstraße/Gießen Oswaldsgarten	Oswaldsgarten Bussteig 1	LINESTRING(8.674118 50.590394,8.67409045 50.59048265)
368	Gießen 	Nordanlage	de:06531:14550:3:3	50.590313	8.674203	bus	MATCHED	n339611535	22.0	0.38	Nordanlage	13,3	Ri Gießen Schwarzlachweg		LINESTRING(8.674203 50.590313,8.6740078 50.5904676)
369	Gießen 	Nordanlage	de:06531:14550:99:99	50.591081	8.675497		MATCHED	n339611582	13.5	0.37	Nordanlage			Schwarzlachweg	LINESTRING(8.675497 50.591081,8.6756191 50.5909873)
370	Gießen 	Ostschule	de:06531:19055:2:1	50.578534	8.69452		MATCHED	n298093598	4.7	0.61	Ostschule				LINESTRING(8.69452 50.578534,8.694475 50.5785025)
371	Gießen 	Ostschule	de:06531:19055:2:2	50.578695	8.694392	bus	MATCHED	w192545291	4.9	0.7	Ostschule	1,801	Ri Gießen Berliner Platz/Gießen Philosophikum		LINESTRING(8.694392 50.578695,8.69437997374588 50.578651192433)
372	Gießen 	Ostschule	de:06531:19055:2:4	50.57892	8.694193		MATCHED	w252215545	40.1	0.16	Ostschule				LINESTRING(8.694193 50.57892,8.6945592 50.5786447)
373	Gießen 	Ostschule	de:06531:19055:3:3	50.578759	8.694533	bus	MATCHED	n311732152	5.9	0.66	Ostschule	801	Ri Gießen Nahrungsberg		LINESTRING(8.694533 50.578759,8.6945318 50.5787056)
374	Gießen 	Oswaldsgarten	de:06531:14672:1:1	50.587565	8.668602	train	MATCHED	n5503856061	22.9	0.22	Gießen Biebertalbahn	RB41,RE30,RE98	Ri Gießen Bahnhof/Lollar Bahnhof		LINESTRING(8.668602 50.587565,8.668558 50.5877688)
375	Gießen 	Oswaldsgarten	de:06531:14672:2:2	50.586984	8.669891	train	MATCHED	n287651692	138.0	0.12	Gießen Oswaldsgarten	RB41,RE30,RE98	Ri Lollar Bahnhof	Lollar	LINESTRING(8.669891 50.586984,8.6689427 50.5880689)
376	Gießen 	Oswaldsgarten	de:06531:14672:3:3	50.587083	8.670046	bus	MATCHED	n5051497965	10.3	0.67	Oswaldsgarten	12,13,2,24,3,5,7,800,801,802	Ri Gießen Schützenstraße/Gießen Nordanlage/Gießen Selterstor	Nordanlage/Schützenstraße/Selterstor	LINESTRING(8.670046 50.587083,8.6699264 50.5871365)
