	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
264		Rodach	de:09778:2869:0:1	47.971838	10.351152	bus	MATCHED_THOUGH_NAMES_DIFFER	n8938305417	18.4	1.0	Frechenrieden, Rodach	954	Ri Frechenrieden/Ottobeuren Schule		LINESTRING(10.351152 47.971838,10.3513562 47.9719317)
265		Rohrhof	de:09778:4040:0:1	47.915117	10.404234	bus	MATCHED	n9268198223	2.7	1.0	Rohrhof	77	Ri Engetried Kirche		LINESTRING(10.404234 47.915117,10.4042371 47.9150931)
266		Rohrhof	de:09778:4040:0:2	47.915129	10.404351	bus	MATCHED	n4519269993	26.0	1.0	Rohrhof	77	Ri Ronsberg Abzw. Hieber/Letten		LINESTRING(10.404351 47.915129,10.4044373 47.9149022)
267		Rufen	de:09778:8798:0:1	48.02357	10.392565		MATCHED	n8923613334	4.4	1.0	Rufen				LINESTRING(10.392565 48.02357,10.3925672 48.0235301)
268		Rufen	de:09778:8798:0:2	48.023582	10.392619		MATCHED	n8923613333	52.6	1.0	Rufen				LINESTRING(10.392619 48.023582,10.39288 48.0231421)
269		Rummeltshausen	de:09778:3062:0:1	48.040907	10.279997	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,810R,967	Ri Günz Dorfplatz/Lauben		POINT(10.279997 48.040907)
270		Rummeltshausen	de:09778:3062:0:2	48.040991	10.279934	bus	MATCHED	n479325092	2.4	1.0	Rummeltshausen	810,810R,967	Ri Erkheim Schule/Memmingen Münchn. Str. /VW/Schwaighausen/Holzgünz Zwölferweg		LINESTRING(10.279934 48.040991,10.27994 48.0410118)
271		Salgen	de:09778:2986:0:1	48.129889	10.479072	bus	MATCHED	n9002136397	24.6	1.0	Salgen	821	Ri Bronnen/Kirchheim Schule		LINESTRING(10.479072 48.129889,10.4788521 48.1297233)
272		Salgen	de:09778:2986:0:2	48.129751	10.478947	bus	MATCHED	n9002136398	11.2	1.0	Salgen	819,819R,821	Ri Bronnen/Hausen Ortsmitte/Pfaffenhausen Rathaus/Pfaffenhausen Schule		LINESTRING(10.478947 48.129751,10.4790574 48.1298202)
273		Salgen	de:09778:2986:0:3	48.130303	10.478794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.478794 48.130303)
274		Schellenberg	de:09778:3993:0:1	47.921367	10.297361	bus	NO_MATCH					950	Ri Eldern Hauptstraße		POINT(10.297361 47.921367)
275		Schellenberg	de:09778:3993:0:2	47.921421	10.297334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.297334 47.921421)
276		Schlegelsberg	de:09778:3110:0:1	48.024646	10.350038	bus	MATCHED	n495488106	1.1	1.0	Schlegelsberg	954,967,967R	Ri Erkheim Festplatz/Erkheim Schule/Erkheim Gh. Bären		LINESTRING(10.350038 48.024646,10.3500496 48.0246395)
277		Schlegelsberg	de:09778:3110:0:2	48.024664	10.349958	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					954,967,967R	Ri Erkheim Festplatz/Sontheim (Schwab)/Oberwesterheim/Ottobeuren Schule		POINT(10.349958 48.024664)
278		Schnerzhofen	de:09778:2968:0:1	48.132431	10.610828	bus	MATCHED	n8995249032	7.8	1.0	Schnerzhofen	8311	Ri Markt Wald/Markt Wald Rathaus		LINESTRING(10.610828 48.132431,10.6108682 48.1323666)
279		Schnerzhofen	de:09778:2968:0:2	48.132413	10.61072	bus	MATCHED	n8995249031	8.2	1.0	Schnerzhofen	8311	Ri Markt Wald		LINESTRING(10.61072 48.132413,10.6107638 48.1323457)
280		Schoren	de:09778:3133:0:1	47.898136	10.345996	bus	MATCHED	n1110125782	2.7	1.0	Schoren	950,950R	Ri Bibelsberg/Daßberg		LINESTRING(10.345996 47.898136,10.3460124 47.8981574)
281		Schoren	de:09778:3133:0:2	47.8981	10.346059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.346059 47.8981)
282		Schrallen	de:09778:3982:0:1	47.91932	10.286168	bus	MATCHED	n8963076988	40.9	1.0	Schrallen	956	Ri Haitzen/Leupolz		LINESTRING(10.286168 47.91932,10.286379 47.9196594)
283		Schrallen	de:09778:3982:0:2	47.91935	10.286096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.286096 47.91935)
284		Schwaighausen	de:09778:3125:0:1	48.015867	10.24596	bus	MATCHED	n520649412	0.9	1.0	Schwaighausen	811,967,967R	Ri Günz Dorfplatz/Holzgünz Schloßweg/Unterwesterheim/Rummeltshausen/Holzgünz Kindergarten		LINESTRING(10.24596 48.015867,10.2459654 48.0158599)
285		Schwaighausen	de:09778:3125:0:2	48.016006	10.24587	bus	MATCHED	n9034723180	3.1	1.0	Schwaighausen	811,967,967R	Ri Trunkelsberg Festhalle/Holzgünz Kindergarten/Memmingerberg Kath. Kirche/Trunkelsberg Schule		LINESTRING(10.24587 48.016006,10.2459117 48.0160104)
286		Schöneschach	de:09778:3929:0:1	48.002333	10.562391	bus	NO_MATCH					904,914	Ri Bad Wörishofen Klinik BW/Bad Wörishofen Vers. Schloss/Altensteig Alpenstraße		POINT(10.562391 48.002333)
287		Speckreu	de:09778:2839:0:1	47.93036	10.38324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.38324 47.93036)
288		Spöck	de:09778:2958:0:1	48.165354	10.491514	bus	MATCHED	n460414425	46.4	1.0	Spöck	819,833	Ri Kirchheim Jahnstr.		LINESTRING(10.491514 48.165354,10.4918327 48.1649946)
289		Spöck	de:09778:2958:0:2	48.164964	10.491882	bus	MATCHED	n9001865355	47.1	1.0	Spöck	819,819R,821,833	Ri Mörgen/Kirchheim Jahnstr./Eppishausen Haselbrücke/Kirchheim Schule/Mörgen Angerstraße		LINESTRING(10.491882 48.164964,10.4915826 48.1653376)
290		Stockheim	de:09778:2533:0:1	48.001293	10.642817	bus	MATCHED	n8999255154	8.7	1.0	Stockheim	23,907,940	Ri Bad Wörishofen Alpenstraße/Bad Wörishofen Stockh. Str./Bad Wörishofen Neue Mitte		LINESTRING(10.642817 48.001293,10.6428444 48.0012165)
291		Stockheim	de:09778:2533:0:2	48.000909	10.642377	bus	MATCHED	n8999255153	7.7	1.0	Stockheim	23,24,940	Ri Frankenhofen/Weicht		LINESTRING(10.642377 48.000909,10.6423797 48.0009783)
292		Stolzenhofen	de:09778:3048:0:1	48.120145	10.317951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					922	Ri Härtlehof		POINT(10.317951 48.120145)
293		Stolzenhofen	de:09778:3048:0:2	48.120187	10.317888	bus	MATCHED	n539725996	2.5	1.0	Stolzenhofen	922	Ri Dietershofen Mindelh. Str.		LINESTRING(10.317888 48.120187,10.3179221 48.1201881)
294		Streifen	de:09778:3349:0:1	47.878691	10.269873	bus	MATCHED	n8962960782	8.5	1.0	Streifen	931	Ri Wolfertschwenden Honorius		LINESTRING(10.269873 47.878691,10.2699848 47.8786756)
295		Streifen	de:09778:3349:0:2	47.878649	10.269783	bus	MATCHED	n8962960781	11.3	1.0	Streifen	931,933	Ri Ittelsburg Hauptstraße/Wolfertschwenden Honorius		LINESTRING(10.269783 47.878649,10.2696998 47.878734)
296		Thal	de:09778:3156:0:1	47.877468	10.256865	bus	NO_MATCH					931,931R	Ri Bad Grönenbach		POINT(10.256865 47.877468)
297		Thal	de:09778:3156:0:2	47.877209	10.256973	bus	NO_MATCH					931,931R,933	Ri Bad Grönenbach/Ittelsburg Hauptstraße/Streifen		POINT(10.256973 47.877209)
298		Tiefenried	de:09778:2962:0:1	48.200177	10.480177	bus	MATCHED	n451704535	5.1	1.0	Tiefenried	821,833	Ri Kirchheim Schule/Hasberg Kirchheimer Str./Könghausen/Eppishausen Kindergarten/Lutzenberg/Kirrberg Abzw./Derndorf		LINESTRING(10.480177 48.200177,10.480164 48.200132)
299		Traunried	de:09778:3074:0:1	48.159326	10.665266	bus	MATCHED	n8962631202	10.6	1.0	Traunried	940	Ri Höfen		LINESTRING(10.665266 48.159326,10.665361 48.1592542)
300		Traunried	de:09778:3074:0:2	48.159266	10.665284	bus	MATCHED	n8962631201	20.4	1.0	Traunried	940	Ri Kirch-Siebnach		LINESTRING(10.665284 48.159266,10.6655203 48.1593591)
301		Trinkenloh	de:09778:4015:0:1	48.073084	10.3502		MATCHED	n8856263714	13.8	1.0	Trinkenloh				LINESTRING(10.3502 48.073084,10.3500412 48.0731479)
302		Trinkenloh	de:09778:4015:0:2	48.073072	10.350137		MATCHED	n8856263713	18.6	1.0	Trinkenloh				LINESTRING(10.350137 48.073072,10.3501239 48.0732388)
303		Tussenhausen	de:09778:2949:0:1	48.101767	10.560262	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					831,8311,8312,831R	Ri Ziegelstadel/Tussenhausen Mattsieser Str./Unterrammingen/Zaisertshofen/Markt Wald Funkstation		POINT(10.560262 48.101767)
304		Tussenhausen	de:09778:2949:0:2	48.101743	10.560181	bus	MATCHED	n8995195686	3.8	1.0	Tussenhausen	831,8311,8312,831R	Ri Mattsies Mühle/Zaisertshofen/Mattsies/Tussenhausen Mattsieser Str.		LINESTRING(10.560181 48.101743,10.5601544 48.1017136)
305		Türkheim(Bay)Bahnhof	de:09778:3200:1:1	48.04579	10.617107		MATCHED	w885953037	171.7	1.0	Türkheim (Bay) Bahnhof				LINESTRING(10.617107 48.04579,10.6192897551442 48.0452841456581)
306		Türkheim(Bay)Bahnhof	de:09778:3200:1:1a	48.045898	10.616973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.616973 48.045898)
307		Türkheim(Bay)Bahnhof	de:09778:3200:1:2	48.045562	10.617799		MATCHED	n693701527	71.8	0.05	Bahnhof, Türkheim			Griesstraße, Türkheim	LINESTRING(10.617799 48.045562,10.6187537 48.0456573)
308		Türkheim(Bay)Bahnhof	de:09778:3200:1:3	48.045513	10.617772		MATCHED	w885953036	113.5	1.0	Türkheim (Bay) Bahnhof				LINESTRING(10.617772 48.045513,10.6191839720375 48.0451249188797)
309		Türkheim(Bay)Bahnhof	de:09778:3200:1:4	48.045447	10.617646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.617646 48.045447)
310		Türkheim(Bay)Bahnhof	de:09778:3200:2:1	48.045724	10.618778	bus	MATCHED	n5964867816	17.7	1.0	Bahnhof, Türkheim	8311,908,910,910R,910R,940,940R	Ri Allgäu Skyline Park/Türkheim Altenheim/Türkheim Gymnasium/Irsingen/Unterrammingen/Türkheim Pfarrkirche/Oberrammingen		LINESTRING(10.618778 48.045724,10.6185651 48.0457962)
311		Türkheim(Bay)Bahnhof	de:09778:3200:2:2	48.045796	10.617934		MATCHED	n11117014759	17.6	1.0	Türkheim (Bay) Bahnhof				LINESTRING(10.617934 48.045796,10.6177034 48.0457616)
312		Türkheim(Bay)Bahnhof	de:09778:3200:2:3	48.04594	10.617736		MATCHED	w118074042	18.4	0.21	Bahnhof Türkheim (Bay)				LINESTRING(10.617736 48.04594,10.6175447266038 48.0458345363582)
313		Unggenried	de:09778:7315:0:1	48.031326	10.475308	bus	MATCHED	n9032461323	60.1	1.0	Unggenried	921,951,951R	Ri Stetten Allgäuer Str./Stetten Ort/Stetten Schule/Mindelheim Georgenstr.		LINESTRING(10.475308 48.031326,10.4754263 48.0307915)
314		Unterauerbach	de:09778:3773:0:1	48.051441	10.455078		MATCHED	n8963011769	96.6	1.0	Unterauerbach				LINESTRING(10.455078 48.051441,10.4546967 48.0522718)
315		Unterauerbach	de:09778:3773:0:2	48.051453	10.455007	bus	MATCHED	n8963011768	82.4	1.0	Unterauerbach	921,921R	Ri Oberauerbach/Oberkammlach Höllberger Str.		LINESTRING(10.455007 48.051453,10.4555187 48.0521102)
316		Unterberghöfe	de:09778:3052:0:1	48.1592	10.419218	bus	MATCHED	n9209615346	44.7	1.0	Unterberghöfe	819,821	Ri Schöneberg Ortsmitte/Breitenbrunn Ort/Loppenhausen Schlößle		LINESTRING(10.419218 48.1592,10.4198094 48.1591236)
317		Unterbetzisried	de:09778:4043:0:1	47.94236	10.340597	bus	MATCHED	n8940940099	13.9	1.0	Unterbetzisried, Ort	950,955	Ri Guggenberg Schulbushalt/Betzisried Einschnitt		LINESTRING(10.340597 47.94236,10.3407256 47.9424502)
318		Unterbinnwang	de:09778:7273:0:1	47.888896	10.161329		MATCHED	n11207525760	31.6	1.0	Unterbinnwang				LINESTRING(10.161329 47.888896,10.1613611 47.888613)
319		Unteregg	de:09778:3011:0:1	47.962792	10.466011	bus	MATCHED	n8494483156	17.4	1.0	Unteregg (U'allg.)	912,914	Ri Warmisried/Dirlewang Mühlbachstraße/Bittenau		LINESTRING(10.466011 47.962792,10.4658336 47.9626903)
320		Unteregg	de:09778:3011:0:2	47.962401	10.465409	bus	MATCHED	n8494483157	62.7	1.0	Unteregg (U'allg.)	912,914,914R	Ri Oberegg/Bittenau/Warmisried		LINESTRING(10.465409 47.962401,10.466014 47.9627928)
321		Untergammenried	de:09778:4295:0:1	47.978652	10.578345	bus	MATCHED	n10829473964	2.8	1.0	Untergammenried, Ort	902	Ri Bad Wörishofen Waldsee/Bad Wörishofen Blütenhof		LINESTRING(10.578345 47.978652,10.5783829 47.9786535)
322		Unterhaslach	de:09778:3127:0:1	47.92236	10.342546	bus	MATCHED	n8936022300	1.4	1.0	Unterhaslach	950,950R	Ri Oberhaslach/Hofs		LINESTRING(10.342546 47.92236,10.3425309 47.9223531)
323		Unterhaslach	de:09778:3127:0:2	47.922474	10.342645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.342645 47.922474)
324		Unterirsingen	de:09778:2976:0:1	48.041261	10.641587	bus	MATCHED	n5808784351	6.5	1.0	Unterirsingen	910,940	Ri Türkheim Gymnasium/Irsingen		LINESTRING(10.641587 48.041261,10.6415369 48.0413093)
325		Unterirsingen	de:09778:2976:0:2	48.041261	10.641667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					910	Ri Wiedergeltingen Rath. /Schule		POINT(10.641667 48.041261)
326		Unterkammlach	de:09778:3044:0:1	48.059294	10.418768	bus	MATCHED	n775278635	2.0	1.0	Unterkammlach	921,921R	Ri Oberrieden Hohenreuter Str./Oberrieden Kirche/Westernach		LINESTRING(10.418768 48.059294,10.4187745 48.0592769)
327		Unterkammlach	de:09778:3044:0:2	48.059343	10.418643	bus	MATCHED	n9000792874	3.8	1.0	Unterkammlach	921,921R	Ri Mindelheim Brennerstraße/Oberkammlach Grundschule/Mindelheim Georgenstr./Oberkammlach Höllberger Str.		LINESTRING(10.418643 48.059343,10.4186027 48.0593221)
328		Unterlandholz	de:09778:4220:0:1	47.84298	10.139428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139428 47.84298)
329		Unterlandholz	de:09778:4220:0:2	47.842974	10.139536	bus	MATCHED	n8941106677	11.6	1.0	Unterlandholz	661	Ri Oberlandholz/Legau Rathaus		LINESTRING(10.139536 47.842974,10.1394269 47.8430479)
330		Unterrammingen	de:09778:2970:0:1	48.069098	10.581175		MATCHED	n477401268	10.6	1.0	Unterrammingen				LINESTRING(10.581175 48.069098,10.5810321 48.0691011)
331		Unterrammingen	de:09778:2970:0:2	48.06908	10.581094	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8311,8312,910,910R,910R	Ri Türkheim(Bay)Bahnhof/Oberrammingen/Mattsies		POINT(10.581094 48.06908)
332		Unterrammingen	de:09778:2970:0:a	48.069098	10.581175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.581175 48.069098)
333		Unterrammingen	de:09778:2970:0:e	48.069104	10.581211		MATCHED	n9002000078	1.8	1.0	Unterrammingen				LINESTRING(10.581211 48.069104,10.5811866 48.0691066)
334		Unterreichau	de:09778:3333:0:1	48.090158	10.217303		MATCHED	n9209631325	11.7	1.0	Unterreichau				LINESTRING(10.217303 48.090158,10.2174501 48.0901952)
335		Unterreichau	de:09778:3333:0:2	48.090206	10.217339	bus	MATCHED	n9209631324	13.1	0.49	Unterreichau	959,963,963R	Ri Oberreichau/Boos Bräuhaus		LINESTRING(10.217339 48.090206,10.2171953 48.090137)
336		Unterrieden	de:09778:3216:0:1	48.108468	10.429979	bus	MATCHED	n840695130	39.1	1.0	VVM Unterrieden	821,921,921R	Ri Bedernau Neue Welt/Bedernau Lagerhaus/Weilbach Ort/Mittelrieden/Kunzach		LINESTRING(10.429979 48.108468,10.4298089 48.1088005)
337		Unterrieden	de:09778:3216:0:2	48.108624	10.429872	bus	MATCHED	n837885778	13.0	1.0	VVM Unterrieden	821,921,921R	Ri Oberrieden Kirche/Egelhofen/Weilbach Ort		LINESTRING(10.429872 48.108624,10.4300413 48.1085941)
338		Unterwarlins	de:09778:3989:0:1	47.865693	10.318831	bus	MATCHED_THOUGH_NAMES_DIFFER	n5527100136	0.5	1.0	Unterwarlins Schulbushaltestelle	956	Ri Lampolz/Oberwarlins		LINESTRING(10.318831 47.865693,10.3188344 47.8656896)
339		Unterwarlins	de:09778:3989:0:2	47.86582	10.318543		MATCHED_THOUGH_NAMES_DIFFER	n5527100137	0.7	1.0	Unterwarlins Schulbushaltestelle				LINESTRING(10.318543 47.86582,10.3185498 47.8658151)
340		Unterwesterheim	de:09778:3106:0:1	48.020638	10.299373	bus	MATCHED	n430284246	2.0	1.0	Westerheim Unterwesterheim	953,954,967,967R	Ri Holzgünz Schloßweg/Günz Dorfplatz/Schwaighausen		LINESTRING(10.299373 48.020638,10.2994 48.02064)
341		Unterwesterheim	de:09778:3106:0:2	48.020296	10.299508	bus	MATCHED	n8900723623	19.1	1.0	Westerheim Unterwesterheim	953,967	Ri Westerheim Festhalle/Schule		LINESTRING(10.299508 48.020296,10.299564 48.0201286)
342		Vogelsang	de:09778:3130:0:1	47.891179	10.366612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.366612 47.891179)
343		Vogelsang	de:09778:3130:0:2	47.891221	10.366657	bus	MATCHED	n8936108026	11.1	0.29	Vogelsang (U'allg.)	950,950R	Ri Daßberg/Ollarzried/Ollarzried Kreuzbauer		LINESTRING(10.366657 47.891221,10.3665608 47.8911453)
344		Vorderbuchenbrunn	de:09778:3165:0:1	47.947313	10.427033		MATCHED	n9209678234	19.3	1.0	Vorderbuchenbrunn				LINESTRING(10.427033 47.947313,10.4271077 47.9471469)
345		Wagsberg	de:09778:7271:0:1	47.895817	10.143893		MATCHED	n8941318448	2.9	1.0	Wagsberg				LINESTRING(10.143893 47.895817,10.1438786 47.8957926)
346		Waldegg	de:09778:3975:0:1	47.863909	10.238557	bus	NO_MATCH					933	Ri Ziegelberg		POINT(10.238557 47.863909)
347		Waldmühle	de:09778:4296:0:1	47.980678	10.570754	bus	MATCHED_THOUGH_NAMES_DIFFER	n9031601087	9.8	1.0	Untergammenried, Waldmühle	902	Ri Untergammenried		LINESTRING(10.570754 47.980678,10.5707131 47.9807614)
348		Warmisried	de:09778:3006:0:1	47.961745	10.506237	bus	MATCHED	n8998724720	5.0	1.0	Warmisried	914,914R	Ri Dirlewang Mühlbachstraße/Lauchdorf/Apfeltrach Kirche/Unteregg		LINESTRING(10.506237 47.961745,10.5062277 47.9617006)
349		Warmisried	de:09778:3006:0:2	47.961703	10.50613	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					913,914	Ri Unteregg		POINT(10.50613 47.961703)
350		Weinried	de:09778:3051:0:1	48.132527	10.275685	bus	MATCHED	n8852775922	7.0	1.0	Weinried	922,967	Ri Babenhausen Schulzentrum/Babenhausen Krumb. Str.		LINESTRING(10.275685 48.132527,10.2756516 48.1324677)
351		Weinried	de:09778:3051:0:2	48.132449	10.275721	bus	MATCHED	n8852775921	9.0	1.0	Weinried	922,967,967R	Ri Oberschönegg		LINESTRING(10.275721 48.132449,10.2757182 48.1325296)
352		Weißenhof	de:09778:7333:0:1	48.192944	10.568212	bus	MATCHED	n9032542724	3.9	1.0	Weißenhof	821	Ri Lutzenberg		LINESTRING(10.568212 48.192944,10.5682602 48.1929289)
353		Westernach	de:09778:3042:0:1	48.072874	10.462786	bus	MATCHED	n9000782622	10.6	1.0	Westernach	921,921R	Ri Egelhofen/Ohnsang		LINESTRING(10.462786 48.072874,10.462738 48.0729638)
354		Westernach	de:09778:3042:0:2	48.07291	10.462687	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					819,921	Ri Doldenhausen/Unterauerbach		POINT(10.462687 48.07291)
355		Wideregg	de:09778:8800:0:1	48.018601	10.403335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.403335 48.018601)
356		Wideregg	de:09778:8800:0:2	48.018547	10.403335		MATCHED	n11207532245	9.5	1.0	Wideregg				LINESTRING(10.403335 48.018547,10.4033647 48.0186299)
357		Wies	de:09778:3994:0:1	47.877377	10.338118	bus	MATCHED	n8940882198	13.8	1.0	Wies (Böhen)	950	Ri Oberwaldmühle/Günzegg Aussiedlerhof		LINESTRING(10.338118 47.877377,10.3382803 47.8773179)
358		Wineden	de:09778:3324:0:1	47.930667	10.421553	bus	MATCHED	n9034272135	1.2	1.0	Wineden	912,914	Ri Rappen/Hinterbuchenbrunn		LINESTRING(10.421553 47.930667,10.4215688 47.9306635)
359		Wipfel	de:09778:2999:0:1	48.001347	10.456165	bus	MATCHED	n8995428499	8.2	1.0	Wipfel	912	Ri Gronau		LINESTRING(10.456165 48.001347,10.4561465 48.0014193)
360		Wolferts	de:09778:3984:0:1	47.926188	10.280176	bus	MATCHED	n9034507319	15.6	1.0	Wolferts, Ort	956	Ri Brüchlins Ort/Haitzen		LINESTRING(10.280176 47.926188,10.2801646 47.9260476)
361		Wolferts	de:09778:3984:0:2	47.92605	10.280158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.280158 47.92605)
362		Zaiertshofen	de:09778:3053:0:1	48.20972	10.287857	bus	MATCHED	n10882873020	2.5	1.0	Zaitershofen	810,810R	Ri Ebershausen Ortsmitte		LINESTRING(10.287857 48.20972,10.2878246 48.2097144)
363		Zaiertshofen	de:09778:3053:0:2	48.209792	10.287785	bus	MATCHED	n10882873021	9.0	1.0	Zaitershofen	810,810R	Ri Mohrenhausen/Tafertshofen Mühle		LINESTRING(10.287785 48.209792,10.287905 48.2097828)
364		Zaisertshofen	de:09778:2570:0:1	48.120175	10.541406	bus	MATCHED	n512190192	1.4	0.47	Bushaltestelle Zaisertshofen	831,8311,8312,831R,916	Ri Tussenhausen/Ziegelstadel/Markt Wald Rathaus/Mörgen/Markt Wald Funkstation/Bürgle		LINESTRING(10.541406 48.120175,10.5414182 48.1201653)
365		Zell	de:09778:3361:0:1	47.899425	10.206371	bus	MATCHED	n5716052900	4.2	0.49	Zell 1	931,965,965R	Ri Bad Clevers	Bad Clevers	LINESTRING(10.206371 47.899425,10.2063209 47.8994084)
366		Zell	de:09778:3361:0:2	47.899238	10.206497	bus	MATCHED	n5716052901	0.6	1.0	Zell 1	965,965R	Ri Woringen Feuerwehrhaus/Woringen Ort		LINESTRING(10.206497 47.899238,10.2065025 47.8992335)
367		Ziegelberg	de:09778:3927:0:1	47.860564	10.244172	bus	MATCHED	n8953861703	15.7	1.0	Ziegelberg bei Grönenbach	933	Ri Hueb/Bad Grönenbach		LINESTRING(10.244172 47.860564,10.2443511 47.86049)
368		Ziegelstadel	de:09778:3073:0:1	48.125194	10.567503	bus	MATCHED	n8962618844	21.5	1.0	Zaisertshofen, Ziegelstadel	831,8311	Ri Markt Wald Funkstation		LINESTRING(10.567503 48.125194,10.5672184 48.1252287)
369		Ziegelstadel	de:09778:3073:0:2	48.125182	10.567224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					831,8311	Ri Zaisertshofen		POINT(10.567224 48.125182)
370		Ziegelstadel	de:09778:4014:0:1	48.052894	10.260189		MATCHED	n670800830	12.3	1.0	Ziegelstadel				LINESTRING(10.260189 48.052894,10.2601593 48.0527855)
371		Ziegelstadel	de:09778:4014:0:2	48.052948	10.260198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.260198 48.052948)
372	Abzw. 	Osterlauchdorf	de:09778:3021:0:1	47.98734	10.562948	bus	MATCHED	n813615969	3.3	1.0	Osterlauchdorf, Abzw	902	Ri Hartenthal		LINESTRING(10.562948 47.98734,10.5629201 47.987363)
373	Abzw. 	Osterlauchdorf	de:09778:3021:0:2	47.986258	10.555097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.555097 47.986258)
374	Abzw. 	St. Johann	de:09778:3204:0:1	48.060741	10.352473	bus	MATCHED	n727737325	9.1	1.0	Abzw. St. Johann	967	Ri Arlesried/Erkheim Gh. Bären		LINESTRING(10.352473 48.060741,10.3524432 48.0608202)
375	Abzw. 	St. Johann	de:09778:3204:0:2	48.060825	10.352437	bus	MATCHED	n727737324	10.2	1.0	Abzw. St. Johann	967	Ri Arlesried		LINESTRING(10.352437 48.060825,10.3524489 48.0607335)
376	Aletshofen	Abzw.	de:09778:2510:0:a	48.161639	10.678148	bus	MATCHED_THOUGH_REVERSED_DIR	n830696427	0.6	1.0	Höfen Abzweigung Aletshofen	940	Ri Forsthofen	Höfen	LINESTRING(10.678148 48.161639,10.678152 48.1616344)
377	Aletshofen	Abzw.	de:09778:2510:0:e	48.161705	10.677016	bus	MATCHED	n8407267116	3.1	1.0	Höfen Abzweigung Aletshofen	707,940	Ri Höfen/Forsthofen	Forsthofen	LINESTRING(10.677016 48.161705,10.6770097 48.1616777)
378	Allgäu 	Skyline Park	de:09778:3935:0:1	48.043093	10.590652	bus	MATCHED	n9034404484	1.2	1.0	Kirchdorf, Allgäu Skyline Park	908,910,914,940	Ri Kirchdorf Kirche/Mindelheim/Türkheim(Bay)Bahnhof/Unterrammingen		LINESTRING(10.590652 48.043093,10.5906671 48.0430884)
379	Allgäu 	Skyline Park	de:09778:3935:0:2	48.043291	10.590607	bus	MATCHED	n9034404483	5.9	1.0	Kirchdorf, Allgäu Skyline Park	910,940	Ri Kirchdorf Welfenstr./Mindelheim Forum/Busbahnhof/Mindelheim Maristenkolleg		LINESTRING(10.590607 48.043291,10.5906412 48.0433386)
380	Altensteig	Alpenstraße	de:09778:3075:0:1	48.006408	10.53696	bus	MATCHED	n9000857176	17.5	1.0	Altensteig Alpenstraße	913,914	Ri Dorschhausen Mindelauer Str./Schöneschach/Helchenried		LINESTRING(10.53696 48.006408,10.5371371 48.0065121)
381	Altensteig	Alpenstraße	de:09778:3075:0:2	48.006114	10.536699	bus	MATCHED	n791768346	1.4	1.0	Altensteig Alpenstraße	913,914,914R	Ri Dirlewang Mühlbachstraße/Altensteig Gartenstraße/Bad Wörishofen Kurpark		LINESTRING(10.536699 48.006114,10.5367137 48.0061056)
382	Altensteig	Gartenstraße	de:09778:3003:0:1	48.008043	10.536403	bus	MATCHED	n813658043	3.9	1.0	Altensteig, Gartenstraße	913	Ri Dirlewang Schule/Mindelheim Maristenkolleg/Altensteig Alpenstraße		LINESTRING(10.536403 48.008043,10.5364547 48.0080504)
383	Altensteig	Gartenstraße	de:09778:3003:0:2	48.008025	10.536322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.536322 48.008025)
384	Am 	Stausee	de:09778:3380:0:1	47.916273	10.112946	bus	MATCHED	n4794956598	23.4	1.0	Lautrach, Am Stausee	966	Ri Aitrach Memminger Straße		LINESTRING(10.112946 47.916273,10.1129848 47.9160643)
385	Am 	Stausee	de:09778:3380:0:2	47.916105	10.113036	bus	MATCHED	n4794956599	23.8	1.0	Lautrach, Am Stausee	966	Ri Illerbeuren Feuerwehr/Lautrach Abzw. Illerbeuren		LINESTRING(10.113036 47.916105,10.1129799 47.916316)
