	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
212	Erbach 	(Odw.) Bahnhof	de:06437:11223:3:3	49.656832	8.990238	bus	MATCHED	n4761538068	22.0	0.53	Erbach Bahnhof	1,2,3,4,40,43,45,46,47,48,5,50,50N,6	Ri Erbach (Odw. ) Brunnenstraße/Erbach (Odw. ) Brückenstraße/Marktplatz/Erbach (Odw. ) Werner-von-Siemens-Straße/Michelstadt Bahnhof	Brückenstraße/Marktplatz/Erbach Brunnenstraße	LINESTRING(8.990238 49.656832,8.9903032 49.6566383)
213	Erbach 	(Odw.) Bahnhof	de:06437:11223:4:4	49.656625	8.990335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.990335 49.656625)
214	Erbach 	(Odw.) Bahnhof	de:06437:11223:5:5	49.656221	8.990432	bus	MATCHED_THOUGH_REVERSED_DIR	n4761538069	3.0	0.67	Erbach Bahnhof	1,2,3,30,35,4,40,43,44,45,46,47,48,50,6	Ri Erbach (Odw. ) Illigstraße/Erbach (Odw. ) Am Brühl/Erbach (Odw. ) Goethestraße/Erbach (Odw. ) Brückenstraße/Marktplatz	Am Brühl/Illigstraße	LINESTRING(8.990432 49.656221,8.9904689 49.6562085)
215	Erbach 	(Odw.) Bahnhof	de:06437:11223:5:6	49.656077	8.990543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.990543 49.656077)
216	Erbach 	(Odw.) Bahnstraße/Marktplatz	de:06437:23982	49.6554	8.99256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.99256 49.6554)
217	Erbach 	(Odw.) Brudergrund	de:06437:23134:1:1	49.655871	8.973569	bus	MATCHED	n3087191000	65.4	0.18	Erbach Brudergrund	46	Ri Erbach (Odw. ) Am Brühl	Grundschule	LINESTRING(8.973569 49.655871,8.972705 49.6560524)
218	Erbach 	(Odw.) Brudergrund	de:06437:23134:2:2	49.655835	8.973569	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					46	Ri Erbach (Odw. ) Abzweig Roßbach/Erbach (Odw. )-Elsbach Wendeplatz		POINT(8.973569 49.655835)
219	Erbach 	(Odw.) Brunnenstraße	de:06437:27486:1:1	49.663291	8.988248	bus	MATCHED	n8047611440	1.0	0.86	Erbach Brunnenstraße	43,45,46,47,5,50,50N	Ri Erbach (Odw. ) Landratsamt/Erbach (Odw. ) Schwimmbad	Erbach Landratsamt	LINESTRING(8.988248 49.663291,8.988235 49.6632931)
220	Erbach 	(Odw.) Brunnenstraße	de:06437:27486:2:2	49.663345	8.988109	bus	MATCHED	n4766234296	4.1	0.7	Erbach Brunnenstraße	30,35,40,45,46,47,48,50	Ri Erbach (Odw. ) Bahnhof	Erbach Bahnhof	LINESTRING(8.988109 49.663345,8.9880952 49.6633094)
221	Erbach 	(Odw.) Brückenstraße/Marktplatz	de:06437:23135:1:1	49.658211	8.991434	bus	MATCHED_THOUGH_REVERSED_DIR	n4761538071	4.2	0.64	Brückenstraße/Marktplatz	1,2,3,4,43,48	Ri Erbach (Odw. ) Bahnhof/Erbach (Odw. ) Werner-von-Siemens-Straße	Erbach Bahnhof	LINESTRING(8.991434 49.658211,8.9914687 49.6581806)
222	Erbach 	(Odw.) Brückenstraße/Marktplatz	de:06437:23135:2:2	49.658121	8.991393	bus	MATCHED	n4761538070	7.9	0.73	Brückenstraße/Marktplatz	1,2,3,4,43,6	Ri Erbach (Odw. ) Werner-von-Siemens-Straße/Erbach EDEKA-Koziol	Werner-von-Siemens-Straße	LINESTRING(8.991393 49.658121,8.9915029 49.6581203)
223	Erbach 	(Odw.) Buchenweg	de:06437:23911:1:1	49.656152	9.004979	bus	MATCHED	n308837853	3.8	0.83	Buchenweg	1,2,43,46,5	Ri Erbach (Odw. ) Rolleweg/Erbach (Odw. ) Geschwister-Scholl-Straße/Erbach (Odw. ) Erlenbacher Straße/Erbach (Odw. )-Erlenbach Erlenhof	Geschwister-Scholl-Straße	LINESTRING(9.004979 49.656152,9.0049363 49.656132)
224	Erbach 	(Odw.) Buchenweg	de:06437:23911:2:2	49.656404	9.005132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.005132 49.656404)
225	Erbach 	(Odw.) C.-Mierendorff-Straße	de:06437:23994:1:1	49.657321	8.997473	bus	MATCHED	n8309403731	1.4	0.7	Carlo-Mierendorff-Straße	1,2	Ri Erbach (Odw. ) Martin-Luther-Straße/Erbach (Odw. ) Grundschule		LINESTRING(8.997473 49.657321,8.9974919 49.6573246)
226	Erbach 	(Odw.) Damaschkestraße	de:06437:27421	49.6568	9.00358		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00358 49.6568)
227	Erbach 	(Odw.) Dürerstraße	de:06437:23193:1:1	49.664896	8.982826		MATCHED	n2702687242	94.6	0.07	Dürerstraße			Sophienhöhe	LINESTRING(8.982826 49.664896,8.9815172 49.6649765)
228	Erbach 	(Odw.) Eichendorffstraße	de:06437:23972	49.656653	8.999559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.999559 49.656653)
229	Erbach 	(Odw.) Erlenbacher Straße	de:06437:23136:1:1	49.653266	9.001794	bus	MATCHED	n338553672	11.8	0.35	Erlenbacher Str./KKH	1,2,43,48,5,6	Ri Erbach (Odw. ) Ostring/Erbach (Odw. )-Erlenbach Erlenhof	Ostring	LINESTRING(9.001794 49.653266,9.0018243 49.6531616)
230	Erbach 	(Odw.) Erlenbacher Straße	de:06437:23136:2:2	49.653329	9.001946	bus	MATCHED	n338553675	2.3	0.56	Erlenbacher Str./KKH	43,44,46,48,5,6	Ri Erbach (Odw. ) Gesundheitszentrum/Erbach (Odw. ) Goethestraße/Erbach (Odw. ) Illigstraße		LINESTRING(9.001946 49.653329,9.0019159 49.6533352)
231	Erbach 	(Odw.) Firma Rowenta	de:06437:23144:1:1	49.670151	8.992499	bus	MATCHED	n1633677606	5.5	0.78	Firma Rowenta	1,2,40	Ri Erbach (Odw. ) Roßbacher Weg/Michelstadt Hallenbad	Roßbacher Weg	LINESTRING(8.992499 49.670151,8.9924825 49.6701027)
232	Erbach 	(Odw.) Firma Rowenta	de:06437:23144:2:2	49.670088	8.992236	bus	MATCHED	n1633677605	4.2	0.82	Firma Rowenta	1,2,30,40,47	Ri Erbach (Odw. ) Haus der Energie/Erbach (Odw. ) Brunnenstraße/Erbach (Odw. ) Post	Erbach Brunnenstraße/Tennisanlage	LINESTRING(8.992236 49.670088,8.9922249 49.6700512)
233	Erbach 	(Odw.) Friedhof	de:06437:27419	49.6591	8.99639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.99639 49.6591)
234	Erbach 	(Odw.) Gabelsberger Straße	de:06437:22567:1:1	49.662272	8.996304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.996304 49.662272)
235	Erbach 	(Odw.) Gabelsberger Straße	de:06437:22567:2:2	49.662083	8.996304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.996304 49.662083)
236	Erbach 	(Odw.) Gebrüder-Grimm-Straße	de:06437:23983:1:1	49.654363	9.001046	bus	MATCHED_THOUGH_REVERSED_DIR	n308838141	7.1	0.5	Erbach Gebrüder-Grimm-Straße	1,2,35,40,6	Ri Erbach (Odw. ) Gesundheitszentrum/Erbach (Odw. ) Erlenbacher Straße/Erbach (Odw. ) Goethestraße	Erbach Krankenhaus	LINESTRING(9.001046 49.654363,9.0009738 49.6544069)
237	Erbach 	(Odw.) Geschwister-Scholl-Straße	de:06437:23996:1:1	49.657762	9.005561	bus	MATCHED	n314319137	0.8	0.9	Geschwister-Scholl-Straße	1,2,5	Ri Erbach (Odw. ) AOK	AOK	LINESTRING(9.005561 49.657762,9.0055537 49.6577563)
238	Erbach 	(Odw.) Geschwister-Scholl-Straße	de:06437:23996:2:2	49.657762	9.005423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Erbach (Odw. ) Buchenweg		POINT(9.005423 49.657762)
239	Erbach 	(Odw.) Gesundheitszentrum	de:06437:23139:1:1	49.6524	9.001235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,43,45	Ri Erbach (Odw. ) Erlenbacher Straße/Erbach (Odw. ) Goethestraße		POINT(9.001235 49.6524)
240	Erbach 	(Odw.) Gesundheitszentrum	de:06437:23139:2:2	49.652454	9.001248	bus	MATCHED	n269422885	6.3	0.52	Erbach Krankenhaus	1,10,2,35,40,45,5,6	Ri Erbach (Odw. ) Goethestraße/Erbach (Odw. ) Erlenbacher Straße	Erbach Goethestraße/Erlenbacher Str./KKH/Ernst-Göbel-Schule/Illigstraße/Michelstadt Hollerbuschschule	LINESTRING(9.001248 49.652454,9.0011788 49.6524881)
241	Erbach 	(Odw.) Goethestraße	de:06437:23346:1:1	49.655766	8.997791	bus	MATCHED	n338553670	0.7	0.87	Erbach Goethestraße	10,30,35,40,43,44,45,46,5,6	Ri Erbach (Odw. ) Illigstraße/Erbach (Odw. ) Grundschule/Erbach (Odw. ) Post/Erbach (Odw. ) Werner-von-Siemens-Straße	Erbach Post	LINESTRING(8.997791 49.655766,8.9977872 49.6557717)
242	Erbach 	(Odw.) Goethestraße	de:06437:23346:2:2	49.655802	8.998207	bus	MATCHED	n338553667	30.6	0.47	Erbach Goethestraße	1,2,30,35,40,43,45,48,5,6	Ri Erbach (Odw. ) Gesundheitszentrum/Erbach (Odw. ) Gebrüder-Grimm-Straße/Erbach (Odw. ) Erlenbacher Straße	Erbach Gebrüder-Grimm-Straße	LINESTRING(8.998207 49.655802,8.9978026 49.6557158)
243	Erbach 	(Odw.) Grundschule	de:06437:23137:1:1	49.6584	8.996877	bus	MATCHED	n338554452	36.7	0.28	Grundschule	1,2,43,46,47,48	Ri Erbach (Odw. ) C.-Mierendorff-Straße/Erbach (Odw. ) Martin-Luther-Straße/Erbach (Odw. ) Mittelpunktschule	Erlenbach Erlenhof/Illigstraße/Michelstadt Bahnhof	LINESTRING(8.996877 49.6584,8.9966467 49.6586941)
244	Erbach 	(Odw.) Grünewaldstraße	de:06437:23955:1:1	49.662643	8.982666	bus	MATCHED	n8309403737	3.9	0.74	Grünewaldstraße	3,4,42	Ri Erbach (Odw. ) Dürerstraße/Erbach (Odw. ) Sophienhöhe		LINESTRING(8.982666 49.662643,8.9826169 49.6626292)
245	Erbach 	(Odw.) Hauptstraße	de:06437:22566	49.660127	8.992888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.992888 49.660127)
246	Erbach 	(Odw.) Haus der Energie	de:06437:23185:1:1	49.668443	8.992056	bus	MATCHED_THOUGH_OSM_NO_NAME	n8309392892	74.0	0.17	Haus der Energie	1,2	Ri Erbach (Odw. ) Firma Rowenta/Erbach (Odw. ) Tennisanlage		LINESTRING(8.992056 49.668443,8.9912297 49.6688386)
247	Erbach 	(Odw.) Haus der Energie	de:06437:23185:2:2	49.668443	8.992056	bus	MATCHED	n8309403718	85.6	0.16	Haus der Energie	1,2,30	Ri Erbach (Odw. ) Tennisanlage/Erbach (Odw. ) Brunnenstraße		LINESTRING(8.992056 49.668443,8.9909746 49.6687644)
248	Erbach 	(Odw.) Hochstraße	de:06437:23187:1:1	49.656287	8.989094	bus	NO_MATCH					3,4	Ri Erbach (Odw. ) Bahnhof		POINT(8.989094 49.656287)
249	Erbach 	(Odw.) Illigstraße	de:06437:23347:1:1	49.653698	8.994025	bus	MATCHED	n338560953	6.2	0.65	Illigstraße	1,2,40,43,45,46,47,48,5,50,50N,6	Ri Erbach (Odw. ) Bahnhof/Erbach (Odw. ) Am Brühl	Erbach Bahnhof/Firma Rowenta	LINESTRING(8.994025 49.653698,8.993955 49.6537302)
250	Erbach 	(Odw.) Illigstraße	de:06437:23347:2:2	49.653635	8.99408	bus	MATCHED	n338560954	5.1	0.79	Illigstraße	1,2,30,35,40,46,47,48,50	Ri Erbach (Odw. )-Lauerbach B 45/Erbach (Odw. ) Neckarstraße/Erbach (Odw. ) Goethestraße/Oberzent-Hetzbach B45	Erbach Post/Lauerbach B 45/Neckarstraße	LINESTRING(8.99408 49.653635,8.9940133 49.6536193)
251	Erbach 	(Odw.) Impfzentrum	de:06437:23200:1:1	49.663081	8.997343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.997343 49.663081)
252	Erbach 	(Odw.) Jugendherberge	de:06437:23132:1:1	49.665368	9.003429	bus	MATCHED_THOUGH_REVERSED_DIR	n2958740590	7.7	0.48	Erbach Jugendherberge	3,4,5	Ri Erbach (Odw. ) Anne-Frank-Straße/Erbach (Odw. ) Landratsamt	Eulbacher Straße	LINESTRING(9.003429 49.665368,9.0034939 49.6653133)
253	Erbach 	(Odw.) Jugendherberge	de:06437:23132:2:2	49.665476	9.003152	bus	MATCHED	n2958740587	2.2	0.79	Erbach Jugendherberge	3,4,5	Ri Erbach (Odw. )-Dorf-Erbach Eulbacher Straße	Anne-Frank-Straße	LINESTRING(9.003152 49.665476,9.0031238 49.6654678)
254	Erbach 	(Odw.) Kino	de:06437:23003:1:1	49.662105	8.996101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.996101 49.662105)
255	Erbach 	(Odw.) Kino	de:06437:23003:2:2	49.66215	8.995547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.995547 49.66215)
256	Erbach 	(Odw.) Landratsamt	de:06437:23349:1:1	49.662689	8.99358	bus	MATCHED	n4767624760	5.5	0.76	Erbach Landratsamt	3,30,35,4,40,44,45,46,48,50	Ri Erbach (Odw. ) Brunnenstraße/Erbach (Odw. ) Schwimmbad/Erbach (Odw. ) Werner-von-Siemens-Straße/Michelstadt Hammerweg	Erbach Brunnenstraße	LINESTRING(8.99358 49.662689,8.9935035 49.6626897)
257	Erbach 	(Odw.) Landratsamt	de:06437:23349:2:2	49.662617	8.993442	bus	MATCHED	n4767624759	6.1	0.63	Erbach Landratsamt	3,4,40,43,45,46,47,50,50N	Ri Michelstadt-Stockheim B 45/Erbach (Odw. ) Jugendherberge/Erbach (Odw. ) Mittelpunktschule/Erbach (Odw. ) Grundschule	Stockheim B 45	LINESTRING(8.993442 49.662617,8.9935249 49.6626046)
258	Erbach 	(Odw.) Martin-Luther-Straße	de:06437:23971:1:1	49.65626	8.996379	bus	MATCHED	n8309403724	5.8	0.67	Martin-Luther-Straße	1,2	Ri Erbach (Odw. ) Illigstraße		LINESTRING(8.996379 49.65626,8.9964565 49.6562747)
259	Erbach 	(Odw.) Mittelpunktschule	de:06437:23141:1:1	49.662231	9.001088	bus	NO_MATCH					39,40,42,43,44,46,47,48,50	Ri Erbach (Odw. ) Post/Erbach (Odw. ) Landratsamt/Erbach (Odw. ) Am Brühl/Erbach (Odw. ) Goethestraße/Michelstadt Hammerweg/Erbach (Odw. )-Dorf-Erbach Stockheimer Ring/Erbach (Odw. ) Neckarstraße/Michelstadt Theodor-Litt-Schule/Erbach (Odw. ) Bahnhof		POINT(9.001088 49.662231)
260	Erbach 	(Odw.) Mittelpunktschule	de:06437:23141:1:2	49.662311	9.001406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.001406 49.662311)
261	Erbach 	(Odw.) Mittelpunktschule	de:06437:23141:1:3	49.662455	9.001683	bus	NO_MATCH					41,45	Ri Michelstadt-Stockheim B 45		POINT(9.001683 49.662455)
262	Erbach 	(Odw.) Mittelpunktschule	de:06437:23141:2:4	49.662608	9.001946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.001946 49.662608)
263	Erbach 	(Odw.) Mittelpunktschule	de:06437:23141:2:5	49.66277	9.00214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00214 49.66277)
264	Erbach 	(Odw.) Mittelpunktschule	de:06437:23141:2:6	49.663013	9.002265	bus	NO_MATCH					40	Ri Michelstadt Hollerbuschschule		POINT(9.002265 49.663013)
265	Erbach 	(Odw.) Neckarstraße	de:06437:23142:1:1	49.654885	8.995728	bus	MATCHED	n308839577	29.4	0.49	Neckarstraße	1,2,35,40,46,47,48,50	Ri Erbach (Odw. ) Goethestraße/Erbach (Odw. ) Mittelpunktschule/Erbach (Odw. ) Post/Erbach (Odw. ) Grundschule	Erbach Goethestraße	LINESTRING(8.995728 49.654885,8.995743 49.654621)
266	Erbach 	(Odw.) Neckarstraße	de:06437:23142:2:2	49.656153	8.996171	bus	MATCHED	n308839576	9.4	0.56	Neckarstraße	10,35,47,48,50	Ri Erbach (Odw. ) Gesundheitszentrum/Erbach (Odw. )-Lauerbach B 45/Oberzent-Hetzbach B45/Erbach (Odw. ) Gebrüder-Grimm-Straße	Erbach Krankenhaus	LINESTRING(8.996171 49.656153,8.9960408 49.6561636)
267	Erbach 	(Odw.) Nord	de:06437:11305:1:1	49.669899	8.990089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.990089 49.669899)
268	Erbach 	(Odw.) Nord	de:06437:11305:2:2	49.669899	8.990089	train	MATCHED	n301863351	14.3	0.43	Erbach Nord	RB81,RB81,RB82	Ri Erbach (Odw. ) Bahnhof/Michelstadt Bahnhof	Erbach (Odenwald)/Michelstadt	LINESTRING(8.990089 49.669899,8.9901264 49.6700251)
269	Erbach 	(Odw.) Ostring	de:06437:27424:1:1	49.650641	9.006322	bus	MATCHED	n338553678	8.4	0.59	Ostring	1,2,5	Ri Erbach (Odw. ) Rolleweg	Rolleweg	LINESTRING(9.006322 49.650641,9.0064318 49.6506159)
270	Erbach 	(Odw.) Ostring	de:06437:27424:2:2	49.650632	9.006294	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Erbach (Odw. ) Erlenbacher Straße		POINT(9.006294 49.650632)
271	Erbach 	(Odw.) Pestalozzistraße	de:06437:27420:1:1	49.659812	9.00009	bus	NO_MATCH					1,2	Ri Erbach (Odw. ) Grundschule/Erbach (Odw. ) C.-Mierendorff-Straße		POINT(9.00009 49.659812)
272	Erbach 	(Odw.) Post	de:06437:23143:1:1	49.662374	8.994979	bus	MATCHED	n338887320	4.7	0.77	Erbach Post	10,3,30,35,4,40,43,44,46,47,48,50	Ri Michelstadt-Stockheim B 45/Michelstadt Hallenbad/Michelstadt Theodor-Litt-Schule/Michelstadt-Stockheim Erbacher Straße/Michelstadt Hammerweg/Erbach (Odw. ) Schwimmbad/Erbach (Odw. ) Mittelpunktschule	Erbach Schwimmbad/Michelstadt Hallenbad/Neutorstraße	LINESTRING(8.994979 49.662374,8.9949998 49.6624143)
273	Erbach 	(Odw.) Post	de:06437:23143:2:2	49.66215	8.994716	bus	MATCHED	n338887319	22.9	0.51	Erbach Post	10,3,30,35,39,4,43,44,45,47,48,50	Ri Erbach (Odw. ) Goethestraße/Erbach (Odw. ) Grundschule/Erbach (Odw. ) Neckarstraße/Erbach (Odw. ) Mittelpunktschule/Erbach (Odw. ) Gesundheitszentrum/Erbach (Odw. ) Werner-Borchers-Halle	Anne-Frank-Straße/Darmstädter Hof/Neckarstraße	LINESTRING(8.994716 49.66215,8.9947565 49.6623542)
274	Erbach 	(Odw.) Rolleweg	de:06437:27423:1:1	49.653186	9.003719	bus	MATCHED	n308837854	7.4	0.62	Rolleweg	1,2,5	Ri Erbach (Odw. ) Ostring/Erbach (Odw. ) Buchenweg	Buchenweg	LINESTRING(9.003719 49.653186,9.0036798 49.6531246)
275	Erbach 	(Odw.) Rolleweg	de:06437:27423:2:2	49.653221	9.003539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.003539 49.653221)
276	Erbach 	(Odw.) Roßbach Ort	de:06437:23948:1:1	49.667524	8.948656	bus	MATCHED	n4767172221	7.5	0.71	Erbach Roßbach Ort	46	Ri Erbach (Odw. ) Brudergrund/Erbach (Odw. )-Elsbach Wendeplatz	Elsbach Wendeplatz	LINESTRING(8.948656 49.667524,8.9486593 49.6674568)
277	Erbach 	(Odw.) Roßbacher Weg	de:06437:22558:1:1	49.670898	8.995436	bus	MATCHED	n1633677612	1.2	0.92	Roßbacher Weg	1,2,30	Ri Erbach (Odw. ) Firma Rowenta/Michelstadt-Stockheim B 45	Firma Rowenta	LINESTRING(8.995436 49.670898,8.9954256 49.6708899)
278	Erbach 	(Odw.) Roßbacher Weg	de:06437:22558:2:2	49.670844	8.995353	bus	MATCHED	n1633677609	3.9	0.74	Roßbacher Weg	2	Ri Michelstadt-Stockheim B 45	Stockheim B 45	LINESTRING(8.995353 49.670844,8.9953717 49.670811)
279	Erbach 	(Odw.) Schloss	de:06437:23480:1:1	49.657555	8.993706		MATCHED	n6823758683	36.2	0.17	Schloss				LINESTRING(8.993706 49.657555,8.9932931 49.6577409)
280	Erbach 	(Odw.) Schwimmbad	de:06437:23146:1:1	49.662824	8.990408	bus	MATCHED_THOUGH_REVERSED_DIR	n4761538074	2.2	0.71	Erbach Schwimmbad	1,2,3,4,5,6	Ri Erbach (Odw. ) Werner-von-Siemens-Straße/Erbach (Odw. ) Landratsamt/Erbach (Odw. ) Tennisanlage/Erbach (Odw. ) Haus der Energie/Erbach EDEKA-Koziol/Erbach (Odw. ) Post	Erbach Post/Tennisanlage	LINESTRING(8.990408 49.662824,8.9904381 49.6628276)
281	Erbach 	(Odw.) Schwimmbad	de:06437:23146:2:2	49.662958	8.990173	bus	MATCHED	n268989138	7.4	0.72	Erbach Schwimmbad	1,2,3,4,6	Ri Erbach (Odw. ) Werner-von-Siemens-Straße	Werner-von-Siemens-Straße	LINESTRING(8.990173 49.662958,8.9901468 49.6630222)
282	Erbach 	(Odw.) Sophienhöhe	de:06437:23956:1:1	49.664729	8.984729	bus	MATCHED	n2702687788	12.4	0.65	Sophienhöhe	3,4,42	Ri Erbach (Odw. ) Sophienstraße	Sophienstraße	LINESTRING(8.984729 49.664729,8.9846305 49.66482)
283	Erbach 	(Odw.) Sophienstraße	de:06437:23145:1:1	49.661582	8.985519	bus	MATCHED	n4098368178	1.6	0.85	Sophienstraße	3,4,42	Ri Erbach (Odw. ) Hochstraße/Michelstadt Hammerweg	Erbach Bahnhof	LINESTRING(8.985519 49.661582,8.9855276 49.661595)
284	Erbach 	(Odw.) Tennisanlage	de:06437:23981:1:1	49.667238	8.990408	bus	MATCHED	n1633677571	8.6	0.58	Tennisanlage	1,2	Ri Erbach (Odw. ) Schwimmbad	Erbach Schwimmbad/Firma Rowenta	LINESTRING(8.990408 49.667238,8.9904201 49.667315)
285	Erbach 	(Odw.) Tennisanlage	de:06437:23981:2:2	49.667175	8.990505	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2	Ri Erbach (Odw. ) Haus der Energie/Erbach (Odw. ) Firma Rowenta		POINT(8.990505 49.667175)
286	Erbach 	(Odw.) Tränkfeldeiche	de:06437:23953	49.6564	8.9475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.9475 49.6564)
287	Erbach 	(Odw.) Waldstraße	de:06437:23910:1:1	49.654614	8.985411	bus	MATCHED	n2702687804	8.5	0.59	Waldstraße	3,4,42	Ri Erbach (Odw. ) Westring	Dürerstraße	LINESTRING(8.985411 49.654614,8.9853433 49.6545512)
288	Erbach 	(Odw.) Werner-Borchers-Halle	de:06437:23482:1:1	49.662186	9.000908	bus	NO_MATCH					3,4,5	Ri Erbach (Odw. ) AOK/Erbach (Odw. ) Post		POINT(9.000908 49.662186)
289	Erbach 	(Odw.) Werner-Borchers-Halle	de:06437:23482:2:2	49.662285	9.000852	bus	NO_MATCH					3,4,5	Ri Erbach (Odw. ) Anne-Frank-Straße		POINT(9.000852 49.662285)
290	Erbach 	(Odw.) Werner-von-Siemens-Straße	de:06437:23147:1:1	49.660153	8.99088	bus	MATCHED_THOUGH_REVERSED_DIR	n4761538072	1.2	0.83	Werner-von-Siemens-Straße	1,2,3,4,40,43,44,45,48,6	Ri Erbach (Odw. ) Schwimmbad/Erbach (Odw. ) Landratsamt/Erbach (Odw. ) Bahnhof/Erbach (Odw. ) Brückenstraße/Marktplatz/Erbach (Odw. ) Neckarstraße	Erbach Schwimmbad	LINESTRING(8.99088 49.660153,8.9908853 49.6601634)
291	Erbach 	(Odw.) Werner-von-Siemens-Straße	de:06437:23147:2:2	49.660198	8.990908	bus	MATCHED	n4761538073	15.9	0.61	Werner-von-Siemens-Straße	1,2,3,4,40,43,45,48,5,6	Ri Erbach (Odw. ) Schloss/Erbach (Odw. ) Brückenstraße/Marktplatz/Erbach (Odw. ) Bahnhof	Brückenstraße/Marktplatz	LINESTRING(8.990908 49.660198,8.9906935 49.6601634)
292	Erbach 	(Odw.) Westring	de:06437:23159:1:1	49.656071	8.984011	bus	MATCHED	n8309392881	1.1	0.88	Westring	3,4,42	Ri Erbach (Odw. ) Auf der Röder		LINESTRING(8.984011 49.656071,8.9840073 49.6560803)
293	Erbach 	(Odw.)-Bullau Campingplatz	de:06437:23249:1:1	49.614891	9.041999	bus	NO_MATCH					43	Ri Erbach (Odw. )-Erbuch/Erbach (Odw. )-Bullau Forsthausstraße		POINT(9.041999 49.614891)
294	Erbach 	(Odw.)-Bullau Eutergrund	de:06437:22554:1:1	49.619138	9.062019	bus	MATCHED	n1734616765	5.3	0.68	Eutergrund	43	Ri Erbach (Odw. )-Bullau Wendeplatz		LINESTRING(9.062019 49.619138,9.0620252 49.6191859)
295	Erbach 	(Odw.)-Bullau Forsthausstraße	de:06437:23149:1:1	49.612132	9.046678	bus	MATCHED	n486065289	3.4	0.76	Bullau Forsthausstraße	43	Ri Erbach (Odw. )-Erlenbach Hinterviertel/Erbach (Odw. )-Bullau Campingplatz		LINESTRING(9.046678 49.612132,9.0467194 49.612147)
296	Erbach 	(Odw.)-Bullau Forsthausstraße	de:06437:23149:2:2	49.612006	9.046664	bus	MATCHED	n486065296	13.3	0.49	Bullau Forsthausstraße	43	Ri Erbach (Odw. )-Bullau Ort		LINESTRING(9.046664 49.612006,9.0465208 49.6120809)
297	Erbach 	(Odw.)-Bullau Ort	de:06437:23150:2:2	49.611051	9.050925	bus	MATCHED	n486065301	1.2	0.88	Bullau Ort	43	Ri Erbach (Odw. )-Bullau Wendeplatz		LINESTRING(9.050925 49.611051,9.0509407 49.6110489)
298	Erbach 	(Odw.)-Bullau Wendeplatz	de:06437:23151:1:1	49.612748	9.055618	bus	MATCHED	n6508841670	8.6	0.53	Bullau, Wendeplatz	43	Ri Erbach (Odw. )-Bullau Ort/Erbach (Odw. )-Bullau Eutergrund		LINESTRING(9.055618 49.612748,9.0555372 49.6126905)
299	Erbach 	(Odw.)-Dorf-Erbach B 47	de:06437:23152:1:1	49.663956	9.008138	bus	MATCHED	n3701639802	5.6	0.36	Dorf-Erbach B47	39,40,40N,43,44	Ri Michelstadt-Stockheim Autohaus/Erbach (Odw. ) Mittelpunktschule/Michelstadt Hollerbuschschule/Erbach (Odw. ) Post/Michelstadt Theodor-Litt-Schule		LINESTRING(9.008138 49.663956,9.0081465 49.6639058)
300	Erbach 	(Odw.)-Dorf-Erbach B 47	de:06437:23152:2:2	49.663732	9.00811	bus	MATCHED	n3701639801	2.8	0.43	Dorf-Erbach B47	39,40,40N,43,44	Ri Erbach (Odw. )-Dorf-Erbach Habermannskreuz/Erbach (Odw. )-Ernsbach		LINESTRING(9.00811 49.663732,9.0081202 49.6637074)
301	Erbach 	(Odw.)-Dorf-Erbach Dorf-Erbacher Hof	de:06437:23153:1:1	49.661619	9.008429	bus	MATCHED	n4768479175	6.6	0.64	Dorf-Erbacher Hof	43,44,46	Ri Erbach (Odw. )-Dorf-Erbach Kreuzweg/Erbach (Odw. )-Erbuch		LINESTRING(9.008429 49.661619,9.0083673 49.6615749)
302	Erbach 	(Odw.)-Dorf-Erbach Dorf-Erbacher Hof	de:06437:23153:2:2	49.661646	9.008304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.008304 49.661646)
