	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
312	Friedensdorf	Abzweig	de:15088:9698	51.359367	12.06031		MATCHED_AMBIGUOUSLY	n901985993	14.0	0.36	Friedensdorf, Abzweig			Tragarth, Abzweig	LINESTRING(12.06031 51.359367,12.0601084 51.3593615)
313	Friedrichschwerz	Coloniestr.	de:15088:9800	51.5496	11.855087		MATCHED_AMBIGUOUSLY	n9977000440	2.6	0.61	Friedrichsschwerz, Coloniestraße			Döblitz, Am Saalebogen	LINESTRING(11.855087 51.5496,11.8550661 51.5496193)
314	Friedrichschwerz	Coloniestr.	de:15088:9800	51.5496	11.855087		MATCHED_AMBIGUOUSLY	n9977000441	8.9	0.39	Friedrichsschwerz, Coloniestraße			Gimritz, Wettiner Landstraße	LINESTRING(11.855087 51.5496,11.8551278 51.5495242)
315	Frößnitz (Petersberg)	Köthener Str.	de:15088:9802::01	51.586269	11.943923	bus	MATCHED	n4132162890	4.5	0.72	Frößnitz, Köthener Straße	300,300,301,301,303,311,317	Ri Nehlitz Dorfplatz/Wallwitz (Saalekreis) Westewitz/Nehlitz Rotes Haus	Nehlitz, Rotes Haus	LINESTRING(11.943923 51.586269,11.9439036 51.5862299)
316	Frößnitz (Petersberg)	Köthener Str.	de:15088:9802::02	51.586694	11.944195	bus	MATCHED	n4132162891	11.4	0.43	Frößnitz, Köthener Straße	300,300,301,301,303,317	Ri Trebitz (Petersberg) Blonsberger Str./Petersberg (Saalekreis) Steinbruch [L145]/Petersberg (Saalekreis) Steinbruch [K2119]	Petersberg, Steinbruch	LINESTRING(11.944195 51.586694,11.9442938 51.5867756)
317	Gatterstädt (Querfurt)	Große Str.	de:15088:9708	51.401354	11.551284		MATCHED_AMBIGUOUSLY	n9483418325	38.4	0.13	Gatterstädt, Große Straße			Gatterstädt, Kaufhalle	LINESTRING(11.551284 51.401354,11.5508178 51.40154)
318	Gatterstädt (Querfurt)	Große Str.	de:15088:9708	51.401354	11.551284		MATCHED_AMBIGUOUSLY	n9484208968	34.9	0.14	Gatterstädt, Große Straße			Querfurt, Kalkwerk/Querfurt, Roßplatz	LINESTRING(11.551284 51.401354,11.5508017 51.4014446)
319	Gatterstädt (Querfurt)	Kaufhalle	de:15088:9709	51.401781	11.542397		MATCHED_AMBIGUOUSLY	n9483418323	15.1	0.32	Gatterstädt, Kaufhalle			Lodersleben, Mühle	LINESTRING(11.542397 51.401781,11.5426129 51.4017651)
320	Gatterstädt (Querfurt)	Kaufhalle	de:15088:9709	51.401781	11.542397		MATCHED_AMBIGUOUSLY	n9484208969	19.9	0.27	Gatterstädt, Kaufhalle			Gatterstädt, Große Straße	LINESTRING(11.542397 51.401781,11.5425995 51.4016538)
321	Geusa	Beunaer Weg	de:15088:27501	51.335245	11.938219		MATCHED_AMBIGUOUSLY	n9540523978	62.1	0.11	Geusa, Beunaer Weg			Geusa, Schule	LINESTRING(11.938219 51.335245,11.9373509 51.3351121)
322	Geusa	Beunaer Weg	de:15088:27501	51.335245	11.938219		MATCHED_AMBIGUOUSLY	n9542863376	61.9	0.11	Geusa, Beunaer Weg			Blösien, Bergmannsring	LINESTRING(11.938219 51.335245,11.9373322 51.3351892)
323	Geusa	Dorfplatz	de:15088:9713	51.337739	11.939484		MATCHED_AMBIGUOUSLY	n9540523976	6.3	0.55	Geusa, Dorfplatz			Geusa, Siedlung	LINESTRING(11.939484 51.337739,11.9395731 51.3377505)
324	Geusa	Dorfplatz	de:15088:9713	51.337739	11.939484		MATCHED_AMBIGUOUSLY	n9542863378	3.2	0.69	Geusa, Dorfplatz			Geusa, Schule	LINESTRING(11.939484 51.337739,11.9394377 51.3377396)
325	Geusa	Schule	de:15088:9714	51.335795	11.940996		MATCHED_AMBIGUOUSLY	n9540523977	9.5	0.45	Geusa, Schule			Geusa, Dorfplatz	LINESTRING(11.940996 51.335795,11.9411167 51.3357556)
326	Geusa	Schule	de:15088:9714	51.335795	11.940996		MATCHED_AMBIGUOUSLY	n9542863377	3.1	0.7	Geusa, Schule			Geusa, Beunaer Weg	LINESTRING(11.940996 51.335795,11.9410215 51.3358176)
327	Gimritz	Am Mühlberg	de:15088:39606	51.564582	11.872947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872947 51.564582)
328	Gimritz	Wettiner Landstr.	de:15088:9836	51.566812	11.870765		MATCHED_AMBIGUOUSLY	n1262036214	9.6	0.38	Gimritz, Wettiner Landstraße			Dornitz, Ortsmitte/Görbitz, Kirche	LINESTRING(11.870765 51.566812,11.8707316 51.5667285)
329	Gimritz	Wettiner Landstr.	de:15088:9836	51.566812	11.870765		MATCHED_AMBIGUOUSLY	n9348691201	13.8	0.31	Gimritz, Wettiner Landstraße			Beidersee, Bahnhofstraße	LINESTRING(11.870765 51.566812,11.8705943 51.5667479)
330	Goddula 	(Bad Dürrenberg)	de:15088:9725	51.274336	12.066893		MATCHED_AMBIGUOUSLY	n9549454532	17.1	0.27	Goddula				LINESTRING(12.066893 51.274336,12.0669338 51.2741842)
331	Goddula 	(Bad Dürrenberg)	de:15088:9725	51.274336	12.066893		MATCHED_AMBIGUOUSLY	n9549454533	5.1	0.52	Goddula				LINESTRING(12.066893 51.274336,12.0668614 51.2743771)
332	Gollma (Landsberg)	Delitzscher Str.	de:15088:9848	51.515813	12.169176		MATCHED	n3079266242	13.2	0.35	Gollma, Delitzscher Str.				LINESTRING(12.169176 51.515813,12.1692764 51.5157122)
333	Gollma (Landsberg)	Franz-Salomon-Str.	de:15088:30705	51.516892	12.169525		MATCHED_AMBIGUOUSLY	n9995146290	1.6	0.66	Gollma, Franz-Salomon-Straße			Landsberg, Markt (3)	LINESTRING(12.169525 51.516892,12.1695028 51.5168942)
334	Gollma (Landsberg)	Franz-Salomon-Str.	de:15088:30705	51.516892	12.169525		MATCHED_AMBIGUOUSLY	n9995146291	9.0	0.38	Gollma, Franz-Salomon-Straße			Landsberg, S-Bahnhof Süd	LINESTRING(12.169525 51.516892,12.1693955 51.5168859)
335	Gottenz	Thomas-Müntzer Str.	de:15088:9853	51.450262	12.132627		MATCHED	n11188363897	16.6	0.25	Gottenz, Thomas-Müntzer-Straße			Gröbers, Gewerbegebiet/Osmünde, Gottenzer Straße/Osmünde, Naundorfer Straße	LINESTRING(12.132627 51.450262,12.132503 51.4501343)
336	Gottgau 	Mühlenstr.	de:15088:9855	51.6439	11.896213		MATCHED_AMBIGUOUSLY	n9349731753	8.6	0.36	Gottgau, Mühlenstraße			Löbejün, Dalenaer Weg/Schlettau	LINESTRING(11.896213 51.6439,11.8961866 51.6438245)
337	Gottgau 	Mühlenstr.	de:15088:9855	51.6439	11.896213		MATCHED_AMBIGUOUSLY	n9350316270	17.0	0.24	Gottgau, Mühlenstraße			Löbejün, Dalenaer Weg/Schlettau	LINESTRING(11.896213 51.6439,11.8960495 51.6437861)
338	Grockstädt	Abzweig	de:15088:785	51.327498	11.575937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.575937 51.327498)
339	Großgräfendorf 	(Bad Lauchstädt)	de:15088:9734	51.394007	11.818003		MATCHED	n9338945604	21.1	0.25	Großgräfendorf			Schafstädt, August-Meisel-Straße	LINESTRING(11.818003 51.394007,11.8177955 51.3941453)
340	Großkugel	Am Rebstock	de:15088:30837	51.418278	12.153805		MATCHED_AMBIGUOUSLY	n11191087944	7.6	0.51	Großkugel, Am Rebstock			Großkugel, Beuditzer Weg	LINESTRING(12.153805 51.418278,12.1537943 51.4182102)
341	Großkugel	Am Rebstock	de:15088:30837	51.418278	12.153805		MATCHED_AMBIGUOUSLY	n11191087945	1.4	0.81	Großkugel, Am Rebstock			Großkugel, Teich	LINESTRING(12.153805 51.418278,12.1537851 51.4182746)
342	Großkugel	Beuditzer Weg	de:15088:9873::01	51.418551	12.158578	bus	MATCHED	n11191087947	9.9	0.55	Großkugel, Beuditzer Weg	360,360,361	Ri Großkugel Am Rebstock	Großkugel, Am Rebstock	LINESTRING(12.158578 51.418551,12.1584454 51.418519)
343	Großkugel	Beuditzer Weg	de:15088:9873::02	51.418523	12.158634	bus	MATCHED	n4408869060	27.4	0.37	Großkugel, Beuditzer Weg	360,361	Ri Großkugel S-Bahnhof/Glesiener Str./Großkugel S-Bahnhof/Kastanienallee	Großkugel, S-Bahnhof/Glesiener Straße/Großkugel, S-Bahnhof/Kastanienallee	LINESTRING(12.158634 51.418523,12.159027 51.4184942)
344	Großkugel	Eschenring	de:15088:30830	51.415377	12.160665		MATCHED_AMBIGUOUSLY	n10169825762	1.5	0.81	Großkugel, Eschenring			Großkugel, S-Bahnhof/Kastanienallee	LINESTRING(12.160665 51.415377,12.1606438 51.4153735)
345	Großkugel	Eschenring	de:15088:30830	51.415377	12.160665		MATCHED_AMBIGUOUSLY	n10169825763	23.8	0.24	Großkugel, Eschenring			Großkugel, Europacenter/Großkugel, Klöpferholz	LINESTRING(12.160665 51.415377,12.1603954 51.4152442)
346	Großkugel	Europacenter	de:15088:30831	51.4136	12.158213		MATCHED	n11207967109	1.1	0.84	Großkugel, Europacenter			Großkugel, Eschenring	LINESTRING(12.158213 51.4136,12.1581971 51.4136027)
347	Großkugel	Klöpferholz	de:15088:30832	51.414983	12.163629		MATCHED_AMBIGUOUSLY	n10169825759	0.1	0.93	Großkugel, Klöpferholz			Großkugel, Eschenring	LINESTRING(12.163629 51.414983,12.1636305 51.4149832)
348	Großkugel	Klöpferholz	de:15088:30832	51.414983	12.163629		MATCHED_AMBIGUOUSLY	n10169825760	46.6	0.14	Großkugel, Klöpferholz			Großkugel, relaxdays	LINESTRING(12.163629 51.414983,12.1641962 51.4147575)
349	Großkugel	S-Bahnhof/Glesiener Str.	de:15088:30834	51.419619	12.168378		MATCHED_AMBIGUOUSLY	n10169825767	8.8	0.42	Großkugel, S-Bahnhof/Glesiener Straße			Beuditz, Rabutzer Weg	LINESTRING(12.168378 51.419619,12.1683615 51.4195408)
350	Großkugel	S-Bahnhof/Glesiener Str.	de:15088:30834	51.419619	12.168378		MATCHED_AMBIGUOUSLY	n10169825768	3.1	0.62	Großkugel, S-Bahnhof/Glesiener Straße			Großkugel, Beuditzer Weg/Großkugel, S-Bahnhof/Kastanienallee	LINESTRING(12.168378 51.419619,12.1683347 51.4196133)
351	Großkugel	S-Bahnhof/Kastanienallee	de:15088:30770	51.418257	12.160576		MATCHED_AMBIGUOUSLY	n10169825765	12.5	0.38	Großkugel, S-Bahnhof/Kastanienallee			Großkugel, Eschenring	LINESTRING(12.160576 51.418257,12.1605631 51.4181445)
352	Großkugel	S-Bahnhof/Kastanienallee	de:15088:30770	51.418257	12.160576		MATCHED_AMBIGUOUSLY	n4372533641	11.7	0.4	Großkugel, S-Bahnhof/Kastanienallee			Großkugel, Beuditzer Weg	LINESTRING(12.160576 51.418257,12.1606978 51.4183295)
353	Großkugel	Teich	de:15088:9875	51.417909	12.148459		MATCHED_AMBIGUOUSLY	n11191087941	17.5	0.31	Großkugel, Teich			Großkugel, Am Rebstock	LINESTRING(12.148459 51.417909,12.1482235 51.4178519)
354	Großkugel	Teich	de:15088:9875	51.417909	12.148459		MATCHED_AMBIGUOUSLY	n11191087942	92.6	0.07	Großkugel, Teich			Gröbers, Schule (1)/Gröbers, Sparkasse	LINESTRING(12.148459 51.417909,12.1474692 51.4173505)
355	Großkugel	relaxdays	de:15088:30833	51.410413	12.167037		MATCHED_AMBIGUOUSLY	n10169825757	5.3	0.59	Großkugel, relaxdays			Großkugel, Klöpferholz	LINESTRING(12.167037 51.410413,12.1669787 51.4103819)
356	Großkugel	relaxdays	de:15088:30833	51.410413	12.167037		MATCHED_AMBIGUOUSLY	n10169825758	13.3	0.37	Großkugel, relaxdays			Günthersdorf, IKEA/Schkeuditz, Münchener Ring	LINESTRING(12.167037 51.410413,12.1668462 51.4103974)
357	Grube 	Ferdinande	de:15088:9880	51.542967	11.930426		MATCHED_AMBIGUOUSLY	n828095854	38.7	0.16	Grube Ferdinande			Industriepark Trotha/Sennewitz, Am Kirschrain	LINESTRING(11.930426 51.542967,11.9307424 51.5426801)
358	Grube 	Ferdinande	de:15088:9880	51.542967	11.930426		MATCHED_AMBIGUOUSLY	n828095879	35.4	0.18	Grube Ferdinande			Morl, Brachwitzer Weg (2)	LINESTRING(11.930426 51.542967,11.9307695 51.5427313)
359	Gröbers	Bahnhofstr.	de:15088:30114	51.431509	12.118009		MATCHED	n11212100520	26.0	0.18	Gröbers, Bahnhofstraße			Gröbers Sparkasse/Gröbers, Bahnhof	LINESTRING(12.118009 51.431509,12.1176339 51.4315222)
360	Gröbers	Gewerbegebiet	de:15088:9858	51.444111	12.132321		MATCHED	n11207967107	14.9	0.34	Gröbers, Gewerbegebiet			Benndorf, Am Teich/Gottenz, Thomas-Müntzer-Straße/Osmünde, Gottenzer Straße/Osmünde, Naundorfer Straße/Schwoitsch, Brunnenplatz	LINESTRING(12.132321 51.444111,12.1321661 51.4440187)
361	Gröbers	S-Bahnhof (Bus)	de:15088:30036	51.433336	12.116939		MATCHED	n9042068979	69.8	0.05	Gröbers, Bahnhof			Bennewitz, An der Reichsbahn/Gröbers, Bahnhofstraße	LINESTRING(12.116939 51.433336,12.1176467 51.4337821)
362	Gröbers	Schule	de:15088:9864::01	51.428593	12.118457	bus	MATCHED	n9075171504	4.3	0.57	Gröbers, Schule (1)	355,361,362	Ri Bennewitz (Kabelsketal) An der Reichsbahn/Raßnitz Schule/Osmünde Birkenweg	Bennewitz, An der Reichsbahn/Raßnitz, Schule	LINESTRING(12.118457 51.428593,12.1184907 51.4286252)
363	Gröbers	Schule	de:15088:9864::02	51.429112	12.118219	bus	MATCHED	n9075171506	8.4	0.5	Gröbers Schule	355,361	Ri Großkugel Teich/Gröbers Schule/Zwintschöna (Dieskau) Gewerbegebiet	Großkugel, Teich	LINESTRING(12.118219 51.429112,12.1181709 51.4291809)
364	Gröbers	Schule	de:15088:9864::03	51.429141	12.118164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.118164 51.429141)
365	Gröbers	Sparkasse	de:15088:9860::01	51.429992	12.118202	bus	MATCHED	n9075171509	6.5	0.55	Gröbers, Sparkasse	359,360,360,364	Ri Schwoitsch Parkweg/Gröbers Bahnhofstr.	Gröbers, Bahnhofstraße/Schwoitsch, Parkweg (1)	LINESTRING(12.118202 51.429992,12.1182688 51.4299512)
366	Gröbers	Sparkasse	de:15088:9860::02	51.43002	12.118132	bus	MATCHED	n7973148974	8.0	0.51	Gröbers Sparkasse	355,359,360,364	Ri Dieskau Ringstr./Großkugel Teich/Gröbers Schule	Dieskau, Ringstraße (3)/Großkugel, Teich	LINESTRING(12.118132 51.43002,12.1182448 51.4300346)
367	Gröst	Str. der MTS	de:15088:30020	51.261477	11.846095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.846095 51.261477)
368	Gröst 	Kindergarten	de:15088:23138	51.259064	11.848439		MATCHED	n430334797	7.9	0.25	Zwergenland				LINESTRING(11.848439 51.259064,11.8483886 51.2590005)
369	Gutenberg	Ortsmitte	de:15088:9891	51.546682	11.971747		MATCHED	n9974831425	7.0	0.52	Gutenberg, Ortsmitte			Gutenberg, Schule	LINESTRING(11.971747 51.546682,11.9716778 51.5466361)
370	Gutenberg	Schule	de:15088:9890	51.546347	11.966534		MATCHED_AMBIGUOUSLY	n4295594831	4.9	0.61	Gutenberg, Schule			Sennewitz, Karl-Liebknecht-Straße/Teicha, Bahnhof (3)	LINESTRING(11.966534 51.546347,11.9666042 51.5463509)
371	Gutenberg	Schule	de:15088:9890	51.546347	11.966534		MATCHED_AMBIGUOUSLY	n9974831426	17.4	0.31	Gutenberg, Schule			Gutenberg, Ortsmitte	LINESTRING(11.966534 51.546347,11.9664918 51.5461924)
372	Gödewitz	Pfützthaler Str.	de:15088:9843	51.541224	11.802052		MATCHED	n388210876	113.2	0.05	Gödewitz, Pfützthaler Straße			Fienstedt, Abzweig/Pfützthal, Gödewitzer Straße/Salzmünde, Ortsmitte (1)/Schochwitz, Bahnhof/Zaschwitz, Fähre	LINESTRING(11.802052 51.541224,11.8004458 51.5414192)
373	Göhren 	(Zweimen)	de:15088:9726	51.355076	12.136146		MATCHED	n274238735	21.5	0.22	Göhren				LINESTRING(12.136146 51.355076,12.1362919 51.3552469)
374	Göhren (Zweimen)	Abzweig	de:15088:9727	51.352092	12.136761		MATCHED_AMBIGUOUSLY	n1014166888	16.4	0.3	Göhren, Abzweig			Zöschen, An der B181	LINESTRING(12.136761 51.352092,12.1366076 51.3522039)
375	Göhren (Zweimen)	Abzweig	de:15088:9727	51.352092	12.136761		MATCHED_AMBIGUOUSLY	n2372624209	11.4	0.38	Göhren, Abzweig			Zschöchergen, Abzweig	LINESTRING(12.136761 51.352092,12.1369247 51.3520862)
376	Göhritz 	(Barnstädt)	de:15088:30883	51.342967	11.631468		MATCHED	n10297403537	21.2	0.11	Barnstädt, Göhritz				LINESTRING(11.631468 51.342967,11.6317693 51.342995)
377	Görbitz	Kirche	de:15088:9850	51.576621	11.876592		MATCHED_AMBIGUOUSLY	n9348691202	5.9	0.56	Görbitz, Kirche			Gimritz, Wettiner Landstraße	LINESTRING(11.876592 51.576621,11.8765064 51.5766177)
378	Görbitz	Kirche	de:15088:9850	51.576621	11.876592		MATCHED_AMBIGUOUSLY	n9348811782	4.2	0.64	Görbitz, Kirche			Lettewitz, Wettiner Straße	LINESTRING(11.876592 51.576621,11.8765873 51.5765834)
379	Günthersdorf (Leuna)	IKEA	de:15088:9744	51.3482	12.180358		MATCHED_AMBIGUOUSLY	n3142288795	6.3	0.25	Günthersdorf, IKEA			Günthersdorf, NOVA Shoppingcenter	LINESTRING(12.180358 51.3482,12.1803238 51.3482528)
380	Günthersdorf (Leuna)	IKEA	de:15088:9744	51.3482	12.180358		MATCHED_AMBIGUOUSLY	n6305224148	74.1	0.08	Günthersdorf, IKEA				LINESTRING(12.180358 51.3482,12.180524 51.3488579)
381	Günthersdorf (Leuna)	Kötschlitz Abzweig	de:15088:9750	51.347376	12.172275		MATCHED	n411890655	3.6	0.65	Günthersdorf, Kötschlitz Abzweig				LINESTRING(12.172275 51.347376,12.1723255 51.3473681)
382	Günthersdorf (Leuna)	NOVA Shoppingcenter	de:15088:10995	51.345796	12.178828		MATCHED	n413277434	12.0	0.19	Günthersdorf, NOVA Shoppingcenter			Dölzig, Frankenheimer Straße/ B 181/Dölzig, Holländische Mühle/Großkugel, relaxdays/Günthersdorf, Schwarzer Bär	LINESTRING(12.178828 51.345796,12.178993 51.3458293)
383	Günthersdorf (Leuna)	Schwarzer Bär	de:15088:19971	51.347084	12.171781		MATCHED_AMBIGUOUSLY	n9677208843	13.6	0.35	Günthersdorf, Schwarzer Bär			Merseburg, Amtshäuser	LINESTRING(12.171781 51.347084,12.1716271 51.34716)
384	Günthersdorf (Leuna)	Schwarzer Bär	de:15088:19971	51.347084	12.171781		MATCHED_AMBIGUOUSLY	n9677208844	3.7	0.64	Günthersdorf, Schwarzer Bär			Günthersdorf, NOVA Shoppingcenter/Günthersdorf, Schäferei	LINESTRING(12.171781 51.347084,12.1718001 51.3470527)
385	Günthersdorf (Leuna)	Schäferei	de:15088:9749	51.344618	12.171539		MATCHED	n9680306212	9.7	0.42	Günthersdorf, Schäferei			Günthersdorf, NOVA Shoppingcenter	LINESTRING(12.171539 51.344618,12.1716446 51.3446754)
386	Günthersdorf (Leuna)	Sonnenweg	de:15088:9748	51.339754	12.168533		MATCHED_AMBIGUOUSLY	n9677208845	7.2	0.49	Günthersdorf, Sonnenweg				LINESTRING(12.168533 51.339754,12.1684299 51.3397612)
387	Günthersdorf (Leuna)	Sonnenweg	de:15088:9748	51.339754	12.168533		MATCHED_AMBIGUOUSLY	n9677208846	7.1	0.5	Günthersdorf, Sonnenweg			Zöschen, Schule	LINESTRING(12.168533 51.339754,12.1685882 51.3398073)
388	Gütz	Friedrich-von-Schiller-Str.	de:15088:22724	51.53325	12.149384		MATCHED	n11223099364	6.1	0.49	Gütz, Friedrich-von-Schiller-Straße			Landsberg, Otto-Quandt-Straße	LINESTRING(12.149384 51.53325,12.1493637 51.5331964)
389	Gütz 	Otto-Quandt-Str.	de:15088:9893	51.532858	12.147598		MATCHED_AMBIGUOUSLY	n11183326339	5.8	0.44	Gütz, Otto-Quandt-Straße			Betriebshof Freiimfelder Straße/Hohenthurm, Alte Bahnhofstraße (1)	LINESTRING(12.147598 51.532858,12.1476811 51.5328523)
390	Gütz 	Otto-Quandt-Str.	de:15088:9893	51.532858	12.147598		MATCHED_AMBIGUOUSLY	n11183326340	7.3	0.4	Gütz, Otto-Quandt-Straße			Landsberg, Bahnhofstraße/Landsberg, Otto-Quandt-Straße	LINESTRING(12.147598 51.532858,12.1475434 51.532802)
391	Halle (Saale)	Am Schanzkorb [leer]	de:15088:5714	51.472308	11.878946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.878946 51.472308)
392	Halle (Saale)	Greatview	de:15088:3792::01	51.483515	12.074426	bus	MATCHED	n4112272183	3.9	0.28	Dölbau Greatview	X1,X2	Ri Halle (Saale) flaconi/Halle (Saale) Isopan	Reideburg Isopan/Reideburg home24	LINESTRING(12.074426 51.483515,12.0744777 51.4835012)
393	Halle (Saale)	Hans-Dietrich-Genscher-Str.	de:15088:9826::01	51.478898	12.095094	bus	MATCHED	n4127139338	3.4	0.32	Queis H.-D.-Genscher-Straße	X1,X2	Ri Halle (Saale) An der Feuerwache/Halle (Saale) Guldenstr.	Queis, Queiser Ring/Reideburg Siedlung	LINESTRING(12.095094 51.478898,12.0950587 51.478919)
394	Halle (Saale)	Max-Planck-Ring	de:15088:15578::01	51.481775	12.095462	bus	MATCHED	n4162268905	2.8	0.53	Queis Max-Planck-Ring	X1,X2	Ri Halle (Saale) Hans-Dietrich-Genscher-Str.	Queis H.-D.-Genscher-Straße	LINESTRING(12.095462 51.481775,12.0954215 51.4817742)
395	Halle (Saale)	Orionstr.	de:15088:3791::01	51.477493	12.086317	bus	MATCHED_THOUGH_OSM_NO_NAME	w909246450	2.2	0.5	Dölbau Orionstraße 2	X1,X2	Ri Halle (Saale) Schaeffler		LINESTRING(12.086317 51.477493,12.08633355 51.47750995)
396	Halle (Saale)	Schaeffler	de:15088:30506::01	51.481954	12.07877	bus	MATCHED_THOUGH_OSM_NO_NAME	w909256519	2.9	0.51	Dölbau Schaeffler	X1,X2	Ri Halle (Saale) Greatview		LINESTRING(12.07877 51.481954,12.07875055 51.4819776)
397	Halle (Saale)	Uralitastr.	de:15088:3794::01	51.484801	12.09391	bus	MATCHED	n4112642013	6.0	0.4	Queis Uralitastraße	X1,X2	Ri Halle (Saale) Max-Planck-Ring	Queis Max-Planck-Ring	LINESTRING(12.09391 51.484801,12.0938633 51.4847551)
398	Hermannseck 	(Ziegelroda)	de:15088:2488	51.349212	11.514216		MATCHED	n1844247525	2.3	0.68	Hermannseck				LINESTRING(11.514216 51.349212,11.5142097 51.3492324)
399	Hermannseck (Ziegelroda)	Am Hohlweg	de:15088:30884	51.347671	11.518582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.518582 51.347671)
400	Hohen	Abzweig	de:15088:22366	51.562334	12.073268		MATCHED_AMBIGUOUSLY	n11216092846	5.1	0.6	Hohen, Abzweig			Hohen, Dorfstraße	LINESTRING(12.073268 51.562334,12.0733029 51.5623745)
401	Hohen	Abzweig	de:15088:22366	51.562334	12.073268		MATCHED_AMBIGUOUSLY	n11216092847	2.3	0.75	Hohen, Abzweig			Niemberg, Erlenweg	LINESTRING(12.073268 51.562334,12.0732358 51.562328)
402	Hohen	Dorfstr.	de:15088:9957	51.56687	12.066923		MATCHED_AMBIGUOUSLY	n11215363197	73.3	0.07	Hohen, Dorfstraße			Wurp, Mühlenstraße	LINESTRING(12.066923 51.56687,12.0679571 51.5667236)
403	Hohen	Dorfstr.	de:15088:9957	51.56687	12.066923		MATCHED_AMBIGUOUSLY	n11215363199	3.0	0.53	Hohen, Dorfstraße			Hohen, Abzweig	LINESTRING(12.066923 51.56687,12.0669056 51.5668454)
404	Hohenthurm	Alte Bahnhofstr.	de:15088:9959	51.520811	12.097967		MATCHED_AMBIGUOUSLY	n11215700384	42.2	0.06	Hohenthurm, Alte Bahnhofstraße (3)			Gütz, Otto-Quandt-Straße/Zwebendorf	LINESTRING(12.097967 51.520811,12.0985769 51.5208173)
405	Hohenthurm	Alte Bahnhofstr.	de:15088:9959	51.520811	12.097967		MATCHED_AMBIGUOUSLY	n11215700387	28.5	0.09	Hohenthurm, Alte Bahnhofstraße (2)			Gütz, Otto-Quandt-Straße	LINESTRING(12.097967 51.520811,12.0981641 51.520586)
406	Hohenthurm	Alte Bahnhofstr.	de:15088:9959	51.520811	12.097967		MATCHED_AMBIGUOUSLY	n11215700389	21.1	0.11	Hohenthurm, Alte Bahnhofstraße (1)			Braschwitz, Saarbrücker Straße	LINESTRING(12.097967 51.520811,12.0981865 51.5206788)
407	Hohenthurm	Berliner Str.	de:15088:30706	51.522931	12.097664		MATCHED	n267374618	4.1	0.54	Hohenthurm, Berliner Straße			Hohenthurm, Alte Bahnhofstraße (1)/Hohenthurm, Alte Bahnhofstraße (2)	LINESTRING(12.097664 51.522931,12.0976317 51.522962)
408	Hohenthurm	Briefzentrum	de:15088:17157	51.525205	12.101719		MATCHED	n9026294137	4.1	0.64	Hohenthurm, Briefzentrum			Hohenthurm, Berliner Straße	LINESTRING(12.101719 51.525205,12.1017785 51.525203)
409	Hohenthurm	S-Bahnhof (Bus)	de:15088:15801	51.514527	12.096843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.096843 51.514527)
410	Hohenthurm	Schule	de:15088:9961	51.515075	12.09556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.09556 51.515075)
411	Hohenthurm	Von-Wuthenau-Platz (Ersatzhalt)	de:15088:30939::51	51.521367	12.096967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.096967 51.521367)
412	Hohenweiden	Fleischergasse	de:15088:10166	51.422822	11.935483		MATCHED	n1737396121	8.5	0.48	Hohenweiden, Fleischergasse			Hohenweiden, Teichstraße/Holleben, Ausbildungszentrum	LINESTRING(11.935483 51.422822,11.9355409 51.4227544)
413	Hohenweiden	Str. des Friedens	de:15088:9963	51.421266	11.93836		MATCHED	n343506161	6.0	0.47	Hohenweiden Straße des Friedens			Rattmannsdorf, Wasserweg	LINESTRING(11.93836 51.421266,11.9382967 51.4212289)
414	Hohenweiden	Teichstr.	de:15088:30601	51.418536	11.939335		MATCHED	n1985463687	18.8	0.24	Hohenweiden, Teichstraße			Korbetha, Dorfstraße	LINESTRING(11.939335 51.418536,11.939377 51.4183687)
415	Holleben	Alte Bahnhofstr.	de:15088:30825	51.442458	11.900474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.900474 51.442458)
416	Holleben	Ausbildungszentrum	de:15088:9968	51.43083	11.906396		MATCHED	n2053314191	6.7	0.54	Holleben, Ausbildungszentrum			Hohenweiden, Fleischergasse/Holleben, Lutherplatz	LINESTRING(11.906396 51.43083,11.9064866 51.4308096)
417	Holleben	Ernst-Thälmann-Str.	de:15088:30826	51.449417	11.900829		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.900829 51.449417)
418	Holleben	Karl-Liebknecht-Str.	de:15088:9969::01	51.445484	11.900996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					313,314,314,320,326,326	Ri Holleben Ernst-Thälmann-Str.		POINT(11.900996 51.445484)
