	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
126		Neuenreuth/Wolpersreuth	de:09477:6755:0:2	50.082139	11.352998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.352998 50.082139)
127		Oberdornlach	de:09477:80089:0:1	50.144682	11.395677	bus	MATCHED_THOUGH_DISTANT	n9530665666	272.6	1.0	Oberdornlach	1325	Ri Holzmühle		LINESTRING(11.395677 50.144682,11.3994963 50.1445512)
128		Oberpurbach	de:09477:80093:0:1	50.127679	11.469528	bus	MATCHED	n9530691732	52.3	1.0	Oberpurbach	1325	Ri Kulmbach Blaich		LINESTRING(11.469528 50.127679,11.4689165 50.1274197)
129		Oberzaubach	de:09477:3718:0:1	50.180724	11.488024	bus	MATCHED	n9514255594	9.5	1.0	Oberzaubach	1331,1332,1333	Ri Zettlitz B 303/Zettlitz Ortsmitte		LINESTRING(11.488024 50.180724,11.4881077 50.1806572)
130		Oberzaubach	de:09477:3718:0:2	50.180724	11.488024	bus	MATCHED	n9514255593	11.1	1.0	Oberzaubach	1331,1332,1333	Ri Unterzaubach		LINESTRING(11.488024 50.180724,11.4881346 50.1807938)
131		Oberzettlitz	de:09477:4081:0:1	50.0684	11.433838	bus	MATCHED_THOUGH_DISTANT	n9461787958	294.2	1.0	Oberzettlitz	1380,1381	Ri Gößmannsreuth/Unterzettlitz		LINESTRING(11.433838 50.0684,11.4339828 50.0710445)
132		Oberzettlitz	de:09477:4081:0:2	50.0684	11.433838	bus	MATCHED_THOUGH_OSM_NO_NAME	n266173566	15.6	0.17		1380,1381	Ri Unterzettlitz		LINESTRING(11.433838 50.0684,11.4336201 50.068415)
133		Osserich	de:09477:6848:0:1	50.116309	11.621765	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1339	Ri Weißenbach (b. Wirsberg)/Sessenreuth/Wirsberg Rathaus		POINT(11.621765 50.116309)
134		Osserich	de:09477:6848:0:2	50.116309	11.621765		MATCHED	n9602821919	10.1	1.0	Osserich				LINESTRING(11.621765 50.116309,11.6217157 50.116224)
135		Partenfeld	de:09477:4090:0:1	50.054329	11.44627	bus	MATCHED_THOUGH_DISTANT	n9461610187	353.1	1.0	Partenfeld	1381,379	Ri Kemeritz/Lanzenreuth		LINESTRING(11.44627 50.054329,11.4413237 50.0543015)
136		Partenfeld	de:09477:4090:0:2	50.054329	11.44627	bus	MATCHED_THOUGH_DISTANT	n9461610186	346.9	1.0	Partenfeld	1381,379	Ri Lanzenreuth/Kemeritz		LINESTRING(11.44627 50.054329,11.4414214 50.054122)
137		Pechgraben	de:09477:6761:0:1	50.018002	11.538222	bus	MATCHED	w660444982	152.7	0.05	Bushaltestelle Pechgraben	1340	Ri Neudrossenfeld Mitte		LINESTRING(11.538222 50.018002,11.54025875 50.01758565)
138		Pechgraben	de:09477:6761:0:2	50.018002	11.538222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1340			POINT(11.538222 50.018002)
139		Poppenholz	de:09477:3731:0:1	50.180879	11.456826	bus	MATCHED	n9498360104	11.5	1.0	Poppenholz	1331	Ri Zettlitz B 303		LINESTRING(11.456826 50.180879,11.4569095 50.1809672)
140		Poppenholz	de:09477:3731:0:2	50.180879	11.456826	bus	MATCHED	n9498360103	27.5	1.0	Poppenholz	1331,1332	Ri Grafendobrach		LINESTRING(11.456826 50.180879,11.4565277 50.1807214)
141		Pöhl	de:09477:6758:0:1	50.068268	11.320309	bus	NO_MATCH					1322	Ri Wüstendorf (b. Mainleus)		POINT(11.320309 50.068268)
142		Pöhl	de:09477:6758:0:2	50.068268	11.320309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.320309 50.068268)
143		Rohr	de:09477:3860:0:1	50.056209	11.477523	bus	MATCHED	n11387607216	36.9	1.0	Rohr	378	Ri Leuchau		LINESTRING(11.477523 50.056209,11.4774151 50.0565335)
144		Rohr	de:09477:3860:0:2	50.056209	11.477523	bus	MATCHED	n11387607215	33.3	1.0	Rohr	378	Ri Abzw Schwingen		LINESTRING(11.477523 50.056209,11.4772502 50.0564517)
145		Rothwind	de:09477:15548:0:1	50.116839	11.339892	bus	MATCHED	n3344892303	19.8	1.0	Rothwind	1323,1324	Ri Gärtenroth/Schmeilsdorf Ortsmitte		LINESTRING(11.339892 50.116839,11.3397646 50.1169975)
146		Rothwind	de:09477:15548:0:2	50.116839	11.339892	bus	MATCHED	n3344892301	15.8	1.0	Rothwind	1244,1323	Ri Mainroth Ortsmitte/Mainleus Burgkunstadter Str.		LINESTRING(11.339892 50.116839,11.3399382 50.1167002)
147		Rothwind	de:09477:15548:0:3	50.116839	11.339901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.339901 50.116839)
148		Sandreuth	de:09477:3591:0:1	50.016241	11.577056		MATCHED	n9514213654	13.3	1.0	Sandreuth				LINESTRING(11.577056 50.016241,11.5771303 50.0161315)
149		Schimmendorf	de:09477:16191:0:1	50.15578	11.357831	bus	MATCHED	n9530724454	70.7	1.0	Schimmendorf	1323,1324	Ri Schimmendorf Veitnhof/Kirchleus B 85/Schimmendorf Zentbachbrücke		LINESTRING(11.357831 50.15578,11.358722 50.15606)
150		Schimmendorf	de:09477:16191:0:2	50.15578	11.357831	bus	MATCHED	n9530724452	76.7	1.0	Schimmendorf	1323	Ri Schimmendorf Zentbachbrücke		LINESTRING(11.357831 50.15578,11.3588628 50.1559758)
151		Schirradorf	de:09477:4143:0:1	50.001641	11.302145	bus	MATCHED	n2345435351	97.3	1.0	Schirradorf	1381,1382,379	Ri Zedersitz/Welschenkahl		LINESTRING(11.302145 50.001641,11.300941 50.001232)
152		Schirradorf	de:09477:4143:0:2	50.001641	11.302145	bus	MATCHED	n5954610512	62.6	1.0	Schirradorf	379	Ri Zedersitz		LINESTRING(11.302145 50.001641,11.3014574 50.001293)
153		Schlömen	de:09477:3526:0:1	50.075527	11.573634	bus	MATCHED	n9602799348	60.7	1.0	Schlömen	1338,1339	Ri Trebgast/Neuenmarkt Abzw Breslauer Str.		LINESTRING(11.573634 50.075527,11.572869 50.0752891)
154		Schlömen	de:09477:3526:0:2	50.075527	11.573634	bus	MATCHED	n9602799349	41.0	1.0	Schlömen	1338,1339	Ri Himmelkron Gottlieb-Schill-Weg/Trebgast		LINESTRING(11.573634 50.075527,11.5741739 50.0753998)
155		Schnebes	de:09477:3746:0:1	50.233658	11.572196	bus	MATCHED	n939489164	48.8	1.0	Schnebes	1330,1333,1335	Ri Abzw Elbersreuth		LINESTRING(11.572196 50.233658,11.5727368 50.2339274)
156		Schnebes	de:09477:3746:0:2	50.233658	11.572196	bus	MATCHED	n6566296449	29.3	1.0	Schnebes	1333,1335	Ri Presseck Sportplatz		LINESTRING(11.572196 50.233658,11.5724456 50.2338679)
157		Sessenreuth	de:09477:6849:0:1	50.100645	11.616052	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1339	Ri Osserich/Adlerhütte/Wirsberg Rathaus		POINT(11.616052 50.100645)
158		Sessenreuth	de:09477:6849:0:2	50.100645	11.616052		MATCHED	n9855222973	10.4	1.0	Sessenreuth				LINESTRING(11.616052 50.100645,11.6159385 50.1007038)
159		Tannenwirtshaus	de:09477:3672:0:1	50.172232	11.594169	bus	MATCHED	n9514085757	34.2	1.0	Tannenwirtshaus	1336,1337	Ri Traindorf		LINESTRING(11.594169 50.172232,11.5946156 50.17212)
160		Tannenwirtshaus	de:09477:3672:0:2	50.172232	11.594169	bus	MATCHED	n9514085758	25.9	1.0	Tannenwirtshaus	1336,1337	Ri Eeg		LINESTRING(11.594169 50.172232,11.5938055 50.172236)
161		Tannfeld	de:09477:4917:0:1	49.981653	11.401283	bus	MATCHED	n9461673659	17.1	1.0	Tannfeld	379	Ri Abzw Kleetzhöfe		LINESTRING(11.401283 49.981653,11.4012622 49.9818061)
162		Tannfeld	de:09477:4917:0:2	49.981653	11.401283	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Lochau		POINT(11.401283 49.981653)
163		Traindorf	de:09477:3673:0:1	50.17508	11.601059	bus	MATCHED	n9514103563	41.1	1.0	Traindorf	1336,1337	Ri Neuensorg (b. Marktleugast) Dorfweiher/Mannsflur Kirche		LINESTRING(11.601059 50.17508,11.6014472 50.1753539)
164		Traindorf	de:09477:3673:0:2	50.17508	11.601059	bus	MATCHED	n9514103562	46.7	1.0	Traindorf	1336,1337	Ri Tannenwirtshaus		LINESTRING(11.601059 50.17508,11.6015927 50.1753238)
165		Trebgast	de:09477:3593:1:1	50.065114	11.552263		MATCHED	n4293933793	29.1	0.1	Trebgast			Bayreuth Hauptbahnhof	LINESTRING(11.552263 50.065114,11.5521684 50.0653686)
166		Trebgast	de:09477:3593:1:2	50.065131	11.552406		MATCHED	n4293933794	31.6	0.1	Trebgast			Neuenmarkt-Wirsberg	LINESTRING(11.552406 50.065131,11.552309 50.0654082)
167		Trebgast	de:09477:3593:2:1	50.066134	11.55167	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1338,1339,1340	Ri Himmelkron Gottlieb-Schill-Weg/Schlömen/Trebgast Bergstr.		POINT(11.55167 50.066134)
168		Trebgast	de:09477:3593:2:2	50.066134	11.55167	bus	MATCHED	w476265836	24.0	1.0	Trebgast	1338,1339,1340	Ri Lindau (b. Trebgast)/Himmelkron Gottlieb-Schill-Weg		LINESTRING(11.55167 50.066134,11.551791 50.06593275)
169		Trebgast	de:09477:3593:2:3	50.065967	11.551724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.551724 50.065967)
170		Trumsdorf	de:09477:4915:0:1	49.949692	11.376274	bus	MATCHED	n9529442838	161.1	1.0	Trumsdorf	379	Ri Alladorf		LINESTRING(11.376274 49.949692,11.3762945 49.9511405)
171		Trumsdorf	de:09477:4915:0:2	49.949692	11.376274	bus	MATCHED	n9529442833	112.0	1.0	Trumsdorf	379	Ri Schönfeld (b. Hollfeld)		LINESTRING(11.376274 49.949692,11.3760759 49.9506909)
172		Unterbrücklein	de:09477:3858:0:1	50.035188	11.493621	bus	MATCHED	n9493208423	75.7	1.0	Unterbrücklein	378	Ri Abzw Schwingen		LINESTRING(11.493621 50.035188,11.4939167 50.0345347)
173		Unterbrücklein	de:09477:3858:0:2	50.035188	11.493621	bus	MATCHED	n9493208422	11.0	1.0	Unterbrücklein	378	Ri Abzw Hornungsreuth		LINESTRING(11.493621 50.035188,11.4937665 50.0352208)
174		Unterdornlach	de:09477:80088:0:1	50.150041	11.406664	bus	MATCHED	n9547857960	33.1	1.0	Unterdornlach	1325	Ri Oberdornlach		LINESTRING(11.406664 50.150041,11.4069944 50.1502503)
175		Unterlettenrangen	de:09477:4094:0:1	50.036861	11.456889	bus	MATCHED	n9461776207	18.8	1.0	Unterlettenrangen	1380,1381	Ri Langenstadt		LINESTRING(11.456889 50.036861,11.4570404 50.0369994)
176		Unterlettenrangen	de:09477:4094:0:2	50.036861	11.456889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1380,1381	Ri Buch am Sand		POINT(11.456889 50.036861)
177		Unterobsang	de:09477:3869:0:1	50.015849	11.476589	bus	MATCHED	n9469365175	79.5	1.0	Unterobsang	379	Ri Neuenreuth Bahnhof		LINESTRING(11.476589 50.015849,11.477407 50.0153647)
178		Unterobsang	de:09477:3869:0:2	50.015543	11.477047	bus	MATCHED	n9469365174	14.8	1.0	Unterobsang	379	Ri Muckenreuth		LINESTRING(11.477047 50.015543,11.4768472 50.0155768)
179		Unterzaubach	de:09477:13717:0:1	50.176616	11.493755	bus	MATCHED	n9510389400	6.7	1.0	Unterzaubach	1331,1332,1333	Ri Oberzaubach		LINESTRING(11.493755 50.176616,11.4938457 50.1766323)
180		Unterzaubach	de:09477:13717:0:2	50.176294	11.493962	bus	MATCHED	n9510389401	126.1	1.0	Unterzaubach	1331,1332,1333	Ri Abzw Höfles (b. Stadtsteinach)		LINESTRING(11.493962 50.176294,11.4931185 50.1772913)
181		Unterzettlitz	de:09477:4082:0:1	50.074696	11.432472	bus	MATCHED_THOUGH_OSM_NO_NAME	n4346947592	57.8	0.08		1380,1381	Ri Oberzettlitz/Hitzmain		LINESTRING(11.432472 50.074696,11.4330546 50.0743343)
182		Unterzettlitz	de:09477:4082:0:2	50.074696	11.432472	bus	MATCHED	n919740751	171.5	1.0	Unterzettlitz	1380,1381	Ri Windischenhaig Am Bühl		LINESTRING(11.432472 50.074696,11.4307585 50.0757768)
183		Wahl	de:09477:3750:0:1	50.245223	11.614264	bus	MATCHED	n9510506226	17.8	1.0	Wahl	1333,1335	Ri Enchenreuth Ortseingang		LINESTRING(11.614264 50.245223,11.6144777 50.2453057)
184		Wahl	de:09477:3750:0:2	50.245189	11.614642	bus	MATCHED	n9510506227	57.4	1.0	Wahl	1333,1335	Ri Heinersreuth (b. Presseck)		LINESTRING(11.614642 50.245189,11.6138457 50.2452742)
185		Waizendorf	de:09477:75018:0:1	50.079614	11.538563	bus	MATCHED	w660504541	51.2	1.0	Waizendorf,Trebgast	1340	Ri Trebgast Bergstr.		LINESTRING(11.538563 50.079614,11.5391564024238 50.0793548557429)
186		Waizendorf	de:09477:75018:0:2	50.079452	11.539013	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1340	Ri Ködnitz		POINT(11.539013 50.079452)
187		Walberngrün	de:09477:4921:0:1	50.229078	11.64257		MATCHED	n9514110434	20.9	1.0	Walberngrün				LINESTRING(11.64257 50.229078,11.6423522 50.2289524)
188		Walberngrün	de:09477:4921:0:2	50.229078	11.64257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.64257 50.229078)
189		Wartenfels	de:09477:3720:0:1	50.212191	11.491159	bus	MATCHED	n9514105245	19.3	1.0	Wartenfels	1330,1332,1333	Ri Schafhof (b. Presseck)		LINESTRING(11.491159 50.212191,11.4911842 50.2120181)
190		Wartenfels	de:09477:3720:0:2	50.212191	11.491159	bus	MATCHED	n9514105244	33.3	1.0	Wartenfels	1330,1332,1333	Ri Zettlitz Ortsmitte		LINESTRING(11.491159 50.212191,11.4910166 50.2119057)
191		Welschenkahl	de:09477:4142:0:1	50.018862	11.33046	bus	MATCHED	n6018724433	22.1	1.0	Welschenkahl	1381,1382,379	Ri Schirradorf/Azendorf		LINESTRING(11.33046 50.018862,11.3307345 50.0189528)
192		Welschenkahl	de:09477:4142:0:2	50.018862	11.33046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Schirradorf		POINT(11.33046 50.018862)
193		Wernstein	de:09477:16207:0:1	50.113124	11.384763	bus	MATCHED	n656171121	137.4	1.0	Wernstein	1323,1324	Ri Hornschuchshausen/Schwarzach (b. Mainleus) Ost		LINESTRING(11.384763 50.113124,11.3843543 50.114332)
194		Wernstein	de:09477:16207:0:2	50.113124	11.384763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Veitlahm Ortsmitte/Hornschuchshausen		POINT(11.384763 50.113124)
195		Wernstein	de:09477:16207:0:3	50.11313	11.384772		MATCHED	n656171120	123.5	1.0	Wernstein				LINESTRING(11.384772 50.11313,11.3843324 50.1142046)
196		Windischenhaig	de:09477:4084:0:1	50.069363	11.420749	bus	MATCHED	n9469397018	71.6	1.0	Windischenhaig	1380,1381	Ri Windischenhaig Am Bühl/Dreschen		LINESTRING(11.420749 50.069363,11.4197463 50.0693346)
197		Windischenhaig	de:09477:4084:0:2	50.069363	11.420749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1380,1381	Ri Hitzmain		POINT(11.420749 50.069363)
198		Wüstenbuchau	de:09477:6533:0:1	50.082877	11.340835	bus	MATCHED	n9413124077	88.7	1.0	Abzw Wüstenbuchau	1322	Ri Bechtelsreuth/Buchau (b. Mainleus) Kirche		LINESTRING(11.340835 50.082877,11.3405755 50.0820971)
199		Wüstenbuchau	de:09477:6533:0:2	50.082877	11.340835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1322	Ri Abzw Motschenbach/Gundersreuth		POINT(11.340835 50.082877)
200		Zedersitz	de:09477:4144:0:1	49.991368	11.294141	bus	MATCHED	n2345435343	13.4	1.0	Zedersitz	1381,1382,379	Ri Wonsees Ortsmitte/Schirradorf		LINESTRING(11.294141 49.991368,11.2941428 49.9912477)
201		Zedersitz	de:09477:4144:0:2	49.991368	11.294141	bus	MATCHED	n2345435346	36.0	1.0	Zedersitz	379	Ri Abzw. Kainach/Wonsees Ortsmitte		LINESTRING(11.294141 49.991368,11.2940427 49.9916857)
202		Zultenberg	de:09477:4226:0:1	50.05039	11.318862	bus	MATCHED	n4639867169	24.8	0.35	Zultenberg	1381,1382	Ri Reuth b Kasendorf/Kasendorf Gh. Goldener Anker		LINESTRING(11.318862 50.05039,11.319156 50.050508)
203	Abzw 	Aichen	de:09477:3853:0:1	49.997466	11.500619	bus	MATCHED	n9463525128	49.5	1.0	Abzw. Aichen	378,379,394.7	Ri Abzw Muckenreuth/Muckenreuth		LINESTRING(11.500619 49.997466,11.5000677 49.9977347)
204	Abzw 	Aichen	de:09477:3853:0:2	49.99772	11.500232	bus	MATCHED	n9463525127	36.6	1.0	Abzw. Aichen	378,379,394.7	Ri Altenplos Dürrwiesen/Altenplos		LINESTRING(11.500232 49.99772,11.5006685 49.9975485)
205	Abzw 	Berndorf	de:09477:3877:0:1	50.018209	11.388715	bus	MATCHED	n9493841694	16.9	1.0	Abzw Berndorf	1379,379	Ri Thurnau Busbahnhof		LINESTRING(11.388715 50.018209,11.388697 50.0180575)
206	Abzw 	Berndorf	de:09477:3877:0:2	50.018209	11.388715	bus	MATCHED	n9493841693	12.6	1.0	Abzw Berndorf	1379,379	Ri Neudrossenfeld Lerchenfeld/Limmersdorf Unteres Dorf/Abzw Tannfeld/Abzw Limmersdorf (Friesen)		LINESTRING(11.388715 50.018209,11.3888325 50.0182936)
207	Abzw 	Birken	de:09477:3743:0:1	50.205723	11.527873	bus	MATCHED	n9514136700	10.9	1.0	Abzw. Birken	1333,1335	Ri Abzw Schöndorf		LINESTRING(11.527873 50.205723,11.5277722 50.2056496)
208	Abzw 	Birken	de:09477:3743:0:2	50.205723	11.527873	bus	MATCHED	n9514136699	43.8	1.0	Abzw. Birken	1333,1335	Ri Abzw Schwand		LINESTRING(11.527873 50.205723,11.5277494 50.2053371)
209	Abzw 	Burghaig	de:09477:17568:0:1	50.115491	11.420318	bus	MATCHED	n9412567175	11.3	1.0	Abzw Burghaig	1323	Ri Lindig		LINESTRING(11.420318 50.115491,11.420213 50.1155667)
210	Abzw 	Burghaig	de:09477:17568:0:2	50.115491	11.420318	bus	MATCHED	n6168125566	10.2	1.0	Abzw Burghaig	1323	Ri Kulmbach ZOB/Kulmbach Am Heidenknock/Kulmbach Am Gartenfeld		LINESTRING(11.420318 50.115491,11.4201867 50.1154535)
211	Abzw 	Burghaig	de:09477:17568:0:3	50.115497	11.420327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.420327 50.115497)
212	Abzw 	Eichmühle	de:09477:3527:0:1	50.071012	11.56695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.56695 50.071012)
213	Abzw 	Eichmühle	de:09477:3527:0:2	50.071012	11.56695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.56695 50.071012)
214	Abzw 	Elbersreuth	de:09477:3747:0:1	50.236651	11.575772	bus	MATCHED	n9514152022	16.6	1.0	Abzw. Elbersreuth	1330,1333,1335	Ri Heinersreuth (b. Presseck)		LINESTRING(11.575772 50.236651,11.5758361 50.2367942)
215	Abzw 	Elbersreuth	de:09477:3747:0:2	50.236651	11.575772	bus	MATCHED	n9514152021	14.8	1.0	Abzw. Elbersreuth	1333,1335	Ri Schnebes		LINESTRING(11.575772 50.236651,11.5759635 50.2367024)
216	Abzw 	Forstlahm	de:09477:3862:0:1	50.074979	11.469303	bus	MATCHED	n1556944504	40.9	1.0	Abzw Forstlahm	378	Ri Kulmbach ZOB/Kulmbach Abzw Mangersreuth		LINESTRING(11.469303 50.074979,11.469265 50.0753464)
217	Abzw 	Forstlahm	de:09477:3862:0:2	50.074979	11.469303	bus	MATCHED	n9493882069	18.7	1.0	Abzw Forstlahm	378	Ri Leuchau		LINESTRING(11.469303 50.074979,11.4691488 50.0751149)
218	Abzw 	Hammerhaus                         	de:09477:8773:0:1	50.044967	11.406565	bus	MATCHED_THOUGH_NAMES_DIFFER	n9493875146	8.8	1.0	Abzw Hammerhaus,Alladorf	1381,379	Ri Döllnitz/Hutschdorf		LINESTRING(11.406565 50.044967,11.4066474 50.0449079)
219	Abzw 	Hermes	de:09477:3679:0:1	50.1618	11.60812	bus	MATCHED	n9514128766	12.3	1.0	Abzw. Hermes	1337,1367	Ri Mannsflur Kirche		LINESTRING(11.60812 50.1618,11.6080662 50.1616946)
220	Abzw 	Hermes	de:09477:3679:0:2	50.1618	11.60812	bus	MATCHED	n9514128765	10.2	1.0	Abzw. Hermes	1336,1337	Ri Kupferberg Rathaus/Marktleugast Rathaus-Apotheke		LINESTRING(11.60812 50.1618,11.6081627 50.1617122)
221	Abzw 	Heubsch	de:09477:4137:0:1	50.046063	11.367273	bus	MATCHED	n757388454	26.4	1.0	Heubsch	1382,379,399.2	Ri Krumme Fohre Ortsmitte/Kasendorf Abzw Bahnhof/Heubsch 99		LINESTRING(11.367273 50.046063,11.3670988 50.0458531)
222	Abzw 	Heubsch	de:09477:4137:0:2	50.046063	11.367273	bus	MATCHED	n6697526045	12.0	1.0	Heubsch	379,399.2	Ri Krumme Fohre Ortsmitte/Kasendorf Abzw Bahnhof		LINESTRING(11.367273 50.046063,11.367405 50.0461298)
223	Abzw 	Himmelkron B 303	de:09477:3532:0:1	50.066521	11.604302	bus	MATCHED	n9514169368	12.9	1.0	Abzw. Himmelkron B303	1338	Ri Himmelkron Klosteracker/Himmelkron Kulmbacher Str.		LINESTRING(11.604302 50.066521,11.6044325 50.0664408)
224	Abzw 	Himmelkron B 303	de:09477:3532:0:2	50.066521	11.604302	bus	MATCHED	n9514169367	10.6	1.0	Abzw. Himmelkron B303	1338	Ri Wirsberg Fa. Kneitz		LINESTRING(11.604302 50.066521,11.6041602 50.0665497)
225	Abzw 	Hornungsreuth	de:09477:3857:0:1	50.027427	11.497169	bus	MATCHED	n9493888981	36.5	1.0	Abzw. Hornungsreuth	378	Ri Unterbrücklein		LINESTRING(11.497169 50.027427,11.4972956 50.0277449)
226	Abzw 	Hornungsreuth	de:09477:3857:0:2	50.027427	11.497169	bus	MATCHED	n9493888982	26.3	1.0	Abzw. Hornungsreuth	378	Ri Neudrossenfeld Lerchenfeld		LINESTRING(11.497169 50.027427,11.497006 50.0276389)
227	Abzw 	Höfles (b. Stadtsteinach)	de:09477:3716:0:1	50.171674	11.49734	bus	MATCHED	w372196687	15.4	1.0	Abzw. Höfles (bei Stadtst.)	1331,1332,1333	Ri Unterzaubach/Unterzaubach TBH		LINESTRING(11.49734 50.171674,11.49752505 50.17160285)
228	Abzw 	Höfles (b. Stadtsteinach)	de:09477:3716:0:2	50.171674	11.49734	bus	MATCHED	n3757330751	15.8	1.0	Abzw. Höfles (bei Stadtst.)	1331,1332,1333	Ri Stadtsteinach Krankenhaus	Stadtsteinach Krankenhaus	LINESTRING(11.49734 50.171674,11.4973563 50.1715323)
229	Abzw 	Hörlinreuth	de:09477:3872:0:1	50.022192	11.40917		MATCHED	n11387802497	15.4	1.0	Abzweigung Hörlinreuth				LINESTRING(11.40917 50.022192,11.4092427 50.0223228)
230	Abzw 	Hörlinreuth	de:09477:3872:0:2	50.022394	11.409269		MATCHED	n11387802496	19.6	1.0	Abzweigung Hörlinreuth				LINESTRING(11.409269 50.022394,11.4091878 50.0222255)
231	Abzw 	Kleetzhöfe	de:09477:6432:0:1	49.994498	11.396818	bus	MATCHED	n9493940187	41.8	1.0	Abzw Kleetzhöfe	379	Ri Abzw Kröglitzen/Felkendorf		LINESTRING(11.396818 49.994498,11.3969676 49.9948613)
232	Abzw 	Kleetzhöfe	de:09477:6432:0:2	49.994498	11.396818	bus	MATCHED	n9493940186	20.1	1.0	Abzw Kleetzhöfe	379	Ri Tannfeld		LINESTRING(11.396818 49.994498,11.3970213 49.9946233)
233	Abzw 	Kosermühle	de:09477:3780:0:1	50.171219	11.647538		MATCHED	n9505204995	11.6	1.0	Abzweigung Kosermühle				LINESTRING(11.647538 50.171219,11.6473974 50.1711665)
234	Abzw 	Kosermühle	de:09477:3780:0:2	50.171219	11.647538		MATCHED	n9505204994	11.8	1.0	Abzweigung Kosermühle				LINESTRING(11.647538 50.171219,11.6473733 50.1712104)
235	Abzw 	Kröglitzen	de:09477:6433:0:1	50.002322	11.395246	bus	MATCHED	n9493939008	14.3	1.0	Abzw Kröglitzen	379	Ri Felkendorf		LINESTRING(11.395246 50.002322,11.3953891 50.002232)
236	Abzw 	Kröglitzen	de:09477:6433:0:2	50.002322	11.395246	bus	MATCHED	n9493939009	19.6	1.0	Abzw Kröglitzen	379	Ri Abzw Kleetzhöfe		LINESTRING(11.395246 50.002322,11.3952014 50.0024958)
237	Abzw 	Limmersdorf (Friesen)	de:09477:3873:0:1	50.020818	11.400681	bus	MATCHED	n9463555601	44.6	1.0	Abzw Limmersdorf (Friesen)	379	Ri Limmersdorf Unteres Dorf		LINESTRING(11.400681 50.020818,11.4003767 50.0211682)
238	Abzw 	Limmersdorf (Friesen)	de:09477:3873:0:2	50.021222	11.40034	bus	MATCHED	n9463555600	48.7	1.0	Abzw Limmersdorf (Friesen)	379	Ri Neuenreuth Bahnhof/Neuenreuth Ortsmitte		LINESTRING(11.40034 50.021222,11.4004934 50.0207951)
239	Abzw 	Motschenbach	de:09477:6754:0:1	50.090842	11.349261	bus	MATCHED	n9412572644	22.6	1.0	Motschenbach	1322	Ri Neuenreuth Süd/Buchau (b. Mainleus) Kirche		LINESTRING(11.349261 50.090842,11.3493441 50.0910383)
240	Abzw 	Motschenbach	de:09477:6754:0:2	50.090842	11.349261	bus	MATCHED	n947934955	33.9	1.0	Motschenbach	1322	Ri Willmersreuth Friedhof		LINESTRING(11.349261 50.090842,11.3491735 50.0911417)
241	Abzw 	Muckenreuth	de:09477:3854:0:1	50.006716	11.496082	bus	MATCHED	n9493972256	21.8	1.0	Abzw. Muckenreuth	378,379,394.7	Ri Altdrossenfeld/Muckenreuth		LINESTRING(11.496082 50.006716,11.4962193 50.006541)
242	Abzw 	Muckenreuth	de:09477:3854:0:2	50.006716	11.496082	bus	MATCHED	n9493972254	20.9	1.0	Abzw. Muckenreuth	378,379,394.7	Ri Abzw Aichen		LINESTRING(11.496082 50.006716,11.4963718 50.0066936)
243	Abzw 	Neudorf	de:09477:6745:0:1	50.02528	11.344941	bus	MATCHED	n4640185123	59.8	1.0	Abzw Neudorf	379	Ri Kasendorf Gh. Goldener Anker/Kasendorf Gh. Friedrich		LINESTRING(11.344941 50.02528,11.3441294 50.0254118)
244	Abzw 	Neudorf	de:09477:6745:0:2	50.02528	11.344941	bus	MATCHED	n4640185125	32.4	1.0	Abzw Neudorf	379	Ri Azendorf/Welschenkahl		LINESTRING(11.344941 50.02528,11.3444942 50.0252325)
245	Abzw 	Neuensorg (b. Marktleugast)	de:09477:3687:0:1	50.184779	11.625781	bus	MATCHED	n9505230428	62.7	1.0	Abzweigung Neuensorg	1332,1336,1337	Ri Marienweiher/Großrehmühle/Marktleugast Gh. Zur Quelle		LINESTRING(11.625781 50.184779,11.6255897 50.1853298)
