	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
704	Eibenberg	Einsiedler Str	de:14521:30169:0:BO	50.753597	12.952188	bus	MATCHED	n6736797980	4.9	0.73	Eibenberg, Einsiedler Straße	76	Ri Einsiedel Eibenberger Str	Einsiedel, Eibenberger Straße	LINESTRING(12.952188 50.753597,12.9522471 50.7535731)
705	Eibenberg	Einsiedler Str	de:14521:30169:0:BW	50.753642	12.952323	bus	MATCHED	n6736797979	3.1	0.79	Eibenberg, Einsiedler Straße	76	Ri Eibenberg	Eibenberg	LINESTRING(12.952323 50.753642,12.9522804 50.7536363)
706	Eibenstock	Am Hübel	de:14521:40233:0:BN	50.490076	12.606849	bus	MATCHED	n779195674	2.0	0.83	Am Hübel	346,371	Ri Eibenstock Auersbergstr		LINESTRING(12.606849 50.490076,12.6068565 50.490059)
707	Eibenstock	Am Hübel	de:14521:40233:0:BS	50.489705	12.606984	bus	MATCHED	n779195670	11.5	0.52	Am Hübel	346,371	Ri Eibenstock Waldschänke		LINESTRING(12.606984 50.489705,12.6069293 50.4898023)
708	Eibenstock	Auersbergstr	de:14521:40234:0:BW	50.492425	12.604801	bus	MATCHED	n2017203974	6.9	0.53	Auersbergstraße	346,371,373	Ri Eibenstock Postplatz		LINESTRING(12.604801 50.492425,12.6047129 50.4924521)
709	Eibenstock	Badegärten	de:14521:40235:0:BS	50.504853	12.599644		MATCHED	n614840156	16.9	0.32	Badegärten				LINESTRING(12.599644 50.504853,12.5994933 50.5047354)
710	Eibenstock	Forstsiedlung	de:14521:40236:0:BN	50.499283	12.580546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					351	Ri Schönheide Ost		POINT(12.580546 50.499283)
711	Eibenstock	Forstsiedlung	de:14521:40236:0:BS	50.498894	12.580672	bus	MATCHED	n617837711	22.3	0.22	Siedlung	351	Ri Eibenstock Talsperrenweg		LINESTRING(12.580672 50.498894,12.5805467 50.4990785)
712	Eibenstock	Karlsbader Str	de:14521:40237:0:BO	50.492665	12.603211	bus	NO_MATCH					346,371	Ri Eibenstock Am Hübel		POINT(12.603211 50.492665)
713	Eibenstock	Oberschule	de:14521:40239:0:BS	50.495242	12.596931	bus	MATCHED	n618807931	8.5	0.32	Mittelschule	346,355,371	Ri Eibenstock Postplatz/Eibenstock Platz des Friedens/Wolfsgrün Gasthof		LINESTRING(12.596931 50.495242,12.5969496 50.4951664)
714	Eibenstock	Platz des Friedens	de:14521:40240:0:BNA	50.497477	12.599932	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,351,355,372	Ri Eibenstock Oberschule		POINT(12.599932 50.497477)
715	Eibenstock	Platz des Friedens	de:14521:40240:0:BO1	50.4969	12.599195	bus	MATCHED	n618422896	5.1	0.69	Platz des Friedens	351	Ri Eibenstock Rathausberg/Wolfsgrün Gasthof		LINESTRING(12.599195 50.4969,12.5992626 50.496917)
716	Eibenstock	Platz des Friedens	de:14521:40240:0:BO2	50.496894	12.599465	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,355,371,372,373	Ri Eibenstock Postplatz/Wolfsgrün Gasthof/Eibenstock Oberschule		POINT(12.599465 50.496894)
717	Eibenstock	Postplatz	de:14521:40241:0:BN	50.493945	12.599564	bus	NO_MATCH					346,371,373	Ri Eibenstock Platz des Friedens		POINT(12.599564 50.493945)
718	Eibenstock	Postplatz	de:14521:40241:0:BS	50.493951	12.599366	bus	NO_MATCH					346,371,373	Ri Eibenstock Auersbergstr/Eibenstock Karlsbader Str		POINT(12.599366 50.493951)
719	Eibenstock	Rathausberg	de:14521:40242:0:BN	50.49506	12.594434	bus	MATCHED	n2017290836	1.4	0.86	Rathausberg	351	Ri Eibenstock Talsperrenweg		LINESTRING(12.594434 50.49506,12.5944524 50.495065)
720	Eibenstock	Rathausberg	de:14521:40242:0:BS	50.49482	12.594883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					351	Ri Eibenstock Platz des Friedens		POINT(12.594883 50.49482)
721	Eibenstock	Talsperrenweg	de:14521:40243:0:BN	50.49682	12.590212	bus	MATCHED	n2272711204	2.3	0.81	Talsperrenweg	351	Ri Eibenstock Forstsiedlung		LINESTRING(12.590212 50.49682,12.5902079 50.4968404)
722	Eibenstock	Talsperrenweg	de:14521:40243:0:BS	50.496894	12.59005	bus	MATCHED	n132741685	39.3	0.27	Talsperrenweg	351	Ri Eibenstock Rathausberg		LINESTRING(12.59005 50.496894,12.5903626 50.4966017)
723	Eibenstock	Waldschänke	de:14521:40244:0:BO	50.476466	12.615302	bus	MATCHED	n39675005	8.3	0.51	Waldschenke	346,371	Ri Wildenthal Hammerschänke		LINESTRING(12.615302 50.476466,12.6152532 50.4765336)
724	Eibenstock	Waldschänke	de:14521:40244:0:BW	50.476592	12.615122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346,371	Ri Eibenstock Am Hübel		POINT(12.615122 50.476592)
725	Elterlein	Ausspanne	de:14521:40245:0:BN	50.597747	12.857605	bus	MATCHED	n3574891108	11.2	0.67	Elterlein, Ausspanne	419	Ri Elterlein Burgstädtel	Burgstädtel	LINESTRING(12.857605 50.597747,12.8576413 50.5976493)
726	Elterlein	Ausspanne	de:14521:40245:0:BS	50.596618	12.857542	bus	MATCHED	n3574891107	89.9	0.15	Elterlein, Ausspanne	419	Ri Elterlein Zwönitzer Str	Elterlein, Zwönitzer Straße	LINESTRING(12.857542 50.596618,12.8574385 50.5974234)
727	Elterlein	Burgstädtel	de:14521:40246:0:BO	50.60862	12.845307	bus	MATCHED	n3574893147	184.6	0.09	Burgstädtel	419	Ri Elterlein Ausspanne	Elterlein, Ausspanne	LINESTRING(12.845307 50.60862,12.8430078 50.6094118)
728	Elterlein	Burgstädtel	de:14521:40246:0:BW	50.608991	12.844723	bus	MATCHED	n3574893144	5.0	0.8	Burgstädtel	419	Ri Zwönitz Gymnasium/Zwönitz Schwimmbad	Zwönitz, Schwimmbad	LINESTRING(12.844723 50.608991,12.8447206 50.6089461)
729	Elterlein	Gewerbegebiet	de:14521:40250:0:BO	50.568218	12.885452	bus	MATCHED	n7293255286	0.0	0.96	Elterlein, Gewerbegebiet	419	Ri Elterlein Gh Jägersruh	Elterlein, Gasthof Jägersruh	LINESTRING(12.885452 50.568218,12.885452 50.568218)
730	Elterlein	Gewerbegebiet	de:14521:40250:0:BW	50.568298	12.885407	bus	MATCHED	n7293245084	5.2	0.69	Elterlein, Gewerbegebiet	419	Ri Elterlein Sportplatz	Elterlein, Sportplatz	LINESTRING(12.885407 50.568298,12.8853686 50.5683374)
731	Elterlein	Geyersche Str	de:14521:40251:0:BN	50.588931	12.885515	bus	MATCHED	n7295361583	6.6	0.71	Elterlein, Geyersche Straße	441	Ri Geyer Gh Waldschänke	Geyer, Gasthaus Waldschänke	LINESTRING(12.885515 50.588931,12.8856085 50.5889327)
732	Elterlein	Geyersche Str	de:14521:40251:0:BS	50.588971	12.885542	bus	MATCHED	n7295361582	3.8	0.67	Elterlein, Geyersche Straße	441	Ri Elterlein ehem Schützenhaus	Elterlein, ehemaliges Schützenhaus	LINESTRING(12.885542 50.588971,12.8855091 50.5889981)
733	Elterlein	Gh Jägersruh	de:14521:40247:0:BN	50.565006	12.891193	bus	MATCHED	n3102552984	88.3	0.13	Elterlein, Gasthof Jägersruh	419	Ri Elterlein Gewerbegebiet	Brünlas	LINESTRING(12.891193 50.565006,12.8901803 50.5654723)
734	Elterlein	Gh Jägersruh	de:14521:40247:0:BS	50.564852	12.891354	bus	MATCHED	n3102553970	113.5	0.11	Elterlein, Gasthof Jägersruh	419	Ri Scheibenberg Brünlas	Elterlein, Gewerbegebiet	LINESTRING(12.891354 50.564852,12.8902756 50.5656082)
735	Elterlein	Grundschule	de:14521:44030:0:BNEH	50.577061	12.864441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.864441 50.577061)
736	Elterlein	Markt	de:14521:40252:0:BN	50.577181	12.868546	bus	MATCHED	n1735144093	0.0	0.96	Elterlein, Markt	419,441	Ri Elterlein ehem Schützenhaus/Schwarzbach Gh Hackebeil/Elterlein Zwönitzer Str	Elterlein, Sportplatz/Elterlein, Zwönitzer Straße/Elterlein, ehemaliges Schützenhaus/Schwarzbach, Gasthof Hackebeil	LINESTRING(12.868546 50.577181,12.868546 50.577181)
737	Elterlein	Markt	de:14521:40252:0:BS	50.57693	12.868546	bus	MATCHED	n1363019848	0.0	0.97	Elterlein, Markt	419,441	Ri Schwarzbach Gh Hackebeil/Elterlein Sportplatz	Schwarzbach, Gasthof Hackebeil	LINESTRING(12.868546 50.57693,12.868546 50.57693)
738	Elterlein	Schlettauer Str	de:14521:44027:0:BNEH	50.574597	12.895352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.895352 50.574597)
739	Elterlein	Schlettauer Str	de:14521:44027:0:BWEH	50.574597	12.894903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.894903 50.574597)
740	Elterlein	Sportplatz	de:14521:40249:0:BO	50.573878	12.877682	bus	MATCHED	n1363019849	4.7	0.71	Elterlein, Sportplatz	419	Ri Elterlein Gewerbegebiet	Elterlein, Gewerbegebiet	LINESTRING(12.877682 50.573878,12.8776643 50.5739185)
741	Elterlein	Sportplatz	de:14521:40249:0:BW	50.574003	12.877664	bus	MATCHED	n7293245081	1.2	0.88	Elterlein, Sportplatz	419	Ri Elterlein Markt	Elterlein, Markt	LINESTRING(12.877664 50.574003,12.8776808 50.5740051)
742	Elterlein	Zwönitzer Str	de:14521:40258:0:BN	50.582794	12.863129	bus	MATCHED	n7293245069	0.0	0.87	Elterlein, Zwönitzer Straße	419	Ri Elterlein Ausspanne	Elterlein, Ausspanne	LINESTRING(12.863129 50.582794,12.863129 50.582794)
743	Elterlein	Zwönitzer Str	de:14521:40258:0:BS	50.582897	12.862905	bus	MATCHED	n7293245067	0.0	0.87	Elterlein, Zwönitzer Straße	419	Ri Elterlein Markt	Elterlein, Markt	LINESTRING(12.862905 50.582897,12.862905 50.582897)
744	Elterlein	ehem Schützenhaus	de:14521:40248:0:BN	50.581197	12.873667	bus	MATCHED	n7295361580	0.0	0.82	Elterlein, ehemaliges Schützenhaus	441	Ri Elterlein Geyersche Str	Elterlein, Geyersche Straße	LINESTRING(12.873667 50.581197,12.873667 50.581197)
745	Elterlein	ehem Schützenhaus	de:14521:40248:0:BS	50.58118	12.873478	bus	MATCHED	n7295361579	1.7	0.73	Elterlein, ehemaliges Schützenhaus	441	Ri Elterlein Markt	Elterlein, Markt	LINESTRING(12.873478 50.58118,12.8734569 50.5811864)
746	Erla	Bahnhof	de:14521:51505:1:1	50.519814	12.787024	train	MATCHED	n5600937683	11.0	0.3	Erla	RB95	Ri Antonsthal Bahnhof/Schwarzenberg Haltepunkt	Antonsthal/Schwarzenberg - Haltepunkt	LINESTRING(12.787024 50.519814,12.786892 50.5197608)
747	Erla	Glück-Auf-Siedlung	de:14521:49991:0:BN	50.522367	12.791408	bus	NO_MATCH					338	Ri Schwarzenberg Ärztehaus		POINT(12.791408 50.522367)
748	Erla	Glück-Auf-Siedlung	de:14521:49991:0:BS	50.523247	12.790995	bus	NO_MATCH					338	Ri Erla Karlsbader Str		POINT(12.790995 50.523247)
749	Erla	Karlsbader Str	de:14521:40259:0:BO	50.518506	12.783449	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334,338	Ri Erla Glück-Auf-Siedlung/Schwarzenberg Bärenackerweg		POINT(12.783449 50.518506)
750	Erla	Karlsbader Str	de:14521:40259:0:BW	50.519129	12.785542	bus	MATCHED_THOUGH_NAMES_DIFFER	n5926761311	6.9	0.17	Erla	334,338	Ri Crandorf Vogelherd/Bermsgrün Hansenmühle		LINESTRING(12.785542 50.519129,12.7854466 50.5191157)
751	Erlabrunn	Bahnhof	de:14521:40260:1:1	50.470909	12.720558	train	MATCHED	n5600937651	38.9	0.2	Erlabrunn	RB95	Ri Johanngeorgenstadt Bahnhof/Breitenbrunn Bahnhof	Breitenbrunn/Johanngeorgenstadt	LINESTRING(12.720558 50.470909,12.7209298 50.4706517)
752	Erlabrunn	Bahnhof	de:14521:40260:2:BN	50.470921	12.719848	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334	Ri Erlabrunn Krankenhaus		POINT(12.719848 50.470921)
753	Erlabrunn	Bahnhof	de:14521:40260:2:BS	50.471315	12.718896	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334	Ri Johanngeorgenstadt Georgenthal		POINT(12.718896 50.471315)
754	Erlabrunn	Kita	de:14521:44024:0:BNSB	50.472779	12.712679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.712679 50.472779)
755	Erlabrunn	Krankenhaus	de:14521:40261:0:BW	50.473156	12.714458	bus	NO_MATCH					334	Ri Erlabrunn Bahnhof/Breitenbrunn Carolathal		POINT(12.714458 50.473156)
756	Erlbach-Kirchberg	Abzw Neue Str	de:14521:20115:0:BO	50.760996	12.75746	bus	MATCHED	n1222155559	5.0	0.65	Erlbach-Kirchberg, Abzw Neue Straße	191,195	Ri Erlbach-Kirchberg Weg zur Kirche		LINESTRING(12.75746 50.760996,12.7575304 50.7610023)
757	Erlbach-Kirchberg	Abzw Neue Str	de:14521:20115:0:BW	50.761047	12.757416	bus	MATCHED	n1222155007	8.6	0.54	Erlbach-Kirchberg, Abzw Neue Straße	191,195	Ri Erlbach-Kirchbg Abzw Alte Schmiedegasse		LINESTRING(12.757416 50.761047,12.7575304 50.7610208)
758	Erlbach-Kirchberg	Feuerwache	de:14521:20116:0:BO	50.761024	12.746815	bus	MATCHED	n1222154786	4.9	0.7	Erlbach-Kirchberg, Feuerwache	191,195	Ri Erlbach-Kirchbg Abzw Alte Schmiedegasse		LINESTRING(12.746815 50.761024,12.7468069 50.76098)
759	Erlbach-Kirchberg	Feuerwache	de:14521:20116:0:BW	50.761047	12.746681	bus	MATCHED	n1222155060	4.6	0.71	Erlbach-Kirchberg, Feuerwache	191,195	Ri Erlbach-Kirchberg Schule		LINESTRING(12.746681 50.761047,12.7467347 50.76107)
760	Erlbach-Kirchberg	Gersdorfer Str	de:14521:20113:0:BN	50.765467	12.729469	bus	NO_MATCH					191,193,195	Ri Gersdorf Erlbacher Str		POINT(12.729469 50.765467)
761	Erlbach-Kirchberg	Gersdorfer Str	de:14521:20113:0:BS	50.765422	12.729496	bus	NO_MATCH					191,195	Ri Erlbach-Kirchberg Gh Linde		POINT(12.729496 50.765422)
762	Erlbach-Kirchberg	Gh Gansauge	de:14521:20111:0:BN	50.760024	12.774124	bus	MATCHED	n218875614	10.6	0.5	Erlbach-Kirchberg, Gasth Gansauge	191,193,195	Ri Ursprung Flockenstr/Bahnhof/Seifersdorf Wendeschleife/Erlbach-Kirchberg Weg zur Kirche		LINESTRING(12.774124 50.760024,12.7741566 50.7601167)
763	Erlbach-Kirchberg	Gh Gansauge	de:14521:20111:0:BO	50.760353	12.7731	bus	MATCHED	w1017480755	7.0	0.58	Erlbach-Kirchberg, Gasth Gansauge	195	Ri Erlbach-Kirchberg Lasch/Seifersdorf Wendeschleife/Ursprung Flockenstr/Bahnhof		LINESTRING(12.7731 50.760353,12.7730022 50.760365)
764	Erlbach-Kirchberg	Gh Gansauge	de:14521:20111:0:BS	50.759944	12.773882	bus	MATCHED	n681437307	7.7	0.56	Erlbach-Kirchberg, Gasth Gansauge	191,193,195	Ri Erlbach-Kirchberg Lasch/Lugau Gh Zum Kretzschmar		LINESTRING(12.773882 50.759944,12.7738229 50.7600026)
765	Erlbach-Kirchberg	Gh Gansauge	de:14521:20111:0:BW	50.760422	12.773073	bus	MATCHED	w1017480754	2.9	0.73	Erlbach-Kirchberg, Gasth Gansauge	193,195	Ri Erlbach-Kirchberg Weg zur Kirche/Erlbach-Kirchberg Schule		LINESTRING(12.773073 50.760422,12.7730877 50.76044605)
766	Erlbach-Kirchberg	Gh Linde	de:14521:20112:0:BO	50.762962	12.737733	bus	MATCHED	n768082545	15.3	0.39	Erlbach-Kirchberg, Gasthof Linde	191,195	Ri Erlbach-Kirchberg Schule		LINESTRING(12.737733 50.762962,12.7375208 50.7629303)
767	Erlbach-Kirchberg	Gh Linde	de:14521:20112:0:BW	50.763018	12.73741	bus	MATCHED	n768082544	5.0	0.59	Erlbach-Kirchberg, Gasthof Linde	191,193,195	Ri Erlbach-Kirchberg Gersdorfer Str/Lugau Pfarrwald		LINESTRING(12.73741 50.763018,12.7374803 50.7630257)
768	Erlbach-Kirchberg	Gh Linde	de:14521:20112:0:BOEH	50.763308	12.735982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.735982 50.763308)
769	Erlbach-Kirchberg	Gh Linde	de:14521:20112:0:BWEH	50.763251	12.736503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.736503 50.763251)
770	Erlbach-Kirchberg	Lasch	de:14521:20114:0:BO	50.756512	12.768869	bus	MATCHED	n1222174683	15.8	0.45	Erlbach-Kirchberg, Lasch	193,195	Ri Erlbach-Kirchberg Gh Gansauge		LINESTRING(12.768869 50.756512,12.7687758 50.7563825)
771	Erlbach-Kirchberg	Lasch	de:14521:20114:0:BW	50.756535	12.768842	bus	MATCHED	n1222174743	15.6	0.45	Erlbach-Kirchberg, Lasch	193,195	Ri Lugau Gh Zum Kretzschmar		LINESTRING(12.768842 50.756535,12.7686816 50.7564375)
772	Erlbach-Kirchberg	Schule	de:14521:20745:0:BO	50.762479	12.740177	bus	MATCHED	n1222155133	18.8	0.41	Erlbach-Kirchberg, Schule	191,195	Ri Erlbach-Kirchberg Feuerwache		LINESTRING(12.740177 50.762479,12.7404439 50.7624789)
773	Erlbach-Kirchberg	Schule	de:14521:20745:0:BW	50.762575	12.740904	bus	MATCHED	n1222155553	9.9	0.55	Erlbach-Kirchberg, Schule	191,193,195	Ri Erlbach-Kirchberg Gh Linde/Lugau Bahnhof		LINESTRING(12.740904 50.762575,12.740763 50.7625734)
774	Erlbach-Kirchberg	Weg zur Kirche	de:14521:20117:0:BO	50.762018	12.764126	bus	MATCHED	n681437310	5.5	0.67	Erlbach-Kirchberg, Weg zur Kirche	191,195	Ri Erlbach-Kirchberg Gh Gansauge		LINESTRING(12.764126 50.762018,12.764139 50.7620672)
775	Erlbach-Kirchberg	Weg zur Kirche	de:14521:20117:0:BW	50.762104	12.764	bus	MATCHED	n681437325	8.2	0.6	Erlbach-Kirchberg, Weg zur Kirche	191,195	Ri Erlbach-Kirchberg Abzw Neue Str		LINESTRING(12.764 50.762104,12.7641162 50.7621065)
776	Erlbach-Kirchbg	Abzw Alte Schmiedegasse	de:14521:20760:0:BO	50.760768	12.753445	bus	MATCHED	n1222155210	5.7	0.64	Erlbach-Kirchberg, Abzw Alte Schmiedegasse	191,195	Ri Erlbach-Kirchberg Abzw Neue Str		LINESTRING(12.753445 50.760768,12.7533645 50.7607593)
777	Erlbach-Kirchbg	Abzw Alte Schmiedegasse	de:14521:20760:0:BW	50.760831	12.753409	bus	MATCHED	n1222155477	5.1	0.66	Erlbach-Kirchberg, Abzw Alte Schmiedegasse	191,195	Ri Erlbach-Kirchberg Feuerwache		LINESTRING(12.753409 50.760831,12.7533476 50.7608556)
778	Falkenbach	Warte	de:14521:40262:0:BW	50.643656	13.040223	bus	MATCHED	n1940395827	8.6	0.58	Falkenbach, Warte	217,433,439	Ri Wiesa Wendeschleife/Schönbrunn Chausseehaus/Schönbrunn Schule/Neundorf Oberdorf/Thermalbad Wiesenbad Kurzentrum/Wolkenstein Bahnhof/B101/Streckewalde Wendeschleife	Neundorf, Oberdorf/Schönbrunn, Schule	LINESTRING(13.040223 50.643656,13.040104 50.6436728)
779	Floßmühle	Bahnhof	de:14521:51548:1:1	50.758779	13.181295	train	MATCHED	n1446942986	9.1	0.42	Floßmühle	RB81	Ri Lengefeld Bahnhof Reifland-Wünschendorf/Grünhainichen-Borstendorf Bahnhof	Leubsdorf (Sachsen)/Reifland-Wünschendorf	LINESTRING(13.181295 50.758779,13.1814036 50.758823)
780	Forchheim	Am Schloss	de:14521:40263:0:BN	50.72429	13.265871	bus	MATCHED	n679673132	0.0	0.96	Forchheim, Am Schloss	400,454,492	Ri Niedersaida Kreuzung Nieders. /Haselbach/Forchheim Lippersdorfer Str/Forchheim Ortsmitte	Forchheim, Lippersdorfer Straße	LINESTRING(13.265871 50.72429,13.265871 50.72429)
781	Forchheim	Am Schloss	de:14521:40263:0:BS	50.725382	13.266931	bus	MATCHED	n679673138	2.2	0.82	Forchheim, Am Schloss	400,454,458,492	Ri Görsdorf Abzw Wernsdorf/Görsdorf Wendeschleife/Forchheim Ortsmitte		LINESTRING(13.266931 50.725382,13.2669101 50.7253972)
782	Forchheim	Am Schloss	de:14521:40263:0:BSSB	50.725388	13.266769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.266769 50.725388)
783	Forchheim	Lippersdorfer Str	de:14521:40279:0:BN	50.730056	13.266895	bus	MATCHED	n7464816817	2.4	0.75	Forchheim, Lippersdorfer Straße	454,492	Ri Forchheim Ortsmitte/Forchheim Am Schloss	Forchheim, Am Schloss/Forchheim, Ortsmitte	LINESTRING(13.266895 50.730056,13.2668615 50.7300533)
784	Forchheim	Ortsmitte	de:14521:40264:0:BO	50.720872	13.276624	bus	MATCHED	n7134344113	0.0	0.96	Forchheim, Ortsmitte	454,458,492	Ri Forchheim Wendeschleife	Forchheim, Wendeschleife	LINESTRING(13.276624 50.720872,13.276624 50.720872)
785	Forchheim	Ortsmitte	de:14521:40264:0:BW	50.721128	13.275672	bus	MATCHED	n7134344111	1.4	0.86	Forchheim, Ortsmitte	454,492	Ri Forchheim Am Schloss/Forchheim Lippersdorfer Str	Forchheim, Lippersdorfer Straße	LINESTRING(13.275672 50.721128,13.2756751 50.7211406)
786	Forchheim	Versuchsstation	de:14521:40265:0:BN	50.709616	13.27189	bus	MATCHED	n7464816820	1.5	0.86	Forchheim, Versuchsstation	454,492	Ri Forchheim Wendeschleife	Forchheim, Wendeschleife	LINESTRING(13.27189 50.709616,13.2719046 50.7096259)
787	Forchheim	Versuchsstation	de:14521:40265:0:BS	50.70977	13.271908	bus	MATCHED	n7464816819	2.5	0.87	Forchheim, Versuchsstation	454,492	Ri Wernsdorf Wendeschleife	Wernsdorf, Wendeschleife	LINESTRING(13.271908 50.70977,13.2718734 50.7097748)
788	Forchheim	Wendeschleife	de:14521:40266:0:BW	50.716715	13.282068	bus	MATCHED	n7134344110	0.0	0.96	Forchheim, Wendeschleife	454,458,492	Ri Forchheim Versuchsstation/Forchheim Ortsmitte/Wernsdorf Kindergarten	Forchheim, Ortsmitte/Forchheim, Versuchsstation	LINESTRING(13.282068 50.716715,13.282068 50.716715)
789	Frohnau	Fleischerei	de:14521:40271:0:BO	50.580792	12.994418	bus	MATCHED	n6754219325	6.5	0.62	Frohnau, Fleischerei	B,F	Ri Annaberg-Buchholz Katharinenkirche/Annaberg-Buchholz Unterer Bahnhof/Annaberg-Buchholz Bärensteiner Str	Annaberg-Buchholz, Unterer Bahnhof	LINESTRING(12.994418 50.580792,12.9943408 50.5808238)
790	Frohnau	Frohnauer Hammer	de:14521:40272:0:BS	50.580843	12.9959		MATCHED	n6760533092	9.0	0.46	Frohnau, Frohnauer Hammer				LINESTRING(12.9959 50.580843,12.9958186 50.5807806)
791	Frohnau	Louise-Otto-Peters-Haus	de:14521:40270:0:BW	50.579811	12.983414	bus	MATCHED	n6754219327	0.1	0.95	Frohnau, Louise-Otto-Peters-Haus	B	Ri Frohnau Siedlung	Frohnau, Siedlung	LINESTRING(12.983414 50.579811,12.983415 50.579811)
792	Frohnau	Schule	de:14521:40273:0:BN	50.581482	12.99104	bus	MATCHED	n6754219332	0.7	0.91	Frohnau, Schule	B,F	Ri Frohnau Fleischerei/Frohnau Siedlung	Frohnau, Siedlung	LINESTRING(12.99104 50.581482,12.9910464 50.5814867)
793	Frohnau	Schule	de:14521:40273:0:BO	50.581927	12.989441	bus	MATCHED	n6754219331	0.0	0.96	Frohnau, Schule	B	Ri Frohnau Fleischerei	Frohnau, Fleischerei	LINESTRING(12.989441 50.581927,12.989441 50.581927)
794	Frohnau	Schule	de:14521:40273:0:BSEH	50.581642	12.990672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.990672 50.581642)
795	Frohnau	Schule	de:14521:40273:0:BWEH	50.582035	12.989953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.989953 50.582035)
796	Frohnau	Seniorenpflegeeinrichtung	de:14521:40274:0:BN	50.578972	12.996134	bus	MATCHED	n5125406373	0.4	0.93	Frohnau, Seniorenpflegeeinrichtung	B,F	Ri Frohnau Schule	Frohnau, Schule	LINESTRING(12.996134 50.578972,12.996135 50.5789754)
797	Frohnau	Siedlung	de:14521:40275:0:BN	50.578984	12.987465	bus	MATCHED	n246550677	11.2	0.53	Frohnau, Siedlung	B	Ri Frohnau Schule	Frohnau, Louise-Otto-Peters-Haus/Frohnau, Schule	LINESTRING(12.987465 50.578984,12.987385 50.578897)
798	Frohnau	Siedlung	de:14521:40275:0:BS	50.578904	12.987357	bus	MATCHED	n6754219328	0.9	0.93	Frohnau, Siedlung	B	Ri Frohnau Louise-Otto-Peters-Haus	Frohnau, Louise-Otto-Peters-Haus	LINESTRING(12.987357 50.578904,12.9873455 50.5789065)
799	Gablenz	Grünes Tal	de:14521:20486:0:BN	50.676223	12.76542	bus	MATCHED	n5865381287	8.0	0.6	Gablenz, Grünes Tal	194	Ri Mitteldorf Stadt Dresden		LINESTRING(12.76542 50.676223,12.7654008 50.6762936)
800	Gablenz	Grünes Tal	de:14521:20486:0:BS	50.6836	12.763317	bus	MATCHED	n616499882	28.8	0.32	Grünes Tal	194	Ri Gablenz Wartehalle		LINESTRING(12.763317 50.6836,12.7634605 50.6838427)
801	Gablenz	Siedlerstr	de:14521:20751:0:BN	50.668378	12.762707	bus	NO_MATCH					194	Ri Gablenz Wartehalle		POINT(12.762707 50.668378)
802	Gablenz	Waldschänke	de:14521:20487:0:BN	50.659644	12.754981	bus	MATCHED	n824501838	6.2	0.65	Gablenz, Waldschänke	194,380,413	Ri Gablenz Wartehalle/Gablenz Siedlerstr	Gablenz, Wartehalle	LINESTRING(12.754981 50.659644,12.7550588 50.6596176)
803	Gablenz	Waldschänke	de:14521:20487:0:BS	50.657223	12.752987	bus	MATCHED	n824501824	7.1	0.62	Gablenz, Waldschänke	194,380,413	Ri Affalter Oberaffalter/Affalter Abzw Hartenstein/Affalter Abzw Grüna	Oberaffalter	LINESTRING(12.752987 50.657223,12.752899 50.6571913)
804	Gablenz	Wartehalle	de:14521:20488:0:BN	50.672335	12.764836	bus	MATCHED	n5865381286	0.0	0.97	Gablenz, Wartehalle	194,380,413	Ri Mitteldorf Stadt Dresden/Gablenz Grünes Tal	Mitteldorf, Stadt Dresden	LINESTRING(12.764836 50.672335,12.764836 50.672335)
805	Gablenz	Wartehalle	de:14521:20488:0:BS	50.67258	12.764809	bus	MATCHED	n7347620886	3.1	0.77	Gablenz, Wartehalle	194,380,413	Ri Gablenz Waldschänke	Gablenz, Waldschänke	LINESTRING(12.764809 50.67258,12.7647693 50.6725913)
806	Gablenz	Wendestelle	de:14521:20752:0:BN	50.661101	12.756499	bus	MATCHED	n3574893195	6.5	0.64	Gablenz, Wendestelle	194	Ri Gablenz Siedlerstr		LINESTRING(12.756499 50.661101,12.7565216 50.6611574)
