	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
280	Dallmin	I	de:12070:900215216::2	53.200189	11.770927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					948,948,974	Ri Tiefenthal/Postlin Dorf		POINT(11.770927 53.200189)
281	Dallmin	II	de:12070:900215217::1	53.209494	11.770586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					948,948,974	Ri Karwe (PR) Abzweig		POINT(11.770586 53.209494)
282	Dallmin	II	de:12070:900215217::2	53.209481	11.770413	bus	MATCHED	n3798259191	6.1	0.61	Dallmin II	948,948,974	Ri Dallmin Mitte		LINESTRING(11.770413 53.209481,11.7703618 53.2094354)
283	Dallmin	Mitte	de:12070:900215221::1	53.204281	11.770825	bus	MATCHED	n10239705092	12.4	0.48	Dallmin Mitte	948,948,974	Ri Dallmin I		LINESTRING(11.770825 53.204281,11.7707938 53.2041714)
284	Dallmin	Mitte	de:12070:900215221::2	53.204551	11.770557	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					948,948,974	Ri Dallmin II/Kribbe		POINT(11.770557 53.204551)
285	Dannenwalde (PR)	Dorf	de:12070:900215223::1	53.02629	12.242527	bus	NO_MATCH					902,902	Ri Dannenwalde (PR) Schwarz		POINT(12.242527 53.02629)
286	Dannenwalde (PR)	Dorf	de:12070:900215223::2	53.026364	12.242597	bus	NO_MATCH					902,902	Ri Dannenwalde (PR) Neubau/Dannenwalde (PR) Gaststätte		POINT(12.242597 53.026364)
287	Dannenwalde (PR)	Gaststätte	de:12070:900215224::1	53.026619	12.240596	bus	NO_MATCH					902	Ri Dannenwalde (PR) Dorf/Dannenwalde (PR) Neubau		POINT(12.240596 53.026619)
288	Dannenwalde (PR)	Gaststätte	de:12070:900215224::2	53.02668	12.240333	bus	NO_MATCH					902	Ri Friedheim Wendestelle		POINT(12.240333 53.02668)
289	Dannenwalde (PR)	Neubau	de:12070:900215225::1	53.029595	12.242949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902,902	Ri Dannenwalde (PR) Dorf/Dannenwalde (PR) Gaststätte		POINT(12.242949 53.029595)
290	Dannenwalde (PR)	Neubau	de:12070:900215225::2	53.029635	12.24304	bus	MATCHED	n6637780343	4.0	0.73	Dannenwalde (PR), Neubau	902,902	Ri Schönebeck (PR) B 103/Kolrep Dorf/Schönebeck (PR) Dorf		LINESTRING(12.24304 53.029635,12.2430946 53.0296496)
291	Dannenwalde (PR)	Schwarz	de:12070:900215226::1	53.017986	12.24461	bus	NO_MATCH					902,902	Ri Bärensprung I		POINT(12.24461 53.017986)
292	Dannenwalde (PR)	Schwarz	de:12070:900215226::2	53.017921	12.24469	bus	NO_MATCH					902,902	Ri Dannenwalde (PR) Dorf		POINT(12.24469 53.017921)
293	Demerthin	B 5	de:12070:900215230::1	52.973458	12.290915	bus	MATCHED	n983593990	5.9	0.4	Demerthin, B 5	902,902,923,923	Ri Demerthin Schule		LINESTRING(12.290915 52.973458,12.2908921 52.973509)
294	Demerthin	B 5	de:12070:900215230::2	52.973653	12.293278	bus	MATCHED	n11197610019	6.3	0.39	Demerthin, B 5	902,902,923,923	Ri Demerthin Bau/Mechow (OPR) Ausbau		LINESTRING(12.293278 52.973653,12.2932814 52.9735964)
295	Demerthin	Bau	de:12070:900215241::1	52.986626	12.308181	bus	NO_MATCH					923,923	Ri Demerthin B 5		POINT(12.308181 52.986626)
296	Demerthin	Bau	de:12070:900215241::2	52.98661	12.308248	bus	NO_MATCH					923,923	Ri Vehlow Süd		POINT(12.308248 52.98661)
297	Demerthin	Schule	de:12070:900215231::1	52.972225	12.289814	bus	NO_MATCH					902,902,923,923,924,924,925,925	Ri Gumtow K.-Liebknecht-Str./Gumtow B 5/Gumtow Kirche/Demerthin B 5		POINT(12.289814 52.972225)
298	Dergenthin	Bahnhof	de:12070:900215232::1	53.08552	11.745773	bus	NO_MATCH					949,949	Ri Nebelin/Dergenthin II/Laaslich		POINT(11.745773 53.08552)
299	Dergenthin	I	de:12070:900215233::1	53.07622	11.771338	bus	MATCHED	n3046413784	6.3	0.65	Dergenthin, I	949,949,975	Ri Sükow Platenhof/Sükow Dorf		LINESTRING(11.771338 53.07622,11.7713594 53.0762753)
300	Dergenthin	I	de:12070:900215233::2	53.07632	11.771386	bus	MATCHED	n3107530815	5.1	0.69	Dergenthin, I	949,949,975	Ri Dergenthin II		LINESTRING(11.771386 53.07632,11.771345 53.076359)
301	Dergenthin	II	de:12070:900215234::1	53.078628	11.765894	bus	MATCHED	n3046413790	10.7	0.54	Dergenthin, II	949,949,975	Ri Dergenthin I		LINESTRING(11.765894 53.078628,11.7660242 53.078572)
302	Dergenthin	II	de:12070:900215234::2	53.078483	11.766398	bus	MATCHED	n3046413788	24.1	0.36	Dergenthin, II	949,949,975	Ri Nebelin/Dergenthin Bahnhof		LINESTRING(11.766398 53.078483,11.7666969 53.0783613)
303	Döllen	B 5	de:12070:900215235::1	52.985198	12.184979	bus	MATCHED	n983588056	6.4	0.39	Döllen, B 5	924,924	Ri Klein Schönhagen B 5		LINESTRING(12.184979 52.985198,12.184985 52.9851405)
304	Döllen	B 5	de:12070:900215235::2	52.985279	12.184769	bus	MATCHED	n983588064	6.2	0.39	Döllen, B 5	924,924	Ri Döllen Dorf		LINESTRING(12.184769 52.985279,12.1847468 52.9853332)
305	Döllen	Dorf	de:12070:900215236::1	52.989141	12.185322	bus	NO_MATCH					924,924	Ri Kunow (PR) Dorf/Döllen B 5/Kunow (PR) B 5/Zarenthin		POINT(12.185322 52.989141)
306	Döllen	Dorf	de:12070:900215236::2	52.988821	12.185884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.185884 52.988821)
307	Düpow	B 5	de:12070:900215238::1	53.062996	11.894914	bus	MATCHED	n983583009	7.3	0.34	Düpow, B5	950,950,955,977	Ri Perleberg Dobberziner Str./Perleberg Berliner Weg		LINESTRING(11.894914 53.062996,11.8950054 53.0629603)
308	Düpow	B 5	de:12070:900215238::2	53.062913	11.894917	bus	MATCHED	n983583008	8.7	0.32	Düpow, B5	950,950,955,977	Ri Kleinow (PR) Ziegelei/Düpow II		LINESTRING(11.894917 53.062913,11.8948356 53.062852)
309	Düpow	I	de:12070:900215239::1	53.063723	11.89935	bus	NO_MATCH					955,955	Ri Kleinow (PR) Ziegelei		POINT(11.89935 53.063723)
310	Düpow	I	de:12070:900215239::2	53.063711	11.899433	bus	NO_MATCH					955,955	Ri Rosenhagen		POINT(11.899433 53.063711)
311	Düpow	II	de:12070:900215240::1	53.060101	11.89466	bus	NO_MATCH					955,977	Ri Kleinow (PR) Ziegelei/Düpow B 5		POINT(11.89466 53.060101)
312	Eggersdorf 	(bei Pritzwalk)	de:12070:900215260::1	53.107383	12.154589	bus	NO_MATCH					905,905,919,936	Ri Mesendorf Mitte		POINT(12.154589 53.107383)
313	Eggersdorf 	(bei Pritzwalk)	de:12070:900215260::2	53.107338	12.154672	bus	NO_MATCH					905,905,936	Ri Pritzwalk Süd		POINT(12.154672 53.107338)
314	Ellershagen	Ausbau	de:12070:900215262::1	53.220245	12.315244	bus	MATCHED	n873917150	6.5	0.64	Ellershagen, Ausbau	915,915	Ri Ellershagen I		LINESTRING(12.315244 53.220245,12.3152805 53.220299)
315	Ellershagen	I	de:12070:900215263::1	53.209494	12.290721	bus	MATCHED	n3090666668	8.1	0.6	Ellershagen, I	915,915	Ri Sadenbeck Ausbau/Rohlsdorf (bei Halenbeck)		LINESTRING(12.290721 53.209494,12.2907626 53.2095627)
316	Ellershagen	I	de:12070:900215263::2	53.209557	12.29104	bus	MATCHED	n3090666669	12.7	0.5	Ellershagen, I	915,915	Ri Rohlsdorf (bei Halenbeck)/Ellershagen Ausbau		LINESTRING(12.29104 53.209557,12.2909317 53.2094629)
317	Falkenhagen (PR)	CONCERT	de:12070:900215031::1	53.209309	12.217746	bus	MATCHED	n11840730062	13.1	0.31	Falkenhagen (PR), Concert	903,903	Ri Gerdshagen Dorf/Giesenhagen Dorf/Falkenhagen (PR) Dorf		LINESTRING(12.217746 53.209309,12.2177957 53.2094232)
318	Falkenhagen (PR)	Dorf	de:12070:900215280::1	53.207607	12.206097	bus	MATCHED	n5734834815	9.6	0.4	Falkenhagen (PR)	903,903	Ri Gerdshagen Dorf/Falkenhagen (PR) EOP/Rapshagen Ausbau/Falkenhagen (PR) Gewerbegebiet		LINESTRING(12.206097 53.207607,12.2062039 53.207665)
319	Falkenhagen (PR)	Dorf	de:12070:900215280::2	53.207477	12.205979	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					903,903	Ri Birkenfelde		POINT(12.205979 53.207477)
320	Falkenhagen (PR)	EOP	de:12070:900215020::1	53.225418	12.216041	bus	MATCHED	n11840730061	7.8	0.6	Falkenhagen (PR), EOP	903,903	Ri Falkenhagen (PR) CONCERT		LINESTRING(12.216041 53.225418,12.2161512 53.2254422)
321	Falkenhagen (PR)	Gewerbegebiet	de:12070:900215011::1	53.215419	12.215225	bus	MATCHED_THOUGH_DISTANT	n9428035433	239.5	0.07	Falkenhagen (PR), Gewerbegebiet	903	Ri Rapshagen Ausbau		LINESTRING(12.215225 53.215419,12.2134119 53.2135584)
322	Falkenhagen (PR)	Gewerbepark Prignitz Bhf	de:12070:900215017:1:50	53.213673	12.212642	train	MATCHED	n1454205543	3.5	0.66	Falkenhagen Gewerbepark Prignitz	RB74	Ri Pritzwalk Bahnhof/Pritzwalk Hainholz Bhf/Brügge Bahnhof	Brügge(Prign)/Pritzwalk/Pritzwalk-Hainholz	LINESTRING(12.212642 53.213673,12.2126744 53.2136478)
323	Frehne	Ausbau	de:12070:900215284::1	53.300026	12.174076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.174076 53.300026)
324	Frehne	Ausbau	de:12070:900215284::2	53.300026	12.174076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.174076 53.300026)
325	Frehne	Dorf	de:12070:900215285::1	53.293417	12.174778	bus	NO_MATCH					912,912,939	Ri Krempendorf		POINT(12.174778 53.293417)
326	Frehne	Dorf	de:12070:900215285::2	53.293399	12.174691	bus	NO_MATCH					912,912,939	Ri Frehne Kirche		POINT(12.174691 53.293399)
327	Frehne	Kirche	de:12070:900215286::1	53.292226	12.173873	bus	NO_MATCH					912,912,939	Ri Frehne Wendestelle		POINT(12.173873 53.292226)
328	Frehne	Wendestelle	de:12070:900215287::1	53.28751	12.170339	bus	NO_MATCH					912,912,939	Ri Neu Silmersdorf/Frehne Dorf/Meyenburg Bahnhof/Meyenburg Schule/Meyenburg Parkplatz		POINT(12.170339 53.28751)
329	Friedheim	Dorf	de:12070:900215289::1	53.029269	12.202259	bus	NO_MATCH					902	Ri Dannenwalde (PR) Gaststätte		POINT(12.202259 53.029269)
330	Friedheim	Wendestelle	de:12070:900215288::1	53.022972	12.202739	bus	MATCHED	n9942333815	1.1	0.85	Friedheim Wendestelle	902	Ri Friedheim Dorf		LINESTRING(12.202739 53.022972,12.202749 53.0229644)
331	Gadow (PR)	Dorf	de:12070:900215302::1	53.081317	11.625145	bus	MATCHED	n3417428532	2.1	0.82	Gadow (PR), Dorf	949,949	Ri Lanz Ausbau/Babekuhl		LINESTRING(11.625145 53.081317,11.6251327 53.0813343)
332	Garlin	B 5	de:12070:900215306::1	53.189788	11.677763	bus	NO_MATCH					952,974	Ri Neu Pinnow B 5		POINT(11.677763 53.189788)
333	Garlin	B 5	de:12070:900215306::2	53.189854	11.677554	bus	NO_MATCH					952,952,974	Ri Postlin Dargardter Str./Garlin Dorf I/Bootz		POINT(11.677554 53.189854)
334	Garlin	Dorf	de:12070:900215307::1	53.183028	11.678534	bus	NO_MATCH					952,953	Ri Dargardt		POINT(11.678534 53.183028)
335	Garlin	Dorf	de:12070:900215307::2	53.18307	11.678602	bus	NO_MATCH					952,953	Ri Sargleben/Garlin B 5		POINT(11.678602 53.18307)
336	Garlin	Dorf I	de:12070:900215308::1	53.183166	11.67983	bus	NO_MATCH					951,952,974	Ri Garlin B 5/Bootz/Postlin Dargardter Str.		POINT(11.67983 53.183166)
337	Garlin	Dorf I	de:12070:900215308::2	53.183208	11.680342	bus	NO_MATCH					952,974	Ri Sargleben		POINT(11.680342 53.183208)
338	Garz (PR)	Ausbau	de:12070:900215309::1	53.03517	12.088282	bus	NO_MATCH					905,905,937,955	Ri Lindenberg (PR) Bahnhof		POINT(12.088282 53.03517)
339	Garz (PR)	Ausbau	de:12070:900215309::2	53.035195	12.088345	bus	NO_MATCH					937,955	Ri Garz (PR) I/Groß Welle		POINT(12.088345 53.035195)
340	Garz (PR)	I	de:12070:900215310::1	53.038635	12.083618	bus	NO_MATCH					905,905,919,937,955	Ri Garz (PR) Ausbau/Groß Welle/Tüchen II		POINT(12.083618 53.038635)
341	Garz (PR)	I	de:12070:900215310::2	53.038666	12.083417	bus	NO_MATCH					905,905,919,937,955	Ri Hoppenrade (PR)		POINT(12.083417 53.038666)
342	Gerdshagen	Ausbau	de:12070:900215312::1	53.237634	12.188681	bus	NO_MATCH					903	Ri Gerdshagen Dorf		POINT(12.188681 53.237634)
343	Gerdshagen	Ausbau	de:12070:900215312::2	53.237548	12.18838	bus	NO_MATCH					903	Ri Gerdshagen Waldweg		POINT(12.18838 53.237548)
344	Gerdshagen	Dorf	de:12070:900215313::1	53.244356	12.198736	bus	NO_MATCH					903,903	Ri Jungfernkrug I		POINT(12.198736 53.244356)
345	Gerdshagen	Dorf	de:12070:900215313::2	53.244627	12.199058	bus	NO_MATCH					903,903	Ri Falkenhagen (PR) Dorf/Gerdshagen Ausbau/Falkenhagen (PR) EOP		POINT(12.199058 53.244627)
346	Gerdshagen	Waldweg	de:12070:900215373::1	53.233951	12.182908	bus	NO_MATCH					903	Ri Gerdshagen Ausbau		POINT(12.182908 53.233951)
347	Gerdshagen	Waldweg	de:12070:900215373::2	53.233934	12.182952	bus	NO_MATCH					903	Ri Giesenhagen Dorf		POINT(12.182952 53.233934)
348	Giesenhagen	Dorf	de:12070:900215316::1	53.22774	12.194821	bus	NO_MATCH					903	Ri Gerdshagen Waldweg		POINT(12.194821 53.22774)
349	Giesenhagen	Dorf	de:12070:900215316::2	53.228642	12.193759	bus	NO_MATCH					903	Ri Rapshagen Ausbau/Falkenhagen (PR) Dorf		POINT(12.193759 53.228642)
350	Giesensdorf (PR)	Ausbau	de:12070:900215317::1	53.129713	12.133696	bus	NO_MATCH					919,919	Ri Kuhsdorf		POINT(12.133696 53.129713)
351	Giesensdorf (PR)	Ausbau	de:12070:900215317::2	53.129704	12.133804	bus	NO_MATCH					919,919	Ri Giesensdorf (PR) Kirche		POINT(12.133804 53.129704)
352	Giesensdorf (PR)	Kirche	de:12070:900215318::1	53.132717	12.144619	bus	NO_MATCH					919,919	Ri Giesensdorf (PR) Ausbau		POINT(12.144619 53.132717)
353	Giesensdorf (PR)	Kirche	de:12070:900215318::2	53.132636	12.144411	bus	NO_MATCH					919,919	Ri Giesensdorf (PR) Melioration		POINT(12.144411 53.132636)
354	Giesensdorf (PR)	Melioration	de:12070:900215319::1	53.142798	12.16065	bus	NO_MATCH					919,919	Ri Giesensdorf (PR) Kirche		POINT(12.16065 53.142798)
355	Giesensdorf (PR)	Melioration	de:12070:900215319::2	53.142782	12.160697	bus	NO_MATCH					919,919	Ri Pritzwalk Gymnasium		POINT(12.160697 53.142782)
356	Glöwen	Bahnhof	de:12070:900215322::1	52.903007	12.084348	bus	MATCHED	n2281077911	3.6	0.75	Glöwen, Bahnhof	937,960,976,976,977,977	Ri Glöwen Schule/Kletzke II/Haaren/Quitzöbel/Roddan	Gaststätte/Havelberg, Edeka	LINESTRING(12.084348 52.903007,12.0843673 52.903037)
357	Glöwen	Bahnhof	de:12070:900215322:1:50	52.903497	12.083469	train	MATCHED_THOUGH_REVERSED_DIR	n1243123381	44.7	0.09	Glöwen	RE8	Ri Bad Wilsnack Bahnhof/Breddin Bahnhof	Breddin	LINESTRING(12.083469 52.903497,12.0840919 52.9033539)
358	Glöwen	Bahnhof	de:12070:900215322:2:51	52.903677	12.083599	train	MATCHED	n1243123397	44.1	0.33	Glöwen	RE8	Ri Bad Wilsnack Bahnhof	Bad Wilsnack	LINESTRING(12.083599 52.903677,12.0842 52.9035156)
359	Glöwen	Gaststätte	de:12070:900215323::1	52.917382	12.085632	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					976,976	Ri Storbeckshof/Klein Leppin		POINT(12.085632 52.917382)
360	Glöwen	Gaststätte	de:12070:900215323::2	52.917544	12.085517	bus	MATCHED	n2281077921	8.3	0.59	Glöwen, Gaststätte	976,976	Ri Glöwen Schule		LINESTRING(12.085517 52.917544,12.0855644 52.9176125)
361	Glöwen	Schule	de:12070:900215324::1	52.911218	12.085045	bus	MATCHED	n2281077886	2.0	0.83	Glöwen, Schule	937,960,976,976,977,977	Ri Storbeckshof/Glöwen Bahnhof/Glöwen Gaststätte/Neu Schrepkow		LINESTRING(12.085045 52.911218,12.0850709 52.9112267)
362	Gnevsdorf	I	de:12070:900215325::1	52.910014	11.881029	bus	NO_MATCH					960,960,976	Ri Gnevsdorf II		POINT(11.881029 52.910014)
363	Gnevsdorf	I	de:12070:900215325::2	52.90995	11.881131	bus	NO_MATCH					960,960,976	Ri Rühstädt		POINT(11.881131 52.90995)
364	Gnevsdorf	II	de:12070:900215192::1	52.908906	11.880003	bus	NO_MATCH					960,960,976	Ri Abbendorf Mitte		POINT(11.880003 52.908906)
365	Gnevsdorf	II	de:12070:900215192::2	52.908756	11.879893	bus	NO_MATCH					960,960,976	Ri Gnevsdorf I		POINT(11.879893 52.908756)
366	Grabow 	(bei Buckow)	de:12070:900215326::1	53.265292	12.171073	bus	MATCHED	n1974036670	2.4	0.81	Grabow (bei Buckow)	934,934	Ri Struck		LINESTRING(12.171073 53.265292,12.171046 53.2652782)
367	Grabow 	(bei Buckow)	de:12070:900215326::2	53.265284	12.171564	bus	MATCHED	n1974036682	8.7	0.58	Grabow (bei Buckow)	934,934	Ri Buckow (PR) Ausbau		LINESTRING(12.171564 53.265284,12.1716948 53.265285)
368	Gramzow (PR)	Dorf	de:12070:900215330::1	53.13249	11.911776	bus	MATCHED	n769074802	9.2	0.57	Gramzow (PR), Dorf	978	Ri Groß Linde		LINESTRING(11.911776 53.13249,11.9116546 53.1325301)
369	Gramzow (PR)	Dorf	de:12070:900215330::2	53.132509	11.911839	bus	MATCHED	n769074803	3.8	0.74	Gramzow (PR), Dorf	978	Ri Strigleben		LINESTRING(11.911839 53.132509,11.9118963 53.1325057)
370	Gramzow (PR)	Mühle	de:12070:900215331::1	53.136263	11.885073	bus	MATCHED	n955798117	2.4	0.81	Gramzow (PR), Mühle	947,947	Ri Gulow III		LINESTRING(11.885073 53.136263,11.885107 53.136271)
371	Gramzow (PR)	Mühle	de:12070:900215331::2	53.136145	11.884963	bus	MATCHED	n955798101	0.4	0.93	Gramzow (PR), Mühle	947,947	Ri Groß Buchholz		LINESTRING(11.884963 53.136145,11.8849659 53.1361418)
372	Granzow	Dorf	de:12070:900215332::1	52.959005	12.250295	bus	MATCHED	n4502413807	5.0	0.69	Granzow, Dorf	925,925	Ri Granzow Gutshof		LINESTRING(12.250295 52.959005,12.2503498 52.959036)
373	Granzow	Gutshof	de:12070:900215333::1	52.949425	12.25279	bus	MATCHED	n4502424338	1.0	0.89	Granzow, Gutshof	925,925	Ri Spielhagen Dorf/Gumtow K.-Liebknecht-Str./Schönhagen (bei Döllen)		LINESTRING(12.25279 52.949425,12.2527828 52.9494325)
374	Grenzheim	Dorf	de:12070:900215335::1	53.249991	11.874575	bus	NO_MATCH					904,904	Ri Berge (PR) Anger/Muggerkuhl Ziegelei/Berge (PR) Schule		POINT(11.874575 53.249991)
375	Groß 	Buchholz	de:12070:900215340::1	53.119491	11.881611	bus	MATCHED	n955798083	15.6	0.45	Groß Buchholz	947,947	Ri Gramzow (PR) Mühle		LINESTRING(11.881611 53.119491,11.8817677 53.1195946)
376	Groß 	Buchholz	de:12070:900215340::2	53.119527	11.8815	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					947,947	Ri Perleberg Perlhof		POINT(11.8815 53.119527)
377	Groß 	Gottschow	de:12070:900215341::1	53.069905	11.968299	bus	NO_MATCH					950,955,955,977	Ri Rosenhagen/Krampfer		POINT(11.968299 53.069905)
378	Groß 	Gottschow	de:12070:900215341::2	53.069836	11.968122	bus	NO_MATCH					950,955,955,977	Ri Kleinow (PR) Schule		POINT(11.968122 53.069836)
379	Groß 	Gottschow	de:12070:900215341::3	53.070652	11.96875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.96875 53.070652)
380	Groß 	Leppin	de:12070:900215344::1	52.946214	12.064185	bus	NO_MATCH					976,977	Ri Storbeckshof		POINT(12.064185 52.946214)
381	Groß 	Leppin	de:12070:900215344::2	52.94615	12.064464	bus	NO_MATCH					976,977	Ri Zernikow (PR)/Plattenburg		POINT(12.064464 52.94615)
382	Groß 	Leppin	de:12070:900215344::3	52.947173	12.060676		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.060676 52.947173)
383	Groß 	Linde	de:12070:900215345::1	53.117901	11.902327	bus	NO_MATCH					978	Ri Gramzow (PR) Dorf		POINT(11.902327 53.117901)
384	Groß 	Linde	de:12070:900215345::2	53.118105	11.902327	bus	NO_MATCH					978	Ri Lübzow		POINT(11.902327 53.118105)
385	Groß 	Lüben	de:12070:900215346::1	52.957451	11.92007	bus	MATCHED	n5018174292	3.8	0.74	Groß Lüben	958,958,960,960,976	Ri Klein Lüben Rastplatz		LINESTRING(11.92007 52.957451,11.9200446 52.9574205)
386	Groß 	Lüben	de:12070:900215346::2	52.957441	11.92024	bus	MATCHED	n2973672280	2.3	0.81	Groß Lüben	958,958,960,960,976	Ri Bad Wilsnack Rathaus/Bad Wilsnack Bahnhof		LINESTRING(11.92024 52.957441,11.9202128 52.9574281)
387	Groß 	Welle	de:12070:900215356::1	53.008818	12.085088	bus	NO_MATCH					924,937,955	Ri Garz (PR) I/Kletzke I/Viesecke B 5/Neu Schrepkow		POINT(12.085088 53.008818)
388	Groß 	Woltersdorf (PR)	de:12070:900215360::1	53.081953	12.150441	bus	NO_MATCH					920,936	Ri Klein Woltersdorf		POINT(12.150441 53.081953)
389	Groß 	Woltersdorf (PR)	de:12070:900215360::2	53.082044	12.150401	bus	NO_MATCH					920,936	Ri Brünkendorf		POINT(12.150401 53.082044)
390	Groß Breese	Ausbau	de:12070:900215337::1	53.003875	11.806222	bus	MATCHED	n2426054861	2.4	0.81	Groß Breese, Ausbau	958,958	Ri Groß Breese II		LINESTRING(11.806222 53.003875,11.8062128 53.0038541)
391	Groß Breese	Ausbau	de:12070:900215337::2	53.003919	11.806884	bus	MATCHED	n2426054862	0.4	0.93	Groß Breese, Ausbau	958,958	Ri Breese Schule		LINESTRING(11.806884 53.003919,11.8068875 53.0039224)
392	Groß Breese	I	de:12070:900215338::1	53.005097	11.823534	bus	MATCHED	n2426054866	12.8	0.5	Groß Breese, I	958,958	Ri Kuhblank Dorf		LINESTRING(11.823534 53.005097,11.8233912 53.0051742)
393	Groß Breese	I	de:12070:900215338::2	53.005078	11.824125	bus	MATCHED	n2426054865	8.8	0.58	Groß Breese, I	958,958	Ri Groß Breese II		LINESTRING(11.824125 53.005078,11.8240273 53.0050256)
394	Groß Breese	II	de:12070:900215339::1	53.005871	11.818561	bus	MATCHED	n2426054867	1.0	0.89	Groß Breese, II	958,958	Ri Groß Breese I		LINESTRING(11.818561 53.005871,11.8185497 53.0058649)
395	Groß Breese	II	de:12070:900215339::2	53.005992	11.818031	bus	MATCHED	n2426054868	6.7	0.64	Groß Breese, II	958,958	Ri Groß Breese Ausbau		LINESTRING(11.818031 53.005992,11.8181196 53.0059633)
396	Groß Langerwisch	Dorf	de:12070:900215342::1	53.173689	12.092039	bus	NO_MATCH					917,917,920	Ri Neudorf (PR)/Kuhbier Dorf		POINT(12.092039 53.173689)
397	Groß Langerwisch	Dorf	de:12070:900215342::2	53.173468	12.092178	bus	NO_MATCH					917,917	Ri Hasenwinkel Wendestelle/Schönhagen (bei Pritzwalk) Mühlenweg		POINT(12.092178 53.173468)
398	Groß Pankow	Alte Schule	de:12070:900215348::1	53.118728	12.053985	bus	NO_MATCH					919,920,920	Ri Groß Pankow Gartenweg/Luggendorf/Kuhsdorf/Guhlsdorf		POINT(12.053985 53.118728)
399	Groß Pankow	Alte Schule	de:12070:900215348::2	53.118815	12.053969	bus	NO_MATCH					920	Ri Groß Pankow Schule		POINT(12.053969 53.118815)
400	Groß Pankow	Augenklinik	de:12070:900215381::1	53.119668	12.050801	bus	NO_MATCH					919,920,920	Ri Groß Pankow Alte Schule		POINT(12.050801 53.119668)
401	Groß Pankow	B 189	de:12070:900215349::1	53.122604	12.045545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.045545 53.122604)
402	Groß Pankow	B 189	de:12070:900215349::2	53.12244	12.045132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.045132 53.12244)
403	Groß Pankow	Bahnhof	de:12070:900215350:1:50	53.122993	12.047298	train	MATCHED	n6162265030	12.6	0.41	Groß Pankow	RE6,RE6	Ri Perleberg Bahnhof/Pritzwalk Bahnhof		LINESTRING(12.047298 53.122993,12.0474677 53.1230429)
404	Groß Pankow	Bahnhof	de:12070:900215350:2:51	53.122601	12.04672	train	MATCHED	n5669677741	2.5	0.65	Groß Pankow	RE6	Ri Pritzwalk Bahnhof/Perleberg Bahnhof	Perleberg/Pritzwalk	LINESTRING(12.04672 53.122601,12.0467129 53.1226227)
405	Groß Pankow	Gartenweg	de:12070:900215382::1	53.121299	12.050675	bus	NO_MATCH					919,920,920	Ri Groß Pankow Schule/Groß Pankow Augenklinik		POINT(12.050675 53.121299)
406	Groß Pankow	Schule	de:12070:900215351::1	53.121544	12.045669	bus	NO_MATCH					920,920	Ri Groß Pankow Augenklinik		POINT(12.045669 53.121544)
407	Groß Pankow	Schule	de:12070:900215351::2	53.121582	12.045734	bus	NO_MATCH					920,920	Ri Wolfshagen (PR) Schloss/Kuhbier Dorf/Wolfshagen (PR) Brücke		POINT(12.045734 53.121582)
408	Groß Warnow	B 5	de:12070:900215352::1	53.226603	11.620209	bus	NO_MATCH					951,952,974	Ri Groß Warnow Dorf/Neu Pinnow Dorf		POINT(11.620209 53.226603)
409	Groß Warnow	B 5	de:12070:900215352::2	53.226533	11.620188	bus	NO_MATCH					952	Ri Groß Warnow Schule		POINT(11.620188 53.226533)
410	Groß Warnow	Dorf	de:12070:900215353::1	53.228511	11.626205	bus	NO_MATCH					952,974	Ri Neu Pinnow Dorf		POINT(11.626205 53.228511)
411	Groß Warnow	Dorf	de:12070:900215353::2	53.228452	11.626323	bus	NO_MATCH					951,952,952,974	Ri Groß Warnow Hort/Klein Warnow Dorf		POINT(11.626323 53.228452)
412	Groß Warnow	Hort	de:12070:900215354::1	53.228172	11.626645	bus	MATCHED	n7281198099	4.3	0.72	Groß Warnow, Hort	951,951,952,952,974	Ri Groß Warnow Schule	Groß Warnow, Schule	LINESTRING(11.626645 53.228172,11.6265978 53.2281454)
413	Groß Warnow	Hort	de:12070:900215354::2	53.228187	11.62672	bus	MATCHED	n7281076483	9.3	0.57	Groß Warnow, Hort	951,952,974	Ri Groß Warnow Dorf/Klein Warnow Dorf	Karstädt (PR), Postliner Straße	LINESTRING(11.62672 53.228187,11.6267597 53.228107)
