	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
118	Dettelbach 	Bahnhof	de:09675:29290:1:1	49.78799	10.090641		MATCHED	n4739500704	43.7	0.07	Dettelbach Bahnhof			Würzburg Hauptbahnhof	LINESTRING(10.090641 49.78799,10.0910251 49.7876856)
119	Dettelbach 	Bahnhof	de:09675:29290:1:2	49.78799	10.090641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.090641 49.78799)
120	Dettelbach 	Bahnhof	de:09675:29290:2:3	49.787932	10.090524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.090524 49.787932)
121	Dettelbach 	Bahnhof	de:09675:29290:2:4	49.787932	10.090524		MATCHED	n4739500703	44.1	0.07	Dettelbach Bahnhof			Buchbrunn-Mainstockheim	LINESTRING(10.090524 49.787932,10.090906 49.787621)
122	Dettelbach 	Bahnhof	de:09675:29290:30:1	49.787671	10.091773	bus	MATCHED	w355520580	0.2	1.0	Dettelbach Bahnhof	8101,8108	Ri Effeldorf Jesuitenstraße/Dettelbach Mainfrankenpark Nord		LINESTRING(10.091773 49.787671,10.0917747708729 49.7876718754267)
123	Dettelbach 	Bahnhof	de:09675:29290:30:2	49.787502	10.091854	bus	MATCHED	w355520581	10.4	1.0	Dettelbach Bahnhof	8108	Ri Rottendorf Kitzinger Straße/Dettelbach Mainfrankenpark Nord/Würzburg Busbahnhof/Würzburg Schweinfurter Straße		LINESTRING(10.091854 49.787502,10.0917458418692 49.7875642906334)
124	Dettelbach 	Bahnhof	de:09675:29290:30:3	49.787305	10.091916	bus	MATCHED	n306631209	35.1	0.29	Dettelbach Bahnhof	8108	Ri Rottendorf Kitzinger Straße		LINESTRING(10.091916 49.787305,10.0917577 49.7876037)
125	Dettelbach 	Edelmannsweg	de:09675:29292:0:1	49.803124	10.17051	bus	MATCHED	n9407517516	17.3	1.0	Dettelbach Edelmannsweg	8108	Ri Dettelbach Realschule/Dettelbach Sandweg/Neuses am Berg Bocksbeutelstraße		LINESTRING(10.17051 49.803124,10.1702908 49.8030601)
126	Dettelbach 	Edelmannsweg	de:09675:29292:0:2	49.803124	10.17051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108	Ri Dettelbach Realschule/Dettelbach Sandweg/Dettelbach Südring		POINT(10.17051 49.803124)
127	Dettelbach 	Fulguritwerk	de:09675:29659:0:1	49.798619	10.190228	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8110	Ri Schwarzenau Kirche/Stadtschwarzach Abzw. Hörblach		POINT(10.190228 49.798619)
128	Dettelbach 	Fulguritwerk	de:09675:29659:0:2	49.798834	10.190138		MATCHED	n6938896816	15.4	1.0	Dettelbach Fulguritwerk				LINESTRING(10.190138 49.798834,10.190329 49.7987706)
129	Dettelbach 	Kieselsmühle	de:09675:3127:0:1	49.80938	10.158041	bus	MATCHED	n9883060271	4.5	1.0	Dettelbach Kieselsmühle	8108	Ri Dettelbach Am Bach		LINESTRING(10.158041 49.80938,10.1580941 49.8094007)
130	Dettelbach 	Kieselsmühle	de:09675:3127:0:2	49.80938	10.158041	bus	MATCHED	n9883060273	46.0	1.0	Dettelbach Kieselsmühle	8108	Ri Brück Am Viehgraben		LINESTRING(10.158041 49.80938,10.1575219 49.8096223)
131	Dettelbach 	Mainfrankenpark Nord	de:09675:29981:0:1	49.780618	10.069234	bus	MATCHED	n9461078802	34.9	1.0	Mainfrankenpark Nord	8101,8108	Ri Dettelbach Bahnhof/Biebelried Würzburger Straße		LINESTRING(10.069234 49.780618,10.0692743 49.7809308)
132	Dettelbach 	Mainfrankenpark Nord	de:09675:29981:0:2	49.780618	10.069234	bus	MATCHED	n9461078803	40.6	1.0	Mainfrankenpark Nord	8101,8108	Ri Dettelbach Mainfrankenpark Süd/Rottendorf Turnhalle/Biebelried Würzburger Straße		LINESTRING(10.069234 49.780618,10.0690904 49.7809714)
133	Dettelbach 	Mainfrankenpark Süd	de:09675:25652:0:1	49.77886	10.064015	bus	MATCHED	n370320811	39.5	1.0	Mainfrankenpark Süd	8101	Ri Dettelbach Mainfrankenpark Nord		LINESTRING(10.064015 49.77886,10.0645645 49.7788798)
134	Dettelbach 	Mainfrankenpark Süd	de:09675:25652:0:2	49.77886	10.064015	bus	MATCHED	n9461094950	52.2	1.0	Mainfrankenpark Süd	8101,8108	Ri Rottendorf Kitzinger Straße		LINESTRING(10.064015 49.77886,10.0647112 49.7789941)
135	Dettelbach 	Realschule	de:09675:29064:0:1	49.808893	10.173699	bus	MATCHED	n9407511428	21.3	1.0	Dettelbach Realschule	8108,8110,8116	Ri Schnepfenbach Am Dorfplatz/Münsterschwarzach Parkplatz/Neuses am Berg Bocksbeutelstraße/Dettelbach Fulguritwerk/Schwarzenau Kirche/Dettelbach Verbandschule/Dettelbach Altstadt Süd		LINESTRING(10.173699 49.808893,10.1734446 49.8087939)
136	Dettelbach 	Realschule	de:09675:29064:0:2	49.808789	10.173852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108,8110	Ri Dettelbach Verbandschule/Dettelbach Südring/Mainstockheim Ortsmitte		POINT(10.173852 49.808789)
137	Dettelbach 	Sandweg	de:09675:8014:0:1	49.803501	10.177912	bus	MATCHED	n9407508304	4.3	1.0	Dettelbach Sandweg	8108	Ri Schwarzenau Kirche		LINESTRING(10.177912 49.803501,10.1778847 49.8034662)
138	Dettelbach 	Sandweg	de:09675:8014:0:2	49.803501	10.177912	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108	Ri Dettelbach Südring		POINT(10.177912 49.803501)
139	Dettelbach 	Sonnenstraße	de:09675:8016:0:1	49.802191	10.165192	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108	Ri Dettelbach Edelmannsweg		POINT(10.165192 49.802191)
140	Dettelbach 	Sonnenstraße	de:09675:8016:0:2	49.802191	10.165192	bus	MATCHED	n9407508856	104.4	1.0	Dettelbach Sonnenstraße	8108	Ri Dettelbach Edelmannsweg		LINESTRING(10.165192 49.802191,10.1665577 49.8025137)
141	Dettelbach 	Sportplatz	de:09675:75262:0:1	49.803321	10.173996	bus	MATCHED	n9399482972	5.1	1.0	Dettelbach Sportplatz	8286	Ri Dettelbach Südring		LINESTRING(10.173996 49.803321,10.1739271 49.8033109)
142	Dettelbach 	Sportplatz	de:09675:75262:0:2	49.803223	10.174121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.174121 49.803223)
143	Dettelbach 	Südring	de:09675:29291:0:1	49.801223	10.164222	bus	MATCHED_THOUGH_REVERSED_DIR	n470319498	36.0	1.0	Südring	8286	Ri Dettelbach Altstadt Süd	Ebracher Hof	LINESTRING(10.164222 49.801223,10.163729 49.8011632)
144	Dettelbach 	Südring	de:09675:29291:0:2	49.801223	10.164222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108,8110,8116	Ri Dettelbach Am Bach/Rottendorf Kitzinger Straße/Bibergau Ritterstraße/Dettelbach Altstadt Süd		POINT(10.164222 49.801223)
145	Dettelbach 	Verbandschule	de:09675:29063:0:1	49.804052	10.166054	bus	MATCHED	n2149324630	27.9	1.0	Dettelbach Versandschule	8110	Ri Schwarzenau Felsenkellerstr.		LINESTRING(10.166054 49.804052,10.1662456 49.8042702)
146	Dettelbach 	Verbandschule	de:09675:29063:0:2	49.804052	10.166054	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108,8110	Ri Dettelbach Südring/Neuses am Berg Bocksbeutelstraße/Dettelbach Am Bach/Dettelbach Realschule		POINT(10.166054 49.804052)
147	Dettelbach 	Würzburger Straße	de:09675:29315:0:1	49.802197	10.157179	bus	MATCHED	n364907073	11.9	1.0	Dettelbach Würzbuger Straße	8108	Ri Dettelbach Am Bach		LINESTRING(10.157179 49.802197,10.1573266 49.8021486)
148	Dettelbach 	Würzburger Straße	de:09675:29315:0:2	49.802197	10.157179	bus	MATCHED	n364907069	8.6	1.0	Dettelbach Würzbuger Straße	8108	Ri Bibergau Ritterstraße/Rottendorf Kitzinger Straße/Dettelbach Am Bach		LINESTRING(10.157179 49.802197,10.1572819 49.8022361)
149	Dimbach 	Ortsmitte	de:09675:25735:0:1	49.831543	10.256353	bus	MATCHED	n9389541068	4.5	1.0	Dimbach Ortsmitte	8110,8287	Ri Eichfeld/Sommerach Frankenstraße		LINESTRING(10.256353 49.831543,10.2562898 49.8315434)
150	Dimbach 	Ortsmitte	de:09675:25735:0:2	49.831543	10.256353	bus	MATCHED	n370962615	8.6	0.58	Ortsmitte	8110	Ri Gerlachshausen Wehrgasse		LINESTRING(10.256353 49.831543,10.2562776 49.831483)
151	Dornheim 	Schulbus Hst.	de:09675:29342:0:1	49.653692	10.32838	bus	MATCHED	n9412282123	16.6	1.0	Dornheim-Schulbus	8107	Ri Nenzenheim Gh. Krone/Hellmitzheim Raiffeisenbank/Markt Bibart Würzburger Str.		LINESTRING(10.32838 49.653692,10.3281842 49.6537701)
152	Dornheim 	Schulbus Hst.	de:09675:29342:0:2	49.653698	10.32838		MATCHED	n360495498	13.9	0.24	Dornheim-Schulbus				LINESTRING(10.32838 49.653698,10.3281868 49.6537063)
153	Düllstadt 	B 22	de:09675:3388:0:1	49.801982	10.252616	bus	MATCHED	n738716591	24.6	0.25	Düllstadt	8115	Ri Münsterschwarzach Parkplatz/Atzhausen/Stadtschwarzach Abzw. Hörblach/Reupelsdorf Dorfplatz		LINESTRING(10.252616 49.801982,10.252431 49.8017957)
154	Düllstadt 	Kirche	de:09675:2983:0:1	49.803379	10.254664		MATCHED	n9412293358	4.5	1.0	Düllstadt Kirche				LINESTRING(10.254664 49.803379,10.2546033 49.8033701)
155	Dürrnbuch 	Alte Schmiede	de:09675:1082:0:1	49.754044	10.451862	bus	MATCHED	n9356176794	3.9	1.0	Dürrnbuch Alte Schmiede	167	Ri Rehweiler Kellerberg		LINESTRING(10.451862 49.754044,10.4518256 49.7540704)
156	Dürrnbuch 	Alte Schmiede	de:09675:1082:0:2	49.75405	10.451862		MATCHED_THOUGH_OSM_NO_NAME	n10298295148	9.0	0.46	Dürrnbuch Alte Schmiede				LINESTRING(10.451862 49.75405,10.4517559 49.7540938)
157	Dürrnbuch 	Aussiedlerhof	de:09675:6094:0:1	49.755587	10.455303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.455303 49.755587)
158	Dürrnbuch 	Aussiedlerhof	de:09675:6094:0:2	49.755587	10.455303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.455303 49.755587)
159	Ebersbrunn 	Ost	de:09675:25337:0:1	49.802376	10.46151	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8109	Ri Geiselwind Drei-Franken-Schule/Füttersee Dorfplatz/Füttersee Inno-Park Geiselw./Wiesentheid Verbandschule		POINT(10.46151 49.802376)
160	Ebersbrunn 	Ost	de:09675:25337:0:2	49.802376	10.46151	bus	MATCHED	n7572311960	54.8	0.22	Ebersbrunn Ost	999	Ri Kleinbirkach	Gräfenneuses Dorfplatz/Kleinbirkach	LINESTRING(10.46151 49.802376,10.4622486 49.8022521)
161	Effeldorf 	Jesuitenstraße	de:09675:29309:0:1	49.796387	10.083921	bus	MATCHED_THOUGH_NAMES_DIFFER	n316097483	19.0	1.0	Effeldorf	8108	Ri Bibergau Effeldorfer Straße/Bibergau Ritterstraße		LINESTRING(10.083921 49.796387,10.0836565 49.7963858)
162	Effeldorf 	Jesuitenstraße	de:09675:29309:0:2	49.796387	10.083921	bus	MATCHED_THOUGH_NAMES_DIFFER	n9463401448	4.9	0.32	Effeldorf	8108	Ri Dettelbach Bahnhof		LINESTRING(10.083921 49.796387,10.0839705 49.7963569)
163	Enheim 	Ortsmitte	de:09675:29422:0:1	49.632821	10.13906	bus	MATCHED	n9412290011	7.3	1.0	Enheim Ortsmitte	8112R,8112R	Ri Enheim Siedlung		LINESTRING(10.13906 49.632821,10.1389585 49.6328271)
164	Enheim 	Ortsmitte	de:09675:29422:0:2	49.632821	10.13906	bus	MATCHED	n9412290010	6.8	1.0	Enheim Ortsmitte	8112R	Ri Enheim Siedlung/Martinsheim Ort/Unterickelsheim Dorfplatz		LINESTRING(10.13906 49.632821,10.1391091 49.6327691)
165	Enheim 	Siedlung	de:09675:8100:0:1	49.633943	10.136347	bus	MATCHED	n9505155299	8.5	1.0	Enheim Siedlung	8112R,8112R	Ri Gnodstadt Am Dorfbrunnen		LINESTRING(10.136347 49.633943,10.1362838 49.6340076)
166	Enheim 	Siedlung	de:09675:8100:0:2	49.633973	10.136176	bus	MATCHED	n9505155298	8.9	1.0	Enheim Siedlung	8112R	Ri Gnodstadt Am Dorfbrunnen/Enheim Ortsmitte		LINESTRING(10.136176 49.633973,10.1360893 49.6339164)
167	Escherndorf 	Abzweig Vogelsburg	de:09675:29254:0:1	49.866315	10.165731	bus	MATCHED	n1115765322	22.5	1.0	Abzw. Vogelsburg	8105,8110	Ri Escherndorf Rathaus/Untereisenheim Kaltenhausen		LINESTRING(10.165731 49.866315,10.1658615 49.8661314)
168	Escherndorf 	Abzweig Vogelsburg	de:09675:29254:0:2	49.866315	10.165731	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8105,8116	Ri ST 2260 Weißes Haus		POINT(10.165731 49.866315)
169	Escherndorf 	Bahnhof	de:09675:75256	49.866743	10.165794	train	MATCHED_THOUGH_OSM_NO_NAME	w1281348418	30.5	0.26	Escherndorf	DPN	Ri Volkach-Astheim/Eisenheim		LINESTRING(10.165794 49.866743,10.16539123258 49.8668321809977)
170	Escherndorf 	Gh. Mainaussicht	de:09675:29256:0:1	49.864954	10.180392	bus	MATCHED	n9393101966	195.1	1.0	Escherndorf Gh. Mainaussicht	8105,8110	Ri Astheim Ortsmitte/Escherndorf Rathaus		LINESTRING(10.180392 49.864954,10.1830602 49.8653001)
171	Escherndorf 	Gh. Mainaussicht	de:09675:29256:0:2	49.864954	10.180392	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8105,8116	Ri Escherndorf Rathaus		POINT(10.180392 49.864954)
172	Escherndorf 	Rathaus	de:09675:29255:0:1	49.862765	10.175163	bus	MATCHED	n9390746841	41.7	1.0	Escherndorf Rathaus	8105,8110	Ri Escherndorf Gh. Mainaussicht/Escherndorf Abzweig Vogelsburg		LINESTRING(10.175163 49.862765,10.1747011 49.8625364)
173	Escherndorf 	Rathaus	de:09675:29255:0:2	49.862765	10.175163	bus	MATCHED	n1115765325	44.7	1.0	Rathaus	8105,8116	Ri Escherndorf Abzweig Vogelsburg/Köhler Ortsmitte		LINESTRING(10.175163 49.862765,10.1747741 49.8624512)
174	Etwashausen 	Nordtangente	de:09675:27972:0:1	49.74608	10.169755	bus	NO_MATCH					8103	Ri Kitzingen Richthofenstraße 7		POINT(10.169755 49.74608)
175	Etwashausen 	Nordtangente	de:09675:27972:0:2	49.74608	10.169755		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.169755 49.74608)
176	Etwashausen 	Schwarzacher Str.	de:09675:29302:0:1	49.744676	10.168911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.168911 49.744676)
177	Etwashausen 	Schwarzacher Str.	de:09675:29302:0:2	49.744403	10.16857		MATCHED	n849237513	6.7	0.42	Schwarzacher Straße				LINESTRING(10.16857 49.744403,10.1685649 49.744343)
178	Euerfeld 	Aussiedlerhof Zörner	de:09675:8013:0:1	49.806928	10.104089	bus	MATCHED	n9399613671	7.1	1.0	Euerfeld Aussiedlerhof Zörner	8108	Ri Euerfeld Hauptstraße		LINESTRING(10.104089 49.806928,10.1039908 49.8069189)
179	Euerfeld 	Aussiedlerhof Zörner	de:09675:8013:0:2	49.806928	10.104089	bus	MATCHED	n9399613672	4.6	1.0	Euerfeld Aussiedlerhof Zörner	8108	Ri Bibergau Effeldorfer Straße		LINESTRING(10.104089 49.806928,10.1041268 49.8069614)
180	Euerfeld 	Hauptstraße	de:09675:29312:0:11	49.822932	10.107376	bus	MATCHED	n9412314561	41.9	1.0	Euerfeld Hauptstraße	8108	Ri Schernau Schloßstraße		LINESTRING(10.107376 49.822932,10.107923 49.8227988)
181	Euerfeld 	Hauptstraße	de:09675:29312:0:12	49.822932	10.107376	bus	MATCHED	n342220814	22.3	1.0	Euerfeld Hauptstraße	8108	Ri Bibergau Effeldorfer Straße/Gut Seligenstadt/Euerfeld Aussiedlerhof Zörner		LINESTRING(10.107376 49.822932,10.1076867 49.8229203)
182	Feuerbach 	Ortsmitte	de:09675:29968:0:1	49.782764	10.308383	bus	MATCHED	n697022395	20.7	1.0	Feuerbach Ortsmitte	8111,8150	Ri Wiesentheid Marienplatz/Kleinlangheim Hauptstraße/Atzhausen Abzw Feuerbach		LINESTRING(10.308383 49.782764,10.3081709 49.7826378)
183	Feuerbach 	Ortsmitte	de:09675:29968:0:2	49.782764	10.308383		MATCHED	n9393177446	10.3	1.0	Feuerbach Ortsmitte			Marienplatz	LINESTRING(10.308383 49.782764,10.3084132 49.7826738)
184	Feuerbach 	Papiermühle	de:09675:6096:0:1	49.78647	10.298017		MATCHED	n697022373	12.1	1.0	Feuerbach Papiermühle				LINESTRING(10.298017 49.78647,10.2978494 49.7864814)
185	Feuerbach 	Papiermühle	de:09675:6096:0:2	49.786487	10.297765		MATCHED	n697022380	19.5	1.0	Feuerbach Papiermühle				LINESTRING(10.297765 49.786487,10.2980258 49.7865368)
186	Feuerbach 	Schulstraße	de:09675:27154:0:1	49.78277	10.305662	bus	MATCHED	n9412317322	22.2	1.0	Feuerbach Schulstraße	8115,8150	Ri Wiesentheid Verbandschule/Atzhausen Abzw Feuerbach/Atzhausen/Reupelsdorf Dorfplatz		LINESTRING(10.305662 49.78277,10.3059686 49.7827458)
187	Feuerbach 	Schulstraße	de:09675:27154:0:2	49.78277	10.305662	bus	MATCHED	n9412317321	19.7	1.0	Feuerbach Schulstraße	8115	Ri Rüdenhausen Kirchplatz/Rüdenhausen Sandstraße/Wiesentheid Marienplatz		LINESTRING(10.305662 49.78277,10.3059221 49.7828251)
188	Fröhstockheim 	Am Rathaus	de:09675:29372:0:1	49.731334	10.230715	bus	MATCHED_THOUGH_OSM_NO_NAME	n387431606	4.2	0.6	Fröhstockheim	8107,8110	Ri Rödelsee Kirche	Kirche	LINESTRING(10.230715 49.731334,10.2306853 49.7313667)
189	Fröhstockheim 	Am Rathaus	de:09675:29372:0:2	49.731334	10.230715	bus	MATCHED	n387431605	29.7	0.2	Fröhstockheim	8107	Ri Fröhstockheim Gewerbegebiet/Willanzheim		LINESTRING(10.230715 49.731334,10.231098 49.7312343)
190	Fröhstockheim 	Gewerbegebiet	de:09675:3439:0:1	49.731183	10.216342	bus	MATCHED	n9495581048	56.2	1.0	Fröhstockheim Gewerbegebiet	8107	Ri Mainbernheim Schule/Fröhstockheim Am Rathaus		LINESTRING(10.216342 49.731183,10.2169915 49.7309013)
191	Füttersee 	Dorfplatz	de:09675:25339:0:1	49.781482	10.497955	bus	MATCHED	n1026563914	13.3	1.0	Füttersee Dorfplatz	8109	Ri Ebersbrunn Ost/Neugrub Am Spielplatz/Füttersee Inno-Park Geiselw./Ilmenau	Großbirkach/Kleinbirkach	LINESTRING(10.497955 49.781482,10.4978505 49.7813837)
192	Füttersee 	Dorfplatz	de:09675:25339:0:2	49.781482	10.497955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					999	Ri Kleinbirkach		POINT(10.497955 49.781482)
193	Füttersee 	Inno-Park Geiselw.	de:09675:1156:0:1	49.772049	10.496113	bus	MATCHED_THOUGH_OSM_NO_NAME	n8377455246	7.1	0.24		167	Ri Wasserberndorf Kriegerdenkmal		LINESTRING(10.496113 49.772049,10.4961733 49.7720994)
194	Füttersee 	Inno-Park Geiselw.	de:09675:1156:0:2	49.772049	10.496113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.496113 49.772049)
195	Gaibach 	Ortsmitte	de:09675:27172:0:1	49.890419	10.226942	bus	MATCHED	n3076207162	5.9	1.0	Gaibach Ortsmitte	8137	Ri Volkach Gaibacher Straße/Obervolkach/Volkach Eichfelder Straße	Rathaus	LINESTRING(10.226942 49.890419,10.2270234 49.8904145)
196	Gaibach 	Ortsmitte	de:09675:27172:0:2	49.890373	10.226897	bus	MATCHED	n3076207349	10.4	1.0	Gaibach Ortsmitte	8137	Ri Zeilitzheim Schloß/Kolitzheim Felsenkeller		LINESTRING(10.226897 49.890373,10.2269107 49.8904663)
197	Gaibach 	Schönbornstraße	de:09675:27173:0:1	49.890211	10.223124	bus	MATCHED	n3076207238	72.3	1.0	Schönbornstraße	8105,8110,8116,8137	Ri Volkach Gaibacher Straße/Volkach Volksschule/Öttershausen/Volkach Bahnhof/Stammheim Am Brunnen		LINESTRING(10.223124 49.890211,10.2241266 49.890138)
198	Gaibach 	Schönbornstraße	de:09675:27173:0:2	49.890205	10.223196	bus	MATCHED	n274181500	91.7	0.15	Schönbornstraße	8110,8137	Ri Fahr/Volkach Bahnhof/Volkach Gaibacher Straße/Gaibach Ortsmitte		LINESTRING(10.223196 49.890205,10.2244755 49.8901881)
199	Gaibach 	Schönbornstraße	de:09675:27173:0:3	49.8902	10.22378	bus	MATCHED	n9390812320	167.5	1.0	Gaibach Schönbornstraße	8137	Ri Gaibach Ortsmitte		LINESTRING(10.22378 49.8902,10.2261177 49.8902277)
200	Gaibach 	Schönbornstraße	de:09675:27173:0:4	49.890205	10.223475	bus	MATCHED	n9390812322	69.9	1.0	Gaibach Schönbornstraße	8137	Ri Fahr/Öttershausen/Zeilitzheim Schloß		LINESTRING(10.223475 49.890205,10.2244467 49.8902592)
201	Gaibach 	Schönbornstraße	de:09675:27173:0:5	49.890205	10.223277	bus	MATCHED	n9390812321	12.0	1.0	Gaibach Schönbornstraße	8137	Ri Kolitzheim Felsenkeller/Öttershausen		LINESTRING(10.223277 49.890205,10.2234086 49.8902713)
202	Geesdorf 	Ortsmitte	de:09675:29384:0:1	49.803675	10.37096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.37096 49.803675)
203	Geesdorf 	Ortsmitte	de:09675:29384:0:2	49.803675	10.37096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.37096 49.803675)
204	Geesdorf 	Rüdener Str.	de:09675:25896:0:1	49.803901	10.371688	bus	MATCHED	n705089683	35.4	1.0	Rüderner Straße	8109,8111,8115,8285	Ri Kirchschönbach Am Schloss/Feuerbach Schulstraße/Wiesentheid Landschulheim/Wiesentheid Verbandschule/Rüdern		LINESTRING(10.371688 49.803901,10.3712185 49.8038034)
205	Geesdorf 	Rüdener Str.	de:09675:25896:0:2	49.803901	10.371688	bus	MATCHED	n705089679	55.1	1.0	Rüderner Straße	8111,8217,8285	Ri Wiesentheid Landschulheim/Kirchschönbach Kirche/Wiesentheid Marienplatz		LINESTRING(10.371688 49.803901,10.3710368 49.8036377)
206	Geiselwind 	Abzw. Langenberg	de:09675:29389:0:1	49.774492	10.464475	bus	MATCHED	n705089690	4.3	1.0	Abzweig Langenberg	8109	Ri Geiselwind Drei-Franken-Schule		LINESTRING(10.464475 49.774492,10.4644868 49.7744544)
207	Geiselwind 	Abzw. Langenberg	de:09675:29389:0:2	49.774544	10.464484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8109	Ri Röhrensee Abzweig Röhrensee		POINT(10.464484 49.774544)
208	Geiselwind 	Autobahnmeisterei	de:09675:6651:0:1	49.76804	10.473575	bus	MATCHED	n954789947	6.7	1.0	Autobahnmeisterei	167	Ri Haag (b. Geiselwind) Dreschplatz		LINESTRING(10.473575 49.76804,10.4734971 49.7680732)
209	Geiselwind 	Autobahnmeisterei	de:09675:6651:0:2	49.768	10.473853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.473853 49.768)
210	Geiselwind 	Drei-Franken-Schule	de:09675:29387:0:1	49.774857	10.469694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Wasserberndorf Kriegerdenkmal/Füttersee Inno-Park Geiselw.		POINT(10.469694 49.774857)
211	Geiselwind 	Drei-Franken-Schule	de:09675:29387:0:2	49.774857	10.469694	bus	MATCHED	n8356812547	18.6	0.41	Geiselwind Drei-Franken-Schule	167	Ri Geiselwind Autobahnmeisterei	Abzweig Röhrensee/Geiselwind Weingartsmühle	LINESTRING(10.469694 49.774857,10.4699044 49.7747601)
212	Geiselwind 	Freizeitpark	de:09675:28684:0:1	49.779022	10.45515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.45515 49.779022)
213	Geiselwind 	Freizeitpark	de:09675:28684:0:2	49.779022	10.45515		MATCHED	n9319457721	45.7	1.0	Geiselwind Freizeitpark				LINESTRING(10.45515 49.779022,10.4548793 49.7793944)
214	Gerlachshausen 	Kirche	de:09675:29297:0:1	49.812644	10.224211	bus	MATCHED	n9393166923	21.1	1.0	Gerlachshausen Kirche	8108,8110	Ri Sommerach Frankenstraße/Sommerach Schule/Raiffeisenstr./Volkach Bahnhof	Sommerach Nordheimer Straße	LINESTRING(10.224211 49.812644,10.2242146 49.8128336)
215	Gerlachshausen 	Kirche	de:09675:29297:0:2	49.812644	10.224211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.224211 49.812644)
216	Gerlachshausen 	Schleuse	de:09675:29279:0:1	49.817101	10.21883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21883 49.817101)
217	Gerlachshausen 	Schleuse	de:09675:29279:0:2	49.817101	10.21883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21883 49.817101)
218	Gerlachshausen 	Wehrgasse	de:09675:29671:0:1	49.811826	10.225146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8108,8110	Ri Münsterschwarzach Abtei/Münsterschwarzach Parkplatz		POINT(10.225146 49.811826)
219	Gerlachshausen 	Wehrgasse	de:09675:29671:0:2	49.811826	10.225146		MATCHED	n9390821372	24.6	1.0	Gerlachshausen Wehrgasse				LINESTRING(10.225146 49.811826,10.2248061 49.8118575)
220	Gnodstadt 	Am Dorfbrunnen	de:09675:29421:0:1	49.638057	10.11954	bus	MATCHED	n9495604546	12.5	1.0	Gnodstadt Am Dorfbrunnen	8112R,8112R	Ri Marktbreit/Unterickelsheim Dorfplatz		LINESTRING(10.11954 49.638057,10.1196796 49.6379904)
221	Gnodstadt 	Am Dorfbrunnen	de:09675:29421:0:2	49.638057	10.11954	bus	MATCHED	n9495604547	11.4	1.0	Gnodstadt Am Dorfbrunnen	8112R	Ri Enheim Siedlung		LINESTRING(10.11954 49.638057,10.1195146 49.6379561)
222	Gnodstadt 	Schulbushaltestelle	de:09675:75444:0:1	49.638743	10.120231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.120231 49.638743)
223	Gnodstadt 	Schulbushaltestelle	de:09675:75444:0:2	49.638662	10.120285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.120285 49.638662)
224	Gnötzheim 	Kulturscheune	de:09675:29424:0:1	49.617248	10.183742	bus	MATCHED	n9412348207	7.0	1.0	Gnötzheim Kulturscheune	8112R,8112R	Ri Wässerndorf Siedlungshöfe/Martinsheim Ort/Unterickelsheim Dorfplatz/Martinsheim Schule/Winkelhof		LINESTRING(10.183742 49.617248,10.1836784 49.6172951)
225	Gnötzheim 	Kulturscheune	de:09675:29424:0:2	49.617248	10.183742	bus	MATCHED	n9412348206	7.4	1.0	Gnötzheim Kulturscheune	8112	Ri Winkelhof/Unterickelsheim Dorfplatz/Martinsheim Ort/Wässerndorf Siedlungshöfe/Martinsheim Schule		LINESTRING(10.183742 49.617248,10.1838353 49.6172765)
