	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
122		Schönstädt	de:09473:17408:0:2	50.341615	11.02876	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1475	Ri Fornbach		POINT(11.02876 50.341615)
123		Seemühle	de:09473:75248:0:1	50.215795	10.921556		MATCHED	n9151122898	15.9	1.0	Seemühle				LINESTRING(10.921556 50.215795,10.921657 50.2156676)
124		Seemühle	de:09473:75248:0:2	50.211771	10.920981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.920981 50.211771)
125		Setzelsdorf	de:09473:15232:0:1	50.151359	10.839081	bus	MATCHED	n8578342921	70.5	1.0	Setzelsdorf	956	Ri Heilgersdorf Raiffeisen		LINESTRING(10.839081 50.151359,10.838242 50.151695)
126		Setzelsdorf	de:09473:15232:0:2	50.151359	10.839081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Memmelsdorf (Ufr. )		POINT(10.839081 50.151359)
127		Siebenwind	de:09473:6181:0:1	50.232468	10.924466	bus	MATCHED	n9151096434	190.2	1.0	Siebenwind	1469	Ri Ahorn		LINESTRING(10.924466 50.232468,10.9217962 50.2323784)
128		Sülzfeld	de:09473:16430:0:1	50.284553	10.810838	bus	MATCHED	n2617697684	43.8	1.0	Sülzfeld	1465	Ri Niederndorf (b. Bad Rodach)		LINESTRING(10.810838 50.284553,10.811298 50.2848149)
129		Sülzfeld	de:09473:16430:0:2	50.284553	10.810838	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Mährenhausen		POINT(10.810838 50.284553)
130		Tambach	de:09473:15293:0:1	50.233732	10.866893	bus	NO_MATCH					1178	Ri Coburg/Oberelldorf B 303		POINT(10.866893 50.233732)
131		Tambach	de:09473:15293:0:2	50.233732	10.866893	bus	NO_MATCH					1451	Ri Altenhof (b. Weitramsdorf)		POINT(10.866893 50.233732)
132		Tremersdorf	de:09473:15020:0:1	50.361814	10.945612	bus	MATCHED	n8503605212	8.7	1.0	Tremersdorf	1468	Ri Rottenbach Ortsmitte		LINESTRING(10.945612 50.361814,10.9454908 50.3618011)
133		Tremersdorf	de:09473:15020:0:2	50.361814	10.945612	bus	MATCHED	n8503605213	51.6	1.0	Tremersdorf	1468	Ri Neukirchen Mühle		LINESTRING(10.945612 50.361814,10.9455532 50.3622763)
134		Trübenbach	de:09473:15079:0:1	50.195287	11.179255	bus	MATCHED	n8722352220	112.2	1.0	Trübenbach	1246,1454.1,1479	Ri Weidhausen (b. Co. ) Sonnefelder Str./Weidhausen (b. Co. ) Mödlitzer Str./Neuses a. Brand Ort		LINESTRING(11.179255 50.195287,11.1806513 50.1957544)
135		Trübenbach	de:09473:15079:0:2	50.195287	11.179255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1246,1454,1454.1,1467,1479	Ri Marktgraitz Ort/Weidhausen (b. Co. ) Mödlitzer Str./Neuensorg Forststraße		POINT(11.179255 50.195287)
136		Unterelldorf	de:09473:15307:0:1	50.189467	10.795711	bus	MATCHED	n6360816252	57.7	1.0	Unterelldorf	1451,1451.1	Ri Rothenberg (b. Seßlach)/Oberelldorf Seßlacher Straße		LINESTRING(10.795711 50.189467,10.7965112 50.1893842)
137		Unterelldorf	de:09473:15307:0:2	50.189467	10.795711	bus	MATCHED	n858294018	46.0	1.0	Unterelldorf	1451,1451.1	Ri Rothenberg (b. Seßlach)		LINESTRING(10.795711 50.189467,10.7960321 50.1891075)
138		Unterwasungen	de:09473:14956:0:1	50.269971	11.141077	bus	MATCHED	n947018100	24.8	1.0	Unterwasungen	1454.1,1475,1478	Ri Fürth am Berg Staatsstr./Wellmersdorf/Plesten		LINESTRING(11.141077 50.269971,11.1414103 50.2699059)
139		Unterwasungen	de:09473:14956:0:2	50.269971	11.141077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1475,1478	Ri Fechheim Hauptstr./Plesten/Fürth am Berg Staatsstr./Mittelwasungen		POINT(11.141077 50.269971)
140		Waltersdorf	de:09473:17406:0:1	50.324922	11.03177	bus	MATCHED	n8528392142	14.6	1.0	Waltersdorf	1475,1482	Ri Mittelberg		LINESTRING(11.03177 50.324922,11.0318421 50.3247986)
141		Waltersdorf	de:09473:17406:0:2	50.324922	11.03177	bus	MATCHED	n8528392141	8.5	1.0	Waltersdorf	1475,1482	Ri Oberwohlsbach Feuerwehrhaus/Oberwohlsbach Abzw Staatsstr/Mittelberg		LINESTRING(11.03177 50.324922,11.0317077 50.3248564)
142		Watzendorf	de:09473:16416:0:1	50.18842	10.888947	bus	MATCHED	n9150846282	15.6	1.0	Watzendorf	1469,1469.1	Ri Neuses a. d. Eichen		LINESTRING(10.888947 50.18842,10.8887374 50.1884609)
143		Watzendorf	de:09473:16416:0:2	50.18842	10.888947	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Gossenberg Brücke/Gossenberg Mitte		POINT(10.888947 50.18842)
144		Weickenbach	de:09473:17096:0:1	50.250393	11.168404	bus	MATCHED	n440968815	158.8	1.0	Weickenbach	1454.1,1467,1478	Ri Fürth am Berg Staatsstr./Hassenberg Ortsmitte/Firmelsdorf		LINESTRING(11.168404 50.250393,11.1678711 50.2517803)
145		Weickenbach	de:09473:17096:0:2	50.250393	11.168404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467,1478	Ri Zedersdorf/Gestungshausen Coburger Str./Hassenberg Ortsmitte		POINT(11.168404 50.250393)
146		Weimersdorf	de:09473:75823:0:1	50.329092	11.045802		MATCHED	n10566068686	65.1	0.1	Weimersdorf			Rüttmannsdorf	LINESTRING(11.045802 50.329092,11.0467164 50.3291417)
147		Weischau	de:09473:15001:0:1	50.227222	11.156546	bus	MATCHED	n8740707799	6.5	1.0	Weischau	1454.1,1467,1478	Ri Firmelsdorf/Ebersdorf (b Co. ) Bahnübergang		LINESTRING(11.156546 50.227222,11.1564673 50.2271915)
148		Weischau	de:09473:15001:0:2	50.227222	11.156546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1478	Ri Neuses a. Brand Ort		POINT(11.156546 50.227222)
149		Wellmersdorf	de:09473:14948:0:1	50.288754	11.108387	bus	MATCHED	n9268745552	74.0	1.0	Wellmersdorf	1454.1,1475,1478	Ri Birkig/Neustadt (Cob. ) Arnoldplatz		LINESTRING(11.108387 50.288754,11.1094214 50.2888311)
150		Wellmersdorf	de:09473:14948:0:2	50.288754	11.108387	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1475,1478	Ri Boderndorf Ortsmitte/Birkig/Unterwasungen		POINT(11.108387 50.288754)
151		Welsberg	de:09473:16414:0:1	50.164976	10.898047	bus	MATCHED	n4451048719	19.8	1.0	Welsberg	956	Ri Büdenhof		LINESTRING(10.898047 50.164976,10.8978079 50.1650662)
152		Welsberg	de:09473:16414:0:2	50.164976	10.898047	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Schottenstein Ort		POINT(10.898047 50.164976)
153		Wiesen	de:09473:15303:0:1	50.168895	10.843977	bus	MATCHED	n9151162372	29.6	1.0	Wiesen	956	Ri Heilgersdorf Ortsmitte/Schleifenhan		LINESTRING(10.843977 50.168895,10.8435931 50.1687942)
154		Wiesen	de:09473:15303:0:2	50.168895	10.843977	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Büdenhof		POINT(10.843977 50.168895)
155		Zedersdorf	de:09473:15003:0:1	50.24751	11.15227	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467,1478	Ri Firmelsdorf/Bieberbach (b. Sonnefeld)/Oberwasungen		POINT(11.15227 50.24751)
156		Zedersdorf	de:09473:15003:0:2	50.24751	11.15227	bus	MATCHED	n8601643334	7.9	1.0	Zedersdorf	1454.1,1467,1478	Ri Weickenbach/Aicha		LINESTRING(11.15227 50.24751,11.1521587 50.2475081)
157		Zeickhorn	de:09473:15048:0:1	50.226204	11.043394	bus	MATCHED	n5406704924	6.5	1.0	Zeickhorn	1454.2	Ri Forsthub		LINESTRING(11.043394 50.226204,11.043427 50.2261495)
158		Ziegelsdorf	de:09473:16347:0:1	50.192613	10.929982	bus	MATCHED	n2986779821	15.4	1.0	Ziegelsdorf	1469,1469.1	Ri Gossenberg Brücke/Gossenberg Mitte/Großheirath Ortsmitte		LINESTRING(10.929982 50.192613,10.929847 50.1925043)
159		Ziegelsdorf	de:09473:16347:0:2	50.192613	10.929982	bus	MATCHED	n2986779814	19.3	1.0	Ziegelsdorf	1469	Ri Witzmannsberg Waldstraße/Scherneck Kirche/Scherneck Fa. Seiler		LINESTRING(10.929982 50.192613,10.9299308 50.1924425)
160	Abzw 	Eckersdorf	de:09473:15302:0:1	50.173176	10.846304	bus	MATCHED	n3083093546	8.2	1.0	Abzweigung Eckersdorf	1451,1451.1	Ri Wiesen		LINESTRING(10.846304 50.173176,10.8462152 50.1731289)
161	Abzw 	Eckersdorf	de:09473:15302:0:2	50.173176	10.846304	bus	MATCHED	n3083093547	3.1	1.0	Abzweigung Eckersdorf	1451,1451.1	Ri Seßlach Abzw Hans-Reiser-Str./Abzw Hattersdorf/Krumbach Ortsmitte		LINESTRING(10.846304 50.173176,10.8463237 50.1732012)
162	Abzw 	Hattersdorf	de:09473:15298:0:1	50.195925	10.835183	bus	MATCHED	n932050480	123.4	1.0	Abzweigung Hattersdorf	1451,1451.1	Ri Seßlach Friedhof/Krumbach Ortsmitte/Abzw Eckersdorf		LINESTRING(10.835183 50.195925,10.8357382 50.1969766)
163	Abzw 	Hattersdorf	de:09473:15298:0:2	50.195925	10.835183	bus	MATCHED	n932050481	120.0	1.0	Abzweigung Hattersdorf	1451	Ri Dietersdorf Trafo-Haus		LINESTRING(10.835183 50.195925,10.8355679 50.1969758)
164	Abzw 	Kirchbergsmühle	de:09473:3097:0:1	50.330181	10.871528	bus	MATCHED	n8578600738	5.0	1.0	Abzw Kirchbergsmühle	1465	Ri Ottowind/Großwalbur Gh. Beiersdorfer		LINESTRING(10.871528 50.330181,10.8714737 50.3301521)
165	Abzw 	Kirchbergsmühle	de:09473:3097:0:2	50.330181	10.871528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465	Ri Kleinwalbur		POINT(10.871528 50.330181)
166	Abzw 	Krumbach	de:09473:15301:0:1	50.208512	10.873621	bus	MATCHED	n8527863933	36.7	0.28	Abzw Krumbach	1451	Ri Seßlach Am Weißen Weg/Witzmannsberg Waldstraße		LINESTRING(10.873621 50.208512,10.8732565 50.208278)
167	Abzw 	Krumbach	de:09473:15301:0:2	50.208517	10.87363		MATCHED	n8527863936	61.9	1.0	Abzw Krumbach				LINESTRING(10.87363 50.208517,10.8743622 50.2088175)
168	Abzw 	Merlach	de:09473:15313:0:1	50.241075	10.757559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.757559 50.241075)
169	Abzw 	Merlach	de:09473:15313:0:2	50.241075	10.757559		MATCHED_THOUGH_OSM_NO_NAME	n1924022542	23.5	0.06					LINESTRING(10.757559 50.241075,10.7572681 50.2409745)
170	Abzw 	Neuses am Brand	de:09473:15081:0:1	50.212674	11.182444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.182444 50.212674)
171	Abzw 	Neuses am Brand	de:09473:15081:0:2	50.212662	11.182426		MATCHED	n1924074370	79.8	1.0	Abzw Neuses am Brand				LINESTRING(11.182426 50.212662,11.1813965 50.2123774)
172	Abzw 	Poppenhausen	de:09473:15276:0:1	50.232181	10.73078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73078 50.232181)
173	Abzw 	Poppenhausen	de:09473:15276:0:2	50.232181	10.73078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.73078 50.232181)
174	Abzw 	Roth	de:09473:15055:0:1	50.223313	11.007282	bus	MATCHED	n8601670060	10.6	1.0	Abzw Roth	1454	Ri Grub am Forst Abzw Heckenweg		LINESTRING(11.007282 50.223313,11.0072451 50.2232205)
175	Abzw 	Roth	de:09473:15055:0:2	50.224555	11.008593	bus	MATCHED	n435219442	4.2	1.0	Abzw Roth	1454	Ri Niederfüllbach Fa. Wefa		LINESTRING(11.008593 50.224555,11.008547 50.224579)
176	Abzw 	Thierach	de:09473:14926:0:1	50.280575	11.078159	bus	MATCHED	n3515052606	17.4	1.0	Abzw Tierach	1479,1481	Ri Kipfendorf Ortsmitte		LINESTRING(11.078159 50.280575,11.0783845 50.2806351)
177	Abzw 	Thierach	de:09473:14926:0:2	50.280575	11.078159	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1475,1479	Ri Blumenrod Holleweg		POINT(11.078159 50.280575)
178	Abzw 	Trübenbach	de:09473:15080:0:1	50.205039	11.157211		MATCHED	n5858083337	3.4	1.0	Abzweigung Trübenbach				LINESTRING(11.157211 50.205039,11.1571634 50.2050384)
179	Abzw 	Trübenbach	de:09473:15080:0:2	50.205039	11.157211		MATCHED	n5858083336	10.4	1.0	Abzweigung Trübenbach				LINESTRING(11.157211 50.205039,11.1573565 50.2050401)
180	Abzw 	Weischau	de:09473:15074:0:1	50.228009	11.15518	bus	MATCHED	n837284428	66.4	1.0	Abzweigung Weischau	1454	Ri Gestungshausen Coburger Str.		LINESTRING(11.15518 50.228009,11.1561053 50.2280876)
181	Abzw 	Weischau	de:09473:15074:0:2	50.228009	11.15518	bus	MATCHED	n837284665	51.0	1.0	Abzweigung Weischau	1454	Ri Sonnefeld Weidhäuser Straße		LINESTRING(11.15518 50.228009,11.154467 50.2279592)
182	Abzw 	Weischau	de:09473:15074:0:3	50.228009	11.155198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.155198 50.228009)
183	Abzw 	Zeickhorn	de:09473:15060:0:1	50.22298	11.042792	bus	MATCHED	n6173050025	9.4	1.0	Abzweigung Zeickhorn	1454	Ri Ebersdorf (b. Co. ) Frankenring		LINESTRING(11.042792 50.22298,11.0427859 50.2228959)
184	Abzw 	Zeickhorn	de:09473:15060:0:2	50.22298	11.042792	bus	MATCHED	n6173050026	5.9	1.0	Abzweigung Zeickhorn	1454	Ri Grub am Forst Ebersdorfer Str		LINESTRING(11.042792 50.22298,11.042794 50.2230332)
185	Abzw. 	Merkendorf (Lkr. CO)	de:09473:5956:0:1	50.121171	10.915249	bus	MATCHED	n5526253015	14.0	1.0	Abzw. Merkendorf (Lkr. CO)	956	Ri Draisdorf		LINESTRING(10.915249 50.121171,10.9150594 50.121204)
186	Abzw. 	Merkendorf (Lkr. CO)	de:09473:5956:0:2	50.121182	10.915061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Draisdorf		POINT(10.915061 50.121182)
187	Ahorn 	Bürgerhaus	de:09473:3485:0:1	50.236657	10.952817	bus	MATCHED	n8855433817	6.7	1.0	Ahorn Bürgerhaus	1469	Ri Ahorn Karlsruhe/Ahorn Schäferei		LINESTRING(10.952817 50.236657,10.9528278 50.236717)
188	Ahorn 	Bürgerhaus	de:09473:3485:0:2	50.236657	10.952835	bus	MATCHED	n1358148569	8.2	1.0	Ahorn Bürgerhaus	1404,1427	Ri Ahorn Schäferei		LINESTRING(10.952835 50.236657,10.9528597 50.2365853)
189	Ahorn 	Karlsruhe	de:09473:3486:0:1	50.237663	10.956392	bus	MATCHED	n8560791037	3.6	1.0	Ahorn Karlsruhe	1469	Ri Ahorn Molkenrasen/Ahorn Bürgerhaus		LINESTRING(10.956392 50.237663,10.9563582 50.2376874)
190	Ahorn 	Karlsruhe	de:09473:3486:0:2	50.237594	10.956446	bus	MATCHED	n8560791038	8.6	1.0	Ahorn Karlsruhe	1404,1427	Ri Ahorn Bürgerhaus		LINESTRING(10.956446 50.237594,10.9563832 50.237528)
191	Ahorn 	Mitte	de:09473:3447:0:1	50.23633	10.950436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.950436 50.23633)
192	Ahorn 	Molkenrasen	de:09473:3487:0:1	50.239886	10.957587	bus	MATCHED	n8560820828	37.5	1.0	Ahorn Molkenrasen	1469	Ri Untersiemau Schule/Ahorn Karlsruhe		LINESTRING(10.957587 50.239886,10.9572208 50.2396437)
193	Ahorn 	Molkenrasen	de:09473:3487:0:2	50.239811	10.957614	bus	MATCHED	n8560820829	10.7	1.0	Ahorn Molkenrasen	1404,1427,1438	Ri Ahorn Karlsruhe		LINESTRING(10.957614 50.239811,10.9576085 50.2397149)
194	Ahorn 	Schäferei	de:09473:3484:0:1	50.236358	10.947238	bus	MATCHED	n8855378116	11.7	1.0	Ahorn Schäferei	1469	Ri Ahorn Bürgerhaus/Ahorn		LINESTRING(10.947238 50.236358,10.9474005 50.2363432)
195	Ahorn 	Schäferei	de:09473:3484:0:2	50.236289	10.947499	bus	MATCHED	n8855378115	12.8	1.0	Ahorn Schäferei	1404,1427	Ri Ahorn		LINESTRING(10.947499 50.236289,10.9473658 50.2362112)
196	Altenhof 	(b. Weitramsdorf)	de:09473:15292:0:1	50.242064	10.880107	bus	MATCHED	n1080346232	34.4	0.26	Altenhof	1451	Ri Tambach		LINESTRING(10.880107 50.242064,10.8799066 50.2417822)
197	Altenhof 	(b. Weitramsdorf)	de:09473:15292:0:2	50.242064	10.880107	bus	MATCHED	n6539368610	31.7	0.28	Altenhof	1451	Ri Weitramsdorf Himmelleite		LINESTRING(10.880107 50.242064,10.8797554 50.2418894)
198	Autenhausen 	Freibad	de:09473:15320:0:1	50.239484	10.794704	bus	NO_MATCH					1451.1	Ri Autenhausen Ringstr.		POINT(10.794704 50.239484)
199	Autenhausen 	Freibad	de:09473:15320:0:2	50.239484	10.794704	bus	NO_MATCH					1451.1	Ri Autenhausen Ringstr.		POINT(10.794704 50.239484)
200	Autenhausen 	Ortsmitte	de:09473:15312:0:1	50.238616	10.783772	bus	MATCHED	n8528001108	10.6	1.0	Autenhausen Ortsmitte	1451,1451.1	Ri Merlach Ortsmitte		LINESTRING(10.783772 50.238616,10.7838779 50.2386827)
201	Autenhausen 	Ortsmitte	de:09473:15312:0:2	50.238616	10.783772	bus	MATCHED	n8528001109	33.8	1.0	Autenhausen Ortsmitte	1451,1451.1	Ri Autenhausen Siedlerhöfe/Autenhausen Ringstr./Autenhausen Freibad		LINESTRING(10.783772 50.238616,10.7841776 50.2387748)
202	Autenhausen 	Ringstr.	de:09473:15340:0:1	50.2398	10.787177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451.1	Ri Autenhausen Ortsmitte		POINT(10.787177 50.2398)
203	Autenhausen 	Ringstr.	de:09473:15340:0:2	50.239875	10.787123	bus	MATCHED	n8528050252	11.1	1.0	Autenhausen Ringstr.	1451,1451.1	Ri Autenhausen Ortsmitte/Autenhausen Siedlerhöfe		LINESTRING(10.787123 50.239875,10.7872439 50.2399387)
204	Autenhausen 	Siedlerhöfe	de:09473:15311:0:1	50.235531	10.791453	bus	MATCHED	n9323804541	7.6	1.0	Autenhausen Siedlerhöfe	1451,1451.1	Ri Autenhausen Ortsmitte/Autenhausen Ringstr./Autenhausen Freibad		LINESTRING(10.791453 50.235531,10.7915546 50.2355523)
205	Autenhausen 	Siedlerhöfe	de:09473:15311:0:2	50.235531	10.791453	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Gemünda Schmiedsgasse		POINT(10.791453 50.235531)
206	Bad 	Rodach	de:09473:15151:1:1	50.337005	10.778104	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9300	Ri Bad Rodach Thermalbad		POINT(10.778104 50.337005)
207	Bad 	Rodach	de:09473:15151:2:1	50.337406	10.777115	bus	MATCHED_THOUGH_OSM_NO_NAME	w469070614	3.4	0.29		1465,1465.1	Ri Bad Rodach Marktplatz Ost/Bad Rodach Marktplatz West		LINESTRING(10.777115 50.337406,10.7771174 50.33743695)
208	Bad 	Rodach	de:09473:15151:2:2	50.337481	10.777295	bus	MATCHED_THOUGH_OSM_NO_NAME	w469070616	6.3	1.0		1465.1			LINESTRING(10.777295 50.337481,10.7773150875551 50.3374261679699)
209	Bad Rodach	Coburger Str.	de:09473:15145:0:1	50.340468	10.785551	bus	MATCHED_THOUGH_OSM_NO_NAME	n889351682	49.0	1.0		1465,1465.1	Ri Bad Rodach Marktplatz West/Bad Rodach Hildburgh. Str./Bad Rodach Marktplatz Ost		LINESTRING(10.785551 50.340468,10.7861184 50.3402174)
210	Bad Rodach	Coburger Str.	de:09473:15145:0:2	50.340468	10.785551	bus	MATCHED_THOUGH_OSM_NO_NAME	n2853499682	52.9	1.0		1465.1	Ri Bad Rodach Thermalbad/Elsa Ortsmitte		LINESTRING(10.785551 50.340468,10.7862239 50.3402643)
211	Bad Rodach	Fa. Valeo	de:09473:15148:0:1	50.337962	10.783044	bus	MATCHED	n8509623474	3.6	1.0	Bad Rodach Fa. Valeo	1465	Ri Bad Rodach		LINESTRING(10.783044 50.337962,10.7830944 50.3379628)
212	Bad Rodach	Fa. Valeo	de:09473:15148:0:2	50.337962	10.783044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.783044 50.337962)
213	Bad Rodach	Habermaaß Werk I	de:09473:15149:0:1	50.33802	10.78052		MATCHED	n8509625246	3.1	1.0	Bad Rodach Habermaaß Werk I				LINESTRING(10.78052 50.33802,10.78054 50.337995)
214	Bad Rodach	Habermaaß Werk I	de:09473:15149:0:2	50.33802	10.780502	bus	MATCHED	n8509625247	30.9	1.0	Bad Rodach Habermaaß Werk I	1465	Ri Bad Rodach Heldburger Str.		LINESTRING(10.780502 50.33802,10.7800706 50.3380562)
215	Bad Rodach	Habermaaß Werk III	de:09473:15147:0:1	50.336437	10.788264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.788264 50.336437)
216	Bad Rodach	Habermaaß Werk III	de:09473:15147:0:2	50.336431	10.788264	bus	MATCHED	n8621093029	11.5	1.0	Habermaaß Werk III	1465	Ri Bad Rodach Fa. Valeo		LINESTRING(10.788264 50.336431,10.7883869 50.3364983)
217	Bad Rodach	Heldburger Str.	de:09473:3469:0:1	50.334654	10.775157	bus	MATCHED	n889351525	40.8	1.0	Bad Rodach Heldburger Str.	1465	Ri Bad Rodach Habermaaß Werk III		LINESTRING(10.775157 50.334654,10.7754502 50.3349694)
218	Bad Rodach	Heldritter Str.	de:09473:15146:0:1	50.341465	10.781643	bus	MATCHED	n9135493147	24.6	1.0	Bad Rodach Heldritter Str.	1465	Ri Bad Rodach Habermaaß Werk I/Bad Rodach Marktplatz West		LINESTRING(10.781643 50.341465,10.781593 50.3416838)
219	Bad Rodach	Heldritter Str.	de:09473:15146:0:2	50.341477	10.781652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.781652 50.341477)
220	Bad Rodach	Hildburgh. Str.	de:09473:15158:0:1	50.342285	10.771869	bus	MATCHED	n8509639744	18.1	1.0	Bad Rodach Hildburgh. Str.	1465	Ri Roßfeld/Lempertshausen		LINESTRING(10.771869 50.342285,10.7716717 50.342182)
221	Bad Rodach	Hildburgh. Str.	de:09473:15158:0:2	50.342291	10.771878		MATCHED	n8509639745	6.1	1.0	Bad Rodach Hildburgh. Str.				LINESTRING(10.771878 50.342291,10.7718652 50.3422367)
222	Bad Rodach	Kurklinik	de:09473:15876:0:1	50.330881	10.767827	bus	MATCHED	n8528120016	20.5	1.0	Bad Rodach Kurklinik	1465	Ri Bad Rodach Thermalbad/Bad Rodach Thermalbadstraße		LINESTRING(10.767827 50.330881,10.7677086 50.3307126)
223	Bad Rodach	Kurklinik	de:09473:15876:0:2	50.330892	10.767836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.767836 50.330892)
224	Bad Rodach	Marktplatz Ost	de:09473:16355:0:1	50.341041	10.778571	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465	Ri Bad Rodach Hildburgh. Str.		POINT(10.778571 50.341041)
225	Bad Rodach	Marktplatz Ost	de:09473:16355:0:2	50.341041	10.778571	bus	MATCHED	n8578552276	63.5	1.0	Bad Rodach Marktplatz Ost	1465,1465.1	Ri Bad Rodach		LINESTRING(10.778571 50.341041,10.778187 50.3405248)
226	Bad Rodach	Marktplatz West	de:09473:16354:0:1	50.341076	10.778355	bus	MATCHED	n2018485988	42.4	1.0	Bad Rodach Marktplatz West	1465,1465.1	Ri Bad Rodach/Bad Rodach Thermalbad/Bad Rodach Coburger Str.		LINESTRING(10.778355 50.341076,10.7781369 50.3407214)
227	Bad Rodach	Marktplatz West	de:09473:16354:0:2	50.341081	10.778355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.778355 50.341081)
228	Bad Rodach	Thermalbad	de:09473:15152:0:1	50.333295	10.765761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Bad Rodach Kurklinik		POINT(10.765761 50.333295)
229	Bad Rodach	Thermalbad	de:09473:15152:0:2	50.333289	10.765752	bus	MATCHED	n8621274161	46.6	1.0	Thermalbad	1465,1465.1	Ri Rudelsdorf/Bad Rodach Kurklinik/Bad Rodach Thermalbadstraße		LINESTRING(10.765752 50.333289,10.7656328 50.332877)
230	Bad Rodach	Thermalbadstraße	de:09473:16408:0:2	50.334579	10.774097	bus	MATCHED	n8528268784	97.7	1.0	Bad Rodach Thermalbadstraße	1465,1465.1	Ri Bad Rodach Heldritter Str./Bad Rodach/Rudelsdorf/Heldritt West/Bad Rodach Coburger Str.		LINESTRING(10.774097 50.334579,10.7727786 50.3348331)
231	Bad Rodach	Thermalbadstraße	de:09473:16408:0:3	50.334579	10.774097	bus	MATCHED	n8528268783	25.5	0.35	Bad Rodach Thermalbadstraße	1465	Ri Gauerstadt		LINESTRING(10.774097 50.334579,10.7737395 50.3345594)
232	Bad Rodach	Volksschule	de:09473:15875:0:1	50.342583	10.777358	bus	NO_MATCH					1465	Ri Bad Rodach Coburger Str.		POINT(10.777358 50.342583)
233	Bad Rodach	Volksschule	de:09473:15875:0:2	50.342583	10.777358	bus	NO_MATCH					1465	Ri Heldritt West		POINT(10.777358 50.342583)
234	Bieberbach 	(b. Sonnefeld)	de:09473:14904:0:1	50.24292	11.121161	bus	MATCHED	n8767850707	32.0	1.0	Bieberbach (b. Sonnefeld)	1454.1	Ri Sonnefeld Domänenplatz		LINESTRING(11.121161 50.24292,11.1207108 50.2429285)
235	Bieberbach 	(b. Sonnefeld)	de:09473:14904:0:2	50.243057	11.122437	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467	Ri Kleingarnstadt		POINT(11.122437 50.243057)
236	Bieberbach 	(b. Sonnefeld) Aussiedlerhöfe	de:09473:9179:0:1	50.241024	11.113768	bus	MATCHED	n8767952132	7.4	1.0	Bieberbach (b. Sonnefeld) Aussiedlerhöfe,Bieberbach (Sonnefd)	1479	Ri Großgarnstadt Steinleite		LINESTRING(11.113768 50.241024,11.1137662 50.2409577)
237	Bieberbach 	(b. Sonnefeld) Aussiedlerhöfe	de:09473:9179:0:2	50.241024	11.113768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1479	Ri Bieberbach (b. Sonnefeld) Mitte		POINT(11.113768 50.241024)
238	Bieberbach 	(b. Sonnefeld) Mitte	de:09473:9178:0:1	50.242891	11.121161	bus	MATCHED	n8706597596	85.3	1.0	Bieberbach (b. Sonnefeld) Mitte	1479	Ri Bieberbach (b. Sonnefeld) Aussiedlerhöfe		LINESTRING(11.121161 50.242891,11.1204277 50.242284)
239	Bieberbach 	(b. Sonnefeld) Mitte	de:09473:9178:0:2	50.242891	11.121161	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1479	Ri Sonnefeld Anger/Sportplatz		POINT(11.121161 50.242891)
