	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
108	Landau	Hauptbahnhof	de:07313:8304:7:4	49.197977	8.126304	train	MATCHED	n1899085710	12.7	0.46	Landau (Pfalz) Hbf	EX,RB51,RB53,RB53,RB55,RE55,RE55,RE6,WX	Ri Landau Süd/Neustadt Hauptbahnhof/Knöringen-Essingen Bahnhof/Edenkoben Bahnhof	Knöringen-Essingen/Neustadt (Weinstraße) Hauptbahnhof	LINESTRING(8.126304 49.197977,8.1262871 49.197863)
109	Landau	Hauptbahnhof	de:07313:8304:7:5	49.197983	8.126483	train	MATCHED	n1452384657	13.6	0.28	Landau (Pfalz) Hbf	RB51,RB53,RB54,RB55	Ri Landau Süd/Knöringen-Essingen Bahnhof/Winden (Pfalz)	Landau (Pfalz) Süd	LINESTRING(8.126483 49.197983,8.12646 49.1978613)
110	Landau	Hauptpost	de:07313:5668	49.1982	8.116557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.116557 49.1982)
111	Landau	Herrmann-Sauter-Str.	de:07313:15143:0:1	49.20505	8.122082	bus	MATCHED	n2122153826	7.4	0.68	Landau, Hermann-Sauter-Straße	537	Ri Landau Albrecht-Dürer-Straße	Landau, Albrecht-Dürer-Straße	LINESTRING(8.122082 49.20505,8.1221089 49.2051142)
112	Landau	Herrmann-Sauter-Str.	de:07313:15143:0:2	49.204944	8.121983	bus	MATCHED	n2122153827	3.2	0.78	Landau, Hermann-Sauter-Straße	537	Ri Landau Dammühlstraße	Landau, Dammühlstraße	LINESTRING(8.121983 49.204944,8.1219387 49.2049434)
113	Landau	Horststraße	de:07313:5752:0:1	49.203477	8.12325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.12325 49.203477)
114	Landau	Industriestraße	de:07313:7530:0:1	49.200296	8.124148		MATCHED	n758788602	25.4	0.23	Landau, Industriestraße				LINESTRING(8.124148 49.200296,8.1238131 49.2002296)
115	Landau	Industriestraße	de:07313:7530:0:2	49.200149	8.122971		MATCHED	n625121182	6.5	0.54	Landau, Industriestraße				LINESTRING(8.122971 49.200149,8.1228864 49.2001294)
116	Landau	Johanneskirche	de:07313:5694:0:1	49.203407	8.130185	bus	NO_MATCH					538,539,550	Ri Landau (Pfalz) Feuerwehr/Landau Dammühlstraße/Landau Hallenbad		POINT(8.130185 49.203407)
117	Landau	Klinikum LD-SÜW	de:07313:4172:0:3	49.206934	8.103127		MATCHED	n304595125	21.9	0.26	Landau, Klinikum LD-SÜW			Landau, Bethesda	LINESTRING(8.103127 49.206934,8.1034099 49.2068666)
118	Landau	Klinikum LD-SÜW	de:07313:4172:0:4	49.206377	8.104026		MATCHED	n11453062466	5.7	0.57	Landau, Klinikum LD-SÜW				LINESTRING(8.104026 49.206377,8.1039473 49.2063795)
119	Landau	Klinikum LD-SÜW	de:07313:4172:0:Bodel	49.206746	8.103837	bus	MATCHED	n619705088	13.8	0.48	Landau, Klinikum LD-SÜW	520,537	Ri Landau Bethesda/Landau Schänzel	Landau, Bethesda/Landau, Schänzel	LINESTRING(8.103837 49.206746,8.1038425 49.2068699)
120	Landau	Klinikum LD-SÜW	de:07313:4172:0:God	49.206858	8.103145	bus	MATCHED	n304595123	19.2	0.57	Landau, Klinikum LD-SÜW	520	Ri Godramstein Schlössel	Godramstein, Schlössel	LINESTRING(8.103145 49.206858,8.1032891 49.2070027)
121	Landau	Konrad-Adenauer-Straße	de:07313:5222	49.189406	8.108948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108948 49.189406)
122	Landau	Kreisverwaltung	de:07313:4462:0:RiN	49.196815	8.09118	bus	MATCHED	n262267035	4.6	0.71	Landau, Kreisverwaltung	522,530	Ri Landau Ziegelhütte/Arzheim Hauptstraße/Rohrgasse/Siebeldingen-Birkw.  Bahnhof	Landau, Annweiler Straße/Landau, Ziegelhütte	LINESTRING(8.09118 49.196815,8.0912279 49.1967878)
123	Landau	Kreisverwaltung	de:07313:4462:0:RiS	49.196122	8.092195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530	Ri Landau Annweilerstraße		POINT(8.092195 49.196122)
124	Landau	Königstr. Mitte	de:07313:15224	49.197684	8.115407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.115407 49.197684)
125	Landau	LGS (Eingang Stadt)	de:07313:52654	49.190757	8.118857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.118857 49.190757)
126	Landau	LGS (Haupteingang)	de:07313:52655	49.191144	8.123456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.123456 49.191144)
127	Landau	Landeckstraße	de:07313:5684:0:1	49.190287	8.102498	bus	MATCHED	n346550109	26.6	0.51	Landau, Landeckstraße	531,532,538	Ri Landau Wollmesheimer Höhe	Landau, Wollmesheimer Höhe	LINESTRING(8.102498 49.190287,8.1027947 49.1904278)
128	Landau	Landeckstraße	de:07313:5684:0:2	49.190199	8.10266	bus	MATCHED	n340343001	17.8	0.42	Landau, Landeckstraße	531,532,538	Ri Landau Friedhof/Landau Lunette 41	Landau, Friedhof	LINESTRING(8.10266 49.190199,8.1028226 49.1903191)
129	Landau	Limburgstraße	de:07313:5689	49.193774	8.091566		MATCHED	n10299913786	81.9	0.07	Landau, Ramburgstraße			Landau, Ziegelhütte	LINESTRING(8.091566 49.193774,8.0926056 49.1940596)
130	Landau	Limburgstraße/Kirche	de:07313:5690:0:1	49.191543	8.093605	bus	MATCHED	n262267039	37.5	0.28	Landau, Limburgstraße/Kirche	532,535	Ri Landau Schlettstadter Straße/Landau Ramburgstraße/Wollmesheim Zum Mütterle/Landau Hagenauer Straße	Landau, Ramburgstraße	LINESTRING(8.093605 49.191543,8.0930888 49.1915335)
131	Landau	Lindelbrunnstr.	de:07313:15223	49.193733	8.0933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.0933 49.193733)
132	Landau	Lindenstraße	de:07313:15256:0:1	49.205479	8.132188	bus	MATCHED	n10294493099	85.3	0.32	Landau, Lindenstraße	535,539	Ri Landau (Pfalz) Feuerwehr/Landau Dammühlstraße	Landau, Dammühlstraße/Landau, Eichenstraße/Landau, Feuerwehr	LINESTRING(8.132188 49.205479,8.1315934 49.2048178)
133	Landau	Lindenstraße	de:07313:15256:0:2	49.205461	8.13226	bus	MATCHED	n10294493100	70.4	0.34	Landau, Lindenstraße	534,535,539	Ri Landau Eichenstraße	Landau, Eichenstraße	LINESTRING(8.13226 49.205461,8.1318455 49.2048884)
134	Landau	Lunette 41	de:07313:5665:0:1	49.19314	8.112434	bus	MATCHED	n983070800	15.8	0.27	Landau, Lunette 41	531,537,540,541,556,557	Ri Landau Westring/Landau Südring	Landau, Südring/Landau, Westring	LINESTRING(8.112434 49.19314,8.1125254 49.1932685)
135	Landau	Lunette 41	de:07313:5665:0:2	49.193258	8.112542	bus	MATCHED	n349747862	10.1	0.5	Landau, Lunette 41	532,537,540,541,550,556,557	Ri Landau Vinzentius-Krankenhaus/Landau Landeckstraße/Landau Westring	Landau, Vinzentius-Krankenhaus	LINESTRING(8.112542 49.193258,8.1124139 49.1932235)
136	Landau	Madenburgstraße	de:07313:6178	49.192383	8.103684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.103684 49.192383)
137	Landau	Maria-Ward-Schule	de:07313:6174:0:1	49.191479	8.114536		MATCHED	n540577193	11.9	0.4	Landau, Maria-Ward-Schule				LINESTRING(8.114536 49.191479,8.1146982 49.1914647)
138	Landau	Maria-Ward-Schule	de:07313:6174:0:2	49.191402	8.114554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.114554 49.191402)
139	Landau	Martin-Luther-Straße	de:07313:15255	49.196017	8.117096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.117096 49.196017)
140	Landau	Münchener Straße	de:07313:5675:0:1	49.204768	8.143821	bus	MATCHED	n781752614	3.4	0.76	Landau, Münchener Straße	539	Ri Landau Hallenbad		LINESTRING(8.143821 49.204768,8.1438678 49.2047679)
141	Landau	Münchener Straße	de:07313:5675:0:2	49.204716	8.143992		MATCHED	n2134377148	5.5	0.58	Landau, Münchener Straße				LINESTRING(8.143992 49.204716,8.1440064 49.2046674)
142	Landau	Münsterstraße	de:07313:15148:0:1	49.188667	8.090695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.090695 49.188667)
143	Landau	Neustadter Straße	de:07313:5902	49.20576	8.11574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.11574 49.20576)
144	Landau	Nordring	de:07313:5533	49.200865	8.113287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113287 49.200865)
145	Landau	Oberehnheimer Straße	de:07313:5530:0:1	49.191367	8.090003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.090003 49.191367)
146	Landau	Obertorplatz	de:07313:5667:0:RiO	49.195025	8.112479	bus	MATCHED	n349747729	3.3	0.76	Landau, Obertorplatz	536	Ri Landau Parkhaus Zentrum	Landau, Südring	LINESTRING(8.112479 49.195025,8.1125202 49.1950377)
147	Landau	Obertorplatz	de:07313:5667:0:RiW	49.195083	8.111931	bus	MATCHED	n349747720	3.7	0.75	Landau, Obertorplatz	535	Ri Landau Westbahnhof/Landau Südring	Landau, Parkhaus Zentrum/Landau, Westbahnhof	LINESTRING(8.111931 49.195083,8.1118958 49.195107)
148	Landau	Parkhaus Zentrum	de:07313:5835:0:1	49.196944	8.110781	bus	MATCHED	n331162867	1.6	0.85	Landau, Parkhaus Zentrum	538	Ri Landau Westbahnhof	Landau, Westbahnhof	LINESTRING(8.110781 49.196944,8.1107613 49.1969503)
149	Landau	Parkhaus Zentrum	de:07313:5835:0:2	49.197097	8.11088	bus	MATCHED	n767279091	2.1	0.83	Landau, Parkhaus Zentrum	536,538	Ri Landau Westring	Landau, Westring	LINESTRING(8.11088 49.197097,8.1108904 49.1971143)
150	Landau	Parkstift	de:07313:5904:0:1	49.203418	8.133248		MATCHED	n10312731347	11.8	0.18	Landau, Johanneskirche			Landau, Dammühlstraße	LINESTRING(8.133248 49.203418,8.1330948 49.2034522)
151	Landau	Parkstift	de:07313:5904:0:2	49.203377	8.133957		MATCHED	n10312731348	31.4	0.09	Landau, Johanneskirche			Landau, Hallenbad	LINESTRING(8.133957 49.203377,8.1343773 49.2033101)
152	Landau	Paul-von-Denis-Straße	de:07313:52658:0:1	49.19186	8.12519	bus	MATCHED	n4610681917	23.8	0.36	Landau, Paul-von-Denis-Straße	537	Ri Landau Hauptbahnhof	Landau, Hbf/ZOB	LINESTRING(8.12519 49.19186,8.1252872 49.1916557)
153	Landau	Paul-von-Denis-Straße	de:07313:52658:0:2	49.191866	8.125343	bus	MATCHED	n4610681916	29.2	0.49	Landau, Paul-von-Denis-Straße	537	Ri Landau Theodor-Heuss-Platz	Landau, Theodor-Heuss-Platz	LINESTRING(8.125343 49.191866,8.1251807 49.1916257)
154	Landau	Quartier Vauban	de:07313:6501:0:1	49.187727	8.113916	bus	MATCHED	n538157656	8.1	0.72	Landau, Quartier Vauban	537,540,541,550,556,557,558	Ri Landau Vinzentius-Krankenhaus	Landau, Vinzentius-Krankenhaus	LINESTRING(8.113916 49.187727,8.1139267 49.1877998)
155	Landau	Quartier Vauban	de:07313:6501:0:2	49.188408	8.113745	bus	MATCHED	n621573359	23.9	0.53	Landau, Quartier Vauban	537,540,541,550,556,557	Ri Landau Abzw. Dörrenbergstraße/Landau Eutzinger Straße	Landau, Abzw. Dörrenbergstraße/Landau, Eutzinger Straße	LINESTRING(8.113745 49.188408,8.1137592 49.1881937)
156	Landau	Queichanger	de:07313:15133	49.198969	8.139734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.139734 49.198969)
157	Landau	Queichstraße	de:07313:15149:0:1	49.203442	8.144135	bus	MATCHED	n11477215471	29.4	0.49	Landau, Queichstraße	538	Ri Landau Danziger Platz	Landau, Danziger Platz	LINESTRING(8.144135 49.203442,8.1443168 49.2032062)
158	Landau	Queichstraße	de:07313:15149:0:2	49.203471	8.144279	bus	MATCHED	n11477215469	52.3	0.22	Landau, Queichstraße	538,539	Ri Landau Münchener Straße/Landau Hallenbad	Landau, Hallenbad	LINESTRING(8.144279 49.203471,8.1441814 49.2030051)
159	Landau	Ramburgstraße	de:07313:15263:0:1	49.193909	8.092159	bus	MATCHED	n10299913784	33.1	0.47	Landau, Ramburgstraße	532,535	Ri Landau Limburgstraße/Kirche/Landau Ziegelhütte	Landau, Limburgstraße/Kirche	LINESTRING(8.092159 49.193909,8.0917629 49.1937624)
160	Landau	Robert-Koch-Straße	de:07313:6073	49.190316	8.10982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.10982 49.190316)
161	Landau	Rote Kaserne	de:07313:5215:0:1	49.199415	8.110988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.110988 49.199415)
162	Landau	Rote Kaserne	de:07313:5215:0:2	49.199087	8.110862		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.110862 49.199087)
163	Landau	Salierstraße	de:07313:5688	49.195183	8.090102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.090102 49.195183)
164	Landau	Schattenmannstraße	de:07313:6367	49.202573	8.100657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.100657 49.202573)
165	Landau	Schlettstadter Straße	de:07313:5687:0:1	49.193381	8.088251	bus	MATCHED	n11477215476	15.7	0.61	Landau, Schlettstadter Straße	535	Ri Landau Hagenauer Straße	Landau, Hagenauer Straße	LINESTRING(8.088251 49.193381,8.0884593 49.1934181)
166	Landau	Schlettstadter Straße	de:07313:5687:0:2	49.193351	8.08835	bus	MATCHED	n11477215473	4.1	0.82	Landau, Schlettstadter Straße	535	Ri Landau Limburgstraße/Kirche	Landau, Limburgstraße/Kirche	LINESTRING(8.08835 49.193351,8.0883052 49.1933283)
167	Landau	Schulzentrum Ost	de:07313:4487:0:1	49.199451	8.131236		MATCHED	n781752635	8.2	0.49	Landau, Schulzentrum Ost				LINESTRING(8.131236 49.199451,8.1311762 49.1995133)
168	Landau	Schulzentrum Ost	de:07313:4487:0:2	49.19992	8.131442		MATCHED	n540577200	12.3	0.39	Landau, Schulzentrum Ost				LINESTRING(8.131442 49.19992,8.1314025 49.1998124)
169	Landau	Schänzel	de:07313:5535:0:1	49.207597	8.114446	bus	MATCHED_THOUGH_REVERSED_DIR	n363313490	1.9	0.78	Landau, Schänzel	500,521,537	Ri Landau August-Croissant-Str./Landau Daimler	Landau, Bethesda/Landau, Klinikum LD-SÜW	LINESTRING(8.114446 49.207597,8.1144287 49.2076102)
170	Landau	Schänzel	de:07313:5535:0:2	49.207486	8.114482	bus	MATCHED_THOUGH_REVERSED_DIR	n895296681	1.8	0.79	Landau, Schänzel	500,521,537	Ri Landau Klinikum LD-SÜW/Landau Bethesda	Landau, August-Croissant-Straße/Landau, Daimler	LINESTRING(8.114482 49.207486,8.1144586 49.2074812)
171	Landau	Stadtbibliothek	de:07313:5218:0:1	49.197854	8.122028	bus	MATCHED	n767279067	37.3	0.28	Landau, Stadtbibliothek	520,521,532,536,538,550,555	Ri Landau Hauptbahnhof/Landau Deutsches Tor	Landau, Hbf/ZOB	LINESTRING(8.122028 49.197854,8.1215269 49.1977831)
172	Landau	Stadtbibliothek	de:07313:5218:0:2	49.197901	8.121866	bus	MATCHED	n767279099	24.8	0.52	Landau, Stadtbibliothek	520,521,532,535,536,538	Ri Landau Finanzamt/Landau Weißquartierplatz/Landau Hauptbahnhof	Landau, Finanzamt/Landau, Weißquartierplatz	LINESTRING(8.121866 49.197901,8.1215253 49.1978887)
173	Landau	Synagogenmahnmal	de:07313:5531:0:1	49.194655	8.115874	bus	MATCHED	n429000950	5.3	0.79	Landau, Synagogenmahnmal	535,536	Ri Landau Südring/Landau Weißquartierplatz	Landau, Weißquartierplatz	LINESTRING(8.115874 49.194655,8.1158089 49.1946755)
174	Landau	Synagogenmahnmal	de:07313:5531:0:2	49.194649	8.115641		MATCHED	n758583914	3.7	0.67	Landau, Synagogenmahnmal			Landau, Südring	LINESTRING(8.115641 49.194649,8.1156876 49.1946352)
175	Landau	Süd	de:07313:15081:1:DB	49.189459	8.113871		MATCHED	n5138577315	65.3	0.08	Landau (Pfalz) Süd			Landau (Pfalz) Hbf/Landau (Pfalz) West	LINESTRING(8.113871 49.189459,8.1143223 49.188951)
176	Landau	Süd	de:07313:15081:1:Fuss	49.189747	8.113593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.113593 49.189747)
177	Landau	Südring	de:07313:4615:0:1	49.193528	8.11282	bus	MATCHED	n10299744606	10.1	0.55	Landau, Südring	500,539,550,558	Ri Landau Festhalle/Landau Hauptbahnhof/Landau Vinzentius-Krankenhaus	Landau, Festhalle	LINESTRING(8.11282 49.193528,8.1129415 49.1934841)
178	Landau	Südring	de:07313:4615:0:2	49.193375	8.113431	bus	MATCHED	n893022958	5.6	0.67	Landau, Südring	520,521,532	Ri Landau Lunette 41/Landau Hauptbahnhof	Landau, Festhalle/Landau, Synagogenmahnmal	LINESTRING(8.113431 49.193375,8.1133568 49.1933891)
179	Landau	Südring	de:07313:4615:0:3	49.193422	8.113476	bus	MATCHED	n344029679	11.6	0.52	Landau, Südring	501,520,530,531,540,541,550,555,558,590	Ri Landau Festhalle/Landau Westring/Landau Vinzentius-Krankenhaus	Landau, Lunette 41/Landau, Westring	LINESTRING(8.113476 49.193422,8.1133622 49.1934956)
180	Landau	Südring	de:07313:4615:0:4	49.193592	8.112793	bus	MATCHED	n10299744607	6.0	0.66	Landau, Südring	500,522,530,531,535,536,539,540,541,555,590	Ri Landau Westring/Landau Lunette 41/Landau Obertorplatz/Landau Westbahnhof/Landau Synagogenmahnmal	Landau, Lunette 41/Landau, Obertorplatz/Landau, Westbahnhof	LINESTRING(8.112793 49.193592,8.1128724 49.1936079)
181	Landau	Südwest	de:07313:15254	49.189095	8.099875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.099875 49.189095)
182	Landau	Theodor-Heuss-Platz	de:07313:52659:0:1	49.189676	8.119575	bus	MATCHED	n4610681920	6.7	0.64	Landau, Theodor-Heuss-Platz	537	Ri Landau (Pfalz) Südpark	Landau, Südpark	LINESTRING(8.119575 49.189676,8.1195787 49.1897363)
183	Landau	Theodor-Heuss-Platz	de:07313:52659:0:2	49.189923	8.119656	bus	MATCHED	n4610681921	1.6	0.91	Landau, Theodor-Heuss-Platz	537	Ri Landau Paul-von-Denis-Straße	Landau, Paul-von-Denis-Straße	LINESTRING(8.119656 49.189923,8.1196414 49.1899334)
184	Landau	Thomas-Nast-Hochhaus	de:07313:6379:0:1	49.208607	8.120267		MATCHED	n2134395569	5.6	0.58	Landau, Thomas-Nast-Hochhaus				LINESTRING(8.120267 49.208607,8.1203199 49.2086438)
185	Landau	Thomas-Nast-Hochhaus	de:07313:6379:0:2	49.20856	8.120366		MATCHED	n758788560	4.7	0.62	Landau, Thomas-Nast-Hochhaus				LINESTRING(8.120366 49.20856,8.12043 49.2085573)
186	Landau	Ulmenstraße	de:07313:6044	49.207374	8.135979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.135979 49.207374)
187	Landau	Uni Nord	de:07313:15262:0:1	49.206265	8.107888	bus	MATCHED	n11453223469	6.1	0.77	Landau, Uni Nord	537	Ri Landau Klinikum LD-SÜW	Landau, Klinikum LD-SÜW	LINESTRING(8.107888 49.206265,8.1078171 49.2062946)
188	Landau	Uni/Alter Meßplatz	de:07313:5541:0:1	49.200812	8.110709	bus	MATCHED	n10299744605	4.5	0.75	Landau, Uni/Alter Messplatz	500,501,520,530,532,536,537,540,550	Ri Landau Berufsschule/Landau Hauptbahnhof/Landau Zoo (Abzw. Uni)/Landau Deutsches Tor/Landau Westring	Landau, Deutsches Tor	LINESTRING(8.110709 49.200812,8.1106752 49.2007776)
189	Landau	Uni/Alter Meßplatz	de:07313:5541:0:2	49.200812	8.110574	bus	MATCHED	n340343046	6.3	0.63	Landau, Uni/Alter Meßplatz	531,538,539,541,555,556,557,590	Ri Landau Berufsschule/Landau (Pfalz) Feuerwehr/Landau Deutsches Tor/Landau Westring	Landau, Westring	LINESTRING(8.110574 49.200812,8.1105956 49.2008673)
190	Landau	Uni/Alter Meßplatz	de:07313:5541:0:3	49.20083	8.11026	bus	MATCHED	n448826300	5.8	0.59	Landau, Uni/Alter Messplatz	537,538,539	Ri Landau Westring	Landau, Westring	LINESTRING(8.11026 49.20083,8.1102848 49.2008799)
191	Landau	Uni/Alter Meßplatz	de:07313:5541:0:4	49.20083	8.110161	bus	MATCHED	n10299744604	32.4	0.44	Landau, Uni/Alter Messplatz	540,555,556	Ri Landau Westring/Landau Berufsschule/Landau Deutsches Tor	Landau, Deutsches Tor/Landau, Feuerwehr/Landau, Zoo (Abzw. Uni)	LINESTRING(8.110161 49.20083,8.1106002 49.2007776)
192	Landau	Uni/Alter Meßplatz	de:07313:5541:0:5	49.200836	8.110062	bus	MATCHED	n444225949	33.2	0.27	Landau, Uni/Alter Messplatz	500,520,521,530,531,532,557,590	Ri Landau Westring/Landau Berufsschule	Landau, Zoo (Abzw. Uni)	LINESTRING(8.110062 49.200836,8.1105104 49.2007764)
193	Landau	Uni/Am Campus	de:07313:5682	49.202303	8.109721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109721 49.202303)
194	Landau	Vinzentius-Krankenhaus	de:07313:4486:0:1	49.190604	8.113602	bus	MATCHED	n983070814	9.7	0.56	Landau, Vinzentius-Krankenhaus	537,540,541,550,556,558	Ri Landau Lunette 41/Impflingen Dorfplatz/Landau Südring/Landau Festhalle	Landau, Lunette 41/Landau, Quartier Vauban	LINESTRING(8.113602 49.190604,8.1135054 49.1905444)
195	Landau	Vinzentius-Krankenhaus	de:07313:4486:0:2	49.191115	8.113377	bus	MATCHED	n983070812	75.2	0.17	Landau, Vinzentius-Krankenhaus	537,540,541,550,556,557	Ri Landau Quartier Vauban/Landau Lunette 41	Landau, Lunette 41/Landau, Quartier Vauban	LINESTRING(8.113377 49.191115,8.1136004 49.1904546)
196	Landau	Vogesenstraße	de:07313:5664	49.192958	8.118902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.118902 49.192958)
197	Landau	Weißquartierplatz	de:07313:5680:0:RiN	49.196703	8.116791	bus	MATCHED	n1853452765	95.4	0.15	Landau, Weißquartierplatz	535,536	Ri Landau Synagogenmahnmal/Landau Stadtbibliothek	Landau, Stadtbibliothek	LINESTRING(8.116791 49.196703,8.1173862 49.1959379)
198	Landau	Weißquartierplatz	de:07313:5680:0:RiS	49.197373	8.116584	bus	MATCHED	n1853452766	151.5	0.24	Landau, Weißquartierplatz	535	Ri Landau Synagogenmahnmal	Landau, Synagogenmahnmal	LINESTRING(8.116584 49.197373,8.116937 49.19603)
199	Landau	Wekra/Kartcenter	de:07313:6798	49.211975	8.124588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.124588 49.211975)
200	Landau	Wernerswingert	de:07313:6519:0:1	49.195852	8.088458	bus	MATCHED	n340343086	5.4	0.68	Landau, Wernerswingert	530	Ri Arzheim Niederfeld		LINESTRING(8.088458 49.195852,8.0885285 49.1958373)
201	Landau	Wernerswingert	de:07313:6519:0:2	49.195764	8.088718	bus	MATCHED	n349748074	5.5	0.68	Landau, Wernerswingert	530	Ri Landau Ziegelhütte	Landau, Ziegelhütte	LINESTRING(8.088718 49.195764,8.0886792 49.195722)
202	Landau	Westbahnhof	de:07313:8050:1:DB	49.195694	8.107179	train	MATCHED	n5112610897	12.2	0.31	Landau (Pfalz) West	RB51,RB55,RB56,RE55,RE6	Ri Godramstein Bahnhof/Landau Hauptbahnhof/Annweiler Bahnhof/Landau Süd	Godramstein/Landau (Pfalz) Süd	LINESTRING(8.107179 49.195694,8.1070131 49.1957119)
203	Landau	Westbahnhof	de:07313:8050:1:Fuss	49.19577	8.10743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.10743 49.19577)
204	Landau	Westbahnhof	de:07313:8050:1:2	49.19567	8.107951	bus	MATCHED	n340343083	14.1	0.47	Landau, Westbahnhof	522,530,531,532,538	Ri Landau Friedhof/Landau Annweilerstraße	Landau, Annweiler Straße/Landau, Friedhof	LINESTRING(8.107951 49.19567,8.1081123 49.1957402)
205	Landau	Westbahnhof	de:07313:8050:2:Bus	49.195617	8.108005	bus	MATCHED	n893116040	12.1	0.5	Landau, Westbahnhof	530,531,532,535,538	Ri Landau Parkhaus Zentrum/Landau Westring/Landau Annweilerstraße/Landau Obertorplatz/Landau Südring	Landau, Obertorplatz/Landau, Parkhaus Zentrum/Landau, Südring/Landau, Westring	LINESTRING(8.108005 49.195617,8.1081719 49.1956142)
206	Landau	Westring	de:07313:4616:0:SRiN	49.198077	8.108769	bus	MATCHED	n444225948	10.8	0.68	Landau, Westring	500,501,520,530,531,532,536,537,538,539,541,555,556,557	Ri Landau Uni/Alter Meßplatz/Landau Südring/Landau Parkhaus Zentrum/Landau Westbahnhof/Landau Lunette 41	Landau, Uni/Alter Messplatz	LINESTRING(8.108769 49.198077,8.1088703 49.1980064)
207	Landau	Westring	de:07313:4616:0:SRiS	49.197044	8.108742	bus	MATCHED_THOUGH_REVERSED_DIR	n340343082	40.4	0.16	Landau, Westring	520,521,531,532,538,540,550,555,556,557,590	Ri Landau Südring/Landau Uni/Alter Meßplatz/Landau Lunette 41/Landau Westbahnhof	Landau, Lunette 41/Landau, Parkhaus Zentrum/Landau, Südring/Landau, Westbahnhof	LINESTRING(8.108742 49.197044,8.1086823 49.1974052)
208	Landau	Wilhelm-Schech-Straße	de:07313:6043:0:1	49.189042	8.104268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.104268 49.189042)
209	Landau	Wilhelm-Schech-Straße	de:07313:6043:0:2	49.189312	8.106568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.106568 49.189312)
210	Landau	Wollmesheimer Höhe	de:07313:4542:0:1	49.187645	8.096031	bus	MATCHED	n346550112	18.5	0.57	Landau, Wollmesheimer Höhe	531,532,538	Ri Landau Hagenauer Straße/Wollmesheim Mörzheimer Straße/Wollmesheim Dorfplatz	Landau, Hagenauer Straße/Wollmesheim, Dorfplatz/Wollmesheim, Mörzheimer Straße	LINESTRING(8.096031 49.187645,8.095777 49.187632)
211	Landau	Wollmesheimer Höhe	de:07313:4542:0:2	49.187169	8.094818	bus	MATCHED	n309819502	4.8	0.79	Landau, Wollmesheimer Höhe	531,532,538	Ri Landau Landeckstraße	Landau, Landeckstraße	LINESTRING(8.094818 49.187169,8.0948834 49.1871748)
212	Landau	Ziegelhütte	de:07313:4463:0:RiO	49.195893	8.091629	bus	MATCHED	n340343085	9.3	0.57	Landau, Ziegelhütte	530,532	Ri Landau Ramburgstraße/Landau Kreisverwaltung	Arzheim Niederfeld/Landau, Ramburgstraße	LINESTRING(8.091629 49.195893,8.0915144 49.1959311)
213	Landau	Ziegelhütte	de:07313:4463:0:RiW	49.195917	8.090551	bus	MATCHED	n262267037	90.5	0.15	Landau, Ziegelhütte	530,535	Ri Landau Ramburgstraße/Landau Annweilerstraße/Landau Wernerswingert	Landau, Annweiler Straße/Landau, Kreisverwaltung	LINESTRING(8.090551 49.195917,8.0917914 49.1958425)
214	Landau	Zoo (Abzw. Uni)	de:07313:5833:0:SRiN	49.202027	8.111544	bus	MATCHED	n363313494	4.3	0.8	Landau, Zoo (Abzw. Uni)	500,520,521,537	Ri Landau Uni/Alter Meßplatz/Landau Bethesda/Landau Deutsches Tor	Landau, Deutsches Tor/Landau, Uni/Alter Messplatz/Landau, Uni/Alter Meßplatz	LINESTRING(8.111544 49.202027,8.1115841 49.201998)
